createdAt,value
2022-09-30T00:01:05.457Z,99741.91
2022-09-30T00:03:31.941Z,99743.19
2022-09-30T00:06:08.172Z,99738.19
2022-09-30T00:08:36.511Z,99752.50
2022-09-30T00:11:13.264Z,99751.47
2022-09-30T00:13:40.632Z,99748.28
2022-09-30T00:16:08.955Z,99754.09
2022-09-30T00:18:36.700Z,99758.28
2022-09-30T00:21:03.785Z,99759.56
2022-09-30T00:23:30.377Z,99760.84
2022-09-30T00:26:01.997Z,99763.06
2022-09-30T00:28:29.335Z,99751.84
2022-09-30T00:31:05.466Z,99764.31
2022-09-30T00:33:32.613Z,99755.81
2022-09-30T00:35:59.441Z,99751.47
2022-09-30T00:38:26.134Z,99763.00
2022-09-30T00:40:52.714Z,99748.81
2022-09-30T00:43:41.398Z,99749.06
2022-09-30T00:46:18.781Z,99762.19
2022-09-30T00:48:47.573Z,99757.59
2022-09-30T00:51:14.067Z,99755.38
2022-09-30T00:53:54.834Z,99762.53
2022-09-30T00:56:37.930Z,99762.94
2022-09-30T00:59:16.722Z,99754.56
2022-09-30T01:01:44.498Z,99757.78
2022-09-30T01:04:20.786Z,99757.19
2022-09-30T01:06:48.490Z,99766.25
2022-09-30T01:09:15.138Z,99757.66
2022-09-30T01:11:41.594Z,99763.84
2022-09-30T01:14:10.370Z,99768.28
2022-09-30T01:16:54.475Z,99769.09
2022-09-30T01:19:27.148Z,99764.19
2022-09-30T01:22:03.495Z,99773.84
2022-09-30T01:25:00.193Z,99764.53
2022-09-30T01:27:35.492Z,99769.16
2022-09-30T01:30:07.612Z,99760.19
2022-09-30T01:32:56.823Z,99769.81
2022-09-30T01:35:30.070Z,99771.13
2022-09-30T01:38:19.787Z,99776.69
2022-09-30T01:41:01.315Z,99776.09
2022-09-30T01:44:06.887Z,99774.59
2022-09-30T01:46:46.985Z,99779.28
2022-09-30T01:49:19.482Z,99785.47
2022-09-30T01:52:01.896Z,99785.03
2022-09-30T01:54:34.304Z,99781.44
2022-09-30T01:57:11.540Z,99779.97
2022-09-30T01:59:46.007Z,99783.06
2022-09-30T02:02:21.535Z,99783.50
2022-09-30T02:05:05.935Z,99783.94
2022-09-30T02:07:45.517Z,99788.28
2022-09-30T02:10:19.148Z,99793.47
2022-09-30T02:13:13.115Z,99789.91
2022-09-30T02:15:47.070Z,99791.44
2022-09-30T02:18:27.664Z,99791.44
2022-09-30T02:21:00.513Z,99783.28
2022-09-30T02:23:32.565Z,99796.06
2022-09-30T02:26:10.680Z,99793.16
2022-09-30T02:28:44.267Z,99793.59
2022-09-30T02:31:13.522Z,99789.75
2022-09-30T02:33:46.092Z,99786.84
2022-09-30T02:36:42.371Z,99784.97
2022-09-30T02:39:16.373Z,99787.06
2022-09-30T02:41:52.126Z,99792.84
2022-09-30T02:44:19.705Z,99798.47
2022-09-30T02:47:00.370Z,99797.91
2022-09-30T02:49:39.504Z,99796.63
2022-09-30T02:52:21.408Z,99802.19
2022-09-30T02:55:02.606Z,99797.50
2022-09-30T02:57:54.249Z,99792.81
2022-09-30T03:00:20.757Z,99806.22
2022-09-30T03:02:47.296Z,99795.19
2022-09-30T03:05:14.264Z,99805.03
2022-09-30T03:07:40.912Z,99805.47
2022-09-30T03:10:18.021Z,99800.06
2022-09-30T03:12:52.257Z,99804.84
2022-09-30T03:15:41.648Z,99813.28
2022-09-30T03:18:19.809Z,99809.56
2022-09-30T03:21:07.840Z,99819.66
2022-09-30T03:23:56.286Z,99827.38
2022-09-30T03:26:36.301Z,99828.59
2022-09-30T03:29:26.021Z,99843.03
2022-09-30T03:32:26.356Z,99840.91
2022-09-30T03:35:17.501Z,99835.97
2022-09-30T03:37:54.442Z,99837.06
2022-09-30T03:40:33.190Z,99836.91
2022-09-30T03:43:19.181Z,99843.06
2022-09-30T03:45:53.001Z,99842.31
2022-09-30T03:48:22.032Z,99842.34
2022-09-30T03:50:48.873Z,99837.66
2022-09-30T03:53:16.470Z,99843.44
2022-09-30T03:55:52.912Z,99843.13
2022-09-30T03:58:23.375Z,99844.41
2022-09-30T04:00:52.885Z,99843.22
2022-09-30T04:03:21.434Z,99856.78
2022-09-30T04:05:48.566Z,99853.50
2022-09-30T04:08:15.682Z,99851.84
2022-09-30T04:10:43.926Z,99858.03
2022-09-30T04:13:11.122Z,99858.25
2022-09-30T04:15:37.789Z,99860.94
2022-09-30T04:18:05.242Z,99863.59
2022-09-30T04:20:32.697Z,99871.00
2022-09-30T04:23:00.783Z,99863.81
2022-09-30T04:25:28.178Z,99865.84
2022-09-30T04:27:55.354Z,99867.41
2022-09-30T04:30:25.613Z,99875.25
2022-09-30T04:32:53.903Z,99867.75
2022-09-30T04:35:20.506Z,99869.97
2022-09-30T04:37:47.546Z,99859.47
2022-09-30T04:40:15.639Z,99869.59
2022-09-30T04:42:43.211Z,99876.97
2022-09-30T04:45:13.814Z,99882.47
2022-09-30T04:47:45.375Z,99885.94
2022-09-30T04:50:12.146Z,99881.88
2022-09-30T04:52:42.336Z,99880.59
2022-09-30T04:55:09.891Z,99893.91
2022-09-30T04:57:36.643Z,99893.75
2022-09-30T05:00:03.865Z,99891.94
2022-09-30T05:02:30.339Z,99894.03
2022-09-30T05:04:56.899Z,99896.25
2022-09-30T05:07:26.862Z,99899.56
2022-09-30T05:09:53.499Z,99900.34
2022-09-30T05:12:19.903Z,99905.84
2022-09-30T05:14:46.315Z,99902.41
2022-09-30T05:17:14.380Z,99911.06
2022-09-30T05:19:43.283Z,99908.28
2022-09-30T05:22:09.731Z,99909.72
2022-09-30T05:24:36.143Z,99916.81
2022-09-30T05:27:03.012Z,99911.97
2022-09-30T05:29:29.731Z,99921.50
2022-09-30T05:31:56.097Z,99928.91
2022-09-30T05:34:22.853Z,99921.34
2022-09-30T05:36:49.203Z,99924.69
2022-09-30T05:39:15.939Z,99928.84
2022-09-30T05:41:42.301Z,99935.16
2022-09-30T05:44:09.272Z,99940.03
2022-09-30T05:46:35.959Z,99946.78
2022-09-30T05:49:02.329Z,99949.97
2022-09-30T05:51:28.780Z,99942.81
2022-09-30T05:53:55.217Z,99952.09
2022-09-30T05:56:21.696Z,99952.28
2022-09-30T05:58:48.140Z,99953.03
2022-09-30T06:01:15.792Z,99957.91
2022-09-30T06:03:48.497Z,99952.63
2022-09-30T06:06:15.911Z,99962.44
2022-09-30T06:08:43.551Z,99963.34
2022-09-30T06:11:12.850Z,99974.50
2022-09-30T06:13:40.665Z,99972.34
2022-09-30T06:16:08.086Z,99975.72
2022-09-30T06:18:34.906Z,99971.00
2022-09-30T06:21:05.392Z,99959.75
2022-09-30T06:23:37.843Z,99976.13
2022-09-30T06:26:06.767Z,99977.25
2022-09-30T06:28:36.155Z,99975.63
2022-09-30T06:31:05.804Z,99983.81
2022-09-30T06:33:32.690Z,99978.66
2022-09-30T06:35:59.793Z,99978.22
2022-09-30T06:38:28.734Z,99987.47
2022-09-30T06:40:55.871Z,99989.69
2022-09-30T06:43:22.279Z,99987.97
2022-09-30T06:45:51.840Z,99991.66
2022-09-30T06:48:28.638Z,99995.88
2022-09-30T06:51:02.103Z,99994.78
2022-09-30T06:53:29.380Z,100005.41
2022-09-30T06:55:58.890Z,100007.38
2022-09-30T06:58:25.678Z,100010.63
2022-09-30T07:01:03.736Z,100013.97
2022-09-30T07:03:35.586Z,100020.47
2022-09-30T07:06:04.928Z,100009.50
2022-09-30T07:08:32.687Z,100018.88
2022-09-30T07:11:01.535Z,100021.84
2022-09-30T07:13:28.386Z,100022.75
2022-09-30T07:15:56.593Z,100031.66
2022-09-30T07:18:28.678Z,100020.72
2022-09-30T07:20:56.366Z,100020.97
2022-09-30T07:23:27.192Z,100018.09
2022-09-30T07:26:00.404Z,100025.94
2022-09-30T07:28:32.097Z,100018.69
2022-09-30T07:31:27.945Z,100023.88
2022-09-30T07:33:52.359Z,100027.94
2022-09-30T07:36:31.844Z,100026.09
2022-09-30T07:38:59.477Z,100026.53
2022-09-30T07:41:29.018Z,100017.94
2022-09-30T07:43:57.351Z,100031.81
2022-09-30T07:46:27.718Z,100032.84
2022-09-30T07:48:57.476Z,100040.56
2022-09-30T07:51:35.762Z,100029.31
2022-09-30T07:54:08.285Z,100030.78
2022-09-30T07:57:05.160Z,100044.72
2022-09-30T07:59:26.104Z,100034.69
2022-09-30T08:01:53.150Z,100040.03
2022-09-30T08:04:21.141Z,100035.44
2022-09-30T08:06:57.487Z,100054.00
2022-09-30T08:09:25.679Z,100044.69
2022-09-30T08:11:52.590Z,100033.31
2022-09-30T08:14:22.415Z,100040.50
2022-09-30T08:16:49.722Z,100037.41
2022-09-30T08:19:19.672Z,100040.84
2022-09-30T08:21:46.767Z,100032.34
2022-09-30T08:24:19.158Z,100046.63
2022-09-30T08:26:45.756Z,100045.06
2022-09-30T08:29:20.329Z,100044.44
2022-09-30T08:31:52.318Z,100039.50
2022-09-30T08:34:19.008Z,100039.56
2022-09-30T08:36:46.664Z,100042.69
2022-09-30T08:39:13.465Z,100055.22
2022-09-30T08:41:49.387Z,100048.84
2022-09-30T08:44:33.974Z,100053.13
2022-09-30T08:47:28.140Z,100045.63
2022-09-30T08:50:10.646Z,100051.69
2022-09-30T08:52:48.823Z,100056.09
2022-09-30T08:55:29.115Z,100069.50
2022-09-30T08:57:56.859Z,100066.06
2022-09-30T09:00:24.996Z,100053.72
2022-09-30T09:02:56.086Z,100060.56
2022-09-30T09:05:39.247Z,100061.06
2022-09-30T09:08:19.763Z,100066.56
2022-09-30T09:10:53.815Z,100063.91
2022-09-30T09:13:50.151Z,100066.22
2022-09-30T09:16:43.850Z,100068.72
2022-09-30T09:19:15.466Z,100072.56
2022-09-30T09:22:09.640Z,100064.88
2022-09-30T09:24:48.640Z,100070.31
2022-09-30T09:27:27.082Z,100067.41
2022-09-30T09:30:07.694Z,100062.06
2022-09-30T09:32:35.772Z,100066.44
2022-09-30T09:35:16.884Z,100065.47
2022-09-30T09:38:14.544Z,100066.31
2022-09-30T09:40:57.540Z,100065.81
2022-09-30T09:43:29.460Z,100059.09
2022-09-30T09:46:05.402Z,100067.81
2022-09-30T09:48:35.460Z,100062.41
2022-09-30T09:51:13.140Z,100066.25
2022-09-30T09:53:49.997Z,100061.38
2022-09-30T09:56:19.289Z,100064.13
2022-09-30T09:59:10.245Z,100060.88
2022-09-30T10:01:46.155Z,100061.69
2022-09-30T10:04:17.956Z,100073.13
2022-09-30T10:06:56.067Z,100066.06
2022-09-30T10:09:22.554Z,100062.28
2022-09-30T10:11:48.941Z,100055.19
2022-09-30T10:14:21.719Z,100048.13
2022-09-30T10:16:48.874Z,100061.44
2022-09-30T10:19:22.758Z,100056.81
2022-09-30T10:21:51.830Z,100051.63
2022-09-30T10:24:28.965Z,100051.34
2022-09-30T10:26:56.008Z,100055.97
2022-09-30T10:29:29.742Z,100038.31
2022-09-30T10:32:00.041Z,100043.19
2022-09-30T10:34:28.705Z,100043.13
2022-09-30T10:36:56.985Z,100049.63
2022-09-30T10:39:32.099Z,100052.31
2022-09-30T10:42:25.973Z,100044.09
2022-09-30T10:44:56.133Z,100045.44
2022-09-30T10:47:31.329Z,100048.38
2022-09-30T10:50:08.900Z,100042.34
2022-09-30T10:52:39.694Z,100047.25
2022-09-30T10:55:14.647Z,100042.34
2022-09-30T10:57:43.284Z,100046.13
2022-09-30T11:00:12.749Z,100045.94
2022-09-30T11:02:55.064Z,100054.19
2022-09-30T11:05:24.901Z,100046.56
2022-09-30T11:08:14.404Z,100047.06
2022-09-30T11:10:47.264Z,100042.69
2022-09-30T11:13:20.330Z,100047.34
2022-09-30T11:16:09.028Z,100027.09
2022-09-30T11:18:47.715Z,100034.94
2022-09-30T11:21:22.635Z,100040.34
2022-09-30T11:23:57.243Z,100033.78
2022-09-30T11:26:50.495Z,100047.81
2022-09-30T11:29:52.568Z,100049.94
2022-09-30T11:32:49.919Z,100052.91
2022-09-30T11:35:35.198Z,100050.09
2022-09-30T11:38:21.784Z,100048.78
2022-09-30T11:41:18.335Z,100043.22
2022-09-30T11:44:03.441Z,100042.41
2022-09-30T11:46:35.175Z,100046.66
2022-09-30T11:49:25.680Z,100043.03
2022-09-30T11:52:22.727Z,100044.00
2022-09-30T11:54:49.155Z,100035.00
2022-09-30T11:57:29.217Z,100034.94
2022-09-30T12:00:04.919Z,100042.97
2022-09-30T12:02:38.108Z,100034.50
2022-09-30T12:05:11.923Z,100048.88
2022-09-30T12:07:38.572Z,100043.97
2022-09-30T12:10:16.544Z,100043.03
2022-09-30T12:12:44.171Z,100035.88
2022-09-30T12:15:16.403Z,100034.97
2022-09-30T12:17:50.607Z,100033.47
2022-09-30T12:20:26.100Z,100026.31
2022-09-30T12:22:59.020Z,100035.63
2022-09-30T12:25:31.469Z,100030.38
2022-09-30T12:28:32.711Z,100025.16
2022-09-30T12:31:19.307Z,100021.41
2022-09-30T12:34:05.188Z,100022.97
2022-09-30T12:37:02.515Z,100018.53
2022-09-30T12:39:53.484Z,100023.25
2022-09-30T12:42:39.312Z,100020.44
2022-09-30T12:45:30.384Z,100012.59
2022-09-30T12:48:00.126Z,100010.94
2022-09-30T12:50:45.279Z,100010.47
2022-09-30T12:53:24.329Z,100017.56
2022-09-30T12:55:51.907Z,100014.00
2022-09-30T12:58:30.496Z,100017.19
2022-09-30T13:01:12.571Z,100011.13
2022-09-30T13:03:51.595Z,100011.53
2022-09-30T13:06:21.301Z,100013.16
2022-09-30T13:09:06.375Z,100009.53
2022-09-30T13:11:44.266Z,100005.72
2022-09-30T13:14:33.013Z,100001.69
2022-09-30T13:17:25.536Z,99998.28
2022-09-30T13:19:54.304Z,100006.56
2022-09-30T13:22:29.911Z,100004.94
2022-09-30T13:25:05.248Z,99996.66
2022-09-30T13:27:35.519Z,99987.44
2022-09-30T13:30:15.654Z,99997.44
2022-09-30T13:32:47.724Z,100000.75
2022-09-30T13:35:51.557Z,99989.25
2022-09-30T13:38:20.333Z,99985.84
2022-09-30T13:41:03.091Z,99999.38
2022-09-30T13:43:50.983Z,99993.09
2022-09-30T13:46:43.668Z,99996.56
2022-09-30T13:49:21.193Z,99991.56
2022-09-30T13:51:48.689Z,99991.22
2022-09-30T13:54:34.126Z,99993.28
2022-09-30T13:57:02.469Z,99984.72
2022-09-30T13:59:38.017Z,99985.75
2022-09-30T14:02:32.865Z,99986.47
2022-09-30T14:05:20.595Z,99982.72
2022-09-30T14:07:49.824Z,99987.22
2022-09-30T14:10:32.103Z,99984.56
2022-09-30T14:13:11.757Z,99985.16
2022-09-30T14:16:15.910Z,99981.34
2022-09-30T14:19:16.314Z,99983.91
2022-09-30T14:21:50.401Z,99977.72
2022-09-30T14:24:24.044Z,99987.00
2022-09-30T14:27:21.080Z,99979.56
2022-09-30T14:29:56.126Z,99985.91
2022-09-30T14:32:40.930Z,99990.63
2022-09-30T14:35:09.351Z,99986.06
2022-09-30T14:37:42.961Z,99991.16
2022-09-30T14:40:12.380Z,99986.28
2022-09-30T14:42:41.361Z,99984.13
2022-09-30T14:45:09.446Z,99989.66
2022-09-30T14:47:40.549Z,99988.03
2022-09-30T14:50:16.267Z,99983.19
2022-09-30T14:52:45.321Z,99987.16
2022-09-30T14:55:27.986Z,99973.97
2022-09-30T14:58:17.102Z,99978.75
2022-09-30T15:00:47.717Z,99977.94
2022-09-30T15:03:14.412Z,99977.13
2022-09-30T15:05:41.387Z,99965.47
2022-09-30T15:08:16.793Z,99971.44
2022-09-30T15:10:51.998Z,99975.88
2022-09-30T15:13:21.906Z,99965.91
2022-09-30T15:15:48.631Z,99964.00
2022-09-30T15:18:43.050Z,99970.47
2022-09-30T15:21:15.783Z,99964.53
2022-09-30T15:23:47.906Z,99953.69
2022-09-30T15:26:15.298Z,99961.50
2022-09-30T15:28:41.971Z,99957.19
2022-09-30T15:31:23.722Z,99954.41
2022-09-30T15:34:01.768Z,99952.28
2022-09-30T15:36:28.728Z,99959.53
2022-09-30T15:38:55.383Z,99956.28
2022-09-30T15:41:22.174Z,99961.72
2022-09-30T15:43:51.696Z,99956.28
2022-09-30T15:46:33.810Z,99946.88
2022-09-30T15:49:02.542Z,99961.19
2022-09-30T15:51:30.474Z,99946.41
2022-09-30T15:54:02.640Z,99960.06
2022-09-30T15:56:30.884Z,99953.25
2022-09-30T15:59:11.361Z,99953.97
2022-09-30T16:01:45.611Z,99960.81
2022-09-30T16:04:23.052Z,99949.63
2022-09-30T16:07:09.946Z,99943.56
2022-09-30T16:09:39.396Z,99954.88
2022-09-30T16:12:11.827Z,99947.00
2022-09-30T16:14:49.048Z,99937.50
2022-09-30T16:17:21.064Z,99946.56
2022-09-30T16:20:08.725Z,99950.88
2022-09-30T16:22:41.259Z,99947.72
2022-09-30T16:25:11.028Z,99948.88
2022-09-30T16:27:38.271Z,99947.38
2022-09-30T16:30:06.692Z,99945.50
2022-09-30T16:32:37.504Z,99951.53
2022-09-30T16:35:05.796Z,99957.63
2022-09-30T16:37:32.268Z,99957.97
2022-09-30T16:40:02.033Z,99961.44
2022-09-30T16:42:28.500Z,99945.53
2022-09-30T16:44:55.999Z,99957.06
2022-09-30T16:47:22.471Z,99951.19
2022-09-30T16:49:51.156Z,99953.56
2022-09-30T16:52:17.656Z,99953.47
2022-09-30T16:54:43.996Z,99957.25
2022-09-30T16:57:13.205Z,99950.00
2022-09-30T16:59:39.658Z,99958.53
2022-09-30T17:02:06.097Z,99945.53
2022-09-30T17:04:33.322Z,99947.22
2022-09-30T17:07:02.753Z,99946.47
2022-09-30T17:09:29.273Z,99950.59
2022-09-30T17:11:55.656Z,99954.47
2022-09-30T17:14:22.277Z,99953.91
2022-09-30T17:16:48.810Z,99960.47
2022-09-30T17:19:15.301Z,99960.28
2022-09-30T17:21:41.741Z,99957.81
2022-09-30T17:24:08.301Z,99955.16
2022-09-30T17:26:35.049Z,99958.78
2022-09-30T17:29:30.925Z,99962.25
2022-09-30T17:31:49.755Z,99964.41
2022-09-30T17:34:16.246Z,99962.69
2022-09-30T17:36:42.924Z,99958.19
2022-09-30T17:39:11.412Z,99966.63
2022-09-30T17:41:56.630Z,99960.69
2022-09-30T17:44:24.489Z,99958.53
2022-09-30T17:47:00.319Z,99950.97
2022-09-30T17:49:34.973Z,99960.72
2022-09-30T17:52:02.279Z,99960.47
2022-09-30T17:54:29.254Z,99957.47
2022-09-30T17:56:57.152Z,99960.75
2022-09-30T17:59:26.000Z,99968.84
2022-09-30T18:01:53.645Z,99961.25
2022-09-30T18:04:21.922Z,99964.22
2022-09-30T18:06:48.411Z,99971.00
2022-09-30T18:09:15.176Z,99972.09
2022-09-30T18:11:43.625Z,99980.75
2022-09-30T18:14:11.731Z,99982.34
2022-09-30T18:16:39.022Z,99973.13
2022-09-30T18:19:07.187Z,99974.75
2022-09-30T18:21:36.248Z,99975.81
2022-09-30T18:24:03.886Z,99970.59
2022-09-30T18:26:33.490Z,99971.13
2022-09-30T18:29:04.382Z,99970.50
2022-09-30T18:31:38.661Z,99976.16
2022-09-30T18:34:06.615Z,99989.72
2022-09-30T18:36:33.111Z,99984.28
2022-09-30T18:39:02.082Z,99990.19
2022-09-30T18:41:30.669Z,99988.56
2022-09-30T18:44:02.921Z,99984.47
2022-09-30T18:46:30.925Z,99983.38
2022-09-30T18:48:58.183Z,99975.22
2022-09-30T18:51:25.224Z,99979.53
2022-09-30T18:53:57.719Z,99980.88
2022-09-30T18:56:32.308Z,99978.72
2022-09-30T19:01:34.761Z,99977.00
2022-09-30T19:04:04.569Z,99971.84
2022-09-30T19:06:31.364Z,99973.41
2022-09-30T19:08:57.929Z,99967.97
2022-09-30T19:11:24.993Z,99967.09
2022-09-30T19:13:52.909Z,99968.22
2022-09-30T19:16:19.895Z,99976.56
2022-09-30T19:18:46.779Z,99967.84
2022-09-30T19:21:16.153Z,99960.53
2022-09-30T19:23:42.580Z,99959.38
2022-09-30T19:26:10.885Z,99958.81
2022-09-30T19:28:39.948Z,99953.34
2022-09-30T19:31:16.923Z,99962.03
2022-09-30T19:33:55.890Z,99960.63
2022-09-30T19:36:24.157Z,99966.25
2022-09-30T19:38:55.097Z,99965.94
2022-09-30T19:41:30.793Z,99965.66
2022-09-30T19:44:01.245Z,99960.19
2022-09-30T19:46:28.898Z,99963.41
2022-09-30T19:48:56.318Z,99970.97
2022-09-30T19:51:23.186Z,99960.69
2022-09-30T19:54:03.522Z,99964.97
2022-09-30T19:56:33.969Z,99954.66
2022-09-30T19:59:03.304Z,99961.69
2022-09-30T20:01:30.529Z,99959.47
2022-09-30T20:04:00.186Z,99960.22
2022-09-30T20:06:28.155Z,99955.59
2022-09-30T20:09:00.301Z,99951.81
2022-09-30T20:11:28.902Z,99949.53
2022-09-30T20:14:15.474Z,99947.38
2022-09-30T20:16:43.654Z,99945.44
2022-09-30T20:19:11.368Z,99946.19
2022-09-30T20:21:38.531Z,99942.63
2022-09-30T21:36:05.640Z,99909.53
2022-09-30T21:38:33.889Z,99912.69
2022-09-30T21:41:03.156Z,99909.06
2022-09-30T21:43:34.212Z,99910.72
2022-09-30T21:46:02.999Z,99901.16
2022-09-30T21:48:30.581Z,99907.38
2022-09-30T21:50:57.639Z,99899.78
2022-09-30T21:53:28.208Z,99900.63
2022-09-30T21:55:56.188Z,99904.13
2022-09-30T21:58:27.732Z,99895.84
2022-09-30T22:00:58.376Z,99890.44
2022-09-30T22:03:25.008Z,99893.94
2022-09-30T22:05:53.396Z,99883.47
2022-09-30T22:08:21.356Z,99893.22
2022-09-30T22:10:49.046Z,99886.25
2022-09-30T22:13:16.538Z,99878.16
2022-09-30T22:15:44.845Z,99880.34
2022-09-30T22:18:19.852Z,99875.34
2022-09-30T22:20:47.966Z,99875.28
2022-09-30T22:23:15.121Z,99870.94
2022-09-30T22:25:42.018Z,99868.00
2022-09-30T22:28:08.692Z,99860.97
2022-09-30T22:30:35.475Z,99852.72
2022-09-30T22:33:20.830Z,99850.25
2022-09-30T22:36:06.145Z,99857.19
2022-09-30T22:38:32.777Z,99846.41
2022-09-30T22:40:59.740Z,99847.59
2022-09-30T22:43:27.270Z,99844.28
2022-09-30T22:46:05.118Z,99846.25
2022-09-30T22:48:32.534Z,99839.94
2022-09-30T22:50:59.524Z,99846.41
2022-09-30T22:53:27.309Z,99842.91
2022-09-30T22:55:56.338Z,99845.59
2022-09-30T22:58:26.745Z,99834.00
2022-09-30T23:00:56.862Z,99837.25
2022-09-30T23:03:25.646Z,99843.47
2022-09-30T23:05:59.281Z,99846.97
2022-09-30T23:08:30.395Z,99841.66
2022-09-30T23:10:57.627Z,99844.28
2022-09-30T23:13:24.333Z,99851.31
2022-09-30T23:15:56.978Z,99846.25
2022-09-30T23:18:23.526Z,99840.00
2022-09-30T23:20:59.538Z,99853.00
2022-09-30T23:23:26.303Z,99854.28
2022-09-30T23:26:03.404Z,99854.09
2022-09-30T23:28:30.518Z,99844.28
2022-09-30T23:31:05.186Z,99840.53
2022-09-30T23:33:31.841Z,99841.00
2022-09-30T23:36:01.397Z,99846.53
2022-09-30T23:38:28.699Z,99848.38
2022-09-30T23:40:59.210Z,99837.25
2022-09-30T23:43:31.380Z,99838.38
2022-09-30T23:45:58.773Z,99846.41
2022-09-30T23:48:28.312Z,99840.53
2022-09-30T23:50:58.146Z,99834.28
2022-09-30T23:53:25.134Z,99823.69
2022-09-30T23:56:03.959Z,99822.13
2022-09-30T23:58:32.242Z,99821.50
