createdAt,value
2019-05-26T00:01:46.664Z,99.90
2019-05-26T00:04:17.704Z,99.90
2019-05-26T00:06:48.790Z,99.90
2019-05-26T00:09:18.950Z,99.90
2019-05-26T00:11:58.120Z,99.90
2019-05-26T00:14:30.164Z,99.90
2019-05-26T00:17:06.029Z,99.90
2019-05-26T00:19:37.050Z,99.90
2019-05-26T00:22:09.118Z,99.90
2019-05-26T00:24:41.864Z,99.90
2019-05-26T00:27:13.964Z,99.90
2019-05-26T00:29:44.084Z,99.90
2019-05-26T00:32:29.144Z,99.90
2019-05-26T00:35:06.724Z,99.90
2019-05-26T00:37:49.195Z,99.90
2019-05-26T00:40:14.199Z,99.90
2019-05-26T00:42:53.230Z,99.90
2019-05-26T00:45:38.682Z,99.90
2019-05-26T00:48:10.749Z,99.90
2019-05-26T00:50:45.057Z,99.90
2019-05-26T00:53:15.169Z,99.90
2019-05-26T00:55:52.967Z,99.90
2019-05-26T00:58:23.077Z,99.90
2019-05-26T01:00:54.145Z,99.90
2019-05-26T01:03:24.240Z,99.90
2019-05-26T01:06:00.216Z,99.90
2019-05-26T01:08:30.316Z,99.90
2019-05-26T01:11:01.491Z,99.90
2019-05-26T01:13:32.757Z,99.90
2019-05-26T01:16:02.872Z,99.90
2019-05-26T01:18:34.868Z,99.90
2019-05-26T01:21:07.985Z,99.90
2019-05-26T01:23:38.086Z,99.90
2019-05-26T01:26:23.632Z,99.90
2019-05-26T01:28:54.601Z,99.90
2019-05-26T01:31:25.947Z,99.90
2019-05-26T01:33:59.248Z,99.90
2019-05-26T01:36:35.956Z,99.90
2019-05-26T01:39:08.693Z,99.90
2019-05-26T01:41:40.762Z,99.90
2019-05-26T01:44:10.861Z,99.90
2019-05-26T01:46:46.131Z,99.90
2019-05-26T01:49:32.269Z,99.90
2019-05-26T01:52:02.329Z,99.90
2019-05-26T01:54:35.090Z,99.90
2019-05-26T01:57:05.216Z,99.90
2019-05-26T01:59:36.282Z,99.90
2019-05-26T02:02:06.456Z,99.90
2019-05-26T02:04:36.556Z,99.90
2019-05-26T02:07:06.679Z,99.90
2019-05-26T02:09:36.761Z,99.90
2019-05-26T02:12:06.860Z,99.90
2019-05-26T02:14:37.904Z,99.90
2019-05-26T02:17:09.100Z,99.90
2019-05-26T02:19:39.199Z,99.90
2019-05-26T02:22:09.360Z,99.90
2019-05-26T02:24:39.444Z,99.90
2019-05-26T02:27:15.366Z,99.90
2019-05-26T02:29:52.257Z,99.90
2019-05-26T02:32:22.387Z,99.90
2019-05-26T02:34:53.689Z,99.90
2019-05-26T02:37:24.763Z,99.90
2019-05-26T02:39:56.818Z,99.90
2019-05-26T02:42:28.902Z,99.90
2019-05-26T02:45:02.185Z,99.90
2019-05-26T02:47:32.357Z,99.90
2019-05-26T02:50:08.739Z,99.90
2019-05-26T02:52:40.858Z,99.90
2019-05-26T02:55:19.801Z,99.90
2019-05-26T02:57:49.886Z,99.90
2019-05-26T03:00:45.055Z,99.90
2019-05-26T03:03:21.135Z,99.90
2019-05-26T03:05:55.612Z,99.90
2019-05-26T03:08:29.956Z,99.90
2019-05-26T03:11:02.066Z,99.90
2019-05-26T03:13:35.801Z,99.90
2019-05-26T03:16:07.353Z,99.90
2019-05-26T03:18:46.316Z,99.90
2019-05-26T03:21:20.773Z,99.90
2019-05-26T03:23:54.662Z,99.90
2019-05-26T03:26:29.789Z,99.90
2019-05-26T03:29:00.997Z,99.90
2019-05-26T03:31:32.064Z,99.90
2019-05-26T03:34:05.704Z,99.90
2019-05-26T03:36:35.802Z,99.90
2019-05-26T03:39:07.719Z,99.90
2019-05-26T03:41:38.833Z,99.90
2019-05-26T03:44:10.872Z,99.90
2019-05-26T03:46:42.928Z,99.90
2019-05-26T03:49:13.009Z,99.90
2019-05-26T03:51:44.154Z,99.90
2019-05-26T03:54:14.267Z,99.90
2019-05-26T03:56:44.351Z,99.90
2019-05-26T03:59:14.453Z,99.90
2019-05-26T04:01:44.576Z,99.90
2019-05-26T04:04:15.609Z,99.90
2019-05-26T04:06:45.730Z,99.90
2019-05-26T04:09:16.746Z,99.90
2019-05-26T04:11:48.803Z,99.90
2019-05-26T04:14:19.897Z,99.90
2019-05-26T04:16:51.793Z,99.90
2019-05-26T04:19:21.895Z,99.90
2019-05-26T04:21:57.998Z,99.90
2019-05-26T04:24:31.292Z,99.90
2019-05-26T04:27:01.413Z,99.90
2019-05-26T04:29:33.470Z,99.90
2019-05-26T04:32:04.509Z,99.90
2019-05-26T04:34:34.600Z,99.90
2019-05-26T04:37:04.714Z,99.90
2019-05-26T04:39:37.412Z,99.90
2019-05-26T04:42:07.516Z,99.90
2019-05-26T04:44:39.621Z,99.90
2019-05-26T04:47:10.657Z,99.90
2019-05-26T04:49:42.722Z,99.90
2019-05-26T04:52:14.798Z,99.90
2019-05-26T04:54:48.549Z,99.90
2019-05-26T04:57:20.769Z,99.90
2019-05-26T04:59:52.838Z,99.90
2019-05-26T05:02:24.881Z,99.90
2019-05-26T05:05:00.737Z,99.90
2019-05-26T05:07:31.773Z,99.90
2019-05-26T05:10:02.889Z,99.90
2019-05-26T05:12:33.008Z,99.90
2019-05-26T05:15:10.757Z,99.90
2019-05-26T05:17:40.856Z,99.90
2019-05-26T05:20:14.153Z,99.90
2019-05-26T05:22:49.954Z,99.90
2019-05-26T05:25:20.073Z,99.90
2019-05-26T05:27:51.203Z,99.90
2019-05-26T05:30:24.948Z,99.90
2019-05-26T05:32:56.921Z,99.90
2019-05-26T05:35:27.021Z,99.90
2019-05-26T05:37:58.101Z,99.90
2019-05-26T05:40:30.167Z,99.90
2019-05-26T05:43:18.501Z,99.90
2019-05-26T05:45:48.854Z,99.90
2019-05-26T05:48:19.981Z,99.90
2019-05-26T05:50:50.088Z,99.90
2019-05-26T05:53:25.978Z,99.90
2019-05-26T05:55:56.056Z,99.90
2019-05-26T05:58:26.153Z,99.90
2019-05-26T06:01:04.837Z,99.90
2019-05-26T06:03:34.949Z,99.90
2019-05-26T06:06:05.049Z,99.90
2019-05-26T06:08:35.210Z,99.90
2019-05-26T06:11:16.068Z,99.90
2019-05-26T06:13:39.888Z,99.90
2019-05-26T06:16:15.125Z,99.90
2019-05-26T06:18:46.229Z,99.90
2019-05-26T06:21:16.316Z,99.90
2019-05-26T06:23:46.447Z,99.90
2019-05-26T06:26:19.201Z,99.90
2019-05-26T06:28:52.345Z,99.90
2019-05-26T06:31:30.181Z,99.90
2019-05-26T06:34:02.290Z,99.90
2019-05-26T06:36:32.369Z,99.90
2019-05-26T06:39:09.190Z,99.90
2019-05-26T06:41:40.281Z,99.90
2019-05-26T06:44:10.413Z,99.90
2019-05-26T06:46:40.509Z,99.90
2019-05-26T06:49:14.210Z,99.90
2019-05-26T06:51:44.308Z,99.90
2019-05-26T06:54:14.433Z,99.90
2019-05-26T06:56:47.207Z,99.90
2019-05-26T06:59:18.315Z,99.90
2019-05-26T07:01:48.421Z,99.90
2019-05-26T07:04:18.506Z,99.90
2019-05-26T07:06:48.597Z,99.90
2019-05-26T07:09:18.699Z,99.90
2019-05-26T07:11:57.093Z,99.90
2019-05-26T07:14:20.566Z,99.90
2019-05-26T07:16:51.731Z,99.90
2019-05-26T07:21:56.121Z,99.90
2019-05-26T07:24:29.319Z,99.90
2019-05-26T07:27:00.538Z,99.90
2019-05-26T07:29:30.614Z,99.90
2019-05-26T07:32:00.701Z,98.50
2019-05-26T07:34:30.829Z,93.40
2019-05-26T07:37:00.973Z,88.40
2019-05-26T07:39:33.048Z,90.30
2019-05-26T07:42:10.575Z,90.20
2019-05-26T07:44:36.249Z,88.10
2019-05-26T07:47:08.267Z,80.20
2019-05-26T07:49:38.355Z,77.20
2019-05-26T07:52:08.521Z,73.50
2019-05-26T07:54:38.606Z,70.30
2019-05-26T07:57:09.638Z,68.60
2019-05-26T07:59:39.730Z,65.90
2019-05-26T08:02:10.065Z,63.10
2019-05-26T08:04:40.175Z,62.70
2019-05-26T08:07:10.283Z,61.80
2019-05-26T08:09:41.281Z,59.60
2019-05-26T08:12:24.902Z,59.90
2019-05-26T08:14:44.157Z,59.20
2019-05-26T08:17:16.229Z,60.00
2019-05-26T08:19:46.333Z,58.90
2019-05-26T08:22:16.432Z,56.80
2019-05-26T08:24:46.509Z,55.40
2019-05-26T08:27:16.613Z,54.50
2019-05-26T08:29:46.693Z,53.40
2019-05-26T08:32:16.774Z,54.90
2019-05-26T08:34:48.786Z,55.00
2019-05-26T08:37:23.310Z,53.00
2019-05-26T08:39:57.043Z,52.10
2019-05-26T08:42:43.779Z,52.60
2019-05-26T08:45:02.881Z,49.30
2019-05-26T08:47:32.969Z,50.20
2019-05-26T08:50:04.157Z,49.20
2019-05-26T08:52:37.261Z,48.30
2019-05-26T08:55:08.945Z,48.60
2019-05-26T08:57:39.045Z,50.70
2019-05-26T09:00:10.981Z,51.90
2019-05-26T09:02:43.449Z,50.40
2019-05-26T09:05:14.246Z,47.00
2019-05-26T09:07:46.269Z,44.70
2019-05-26T09:10:17.085Z,44.30
2019-05-26T09:13:00.980Z,46.30
2019-05-26T09:15:30.749Z,47.60
2019-05-26T09:18:01.947Z,48.60
2019-05-26T09:20:33.073Z,50.30
2019-05-26T09:23:03.153Z,51.00
2019-05-26T09:25:36.969Z,51.40
2019-05-26T09:28:07.094Z,51.80
2019-05-26T09:30:37.178Z,47.70
2019-05-26T09:33:07.273Z,42.50
2019-05-26T09:35:38.347Z,44.30
2019-05-26T09:38:08.430Z,46.70
2019-05-26T09:40:40.561Z,47.10
2019-05-26T09:43:16.150Z,46.10
2019-05-26T09:45:45.029Z,44.00
2019-05-26T09:48:15.135Z,41.70
2019-05-26T09:50:45.218Z,42.30
2019-05-26T09:53:15.322Z,44.20
2019-05-26T09:55:45.424Z,44.70
2019-05-26T09:58:17.673Z,44.10
2019-05-26T10:00:56.411Z,44.30
2019-05-26T10:03:35.502Z,44.70
2019-05-26T10:06:05.666Z,45.50
2019-05-26T10:08:41.554Z,45.50
2019-05-26T10:11:11.726Z,45.50
2019-05-26T10:13:41.821Z,44.90
2019-05-26T10:16:14.899Z,45.90
2019-05-26T10:18:46.923Z,46.20
2019-05-26T10:21:24.789Z,47.10
2019-05-26T10:23:54.882Z,48.00
2019-05-26T10:26:28.698Z,48.40
2019-05-26T10:29:00.756Z,48.30
2019-05-26T10:31:36.171Z,47.10
2019-05-26T10:34:09.626Z,45.00
2019-05-26T10:36:39.747Z,44.80
2019-05-26T10:39:10.769Z,44.90
2019-05-26T10:41:42.779Z,42.50
2019-05-26T10:44:14.906Z,39.00
2019-05-26T10:46:48.990Z,36.50
2019-05-26T10:49:19.172Z,36.40
2019-05-26T10:51:50.098Z,37.10
2019-05-26T10:54:20.194Z,39.00
2019-05-26T10:56:51.271Z,40.50
2019-05-26T10:59:21.383Z,42.50
2019-05-26T11:01:51.454Z,43.30
2019-05-26T11:04:24.211Z,40.90
2019-05-26T11:06:58.333Z,38.40
2019-05-26T11:09:28.426Z,36.10
2019-05-26T11:11:58.519Z,35.00
2019-05-26T11:14:32.226Z,35.80
2019-05-26T11:17:03.287Z,35.20
2019-05-26T11:19:34.326Z,34.90
2019-05-26T11:22:10.194Z,33.50
2019-05-26T11:24:40.287Z,35.00
2019-05-26T11:27:16.259Z,37.90
2019-05-26T11:29:47.311Z,40.40
2019-05-26T11:32:19.352Z,40.20
2019-05-26T11:35:01.654Z,39.10
2019-05-26T11:37:33.822Z,40.10
2019-05-26T11:40:07.210Z,41.40
2019-05-26T11:42:46.452Z,42.80
2019-05-26T11:45:19.535Z,43.50
2019-05-26T11:47:49.622Z,42.50
2019-05-26T11:50:19.970Z,41.50
2019-05-26T11:52:51.074Z,39.60
2019-05-26T11:55:21.186Z,36.90
2019-05-26T11:57:53.212Z,33.90
2019-05-26T12:00:23.363Z,31.40
2019-05-26T12:02:54.358Z,29.90
2019-05-26T12:05:24.444Z,30.00
2019-05-26T12:07:54.535Z,31.40
2019-05-26T12:10:28.892Z,33.50
2019-05-26T12:13:11.170Z,34.80
2019-05-26T12:15:41.260Z,34.50
2019-05-26T12:18:12.306Z,33.50
2019-05-26T12:20:44.418Z,35.00
2019-05-26T12:23:23.545Z,34.30
2019-05-26T12:25:53.573Z,33.10
2019-05-26T12:28:29.339Z,32.60
2019-05-26T12:31:00.374Z,34.20
2019-05-26T12:33:30.450Z,36.10
2019-05-26T12:36:00.578Z,36.60
2019-05-26T12:38:30.658Z,36.20
2019-05-26T12:41:00.731Z,33.30
2019-05-26T12:43:32.844Z,31.60
2019-05-26T12:46:06.934Z,31.20
2019-05-26T12:48:38.998Z,32.80
2019-05-26T12:51:12.746Z,33.60
2019-05-26T12:53:43.766Z,33.80
2019-05-26T12:56:14.954Z,33.00
2019-05-26T12:58:45.094Z,33.50
2019-05-26T13:01:17.170Z,32.50
2019-05-26T13:03:47.282Z,31.20
2019-05-26T13:06:17.828Z,30.10
2019-05-26T13:08:48.950Z,32.90
2019-05-26T13:11:31.274Z,34.20
2019-05-26T13:14:01.347Z,32.80
2019-05-26T13:16:35.806Z,30.90
2019-05-26T13:19:05.871Z,30.30
2019-05-26T13:21:44.872Z,30.20
2019-05-26T13:24:18.414Z,31.60
2019-05-26T13:26:46.750Z,32.10
2019-05-26T13:29:16.846Z,33.50
2019-05-26T13:31:46.942Z,32.60
2019-05-26T13:34:17.034Z,30.90
2019-05-26T13:36:49.105Z,30.50
2019-05-26T13:39:19.162Z,29.80
2019-05-26T13:41:49.250Z,28.50
2019-05-26T13:44:19.365Z,29.00
2019-05-26T13:46:50.802Z,30.30
2019-05-26T13:49:20.950Z,31.20
2019-05-26T13:51:51.062Z,33.00
2019-05-26T13:54:21.161Z,33.20
2019-05-26T13:56:51.258Z,31.90
2019-05-26T13:59:21.451Z,33.40
2019-05-26T14:01:57.394Z,34.40
2019-05-26T14:04:30.490Z,35.00
2019-05-26T14:07:00.578Z,36.10
2019-05-26T14:09:31.662Z,36.90
2019-05-26T14:12:20.122Z,36.00
2019-05-26T14:14:50.575Z,35.60
2019-05-26T14:17:22.090Z,36.10
2019-05-26T14:19:53.817Z,36.90
2019-05-26T14:22:24.870Z,37.30
2019-05-26T14:24:54.954Z,38.10
2019-05-26T14:27:25.034Z,35.80
2019-05-26T14:30:00.362Z,34.20
2019-05-26T14:32:31.375Z,31.70
2019-05-26T14:35:01.482Z,30.20
2019-05-26T14:37:33.152Z,27.40
2019-05-26T14:40:09.747Z,27.60
2019-05-26T14:42:39.835Z,27.30
2019-05-26T14:45:11.695Z,29.30
2019-05-26T14:47:41.792Z,32.70
2019-05-26T14:50:16.930Z,34.70
2019-05-26T14:52:48.930Z,36.20
2019-05-26T14:55:21.729Z,36.80
2019-05-26T14:57:51.804Z,37.30
2019-05-26T15:00:23.714Z,37.30
2019-05-26T15:02:53.798Z,37.30
2019-05-26T15:05:28.854Z,35.20
2019-05-26T15:07:58.986Z,34.20
2019-05-26T15:10:29.081Z,34.60
2019-05-26T15:12:59.162Z,35.10
2019-05-26T15:15:29.250Z,36.60
2019-05-26T15:18:08.272Z,37.80
2019-05-26T15:20:41.355Z,37.80
2019-05-26T15:23:11.434Z,36.80
2019-05-26T15:25:50.398Z,34.10
2019-05-26T15:28:20.502Z,31.60
2019-05-26T15:30:50.578Z,31.70
2019-05-26T15:33:21.654Z,31.30
2019-05-26T15:35:52.710Z,30.80
2019-05-26T15:38:22.831Z,32.10
2019-05-26T15:40:52.911Z,33.30
2019-05-26T15:43:24.923Z,34.90
2019-05-26T15:45:56.474Z,36.40
2019-05-26T15:48:27.503Z,38.40
2019-05-26T15:50:57.610Z,39.90
2019-05-26T15:53:27.763Z,40.50
2019-05-26T15:55:57.839Z,41.10
2019-05-26T15:58:27.927Z,41.40
2019-05-26T16:00:59.012Z,42.50
2019-05-26T16:03:35.894Z,40.40
2019-05-26T16:06:06.914Z,39.30
2019-05-26T16:08:37.007Z,37.20
2019-05-26T16:11:07.091Z,37.00
2019-05-26T16:13:38.430Z,35.50
2019-05-26T16:16:08.536Z,34.80
2019-05-26T16:18:38.615Z,33.80
2019-05-26T16:21:24.766Z,34.20
2019-05-26T16:23:42.562Z,34.80
2019-05-26T16:26:13.607Z,35.50
2019-05-26T16:28:53.853Z,36.60
2019-05-26T16:31:24.919Z,37.30
2019-05-26T16:33:56.990Z,38.10
2019-05-26T16:36:34.051Z,38.10
2019-05-26T16:39:05.847Z,38.80
2019-05-26T16:41:35.932Z,39.00
2019-05-26T16:44:06.967Z,37.90
2019-05-26T16:46:38.010Z,37.80
2019-05-26T16:49:08.090Z,37.90
2019-05-26T16:51:43.155Z,39.30
2019-05-26T16:54:15.228Z,41.40
2019-05-26T16:56:47.300Z,42.70
2019-05-26T16:59:19.259Z,43.70
2019-05-26T17:01:50.985Z,44.00
2019-05-26T17:04:27.122Z,44.70
2019-05-26T17:06:57.209Z,45.20
2019-05-26T17:09:27.298Z,45.60
2019-05-26T17:12:00.417Z,45.60
2019-05-26T17:14:30.500Z,45.70
2019-05-26T17:17:13.575Z,45.70
2019-05-26T17:19:33.301Z,45.60
2019-05-26T17:22:03.384Z,46.10
2019-05-26T17:24:36.655Z,45.90
2019-05-26T17:27:06.820Z,45.70
2019-05-26T17:29:38.927Z,44.30
2019-05-26T17:32:09.008Z,44.40
2019-05-26T17:34:40.084Z,43.10
2019-05-26T17:37:19.088Z,42.00
2019-05-26T17:39:50.128Z,41.40
2019-05-26T17:42:21.187Z,41.10
2019-05-26T17:44:52.241Z,41.00
2019-05-26T17:47:30.306Z,41.50
2019-05-26T17:49:58.099Z,40.90
2019-05-26T17:52:28.187Z,41.00
2019-05-26T17:54:58.351Z,40.70
2019-05-26T17:57:30.932Z,41.40
2019-05-26T18:00:01.051Z,41.10
2019-05-26T18:02:38.358Z,42.00
2019-05-26T18:05:10.600Z,42.60
2019-05-26T18:08:00.766Z,43.80
2019-05-26T18:10:32.471Z,44.10
2019-05-26T18:13:02.997Z,44.80
2019-05-26T18:15:33.146Z,45.80
2019-05-26T18:18:05.800Z,46.00
2019-05-26T18:20:35.867Z,46.60
2019-05-26T18:23:05.952Z,47.00
2019-05-26T18:25:36.059Z,47.60
2019-05-26T18:28:17.193Z,48.20
2019-05-26T18:30:47.328Z,48.50
2019-05-26T18:33:20.287Z,49.00
2019-05-26T18:35:50.364Z,49.60
2019-05-26T18:38:20.467Z,50.10
2019-05-26T18:40:51.518Z,50.80
2019-05-26T18:43:23.527Z,51.50
2019-05-26T18:45:53.703Z,52.30
2019-05-26T18:48:23.763Z,52.70
2019-05-26T18:50:53.887Z,53.30
2019-05-26T18:53:23.963Z,55.00
2019-05-26T18:55:54.061Z,56.00
2019-05-26T18:58:24.180Z,56.90
2019-05-26T19:00:55.327Z,58.50
2019-05-26T19:03:27.368Z,58.80
2019-05-26T19:05:57.527Z,60.60
2019-05-26T19:08:29.535Z,61.90
2019-05-26T19:11:05.752Z,63.10
2019-05-26T19:13:41.894Z,62.50
2019-05-26T19:16:12.884Z,63.00
2019-05-26T19:18:45.108Z,63.30
2019-05-26T19:21:17.193Z,64.20
2019-05-26T19:23:49.855Z,65.50
2019-05-26T19:26:22.087Z,67.10
2019-05-26T19:28:52.208Z,68.20
2019-05-26T19:31:22.303Z,70.80
2019-05-26T19:33:53.349Z,72.90
2019-05-26T19:36:26.532Z,75.30
2019-05-26T19:38:59.641Z,80.70
2019-05-26T19:41:30.736Z,86.60
2019-05-26T19:44:00.890Z,91.40
2019-05-26T19:46:30.991Z,93.90
2019-05-26T19:49:03.091Z,96.40
2019-05-26T19:51:34.215Z,98.50
2019-05-26T19:54:10.354Z,99.90
2019-05-26T19:56:43.147Z,99.90
2019-05-26T19:59:14.208Z,99.90
2019-05-26T20:01:44.309Z,99.90
2019-05-26T20:04:25.662Z,99.90
2019-05-26T20:06:56.751Z,99.90
2019-05-26T20:09:26.852Z,99.90
2019-05-26T20:11:58.915Z,99.90
2019-05-26T20:14:29.004Z,99.90
2019-05-26T20:16:59.113Z,99.90
2019-05-26T20:19:29.215Z,99.90
2019-05-26T20:21:59.310Z,99.90
2019-05-26T20:24:31.779Z,99.90
2019-05-26T20:27:01.315Z,99.90
2019-05-26T20:29:31.015Z,99.90
2019-05-26T20:32:01.125Z,99.90
2019-05-26T20:34:31.275Z,99.90
2019-05-26T20:37:04.328Z,99.90
2019-05-26T20:39:37.819Z,99.90
2019-05-26T20:42:12.029Z,99.90
2019-05-26T20:44:42.115Z,99.90
2019-05-26T20:47:19.256Z,99.90
2019-05-26T20:49:49.359Z,99.90
2019-05-26T20:52:20.787Z,99.90
2019-05-26T20:54:53.377Z,99.90
2019-05-26T20:57:25.430Z,99.90
2019-05-26T20:59:55.555Z,99.90
2019-05-26T21:02:25.696Z,99.90
2019-05-26T21:04:58.535Z,99.90
2019-05-26T21:07:49.808Z,99.90
2019-05-26T21:10:21.657Z,99.90
2019-05-26T21:12:52.955Z,99.90
2019-05-26T21:15:26.233Z,99.90
2019-05-26T21:17:56.369Z,99.90
2019-05-26T21:20:33.199Z,99.90
2019-05-26T21:23:03.283Z,99.90
2019-05-26T21:25:39.643Z,99.90
2019-05-26T21:28:18.579Z,99.90
2019-05-26T21:30:48.854Z,99.90
2019-05-26T21:33:20.863Z,99.90
2019-05-26T21:35:50.980Z,99.90
2019-05-26T21:38:21.033Z,99.90
2019-05-26T21:40:52.047Z,99.90
2019-05-26T21:43:28.255Z,99.90
2019-05-26T21:45:58.316Z,99.90
2019-05-26T21:48:28.419Z,99.90
2019-05-26T21:51:00.527Z,99.90
2019-05-26T21:53:38.385Z,99.90
2019-05-26T21:56:14.807Z,99.90
2019-05-26T21:58:45.891Z,99.90
2019-05-26T22:01:18.734Z,99.90
2019-05-26T22:03:48.843Z,99.90
2019-05-26T22:06:20.860Z,99.90
2019-05-26T22:08:51.028Z,99.90
2019-05-26T22:11:22.475Z,99.90
2019-05-26T22:13:53.215Z,99.90
2019-05-26T22:16:24.628Z,99.90
2019-05-26T22:18:55.669Z,99.90
2019-05-26T22:21:25.803Z,99.90
2019-05-26T22:24:00.924Z,99.90
2019-05-26T22:26:36.998Z,99.90
2019-05-26T22:29:09.047Z,99.90
2019-05-26T22:31:45.227Z,99.90
2019-05-26T22:34:15.311Z,99.90
2019-05-26T22:36:45.432Z,99.90
2019-05-26T22:39:23.360Z,99.90
2019-05-26T22:41:55.487Z,99.90
2019-05-26T22:44:29.756Z,99.90
2019-05-26T22:47:06.957Z,99.90
2019-05-26T22:49:37.048Z,99.90
2019-05-26T22:52:07.217Z,99.90
2019-05-26T22:54:48.251Z,99.90
2019-05-26T22:57:30.703Z,99.90
2019-05-26T23:00:00.809Z,99.90
2019-05-26T23:02:30.975Z,99.90
2019-05-26T23:05:08.377Z,99.90
2019-05-26T23:07:42.575Z,99.90
2019-05-26T23:10:14.532Z,99.90
2019-05-26T23:12:44.664Z,99.90
2019-05-26T23:15:20.495Z,99.90
2019-05-26T23:17:59.443Z,99.90
2019-05-26T23:20:29.548Z,99.90
2019-05-26T23:23:00.595Z,99.90
2019-05-26T23:25:30.702Z,99.90
2019-05-26T23:28:00.784Z,99.90
2019-05-26T23:30:30.876Z,99.90
2019-05-26T23:33:02.964Z,99.90
2019-05-26T23:35:34.975Z,99.90
2019-05-26T23:38:05.053Z,99.90
2019-05-26T23:40:35.183Z,99.90
2019-05-26T23:43:07.326Z,99.90
2019-05-26T23:45:46.396Z,99.90
2019-05-26T23:48:27.608Z,99.90
2019-05-26T23:50:57.710Z,99.90
2019-05-26T23:53:28.740Z,99.90
2019-05-26T23:55:58.859Z,99.90
2019-05-26T23:58:28.918Z,99.90
