createdAt,value
2024-01-31T00:02:10.808Z,91.00
2024-01-31T00:04:38.969Z,87.68
2024-01-31T00:07:06.046Z,84.40
2024-01-31T00:09:33.397Z,101.47
2024-01-31T00:12:00.366Z,94.15
2024-01-31T00:14:27.342Z,102.22
2024-01-31T00:16:54.838Z,96.03
2024-01-31T00:19:22.031Z,85.78
2024-01-31T00:21:49.098Z,92.88
2024-01-31T00:24:16.017Z,120.05
2024-01-31T00:26:42.917Z,98.05
2024-01-31T00:29:10.379Z,102.32
2024-01-31T00:31:37.436Z,114.20
2024-01-31T00:34:04.493Z,80.80
2024-01-31T00:36:31.424Z,84.22
2024-01-31T00:39:00.667Z,73.13
2024-01-31T00:41:28.361Z,64.47
2024-01-31T00:43:55.252Z,89.65
2024-01-31T00:46:22.733Z,84.65
2024-01-31T00:48:49.868Z,86.75
2024-01-31T00:51:16.799Z,86.53
2024-01-31T00:53:44.175Z,87.13
2024-01-31T00:56:11.179Z,87.85
2024-01-31T00:58:39.652Z,75.35
2024-01-31T01:01:06.885Z,73.50
2024-01-31T01:03:33.968Z,71.75
2024-01-31T01:06:01.790Z,82.15
2024-01-31T01:08:28.769Z,110.60
2024-01-31T01:10:56.924Z,84.25
2024-01-31T01:13:24.087Z,157.63
2024-01-31T01:15:51.033Z,226.32
2024-01-31T01:18:19.256Z,358.08
2024-01-31T01:20:46.943Z,422.77
2024-01-31T01:23:16.296Z,429.67
2024-01-31T01:25:43.785Z,406.33
2024-01-31T01:28:11.152Z,303.30
2024-01-31T01:30:38.432Z,263.00
2024-01-31T01:33:05.668Z,370.65
2024-01-31T01:35:32.591Z,358.98
2024-01-31T01:37:59.584Z,367.38
2024-01-31T01:40:26.526Z,339.17
2024-01-31T01:42:54.962Z,265.08
2024-01-31T01:45:22.008Z,169.73
2024-01-31T01:47:52.203Z,297.92
2024-01-31T01:50:20.602Z,269.33
2024-01-31T01:52:48.594Z,254.65
2024-01-31T01:55:15.849Z,198.40
2024-01-31T01:57:43.986Z,131.27
2024-01-31T02:00:11.773Z,143.07
2024-01-31T02:02:39.373Z,106.53
2024-01-31T02:05:09.174Z,102.68
2024-01-31T02:07:37.505Z,99.50
2024-01-31T02:10:05.743Z,125.53
2024-01-31T02:12:33.312Z,121.93
2024-01-31T02:15:00.834Z,116.82
2024-01-31T02:17:30.635Z,229.70
2024-01-31T02:19:57.815Z,125.22
2024-01-31T02:22:24.788Z,163.30
2024-01-31T02:24:51.806Z,141.52
2024-01-31T02:27:18.867Z,125.45
2024-01-31T02:29:45.927Z,105.90
2024-01-31T02:32:13.669Z,147.73
2024-01-31T02:34:40.858Z,103.25
2024-01-31T02:37:07.973Z,97.10
2024-01-31T02:39:35.120Z,120.53
2024-01-31T02:42:02.117Z,120.70
2024-01-31T02:44:29.744Z,140.32
2024-01-31T02:46:56.759Z,157.65
2024-01-31T02:49:23.845Z,187.52
2024-01-31T02:51:51.037Z,98.47
2024-01-31T02:54:17.932Z,156.18
2024-01-31T02:56:45.207Z,114.25
2024-01-31T02:59:12.103Z,175.80
2024-01-31T03:01:46.092Z,153.90
2024-01-31T03:04:16.181Z,152.10
2024-01-31T03:06:43.307Z,161.70
2024-01-31T03:09:19.092Z,159.15
2024-01-31T03:11:50.391Z,187.55
2024-01-31T03:14:17.392Z,155.23
2024-01-31T03:16:45.562Z,143.98
2024-01-31T03:19:14.876Z,179.32
2024-01-31T03:21:43.902Z,152.73
2024-01-31T03:24:19.077Z,127.80
2024-01-31T03:26:52.565Z,150.10
2024-01-31T03:29:27.099Z,122.65
2024-01-31T03:31:58.270Z,135.32
2024-01-31T03:34:29.005Z,156.63
2024-01-31T03:36:56.621Z,148.82
2024-01-31T03:39:28.376Z,152.90
2024-01-31T03:42:04.534Z,222.88
2024-01-31T03:44:35.013Z,158.13
2024-01-31T03:47:02.273Z,163.90
2024-01-31T03:49:32.185Z,159.20
2024-01-31T03:52:07.116Z,174.05
2024-01-31T03:54:36.571Z,113.00
2024-01-31T03:57:04.088Z,142.25
2024-01-31T03:59:32.047Z,135.00
2024-01-31T04:02:00.719Z,105.82
2024-01-31T04:04:28.818Z,203.02
2024-01-31T04:06:57.350Z,142.95
2024-01-31T04:09:27.355Z,96.13
2024-01-31T04:11:57.315Z,147.73
2024-01-31T04:14:26.214Z,113.28
2024-01-31T04:16:53.174Z,134.93
2024-01-31T04:19:20.224Z,107.35
2024-01-31T04:21:52.538Z,147.88
2024-01-31T04:24:19.929Z,93.00
2024-01-31T04:26:47.325Z,79.53
2024-01-31T04:29:15.585Z,93.07
2024-01-31T04:31:42.733Z,92.60
2024-01-31T04:34:14.066Z,105.20
2024-01-31T04:36:43.528Z,109.00
2024-01-31T04:39:10.895Z,104.32
2024-01-31T04:41:38.904Z,108.68
2024-01-31T04:44:09.723Z,107.97
2024-01-31T04:46:39.483Z,82.00
2024-01-31T04:49:07.500Z,84.95
2024-01-31T04:51:34.822Z,85.00
2024-01-31T04:54:05.397Z,76.97
2024-01-31T04:56:39.000Z,83.50
2024-01-31T04:59:08.761Z,85.22
2024-01-31T05:01:39.008Z,81.45
2024-01-31T05:04:09.193Z,84.53
2024-01-31T05:06:38.400Z,93.53
2024-01-31T05:09:08.319Z,88.70
2024-01-31T05:11:39.197Z,86.90
2024-01-31T05:14:13.472Z,91.95
2024-01-31T05:16:44.212Z,90.28
2024-01-31T05:19:13.639Z,96.95
2024-01-31T05:22:00.558Z,93.63
2024-01-31T05:24:30.288Z,104.10
2024-01-31T05:27:04.740Z,80.50
2024-01-31T05:29:33.115Z,91.15
2024-01-31T05:32:02.361Z,87.90
2024-01-31T05:34:31.428Z,84.57
2024-01-31T05:37:03.219Z,78.35
2024-01-31T05:39:37.548Z,75.90
2024-01-31T05:42:05.942Z,69.80
2024-01-31T05:44:37.331Z,70.63
2024-01-31T05:47:06.338Z,69.13
2024-01-31T05:49:40.069Z,81.20
2024-01-31T05:52:08.435Z,88.03
2024-01-31T05:54:36.699Z,91.78
2024-01-31T05:57:04.942Z,93.93
2024-01-31T05:59:34.449Z,87.00
2024-01-31T06:02:02.669Z,83.28
2024-01-31T06:04:29.809Z,83.50
2024-01-31T06:06:58.027Z,89.97
2024-01-31T06:09:28.357Z,155.35
2024-01-31T06:11:56.763Z,105.00
2024-01-31T06:14:26.257Z,202.98
2024-01-31T06:16:53.415Z,233.02
2024-01-31T06:19:22.391Z,132.27
2024-01-31T06:21:56.020Z,175.23
2024-01-31T06:24:23.110Z,86.50
2024-01-31T06:26:51.570Z,76.63
2024-01-31T06:29:19.870Z,141.18
2024-01-31T06:31:49.010Z,78.80
2024-01-31T06:34:16.778Z,87.70
2024-01-31T06:36:57.603Z,67.82
2024-01-31T06:39:28.527Z,77.13
2024-01-31T06:41:55.992Z,74.28
2024-01-31T06:44:24.610Z,70.20
2024-01-31T06:46:54.933Z,83.60
2024-01-31T06:49:23.618Z,79.80
2024-01-31T06:51:51.197Z,85.15
2024-01-31T06:54:22.912Z,75.00
2024-01-31T06:56:53.719Z,81.07
2024-01-31T06:59:20.804Z,90.15
2024-01-31T07:01:49.121Z,95.40
2024-01-31T07:04:19.559Z,85.93
2024-01-31T07:09:18.281Z,92.20
2024-01-31T07:11:45.673Z,80.20
2024-01-31T07:14:13.832Z,86.05
2024-01-31T07:16:41.866Z,82.03
2024-01-31T07:19:08.969Z,81.45
2024-01-31T07:21:38.978Z,78.70
2024-01-31T07:24:15.845Z,85.75
2024-01-31T07:27:09.001Z,85.80
2024-01-31T07:29:39.111Z,89.32
2024-01-31T07:32:10.489Z,82.68
2024-01-31T07:34:38.957Z,82.43
2024-01-31T07:37:08.309Z,78.18
2024-01-31T07:39:35.958Z,86.28
2024-01-31T07:42:04.426Z,83.68
2024-01-31T07:44:34.853Z,85.85
2024-01-31T07:47:04.602Z,85.57
2024-01-31T07:49:33.421Z,84.55
2024-01-31T07:52:00.873Z,93.25
2024-01-31T07:54:28.203Z,94.03
2024-01-31T07:56:55.223Z,96.60
2024-01-31T07:59:23.861Z,91.80
2024-01-31T08:01:51.351Z,95.38
2024-01-31T08:04:20.662Z,95.25
2024-01-31T08:06:48.604Z,94.70
2024-01-31T08:09:22.520Z,87.88
2024-01-31T08:11:55.151Z,98.18
2024-01-31T08:14:22.148Z,88.15
2024-01-31T08:16:51.553Z,89.68
2024-01-31T08:19:20.141Z,87.10
2024-01-31T08:21:47.258Z,98.55
2024-01-31T08:24:14.337Z,85.43
2024-01-31T08:26:41.256Z,77.57
2024-01-31T08:29:15.711Z,82.38
2024-01-31T08:31:49.968Z,74.68
2024-01-31T08:34:18.716Z,89.15
2024-01-31T08:36:45.931Z,78.47
2024-01-31T08:39:13.686Z,79.93
2024-01-31T08:41:40.902Z,90.93
2024-01-31T08:44:10.557Z,79.03
2024-01-31T08:46:48.040Z,79.35
2024-01-31T08:49:27.928Z,90.47
2024-01-31T08:51:56.152Z,86.05
2024-01-31T08:54:23.167Z,84.60
2024-01-31T08:56:51.257Z,85.88
2024-01-31T08:59:19.025Z,84.57
2024-01-31T09:01:49.889Z,89.22
2024-01-31T09:04:19.489Z,80.78
2024-01-31T09:06:48.290Z,85.30
2024-01-31T09:09:15.443Z,82.43
2024-01-31T09:11:42.661Z,83.32
2024-01-31T09:14:10.160Z,80.47
2024-01-31T09:16:37.184Z,90.53
2024-01-31T09:19:05.220Z,90.47
2024-01-31T09:21:35.289Z,76.63
2024-01-31T09:24:03.687Z,79.65
2024-01-31T09:26:33.200Z,89.57
2024-01-31T09:29:00.651Z,77.22
2024-01-31T09:31:28.848Z,86.63
2024-01-31T09:33:57.017Z,78.68
2024-01-31T09:36:26.551Z,76.80
2024-01-31T09:38:53.602Z,83.90
2024-01-31T09:41:22.329Z,75.38
2024-01-31T09:43:49.352Z,89.30
2024-01-31T09:46:16.850Z,70.05
2024-01-31T09:48:44.738Z,82.45
2024-01-31T09:51:15.012Z,69.90
2024-01-31T09:53:46.299Z,76.97
2024-01-31T09:56:13.309Z,79.80
2024-01-31T09:58:40.659Z,66.68
2024-01-31T10:01:17.231Z,78.47
2024-01-31T10:03:49.132Z,73.43
2024-01-31T10:06:16.201Z,72.45
2024-01-31T10:08:43.373Z,72.95
2024-01-31T10:11:10.264Z,80.40
2024-01-31T10:13:37.500Z,85.35
2024-01-31T10:16:05.579Z,76.47
2024-01-31T10:18:33.250Z,82.65
2024-01-31T10:21:00.331Z,86.53
2024-01-31T10:23:28.848Z,83.93
2024-01-31T10:25:56.377Z,73.95
2024-01-31T10:28:23.940Z,85.55
2024-01-31T10:30:51.478Z,79.03
2024-01-31T10:33:22.461Z,78.97
2024-01-31T10:36:25.061Z,73.68
2024-01-31T10:38:37.268Z,85.75
2024-01-31T10:41:07.700Z,77.13
2024-01-31T10:43:38.065Z,73.32
2024-01-31T10:46:05.115Z,74.72
2024-01-31T10:48:32.260Z,71.13
2024-01-31T10:51:04.398Z,84.40
2024-01-31T10:53:33.071Z,90.97
2024-01-31T10:56:01.522Z,73.00
2024-01-31T10:58:30.519Z,78.40
2024-01-31T11:00:57.645Z,66.53
2024-01-31T11:03:24.917Z,68.32
2024-01-31T11:05:54.315Z,80.05
2024-01-31T11:08:23.531Z,74.00
2024-01-31T11:10:53.553Z,77.32
2024-01-31T11:13:22.043Z,75.35
2024-01-31T11:15:48.989Z,68.38
2024-01-31T11:18:17.331Z,69.07
2024-01-31T11:20:51.378Z,66.35
2024-01-31T11:25:47.767Z,82.78
2024-01-31T11:28:17.240Z,71.40
2024-01-31T11:30:45.151Z,66.13
2024-01-31T11:33:12.834Z,67.10
2024-01-31T11:35:39.915Z,72.00
2024-01-31T11:38:09.836Z,69.32
2024-01-31T11:40:36.980Z,70.25
2024-01-31T11:43:05.816Z,70.38
2024-01-31T11:45:33.248Z,73.22
2024-01-31T11:48:00.545Z,72.78
2024-01-31T11:50:28.628Z,73.32
2024-01-31T11:52:56.858Z,65.88
2024-01-31T11:55:29.902Z,78.53
2024-01-31T11:57:57.395Z,91.35
2024-01-31T12:00:25.840Z,71.05
2024-01-31T12:02:56.057Z,73.93
2024-01-31T12:05:23.896Z,74.93
2024-01-31T12:07:58.546Z,77.15
2024-01-31T12:10:29.620Z,88.43
2024-01-31T12:13:00.723Z,77.82
2024-01-31T12:15:28.539Z,82.80
2024-01-31T12:17:56.048Z,77.80
2024-01-31T12:20:23.752Z,72.88
2024-01-31T12:22:51.017Z,88.43
2024-01-31T12:25:18.017Z,85.65
2024-01-31T12:27:45.222Z,77.68
2024-01-31T12:30:12.903Z,95.03
2024-01-31T12:32:40.035Z,93.20
2024-01-31T12:35:07.525Z,80.40
2024-01-31T12:37:36.171Z,88.25
2024-01-31T12:40:04.117Z,85.43
2024-01-31T12:42:31.720Z,83.05
2024-01-31T12:44:59.371Z,90.20
2024-01-31T12:47:28.612Z,89.25
2024-01-31T12:49:55.716Z,88.82
2024-01-31T12:52:26.181Z,85.63
2024-01-31T12:54:54.063Z,96.38
2024-01-31T12:57:21.985Z,97.97
2024-01-31T12:59:49.238Z,89.70
2024-01-31T13:02:16.382Z,92.35
2024-01-31T13:04:43.540Z,88.28
2024-01-31T13:07:11.452Z,94.65
2024-01-31T13:09:38.837Z,100.00
2024-01-31T13:12:09.866Z,95.32
2024-01-31T13:14:39.358Z,94.15
2024-01-31T13:17:06.602Z,100.80
2024-01-31T13:19:33.701Z,92.90
2024-01-31T13:22:03.568Z,119.97
2024-01-31T13:24:32.527Z,112.00
2024-01-31T13:26:59.610Z,104.90
2024-01-31T13:29:26.949Z,98.93
2024-01-31T13:31:54.064Z,113.75
2024-01-31T13:34:21.733Z,106.50
2024-01-31T13:36:49.071Z,92.43
2024-01-31T13:39:16.367Z,97.95
2024-01-31T13:41:43.517Z,90.28
2024-01-31T13:44:10.517Z,107.05
2024-01-31T13:46:41.198Z,94.15
2024-01-31T13:49:08.638Z,103.70
2024-01-31T13:51:36.985Z,94.00
2024-01-31T13:54:05.013Z,96.28
2024-01-31T13:56:32.153Z,94.15
2024-01-31T13:58:59.118Z,102.20
2024-01-31T14:01:27.018Z,99.40
2024-01-31T14:03:54.066Z,93.43
2024-01-31T14:06:21.292Z,90.53
2024-01-31T14:08:48.412Z,92.15
2024-01-31T14:11:19.229Z,92.00
2024-01-31T14:13:47.237Z,114.35
2024-01-31T14:16:15.775Z,100.07
2024-01-31T14:18:43.148Z,92.72
2024-01-31T14:21:15.874Z,101.80
2024-01-31T14:23:45.751Z,96.00
2024-01-31T14:26:14.632Z,98.53
2024-01-31T14:28:41.666Z,94.45
2024-01-31T14:31:10.054Z,94.78
2024-01-31T14:33:37.631Z,111.38
2024-01-31T14:36:05.402Z,99.18
2024-01-31T14:38:32.964Z,102.53
2024-01-31T14:41:01.944Z,105.80
2024-01-31T14:43:29.934Z,96.32
2024-01-31T14:45:56.946Z,99.18
2024-01-31T14:48:24.039Z,89.32
2024-01-31T14:50:51.191Z,98.65
2024-01-31T14:53:18.326Z,88.53
2024-01-31T14:55:45.274Z,102.75
2024-01-31T14:58:12.329Z,97.90
2024-01-31T15:00:39.404Z,96.38
2024-01-31T15:03:07.145Z,102.85
2024-01-31T15:05:34.388Z,82.28
2024-01-31T15:08:02.034Z,86.05
2024-01-31T15:10:28.951Z,92.93
2024-01-31T15:12:56.074Z,87.18
2024-01-31T15:15:23.275Z,89.75
2024-01-31T15:17:50.532Z,84.75
2024-01-31T15:20:17.870Z,96.00
2024-01-31T15:22:46.627Z,90.93
2024-01-31T15:25:13.936Z,87.53
2024-01-31T15:27:43.577Z,87.93
2024-01-31T15:30:11.188Z,91.90
2024-01-31T15:32:38.386Z,90.50
2024-01-31T15:35:06.046Z,93.32
2024-01-31T15:37:33.123Z,95.05
2024-01-31T15:40:00.378Z,96.45
2024-01-31T15:42:27.478Z,92.93
2024-01-31T15:44:56.668Z,87.38
2024-01-31T15:47:23.670Z,91.97
2024-01-31T15:49:50.750Z,88.22
2024-01-31T15:52:19.124Z,83.07
2024-01-31T15:54:46.420Z,82.22
2024-01-31T15:57:14.261Z,82.70
2024-01-31T15:59:41.199Z,91.45
2024-01-31T16:02:08.153Z,100.03
2024-01-31T16:04:35.205Z,94.85
2024-01-31T16:07:03.902Z,101.75
2024-01-31T16:09:31.152Z,101.53
2024-01-31T16:11:58.243Z,93.25
2024-01-31T16:14:25.887Z,100.95
2024-01-31T16:16:53.132Z,94.70
2024-01-31T16:19:20.839Z,103.13
2024-01-31T16:21:49.465Z,104.70
2024-01-31T16:24:18.659Z,99.32
2024-01-31T16:26:45.880Z,96.70
2024-01-31T16:29:12.975Z,108.18
2024-01-31T16:31:42.803Z,111.35
2024-01-31T16:34:10.212Z,101.15
2024-01-31T16:36:37.453Z,105.28
2024-01-31T16:39:04.649Z,106.22
2024-01-31T16:41:31.818Z,110.45
2024-01-31T16:43:58.814Z,101.65
2024-01-31T16:46:27.145Z,90.18
2024-01-31T16:48:55.814Z,80.63
2024-01-31T16:51:23.787Z,109.60
2024-01-31T16:53:51.352Z,96.07
2024-01-31T16:56:18.994Z,110.30
2024-01-31T16:58:45.944Z,102.25
2024-01-31T17:01:12.932Z,110.35
2024-01-31T17:03:41.390Z,106.70
2024-01-31T17:06:08.825Z,102.63
2024-01-31T17:08:37.721Z,112.43
2024-01-31T17:11:12.985Z,103.00
2024-01-31T17:13:39.885Z,137.27
2024-01-31T17:16:07.082Z,144.45
2024-01-31T17:18:35.339Z,141.07
2024-01-31T17:21:03.074Z,135.32
2024-01-31T17:23:32.588Z,132.80
2024-01-31T17:25:59.561Z,123.68
2024-01-31T17:28:26.795Z,119.25
2024-01-31T17:30:53.980Z,116.97
2024-01-31T17:33:21.765Z,125.25
2024-01-31T17:35:49.087Z,117.25
2024-01-31T17:38:16.512Z,122.45
2024-01-31T17:40:49.251Z,111.80
2024-01-31T17:43:17.489Z,125.57
2024-01-31T17:45:44.408Z,117.05
2024-01-31T17:48:11.602Z,123.95
2024-01-31T17:50:38.621Z,122.95
2024-01-31T17:53:06.007Z,118.22
2024-01-31T17:55:33.000Z,129.32
2024-01-31T17:57:59.949Z,130.00
2024-01-31T18:00:26.943Z,133.00
2024-01-31T18:02:54.113Z,121.22
2024-01-31T18:05:21.544Z,124.32
2024-01-31T18:07:48.866Z,127.38
2024-01-31T18:10:15.843Z,126.35
2024-01-31T18:12:43.999Z,135.45
2024-01-31T18:15:19.084Z,134.23
2024-01-31T18:17:49.098Z,123.65
2024-01-31T18:20:17.235Z,146.68
2024-01-31T18:22:45.337Z,134.05
2024-01-31T18:25:12.397Z,136.05
2024-01-31T18:27:41.522Z,133.55
2024-01-31T18:30:09.730Z,123.03
2024-01-31T18:32:37.062Z,117.70
2024-01-31T18:35:04.644Z,149.70
2024-01-31T18:37:31.618Z,133.70
2024-01-31T18:39:58.602Z,135.15
2024-01-31T18:42:25.612Z,151.23
2024-01-31T18:44:52.846Z,155.85
2024-01-31T18:47:20.146Z,138.15
2024-01-31T18:49:47.583Z,125.85
2024-01-31T18:52:14.553Z,135.30
2024-01-31T18:54:41.495Z,144.10
2024-01-31T18:57:08.657Z,135.88
2024-01-31T18:59:36.205Z,152.30
2024-01-31T19:02:04.221Z,156.27
2024-01-31T19:04:32.641Z,136.23
2024-01-31T19:07:00.172Z,133.27
2024-01-31T19:09:28.476Z,145.32
2024-01-31T19:11:55.598Z,144.43
2024-01-31T19:14:22.791Z,141.30
2024-01-31T19:16:50.891Z,144.18
2024-01-31T19:19:18.105Z,143.38
2024-01-31T19:21:45.546Z,148.93
2024-01-31T19:24:12.689Z,131.93
2024-01-31T19:26:39.806Z,135.20
2024-01-31T19:29:07.416Z,140.20
2024-01-31T19:31:34.688Z,129.10
2024-01-31T19:34:02.951Z,147.90
2024-01-31T19:36:30.664Z,136.20
2024-01-31T19:38:57.792Z,167.82
2024-01-31T19:41:27.459Z,176.75
2024-01-31T19:43:55.426Z,149.43
2024-01-31T19:46:24.159Z,169.75
2024-01-31T19:48:51.399Z,169.68
2024-01-31T19:51:19.736Z,150.60
2024-01-31T19:53:48.469Z,171.63
2024-01-31T19:56:15.467Z,149.60
2024-01-31T19:58:42.837Z,164.02
2024-01-31T20:01:10.058Z,171.13
2024-01-31T20:03:37.192Z,187.68
2024-01-31T20:06:04.521Z,178.50
2024-01-31T20:08:34.433Z,150.00
2024-01-31T20:11:02.346Z,160.93
2024-01-31T20:13:30.931Z,214.27
2024-01-31T20:15:57.956Z,221.88
2024-01-31T20:18:25.083Z,230.98
2024-01-31T20:20:54.021Z,206.98
2024-01-31T20:23:21.714Z,162.63
2024-01-31T20:25:49.444Z,164.35
2024-01-31T20:28:17.291Z,165.05
2024-01-31T20:30:44.308Z,178.70
2024-01-31T20:33:11.654Z,169.38
2024-01-31T20:35:38.893Z,144.20
2024-01-31T20:38:06.929Z,129.90
2024-01-31T20:40:33.886Z,135.27
2024-01-31T20:43:01.082Z,149.15
2024-01-31T20:45:29.839Z,156.63
2024-01-31T20:47:56.990Z,184.18
2024-01-31T20:50:24.200Z,163.38
2024-01-31T20:52:51.251Z,154.25
2024-01-31T20:55:21.318Z,146.57
2024-01-31T20:57:48.457Z,163.98
2024-01-31T21:00:16.421Z,175.35
2024-01-31T21:02:46.142Z,177.60
2024-01-31T21:05:13.226Z,154.50
2024-01-31T21:07:40.895Z,150.93
2024-01-31T21:10:12.081Z,164.57
2024-01-31T21:12:44.586Z,163.00
2024-01-31T21:15:12.461Z,162.77
2024-01-31T21:17:39.660Z,167.18
2024-01-31T21:20:09.994Z,183.10
2024-01-31T21:22:39.849Z,185.73
2024-01-31T21:25:07.908Z,180.02
2024-01-31T21:27:36.136Z,169.27
2024-01-31T21:30:03.945Z,163.90
2024-01-31T21:32:32.986Z,176.32
2024-01-31T21:35:00.266Z,178.93
2024-01-31T21:37:28.168Z,181.07
2024-01-31T21:39:55.257Z,168.50
2024-01-31T21:42:22.816Z,172.77
2024-01-31T21:44:49.857Z,158.43
2024-01-31T21:47:16.978Z,178.68
2024-01-31T21:49:51.882Z,168.60
2024-01-31T21:52:19.021Z,147.57
2024-01-31T21:54:45.925Z,144.52
2024-01-31T21:57:14.869Z,133.90
2024-01-31T21:59:42.454Z,143.73
2024-01-31T22:02:10.593Z,155.23
2024-01-31T22:04:37.727Z,161.88
2024-01-31T22:07:05.270Z,155.35
2024-01-31T22:09:32.823Z,179.40
2024-01-31T22:12:00.517Z,158.57
2024-01-31T22:14:28.430Z,159.02
2024-01-31T22:16:56.673Z,157.38
2024-01-31T22:19:23.916Z,127.18
2024-01-31T22:21:50.967Z,125.03
2024-01-31T22:24:17.903Z,101.13
2024-01-31T22:26:45.248Z,89.50
2024-01-31T22:29:12.252Z,96.20
2024-01-31T22:31:45.051Z,129.23
2024-01-31T22:34:12.617Z,119.00
2024-01-31T22:36:39.890Z,124.80
2024-01-31T22:39:07.041Z,107.68
2024-01-31T22:41:34.030Z,112.18
2024-01-31T22:44:06.202Z,93.50
2024-01-31T22:46:34.554Z,90.55
2024-01-31T22:49:01.582Z,88.72
2024-01-31T22:51:29.526Z,76.80
2024-01-31T22:53:57.316Z,79.95
2024-01-31T22:56:24.270Z,79.43
2024-01-31T22:58:51.200Z,70.85
2024-01-31T23:01:18.373Z,71.68
2024-01-31T23:03:45.555Z,65.97
2024-01-31T23:06:16.387Z,64.68
2024-01-31T23:08:45.817Z,59.08
2024-01-31T23:11:13.002Z,60.15
2024-01-31T23:13:40.043Z,60.60
2024-01-31T23:16:07.370Z,56.45
2024-01-31T23:18:35.211Z,63.60
2024-01-31T23:21:06.604Z,77.32
2024-01-31T23:23:33.717Z,66.38
2024-01-31T23:26:00.695Z,68.45
2024-01-31T23:28:27.996Z,61.03
2024-01-31T23:30:54.968Z,61.10
2024-01-31T23:33:22.276Z,53.70
2024-01-31T23:35:49.404Z,51.80
2024-01-31T23:38:16.594Z,49.72
2024-01-31T23:40:43.848Z,51.83
2024-01-31T23:43:11.060Z,52.40
2024-01-31T23:45:38.082Z,74.57
2024-01-31T23:48:05.774Z,109.68
2024-01-31T23:50:32.832Z,81.05
2024-01-31T23:53:00.003Z,88.75
2024-01-31T23:55:27.469Z,88.55
2024-01-31T23:57:55.331Z,97.60
