createdAt,value
2022-12-04T00:01:30.790Z,95476.81
2022-12-04T00:06:33.927Z,95485.69
2022-12-04T00:11:35.728Z,95493.03
2022-12-04T00:16:37.351Z,95487.63
2022-12-04T00:21:39.190Z,95488.41
2022-12-04T00:26:40.767Z,95485.69
2022-12-04T00:31:42.401Z,95478.38
2022-12-04T00:36:44.232Z,95474.16
2022-12-04T00:41:45.780Z,95473.03
2022-12-04T00:46:47.273Z,95461.09
2022-12-04T00:51:48.856Z,95450.28
2022-12-04T00:56:50.459Z,95467.63
2022-12-04T01:01:51.980Z,95472.28
2022-12-04T01:06:53.500Z,95465.28
2022-12-04T01:11:55.040Z,95461.75
2022-12-04T01:16:56.969Z,95459.81
2022-12-04T01:21:58.682Z,95454.84
2022-12-04T01:27:00.229Z,95457.16
2022-12-04T01:32:01.860Z,95445.22
2022-12-04T01:37:03.551Z,95447.56
2022-12-04T01:42:05.217Z,95450.28
2022-12-04T01:47:06.833Z,95454.56
2022-12-04T01:52:25.057Z,95445.63
2022-12-04T01:57:31.810Z,95442.53
2022-12-04T02:02:36.496Z,95440.19
2022-12-04T02:07:40.077Z,95444.44
2022-12-04T02:13:15.873Z,95442.53
2022-12-04T02:18:41.042Z,95456.75
2022-12-04T02:24:07.441Z,95460.59
2022-12-04T02:29:17.370Z,95467.50
2022-12-04T02:34:27.026Z,95458.59
2022-12-04T02:39:41.390Z,95440.47
2022-12-04T02:44:47.341Z,95430.06
2022-12-04T02:49:59.814Z,95414.97
2022-12-04T02:55:08.783Z,95409.22
2022-12-04T03:00:11.541Z,95405.03
2022-12-04T03:05:24.966Z,95406.56
2022-12-04T03:10:32.892Z,95384.59
2022-12-04T03:15:41.667Z,95390.72
2022-12-04T03:20:47.384Z,95386.09
2022-12-04T03:26:16.965Z,95392.72
2022-12-04T03:31:28.935Z,95380.75
2022-12-04T03:36:46.376Z,95389.28
2022-12-04T03:42:07.489Z,95377.69
2022-12-04T03:47:19.664Z,95368.88
2022-12-04T03:52:24.648Z,95351.50
2022-12-04T03:57:32.261Z,95358.13
2022-12-04T04:02:38.587Z,95343.03
2022-12-04T04:08:21.391Z,95357.31
2022-12-04T04:13:46.728Z,95346.50
2022-12-04T04:19:09.389Z,95344.59
2022-12-04T04:24:25.914Z,95348.84
2022-12-04T04:29:27.757Z,95359.69
2022-12-04T04:34:36.989Z,95373.97
2022-12-04T04:40:17.616Z,95369.34
2022-12-04T04:45:28.649Z,95380.16
2022-12-04T04:50:33.105Z,95371.69
2022-12-04T04:55:36.088Z,95365.94
2022-12-04T05:00:39.271Z,95375.25
2022-12-04T05:05:40.806Z,95374.09
2022-12-04T05:10:42.566Z,95367.53
2022-12-04T05:15:44.314Z,95366.41
2022-12-04T05:20:45.944Z,95373.38
2022-12-04T05:25:47.489Z,95373.81
2022-12-04T05:30:58.386Z,95370.31
2022-12-04T05:36:03.300Z,95376.16
2022-12-04T05:41:06.233Z,95381.91
2022-12-04T05:46:08.860Z,95380.75
2022-12-04T05:51:10.866Z,95370.75
2022-12-04T05:56:12.403Z,95375.34
2022-12-04T06:01:18.362Z,95381.19
2022-12-04T06:06:23.765Z,95389.31
2022-12-04T06:11:29.363Z,95393.94
2022-12-04T06:16:35.200Z,95390.88
2022-12-04T06:21:38.861Z,95388.97
2022-12-04T06:26:57.556Z,95377.78
2022-12-04T06:32:02.314Z,95377.78
2022-12-04T06:37:03.953Z,95377.06
2022-12-04T06:42:05.528Z,95381.69
2022-12-04T06:47:08.527Z,95386.38
2022-12-04T06:52:10.227Z,95378.25
2022-12-04T06:57:11.709Z,95378.69
2022-12-04T07:02:18.278Z,95373.69
2022-12-04T07:07:25.165Z,95362.03
2022-12-04T07:12:29.188Z,95364.75
2022-12-04T07:17:30.689Z,95364.75
2022-12-04T07:22:35.952Z,95353.91
2022-12-04T07:27:37.558Z,95350.06
2022-12-04T07:32:42.759Z,95370.16
2022-12-04T07:37:50.077Z,95353.91
2022-12-04T07:42:53.941Z,95367.44
2022-12-04T07:47:57.938Z,95369.41
2022-12-04T07:53:01.515Z,95379.50
2022-12-04T07:58:03.028Z,95371.81
2022-12-04T08:03:07.520Z,95368.34
2022-12-04T08:08:09.805Z,95369.91
2022-12-04T08:13:14.228Z,95395.09
2022-12-04T08:18:20.752Z,95392.84
2022-12-04T08:23:31.268Z,95399.09
2022-12-04T08:28:36.461Z,95391.81
2022-12-04T08:33:41.295Z,95382.97
2022-12-04T08:38:51.018Z,95390.78
2022-12-04T08:43:59.567Z,95399.75
2022-12-04T08:49:06.699Z,95395.47
2022-12-04T08:54:08.985Z,95391.25
2022-12-04T08:59:13.305Z,95376.19
2022-12-04T09:04:18.479Z,95370.47
2022-12-04T09:09:20.074Z,95384.81
2022-12-04T09:14:25.716Z,95397.56
2022-12-04T09:19:27.369Z,95404.16
2022-12-04T09:24:34.817Z,95393.75
2022-12-04T09:29:42.588Z,95406.25
2022-12-04T09:34:52.664Z,95404.81
2022-12-04T09:39:55.773Z,95401.41
2022-12-04T09:45:21.321Z,95382.88
2022-12-04T09:50:31.756Z,95373.25
2022-12-04T09:55:58.518Z,95367.50
2022-12-04T10:01:11.874Z,95366.84
2022-12-04T10:06:29.469Z,95363.03
2022-12-04T10:11:49.126Z,95347.97
2022-12-04T10:17:33.120Z,95334.34
2022-12-04T10:22:56.764Z,95331.72
2022-12-04T10:28:04.376Z,95328.25
2022-12-04T10:33:19.192Z,95324.06
2022-12-04T10:38:47.756Z,95315.59
2022-12-04T10:43:51.651Z,95304.06
2022-12-04T10:49:21.212Z,95287.41
2022-12-04T10:54:35.397Z,95278.09
2022-12-04T10:59:58.925Z,95289.69
2022-12-04T11:05:05.056Z,95287.78
2022-12-04T11:10:33.129Z,95276.63
2022-12-04T11:15:49.272Z,95272.00
2022-12-04T11:21:03.546Z,95277.16
2022-12-04T11:26:13.202Z,95263.31
2022-12-04T11:31:20.928Z,95242.47
2022-12-04T11:36:30.417Z,95232.84
2022-12-04T11:41:40.398Z,95254.16
2022-12-04T11:46:56.969Z,95244.88
2022-12-04T11:52:26.692Z,95239.13
2022-12-04T11:57:42.699Z,95236.41
2022-12-04T12:03:09.915Z,95224.38
2022-12-04T12:08:36.075Z,95230.28
2022-12-04T12:13:53.468Z,95246.19
2022-12-04T12:19:42.402Z,95247.03
2022-12-04T12:24:55.099Z,95244.41
2022-12-04T12:30:01.967Z,95242.16
2022-12-04T12:35:22.137Z,95222.06
2022-12-04T12:40:49.442Z,95217.47
2022-12-04T12:46:15.780Z,95209.38
2022-12-04T12:51:40.572Z,95211.72
2022-12-04T12:56:50.977Z,95198.59
2022-12-04T13:02:33.938Z,95188.91
2022-12-04T13:08:00.232Z,95178.88
2022-12-04T13:13:22.478Z,95171.09
2022-12-04T13:18:30.593Z,95180.41
2022-12-04T13:24:04.075Z,95178.50
2022-12-04T13:29:25.613Z,95169.56
2022-12-04T13:34:56.365Z,95165.72
2022-12-04T13:40:09.140Z,95162.19
2022-12-04T13:45:23.467Z,95168.78
2022-12-04T13:50:38.824Z,95169.56
2022-12-04T13:55:45.731Z,95166.47
2022-12-04T14:01:03.857Z,95152.88
2022-12-04T14:06:26.857Z,95141.19
2022-12-04T14:11:33.080Z,95133.78
2022-12-04T14:16:49.061Z,95143.47
2022-12-04T14:21:55.119Z,95142.69
2022-12-04T14:27:11.117Z,95142.28
2022-12-04T14:32:25.761Z,95131.44
2022-12-04T14:37:50.927Z,95132.63
2022-12-04T14:42:55.107Z,95129.13
2022-12-04T14:48:22.283Z,95126.06
2022-12-04T14:53:33.346Z,95125.25
2022-12-04T14:58:44.094Z,95125.63
2022-12-04T15:03:48.851Z,95139.59
2022-12-04T15:09:21.783Z,95135.34
2022-12-04T15:14:25.734Z,95131.44
2022-12-04T15:19:36.180Z,95134.53
2022-12-04T15:24:40.514Z,95149.66
2022-12-04T15:29:52.837Z,95153.56
2022-12-04T15:35:05.303Z,95148.88
2022-12-04T15:40:24.879Z,95163.22
2022-12-04T15:45:34.285Z,95175.63
2022-12-04T15:50:37.899Z,95163.22
2022-12-04T15:55:53.107Z,95170.59
2022-12-04T16:01:10.743Z,95176.41
2022-12-04T16:06:22.192Z,95188.03
2022-12-04T16:11:43.765Z,95190.34
2022-12-04T16:16:50.383Z,95193.06
2022-12-04T16:22:03.746Z,95188.81
2022-12-04T16:27:20.024Z,95193.47
2022-12-04T16:32:31.848Z,95184.19
2022-12-04T16:37:40.641Z,95185.75
2022-12-04T16:42:48.035Z,95184.59
2022-12-04T16:48:02.470Z,95172.97
2022-12-04T16:53:13.715Z,95172.97
2022-12-04T16:58:16.420Z,95165.19
2022-12-04T17:03:26.964Z,95175.69
2022-12-04T17:08:36.154Z,95174.88
2022-12-04T17:13:42.435Z,95178.41
2022-12-04T17:18:56.235Z,95183.81
2022-12-04T17:24:03.445Z,95191.56
2022-12-04T17:29:13.231Z,95197.41
2022-12-04T17:34:16.109Z,95202.44
2022-12-04T17:39:22.376Z,95201.28
2022-12-04T17:44:29.486Z,95191.19
2022-12-04T17:49:31.337Z,95198.19
2022-12-04T17:54:34.303Z,95189.63
2022-12-04T17:59:38.018Z,95200.13
2022-12-04T18:04:44.478Z,95195.47
2022-12-04T18:09:48.157Z,95203.63
2022-12-04T18:14:58.217Z,95200.53
2022-12-04T18:20:04.312Z,95215.25
2022-12-04T18:25:09.785Z,95207.09
2022-12-04T18:30:13.778Z,95213.72
2022-12-04T18:35:21.465Z,95212.94
2022-12-04T18:40:23.041Z,95218.38
2022-12-04T18:45:26.724Z,95211.00
2022-12-04T18:50:30.798Z,95202.47
2022-12-04T18:55:37.401Z,95212.16
2022-12-04T19:00:46.396Z,95216.06
2022-12-04T19:05:53.525Z,95223.84
2022-12-04T19:10:56.110Z,95219.19
2022-12-04T19:16:10.340Z,95225.03
2022-12-04T19:21:17.320Z,95232.38
2022-12-04T19:26:18.983Z,95224.25
2022-12-04T19:31:30.753Z,95227.75
2022-12-04T19:36:33.842Z,95226.19
2022-12-04T19:41:42.739Z,95221.88
2022-12-04T19:46:46.742Z,95230.03
2022-12-04T19:51:50.381Z,95235.84
2022-12-04T19:56:59.550Z,95231.19
2022-12-04T20:02:06.117Z,95233.91
2022-12-04T20:07:10.005Z,95245.16
2022-12-04T20:12:22.810Z,95243.22
2022-12-04T20:17:32.513Z,95254.84
2022-12-04T20:22:36.964Z,95265.72
2022-12-04T20:27:42.816Z,95271.59
2022-12-04T20:32:48.929Z,95270.00
2022-12-04T20:37:57.605Z,95291.75
2022-12-04T20:43:03.008Z,95292.47
2022-12-04T20:48:07.863Z,95285.09
2022-12-04T20:53:14.322Z,95287.81
2022-12-04T20:58:23.948Z,95295.59
2022-12-04T21:03:25.502Z,95300.63
2022-12-04T21:08:53.425Z,95292.88
2022-12-04T21:14:17.621Z,95295.59
2022-12-04T21:19:21.352Z,95299.44
2022-12-04T21:24:36.927Z,95322.75
2022-12-04T21:29:48.143Z,95319.63
2022-12-04T21:34:50.132Z,95325.47
2022-12-04T21:39:51.742Z,95323.53
2022-12-04T21:44:58.116Z,95335.19
2022-12-04T21:50:02.154Z,95328.63
2022-12-04T21:55:06.544Z,95331.34
2022-12-04T22:00:11.836Z,95334.84
2022-12-04T22:05:20.914Z,95342.22
2022-12-04T22:10:26.094Z,95351.91
2022-12-04T22:15:41.349Z,95344.94
2022-12-04T22:20:49.848Z,95348.78
2022-12-04T22:25:56.457Z,95339.84
2022-12-04T22:31:04.483Z,95348.78
2022-12-04T22:36:20.712Z,95363.94
2022-12-04T22:41:23.928Z,95361.56
2022-12-04T22:46:27.957Z,95359.66
2022-12-04T22:51:34.314Z,95365.09
2022-12-04T22:56:39.221Z,95364.28
2022-12-04T23:01:47.482Z,95373.22
2022-12-04T23:06:51.384Z,95377.06
2022-12-04T23:11:54.701Z,95377.06
2022-12-04T23:17:05.191Z,95372.41
2022-12-04T23:22:14.605Z,95390.25
2022-12-04T23:27:23.435Z,95379.03
2022-12-04T23:32:27.677Z,95383.69
2022-12-04T23:37:37.504Z,95394.56
2022-12-04T23:42:44.742Z,95405.41
2022-12-04T23:47:48.468Z,95415.50
2022-12-04T23:52:50.536Z,95430.22
2022-12-04T23:57:57.496Z,95423.66
