createdAt,value
2023-03-01T00:01:34.407Z,36.19
2023-03-01T00:04:01.430Z,36.53
2023-03-01T00:06:29.405Z,36.43
2023-03-01T00:08:56.472Z,36.34
2023-03-01T00:11:25.341Z,36.51
2023-03-01T00:13:53.427Z,36.76
2023-03-01T00:16:22.209Z,36.66
2023-03-01T00:18:49.410Z,36.42
2023-03-01T00:21:16.460Z,36.94
2023-03-01T00:23:43.798Z,36.85
2023-03-01T00:26:12.470Z,37.07
2023-03-01T00:28:39.496Z,36.68
2023-03-01T00:31:07.735Z,37.21
2023-03-01T00:33:34.707Z,36.87
2023-03-01T00:36:02.073Z,36.84
2023-03-01T00:38:29.281Z,37.31
2023-03-01T00:40:58.445Z,37.17
2023-03-01T00:43:25.440Z,37.24
2023-03-01T00:45:54.775Z,37.17
2023-03-01T00:48:21.769Z,37.08
2023-03-01T00:50:48.819Z,37.56
2023-03-01T00:53:18.853Z,37.27
2023-03-01T00:55:45.807Z,37.29
2023-03-01T00:58:15.151Z,37.41
2023-03-01T01:00:42.298Z,37.79
2023-03-01T01:03:09.267Z,37.75
2023-03-01T01:05:36.685Z,37.77
2023-03-01T01:08:03.641Z,37.99
2023-03-01T01:10:34.066Z,38.11
2023-03-01T01:13:01.119Z,38.21
2023-03-01T01:15:28.145Z,38.21
2023-03-01T01:17:54.994Z,37.72
2023-03-01T01:20:22.224Z,38.18
2023-03-01T01:22:49.149Z,37.85
2023-03-01T01:25:16.073Z,37.85
2023-03-01T01:27:43.023Z,37.77
2023-03-01T01:30:10.591Z,38.16
2023-03-01T01:32:37.692Z,37.77
2023-03-01T01:35:04.788Z,37.88
2023-03-01T01:37:34.526Z,38.15
2023-03-01T01:40:02.228Z,38.24
2023-03-01T01:42:28.989Z,38.14
2023-03-01T01:45:01.040Z,37.94
2023-03-01T01:47:34.028Z,38.32
2023-03-01T01:50:01.075Z,37.89
2023-03-01T01:52:31.293Z,38.57
2023-03-01T01:55:01.081Z,38.16
2023-03-01T01:57:31.053Z,38.32
2023-03-01T02:00:00.066Z,38.48
2023-03-01T02:02:27.485Z,38.26
2023-03-01T02:04:56.927Z,38.52
2023-03-01T02:07:24.906Z,38.25
2023-03-01T02:09:53.778Z,38.42
2023-03-01T02:12:24.267Z,38.61
2023-03-01T02:14:53.239Z,38.23
2023-03-01T02:17:20.894Z,38.42
2023-03-01T02:19:54.975Z,38.37
2023-03-01T02:22:23.206Z,38.79
2023-03-01T02:24:53.120Z,38.80
2023-03-01T02:27:25.855Z,38.63
2023-03-01T02:29:52.653Z,39.02
2023-03-01T02:32:26.425Z,39.19
2023-03-01T02:34:55.083Z,39.33
2023-03-01T02:37:25.981Z,39.03
2023-03-01T02:39:58.797Z,39.36
2023-03-01T02:42:28.276Z,39.35
2023-03-01T02:44:55.095Z,39.01
2023-03-01T02:47:21.864Z,39.03
2023-03-01T02:49:48.710Z,39.42
2023-03-01T02:52:18.499Z,39.42
2023-03-01T02:54:48.258Z,39.56
2023-03-01T02:57:15.146Z,39.58
2023-03-01T02:59:45.680Z,39.52
2023-03-01T03:02:15.937Z,39.62
2023-03-01T03:04:42.667Z,39.63
2023-03-01T03:07:09.451Z,39.85
2023-03-01T03:09:36.222Z,39.39
2023-03-01T03:12:02.994Z,39.68
2023-03-01T03:14:29.832Z,39.60
2023-03-01T03:16:56.610Z,39.81
2023-03-01T03:19:25.586Z,39.71
2023-03-01T03:21:52.359Z,40.02
2023-03-01T03:24:19.574Z,40.18
2023-03-01T03:26:46.450Z,39.78
2023-03-01T03:29:13.165Z,40.22
2023-03-01T03:31:39.997Z,39.93
2023-03-01T03:34:06.812Z,39.83
2023-03-01T03:36:33.553Z,40.08
2023-03-01T03:39:00.440Z,40.17
2023-03-01T03:41:27.174Z,40.40
2023-03-01T03:43:53.873Z,40.18
2023-03-01T03:46:20.574Z,40.48
2023-03-01T03:48:47.360Z,40.25
2023-03-01T03:51:15.814Z,40.58
2023-03-01T03:53:43.054Z,40.43
2023-03-01T03:56:09.761Z,40.24
2023-03-01T03:58:37.055Z,40.61
2023-03-01T04:01:06.033Z,40.47
2023-03-01T04:03:33.241Z,40.49
2023-03-01T04:06:00.634Z,40.49
2023-03-01T04:08:28.084Z,40.73
2023-03-01T04:10:59.227Z,40.96
2023-03-01T04:13:26.474Z,41.07
2023-03-01T04:15:54.342Z,40.63
2023-03-01T04:18:22.039Z,41.14
2023-03-01T04:20:49.123Z,41.17
2023-03-01T04:23:17.419Z,41.12
2023-03-01T04:25:47.773Z,41.03
2023-03-01T04:28:14.594Z,40.96
2023-03-01T04:30:42.539Z,41.01
2023-03-01T04:33:10.195Z,41.03
2023-03-01T04:35:37.952Z,41.34
2023-03-01T04:38:05.679Z,41.22
2023-03-01T04:40:32.861Z,41.23
2023-03-01T04:42:59.637Z,41.26
2023-03-01T04:45:28.990Z,40.96
2023-03-01T04:47:59.482Z,41.38
2023-03-01T04:50:26.975Z,41.29
2023-03-01T04:52:54.054Z,41.41
2023-03-01T04:55:20.780Z,41.22
2023-03-01T04:57:47.505Z,41.13
2023-03-01T05:00:18.177Z,41.42
2023-03-01T05:02:44.883Z,41.48
2023-03-01T05:05:11.820Z,41.37
2023-03-01T05:07:38.520Z,41.17
2023-03-01T05:10:05.541Z,41.47
2023-03-01T05:12:32.452Z,41.16
2023-03-01T05:15:01.424Z,41.33
2023-03-01T05:17:28.255Z,41.51
2023-03-01T05:19:56.755Z,41.31
2023-03-01T05:22:25.970Z,41.26
2023-03-01T05:24:53.845Z,41.63
2023-03-01T05:27:23.260Z,41.12
2023-03-01T05:29:52.691Z,41.24
2023-03-01T05:32:19.489Z,41.45
2023-03-01T05:34:48.465Z,41.28
2023-03-01T05:37:15.895Z,41.31
2023-03-01T05:39:43.125Z,41.22
2023-03-01T05:42:12.616Z,41.52
2023-03-01T05:44:39.506Z,41.69
2023-03-01T05:47:06.230Z,41.59
2023-03-01T05:49:33.420Z,41.40
2023-03-01T05:52:00.133Z,41.66
2023-03-01T05:54:26.924Z,41.39
2023-03-01T05:56:53.857Z,41.74
2023-03-01T05:59:20.640Z,41.75
2023-03-01T06:01:47.423Z,41.56
2023-03-01T06:04:16.407Z,41.68
2023-03-01T06:06:43.358Z,41.77
2023-03-01T06:09:11.047Z,41.87
2023-03-01T06:11:38.200Z,42.17
2023-03-01T06:14:05.609Z,42.12
2023-03-01T06:16:32.648Z,41.94
2023-03-01T06:18:59.574Z,41.94
2023-03-01T06:21:28.721Z,42.16
2023-03-01T06:23:55.445Z,42.15
2023-03-01T06:26:22.419Z,41.92
2023-03-01T06:28:49.289Z,41.93
2023-03-01T06:31:16.064Z,42.13
2023-03-01T06:33:42.922Z,42.29
2023-03-01T06:36:11.360Z,42.00
2023-03-01T06:38:38.325Z,42.28
2023-03-01T06:41:05.487Z,42.20
2023-03-01T06:43:32.400Z,42.05
2023-03-01T06:45:59.274Z,42.15
2023-03-01T06:48:26.050Z,42.25
2023-03-01T06:50:52.861Z,42.55
2023-03-01T06:53:22.205Z,42.13
2023-03-01T06:55:51.364Z,42.53
2023-03-01T06:58:18.376Z,42.24
2023-03-01T07:00:45.518Z,42.17
2023-03-01T07:03:14.588Z,42.81
2023-03-01T07:05:41.502Z,42.22
2023-03-01T07:08:08.286Z,42.51
2023-03-01T07:10:35.090Z,42.84
2023-03-01T07:13:01.954Z,42.49
2023-03-01T07:15:28.968Z,42.98
2023-03-01T07:17:55.735Z,43.09
2023-03-01T07:20:26.811Z,42.44
2023-03-01T07:22:54.577Z,41.41
2023-03-01T07:25:21.492Z,41.08
2023-03-01T07:27:51.634Z,40.81
2023-03-01T07:30:18.710Z,40.74
2023-03-01T07:32:46.681Z,40.47
2023-03-01T07:35:13.603Z,40.36
2023-03-01T07:37:40.459Z,40.15
2023-03-01T07:40:08.096Z,40.22
2023-03-01T07:42:35.045Z,40.40
2023-03-01T07:45:01.930Z,39.86
2023-03-01T07:47:28.831Z,39.94
2023-03-01T07:49:55.733Z,39.59
2023-03-01T07:52:22.650Z,39.50
2023-03-01T07:54:49.551Z,40.04
2023-03-01T07:57:18.815Z,39.49
2023-03-01T07:59:45.893Z,39.33
2023-03-01T08:02:12.875Z,39.35
2023-03-01T08:04:39.753Z,39.39
2023-03-01T08:07:12.389Z,39.34
2023-03-01T08:09:39.578Z,38.83
2023-03-01T08:12:06.838Z,39.07
2023-03-01T08:14:34.392Z,38.84
2023-03-01T08:17:01.248Z,38.65
2023-03-01T08:19:29.349Z,38.87
2023-03-01T08:21:56.468Z,38.41
2023-03-01T08:24:24.108Z,38.51
2023-03-01T08:26:51.225Z,38.23
2023-03-01T08:29:18.278Z,38.41
2023-03-01T08:31:45.550Z,38.29
2023-03-01T08:34:14.513Z,38.11
2023-03-01T08:36:42.892Z,38.45
2023-03-01T08:39:11.596Z,38.60
2023-03-01T08:41:41.862Z,38.25
2023-03-01T08:44:09.126Z,38.46
2023-03-01T08:46:37.703Z,38.03
2023-03-01T08:49:05.348Z,37.78
2023-03-01T08:51:34.030Z,37.55
2023-03-01T08:54:00.857Z,37.39
2023-03-01T08:56:27.731Z,37.54
2023-03-01T08:58:54.792Z,37.23
2023-03-01T09:01:21.969Z,37.02
2023-03-01T09:03:49.103Z,37.12
2023-03-01T09:06:17.001Z,36.79
2023-03-01T09:08:45.414Z,37.11
2023-03-01T09:11:13.370Z,37.12
2023-03-01T09:13:42.987Z,36.88
2023-03-01T09:16:12.623Z,37.13
2023-03-01T09:18:39.677Z,36.72
2023-03-01T09:21:09.224Z,36.42
2023-03-01T09:23:37.905Z,36.82
2023-03-01T09:26:05.074Z,36.49
2023-03-01T09:28:34.325Z,36.23
2023-03-01T09:31:03.857Z,36.45
2023-03-01T09:33:31.670Z,36.61
2023-03-01T09:35:59.239Z,36.28
2023-03-01T09:38:27.126Z,36.24
2023-03-01T09:40:54.446Z,36.18
2023-03-01T09:43:27.770Z,35.99
2023-03-01T09:45:56.546Z,36.33
2023-03-01T09:48:25.820Z,36.45
2023-03-01T09:50:53.083Z,36.48
2023-03-01T09:53:21.558Z,36.06
2023-03-01T09:55:51.735Z,36.43
2023-03-01T09:58:21.778Z,36.37
2023-03-01T10:00:50.495Z,36.23
2023-03-01T10:03:18.254Z,36.03
2023-03-01T10:05:51.462Z,36.25
2023-03-01T10:08:21.887Z,36.01
2023-03-01T10:10:51.999Z,36.09
2023-03-01T10:13:19.259Z,36.34
2023-03-01T10:15:50.224Z,36.53
2023-03-01T10:18:20.508Z,36.52
2023-03-01T10:20:53.681Z,36.44
2023-03-01T10:23:21.073Z,36.52
2023-03-01T10:25:54.400Z,36.57
2023-03-01T10:28:26.593Z,36.59
2023-03-01T10:30:54.413Z,36.54
2023-03-01T10:33:24.934Z,36.37
2023-03-01T10:35:52.802Z,36.42
2023-03-01T10:38:21.826Z,36.45
2023-03-01T10:40:51.844Z,36.57
2023-03-01T10:43:19.056Z,36.55
2023-03-01T10:45:46.119Z,36.77
2023-03-01T10:48:15.476Z,36.56
2023-03-01T10:50:44.142Z,36.52
2023-03-01T10:53:14.230Z,36.63
2023-03-01T10:55:41.397Z,36.72
2023-03-01T10:58:08.638Z,36.77
2023-03-01T11:00:47.168Z,36.78
2023-03-01T11:03:15.618Z,36.52
2023-03-01T11:05:45.526Z,36.86
2023-03-01T11:08:13.173Z,36.79
2023-03-01T11:10:40.143Z,36.86
2023-03-01T11:13:09.358Z,36.57
2023-03-01T11:15:36.379Z,37.00
2023-03-01T11:18:13.837Z,36.69
2023-03-01T11:20:41.538Z,36.68
2023-03-01T11:23:12.075Z,36.99
2023-03-01T11:25:40.980Z,36.74
2023-03-01T11:28:12.025Z,37.04
2023-03-01T11:30:42.777Z,36.79
2023-03-01T11:33:17.228Z,36.70
2023-03-01T11:35:47.219Z,36.82
2023-03-01T11:38:18.030Z,36.96
2023-03-01T11:40:48.439Z,37.28
2023-03-01T11:43:20.489Z,37.30
2023-03-01T11:45:50.758Z,37.32
2023-03-01T11:48:20.688Z,37.21
2023-03-01T11:50:48.718Z,37.04
2023-03-01T11:53:18.969Z,37.06
2023-03-01T11:55:48.878Z,37.21
2023-03-01T11:58:24.930Z,37.17
2023-03-01T12:00:52.229Z,37.50
2023-03-01T12:03:19.410Z,37.55
2023-03-01T12:05:50.527Z,37.62
2023-03-01T12:08:21.006Z,37.67
2023-03-01T12:10:51.378Z,37.49
2023-03-01T12:13:19.739Z,37.37
2023-03-01T12:15:46.958Z,37.55
2023-03-01T12:18:17.045Z,37.53
2023-03-01T12:20:53.600Z,37.68
2023-03-01T12:23:24.692Z,37.48
2023-03-01T12:25:54.854Z,37.89
2023-03-01T12:28:24.836Z,37.88
2023-03-01T12:30:55.855Z,37.99
2023-03-01T12:33:25.902Z,37.98
2023-03-01T12:35:55.985Z,38.01
2023-03-01T12:38:26.742Z,37.91
2023-03-01T12:40:56.678Z,37.93
2023-03-01T12:43:27.044Z,37.84
2023-03-01T12:45:57.037Z,37.53
2023-03-01T12:48:26.309Z,37.85
2023-03-01T12:50:57.522Z,37.89
2023-03-01T12:53:25.998Z,37.52
2023-03-01T12:55:55.904Z,37.72
2023-03-01T12:58:28.348Z,37.32
2023-03-01T13:01:00.029Z,37.26
2023-03-01T13:03:32.773Z,37.28
2023-03-01T13:06:02.807Z,37.43
2023-03-01T13:08:34.710Z,37.12
2023-03-01T13:11:03.833Z,37.18
2023-03-01T13:13:31.304Z,37.44
2023-03-01T13:15:58.660Z,37.06
2023-03-01T13:18:26.827Z,37.34
2023-03-01T13:20:55.670Z,36.96
2023-03-01T13:23:22.829Z,37.05
2023-03-01T13:25:52.833Z,36.99
2023-03-01T13:28:22.802Z,36.99
2023-03-01T13:30:49.732Z,36.76
2023-03-01T13:33:19.919Z,36.90
2023-03-01T13:35:46.914Z,36.75
2023-03-01T13:38:16.930Z,36.60
2023-03-01T13:40:46.914Z,36.65
2023-03-01T13:43:17.282Z,36.77
2023-03-01T13:45:44.447Z,36.63
2023-03-01T13:48:16.725Z,36.58
2023-03-01T13:50:48.007Z,36.42
2023-03-01T13:53:18.997Z,36.08
2023-03-01T13:55:47.657Z,36.28
2023-03-01T13:58:17.898Z,36.22
2023-03-01T14:00:44.757Z,36.17
2023-03-01T14:03:14.195Z,36.01
2023-03-01T14:05:42.096Z,36.10
2023-03-01T14:08:12.106Z,36.30
2023-03-01T14:10:46.370Z,35.73
2023-03-01T14:13:16.693Z,35.98
2023-03-01T14:15:49.154Z,35.38
2023-03-01T14:18:19.152Z,35.32
2023-03-01T14:20:53.111Z,35.35
2023-03-01T14:23:22.534Z,35.73
2023-03-01T14:25:50.114Z,35.50
2023-03-01T14:28:18.593Z,35.48
2023-03-01T14:30:47.023Z,35.95
2023-03-01T14:33:17.038Z,35.69
2023-03-01T14:35:43.881Z,36.04
2023-03-01T14:38:21.768Z,35.83
2023-03-01T14:40:52.548Z,35.70
2023-03-01T14:43:21.677Z,35.57
2023-03-01T14:45:50.110Z,35.54
2023-03-01T14:48:17.798Z,35.59
2023-03-01T14:50:46.279Z,35.70
2023-03-01T14:53:18.613Z,36.05
2023-03-01T14:55:47.293Z,35.78
2023-03-01T14:58:16.634Z,35.84
2023-03-01T15:00:49.794Z,36.01
2023-03-01T15:03:25.123Z,36.07
2023-03-01T15:05:52.335Z,35.62
2023-03-01T15:08:20.523Z,35.79
2023-03-01T15:10:50.496Z,35.82
2023-03-01T15:13:20.423Z,36.06
2023-03-01T15:15:49.259Z,35.66
2023-03-01T15:18:19.515Z,35.70
2023-03-01T15:20:47.000Z,36.09
2023-03-01T15:23:19.816Z,35.79
2023-03-01T15:25:46.945Z,35.74
2023-03-01T15:28:21.900Z,36.21
2023-03-01T15:30:56.718Z,35.85
2023-03-01T15:33:23.992Z,36.07
2023-03-01T15:35:54.580Z,35.92
2023-03-01T15:38:27.049Z,35.88
2023-03-01T15:40:54.372Z,35.95
2023-03-01T15:43:24.455Z,36.22
2023-03-01T15:45:59.566Z,36.15
2023-03-01T15:48:27.528Z,36.07
2023-03-01T15:50:58.205Z,36.26
2023-03-01T15:53:25.521Z,36.08
2023-03-01T15:55:52.442Z,36.05
2023-03-01T15:58:20.624Z,36.28
2023-03-01T16:01:00.679Z,36.16
2023-03-01T16:03:28.006Z,36.48
2023-03-01T16:05:55.044Z,36.37
2023-03-01T16:08:21.965Z,36.09
2023-03-01T16:10:52.121Z,36.56
2023-03-01T16:13:19.140Z,36.63
2023-03-01T16:16:06.641Z,36.68
2023-03-01T16:18:33.642Z,36.45
2023-03-01T16:21:01.655Z,36.34
2023-03-01T16:23:28.478Z,36.66
2023-03-01T16:25:55.372Z,36.45
2023-03-01T16:28:22.324Z,36.74
2023-03-01T16:30:50.454Z,36.37
2023-03-01T16:33:33.376Z,36.72
2023-03-01T16:36:03.362Z,36.34
2023-03-01T16:38:32.436Z,36.26
2023-03-01T16:40:59.275Z,36.57
2023-03-01T16:43:26.416Z,36.16
2023-03-01T16:45:53.614Z,36.34
2023-03-01T16:48:21.561Z,36.21
2023-03-01T16:51:00.779Z,36.60
2023-03-01T16:53:42.648Z,36.58
2023-03-01T16:56:15.114Z,36.14
2023-03-01T16:58:43.693Z,36.20
2023-03-01T17:01:13.443Z,36.32
2023-03-01T17:03:41.260Z,36.03
2023-03-01T17:06:09.993Z,36.47
2023-03-01T17:08:38.058Z,35.99
2023-03-01T17:11:06.280Z,36.23
2023-03-01T17:13:33.424Z,36.15
2023-03-01T17:16:00.772Z,36.13
2023-03-01T17:18:27.822Z,36.33
2023-03-01T17:21:10.918Z,35.91
2023-03-01T17:23:45.971Z,36.08
2023-03-01T17:26:32.792Z,35.80
2023-03-01T17:29:22.409Z,35.99
2023-03-01T17:32:03.770Z,35.92
2023-03-01T17:34:32.404Z,35.79
2023-03-01T17:39:43.212Z,35.74
2023-03-01T17:42:10.621Z,35.77
2023-03-01T17:44:40.342Z,35.60
2023-03-01T17:47:08.905Z,35.46
2023-03-01T17:49:35.811Z,35.76
2023-03-01T17:52:02.989Z,35.18
2023-03-01T17:54:36.715Z,35.28
2023-03-01T17:57:08.710Z,35.27
2023-03-01T17:59:54.962Z,35.53
2023-03-01T18:02:22.147Z,35.30
2023-03-01T18:04:49.206Z,35.71
2023-03-01T18:07:27.434Z,35.28
2023-03-01T18:09:54.877Z,35.61
2023-03-01T18:12:22.470Z,35.24
2023-03-01T18:14:53.832Z,35.40
2023-03-01T18:17:24.821Z,35.66
2023-03-01T18:19:51.938Z,35.66
2023-03-01T18:22:19.119Z,35.57
2023-03-01T18:24:46.164Z,35.67
2023-03-01T18:27:13.458Z,35.74
2023-03-01T18:29:40.438Z,35.46
2023-03-01T18:32:07.613Z,35.49
2023-03-01T18:34:35.399Z,35.41
2023-03-01T18:37:22.233Z,35.46
2023-03-01T18:39:51.490Z,35.53
2023-03-01T18:42:20.822Z,35.17
2023-03-01T18:44:48.287Z,35.03
2023-03-01T18:47:21.239Z,35.32
2023-03-01T18:49:48.322Z,35.23
2023-03-01T18:52:15.591Z,35.12
2023-03-01T18:54:42.471Z,34.96
2023-03-01T18:57:09.924Z,35.25
2023-03-01T18:59:36.985Z,35.00
2023-03-01T19:02:04.132Z,34.93
2023-03-01T19:04:33.597Z,35.09
2023-03-01T19:07:04.757Z,35.26
2023-03-01T19:09:31.988Z,35.19
2023-03-01T19:12:02.203Z,34.84
2023-03-01T19:14:30.333Z,35.33
2023-03-01T19:17:03.698Z,35.04
2023-03-01T19:19:31.550Z,35.48
2023-03-01T19:22:05.678Z,35.50
2023-03-01T19:24:35.055Z,35.27
2023-03-01T19:27:04.920Z,35.07
2023-03-01T19:29:32.676Z,35.61
2023-03-01T19:32:01.916Z,35.33
2023-03-01T19:34:31.500Z,35.54
2023-03-01T19:37:03.876Z,35.34
2023-03-01T19:39:33.244Z,35.46
2023-03-01T19:42:00.461Z,35.69
2023-03-01T19:44:30.082Z,35.23
2023-03-01T19:47:03.719Z,35.71
2023-03-01T19:49:33.284Z,35.57
2023-03-01T19:52:03.596Z,35.45
2023-03-01T19:54:32.390Z,35.59
2023-03-01T19:57:03.453Z,35.80
2023-03-01T19:59:32.296Z,35.60
2023-03-01T20:02:01.357Z,35.87
2023-03-01T20:04:29.039Z,35.97
2023-03-01T20:06:59.321Z,35.55
2023-03-01T20:09:27.148Z,35.84
2023-03-01T20:11:54.360Z,35.97
2023-03-01T20:14:23.887Z,35.67
2023-03-01T20:16:51.777Z,35.91
2023-03-01T20:19:18.761Z,35.46
2023-03-01T20:21:45.845Z,35.64
2023-03-01T20:24:12.829Z,35.94
2023-03-01T20:26:41.191Z,35.49
2023-03-01T20:29:09.104Z,35.89
2023-03-01T20:31:36.369Z,35.54
2023-03-01T20:34:04.778Z,35.72
2023-03-01T20:36:32.628Z,35.83
2023-03-01T20:38:59.896Z,35.52
2023-03-01T20:41:27.091Z,35.44
2023-03-01T20:43:56.528Z,35.86
2023-03-01T20:46:25.947Z,35.57
2023-03-01T20:48:53.674Z,35.53
2023-03-01T20:51:21.193Z,35.60
2023-03-01T20:53:48.413Z,35.73
2023-03-01T20:56:16.244Z,35.73
2023-03-01T20:58:43.638Z,35.30
2023-03-01T21:01:12.330Z,35.45
2023-03-01T21:03:39.489Z,35.50
2023-03-01T21:06:06.909Z,35.20
2023-03-01T21:08:36.953Z,35.61
2023-03-01T21:11:07.458Z,35.55
2023-03-01T21:13:35.133Z,35.40
2023-03-01T21:16:04.909Z,35.40
2023-03-01T21:18:33.362Z,35.61
2023-03-01T21:21:02.801Z,35.16
2023-03-01T21:23:30.490Z,35.30
2023-03-01T21:26:00.490Z,35.51
2023-03-01T21:28:29.585Z,35.39
2023-03-01T21:30:58.662Z,35.66
2023-03-01T21:33:25.514Z,35.52
2023-03-01T21:35:52.517Z,35.47
2023-03-01T21:38:19.646Z,35.14
2023-03-01T21:40:46.408Z,35.52
2023-03-01T21:43:13.264Z,35.71
2023-03-01T21:45:40.338Z,35.70
2023-03-01T21:48:07.364Z,35.85
2023-03-01T21:50:34.846Z,35.62
2023-03-01T21:53:05.612Z,35.70
2023-03-01T21:55:34.387Z,35.73
2023-03-01T21:58:01.331Z,35.73
2023-03-01T22:00:28.756Z,35.59
2023-03-01T22:02:58.500Z,35.94
2023-03-01T22:05:25.477Z,35.65
2023-03-01T22:07:52.428Z,35.50
2023-03-01T22:10:27.377Z,35.90
2023-03-01T22:12:54.990Z,35.63
2023-03-01T22:15:22.191Z,35.69
2023-03-01T22:17:49.809Z,35.76
2023-03-01T22:20:17.070Z,35.65
2023-03-01T22:22:44.111Z,35.56
2023-03-01T22:25:11.856Z,35.58
2023-03-01T22:27:38.890Z,35.10
2023-03-01T22:30:08.556Z,34.95
2023-03-01T22:32:35.716Z,35.01
2023-03-01T22:35:02.776Z,35.22
2023-03-01T22:37:30.108Z,35.45
2023-03-01T22:39:57.816Z,36.03
2023-03-01T22:42:24.786Z,35.55
2023-03-01T22:44:53.994Z,35.98
2023-03-01T22:47:22.769Z,36.02
2023-03-01T22:49:51.875Z,36.17
2023-03-01T22:52:20.741Z,36.56
2023-03-01T22:54:48.352Z,36.62
2023-03-01T22:57:20.500Z,36.72
2023-03-01T22:59:48.719Z,36.52
2023-03-01T23:02:16.488Z,36.55
2023-03-01T23:04:44.284Z,36.62
2023-03-01T23:07:13.785Z,36.85
2023-03-01T23:09:42.232Z,36.74
2023-03-01T23:12:12.650Z,36.83
2023-03-01T23:14:41.110Z,36.87
2023-03-01T23:17:09.199Z,36.86
2023-03-01T23:19:36.236Z,36.74
2023-03-01T23:22:03.113Z,36.77
2023-03-01T23:24:32.258Z,36.95
2023-03-01T23:27:03.071Z,36.86
2023-03-01T23:29:32.807Z,37.07
2023-03-01T23:32:00.530Z,36.82
2023-03-01T23:34:27.704Z,36.76
2023-03-01T23:36:55.347Z,37.09
2023-03-01T23:39:22.401Z,37.41
2023-03-01T23:41:49.461Z,37.21
2023-03-01T23:44:19.180Z,37.41
2023-03-01T23:46:46.963Z,37.07
2023-03-01T23:49:15.182Z,37.15
2023-03-01T23:51:45.013Z,37.17
2023-03-01T23:54:14.404Z,37.04
2023-03-01T23:56:42.493Z,37.01
2023-03-01T23:59:12.244Z,36.95
