createdAt,value
2023-01-03T00:01:33.771Z,1.47
2023-01-03T00:04:02.097Z,1.17
2023-01-03T00:06:44.173Z,2.30
2023-01-03T00:09:16.078Z,3.80
2023-01-03T00:12:04.094Z,0.93
2023-01-03T00:14:35.573Z,1.10
2023-01-03T00:17:04.448Z,1.43
2023-01-03T00:19:35.771Z,3.70
2023-01-03T00:22:03.348Z,1.30
2023-01-03T00:24:30.664Z,1.37
2023-01-03T00:26:58.009Z,4.30
2023-01-03T00:29:25.514Z,1.00
2023-01-03T00:31:52.892Z,1.27
2023-01-03T00:34:20.258Z,1.53
2023-01-03T00:36:47.675Z,1.60
2023-01-03T00:39:15.109Z,1.13
2023-01-03T00:41:42.830Z,0.90
2023-01-03T00:44:10.660Z,1.40
2023-01-03T00:46:38.007Z,1.07
2023-01-03T00:49:05.546Z,1.20
2023-01-03T00:51:35.227Z,2.53
2023-01-03T00:54:04.292Z,1.77
2023-01-03T00:56:36.090Z,0.90
2023-01-03T00:59:04.324Z,1.37
2023-01-03T01:01:40.622Z,1.00
2023-01-03T01:04:18.026Z,3.67
2023-01-03T01:06:50.524Z,5.23
2023-01-03T01:09:22.019Z,1.10
2023-01-03T01:11:50.371Z,1.20
2023-01-03T01:14:22.167Z,1.37
2023-01-03T01:16:58.740Z,1.10
2023-01-03T01:19:29.683Z,5.70
2023-01-03T01:21:57.702Z,1.53
2023-01-03T01:24:25.344Z,1.23
2023-01-03T01:26:53.027Z,1.10
2023-01-03T01:29:20.637Z,2.57
2023-01-03T01:31:48.133Z,3.00
2023-01-03T01:34:16.100Z,2.40
2023-01-03T01:36:45.416Z,0.83
2023-01-03T01:39:22.534Z,1.33
2023-01-03T01:42:19.705Z,1.07
2023-01-03T01:45:02.440Z,4.13
2023-01-03T01:47:32.718Z,2.23
2023-01-03T01:50:29.446Z,1.93
2023-01-03T01:52:59.660Z,1.30
2023-01-03T01:55:35.205Z,1.23
2023-01-03T01:58:03.152Z,1.30
2023-01-03T02:00:30.928Z,1.37
2023-01-03T02:02:58.403Z,4.27
2023-01-03T02:05:27.199Z,2.40
2023-01-03T02:07:55.467Z,2.10
2023-01-03T02:10:55.925Z,1.27
2023-01-03T02:13:35.692Z,2.73
2023-01-03T02:16:41.515Z,1.70
2023-01-03T02:19:11.805Z,2.90
2023-01-03T02:21:53.745Z,3.27
2023-01-03T02:24:26.609Z,1.90
2023-01-03T02:27:31.564Z,2.17
2023-01-03T02:30:28.394Z,2.20
2023-01-03T02:33:21.763Z,0.80
2023-01-03T02:36:33.379Z,2.47
2023-01-03T02:39:44.029Z,0.93
2023-01-03T02:42:36.556Z,1.97
2023-01-03T02:45:16.509Z,0.90
2023-01-03T02:47:54.834Z,1.97
2023-01-03T02:50:26.534Z,1.37
2023-01-03T02:52:56.894Z,2.80
2023-01-03T02:55:28.595Z,3.27
2023-01-03T02:58:04.861Z,2.63
2023-01-03T03:00:35.234Z,2.50
2023-01-03T03:03:09.787Z,2.47
2023-01-03T03:05:42.778Z,4.50
2023-01-03T03:08:10.080Z,1.40
2023-01-03T03:10:58.201Z,1.70
2023-01-03T03:13:30.499Z,2.50
2023-01-03T03:16:07.604Z,1.87
2023-01-03T03:19:00.053Z,4.13
2023-01-03T03:21:52.879Z,3.20
2023-01-03T03:24:45.365Z,2.07
2023-01-03T03:27:33.826Z,1.13
2023-01-03T03:30:03.717Z,1.10
2023-01-03T03:32:34.101Z,1.70
2023-01-03T03:35:04.852Z,1.37
2023-01-03T03:37:35.029Z,0.90
2023-01-03T03:40:21.356Z,2.13
2023-01-03T03:43:45.294Z,3.03
2023-01-03T03:46:21.939Z,1.30
2023-01-03T03:49:25.643Z,2.70
2023-01-03T03:51:56.465Z,2.23
2023-01-03T03:54:25.478Z,3.03
2023-01-03T03:56:59.708Z,1.60
2023-01-03T03:59:28.389Z,2.20
2023-01-03T04:01:58.698Z,0.90
2023-01-03T04:04:32.857Z,1.33
2023-01-03T04:07:02.410Z,1.00
2023-01-03T04:09:30.057Z,1.57
2023-01-03T04:11:57.332Z,1.93
2023-01-03T04:14:24.765Z,3.90
2023-01-03T04:16:52.124Z,2.53
2023-01-03T04:19:19.419Z,1.87
2023-01-03T04:21:46.752Z,5.17
2023-01-03T04:24:14.076Z,1.63
2023-01-03T04:26:41.352Z,1.50
2023-01-03T04:29:08.584Z,1.63
2023-01-03T04:31:35.939Z,1.17
2023-01-03T04:34:03.239Z,1.00
2023-01-03T04:36:30.546Z,2.43
2023-01-03T04:38:57.782Z,1.20
2023-01-03T04:41:25.024Z,1.33
2023-01-03T04:44:07.429Z,2.40
2023-01-03T04:46:40.063Z,2.87
2023-01-03T04:49:09.704Z,2.37
2023-01-03T04:51:37.789Z,3.43
2023-01-03T04:54:06.395Z,2.60
2023-01-03T04:56:35.854Z,1.73
2023-01-03T04:59:03.411Z,1.77
2023-01-03T05:01:31.002Z,4.17
2023-01-03T05:04:00.305Z,1.60
2023-01-03T05:06:28.743Z,1.60
2023-01-03T05:08:56.371Z,3.90
2023-01-03T05:11:23.805Z,2.97
2023-01-03T05:13:51.089Z,0.90
2023-01-03T05:16:18.562Z,1.53
2023-01-03T05:18:47.158Z,2.17
2023-01-03T05:21:36.336Z,1.47
2023-01-03T05:24:23.247Z,1.47
2023-01-03T05:26:51.307Z,1.53
2023-01-03T05:29:21.884Z,5.03
2023-01-03T05:31:49.608Z,1.80
2023-01-03T05:34:17.048Z,1.73
2023-01-03T05:36:44.286Z,1.60
2023-01-03T05:39:11.881Z,3.73
2023-01-03T05:41:57.643Z,2.20
2023-01-03T05:44:25.005Z,3.60
2023-01-03T05:46:52.558Z,3.40
2023-01-03T05:49:19.819Z,3.00
2023-01-03T05:51:47.074Z,2.17
2023-01-03T05:54:15.777Z,1.50
2023-01-03T05:56:43.194Z,3.73
2023-01-03T05:59:10.693Z,2.13
2023-01-03T06:01:38.115Z,2.60
2023-01-03T06:04:05.532Z,2.20
2023-01-03T06:06:32.869Z,1.77
2023-01-03T06:09:00.405Z,2.23
2023-01-03T06:11:27.643Z,8.17
2023-01-03T06:13:55.007Z,2.80
2023-01-03T06:16:40.989Z,2.73
2023-01-03T06:19:08.658Z,9.57
2023-01-03T06:21:37.291Z,1.83
2023-01-03T06:24:06.304Z,2.97
2023-01-03T06:26:33.862Z,1.63
2023-01-03T06:29:01.370Z,1.90
2023-01-03T06:31:28.730Z,1.50
2023-01-03T06:33:56.098Z,4.30
2023-01-03T06:36:26.104Z,1.50
2023-01-03T06:38:53.982Z,1.83
2023-01-03T06:41:21.793Z,1.87
2023-01-03T06:43:49.261Z,2.30
2023-01-03T06:46:35.184Z,6.27
2023-01-03T06:49:20.854Z,2.30
2023-01-03T06:52:08.331Z,2.17
2023-01-03T06:54:38.944Z,2.47
2023-01-03T06:57:06.226Z,2.20
2023-01-03T06:59:33.527Z,2.83
2023-01-03T07:02:01.075Z,2.37
2023-01-03T07:04:28.410Z,4.63
2023-01-03T07:06:55.726Z,2.80
2023-01-03T07:09:24.300Z,1.97
2023-01-03T07:11:51.689Z,3.07
2023-01-03T07:14:19.190Z,2.00
2023-01-03T07:16:47.849Z,2.77
2023-01-03T07:19:20.066Z,3.17
2023-01-03T07:21:47.592Z,2.97
2023-01-03T07:24:18.605Z,6.17
2023-01-03T07:26:46.036Z,5.23
2023-01-03T07:29:13.339Z,3.70
2023-01-03T07:31:41.605Z,7.03
2023-01-03T07:34:09.868Z,3.30
2023-01-03T07:36:37.429Z,3.43
2023-01-03T07:39:04.700Z,2.70
2023-01-03T07:41:50.621Z,5.43
2023-01-03T07:44:17.877Z,5.30
2023-01-03T07:46:45.277Z,3.77
2023-01-03T07:49:12.778Z,5.10
2023-01-03T07:51:40.219Z,5.67
2023-01-03T07:54:07.949Z,7.90
2023-01-03T07:56:35.665Z,5.53
2023-01-03T07:59:02.990Z,8.40
2023-01-03T08:01:31.111Z,13.97
2023-01-03T08:03:58.690Z,9.43
2023-01-03T08:06:26.128Z,8.70
2023-01-03T08:09:12.192Z,9.53
2023-01-03T08:11:58.100Z,8.97
2023-01-03T08:14:26.993Z,11.23
2023-01-03T08:16:55.720Z,5.80
2023-01-03T08:19:24.045Z,7.40
2023-01-03T08:21:51.318Z,5.43
2023-01-03T08:24:18.699Z,5.63
2023-01-03T08:26:45.990Z,9.07
2023-01-03T08:29:13.214Z,5.40
2023-01-03T08:31:47.226Z,5.70
2023-01-03T08:34:19.815Z,6.13
2023-01-03T08:36:55.111Z,6.07
2023-01-03T08:39:26.684Z,6.23
2023-01-03T08:42:00.946Z,7.87
2023-01-03T08:44:28.243Z,13.53
2023-01-03T08:47:00.307Z,6.23
2023-01-03T08:49:28.105Z,8.70
2023-01-03T08:51:55.362Z,8.00
2023-01-03T08:54:22.609Z,11.83
2023-01-03T08:56:49.862Z,19.43
2023-01-03T08:59:17.068Z,24.27
2023-01-03T09:01:44.544Z,15.27
2023-01-03T09:04:12.013Z,15.70
2023-01-03T09:06:39.256Z,23.30
2023-01-03T09:09:07.820Z,28.40
2023-01-03T09:11:35.272Z,21.60
2023-01-03T09:14:02.518Z,25.33
2023-01-03T09:16:29.922Z,28.73
2023-01-03T09:18:57.904Z,23.60
2023-01-03T09:21:25.342Z,17.40
2023-01-03T09:23:52.647Z,21.40
2023-01-03T09:26:19.896Z,14.63
2023-01-03T09:28:48.043Z,25.83
2023-01-03T09:31:15.388Z,12.43
2023-01-03T09:33:42.931Z,10.67
2023-01-03T09:36:10.176Z,13.83
2023-01-03T09:38:37.532Z,15.23
2023-01-03T09:41:21.555Z,9.67
2023-01-03T09:43:59.477Z,11.60
2023-01-03T09:46:29.489Z,18.90
2023-01-03T09:48:57.623Z,10.37
2023-01-03T09:51:54.341Z,13.10
2023-01-03T09:54:52.304Z,12.40
2023-01-03T09:57:47.871Z,12.60
2023-01-03T10:00:55.521Z,16.17
2023-01-03T10:03:50.414Z,10.83
2023-01-03T10:06:34.488Z,12.10
2023-01-03T10:09:06.237Z,11.70
2023-01-03T10:12:03.727Z,11.37
2023-01-03T10:14:52.744Z,12.10
2023-01-03T10:17:58.476Z,10.77
2023-01-03T10:20:42.520Z,12.93
2023-01-03T10:23:11.356Z,8.20
2023-01-03T10:25:41.624Z,4.50
2023-01-03T10:28:21.525Z,4.70
2023-01-03T10:31:02.238Z,5.87
2023-01-03T10:33:38.749Z,4.30
2023-01-03T10:36:08.614Z,7.03
2023-01-03T10:38:44.850Z,12.77
2023-01-03T10:41:23.230Z,4.40
2023-01-03T10:43:59.141Z,4.10
2023-01-03T10:46:28.267Z,5.97
2023-01-03T10:49:26.450Z,8.30
2023-01-03T10:51:47.906Z,4.10
2023-01-03T10:54:18.233Z,6.40
2023-01-03T10:56:47.275Z,6.60
2023-01-03T10:59:26.006Z,11.67
2023-01-03T11:02:03.245Z,7.97
2023-01-03T11:04:31.994Z,13.77
2023-01-03T11:07:00.798Z,9.33
2023-01-03T11:09:55.184Z,11.90
2023-01-03T11:12:37.202Z,6.40
2023-01-03T11:15:19.190Z,6.97
2023-01-03T11:17:54.824Z,6.87
2023-01-03T11:20:33.215Z,11.17
2023-01-03T11:23:08.780Z,6.00
2023-01-03T11:25:54.607Z,6.87
2023-01-03T11:28:46.627Z,5.50
2023-01-03T11:31:51.820Z,6.57
2023-01-03T11:34:22.068Z,6.90
2023-01-03T11:36:58.726Z,4.80
2023-01-03T11:39:37.327Z,7.63
2023-01-03T11:42:23.331Z,9.07
2023-01-03T11:45:04.683Z,4.80
2023-01-03T11:47:44.112Z,5.43
2023-01-03T11:50:29.561Z,14.03
2023-01-03T11:53:06.720Z,5.63
2023-01-03T11:56:18.904Z,3.80
2023-01-03T11:58:58.676Z,3.67
2023-01-03T12:01:30.680Z,6.00
2023-01-03T12:04:05.897Z,6.53
2023-01-03T12:06:36.086Z,4.47
2023-01-03T12:09:32.548Z,7.37
2023-01-03T12:11:59.912Z,6.27
2023-01-03T12:14:38.020Z,4.40
2023-01-03T12:17:22.198Z,4.50
2023-01-03T12:20:15.551Z,4.00
2023-01-03T12:22:57.949Z,6.93
2023-01-03T12:25:40.182Z,4.67
2023-01-03T12:28:10.498Z,3.57
2023-01-03T12:30:53.221Z,3.70
2023-01-03T12:33:42.690Z,4.70
2023-01-03T12:36:33.854Z,14.77
2023-01-03T12:39:33.666Z,13.73
2023-01-03T12:42:14.356Z,22.73
2023-01-03T12:44:45.430Z,27.53
2023-01-03T12:48:00.836Z,34.67
2023-01-03T12:50:44.507Z,32.77
2023-01-03T12:53:20.762Z,12.73
2023-01-03T12:55:57.040Z,27.57
2023-01-03T12:58:39.290Z,23.67
2023-01-03T13:01:35.948Z,25.57
2023-01-03T13:04:23.953Z,24.93
2023-01-03T13:07:12.116Z,30.80
2023-01-03T13:09:44.805Z,29.20
2023-01-03T13:12:26.004Z,23.93
2023-01-03T13:15:03.787Z,21.77
2023-01-03T13:17:41.735Z,21.97
2023-01-03T13:20:15.119Z,20.17
2023-01-03T13:22:55.356Z,14.97
2023-01-03T13:25:41.637Z,18.13
2023-01-03T13:28:21.091Z,13.07
2023-01-03T13:30:48.620Z,20.10
2023-01-03T13:33:19.536Z,13.60
2023-01-03T13:35:46.885Z,15.03
2023-01-03T13:38:32.327Z,17.67
2023-01-03T13:41:26.540Z,11.20
2023-01-03T13:43:55.380Z,13.33
2023-01-03T13:46:27.819Z,15.67
2023-01-03T13:49:00.394Z,13.37
2023-01-03T13:51:39.710Z,14.90
2023-01-03T13:54:12.772Z,13.17
2023-01-03T13:56:43.180Z,11.03
2023-01-03T13:59:19.361Z,12.97
2023-01-03T14:02:10.748Z,17.33
2023-01-03T14:04:56.522Z,14.10
2023-01-03T14:07:57.963Z,14.10
2023-01-03T14:11:02.385Z,10.90
2023-01-03T14:13:44.197Z,10.50
2023-01-03T14:16:23.706Z,8.67
2023-01-03T14:19:18.195Z,10.87
2023-01-03T14:21:52.167Z,17.70
2023-01-03T14:24:24.094Z,9.20
2023-01-03T14:26:51.978Z,18.23
2023-01-03T14:29:22.691Z,11.57
2023-01-03T14:31:55.793Z,14.90
2023-01-03T14:34:40.343Z,13.87
2023-01-03T14:37:19.833Z,9.73
2023-01-03T14:39:53.919Z,12.43
2023-01-03T14:42:21.239Z,8.70
2023-01-03T14:45:03.919Z,13.77
2023-01-03T14:47:41.315Z,10.53
2023-01-03T14:50:15.887Z,10.40
2023-01-03T14:52:46.015Z,11.10
2023-01-03T14:55:19.097Z,10.70
2023-01-03T14:57:49.242Z,14.90
2023-01-03T15:00:18.378Z,10.93
2023-01-03T15:02:47.278Z,12.70
2023-01-03T15:05:25.676Z,12.43
2023-01-03T15:07:53.822Z,10.17
2023-01-03T15:10:34.173Z,12.67
2023-01-03T15:13:04.959Z,18.07
2023-01-03T15:15:40.168Z,12.00
2023-01-03T15:18:09.719Z,9.60
2023-01-03T15:20:40.456Z,12.43
2023-01-03T15:23:21.283Z,11.33
2023-01-03T15:25:48.974Z,9.57
2023-01-03T15:28:29.239Z,10.87
2023-01-03T15:31:11.987Z,12.00
2023-01-03T15:33:41.380Z,12.60
2023-01-03T15:36:18.792Z,10.40
2023-01-03T15:38:47.638Z,11.50
2023-01-03T15:41:43.684Z,15.20
2023-01-03T15:44:13.455Z,15.73
2023-01-03T15:46:48.902Z,17.17
2023-01-03T15:49:21.555Z,19.97
2023-01-03T15:51:49.145Z,23.80
2023-01-03T15:54:19.435Z,23.57
2023-01-03T15:57:00.112Z,12.73
2023-01-03T15:59:30.122Z,16.03
2023-01-03T16:01:57.850Z,13.93
2023-01-03T16:04:26.498Z,11.80
2023-01-03T16:06:53.855Z,17.50
2023-01-03T16:09:21.587Z,16.27
2023-01-03T16:11:57.989Z,12.27
2023-01-03T16:14:35.332Z,13.40
2023-01-03T16:17:03.859Z,14.07
2023-01-03T16:19:31.771Z,15.27
2023-01-03T16:24:48.627Z,16.73
2023-01-03T16:27:19.157Z,19.80
2023-01-03T16:29:46.831Z,16.90
2023-01-03T16:32:23.952Z,12.73
2023-01-03T16:34:51.496Z,23.90
2023-01-03T16:37:18.788Z,19.00
2023-01-03T16:39:48.752Z,12.90
2023-01-03T16:42:16.246Z,13.77
2023-01-03T16:44:46.673Z,12.10
2023-01-03T16:47:19.662Z,17.13
2023-01-03T16:49:51.751Z,12.50
2023-01-03T16:52:25.058Z,15.37
2023-01-03T16:54:53.314Z,12.43
2023-01-03T16:57:22.570Z,12.73
2023-01-03T16:59:49.983Z,12.13
2023-01-03T17:02:17.389Z,12.10
2023-01-03T17:04:44.803Z,14.10
2023-01-03T17:07:24.043Z,11.67
2023-01-03T17:09:52.200Z,11.73
2023-01-03T17:12:22.739Z,12.37
2023-01-03T17:14:51.200Z,13.93
2023-01-03T17:17:21.176Z,13.27
2023-01-03T17:20:06.279Z,13.50
2023-01-03T17:22:33.964Z,9.60
2023-01-03T17:25:01.239Z,13.80
2023-01-03T17:27:32.612Z,16.03
2023-01-03T17:30:04.544Z,12.53
2023-01-03T17:32:31.894Z,16.97
2023-01-03T17:34:59.159Z,18.90
2023-01-03T17:37:26.657Z,28.23
2023-01-03T17:39:59.808Z,20.40
2023-01-03T17:42:29.250Z,25.60
2023-01-03T17:45:14.863Z,20.93
2023-01-03T17:48:02.328Z,22.20
2023-01-03T17:50:31.434Z,22.27
2023-01-03T17:53:01.175Z,20.10
2023-01-03T17:55:30.213Z,27.90
2023-01-03T17:58:01.851Z,19.33
2023-01-03T18:00:30.690Z,17.53
2023-01-03T18:03:00.389Z,18.70
2023-01-03T18:05:29.039Z,11.70
2023-01-03T18:08:01.852Z,7.70
2023-01-03T18:10:46.142Z,8.67
2023-01-03T18:13:20.593Z,7.63
2023-01-03T18:15:47.960Z,8.73
2023-01-03T18:18:18.070Z,9.53
2023-01-03T18:20:45.784Z,6.47
2023-01-03T18:23:37.848Z,11.97
2023-01-03T18:26:10.079Z,9.07
2023-01-03T18:28:37.440Z,8.20
2023-01-03T18:31:06.173Z,10.80
2023-01-03T18:33:33.563Z,8.80
2023-01-03T18:36:01.418Z,8.47
2023-01-03T18:38:31.897Z,9.63
2023-01-03T18:41:04.922Z,9.53
2023-01-03T18:43:33.357Z,8.77
2023-01-03T18:46:01.214Z,7.70
2023-01-03T18:48:28.610Z,9.93
2023-01-03T18:50:59.252Z,13.50
2023-01-03T18:53:29.390Z,10.53
2023-01-03T18:55:56.808Z,10.20
2023-01-03T18:58:39.788Z,10.83
2023-01-03T19:01:07.382Z,10.67
2023-01-03T19:03:35.643Z,14.07
2023-01-03T19:06:13.007Z,11.13
2023-01-03T19:08:40.350Z,10.83
2023-01-03T19:11:13.568Z,10.60
2023-01-03T19:13:52.120Z,10.53
2023-01-03T19:16:22.400Z,15.43
2023-01-03T19:18:50.391Z,8.07
2023-01-03T19:21:19.742Z,10.23
2023-01-03T19:24:07.271Z,9.63
2023-01-03T19:26:44.029Z,11.30
2023-01-03T19:29:20.299Z,10.20
2023-01-03T19:31:49.007Z,11.73
2023-01-03T19:34:18.423Z,8.67
2023-01-03T19:36:46.128Z,10.27
2023-01-03T19:39:14.169Z,8.87
2023-01-03T19:42:08.872Z,7.70
2023-01-03T19:44:36.600Z,9.60
2023-01-03T19:47:04.693Z,7.77
2023-01-03T19:49:32.041Z,11.23
2023-01-03T19:51:59.297Z,9.40
2023-01-03T19:54:26.716Z,7.63
2023-01-03T19:56:58.814Z,9.87
2023-01-03T19:59:36.227Z,9.73
2023-01-03T20:02:26.026Z,9.50
2023-01-03T20:04:53.676Z,13.03
2023-01-03T20:07:21.061Z,9.07
2023-01-03T20:09:48.314Z,9.47
2023-01-03T20:12:18.767Z,9.83
2023-01-03T20:14:49.817Z,9.27
2023-01-03T20:17:22.527Z,9.67
2023-01-03T20:19:50.421Z,11.07
2023-01-03T20:23:02.434Z,9.87
2023-01-03T20:25:37.159Z,10.87
2023-01-03T20:28:05.820Z,7.93
2023-01-03T20:30:34.359Z,7.93
2023-01-03T20:33:01.751Z,8.50
2023-01-03T20:38:24.683Z,14.40
2023-01-03T20:40:56.110Z,17.23
2023-01-03T20:43:24.061Z,14.60
2023-01-03T20:45:55.065Z,13.47
2023-01-03T20:48:26.047Z,14.97
2023-01-03T20:50:54.450Z,14.90
2023-01-03T20:53:24.673Z,17.10
2023-01-03T20:55:53.111Z,23.23
2023-01-03T20:58:25.329Z,29.50
2023-01-03T21:00:56.918Z,32.10
2023-01-03T21:03:31.371Z,27.13
2023-01-03T21:05:59.154Z,26.17
2023-01-03T21:08:45.005Z,23.77
2023-01-03T21:11:12.344Z,25.23
2023-01-03T21:13:39.866Z,20.97
2023-01-03T21:16:30.713Z,23.77
2023-01-03T21:19:08.569Z,21.30
2023-01-03T21:21:36.116Z,22.10
2023-01-03T21:24:05.475Z,24.57
2023-01-03T21:26:32.825Z,27.37
2023-01-03T21:29:00.218Z,28.30
2023-01-03T21:31:27.757Z,25.87
2023-01-03T21:33:55.168Z,19.77
2023-01-03T21:36:31.347Z,20.63
2023-01-03T21:38:59.747Z,17.93
2023-01-03T21:41:29.449Z,14.80
2023-01-03T21:43:58.248Z,14.43
2023-01-03T21:46:26.540Z,13.77
2023-01-03T21:48:54.648Z,16.03
2023-01-03T21:51:33.515Z,17.50
2023-01-03T21:54:08.878Z,15.60
2023-01-03T21:56:45.058Z,18.97
2023-01-03T21:59:17.277Z,17.27
2023-01-03T22:02:06.346Z,16.13
2023-01-03T22:04:34.729Z,14.27
2023-01-03T22:07:02.464Z,14.03
2023-01-03T22:09:50.102Z,13.10
2023-01-03T22:12:19.160Z,15.27
2023-01-03T22:14:46.680Z,20.43
2023-01-03T22:17:14.688Z,21.53
2023-01-03T22:19:42.151Z,23.83
2023-01-03T22:22:09.514Z,17.57
2023-01-03T22:24:36.792Z,15.57
2023-01-03T22:27:04.233Z,20.40
2023-01-03T22:29:31.496Z,17.73
2023-01-03T22:31:58.701Z,13.30
2023-01-03T22:34:26.140Z,13.43
2023-01-03T22:36:53.426Z,16.73
2023-01-03T22:39:20.706Z,11.30
2023-01-03T22:41:47.934Z,12.40
2023-01-03T22:44:15.188Z,11.80
2023-01-03T22:46:42.423Z,11.17
2023-01-03T22:49:09.673Z,10.77
2023-01-03T22:51:36.927Z,12.63
2023-01-03T22:54:04.999Z,17.93
2023-01-03T22:56:32.529Z,14.83
2023-01-03T22:59:01.197Z,12.80
2023-01-03T23:01:28.714Z,11.17
2023-01-03T23:04:03.376Z,14.83
2023-01-03T23:06:32.272Z,16.67
2023-01-03T23:09:00.368Z,16.07
2023-01-03T23:11:48.749Z,13.73
2023-01-03T23:14:18.482Z,14.57
2023-01-03T23:16:48.364Z,12.70
2023-01-03T23:19:17.995Z,12.23
2023-01-03T23:21:48.508Z,11.10
2023-01-03T23:24:22.464Z,10.97
2023-01-03T23:26:50.394Z,10.63
2023-01-03T23:29:18.303Z,9.13
2023-01-03T23:31:45.570Z,11.30
2023-01-03T23:34:13.203Z,9.17
2023-01-03T23:36:43.558Z,15.70
2023-01-03T23:39:16.320Z,15.73
2023-01-03T23:41:44.242Z,13.47
2023-01-03T23:44:12.161Z,13.90
2023-01-03T23:46:39.623Z,12.63
2023-01-03T23:49:06.884Z,15.77
2023-01-03T23:51:34.174Z,20.10
2023-01-03T23:54:01.500Z,16.73
2023-01-03T23:56:28.817Z,16.20
2023-01-03T23:58:56.028Z,18.57
