createdAt,value
2023-02-07T00:01:26.223Z,6.20
2023-02-07T00:03:56.578Z,6.20
2023-02-07T00:06:26.410Z,6.20
2023-02-07T00:08:55.062Z,6.10
2023-02-07T00:11:24.668Z,6.10
2023-02-07T00:13:55.375Z,6.10
2023-02-07T00:16:25.542Z,6.10
2023-02-07T00:18:55.486Z,6.10
2023-02-07T00:21:26.186Z,6.10
2023-02-07T00:23:55.018Z,6.10
2023-02-07T00:26:24.981Z,6.10
2023-02-07T00:28:54.411Z,6.10
2023-02-07T00:31:24.010Z,6.20
2023-02-07T00:33:53.567Z,6.20
2023-02-07T00:36:25.804Z,6.20
2023-02-07T00:38:58.217Z,6.20
2023-02-07T00:41:27.217Z,6.20
2023-02-07T00:43:55.803Z,6.20
2023-02-07T00:46:24.188Z,6.20
2023-02-07T00:48:52.475Z,6.10
2023-02-07T00:51:22.374Z,6.20
2023-02-07T00:53:50.558Z,6.10
2023-02-07T00:56:18.799Z,6.20
2023-02-07T00:58:47.994Z,6.20
2023-02-07T01:01:17.470Z,6.20
2023-02-07T01:03:45.763Z,6.10
2023-02-07T01:06:14.229Z,6.10
2023-02-07T01:08:44.017Z,6.20
2023-02-07T01:11:14.847Z,6.10
2023-02-07T01:13:44.624Z,6.10
2023-02-07T01:16:19.823Z,6.10
2023-02-07T01:18:48.234Z,6.20
2023-02-07T01:21:17.905Z,6.10
2023-02-07T01:23:47.507Z,6.10
2023-02-07T01:26:15.824Z,6.10
2023-02-07T01:28:44.046Z,6.10
2023-02-07T01:31:13.803Z,6.10
2023-02-07T01:33:42.082Z,6.20
2023-02-07T01:36:12.626Z,6.10
2023-02-07T01:38:40.859Z,6.20
2023-02-07T01:41:10.869Z,6.20
2023-02-07T01:43:55.898Z,6.20
2023-02-07T01:46:24.121Z,6.20
2023-02-07T01:48:55.524Z,6.20
2023-02-07T01:51:24.780Z,6.20
2023-02-07T01:53:57.457Z,6.20
2023-02-07T01:56:31.978Z,6.10
2023-02-07T01:59:01.181Z,6.10
2023-02-07T02:01:29.479Z,6.10
2023-02-07T02:03:58.251Z,6.00
2023-02-07T02:06:30.291Z,5.90
2023-02-07T02:09:00.329Z,5.90
2023-02-07T02:11:51.188Z,5.90
2023-02-07T02:14:30.257Z,5.80
2023-02-07T02:17:06.020Z,5.80
2023-02-07T02:20:26.716Z,5.80
2023-02-07T02:23:10.645Z,5.70
2023-02-07T02:26:04.424Z,5.70
2023-02-07T02:28:56.162Z,5.60
2023-02-07T02:31:46.492Z,5.50
2023-02-07T02:34:22.395Z,5.50
2023-02-07T02:36:58.087Z,5.40
2023-02-07T02:39:33.725Z,5.40
2023-02-07T02:42:06.502Z,5.40
2023-02-07T02:44:39.374Z,5.30
2023-02-07T02:47:09.236Z,5.30
2023-02-07T02:49:39.622Z,5.30
2023-02-07T02:52:08.592Z,5.30
2023-02-07T02:54:38.464Z,5.20
2023-02-07T02:57:38.362Z,5.20
2023-02-07T03:00:33.495Z,5.20
2023-02-07T03:03:19.108Z,5.10
2023-02-07T03:05:57.734Z,5.10
2023-02-07T03:08:36.898Z,5.10
2023-02-07T03:11:10.972Z,5.00
2023-02-07T03:13:50.334Z,5.00
2023-02-07T03:16:24.221Z,5.00
2023-02-07T03:19:00.125Z,4.90
2023-02-07T03:21:34.078Z,4.90
2023-02-07T03:24:06.467Z,4.90
2023-02-07T03:26:35.736Z,4.90
2023-02-07T03:29:06.428Z,4.90
2023-02-07T03:31:37.884Z,4.80
2023-02-07T03:34:10.259Z,4.80
2023-02-07T03:36:44.951Z,4.80
2023-02-07T03:39:13.218Z,4.80
2023-02-07T03:41:45.622Z,4.80
2023-02-07T03:44:18.880Z,4.70
2023-02-07T03:46:47.135Z,4.70
2023-02-07T03:49:17.577Z,4.70
2023-02-07T03:51:47.361Z,4.60
2023-02-07T03:54:16.230Z,4.60
2023-02-07T03:56:44.794Z,4.60
2023-02-07T03:59:13.001Z,4.60
2023-02-07T04:01:42.665Z,4.60
2023-02-07T04:04:11.503Z,4.60
2023-02-07T04:06:40.058Z,4.50
2023-02-07T04:09:11.764Z,4.50
2023-02-07T04:11:39.971Z,4.50
2023-02-07T04:14:08.194Z,4.50
2023-02-07T04:16:36.451Z,4.50
2023-02-07T04:19:04.661Z,4.50
2023-02-07T04:21:32.868Z,4.50
2023-02-07T04:24:01.073Z,4.50
2023-02-07T04:26:30.656Z,4.50
2023-02-07T04:28:58.833Z,4.40
2023-02-07T04:31:27.065Z,4.40
2023-02-07T04:33:55.488Z,4.40
2023-02-07T04:36:23.869Z,4.40
2023-02-07T04:38:52.072Z,4.30
2023-02-07T04:41:20.258Z,4.30
2023-02-07T04:43:49.876Z,4.30
2023-02-07T04:46:18.176Z,4.30
2023-02-07T04:48:48.355Z,4.30
2023-02-07T04:51:16.895Z,4.20
2023-02-07T04:53:45.066Z,4.20
2023-02-07T04:56:13.282Z,4.20
2023-02-07T04:58:41.526Z,4.20
2023-02-07T05:01:11.411Z,4.20
2023-02-07T05:03:39.586Z,4.20
2023-02-07T05:06:08.181Z,4.20
2023-02-07T05:08:37.820Z,4.20
2023-02-07T05:11:06.702Z,4.20
2023-02-07T05:13:35.007Z,4.20
2023-02-07T05:16:04.468Z,4.20
2023-02-07T05:18:34.133Z,4.10
2023-02-07T05:21:02.258Z,4.10
2023-02-07T05:23:30.404Z,4.10
2023-02-07T05:25:58.556Z,4.00
2023-02-07T05:28:26.730Z,4.00
2023-02-07T05:30:56.283Z,3.90
2023-02-07T05:33:23.526Z,3.90
2023-02-07T05:35:53.077Z,3.90
2023-02-07T05:38:21.986Z,3.90
2023-02-07T05:40:50.886Z,3.90
2023-02-07T05:43:19.138Z,3.80
2023-02-07T05:45:47.329Z,3.80
2023-02-07T05:48:15.593Z,3.80
2023-02-07T05:50:43.804Z,3.80
2023-02-07T05:53:13.422Z,3.80
2023-02-07T05:55:41.735Z,3.80
2023-02-07T05:58:09.961Z,3.80
2023-02-07T06:00:38.148Z,3.80
2023-02-07T06:03:06.310Z,3.80
2023-02-07T06:05:35.289Z,3.80
2023-02-07T06:08:03.494Z,3.70
2023-02-07T06:10:33.095Z,3.70
2023-02-07T06:13:01.332Z,3.70
2023-02-07T06:15:29.772Z,3.70
2023-02-07T06:17:59.125Z,3.60
2023-02-07T06:20:27.338Z,3.60
2023-02-07T06:22:55.524Z,3.60
2023-02-07T06:25:23.823Z,3.50
2023-02-07T06:27:53.425Z,3.50
2023-02-07T06:30:22.843Z,3.50
2023-02-07T06:32:51.019Z,3.50
2023-02-07T06:35:19.428Z,3.40
2023-02-07T06:37:47.584Z,3.40
2023-02-07T06:40:15.803Z,3.40
2023-02-07T06:42:45.269Z,3.40
2023-02-07T06:45:14.887Z,3.30
2023-02-07T06:47:43.071Z,3.30
2023-02-07T06:50:11.311Z,3.30
2023-02-07T06:52:39.477Z,3.30
2023-02-07T06:55:08.449Z,3.30
2023-02-07T06:57:36.638Z,3.30
2023-02-07T07:00:05.407Z,3.30
2023-02-07T07:02:34.999Z,3.30
2023-02-07T07:05:03.814Z,3.30
2023-02-07T07:07:31.994Z,3.40
2023-02-07T07:10:00.266Z,3.40
2023-02-07T07:12:28.454Z,3.40
2023-02-07T07:14:56.620Z,3.30
2023-02-07T07:17:24.790Z,3.30
2023-02-07T07:19:54.441Z,3.30
2023-02-07T07:22:22.609Z,3.30
2023-02-07T07:24:50.789Z,3.30
2023-02-07T07:27:19.341Z,3.40
2023-02-07T07:29:48.026Z,3.30
2023-02-07T07:32:32.281Z,3.40
2023-02-07T07:35:03.070Z,3.40
2023-02-07T07:37:32.023Z,3.40
2023-02-07T07:40:00.235Z,3.40
2023-02-07T07:42:28.382Z,3.40
2023-02-07T07:44:56.618Z,3.40
2023-02-07T07:47:25.329Z,3.40
2023-02-07T07:49:53.577Z,3.40
2023-02-07T07:52:23.396Z,3.50
2023-02-07T07:54:51.568Z,3.40
2023-02-07T07:57:21.247Z,3.40
2023-02-07T07:59:49.659Z,3.40
2023-02-07T08:02:17.825Z,3.50
2023-02-07T08:04:46.019Z,3.50
2023-02-07T08:07:14.319Z,3.50
2023-02-07T08:09:43.929Z,3.50
2023-02-07T08:12:12.171Z,3.50
2023-02-07T08:14:40.363Z,3.60
2023-02-07T08:17:08.754Z,3.60
2023-02-07T08:19:38.390Z,3.60
2023-02-07T08:22:06.691Z,3.70
2023-02-07T08:24:36.031Z,3.70
2023-02-07T08:27:06.057Z,3.80
2023-02-07T08:29:35.275Z,3.80
2023-02-07T08:32:03.637Z,3.80
2023-02-07T08:34:37.391Z,3.90
2023-02-07T08:37:06.556Z,3.90
2023-02-07T08:39:35.693Z,3.90
2023-02-07T08:42:08.097Z,3.90
2023-02-07T08:44:36.858Z,4.00
2023-02-07T08:47:05.376Z,4.00
2023-02-07T08:49:33.606Z,4.00
2023-02-07T08:52:01.824Z,4.00
2023-02-07T08:54:29.999Z,4.10
2023-02-07T08:56:58.229Z,4.10
2023-02-07T08:59:27.879Z,4.10
2023-02-07T09:01:56.097Z,4.10
2023-02-07T09:04:24.353Z,4.20
2023-02-07T09:06:52.736Z,4.20
2023-02-07T09:09:20.958Z,4.20
2023-02-07T09:11:49.169Z,4.20
2023-02-07T09:14:17.450Z,4.30
2023-02-07T09:16:47.010Z,4.30
2023-02-07T09:19:15.220Z,4.40
2023-02-07T09:21:43.405Z,4.40
2023-02-07T09:24:11.968Z,4.40
2023-02-07T09:26:40.229Z,4.40
2023-02-07T09:29:11.477Z,4.50
2023-02-07T09:31:39.837Z,4.50
2023-02-07T09:34:09.716Z,4.60
2023-02-07T09:36:38.483Z,4.60
2023-02-07T09:39:07.577Z,4.60
2023-02-07T09:41:43.523Z,4.70
2023-02-07T09:44:17.581Z,4.70
2023-02-07T09:46:52.064Z,4.70
2023-02-07T09:49:32.181Z,4.80
2023-02-07T09:52:02.099Z,4.90
2023-02-07T09:54:34.559Z,4.90
2023-02-07T09:57:06.237Z,5.00
2023-02-07T09:59:43.997Z,5.00
2023-02-07T10:02:22.695Z,5.00
2023-02-07T10:04:55.702Z,5.10
2023-02-07T10:07:23.990Z,5.10
2023-02-07T10:09:52.226Z,5.20
2023-02-07T10:12:43.083Z,5.20
2023-02-07T10:15:29.797Z,5.20
2023-02-07T10:18:16.264Z,5.30
2023-02-07T10:20:52.084Z,5.30
2023-02-07T10:23:35.182Z,5.30
2023-02-07T10:26:12.727Z,5.40
2023-02-07T10:29:05.130Z,5.40
2023-02-07T10:31:37.887Z,5.50
2023-02-07T10:34:14.784Z,5.50
2023-02-07T10:36:49.385Z,5.50
2023-02-07T10:39:31.062Z,5.60
2023-02-07T10:41:59.414Z,5.60
2023-02-07T10:44:28.638Z,5.70
2023-02-07T10:47:01.096Z,5.70
2023-02-07T10:49:31.190Z,5.70
2023-02-07T10:52:04.132Z,5.70
2023-02-07T10:54:52.394Z,5.70
2023-02-07T10:57:22.750Z,5.70
2023-02-07T10:59:58.139Z,5.80
2023-02-07T11:02:52.169Z,5.80
2023-02-07T11:05:35.680Z,5.80
2023-02-07T11:08:10.136Z,5.80
2023-02-07T11:10:40.458Z,5.80
2023-02-07T11:13:15.131Z,5.80
2023-02-07T11:15:55.196Z,5.90
2023-02-07T11:18:45.984Z,5.90
2023-02-07T11:21:36.541Z,5.90
2023-02-07T11:24:09.663Z,6.00
2023-02-07T11:26:42.558Z,6.00
2023-02-07T11:29:17.599Z,6.00
2023-02-07T11:31:47.416Z,6.00
2023-02-07T11:34:45.927Z,6.10
2023-02-07T11:37:27.270Z,6.10
2023-02-07T11:40:10.168Z,6.10
2023-02-07T11:42:38.315Z,6.20
2023-02-07T11:45:13.987Z,6.20
2023-02-07T11:47:44.248Z,6.20
2023-02-07T11:50:21.498Z,6.20
2023-02-07T11:52:56.829Z,6.20
2023-02-07T11:55:30.579Z,6.20
2023-02-07T11:58:00.106Z,6.30
2023-02-07T12:00:30.370Z,6.30
2023-02-07T12:03:04.010Z,6.30
2023-02-07T12:05:37.377Z,6.30
2023-02-07T12:08:12.186Z,6.30
2023-02-07T12:10:45.693Z,6.40
2023-02-07T12:13:18.204Z,6.40
2023-02-07T12:15:51.992Z,6.40
2023-02-07T12:18:27.789Z,6.40
2023-02-07T12:21:01.675Z,6.40
2023-02-07T12:23:42.693Z,6.40
2023-02-07T12:26:22.675Z,6.50
2023-02-07T12:29:13.637Z,6.50
2023-02-07T12:31:51.118Z,6.50
2023-02-07T12:34:24.276Z,6.60
2023-02-07T12:36:57.302Z,6.50
2023-02-07T12:39:32.514Z,6.60
2023-02-07T12:42:14.271Z,6.60
2023-02-07T12:44:50.386Z,6.60
2023-02-07T12:47:28.483Z,6.60
2023-02-07T12:50:12.500Z,6.60
2023-02-07T12:52:48.965Z,6.70
2023-02-07T12:55:28.373Z,6.60
2023-02-07T12:58:16.471Z,6.70
2023-02-07T13:00:57.076Z,6.80
2023-02-07T13:03:48.133Z,6.80
2023-02-07T13:06:25.615Z,6.90
2023-02-07T13:09:01.442Z,6.90
2023-02-07T13:11:38.243Z,6.90
2023-02-07T13:14:25.664Z,6.90
2023-02-07T13:17:07.167Z,7.00
2023-02-07T13:19:41.184Z,7.00
2023-02-07T13:22:15.625Z,7.00
2023-02-07T13:24:45.319Z,7.00
2023-02-07T13:27:17.718Z,7.00
2023-02-07T13:29:50.128Z,7.00
2023-02-07T13:32:22.607Z,7.00
2023-02-07T13:34:56.585Z,7.00
2023-02-07T13:37:29.801Z,7.00
2023-02-07T13:40:03.440Z,7.00
2023-02-07T13:42:39.619Z,7.10
2023-02-07T13:45:20.638Z,7.10
2023-02-07T13:48:03.310Z,7.10
2023-02-07T13:50:43.515Z,7.10
2023-02-07T13:53:28.043Z,7.20
2023-02-07T13:55:57.028Z,7.20
2023-02-07T13:59:10.973Z,7.20
2023-02-07T14:01:50.341Z,7.20
2023-02-07T14:04:20.223Z,7.20
2023-02-07T14:07:01.667Z,7.30
2023-02-07T14:09:34.902Z,7.30
2023-02-07T14:12:05.223Z,7.30
2023-02-07T14:14:38.534Z,7.30
2023-02-07T14:17:12.706Z,7.30
2023-02-07T14:19:56.259Z,7.30
2023-02-07T14:22:27.891Z,7.30
2023-02-07T14:25:23.219Z,7.30
2023-02-07T14:28:18.757Z,7.40
2023-02-07T14:31:03.278Z,7.30
2023-02-07T14:33:36.389Z,7.40
2023-02-07T14:36:25.046Z,7.40
2023-02-07T14:39:09.060Z,7.40
2023-02-07T14:41:40.558Z,7.40
2023-02-07T14:44:21.722Z,7.40
2023-02-07T14:46:52.385Z,7.40
2023-02-07T14:49:32.566Z,7.40
2023-02-07T14:52:05.029Z,7.40
2023-02-07T14:54:43.006Z,7.50
2023-02-07T14:57:25.783Z,7.50
2023-02-07T15:00:01.675Z,7.50
2023-02-07T15:02:32.219Z,7.50
2023-02-07T15:05:17.772Z,7.50
2023-02-07T15:07:47.226Z,7.50
2023-02-07T15:10:16.726Z,7.50
2023-02-07T15:12:45.230Z,7.50
2023-02-07T15:15:20.335Z,7.50
2023-02-07T15:17:49.613Z,7.50
2023-02-07T15:20:23.788Z,7.50
2023-02-07T15:22:55.164Z,7.60
2023-02-07T15:25:24.954Z,7.60
2023-02-07T15:28:07.730Z,7.60
2023-02-07T15:30:37.877Z,7.60
2023-02-07T15:33:13.277Z,7.60
2023-02-07T15:35:42.799Z,7.60
2023-02-07T15:38:20.912Z,7.60
2023-02-07T15:40:49.153Z,7.60
2023-02-07T15:43:30.289Z,7.60
2023-02-07T15:46:04.821Z,7.60
2023-02-07T15:48:34.779Z,7.60
2023-02-07T15:51:06.442Z,7.60
2023-02-07T15:53:34.833Z,7.60
2023-02-07T15:56:06.999Z,7.60
2023-02-07T15:58:38.138Z,7.60
2023-02-07T16:01:08.675Z,7.50
2023-02-07T16:03:38.663Z,7.50
2023-02-07T16:06:15.633Z,7.50
2023-02-07T16:08:44.546Z,7.50
2023-02-07T16:11:23.703Z,7.50
2023-02-07T16:13:54.513Z,7.50
2023-02-07T16:16:26.497Z,7.50
2023-02-07T16:19:07.231Z,7.50
2023-02-07T16:21:37.685Z,7.40
2023-02-07T16:24:08.702Z,7.40
2023-02-07T16:26:38.057Z,7.40
2023-02-07T16:29:06.876Z,7.40
2023-02-07T16:31:35.855Z,7.30
2023-02-07T16:34:04.069Z,7.30
2023-02-07T16:36:32.300Z,7.20
2023-02-07T16:39:01.838Z,7.20
2023-02-07T16:41:32.675Z,7.20
2023-02-07T16:44:01.324Z,7.20
2023-02-07T16:46:29.984Z,7.10
2023-02-07T16:48:58.267Z,7.10
2023-02-07T16:51:26.464Z,7.10
2023-02-07T16:53:54.842Z,7.00
2023-02-07T16:56:29.497Z,6.90
2023-02-07T16:58:57.632Z,6.90
2023-02-07T17:01:25.869Z,6.90
2023-02-07T17:03:54.036Z,6.80
2023-02-07T17:06:24.281Z,6.70
2023-02-07T17:08:53.964Z,6.70
2023-02-07T17:11:26.165Z,6.60
2023-02-07T17:13:54.659Z,6.50
2023-02-07T17:16:23.909Z,6.50
2023-02-07T17:18:52.225Z,6.40
2023-02-07T17:21:22.427Z,6.40
2023-02-07T17:23:50.687Z,6.30
2023-02-07T17:26:24.879Z,6.30
2023-02-07T17:28:53.309Z,6.30
2023-02-07T17:31:21.846Z,6.20
2023-02-07T17:33:51.567Z,6.20
2023-02-07T17:36:20.428Z,6.20
2023-02-07T17:38:48.642Z,6.20
2023-02-07T17:41:17.739Z,6.10
2023-02-07T17:43:47.272Z,6.10
2023-02-07T17:46:18.777Z,6.00
2023-02-07T17:48:48.087Z,6.00
2023-02-07T17:51:16.470Z,6.00
2023-02-07T17:53:44.728Z,5.90
2023-02-07T17:56:21.530Z,5.90
2023-02-07T17:58:51.558Z,5.90
2023-02-07T18:01:20.250Z,5.80
2023-02-07T18:03:48.863Z,5.80
2023-02-07T18:06:19.258Z,5.80
2023-02-07T18:08:47.905Z,5.80
2023-02-07T18:11:16.486Z,5.70
2023-02-07T18:13:46.424Z,5.70
2023-02-07T18:16:18.074Z,5.70
2023-02-07T18:18:46.403Z,5.70
2023-02-07T18:21:14.576Z,5.60
2023-02-07T18:23:43.409Z,5.60
2023-02-07T18:26:12.468Z,5.60
2023-02-07T18:28:40.596Z,5.50
2023-02-07T18:31:13.028Z,5.50
2023-02-07T18:33:42.690Z,5.50
2023-02-07T18:36:11.763Z,5.50
2023-02-07T18:38:39.946Z,5.50
2023-02-07T18:41:12.777Z,5.50
2023-02-07T18:43:41.622Z,5.50
2023-02-07T18:46:10.518Z,5.50
2023-02-07T18:48:38.757Z,5.50
2023-02-07T18:51:10.866Z,5.50
2023-02-07T18:53:39.674Z,5.50
2023-02-07T18:56:09.584Z,5.50
2023-02-07T18:58:37.914Z,5.40
2023-02-07T19:01:10.086Z,5.40
2023-02-07T19:03:38.924Z,5.40
2023-02-07T19:06:09.461Z,5.40
2023-02-07T19:08:37.837Z,5.30
2023-02-07T19:11:08.235Z,5.30
2023-02-07T19:13:36.678Z,5.30
2023-02-07T19:16:06.101Z,5.30
2023-02-07T19:18:35.013Z,5.30
2023-02-07T19:21:05.471Z,5.20
2023-02-07T19:23:35.406Z,5.20
2023-02-07T19:26:03.917Z,5.20
2023-02-07T19:28:33.045Z,5.10
2023-02-07T19:31:03.866Z,5.10
2023-02-07T19:33:32.227Z,5.10
2023-02-07T19:36:06.245Z,5.10
2023-02-07T19:38:35.798Z,5.00
2023-02-07T19:41:04.223Z,5.00
2023-02-07T19:43:32.690Z,5.00
2023-02-07T19:46:01.003Z,4.90
2023-02-07T19:48:29.538Z,4.90
2023-02-07T19:51:01.310Z,4.80
2023-02-07T19:53:30.173Z,4.80
2023-02-07T19:56:03.462Z,4.80
2023-02-07T19:58:32.420Z,4.80
2023-02-07T20:01:01.045Z,4.70
2023-02-07T20:03:29.473Z,4.70
2023-02-07T20:06:01.012Z,4.80
2023-02-07T20:08:33.818Z,4.70
2023-02-07T20:11:06.728Z,4.70
2023-02-07T20:13:35.643Z,4.70
2023-02-07T20:16:05.704Z,4.70
2023-02-07T20:18:34.466Z,4.70
2023-02-07T20:21:10.926Z,4.70
2023-02-07T20:23:41.648Z,4.70
2023-02-07T20:26:12.882Z,4.70
2023-02-07T20:28:41.801Z,4.70
2023-02-07T20:31:11.598Z,4.60
2023-02-07T20:33:41.391Z,4.60
2023-02-07T20:36:10.980Z,4.60
2023-02-07T20:38:39.599Z,4.60
2023-02-07T20:41:08.882Z,4.60
2023-02-07T20:43:39.976Z,4.60
2023-02-07T20:46:10.598Z,4.60
2023-02-07T20:48:38.786Z,4.60
2023-02-07T20:51:10.363Z,4.60
2023-02-07T20:53:39.851Z,4.60
2023-02-07T20:56:10.434Z,4.60
2023-02-07T20:58:40.858Z,4.60
2023-02-07T21:01:14.502Z,4.60
2023-02-07T21:03:45.110Z,4.60
2023-02-07T21:06:14.383Z,4.60
2023-02-07T21:08:42.853Z,4.70
2023-02-07T21:11:11.719Z,4.60
2023-02-07T21:13:41.393Z,4.60
2023-02-07T21:16:09.841Z,4.70
2023-02-07T21:18:38.062Z,4.60
2023-02-07T21:21:09.931Z,4.60
2023-02-07T21:23:38.621Z,4.70
2023-02-07T21:26:08.004Z,4.60
2023-02-07T21:28:36.695Z,4.60
2023-02-07T21:31:07.786Z,4.70
2023-02-07T21:33:36.011Z,4.60
2023-02-07T21:36:06.128Z,4.60
2023-02-07T21:38:34.951Z,4.70
2023-02-07T21:41:03.650Z,4.70
2023-02-07T21:43:31.797Z,4.70
2023-02-07T21:46:09.322Z,4.70
2023-02-07T21:48:39.209Z,4.70
2023-02-07T21:51:10.353Z,4.60
2023-02-07T21:53:39.106Z,4.70
2023-02-07T21:56:09.404Z,4.60
2023-02-07T21:58:37.983Z,4.60
2023-02-07T22:01:09.705Z,4.60
2023-02-07T22:03:39.042Z,4.60
2023-02-07T22:06:08.197Z,4.50
2023-02-07T22:08:37.271Z,4.50
2023-02-07T22:11:06.428Z,4.50
2023-02-07T22:13:35.737Z,4.50
2023-02-07T22:16:04.325Z,4.40
2023-02-07T22:18:33.907Z,4.40
2023-02-07T22:21:05.535Z,4.40
2023-02-07T22:23:33.827Z,4.30
2023-02-07T22:26:02.219Z,4.30
2023-02-07T22:28:30.475Z,4.20
2023-02-07T22:30:58.844Z,4.20
2023-02-07T22:33:27.594Z,4.10
2023-02-07T22:35:57.158Z,4.10
2023-02-07T22:38:25.355Z,4.10
2023-02-07T22:40:53.505Z,4.00
2023-02-07T22:43:21.728Z,4.00
2023-02-07T22:45:49.911Z,4.00
2023-02-07T22:48:18.054Z,3.90
2023-02-07T22:50:46.198Z,3.90
2023-02-07T22:53:15.750Z,3.90
2023-02-07T22:55:43.904Z,3.80
2023-02-07T22:58:15.657Z,3.80
2023-02-07T23:00:44.233Z,3.80
2023-02-07T23:03:12.383Z,3.70
2023-02-07T23:05:40.975Z,3.70
2023-02-07T23:08:09.198Z,3.70
2023-02-07T23:10:41.165Z,3.60
2023-02-07T23:13:09.647Z,3.60
2023-02-07T23:15:37.922Z,3.60
2023-02-07T23:18:06.599Z,3.60
2023-02-07T23:20:34.751Z,3.50
2023-02-07T23:23:02.907Z,3.50
2023-02-07T23:25:31.043Z,3.50
2023-02-07T23:28:00.756Z,3.50
2023-02-07T23:30:28.974Z,3.50
2023-02-07T23:32:57.188Z,3.40
2023-02-07T23:35:25.389Z,3.40
2023-02-07T23:37:53.550Z,3.40
2023-02-07T23:40:21.784Z,3.40
2023-02-07T23:42:50.066Z,3.40
2023-02-07T23:45:19.694Z,3.30
2023-02-07T23:47:47.917Z,3.30
2023-02-07T23:50:18.409Z,3.30
2023-02-07T23:52:46.758Z,3.20
2023-02-07T23:55:14.927Z,3.20
2023-02-07T23:57:43.075Z,3.20
