createdAt,value
2023-05-19T00:00:53.521Z,83.60
2023-05-19T00:03:22.372Z,83.60
2023-05-19T00:05:53.879Z,83.60
2023-05-19T00:08:25.988Z,83.60
2023-05-19T00:10:54.884Z,83.70
2023-05-19T00:13:24.205Z,83.70
2023-05-19T00:15:53.364Z,83.70
2023-05-19T00:18:21.718Z,83.70
2023-05-19T00:20:51.363Z,84.50
2023-05-19T00:23:19.696Z,83.70
2023-05-19T00:25:49.410Z,83.70
2023-05-19T00:28:17.688Z,83.60
2023-05-19T00:30:46.004Z,83.70
2023-05-19T00:33:14.339Z,83.70
2023-05-19T00:35:42.609Z,83.70
2023-05-19T00:38:10.901Z,83.70
2023-05-19T00:40:39.917Z,83.70
2023-05-19T00:43:09.578Z,83.70
2023-05-19T00:45:37.968Z,83.70
2023-05-19T00:48:07.132Z,83.80
2023-05-19T00:50:35.677Z,83.70
2023-05-19T00:53:04.069Z,83.70
2023-05-19T00:55:34.626Z,83.80
2023-05-19T00:58:03.217Z,83.80
2023-05-19T01:00:33.794Z,83.80
2023-05-19T01:03:03.245Z,83.80
2023-05-19T01:05:31.823Z,83.80
2023-05-19T01:08:00.318Z,83.80
2023-05-19T01:10:28.664Z,83.80
2023-05-19T01:12:57.047Z,83.70
2023-05-19T01:15:28.070Z,83.80
2023-05-19T01:18:07.284Z,83.80
2023-05-19T01:20:46.507Z,83.80
2023-05-19T01:23:28.778Z,83.80
2023-05-19T01:26:22.323Z,83.80
2023-05-19T01:29:16.648Z,83.80
2023-05-19T01:31:49.008Z,83.80
2023-05-19T01:34:19.351Z,83.80
2023-05-19T01:36:49.944Z,83.80
2023-05-19T01:39:19.290Z,83.80
2023-05-19T01:41:48.639Z,83.80
2023-05-19T01:44:17.153Z,83.80
2023-05-19T01:46:47.477Z,83.90
2023-05-19T01:49:15.848Z,83.90
2023-05-19T01:51:46.494Z,83.80
2023-05-19T01:54:14.858Z,83.80
2023-05-19T01:56:48.542Z,83.80
2023-05-19T01:59:40.825Z,83.90
2023-05-19T02:02:21.853Z,83.90
2023-05-19T02:04:57.164Z,83.90
2023-05-19T02:07:37.249Z,83.90
2023-05-19T02:10:15.020Z,83.90
2023-05-19T02:12:44.573Z,83.90
2023-05-19T02:15:17.416Z,83.90
2023-05-19T02:17:51.816Z,83.90
2023-05-19T02:20:22.125Z,83.90
2023-05-19T02:22:50.916Z,83.90
2023-05-19T02:25:19.908Z,83.90
2023-05-19T02:27:49.189Z,83.90
2023-05-19T02:30:17.961Z,83.90
2023-05-19T02:32:48.663Z,83.90
2023-05-19T02:35:17.655Z,83.90
2023-05-19T02:37:46.322Z,83.90
2023-05-19T02:40:14.713Z,83.90
2023-05-19T02:42:43.068Z,83.90
2023-05-19T02:45:12.067Z,83.90
2023-05-19T02:47:42.571Z,83.90
2023-05-19T02:50:12.543Z,83.90
2023-05-19T02:52:40.950Z,84.00
2023-05-19T02:55:09.937Z,83.90
2023-05-19T02:57:38.240Z,83.90
2023-05-19T03:00:08.302Z,84.80
2023-05-19T03:02:36.869Z,83.90
2023-05-19T03:05:05.868Z,83.90
2023-05-19T03:07:35.623Z,83.90
2023-05-19T03:10:05.584Z,83.90
2023-05-19T03:12:34.283Z,83.90
2023-05-19T03:15:02.669Z,83.90
2023-05-19T03:17:33.955Z,84.00
2023-05-19T03:20:02.844Z,84.00
2023-05-19T03:22:33.335Z,84.00
2023-05-19T03:25:03.424Z,84.00
2023-05-19T03:27:31.771Z,84.00
2023-05-19T03:30:00.102Z,84.00
2023-05-19T03:32:28.669Z,84.00
2023-05-19T03:34:57.143Z,84.00
2023-05-19T03:37:26.560Z,84.10
2023-05-19T03:39:54.925Z,84.10
2023-05-19T03:42:25.595Z,84.10
2023-05-19T03:44:54.000Z,84.00
2023-05-19T03:47:22.339Z,84.10
2023-05-19T03:50:03.246Z,84.10
2023-05-19T03:52:53.597Z,84.00
2023-05-19T03:55:42.391Z,84.10
2023-05-19T03:58:14.640Z,84.50
2023-05-19T04:00:43.393Z,84.10
2023-05-19T04:03:11.928Z,84.00
2023-05-19T04:05:42.157Z,84.10
2023-05-19T04:08:10.491Z,84.10
2023-05-19T04:10:39.099Z,84.10
2023-05-19T04:13:07.495Z,84.10
2023-05-19T04:15:37.346Z,84.10
2023-05-19T04:18:05.851Z,84.20
2023-05-19T04:20:34.645Z,84.10
2023-05-19T04:23:03.142Z,84.10
2023-05-19T04:25:31.899Z,84.10
2023-05-19T04:28:00.993Z,84.10
2023-05-19T04:30:29.572Z,84.10
2023-05-19T04:33:01.297Z,84.10
2023-05-19T04:35:29.701Z,84.10
2023-05-19T04:38:00.109Z,85.00
2023-05-19T04:40:32.285Z,84.10
2023-05-19T04:43:02.257Z,84.20
2023-05-19T04:45:33.103Z,84.10
2023-05-19T04:48:05.149Z,84.10
2023-05-19T04:50:34.457Z,84.00
2023-05-19T04:53:03.095Z,84.00
2023-05-19T04:55:31.582Z,84.00
2023-05-19T04:58:00.123Z,83.90
2023-05-19T05:00:29.792Z,84.00
2023-05-19T05:03:07.159Z,83.90
2023-05-19T05:05:36.411Z,83.80
2023-05-19T05:08:05.140Z,83.70
2023-05-19T05:10:39.446Z,83.70
2023-05-19T05:13:09.975Z,83.70
2023-05-19T05:15:40.022Z,83.60
2023-05-19T05:18:11.126Z,84.40
2023-05-19T05:20:40.290Z,83.60
2023-05-19T05:23:10.283Z,83.50
2023-05-19T05:25:40.063Z,83.50
2023-05-19T05:28:08.697Z,83.50
2023-05-19T05:30:38.864Z,83.40
2023-05-19T05:33:10.427Z,83.40
2023-05-19T05:35:40.531Z,83.10
2023-05-19T05:38:11.616Z,82.70
2023-05-19T05:40:40.319Z,82.10
2023-05-19T05:43:09.794Z,81.60
2023-05-19T05:45:44.047Z,81.30
2023-05-19T05:48:15.109Z,81.00
2023-05-19T05:50:44.542Z,80.90
2023-05-19T05:53:19.326Z,81.50
2023-05-19T05:55:49.976Z,81.50
2023-05-19T05:58:21.200Z,80.60
2023-05-19T06:00:51.602Z,80.60
2023-05-19T06:03:24.406Z,80.60
2023-05-19T06:05:53.474Z,80.60
2023-05-19T06:08:21.918Z,80.70
2023-05-19T06:10:50.347Z,80.60
2023-05-19T06:13:22.581Z,80.80
2023-05-19T06:15:51.079Z,80.70
2023-05-19T06:18:31.913Z,80.80
2023-05-19T06:21:00.584Z,80.80
2023-05-19T06:23:29.342Z,81.00
2023-05-19T06:25:57.843Z,81.00
2023-05-19T06:28:26.236Z,81.00
2023-05-19T06:30:54.643Z,81.00
2023-05-19T06:33:36.702Z,81.10
2023-05-19T06:36:05.594Z,81.10
2023-05-19T06:38:33.982Z,81.10
2023-05-19T06:41:02.458Z,81.20
2023-05-19T06:43:30.918Z,81.20
2023-05-19T06:46:04.299Z,81.10
2023-05-19T06:48:34.292Z,81.20
2023-05-19T06:51:05.851Z,81.30
2023-05-19T06:53:36.096Z,81.20
2023-05-19T06:56:09.128Z,81.30
2023-05-19T06:58:39.862Z,81.30
2023-05-19T07:01:08.685Z,81.30
2023-05-19T07:03:43.969Z,81.20
2023-05-19T07:06:15.239Z,81.20
2023-05-19T07:08:44.432Z,81.30
2023-05-19T07:11:14.180Z,81.40
2023-05-19T07:13:43.361Z,81.50
2023-05-19T07:16:12.022Z,81.60
2023-05-19T07:18:40.588Z,81.70
2023-05-19T07:21:09.104Z,81.70
2023-05-19T07:23:41.113Z,81.70
2023-05-19T07:26:09.484Z,81.80
2023-05-19T07:28:39.890Z,81.90
2023-05-19T07:31:10.644Z,81.80
2023-05-19T07:33:38.994Z,82.70
2023-05-19T07:36:07.399Z,82.80
2023-05-19T07:38:35.852Z,82.00
2023-05-19T07:41:05.790Z,82.00
2023-05-19T07:43:34.275Z,82.00
2023-05-19T07:46:06.748Z,82.90
2023-05-19T07:48:35.110Z,82.10
2023-05-19T07:51:03.978Z,82.10
2023-05-19T07:53:32.374Z,82.10
2023-05-19T07:56:00.819Z,82.10
2023-05-19T07:58:30.609Z,82.10
2023-05-19T08:00:59.603Z,82.10
2023-05-19T08:03:28.692Z,82.90
2023-05-19T08:05:57.232Z,82.20
2023-05-19T08:08:25.600Z,82.10
2023-05-19T08:10:53.996Z,82.20
2023-05-19T08:13:22.341Z,83.00
2023-05-19T08:15:52.160Z,82.20
2023-05-19T08:18:20.711Z,82.20
2023-05-19T08:20:49.137Z,82.30
2023-05-19T08:23:17.589Z,82.30
2023-05-19T08:25:46.379Z,82.40
2023-05-19T08:28:15.965Z,82.30
2023-05-19T08:30:44.537Z,82.40
2023-05-19T08:33:14.326Z,82.50
2023-05-19T08:35:42.728Z,82.40
2023-05-19T08:38:11.157Z,82.50
2023-05-19T08:40:42.890Z,82.40
2023-05-19T08:43:11.839Z,82.40
2023-05-19T08:45:43.472Z,82.50
2023-05-19T08:48:14.262Z,82.40
2023-05-19T08:50:44.274Z,82.40
2023-05-19T08:53:32.534Z,82.50
2023-05-19T08:56:10.226Z,82.40
2023-05-19T08:58:41.371Z,83.40
2023-05-19T09:01:10.891Z,82.50
2023-05-19T09:03:42.572Z,82.40
2023-05-19T09:06:12.593Z,82.40
2023-05-19T09:08:41.476Z,82.40
2023-05-19T09:11:11.216Z,82.50
2023-05-19T09:13:40.166Z,82.50
2023-05-19T09:16:09.135Z,82.50
2023-05-19T09:18:42.582Z,82.40
2023-05-19T09:21:11.934Z,82.40
2023-05-19T09:23:40.279Z,82.40
2023-05-19T09:26:10.565Z,83.10
2023-05-19T09:28:38.994Z,82.40
2023-05-19T09:31:08.922Z,82.20
2023-05-19T09:33:38.490Z,82.40
2023-05-19T09:36:10.823Z,83.20
2023-05-19T09:38:40.351Z,82.40
2023-05-19T09:41:09.888Z,82.40
2023-05-19T09:43:38.352Z,82.50
2023-05-19T09:46:07.881Z,83.30
2023-05-19T09:48:36.871Z,82.60
2023-05-19T09:51:10.417Z,82.60
2023-05-19T09:53:39.146Z,82.60
2023-05-19T09:56:09.895Z,83.40
2023-05-19T09:58:39.109Z,82.60
2023-05-19T10:01:08.304Z,82.60
2023-05-19T10:03:37.797Z,82.70
2023-05-19T10:06:10.442Z,82.60
2023-05-19T10:08:42.272Z,82.70
2023-05-19T10:11:12.133Z,83.50
2023-05-19T10:13:40.995Z,82.70
2023-05-19T10:16:10.617Z,82.60
2023-05-19T10:18:40.066Z,82.70
2023-05-19T10:21:11.801Z,82.60
2023-05-19T10:23:40.189Z,82.70
2023-05-19T10:26:09.630Z,82.80
2023-05-19T10:28:40.892Z,82.90
2023-05-19T10:31:14.625Z,82.70
2023-05-19T10:33:57.250Z,82.90
2023-05-19T10:36:44.868Z,82.90
2023-05-19T10:39:18.341Z,82.90
2023-05-19T10:42:01.001Z,82.80
2023-05-19T10:44:43.237Z,82.80
2023-05-19T10:47:12.457Z,83.50
2023-05-19T10:49:41.496Z,82.80
2023-05-19T10:52:26.002Z,82.80
2023-05-19T10:54:55.118Z,82.80
2023-05-19T10:57:28.341Z,82.80
2023-05-19T10:59:57.460Z,82.70
2023-05-19T11:02:56.118Z,82.80
2023-05-19T11:05:30.933Z,83.70
2023-05-19T11:08:03.163Z,82.80
2023-05-19T11:10:31.805Z,82.80
2023-05-19T11:13:00.172Z,82.70
2023-05-19T11:15:29.443Z,82.70
2023-05-19T11:17:57.930Z,82.70
2023-05-19T11:20:27.833Z,82.80
2023-05-19T11:23:06.924Z,82.70
2023-05-19T11:25:49.242Z,82.70
2023-05-19T11:28:19.635Z,82.70
2023-05-19T11:30:52.007Z,82.70
2023-05-19T11:33:21.800Z,82.70
2023-05-19T11:35:51.986Z,82.60
2023-05-19T11:38:23.634Z,82.60
2023-05-19T11:40:55.138Z,82.70
2023-05-19T11:43:24.811Z,82.70
2023-05-19T11:45:54.445Z,82.60
2023-05-19T11:48:23.733Z,82.70
2023-05-19T11:50:52.539Z,82.70
2023-05-19T11:53:22.548Z,82.70
2023-05-19T11:55:51.260Z,82.80
2023-05-19T11:58:27.810Z,82.80
2023-05-19T12:00:56.704Z,82.70
2023-05-19T12:03:28.126Z,82.80
2023-05-19T12:05:57.371Z,82.80
2023-05-19T12:08:28.475Z,82.80
2023-05-19T12:10:57.154Z,82.80
2023-05-19T12:13:26.853Z,83.60
2023-05-19T12:15:56.102Z,82.80
2023-05-19T12:18:24.610Z,82.80
2023-05-19T12:20:53.082Z,82.80
2023-05-19T12:23:21.958Z,82.80
2023-05-19T12:25:51.887Z,82.90
2023-05-19T12:28:21.181Z,82.90
2023-05-19T12:30:52.260Z,82.80
2023-05-19T12:33:20.848Z,82.80
2023-05-19T12:35:50.361Z,82.70
2023-05-19T12:38:20.282Z,82.70
2023-05-19T12:40:49.363Z,82.70
2023-05-19T12:43:22.816Z,82.70
2023-05-19T12:45:51.274Z,82.70
2023-05-19T12:48:23.004Z,82.70
2023-05-19T12:50:54.838Z,82.90
2023-05-19T12:53:23.927Z,82.80
2023-05-19T12:55:53.997Z,82.80
2023-05-19T12:58:24.720Z,83.70
2023-05-19T13:01:00.351Z,82.80
2023-05-19T13:03:28.956Z,82.70
2023-05-19T13:05:59.628Z,82.70
2023-05-19T13:08:28.023Z,82.70
2023-05-19T13:10:56.358Z,82.70
2023-05-19T13:13:26.137Z,82.70
2023-05-19T13:15:54.440Z,82.70
2023-05-19T13:18:23.129Z,82.70
2023-05-19T13:20:53.065Z,82.70
2023-05-19T13:23:21.469Z,82.80
2023-05-19T13:25:50.631Z,82.70
2023-05-19T13:28:19.139Z,82.80
2023-05-19T13:30:49.735Z,82.70
2023-05-19T13:33:18.189Z,82.70
2023-05-19T13:35:46.494Z,82.70
2023-05-19T13:38:15.160Z,82.70
2023-05-19T13:40:43.506Z,82.70
2023-05-19T13:43:11.816Z,82.80
2023-05-19T13:45:42.247Z,82.80
2023-05-19T13:48:12.271Z,82.80
2023-05-19T13:50:40.725Z,82.70
2023-05-19T13:53:09.470Z,82.70
2023-05-19T13:55:38.390Z,82.80
2023-05-19T13:58:06.940Z,82.70
2023-05-19T14:00:36.328Z,82.60
2023-05-19T14:03:05.210Z,82.60
2023-05-19T14:05:35.652Z,82.60
2023-05-19T14:08:05.546Z,82.60
2023-05-19T14:10:33.999Z,82.70
2023-05-19T14:15:37.959Z,82.70
2023-05-19T14:18:07.271Z,82.70
2023-05-19T14:20:37.502Z,83.50
2023-05-19T14:23:06.126Z,82.70
2023-05-19T14:25:34.580Z,82.70
2023-05-19T14:28:03.157Z,82.70
2023-05-19T14:30:31.717Z,82.70
2023-05-19T14:33:00.528Z,82.70
2023-05-19T14:35:29.186Z,82.70
2023-05-19T14:37:58.998Z,82.80
2023-05-19T14:40:27.556Z,82.80
2023-05-19T14:42:56.124Z,82.80
2023-05-19T14:45:24.472Z,82.80
2023-05-19T14:47:53.069Z,82.80
2023-05-19T14:50:21.811Z,82.80
2023-05-19T14:52:50.234Z,82.80
2023-05-19T14:55:20.479Z,82.90
2023-05-19T14:57:48.825Z,82.90
2023-05-19T15:00:18.037Z,82.90
2023-05-19T15:02:46.629Z,82.90
2023-05-19T15:05:14.956Z,82.90
2023-05-19T15:07:43.317Z,83.00
2023-05-19T15:10:11.987Z,82.90
2023-05-19T15:12:41.724Z,82.90
2023-05-19T15:15:10.989Z,82.90
2023-05-19T15:17:39.577Z,82.90
2023-05-19T15:20:09.023Z,82.80
2023-05-19T15:22:37.868Z,82.80
2023-05-19T15:25:07.021Z,82.80
2023-05-19T15:27:36.335Z,82.80
2023-05-19T15:30:07.037Z,82.90
2023-05-19T15:32:35.509Z,82.90
2023-05-19T15:35:03.997Z,82.90
2023-05-19T15:37:32.394Z,82.90
2023-05-19T15:40:00.749Z,82.90
2023-05-19T15:42:29.200Z,83.70
2023-05-19T15:44:57.682Z,82.90
2023-05-19T15:47:27.797Z,82.90
2023-05-19T15:49:56.410Z,82.90
2023-05-19T15:52:24.821Z,82.90
2023-05-19T15:54:55.181Z,82.80
2023-05-19T15:57:23.709Z,82.90
2023-05-19T15:59:52.173Z,82.80
2023-05-19T16:02:20.463Z,82.80
2023-05-19T16:04:50.282Z,82.80
2023-05-19T16:07:18.687Z,82.80
2023-05-19T16:09:46.982Z,82.70
2023-05-19T16:12:15.475Z,82.70
2023-05-19T16:14:43.881Z,82.80
2023-05-19T16:17:13.836Z,82.80
2023-05-19T16:19:42.297Z,83.60
2023-05-19T16:22:12.130Z,82.80
2023-05-19T16:24:40.440Z,82.80
2023-05-19T16:27:08.836Z,82.80
2023-05-19T16:29:37.226Z,82.80
2023-05-19T16:32:06.311Z,82.80
2023-05-19T16:34:34.750Z,82.80
2023-05-19T16:37:03.278Z,82.80
2023-05-19T16:39:37.110Z,83.70
2023-05-19T16:42:06.117Z,82.80
2023-05-19T16:44:34.430Z,82.80
2023-05-19T16:47:02.916Z,82.80
2023-05-19T16:49:31.332Z,82.90
2023-05-19T16:51:59.745Z,82.90
2023-05-19T16:54:29.420Z,82.90
2023-05-19T16:56:59.565Z,83.70
2023-05-19T16:59:28.006Z,82.90
2023-05-19T17:01:57.181Z,83.80
2023-05-19T17:04:25.700Z,83.00
2023-05-19T17:06:54.180Z,82.90
2023-05-19T17:09:25.265Z,83.80
2023-05-19T17:11:53.833Z,83.00
2023-05-19T17:14:23.663Z,83.00
2023-05-19T17:16:52.951Z,83.00
2023-05-19T17:19:21.559Z,83.00
2023-05-19T17:21:49.923Z,83.00
2023-05-19T17:24:18.385Z,83.10
2023-05-19T17:26:46.865Z,83.10
2023-05-19T17:29:15.246Z,83.00
2023-05-19T17:31:45.235Z,83.10
2023-05-19T17:34:13.660Z,83.10
2023-05-19T17:36:42.042Z,83.10
2023-05-19T17:39:10.415Z,83.10
2023-05-19T17:41:38.794Z,83.10
2023-05-19T17:44:07.712Z,83.10
2023-05-19T17:46:36.203Z,83.20
2023-05-19T17:49:06.497Z,83.90
2023-05-19T17:51:35.081Z,83.20
2023-05-19T17:54:04.047Z,83.10
2023-05-19T17:56:35.245Z,83.20
2023-05-19T17:59:04.147Z,83.10
2023-05-19T18:01:33.542Z,83.20
2023-05-19T18:04:05.450Z,83.10
2023-05-19T18:06:34.119Z,83.20
2023-05-19T18:09:07.897Z,84.00
2023-05-19T18:11:37.504Z,83.20
2023-05-19T18:14:06.013Z,83.20
2023-05-19T18:16:34.839Z,83.20
2023-05-19T18:19:07.781Z,83.20
2023-05-19T18:21:36.251Z,83.20
2023-05-19T18:24:05.482Z,83.20
2023-05-19T18:26:34.164Z,83.20
2023-05-19T18:29:04.976Z,83.30
2023-05-19T18:31:33.393Z,83.30
2023-05-19T18:34:04.396Z,83.40
2023-05-19T18:36:35.112Z,83.40
2023-05-19T18:39:04.480Z,83.40
2023-05-19T18:41:33.442Z,83.40
2023-05-19T18:44:01.872Z,83.40
2023-05-19T18:46:30.998Z,83.40
2023-05-19T18:48:59.422Z,83.50
2023-05-19T18:51:27.724Z,83.50
2023-05-19T18:53:57.575Z,84.40
2023-05-19T18:56:28.494Z,83.50
2023-05-19T18:58:56.956Z,83.60
2023-05-19T19:01:25.363Z,83.60
2023-05-19T19:03:53.771Z,83.60
2023-05-19T19:06:23.272Z,83.70
2023-05-19T19:08:51.725Z,83.60
2023-05-19T19:11:21.718Z,83.70
2023-05-19T19:13:51.318Z,83.70
2023-05-19T19:16:19.950Z,83.60
2023-05-19T19:18:48.420Z,83.80
2023-05-19T19:21:16.891Z,83.70
2023-05-19T19:23:47.611Z,83.70
2023-05-19T19:26:16.132Z,83.80
2023-05-19T19:28:48.488Z,83.80
2023-05-19T19:31:16.925Z,83.90
2023-05-19T19:33:45.839Z,83.80
2023-05-19T19:36:17.069Z,83.80
2023-05-19T19:38:45.430Z,83.80
2023-05-19T19:41:13.900Z,83.90
2023-05-19T19:43:42.419Z,83.90
2023-05-19T19:46:12.629Z,83.90
2023-05-19T19:48:41.065Z,83.90
2023-05-19T19:51:09.369Z,83.90
2023-05-19T19:53:37.668Z,83.90
2023-05-19T19:56:07.181Z,83.90
2023-05-19T19:58:35.871Z,83.90
2023-05-19T20:01:05.877Z,84.80
2023-05-19T20:03:36.654Z,83.90
2023-05-19T20:06:05.190Z,84.00
2023-05-19T20:08:33.539Z,84.00
2023-05-19T20:11:01.979Z,84.00
2023-05-19T20:13:31.449Z,84.00
2023-05-19T20:16:01.414Z,84.10
2023-05-19T20:18:30.051Z,84.10
2023-05-19T20:20:59.838Z,84.00
2023-05-19T20:23:28.126Z,84.10
2023-05-19T20:26:11.157Z,84.00
2023-05-19T20:28:41.206Z,84.10
2023-05-19T20:31:09.804Z,84.10
2023-05-19T20:33:38.122Z,84.10
2023-05-19T20:36:08.270Z,84.00
2023-05-19T20:38:36.545Z,84.10
2023-05-19T20:41:04.954Z,84.00
2023-05-19T20:43:33.889Z,84.40
2023-05-19T20:46:03.790Z,84.10
2023-05-19T20:48:32.276Z,84.10
2023-05-19T20:51:00.891Z,84.10
2023-05-19T20:53:30.569Z,84.10
2023-05-19T20:55:58.867Z,84.10
2023-05-19T20:58:30.097Z,84.10
2023-05-19T21:00:58.597Z,84.10
2023-05-19T21:03:28.587Z,84.10
2023-05-19T21:05:57.215Z,84.10
2023-05-19T21:08:26.464Z,84.20
2023-05-19T21:10:56.222Z,85.00
2023-05-19T21:13:24.577Z,84.10
2023-05-19T21:15:52.951Z,84.10
2023-05-19T21:18:21.382Z,84.00
2023-05-19T21:20:49.847Z,84.20
2023-05-19T21:23:18.211Z,84.10
2023-05-19T21:25:46.596Z,84.10
2023-05-19T21:28:16.655Z,84.10
2023-05-19T21:30:49.034Z,84.10
2023-05-19T21:33:17.637Z,84.10
2023-05-19T21:35:46.552Z,84.10
2023-05-19T21:38:23.560Z,84.20
2023-05-19T21:40:54.050Z,84.30
2023-05-19T21:43:24.008Z,84.10
2023-05-19T21:45:52.576Z,84.10
2023-05-19T21:48:21.481Z,84.20
2023-05-19T21:50:54.435Z,84.10
2023-05-19T21:53:22.807Z,84.30
2023-05-19T21:55:51.107Z,84.30
2023-05-19T21:58:19.426Z,84.20
2023-05-19T22:00:51.287Z,84.30
2023-05-19T22:03:19.772Z,84.30
2023-05-19T22:05:50.450Z,84.30
2023-05-19T22:08:19.550Z,84.30
2023-05-19T22:10:50.874Z,84.30
2023-05-19T22:13:19.629Z,84.40
2023-05-19T22:15:48.164Z,84.40
2023-05-19T22:18:17.991Z,84.30
2023-05-19T22:20:46.314Z,84.40
2023-05-19T22:23:14.673Z,84.30
2023-05-19T22:25:42.941Z,84.40
2023-05-19T22:28:11.337Z,84.40
2023-05-19T22:30:40.986Z,84.30
2023-05-19T22:33:10.187Z,84.40
2023-05-19T22:35:40.080Z,84.40
2023-05-19T22:38:10.463Z,84.40
2023-05-19T22:40:41.960Z,84.30
2023-05-19T22:43:10.318Z,84.40
2023-05-19T22:45:38.855Z,84.40
2023-05-19T22:48:07.704Z,84.50
2023-05-19T22:50:36.072Z,84.40
2023-05-19T22:53:05.802Z,84.40
2023-05-19T22:55:34.332Z,84.40
2023-05-19T22:58:02.890Z,84.50
2023-05-19T23:00:31.240Z,84.50
2023-05-19T23:02:59.613Z,84.50
2023-05-19T23:05:28.009Z,84.50
2023-05-19T23:07:56.383Z,84.40
2023-05-19T23:10:26.108Z,84.40
2023-05-19T23:12:54.399Z,84.40
2023-05-19T23:15:22.756Z,84.50
2023-05-19T23:17:51.024Z,84.50
2023-05-19T23:20:19.504Z,84.50
2023-05-19T23:22:47.844Z,84.40
2023-05-19T23:25:16.437Z,84.50
2023-05-19T23:27:46.640Z,84.50
2023-05-19T23:30:15.024Z,84.50
2023-05-19T23:32:43.420Z,84.50
2023-05-19T23:35:13.310Z,84.50
2023-05-19T23:37:41.650Z,84.50
2023-05-19T23:40:10.424Z,84.50
2023-05-19T23:42:38.786Z,84.50
2023-05-19T23:45:09.725Z,84.60
2023-05-19T23:47:38.256Z,84.50
2023-05-19T23:50:07.066Z,84.60
2023-05-19T23:52:35.510Z,84.50
2023-05-19T23:55:03.938Z,84.50
2023-05-19T23:57:32.205Z,84.50
