createdAt,value
2022-07-25T00:00:00.294Z,0
2022-07-25T00:05:00.277Z,0
2022-07-25T00:10:00.186Z,0
2022-07-25T00:15:00.221Z,0
2022-07-25T00:20:00.300Z,0
2022-07-25T00:25:00.184Z,0
2022-07-25T00:30:00.226Z,0
2022-07-25T00:35:00.244Z,0
2022-07-25T00:40:00.226Z,0
2022-07-25T00:45:00.279Z,0
2022-07-25T00:50:00.230Z,0
2022-07-25T00:55:00.216Z,1
2022-07-25T01:00:00.225Z,1
2022-07-25T01:05:00.214Z,1
2022-07-25T01:10:00.257Z,0
2022-07-25T01:15:00.232Z,1
2022-07-25T01:20:00.214Z,0
2022-07-25T01:25:00.203Z,0
2022-07-25T01:30:00.234Z,1
2022-07-25T01:35:00.240Z,1
2022-07-25T01:40:00.256Z,0
2022-07-25T01:45:00.225Z,0
2022-07-25T01:50:00.230Z,1
2022-07-25T01:55:00.274Z,0
2022-07-25T02:00:00.272Z,0
2022-07-25T02:05:00.298Z,1
2022-07-25T02:10:00.209Z,1
2022-07-25T02:15:00.223Z,0
2022-07-25T02:20:00.228Z,1
2022-07-25T02:25:00.213Z,1
2022-07-25T02:30:00.187Z,1
2022-07-25T02:35:00.228Z,1
2022-07-25T02:40:00.189Z,1
2022-07-25T02:45:00.233Z,1
2022-07-25T02:50:00.212Z,1
2022-07-25T02:55:00.223Z,0
2022-07-25T03:00:00.250Z,1
2022-07-25T03:05:00.294Z,0
2022-07-25T03:10:00.209Z,1
2022-07-25T03:15:00.239Z,0
2022-07-25T03:20:00.213Z,0
2022-07-25T03:25:00.214Z,0
2022-07-25T03:30:00.220Z,0
2022-07-25T03:35:00.225Z,0
2022-07-25T03:40:00.242Z,0
2022-07-25T03:45:00.225Z,0
2022-07-25T03:50:00.199Z,0
2022-07-25T03:55:00.243Z,0
2022-07-25T04:00:00.314Z,0
2022-07-25T04:05:00.173Z,0
2022-07-25T04:10:00.219Z,0
2022-07-25T04:15:00.222Z,0
2022-07-25T04:20:00.268Z,0
2022-07-25T04:25:00.222Z,0
2022-07-25T04:30:00.201Z,0
2022-07-25T04:35:00.207Z,0
2022-07-25T04:40:00.187Z,1
2022-07-25T04:50:00.223Z,3
2022-07-25T04:55:00.247Z,1
2022-07-25T05:00:00.256Z,3
2022-07-25T05:05:00.232Z,1
2022-07-25T05:10:00.213Z,1
2022-07-25T05:15:00.230Z,2
2022-07-25T05:20:00.221Z,1
2022-07-25T05:25:00.237Z,3
2022-07-25T05:30:00.336Z,3
2022-07-25T05:40:00.213Z,3
2022-07-25T05:45:00.213Z,2
2022-07-25T05:50:00.181Z,3
2022-07-25T05:55:00.209Z,3
2022-07-25T06:00:00.245Z,3
2022-07-25T06:05:00.189Z,2
2022-07-25T06:10:00.249Z,2
2022-07-25T06:15:00.202Z,3
2022-07-25T06:20:00.222Z,2
2022-07-25T06:25:00.204Z,2
2022-07-25T06:30:00.180Z,3
2022-07-25T06:35:00.203Z,1
2022-07-25T06:40:00.272Z,4
2022-07-25T06:45:00.240Z,1
2022-07-25T06:50:00.188Z,4
2022-07-25T06:55:00.232Z,2
2022-07-25T07:00:00.220Z,4
2022-07-25T07:05:00.225Z,3
2022-07-25T07:10:00.229Z,1
2022-07-25T07:15:00.223Z,4
2022-07-25T07:20:00.246Z,3
2022-07-25T07:25:00.219Z,3
2022-07-25T07:30:00.201Z,3
2022-07-25T07:35:00.229Z,5
2022-07-25T07:40:00.205Z,4
2022-07-25T07:45:00.246Z,3
2022-07-25T07:50:00.207Z,4
2022-07-25T07:55:00.220Z,4
2022-07-25T08:00:00.225Z,3
2022-07-25T08:05:00.216Z,2
2022-07-25T08:10:00.225Z,2
2022-07-25T08:15:00.226Z,4
2022-07-25T08:20:14.574Z,3
2022-07-25T08:25:00.334Z,4
2022-07-25T08:30:00.202Z,4
2022-07-25T08:35:00.226Z,4
2022-07-25T08:40:00.306Z,5
2022-07-25T08:45:00.185Z,4
2022-07-25T08:50:04.099Z,4
2022-07-25T08:55:00.226Z,3
2022-07-25T09:00:00.282Z,4
2022-07-25T09:05:00.220Z,3
2022-07-25T09:10:00.260Z,3
2022-07-25T09:15:00.211Z,4
2022-07-25T09:20:00.224Z,3
2022-07-25T09:25:00.229Z,5
2022-07-25T09:30:00.221Z,4
2022-07-25T09:35:00.214Z,5
2022-07-25T09:40:00.263Z,4
2022-07-25T09:45:00.275Z,3
2022-07-25T09:50:00.271Z,5
2022-07-25T09:55:00.256Z,4
2022-07-25T10:00:00.263Z,4
2022-07-25T10:05:00.262Z,4
2022-07-25T10:10:00.302Z,3
2022-07-25T10:15:00.238Z,5
2022-07-25T10:20:00.254Z,5
2022-07-25T10:25:00.349Z,4
2022-07-25T10:30:00.219Z,5
2022-07-25T10:35:00.256Z,5
2022-07-25T10:40:00.242Z,4
2022-07-25T10:45:00.249Z,4
2022-07-25T10:50:16.566Z,4
2022-07-25T10:55:00.258Z,5
2022-07-25T11:00:00.244Z,6
2022-07-25T11:05:00.264Z,5
2022-07-25T11:10:00.254Z,7
2022-07-25T11:15:00.262Z,6
2022-07-25T11:20:00.290Z,4
2022-07-25T11:25:00.232Z,4
2022-07-25T11:30:00.245Z,4
2022-07-25T11:35:00.251Z,6
2022-07-25T11:40:00.243Z,7
2022-07-25T11:45:00.241Z,5
2022-07-25T11:50:00.247Z,5
2022-07-25T11:55:00.217Z,6
2022-07-25T12:00:00.385Z,6
2022-07-25T12:05:00.216Z,5
2022-07-25T12:10:00.244Z,5
2022-07-25T12:15:00.210Z,5
2022-07-25T12:20:00.197Z,5
2022-07-25T12:25:00.235Z,4
2022-07-25T12:30:00.216Z,3
2022-07-25T12:35:00.254Z,4
2022-07-25T12:40:00.353Z,5
2022-07-25T12:45:00.211Z,6
2022-07-25T12:50:00.249Z,5
2022-07-25T12:55:00.253Z,6
2022-07-25T13:00:00.230Z,4
2022-07-25T13:05:00.290Z,4
2022-07-25T13:10:00.385Z,3
2022-07-25T13:15:00.267Z,4
2022-07-25T13:20:00.392Z,4
2022-07-25T13:25:00.293Z,4
2022-07-25T13:30:00.368Z,5
2022-07-25T13:35:00.274Z,4
2022-07-25T13:40:00.289Z,4
2022-07-25T13:45:00.278Z,5
2022-07-25T13:50:00.267Z,3
2022-07-25T13:55:00.249Z,4
2022-07-25T14:00:00.255Z,4
2022-07-25T14:05:03.882Z,3
2022-07-25T14:10:02.268Z,4
2022-07-25T14:15:00.206Z,6
2022-07-25T14:20:00.244Z,5
2022-07-25T14:25:00.211Z,5
2022-07-25T14:30:00.198Z,5
2022-07-25T14:35:00.251Z,4
2022-07-25T14:40:00.197Z,4
2022-07-25T14:45:00.221Z,4
2022-07-25T14:50:00.381Z,4
2022-07-25T14:55:00.195Z,4
2022-07-25T15:00:00.275Z,4
2022-07-25T15:05:00.305Z,4
2022-07-25T15:10:00.249Z,5
2022-07-25T15:15:00.216Z,3
2022-07-25T15:20:00.206Z,4
2022-07-25T15:25:35.071Z,4
2022-07-25T15:30:00.203Z,3
2022-07-25T15:35:00.239Z,3
2022-07-25T15:40:00.254Z,3
2022-07-25T15:45:30.004Z,4
2022-07-25T15:50:00.223Z,3
2022-07-25T15:55:00.269Z,4
2022-07-25T16:00:00.296Z,4
2022-07-25T16:05:00.302Z,3
2022-07-25T16:10:00.270Z,3
2022-07-25T16:15:00.263Z,4
2022-07-25T16:20:00.285Z,3
2022-07-25T16:25:00.250Z,4
2022-07-25T16:30:00.284Z,5
2022-07-25T16:35:00.210Z,4
2022-07-25T16:40:00.238Z,1
2022-07-25T16:45:00.287Z,1
2022-07-25T16:50:00.219Z,3
2022-07-25T16:55:00.321Z,0
2022-07-25T17:00:00.359Z,3
2022-07-25T17:05:00.274Z,3
2022-07-25T17:10:00.210Z,0
2022-07-25T17:15:00.246Z,0
2022-07-25T17:20:00.483Z,0
2022-07-25T17:25:00.213Z,0
2022-07-25T17:30:00.268Z,1
2022-07-25T17:35:00.249Z,0
2022-07-25T17:40:00.254Z,0
2022-07-25T17:45:00.230Z,1
2022-07-25T17:50:00.195Z,3
2022-07-25T17:55:00.233Z,4
2022-07-25T18:00:00.228Z,5
2022-07-25T18:05:00.342Z,3
2022-07-25T18:10:00.196Z,3
2022-07-25T18:15:00.246Z,3
2022-07-25T18:20:00.214Z,3
2022-07-25T18:25:00.209Z,3
2022-07-25T18:30:00.195Z,2
2022-07-25T18:45:00.198Z,2
2022-07-25T18:50:00.237Z,3
2022-07-25T18:55:00.241Z,2
2022-07-25T19:00:02.991Z,3
2022-07-25T19:05:00.315Z,2
2022-07-25T19:15:00.226Z,1
2022-07-25T19:20:00.248Z,2
2022-07-25T19:25:00.213Z,1
2022-07-25T19:30:00.214Z,4
2022-07-25T19:35:00.207Z,3
2022-07-25T19:40:00.203Z,3
2022-07-25T19:45:00.243Z,3
2022-07-25T19:50:00.211Z,2
2022-07-25T19:55:00.211Z,3
2022-07-25T20:00:00.207Z,2
2022-07-25T20:05:00.219Z,3
2022-07-25T20:10:00.200Z,3
2022-07-25T20:15:00.230Z,4
2022-07-25T20:20:00.191Z,3
2022-07-25T20:25:00.202Z,4
2022-07-25T20:30:00.248Z,5
2022-07-25T20:35:00.198Z,4
2022-07-25T20:40:00.255Z,4
2022-07-25T20:45:00.214Z,3
2022-07-25T20:50:00.189Z,3
2022-07-25T20:55:00.242Z,2
2022-07-25T21:00:00.279Z,1
2022-07-25T21:05:00.173Z,2
2022-07-25T21:10:00.212Z,3
2022-07-25T21:15:00.220Z,2
2022-07-25T21:20:00.238Z,3
2022-07-25T21:25:00.202Z,3
2022-07-25T21:30:00.265Z,4
2022-07-25T21:35:00.221Z,4
2022-07-25T21:40:00.221Z,3
2022-07-25T21:45:00.228Z,1
2022-07-25T21:50:00.220Z,1
2022-07-25T21:55:00.221Z,1
2022-07-25T22:00:00.314Z,2
2022-07-25T22:05:00.175Z,2
2022-07-25T22:10:00.205Z,1
2022-07-25T22:15:00.236Z,1
2022-07-25T22:20:00.225Z,1
2022-07-25T22:25:00.238Z,2
2022-07-25T22:30:00.271Z,2
2022-07-25T22:35:00.187Z,3
2022-07-25T22:40:01.236Z,1
2022-07-25T22:45:00.221Z,1
2022-07-25T22:50:00.285Z,0
2022-07-25T22:55:00.205Z,1
2022-07-25T23:05:00.220Z,1
2022-07-25T23:10:00.209Z,0
2022-07-25T23:20:00.202Z,1
2022-07-25T23:25:00.200Z,0
2022-07-25T23:30:00.207Z,0
2022-07-25T23:35:00.201Z,0
2022-07-25T23:40:00.221Z,0
2022-07-25T23:45:00.225Z,0
2022-07-25T23:50:00.195Z,0
2022-07-25T23:55:00.211Z,0
