createdAt,value
2019-02-18T00:00:11.524Z,0.00
2019-02-18T00:01:11.568Z,0.00
2019-02-18T00:02:11.616Z,0.00
2019-02-18T00:03:11.643Z,0.00
2019-02-18T00:04:11.742Z,0.00
2019-02-18T00:05:11.754Z,0.00
2019-02-18T00:06:11.794Z,0.00
2019-02-18T00:07:14.591Z,0.00
2019-02-18T00:08:11.894Z,0.00
2019-02-18T00:09:11.962Z,0.00
2019-02-18T00:10:11.990Z,0.00
2019-02-18T00:11:12.034Z,0.00
2019-02-18T00:12:12.083Z,0.00
2019-02-18T00:13:12.121Z,0.00
2019-02-18T00:14:12.174Z,0.00
2019-02-18T00:15:12.225Z,0.00
2019-02-18T00:16:12.302Z,0.00
2019-02-18T00:17:12.309Z,0.00
2019-02-18T00:18:12.362Z,0.00
2019-02-18T00:19:12.411Z,0.00
2019-02-18T00:20:12.454Z,0.00
2019-02-18T00:21:12.482Z,0.00
2019-02-18T00:22:12.555Z,0.00
2019-02-18T00:23:12.574Z,0.00
2019-02-18T00:24:12.646Z,0.00
2019-02-18T00:25:12.671Z,0.00
2019-02-18T00:26:12.725Z,0.00
2019-02-18T00:27:12.777Z,0.00
2019-02-18T00:28:12.808Z,0.00
2019-02-18T00:29:12.853Z,0.00
2019-02-18T00:30:12.922Z,0.00
2019-02-18T00:31:12.953Z,0.00
2019-02-18T00:32:13.006Z,0.00
2019-02-18T00:33:13.096Z,0.00
2019-02-18T00:34:13.096Z,0.00
2019-02-18T00:35:13.147Z,0.00
2019-02-18T00:36:13.177Z,0.00
2019-02-18T00:37:13.234Z,0.00
2019-02-18T00:38:13.296Z,0.00
2019-02-18T00:39:13.326Z,0.00
2019-02-18T00:40:13.405Z,0.00
2019-02-18T00:41:13.414Z,0.00
2019-02-18T00:42:13.460Z,0.00
2019-02-18T00:43:13.534Z,0.00
2019-02-18T00:44:13.559Z,0.00
2019-02-18T00:45:13.602Z,0.00
2019-02-18T00:46:13.673Z,0.00
2019-02-18T00:47:13.775Z,0.00
2019-02-18T00:48:13.755Z,0.00
2019-02-18T00:49:13.801Z,0.00
2019-02-18T00:50:13.841Z,0.00
2019-02-18T00:51:13.889Z,0.00
2019-02-18T00:52:13.930Z,0.00
2019-02-18T00:53:13.984Z,0.00
2019-02-18T00:54:14.081Z,0.00
2019-02-18T00:55:14.066Z,0.00
2019-02-18T00:56:14.093Z,0.00
2019-02-18T00:57:14.166Z,0.00
2019-02-18T00:58:14.255Z,0.00
2019-02-18T00:59:14.293Z,0.00
2019-02-18T01:00:14.300Z,0.00
2019-02-18T01:01:14.336Z,0.00
2019-02-18T01:02:14.392Z,0.00
2019-02-18T01:03:14.434Z,0.00
2019-02-18T01:04:14.488Z,0.00
2019-02-18T01:05:14.528Z,0.00
2019-02-18T01:06:14.580Z,0.00
2019-02-18T01:07:14.619Z,0.00
2019-02-18T01:08:14.673Z,0.00
2019-02-18T01:09:14.721Z,0.00
2019-02-18T01:10:14.763Z,0.00
2019-02-18T01:11:14.811Z,0.00
2019-02-18T01:12:14.859Z,0.00
2019-02-18T01:13:14.941Z,0.00
2019-02-18T01:14:14.942Z,0.00
2019-02-18T01:15:14.998Z,0.00
2019-02-18T01:16:15.038Z,0.00
2019-02-18T01:17:15.093Z,0.00
2019-02-18T01:18:15.145Z,0.00
2019-02-18T01:19:15.157Z,0.00
2019-02-18T01:20:15.211Z,0.00
2019-02-18T01:21:15.275Z,0.00
2019-02-18T01:22:15.301Z,0.00
2019-02-18T01:23:15.351Z,0.00
2019-02-18T01:24:15.419Z,0.00
2019-02-18T01:25:15.444Z,0.00
2019-02-18T01:26:15.503Z,0.00
2019-02-18T01:27:15.562Z,0.00
2019-02-18T01:28:15.595Z,0.00
2019-02-18T01:29:15.635Z,0.00
2019-02-18T01:30:15.683Z,0.00
2019-02-18T01:31:15.728Z,0.00
2019-02-18T01:32:15.751Z,0.00
2019-02-18T01:33:15.823Z,0.00
2019-02-18T01:34:15.871Z,0.00
2019-02-18T01:35:15.925Z,0.00
2019-02-18T01:36:15.977Z,0.00
2019-02-18T01:37:15.993Z,0.00
2019-02-18T01:38:16.043Z,0.00
2019-02-18T01:39:16.102Z,0.00
2019-02-18T01:40:16.152Z,0.00
2019-02-18T01:41:16.205Z,0.00
2019-02-18T01:42:16.245Z,0.00
2019-02-18T01:43:16.304Z,0.00
2019-02-18T01:44:16.341Z,0.00
2019-02-18T01:45:16.385Z,0.00
2019-02-18T01:46:16.429Z,0.00
2019-02-18T01:47:16.463Z,0.00
2019-02-18T01:48:16.556Z,0.00
2019-02-18T01:49:16.551Z,0.00
2019-02-18T01:50:16.628Z,0.00
2019-02-18T01:51:16.662Z,0.00
2019-02-18T01:52:16.717Z,0.00
2019-02-18T01:53:16.805Z,0.00
2019-02-18T01:54:16.777Z,0.00
2019-02-18T01:55:16.865Z,0.00
2019-02-18T01:56:16.902Z,0.00
2019-02-18T01:57:16.948Z,0.00
2019-02-18T01:58:16.993Z,0.00
2019-02-18T01:59:17.037Z,0.00
2019-02-18T02:00:17.092Z,0.00
2019-02-18T02:01:17.138Z,0.00
2019-02-18T02:02:17.182Z,0.00
2019-02-18T02:03:17.375Z,0.00
2019-02-18T02:04:17.346Z,0.00
2019-02-18T02:05:17.337Z,0.00
2019-02-18T02:06:17.364Z,0.00
2019-02-18T02:07:17.410Z,0.00
2019-02-18T02:08:17.457Z,0.00
2019-02-18T02:09:17.501Z,0.00
2019-02-18T02:10:17.587Z,0.00
2019-02-18T02:11:17.595Z,0.00
2019-02-18T02:12:17.685Z,0.00
2019-02-18T02:13:17.692Z,0.00
2019-02-18T02:14:17.736Z,0.00
2019-02-18T02:15:17.750Z,0.00
2019-02-18T02:16:17.804Z,0.00
2019-02-18T02:17:17.846Z,0.00
2019-02-18T02:18:17.890Z,0.00
2019-02-18T02:19:18.030Z,0.00
2019-02-18T02:20:17.990Z,0.00
2019-02-18T02:21:18.049Z,0.00
2019-02-18T02:22:18.103Z,0.00
2019-02-18T02:23:18.122Z,0.00
2019-02-18T02:24:18.185Z,0.00
2019-02-18T02:25:18.218Z,0.00
2019-02-18T02:26:18.278Z,0.00
2019-02-18T02:27:18.337Z,0.00
2019-02-18T02:28:18.374Z,0.00
2019-02-18T02:29:18.402Z,0.00
2019-02-18T02:30:18.467Z,0.00
2019-02-18T02:31:18.611Z,0.00
2019-02-18T02:32:18.589Z,0.00
2019-02-18T02:33:18.641Z,0.00
2019-02-18T02:34:18.630Z,0.00
2019-02-18T02:35:18.728Z,0.00
2019-02-18T02:36:18.898Z,0.00
2019-02-18T02:37:18.830Z,0.00
2019-02-18T02:38:18.821Z,0.00
2019-02-18T02:39:18.871Z,0.00
2019-02-18T02:40:18.921Z,0.00
2019-02-18T02:41:18.960Z,0.00
2019-02-18T02:42:19.007Z,0.00
2019-02-18T02:43:19.073Z,0.00
2019-02-18T02:44:19.107Z,0.00
2019-02-18T02:45:19.151Z,0.00
2019-02-18T02:46:19.183Z,0.00
2019-02-18T02:47:19.247Z,0.00
2019-02-18T02:48:19.363Z,0.00
2019-02-18T02:49:19.343Z,0.00
2019-02-18T02:50:19.396Z,0.00
2019-02-18T02:51:19.434Z,0.00
2019-02-18T02:52:19.480Z,0.00
2019-02-18T02:53:19.522Z,0.00
2019-02-18T02:54:19.564Z,0.00
2019-02-18T02:55:19.723Z,0.00
2019-02-18T02:56:19.674Z,0.00
2019-02-18T02:57:19.719Z,0.00
2019-02-18T02:58:19.729Z,0.00
2019-02-18T02:59:19.804Z,0.00
2019-02-18T03:00:19.847Z,0.00
2019-02-18T03:01:19.975Z,0.00
2019-02-18T03:02:19.922Z,0.00
2019-02-18T03:03:19.991Z,0.00
2019-02-18T03:04:20.028Z,0.00
2019-02-18T03:05:20.059Z,0.00
2019-02-18T03:06:20.113Z,0.00
2019-02-18T03:07:20.163Z,0.00
2019-02-18T03:08:20.919Z,0.00
2019-02-18T03:09:20.269Z,0.00
2019-02-18T03:10:20.297Z,0.00
2019-02-18T03:11:20.357Z,0.00
2019-02-18T03:12:20.401Z,0.00
2019-02-18T03:13:20.444Z,0.00
2019-02-18T03:14:20.498Z,0.00
2019-02-18T03:15:20.530Z,0.00
2019-02-18T03:16:20.566Z,0.00
2019-02-18T03:17:20.609Z,0.00
2019-02-18T03:18:20.657Z,0.00
2019-02-18T03:19:20.710Z,0.00
2019-02-18T03:20:20.753Z,0.00
2019-02-18T03:21:20.782Z,0.00
2019-02-18T03:22:20.850Z,0.00
2019-02-18T03:23:20.916Z,0.00
2019-02-18T03:24:20.963Z,0.00
2019-02-18T03:25:21.012Z,0.00
2019-02-18T03:26:21.014Z,0.00
2019-02-18T03:27:21.069Z,0.00
2019-02-18T03:28:21.111Z,0.00
2019-02-18T03:29:21.177Z,0.00
2019-02-18T03:30:21.218Z,0.00
2019-02-18T03:31:21.250Z,0.00
2019-02-18T03:32:21.279Z,0.00
2019-02-18T03:33:21.381Z,0.00
2019-02-18T03:34:21.383Z,0.00
2019-02-18T03:35:21.421Z,0.00
2019-02-18T03:36:21.475Z,0.00
2019-02-18T03:37:21.509Z,0.00
2019-02-18T03:38:31.126Z,0.00
2019-02-18T03:39:21.616Z,0.00
2019-02-18T03:40:21.663Z,0.00
2019-02-18T03:41:21.699Z,0.00
2019-02-18T03:42:21.799Z,0.00
2019-02-18T03:43:21.791Z,0.00
2019-02-18T03:44:21.846Z,0.00
2019-02-18T03:45:21.916Z,0.00
2019-02-18T03:46:21.924Z,0.00
2019-02-18T03:47:21.977Z,0.00
2019-02-18T03:48:22.014Z,0.00
2019-02-18T03:49:22.084Z,0.00
2019-02-18T03:50:22.108Z,0.00
2019-02-18T03:51:22.168Z,0.00
2019-02-18T03:52:22.201Z,0.00
2019-02-18T03:53:22.265Z,0.00
2019-02-18T03:54:22.320Z,0.00
2019-02-18T03:55:22.338Z,0.00
2019-02-18T03:56:22.397Z,0.00
2019-02-18T03:57:22.409Z,0.00
2019-02-18T03:58:22.489Z,0.00
2019-02-18T03:59:22.522Z,0.00
2019-02-18T04:00:22.567Z,0.00
2019-02-18T04:01:22.626Z,0.00
2019-02-18T04:02:22.675Z,0.00
2019-02-18T04:03:22.703Z,0.00
2019-02-18T04:04:22.748Z,0.00
2019-02-18T04:05:22.800Z,0.00
2019-02-18T04:06:22.842Z,0.00
2019-02-18T04:07:22.938Z,0.00
2019-02-18T04:08:22.937Z,0.00
2019-02-18T04:09:23.016Z,0.00
2019-02-18T04:10:23.028Z,0.00
2019-02-18T04:11:23.062Z,0.00
2019-02-18T04:12:23.131Z,0.00
2019-02-18T04:13:23.201Z,0.00
2019-02-18T04:14:23.200Z,0.00
2019-02-18T04:15:23.243Z,0.00
2019-02-18T04:16:23.308Z,0.00
2019-02-18T04:17:23.347Z,0.00
2019-02-18T04:18:23.380Z,0.00
2019-02-18T04:19:23.439Z,0.00
2019-02-18T04:20:23.485Z,0.00
2019-02-18T04:21:23.538Z,0.00
2019-02-18T04:22:23.574Z,0.00
2019-02-18T04:23:23.606Z,0.00
2019-02-18T04:24:23.665Z,0.00
2019-02-18T04:25:23.709Z,0.00
2019-02-18T04:26:23.789Z,0.00
2019-02-18T04:27:23.806Z,0.00
2019-02-18T04:28:23.848Z,0.00
2019-02-18T04:29:23.903Z,0.00
2019-02-18T04:30:23.994Z,0.00
2019-02-18T04:31:23.990Z,0.00
2019-02-18T04:32:24.041Z,0.00
2019-02-18T04:33:24.090Z,0.00
2019-02-18T04:34:24.122Z,0.00
2019-02-18T04:35:24.179Z,0.00
2019-02-18T04:36:24.214Z,0.00
2019-02-18T04:37:24.266Z,0.00
2019-02-18T04:38:24.303Z,0.00
2019-02-18T04:39:24.384Z,0.00
2019-02-18T04:40:24.380Z,0.00
2019-02-18T04:41:24.428Z,0.00
2019-02-18T04:42:24.484Z,0.00
2019-02-18T04:43:24.529Z,0.00
2019-02-18T04:44:24.619Z,0.00
2019-02-18T04:45:24.666Z,0.00
2019-02-18T04:46:24.708Z,0.00
2019-02-18T04:47:24.728Z,0.00
2019-02-18T04:48:24.753Z,0.00
2019-02-18T04:49:24.799Z,0.00
2019-02-18T04:50:24.825Z,0.00
2019-02-18T04:51:24.894Z,0.00
2019-02-18T04:52:24.963Z,0.00
2019-02-18T04:53:25.041Z,0.00
2019-02-18T04:54:25.012Z,0.00
2019-02-18T04:55:25.073Z,0.00
2019-02-18T04:56:25.108Z,0.00
2019-02-18T04:57:25.171Z,0.00
2019-02-18T04:58:25.210Z,0.00
2019-02-18T04:59:25.273Z,0.00
2019-02-18T05:00:25.303Z,0.00
2019-02-18T05:01:25.389Z,0.00
2019-02-18T05:02:25.437Z,0.00
2019-02-18T05:03:25.422Z,0.00
2019-02-18T05:04:25.490Z,0.00
2019-02-18T05:05:25.535Z,0.00
2019-02-18T05:06:25.711Z,0.00
2019-02-18T05:07:25.624Z,0.00
2019-02-18T05:08:25.679Z,0.00
2019-02-18T05:09:25.703Z,0.00
2019-02-18T05:10:25.762Z,0.00
2019-02-18T05:11:25.841Z,0.00
2019-02-18T05:12:25.833Z,0.00
2019-02-18T05:13:25.872Z,0.00
2019-02-18T05:14:25.936Z,0.00
2019-02-18T05:15:25.978Z,0.00
2019-02-18T05:16:26.005Z,0.00
2019-02-18T05:17:26.075Z,0.00
2019-02-18T05:18:26.115Z,0.00
2019-02-18T05:19:26.185Z,0.00
2019-02-18T05:20:26.207Z,0.00
2019-02-18T05:21:26.260Z,0.00
2019-02-18T05:22:26.319Z,0.00
2019-02-18T05:23:26.338Z,0.00
2019-02-18T05:24:26.397Z,0.00
2019-02-18T05:25:26.441Z,0.00
2019-02-18T05:26:26.471Z,0.00
2019-02-18T05:27:33.253Z,0.00
2019-02-18T05:28:26.572Z,0.00
2019-02-18T05:29:26.616Z,0.00
2019-02-18T05:30:26.663Z,0.00
2019-02-18T05:31:26.726Z,0.00
2019-02-18T05:32:26.741Z,0.00
2019-02-18T05:33:26.808Z,0.00
2019-02-18T05:34:26.844Z,0.00
2019-02-18T05:35:26.888Z,0.00
2019-02-18T05:36:26.929Z,0.00
2019-02-18T05:37:27.000Z,0.00
2019-02-18T05:38:27.041Z,0.00
2019-02-18T05:39:27.147Z,0.00
2019-02-18T05:40:27.128Z,0.00
2019-02-18T05:41:27.161Z,0.00
2019-02-18T05:42:27.225Z,0.00
2019-02-18T05:43:27.270Z,0.00
2019-02-18T05:44:27.290Z,0.00
2019-02-18T05:45:27.369Z,0.00
2019-02-18T05:46:27.395Z,0.00
2019-02-18T05:47:27.444Z,0.00
2019-02-18T05:48:27.481Z,0.00
2019-02-18T05:49:27.534Z,0.00
2019-02-18T05:50:27.580Z,0.00
2019-02-18T05:51:28.860Z,0.00
2019-02-18T05:52:27.660Z,0.00
2019-02-18T05:53:27.716Z,0.00
2019-02-18T05:54:27.772Z,0.00
2019-02-18T05:55:27.825Z,0.00
2019-02-18T05:56:27.868Z,0.00
2019-02-18T05:57:27.924Z,0.00
2019-02-18T05:58:27.958Z,0.00
2019-02-18T05:59:28.005Z,0.00
2019-02-18T06:00:28.035Z,0.00
2019-02-18T06:01:28.097Z,0.00
2019-02-18T06:02:28.162Z,0.00
2019-02-18T06:03:28.171Z,0.00
2019-02-18T06:04:28.215Z,0.00
2019-02-18T06:05:28.298Z,0.00
2019-02-18T06:06:28.331Z,0.00
2019-02-18T06:07:28.379Z,0.00
2019-02-18T06:08:28.412Z,0.00
2019-02-18T06:09:30.292Z,0.00
2019-02-18T06:10:28.528Z,0.00
2019-02-18T06:11:28.552Z,0.00
2019-02-18T06:12:28.591Z,0.00
2019-02-18T06:13:28.618Z,0.00
2019-02-18T06:14:28.699Z,0.00
2019-02-18T06:15:28.725Z,0.00
2019-02-18T06:16:28.925Z,0.00
2019-02-18T06:17:28.815Z,0.00
2019-02-18T06:18:28.879Z,0.00
2019-02-18T06:19:28.925Z,0.00
2019-02-18T06:20:28.956Z,0.00
2019-02-18T06:21:29.023Z,0.00
2019-02-18T06:22:29.056Z,0.00
2019-02-18T06:23:29.114Z,0.00
2019-02-18T06:24:29.152Z,0.00
2019-02-18T06:25:29.200Z,0.00
2019-02-18T06:26:29.245Z,0.00
2019-02-18T06:27:29.290Z,0.00
2019-02-18T06:28:29.319Z,0.00
2019-02-18T06:29:29.363Z,0.00
2019-02-18T06:30:29.410Z,0.00
2019-02-18T06:31:29.474Z,0.00
2019-02-18T06:32:29.520Z,0.00
2019-02-18T06:33:29.562Z,0.00
2019-02-18T06:34:29.616Z,0.00
2019-02-18T06:35:29.629Z,0.00
2019-02-18T06:36:29.705Z,0.00
2019-02-18T06:37:29.754Z,0.00
2019-02-18T06:38:29.804Z,0.00
2019-02-18T06:39:40.231Z,0.00
2019-02-18T06:40:29.889Z,0.00
2019-02-18T06:41:29.922Z,0.00
2019-02-18T06:42:29.982Z,0.00
2019-02-18T06:43:30.131Z,0.00
2019-02-18T06:44:30.078Z,0.00
2019-02-18T06:45:30.120Z,0.00
2019-02-18T06:46:30.176Z,0.00
2019-02-18T06:47:30.202Z,0.00
2019-02-18T06:48:30.239Z,0.00
2019-02-18T06:49:30.288Z,0.00
2019-02-18T06:50:30.354Z,0.00
2019-02-18T06:51:30.381Z,0.00
2019-02-18T06:52:32.575Z,0.00
2019-02-18T06:53:30.470Z,0.00
2019-02-18T06:54:30.528Z,0.00
2019-02-18T06:55:30.554Z,0.00
2019-02-18T06:56:30.610Z,0.00
2019-02-18T06:57:30.676Z,0.00
2019-02-18T06:58:30.711Z,0.00
2019-02-18T06:59:30.748Z,0.00
2019-02-18T07:00:30.792Z,0.00
2019-02-18T07:01:30.864Z,0.00
2019-02-18T07:02:30.909Z,0.00
2019-02-18T07:03:30.946Z,0.00
2019-02-18T07:04:30.982Z,0.00
2019-02-18T07:05:31.022Z,0.00
2019-02-18T07:06:31.064Z,0.00
2019-02-18T07:07:31.111Z,0.00
2019-02-18T07:08:31.162Z,0.00
2019-02-18T07:09:31.206Z,0.00
2019-02-18T07:10:31.268Z,0.00
2019-02-18T07:11:31.299Z,0.00
2019-02-18T07:12:31.361Z,0.00
2019-02-18T07:13:31.422Z,0.00
2019-02-18T07:14:31.427Z,0.00
2019-02-18T07:15:31.499Z,0.00
2019-02-18T07:16:31.517Z,0.00
2019-02-18T07:17:31.592Z,0.00
2019-02-18T07:18:31.609Z,0.00
2019-02-18T07:19:31.671Z,0.00
2019-02-18T07:20:31.790Z,0.00
2019-02-18T07:21:31.769Z,0.00
2019-02-18T07:22:31.883Z,0.00
2019-02-18T07:23:31.868Z,0.00
2019-02-18T07:24:31.898Z,0.00
2019-02-18T07:25:31.959Z,0.00
2019-02-18T07:26:32.020Z,0.00
2019-02-18T07:27:32.012Z,0.00
2019-02-18T07:28:32.093Z,0.00
2019-02-18T07:29:34.056Z,0.00
2019-02-18T07:30:32.180Z,0.00
2019-02-18T07:31:32.209Z,0.00
2019-02-18T07:32:32.261Z,0.00
2019-02-18T07:33:32.312Z,0.00
2019-02-18T07:34:32.353Z,0.00
2019-02-18T07:35:32.391Z,0.00
2019-02-18T07:36:34.900Z,0.00
2019-02-18T07:37:32.512Z,0.00
2019-02-18T07:38:32.576Z,0.00
2019-02-18T07:39:32.586Z,0.00
2019-02-18T07:40:32.625Z,0.00
2019-02-18T07:41:32.665Z,0.00
2019-02-18T07:42:32.733Z,0.00
2019-02-18T07:43:32.762Z,0.00
2019-02-18T07:44:32.809Z,0.00
2019-02-18T07:45:32.853Z,0.00
2019-02-18T07:46:32.893Z,0.00
2019-02-18T07:47:32.939Z,0.00
2019-02-18T07:48:32.993Z,0.00
2019-02-18T07:49:33.026Z,0.00
2019-02-18T07:50:33.103Z,0.00
2019-02-18T07:51:33.117Z,0.00
2019-02-18T07:52:33.171Z,0.00
2019-02-18T07:53:33.237Z,0.00
2019-02-18T07:54:33.274Z,0.00
2019-02-18T07:55:33.324Z,0.00
2019-02-18T07:56:33.367Z,0.00
2019-02-18T07:57:33.412Z,0.00
2019-02-18T07:58:33.490Z,0.00
2019-02-18T07:59:33.495Z,0.00
2019-02-18T08:00:33.554Z,0.00
2019-02-18T08:01:33.589Z,0.00
2019-02-18T08:02:33.634Z,0.00
2019-02-18T08:03:33.680Z,0.00
2019-02-18T08:04:33.714Z,0.00
2019-02-18T08:05:33.863Z,0.00
2019-02-18T08:06:33.850Z,0.00
2019-02-18T08:07:33.851Z,0.00
2019-02-18T08:08:33.896Z,0.00
2019-02-18T08:09:33.967Z,0.00
2019-02-18T08:10:33.981Z,0.00
2019-02-18T08:11:34.024Z,0.00
2019-02-18T08:12:34.085Z,0.00
2019-02-18T08:13:34.130Z,0.00
2019-02-18T08:14:34.177Z,0.00
2019-02-18T08:15:34.230Z,0.00
2019-02-18T08:16:34.259Z,0.00
2019-02-18T08:17:34.312Z,0.00
2019-02-18T08:18:34.368Z,0.00
2019-02-18T08:19:34.409Z,0.00
2019-02-18T08:20:34.459Z,0.00
2019-02-18T08:21:34.480Z,0.00
2019-02-18T08:22:34.551Z,0.00
2019-02-18T08:23:34.591Z,0.00
2019-02-18T08:24:34.622Z,0.00
2019-02-18T08:25:34.685Z,0.00
2019-02-18T08:26:34.724Z,0.00
2019-02-18T08:27:34.764Z,0.00
2019-02-18T08:28:34.819Z,0.00
2019-02-18T08:29:34.854Z,0.00
2019-02-18T08:30:35.014Z,0.00
2019-02-18T08:31:34.939Z,0.00
2019-02-18T08:32:35.002Z,0.00
2019-02-18T08:33:35.036Z,0.00
2019-02-18T08:34:35.090Z,0.00
2019-02-18T08:35:35.127Z,0.00
2019-02-18T08:36:35.180Z,0.00
2019-02-18T08:37:35.218Z,0.00
2019-02-18T08:38:35.278Z,0.00
2019-02-18T08:39:35.318Z,0.00
2019-02-18T08:40:35.346Z,0.00
2019-02-18T08:41:35.389Z,0.00
2019-02-18T08:42:35.438Z,0.00
2019-02-18T08:43:35.485Z,0.00
2019-02-18T08:44:35.538Z,0.00
2019-02-18T08:45:35.590Z,0.00
2019-02-18T08:46:35.625Z,0.00
2019-02-18T08:47:35.676Z,0.00
2019-02-18T08:48:35.741Z,0.00
2019-02-18T08:49:35.762Z,0.00
2019-02-18T08:50:35.815Z,0.00
2019-02-18T08:51:35.866Z,0.00
2019-02-18T08:52:35.903Z,0.00
2019-02-18T08:53:35.943Z,5.63
2019-02-18T08:54:35.996Z,5.63
2019-02-18T08:55:36.020Z,5.63
2019-02-18T08:56:36.073Z,5.63
2019-02-18T08:57:36.150Z,5.63
2019-02-18T08:58:36.171Z,5.63
2019-02-18T08:59:36.207Z,5.63
2019-02-18T09:00:36.273Z,11.25
2019-02-18T09:01:36.303Z,11.25
2019-02-18T09:02:36.353Z,11.25
2019-02-18T09:03:36.483Z,16.88
2019-02-18T09:04:36.453Z,16.88
2019-02-18T09:05:36.490Z,22.50
2019-02-18T09:06:36.550Z,22.50
2019-02-18T09:07:36.580Z,22.50
2019-02-18T09:08:36.635Z,28.13
2019-02-18T09:09:36.657Z,28.13
2019-02-18T09:10:36.712Z,33.75
2019-02-18T09:11:36.766Z,33.75
2019-02-18T09:12:36.783Z,39.38
2019-02-18T09:13:36.852Z,45.00
2019-02-18T09:14:36.921Z,50.63
2019-02-18T09:15:36.926Z,61.88
2019-02-18T09:16:36.980Z,61.88
2019-02-18T09:17:37.022Z,67.50
2019-02-18T09:18:37.094Z,67.50
2019-02-18T09:19:37.120Z,67.50
2019-02-18T09:20:37.160Z,67.50
2019-02-18T09:21:37.216Z,61.88
2019-02-18T09:22:37.257Z,61.88
2019-02-18T09:23:37.334Z,61.88
2019-02-18T09:24:37.366Z,61.88
2019-02-18T09:25:37.419Z,67.50
2019-02-18T09:26:37.451Z,67.50
2019-02-18T09:27:37.499Z,73.13
2019-02-18T09:28:37.532Z,73.13
2019-02-18T09:29:37.591Z,73.13
2019-02-18T09:30:37.624Z,73.13
2019-02-18T09:31:37.653Z,78.75
2019-02-18T09:32:37.722Z,78.75
2019-02-18T09:33:37.744Z,84.38
2019-02-18T09:34:37.809Z,95.63
2019-02-18T09:35:37.848Z,101.25
2019-02-18T09:36:37.914Z,106.88
2019-02-18T09:37:37.969Z,106.88
2019-02-18T09:38:37.988Z,112.50
2019-02-18T09:39:38.035Z,106.88
2019-02-18T09:40:44.582Z,106.88
2019-02-18T09:41:38.120Z,112.50
2019-02-18T09:42:38.174Z,123.75
2019-02-18T09:43:38.218Z,135.00
2019-02-18T09:44:38.272Z,146.25
2019-02-18T09:45:38.315Z,163.13
2019-02-18T09:46:40.334Z,185.63
2019-02-18T09:47:38.399Z,202.50
2019-02-18T09:48:38.446Z,230.63
2019-02-18T09:49:38.498Z,230.63
2019-02-18T09:50:38.554Z,241.88
2019-02-18T09:51:38.589Z,253.13
2019-02-18T09:52:38.640Z,258.75
2019-02-18T09:53:38.675Z,264.38
2019-02-18T09:54:38.744Z,270.00
2019-02-18T09:55:38.788Z,270.00
2019-02-18T09:56:38.817Z,275.63
2019-02-18T09:57:38.877Z,281.25
2019-02-18T09:58:38.917Z,303.75
2019-02-18T09:59:38.958Z,315.00
2019-02-18T10:00:39.013Z,320.63
2019-02-18T10:01:39.060Z,315.00
2019-02-18T10:02:39.090Z,315.00
2019-02-18T10:03:39.137Z,303.75
2019-02-18T10:04:39.192Z,281.25
2019-02-18T10:05:39.255Z,281.25
2019-02-18T10:06:39.301Z,281.25
2019-02-18T10:07:39.345Z,281.25
2019-02-18T10:08:39.391Z,281.25
2019-02-18T10:09:39.451Z,286.88
2019-02-18T10:10:39.494Z,286.88
2019-02-18T10:11:39.554Z,286.88
2019-02-18T10:12:39.572Z,292.50
2019-02-18T10:13:39.630Z,292.50
2019-02-18T10:14:39.681Z,292.50
2019-02-18T10:15:39.738Z,292.50
2019-02-18T10:16:39.788Z,292.50
2019-02-18T10:17:39.828Z,281.25
2019-02-18T10:18:39.849Z,275.63
2019-02-18T10:19:39.895Z,270.00
2019-02-18T10:20:39.968Z,258.75
2019-02-18T10:21:40.000Z,270.00
2019-02-18T10:22:40.052Z,241.88
2019-02-18T10:23:40.097Z,241.88
2019-02-18T10:24:50.540Z,303.75
2019-02-18T10:25:40.187Z,421.88
2019-02-18T10:26:40.257Z,253.13
2019-02-18T10:27:40.296Z,236.25
2019-02-18T10:28:40.348Z,264.38
2019-02-18T10:29:40.375Z,399.38
2019-02-18T10:30:40.428Z,405.00
2019-02-18T10:31:40.474Z,933.75
2019-02-18T10:32:40.527Z,686.25
2019-02-18T10:33:40.582Z,1164.38
2019-02-18T10:34:40.623Z,1327.50
2019-02-18T10:35:40.660Z,1434.38
2019-02-18T10:36:40.721Z,1530.00
2019-02-18T10:37:40.781Z,1530.00
2019-02-18T10:38:40.827Z,1524.38
2019-02-18T10:39:40.874Z,1524.38
2019-02-18T10:40:40.926Z,1580.63
2019-02-18T10:41:40.984Z,1631.25
2019-02-18T10:42:41.018Z,1670.63
2019-02-18T10:43:41.083Z,1788.75
2019-02-18T10:44:41.111Z,1828.13
2019-02-18T10:45:41.167Z,1276.88
2019-02-18T10:46:41.227Z,1192.50
2019-02-18T10:47:41.308Z,1513.13
2019-02-18T10:48:41.336Z,1867.50
2019-02-18T10:49:41.384Z,928.13
2019-02-18T10:50:41.436Z,1141.88
2019-02-18T10:51:41.501Z,815.63
2019-02-18T10:52:41.560Z,691.88
2019-02-18T10:53:41.611Z,759.38
2019-02-18T10:54:41.679Z,759.38
2019-02-18T10:55:41.693Z,720.00
2019-02-18T10:56:41.767Z,663.75
2019-02-18T10:57:41.805Z,810.00
2019-02-18T10:58:41.855Z,720.00
2019-02-18T10:59:41.908Z,1372.50
2019-02-18T11:00:41.967Z,933.75
2019-02-18T11:01:42.013Z,1507.50
2019-02-18T11:02:42.069Z,1006.88
2019-02-18T11:03:42.132Z,1350.00
2019-02-18T11:04:42.171Z,1406.25
2019-02-18T11:05:42.250Z,1068.75
2019-02-18T11:06:42.285Z,1321.88
2019-02-18T11:07:42.351Z,1434.38
2019-02-18T11:08:42.390Z,860.63
2019-02-18T11:09:42.445Z,1040.63
2019-02-18T11:10:42.502Z,1957.50
2019-02-18T11:11:42.552Z,1209.38
2019-02-18T11:12:42.685Z,1575.00
2019-02-18T11:13:42.653Z,1102.50
2019-02-18T11:14:42.710Z,939.38
2019-02-18T11:15:42.783Z,1068.75
2019-02-18T11:16:42.825Z,843.75
2019-02-18T11:17:42.878Z,748.13
2019-02-18T11:18:42.932Z,697.50
2019-02-18T11:19:42.994Z,652.50
2019-02-18T11:20:43.072Z,624.38
2019-02-18T11:21:43.112Z,596.25
2019-02-18T11:22:43.191Z,573.75
2019-02-18T11:23:43.202Z,568.13
2019-02-18T11:24:43.357Z,579.38
2019-02-18T11:25:43.296Z,585.00
2019-02-18T11:26:43.371Z,590.63
2019-02-18T11:27:43.442Z,607.50
2019-02-18T11:28:43.473Z,607.50
2019-02-18T11:29:43.491Z,618.75
2019-02-18T11:30:43.600Z,624.38
2019-02-18T11:31:43.602Z,646.88
2019-02-18T11:32:43.711Z,663.75
2019-02-18T11:33:43.722Z,680.63
2019-02-18T11:34:43.780Z,691.88
2019-02-18T11:35:43.844Z,680.63
2019-02-18T11:36:43.867Z,686.25
2019-02-18T11:37:43.944Z,686.25
2019-02-18T11:38:44.031Z,686.25
2019-02-18T11:39:44.054Z,686.25
2019-02-18T11:40:44.077Z,691.88
2019-02-18T11:41:44.137Z,697.50
2019-02-18T11:42:44.182Z,708.75
2019-02-18T11:43:44.237Z,725.63
2019-02-18T11:44:44.285Z,759.38
2019-02-18T11:45:44.336Z,793.13
2019-02-18T11:46:44.397Z,826.88
2019-02-18T11:47:44.467Z,849.38
2019-02-18T11:48:44.501Z,838.13
2019-02-18T11:49:44.558Z,826.88
2019-02-18T11:50:44.597Z,821.25
2019-02-18T11:51:44.661Z,810.00
2019-02-18T11:52:44.717Z,804.38
2019-02-18T11:53:44.765Z,804.38
2019-02-18T11:54:44.833Z,787.50
2019-02-18T11:55:44.877Z,776.25
2019-02-18T11:56:44.919Z,826.88
2019-02-18T11:57:44.974Z,776.25
2019-02-18T11:58:45.007Z,781.88
2019-02-18T11:59:45.091Z,793.13
2019-02-18T12:00:45.113Z,804.38
2019-02-18T12:01:45.216Z,826.88
2019-02-18T12:02:45.215Z,832.50
2019-02-18T12:03:45.301Z,849.38
2019-02-18T12:04:45.349Z,877.50
2019-02-18T12:05:45.405Z,888.75
2019-02-18T12:06:45.464Z,905.63
2019-02-18T12:07:45.483Z,888.75
2019-02-18T12:08:45.537Z,973.13
2019-02-18T12:09:45.594Z,922.50
2019-02-18T12:10:45.670Z,933.75
2019-02-18T12:11:45.726Z,826.88
2019-02-18T12:12:45.774Z,804.38
2019-02-18T12:13:45.837Z,798.75
2019-02-18T12:14:45.842Z,804.38
2019-02-18T12:15:45.926Z,810.00
2019-02-18T12:16:45.977Z,821.25
2019-02-18T12:17:46.035Z,826.88
2019-02-18T12:18:46.083Z,843.75
2019-02-18T12:19:46.165Z,860.63
2019-02-18T12:20:46.179Z,888.75
2019-02-18T12:21:46.235Z,905.63
2019-02-18T12:22:46.287Z,928.13
2019-02-18T12:23:46.355Z,933.75
2019-02-18T12:24:46.443Z,939.38
2019-02-18T12:25:46.429Z,961.88
2019-02-18T12:26:46.523Z,961.88
2019-02-18T12:27:46.559Z,984.38
2019-02-18T12:28:46.619Z,990.00
2019-02-18T12:29:46.674Z,1023.75
2019-02-18T12:30:46.774Z,1085.63
2019-02-18T12:31:46.752Z,1063.13
2019-02-18T12:32:46.825Z,1085.63
2019-02-18T12:33:46.889Z,1260.00
2019-02-18T12:34:46.927Z,1220.63
2019-02-18T12:35:46.959Z,1569.38
2019-02-18T12:36:47.030Z,1546.88
2019-02-18T12:37:54.903Z,1338.75
2019-02-18T12:38:47.145Z,1434.38
2019-02-18T12:39:47.201Z,1496.25
2019-02-18T12:40:47.247Z,1586.25
2019-02-18T12:41:48.946Z,1501.88
2019-02-18T12:42:47.329Z,1535.63
2019-02-18T12:43:47.396Z,1366.88
2019-02-18T12:44:47.455Z,1237.50
2019-02-18T12:45:47.516Z,1198.13
2019-02-18T12:46:47.589Z,1209.38
2019-02-18T12:47:47.627Z,1203.75
2019-02-18T12:48:47.687Z,1445.63
2019-02-18T12:49:47.731Z,1383.75
2019-02-18T12:50:47.805Z,1130.63
2019-02-18T12:51:47.882Z,2396.25
2019-02-18T12:52:47.904Z,1569.38
2019-02-18T12:53:47.976Z,1445.63
2019-02-18T12:54:47.996Z,2818.13
2019-02-18T12:55:48.109Z,1873.13
2019-02-18T12:56:48.118Z,1468.13
2019-02-18T12:57:48.165Z,1507.50
2019-02-18T12:59:48.338Z,1507.50
2019-02-18T13:00:48.412Z,1698.75
2019-02-18T13:01:48.392Z,1485.00
2019-02-18T13:02:48.439Z,1468.13