createdAt,value
2019-01-24T00:03:06.184Z,-1.90
2019-01-24T00:05:34.630Z,-1.90
2019-01-24T00:08:03.348Z,-1.90
2019-01-24T00:10:31.816Z,-1.90
2019-01-24T00:13:00.279Z,-1.80
2019-01-24T00:15:28.791Z,-1.80
2019-01-24T00:17:57.256Z,-1.80
2019-01-24T00:20:25.722Z,-1.80
2019-01-24T00:22:54.244Z,-1.80
2019-01-24T00:25:23.143Z,-1.80
2019-01-24T00:27:51.608Z,-1.80
2019-01-24T00:30:39.468Z,-1.70
2019-01-24T00:33:07.998Z,-1.70
2019-01-24T00:35:36.522Z,-1.70
2019-01-24T00:38:05.180Z,-1.70
2019-01-24T00:40:33.630Z,-1.70
2019-01-24T00:43:02.165Z,-1.60
2019-01-24T00:45:30.828Z,-1.70
2019-01-24T00:47:59.291Z,-1.60
2019-01-24T00:50:27.879Z,-1.60
2019-01-24T00:52:56.331Z,-1.60
2019-01-24T00:55:24.847Z,-1.60
2019-01-24T00:57:53.475Z,-1.70
2019-01-24T01:00:24.468Z,-1.60
2019-01-24T01:02:53.003Z,-1.60
2019-01-24T01:05:22.426Z,-1.60
2019-01-24T01:07:51.118Z,-1.60
2019-01-24T01:10:20.149Z,-1.60
2019-01-24T01:12:48.759Z,-1.60
2019-01-24T01:15:18.960Z,-1.60
2019-01-24T01:17:47.919Z,-1.50
2019-01-24T01:20:21.132Z,-1.50
2019-01-24T01:22:50.235Z,-1.50
2019-01-24T01:25:18.891Z,-1.50
2019-01-24T01:27:47.353Z,-1.50
2019-01-24T01:30:18.988Z,-1.50
2019-01-24T01:32:47.787Z,-1.50
2019-01-24T01:35:16.536Z,-1.50
2019-01-24T01:37:45.059Z,-1.50
2019-01-24T01:40:16.047Z,-1.50
2019-01-24T01:42:44.642Z,-1.50
2019-01-24T01:45:16.115Z,-1.50
2019-01-24T01:47:44.693Z,-1.50
2019-01-24T01:50:16.228Z,-1.50
2019-01-24T01:52:44.686Z,-1.50
2019-01-24T01:55:13.649Z,-1.50
2019-01-24T01:57:42.194Z,-1.50
2019-01-24T02:00:18.948Z,-1.50
2019-01-24T02:02:47.584Z,-1.50
2019-01-24T02:05:16.308Z,-1.50
2019-01-24T02:07:45.079Z,-1.50
2019-01-24T02:10:22.098Z,-1.50
2019-01-24T02:12:51.001Z,-1.50
2019-01-24T02:15:20.296Z,-1.50
2019-01-24T02:17:49.308Z,-1.50
2019-01-24T02:20:22.858Z,-1.50
2019-01-24T02:22:51.961Z,-1.50
2019-01-24T02:25:23.779Z,-1.50
2019-01-24T02:27:52.386Z,-1.50
2019-01-24T02:30:23.384Z,-1.40
2019-01-24T02:32:51.912Z,-1.40
2019-01-24T02:35:20.515Z,-1.40
2019-01-24T02:37:49.228Z,-1.50
2019-01-24T02:40:17.829Z,-1.50
2019-01-24T02:42:46.455Z,-1.40
2019-01-24T02:45:23.520Z,-1.50
2019-01-24T02:47:52.310Z,-1.50
2019-01-24T02:50:22.923Z,-1.50
2019-01-24T02:52:51.534Z,-1.50
2019-01-24T02:55:20.334Z,-1.50
2019-01-24T02:57:48.861Z,-1.50
2019-01-24T03:00:22.157Z,-1.50
2019-01-24T03:02:50.983Z,-1.50
2019-01-24T03:05:21.451Z,-1.50
2019-01-24T03:07:50.673Z,-1.50
2019-01-24T03:10:19.268Z,-1.50
2019-01-24T03:12:48.068Z,-1.50
2019-01-24T03:15:19.018Z,-1.50
2019-01-24T03:17:47.669Z,-1.50
2019-01-24T03:20:17.296Z,-1.50
2019-01-24T03:22:46.255Z,-1.50
2019-01-24T03:25:16.757Z,-1.50
2019-01-24T03:27:45.390Z,-1.50
2019-01-24T03:30:19.156Z,-1.50
2019-01-24T03:32:47.613Z,-1.50
2019-01-24T03:35:18.420Z,-1.50
2019-01-24T03:37:47.036Z,-1.50
2019-01-24T03:40:16.050Z,-1.50
2019-01-24T03:42:44.526Z,-1.60
2019-01-24T03:45:15.244Z,-1.60
2019-01-24T03:47:43.769Z,-1.60
2019-01-24T03:50:17.835Z,-1.60
2019-01-24T03:52:46.534Z,-1.60
2019-01-24T03:55:16.835Z,-1.60
2019-01-24T03:57:45.451Z,-1.60
2019-01-24T04:00:22.166Z,-1.60
2019-01-24T04:02:50.733Z,-1.60
2019-01-24T04:05:20.124Z,-1.60
2019-01-24T04:07:48.616Z,-1.60
2019-01-24T04:10:19.036Z,-1.70
2019-01-24T04:12:47.731Z,-1.70
2019-01-24T04:15:18.806Z,-1.70
2019-01-24T04:17:47.405Z,-1.70
2019-01-24T04:20:16.516Z,-1.70
2019-01-24T04:22:45.040Z,-1.70
2019-01-24T04:25:13.722Z,-1.70
2019-01-24T04:27:42.241Z,-1.70
2019-01-24T04:30:16.399Z,-1.70
2019-01-24T04:32:45.104Z,-1.70
2019-01-24T04:35:19.730Z,-1.70
2019-01-24T04:37:44.098Z,-1.70
2019-01-24T04:40:15.001Z,-1.70
2019-01-24T04:42:43.586Z,-1.70
2019-01-24T04:45:14.093Z,-1.70
2019-01-24T04:47:42.734Z,-1.70
2019-01-24T04:50:14.115Z,-1.70
2019-01-24T04:52:43.064Z,-1.70
2019-01-24T04:55:16.679Z,-1.70
2019-01-24T04:57:45.286Z,-1.70
2019-01-24T05:00:22.377Z,-1.80
2019-01-24T05:02:50.980Z,-1.80
2019-01-24T05:05:27.205Z,-1.80
2019-01-24T05:07:49.760Z,-1.80
2019-01-24T05:10:18.235Z,-1.80
2019-01-24T05:12:46.689Z,-1.80
2019-01-24T05:15:17.023Z,-1.80
2019-01-24T05:17:45.555Z,-1.80
2019-01-24T05:20:14.515Z,-1.80
2019-01-24T05:22:43.245Z,-1.80
2019-01-24T05:25:13.984Z,-1.80
2019-01-24T05:27:42.580Z,-1.80
2019-01-24T05:30:14.176Z,-1.80
2019-01-24T05:32:42.771Z,-1.80
2019-01-24T05:35:11.492Z,-1.90
2019-01-24T05:37:40.007Z,-1.90
2019-01-24T05:40:09.712Z,-1.90
2019-01-24T05:42:38.237Z,-1.90
2019-01-24T05:45:09.845Z,-1.90
2019-01-24T05:47:38.383Z,-1.90
2019-01-24T05:50:10.066Z,-1.90
2019-01-24T05:52:38.606Z,-1.90
2019-01-24T05:55:09.685Z,-1.90
2019-01-24T05:57:38.308Z,-1.90
2019-01-24T06:00:16.942Z,-1.90
2019-01-24T06:02:45.418Z,-1.90
2019-01-24T06:05:14.413Z,-1.90
2019-01-24T06:07:43.002Z,-1.90
2019-01-24T06:10:14.161Z,-2.00
2019-01-24T06:12:42.940Z,-2.00
2019-01-24T06:15:16.640Z,-2.00
2019-01-24T06:17:45.164Z,-2.00
2019-01-24T06:20:14.168Z,-2.00
2019-01-24T06:22:42.852Z,-2.00
2019-01-24T06:25:13.265Z,-1.90
2019-01-24T06:27:42.467Z,-1.90
2019-01-24T06:30:14.211Z,-1.90
2019-01-24T06:32:43.002Z,-1.90
2019-01-24T06:35:11.835Z,-1.90
2019-01-24T06:37:40.542Z,-1.90
2019-01-24T06:40:11.743Z,-1.90
2019-01-24T06:42:40.315Z,-1.90
2019-01-24T06:45:14.549Z,-1.90
2019-01-24T06:47:43.188Z,-1.90
2019-01-24T06:50:14.107Z,-1.90
2019-01-24T06:52:43.007Z,-1.90
2019-01-24T06:55:14.579Z,-1.90
2019-01-24T06:57:43.044Z,-1.90
2019-01-24T07:00:14.445Z,-1.90
2019-01-24T07:02:43.232Z,-2.00
2019-01-24T07:05:12.059Z,-2.00
2019-01-24T07:07:40.657Z,-2.00
2019-01-24T07:10:12.671Z,-2.00
2019-01-24T07:12:41.810Z,-2.00
2019-01-24T07:15:13.307Z,-2.00
2019-01-24T07:17:41.831Z,-1.90
2019-01-24T07:20:12.807Z,-1.90
2019-01-24T07:22:41.612Z,-1.90
2019-01-24T07:25:13.299Z,-1.90
2019-01-24T07:27:41.892Z,-1.90
2019-01-24T07:30:16.239Z,-1.90
2019-01-24T07:32:45.052Z,-1.90
2019-01-24T07:35:18.135Z,-1.90
2019-01-24T07:37:46.942Z,-1.90
2019-01-24T07:40:20.204Z,-1.90
2019-01-24T07:42:49.543Z,-1.90
2019-01-24T07:45:45.987Z,-1.90
2019-01-24T07:48:14.480Z,-1.90
2019-01-24T07:50:43.092Z,-1.90
2019-01-24T07:53:11.618Z,-1.90
2019-01-24T07:55:40.220Z,-1.90
2019-01-24T07:58:08.816Z,-2.00
2019-01-24T08:00:37.264Z,-2.00
2019-01-24T08:03:06.035Z,-1.90
2019-01-24T08:05:34.649Z,-1.90
2019-01-24T08:08:03.183Z,-1.90
2019-01-24T08:10:31.952Z,-1.80
2019-01-24T08:13:00.543Z,-1.80
2019-01-24T08:15:29.258Z,-1.80
2019-01-24T08:17:58.078Z,-1.80
2019-01-24T08:20:28.091Z,-1.70
2019-01-24T08:22:56.723Z,-1.70
2019-01-24T08:25:25.300Z,-1.70
2019-01-24T08:27:54.005Z,-1.70
2019-01-24T08:30:25.127Z,-1.80
2019-01-24T08:32:53.790Z,-1.70
2019-01-24T08:35:22.315Z,-1.80
2019-01-24T08:37:50.839Z,-1.70
2019-01-24T08:40:23.661Z,-1.70
2019-01-24T08:42:52.742Z,-1.70
2019-01-24T08:45:21.512Z,-1.70
2019-01-24T08:47:50.243Z,-1.70
2019-01-24T08:50:23.490Z,-1.70
2019-01-24T08:52:52.014Z,-1.60
2019-01-24T08:55:23.184Z,-1.60
2019-01-24T08:57:51.706Z,-1.60
2019-01-24T09:00:23.166Z,-1.60
2019-01-24T09:02:52.863Z,-1.60
2019-01-24T09:05:21.866Z,-1.60
2019-01-24T09:07:50.487Z,-1.60
2019-01-24T09:10:33.631Z,-1.60
2019-01-24T09:13:02.323Z,-1.60
2019-01-24T09:15:31.214Z,-1.60
2019-01-24T09:17:59.844Z,-1.60
2019-01-24T09:20:28.351Z,-1.50
2019-01-24T09:22:56.914Z,-1.50
2019-01-24T09:25:25.503Z,-1.50
2019-01-24T09:27:54.035Z,-1.50
2019-01-24T09:30:24.626Z,-1.50
2019-01-24T09:32:53.378Z,-1.40
2019-01-24T09:35:22.045Z,-1.40
2019-01-24T09:37:50.487Z,-1.40
2019-01-24T09:40:23.468Z,-1.40
2019-01-24T09:42:52.064Z,-1.30
2019-01-24T09:45:22.936Z,-1.20
2019-01-24T09:47:52.502Z,-1.20
2019-01-24T09:50:23.458Z,-1.10
2019-01-24T09:52:51.916Z,-1.10
2019-01-24T09:55:20.442Z,-1.10
2019-01-24T09:57:49.043Z,-1.10
2019-01-24T10:00:29.251Z,-1.00
2019-01-24T10:02:57.781Z,-0.90
2019-01-24T10:05:26.322Z,-0.90
2019-01-24T10:07:55.173Z,-0.80
2019-01-24T10:10:25.574Z,-0.80
2019-01-24T10:12:54.647Z,-0.70
2019-01-24T10:15:23.613Z,-0.80
2019-01-24T10:17:52.145Z,-0.70
2019-01-24T10:20:22.736Z,-0.60
2019-01-24T10:22:51.512Z,-0.60
2019-01-24T10:25:31.796Z,-0.50
2019-01-24T10:28:00.392Z,-0.50
2019-01-24T10:30:29.196Z,-0.50
2019-01-24T10:32:57.899Z,-0.40
2019-01-24T10:35:26.604Z,-0.30
2019-01-24T10:37:55.236Z,-0.30
2019-01-24T10:40:27.312Z,-0.20
2019-01-24T10:42:56.529Z,-0.20
2019-01-24T10:45:25.064Z,-0.30
2019-01-24T10:47:54.059Z,-0.20
2019-01-24T10:50:25.396Z,-0.10
2019-01-24T10:52:53.851Z,-0.10
2019-01-24T10:55:24.164Z,-0.10
2019-01-24T10:57:53.798Z,-0.10
2019-01-24T11:00:25.194Z,-0.10
2019-01-24T11:02:53.790Z,-0.10
2019-01-24T11:05:22.479Z,0.00
2019-01-24T11:07:51.180Z,-0.10
2019-01-24T11:10:21.154Z,0.00
2019-01-24T11:12:49.642Z,0.00
2019-01-24T11:15:23.425Z,0.00
2019-01-24T11:17:52.219Z,0.00
2019-01-24T11:20:21.330Z,0.00
2019-01-24T11:22:50.790Z,0.00
2019-01-24T11:25:26.783Z,0.00
2019-01-24T11:27:55.260Z,0.00
2019-01-24T11:30:43.101Z,0.10
2019-01-24T11:33:11.847Z,0.10
2019-01-24T11:35:40.712Z,0.00
2019-01-24T11:38:09.374Z,0.00
2019-01-24T11:40:37.829Z,0.00
2019-01-24T11:43:06.818Z,0.10
2019-01-24T11:45:38.076Z,0.10
2019-01-24T11:48:06.870Z,0.10
2019-01-24T11:50:35.390Z,0.10
2019-01-24T11:53:04.287Z,0.10
2019-01-24T11:55:35.479Z,0.10
2019-01-24T11:58:04.475Z,0.10
2019-01-24T12:00:36.768Z,0.10
2019-01-24T12:03:06.547Z,0.20
2019-01-24T12:05:37.963Z,0.20
2019-01-24T12:08:07.271Z,0.20
2019-01-24T12:10:35.800Z,0.20
2019-01-24T12:13:04.538Z,0.20
2019-01-24T12:15:33.199Z,0.10
2019-01-24T12:18:01.742Z,0.10
2019-01-24T12:20:30.321Z,0.20
2019-01-24T12:22:58.843Z,0.30
2019-01-24T12:25:27.289Z,0.30
2019-01-24T12:27:55.864Z,0.30
2019-01-24T12:30:29.473Z,0.20
2019-01-24T12:32:58.749Z,0.20
2019-01-24T12:35:27.773Z,0.20
2019-01-24T12:37:56.363Z,0.10
2019-01-24T12:40:24.949Z,0.20
2019-01-24T12:42:53.594Z,0.10
2019-01-24T12:45:29.978Z,0.20
2019-01-24T12:47:58.522Z,0.10
2019-01-24T12:50:27.001Z,0.10
2019-01-24T12:52:55.722Z,0.10
2019-01-24T12:55:24.386Z,0.00
2019-01-24T12:57:52.847Z,0.00
2019-01-24T13:00:26.601Z,0.00
2019-01-24T13:02:55.055Z,0.00
2019-01-24T13:05:23.668Z,0.00
2019-01-24T13:07:52.190Z,0.00
2019-01-24T13:10:25.739Z,0.10
2019-01-24T13:12:54.357Z,0.10
2019-01-24T13:15:31.650Z,0.10
2019-01-24T13:18:00.230Z,0.00
2019-01-24T13:20:28.757Z,0.00
2019-01-24T13:22:57.546Z,0.00
2019-01-24T13:25:28.533Z,0.10
2019-01-24T13:27:57.049Z,0.10
2019-01-24T13:30:28.181Z,0.00
2019-01-24T13:32:56.745Z,0.00
2019-01-24T13:35:25.364Z,0.10
2019-01-24T13:37:53.885Z,0.10
2019-01-24T13:40:31.808Z,0.00
2019-01-24T13:43:00.965Z,0.00
2019-01-24T13:45:54.303Z,-0.10
2019-01-24T13:48:22.798Z,-0.10
2019-01-24T13:50:51.254Z,-0.10
2019-01-24T13:53:19.712Z,-0.10
2019-01-24T13:55:48.231Z,-0.10
2019-01-24T13:58:17.066Z,-0.20
2019-01-24T14:00:46.098Z,-0.20
2019-01-24T14:03:20.556Z,-0.20
2019-01-24T14:05:49.145Z,-0.20
2019-01-24T14:08:17.605Z,-0.20
2019-01-24T14:10:46.404Z,-0.30
2019-01-24T14:13:14.853Z,-0.30
2019-01-24T14:15:43.316Z,-0.30
2019-01-24T14:18:12.045Z,-0.40
2019-01-24T14:20:40.511Z,-0.40
2019-01-24T14:23:09.212Z,-0.50
2019-01-24T14:25:37.864Z,-0.50
2019-01-24T14:28:06.753Z,-0.60
2019-01-24T14:30:35.446Z,-0.70
2019-01-24T14:33:04.456Z,-0.80
2019-01-24T14:35:33.040Z,-0.90
2019-01-24T14:38:01.673Z,-0.90
2019-01-24T14:40:31.746Z,-1.00
2019-01-24T14:43:00.200Z,-1.10
2019-01-24T14:45:28.806Z,-1.20
2019-01-24T14:47:57.472Z,-1.20
2019-01-24T14:50:28.533Z,-1.20
2019-01-24T14:52:57.060Z,-1.30
2019-01-24T14:55:25.580Z,-1.30
2019-01-24T14:57:54.205Z,-1.40
2019-01-24T15:00:31.953Z,-1.40
2019-01-24T15:03:00.867Z,-1.40
2019-01-24T15:05:29.574Z,-1.50
2019-01-24T15:07:58.111Z,-1.50
2019-01-24T15:10:26.806Z,-1.50
2019-01-24T15:12:55.478Z,-1.50
2019-01-24T15:15:24.168Z,-1.60
2019-01-24T15:17:52.613Z,-1.60
2019-01-24T15:20:21.752Z,-1.60
2019-01-24T15:22:50.202Z,-1.60
2019-01-24T15:25:20.296Z,-1.70
2019-01-24T15:27:49.052Z,-1.70
2019-01-24T15:30:24.979Z,-1.70
2019-01-24T15:32:53.730Z,-1.70
2019-01-24T15:35:22.412Z,-1.70
2019-01-24T15:37:54.622Z,-1.70
2019-01-24T15:40:24.133Z,-1.70
2019-01-24T15:42:52.728Z,-1.70
2019-01-24T15:45:21.429Z,-1.70
2019-01-24T15:47:50.011Z,-1.70
2019-01-24T15:50:20.809Z,-1.70
2019-01-24T15:52:49.548Z,-1.70
2019-01-24T15:55:18.262Z,-1.70
2019-01-24T15:57:46.969Z,-1.30
2019-01-24T16:00:18.438Z,-1.50
2019-01-24T16:02:47.127Z,-1.10
2019-01-24T16:05:15.842Z,-1.40
2019-01-24T16:07:44.446Z,-1.60
2019-01-24T16:10:15.623Z,-1.70
2019-01-24T16:12:44.311Z,-1.70
2019-01-24T16:15:15.959Z,-1.80
2019-01-24T16:17:44.685Z,-1.90
2019-01-24T16:20:16.315Z,-2.00
2019-01-24T16:22:45.027Z,-2.10
2019-01-24T16:25:16.250Z,-2.20
2019-01-24T16:27:44.796Z,-2.20
2019-01-24T16:30:21.672Z,-2.30
2019-01-24T16:32:50.267Z,-2.30
2019-01-24T16:35:20.036Z,-2.40
2019-01-24T16:37:48.686Z,-2.50
2019-01-24T16:40:20.221Z,-2.50
2019-01-24T16:42:49.084Z,-2.60
2019-01-24T16:45:19.873Z,-2.60
2019-01-24T16:47:48.901Z,-2.60
2019-01-24T16:50:19.676Z,-2.70
2019-01-24T16:52:48.920Z,-2.70
2019-01-24T16:55:18.688Z,-2.70
2019-01-24T16:57:48.779Z,-2.70
2019-01-24T17:00:35.268Z,-2.80
2019-01-24T17:03:05.090Z,-2.80
2019-01-24T17:05:33.705Z,-2.90
2019-01-24T17:08:02.365Z,-2.90
2019-01-24T17:10:30.882Z,-2.90
2019-01-24T17:12:59.410Z,-3.00
2019-01-24T17:15:28.096Z,-3.10
2019-01-24T17:17:56.621Z,-3.10
2019-01-24T17:20:30.412Z,-3.20
2019-01-24T17:22:59.006Z,-3.20
2019-01-24T17:25:29.612Z,-3.30
2019-01-24T17:27:58.238Z,-3.30
2019-01-24T17:30:31.376Z,-3.40
2019-01-24T17:33:00.176Z,-3.40
2019-01-24T17:35:28.949Z,-3.50
2019-01-24T17:37:57.432Z,-3.60
2019-01-24T17:40:28.232Z,-3.60
2019-01-24T17:42:56.891Z,-3.60
2019-01-24T17:45:25.483Z,-3.70
2019-01-24T17:47:54.091Z,-3.60
2019-01-24T17:50:22.748Z,-3.60
2019-01-24T17:52:51.281Z,-3.60
2019-01-24T17:55:28.380Z,-3.60
2019-01-24T17:57:56.936Z,-3.60
2019-01-24T18:00:27.273Z,-3.60
2019-01-24T18:02:55.814Z,-3.60
2019-01-24T18:05:24.351Z,-3.60
2019-01-24T18:07:53.021Z,-3.70
2019-01-24T18:10:29.282Z,-3.70
2019-01-24T18:12:57.893Z,-3.70
2019-01-24T18:15:35.003Z,-3.70
2019-01-24T18:18:05.096Z,-3.70
2019-01-24T18:20:36.528Z,-3.70
2019-01-24T18:23:07.677Z,-3.80
2019-01-24T18:25:36.206Z,-3.80
2019-01-24T18:28:06.907Z,-3.80
2019-01-24T18:30:35.425Z,-3.80
2019-01-24T18:33:04.520Z,-3.70
2019-01-24T18:35:33.321Z,-3.70
2019-01-24T18:38:01.927Z,-3.80
2019-01-24T18:40:31.609Z,-3.80
2019-01-24T18:43:00.336Z,-3.80
2019-01-24T18:45:34.505Z,-3.70
2019-01-24T18:48:03.347Z,-3.80
2019-01-24T18:50:33.248Z,-3.80
2019-01-24T18:53:01.751Z,-3.80
2019-01-24T18:55:30.356Z,-3.80
2019-01-24T18:57:58.950Z,-3.80
2019-01-24T19:00:32.284Z,-3.90
2019-01-24T19:03:01.139Z,-3.90
2019-01-24T19:05:29.774Z,-3.90
2019-01-24T19:07:58.643Z,-3.90
2019-01-24T19:10:27.352Z,-3.90
2019-01-24T19:12:55.808Z,-3.90
2019-01-24T19:15:25.016Z,-3.90
2019-01-24T19:17:53.868Z,-3.90
2019-01-24T19:20:22.545Z,-3.90
2019-01-24T19:22:51.523Z,-3.80
2019-01-24T19:25:21.525Z,-3.80
2019-01-24T19:27:50.227Z,-3.80
2019-01-24T19:30:24.702Z,-3.80
2019-01-24T19:32:53.910Z,-3.80
2019-01-24T19:35:22.608Z,-3.80
2019-01-24T19:37:51.246Z,-3.90
2019-01-24T19:40:22.039Z,-3.90
2019-01-24T19:42:50.748Z,-3.90
2019-01-24T19:45:22.489Z,-3.90
2019-01-24T19:47:51.144Z,-3.90
2019-01-24T19:50:21.621Z,-3.80
2019-01-24T19:52:50.666Z,-3.80
2019-01-24T19:55:19.460Z,-3.80
2019-01-24T19:57:48.505Z,-3.80
2019-01-24T20:00:19.730Z,-3.70
2019-01-24T20:02:48.447Z,-3.70
2019-01-24T20:05:18.693Z,-3.80
2019-01-24T20:07:47.588Z,-3.80
2019-01-24T20:10:18.194Z,-3.80
2019-01-24T20:12:46.856Z,-3.80
2019-01-24T20:15:18.373Z,-3.80
2019-01-24T20:17:46.986Z,-3.80
2019-01-24T20:20:17.304Z,-3.80
2019-01-24T20:22:46.073Z,-3.80
2019-01-24T20:25:19.630Z,-3.80
2019-01-24T20:27:48.323Z,-3.70
2019-01-24T20:30:28.381Z,-3.70
2019-01-24T20:32:57.964Z,-3.70
2019-01-24T20:35:29.062Z,-3.70
2019-01-24T20:37:57.667Z,-3.60
2019-01-24T20:40:26.197Z,-3.50
2019-01-24T20:42:54.721Z,-3.50
2019-01-24T20:45:23.339Z,-3.40
2019-01-24T20:47:51.974Z,-3.40
2019-01-24T20:50:20.492Z,-3.30
2019-01-24T20:52:49.438Z,-3.30
2019-01-24T20:55:18.370Z,-3.20
2019-01-24T20:57:46.985Z,-3.20
2019-01-24T21:00:25.761Z,-3.10
2019-01-24T21:02:56.006Z,-3.10
2019-01-24T21:05:25.305Z,-3.00
2019-01-24T21:07:54.172Z,-3.10
2019-01-24T21:10:27.567Z,-3.00
2019-01-24T21:12:56.112Z,-3.00
2019-01-24T21:15:24.797Z,-2.90
2019-01-24T21:17:53.460Z,-2.90
2019-01-24T21:20:27.048Z,-2.90
2019-01-24T21:22:55.819Z,-2.90
2019-01-24T21:25:24.922Z,-2.80
2019-01-24T21:27:53.405Z,-2.80
2019-01-24T21:30:30.607Z,-2.80
2019-01-24T21:32:59.219Z,-2.70
2019-01-24T21:35:28.092Z,-2.70
2019-01-24T21:37:56.808Z,-2.70
2019-01-24T21:40:25.723Z,-2.60
2019-01-24T21:42:54.528Z,-2.60
2019-01-24T21:45:33.960Z,-2.60
2019-01-24T21:48:02.628Z,-2.60
2019-01-24T21:50:35.086Z,-2.50
2019-01-24T21:53:03.987Z,-2.50
2019-01-24T21:55:32.598Z,-2.50
2019-01-24T21:58:01.132Z,-2.50
2019-01-24T22:00:30.404Z,-2.50
2019-01-24T22:02:58.888Z,-2.50
2019-01-24T22:05:27.608Z,-2.40
2019-01-24T22:07:56.246Z,-2.50
2019-01-24T22:10:26.941Z,-2.40
2019-01-24T22:12:55.641Z,-2.40
2019-01-24T22:15:26.575Z,-2.40
2019-01-24T22:17:55.109Z,-2.40
2019-01-24T22:20:23.665Z,-2.40
2019-01-24T22:22:52.821Z,-2.40
2019-01-24T22:25:24.354Z,-2.40
2019-01-24T22:27:52.962Z,-2.40
2019-01-24T22:30:35.195Z,-2.40
2019-01-24T22:33:04.123Z,-2.40
2019-01-24T22:35:32.670Z,-2.40
2019-01-24T22:38:01.383Z,-2.40
2019-01-24T22:40:29.902Z,-2.40
2019-01-24T22:42:58.428Z,-2.40
2019-01-24T22:45:27.709Z,-2.40
2019-01-24T22:47:56.160Z,-2.30
2019-01-24T22:50:24.796Z,-2.30
2019-01-24T22:52:53.863Z,-2.40
2019-01-24T22:55:22.498Z,-2.40
2019-01-24T22:57:51.020Z,-2.40
2019-01-24T23:00:48.256Z,-2.40
2019-01-24T23:03:19.774Z,-2.40
2019-01-24T23:05:48.310Z,-2.40
2019-01-24T23:08:17.055Z,-2.40
2019-01-24T23:10:45.519Z,-2.40
2019-01-24T23:13:14.985Z,-2.40
2019-01-24T23:15:43.544Z,-2.40
2019-01-24T23:18:12.066Z,-2.40
2019-01-24T23:20:40.585Z,-2.40
2019-01-24T23:23:09.048Z,-2.40
2019-01-24T23:25:39.123Z,-2.40
2019-01-24T23:28:08.233Z,-2.40
2019-01-24T23:30:36.767Z,-2.40
2019-01-24T23:33:05.371Z,-2.40
2019-01-24T23:35:34.245Z,-2.40
2019-01-24T23:38:02.775Z,-2.40
2019-01-24T23:40:31.305Z,-2.40
2019-01-24T23:42:59.979Z,-2.40
2019-01-24T23:45:28.912Z,-2.40
2019-01-24T23:47:57.383Z,-2.40
2019-01-24T23:50:25.891Z,-2.40
2019-01-24T23:52:55.172Z,-2.50
2019-01-24T23:55:23.629Z,-2.40
2019-01-24T23:57:52.162Z,-2.50
