createdAt,value
2023-01-29T00:02:16.566Z,10.30
2023-01-29T00:04:44.839Z,9.02
2023-01-29T00:07:14.471Z,9.10
2023-01-29T00:09:42.694Z,9.73
2023-01-29T00:12:10.969Z,9.32
2023-01-29T00:14:39.107Z,8.50
2023-01-29T00:17:07.379Z,8.07
2023-01-29T00:19:35.573Z,8.20
2023-01-29T00:22:03.873Z,8.60
2023-01-29T00:24:33.552Z,9.15
2023-01-29T00:27:01.977Z,7.47
2023-01-29T00:29:30.080Z,8.38
2023-01-29T00:31:58.209Z,8.23
2023-01-29T00:34:26.385Z,8.27
2023-01-29T00:37:05.194Z,7.78
2023-01-29T00:39:47.385Z,7.95
2023-01-29T00:42:34.730Z,8.85
2023-01-29T00:45:02.920Z,7.25
2023-01-29T00:47:34.629Z,6.80
2023-01-29T00:50:03.579Z,6.90
2023-01-29T00:52:31.892Z,7.18
2023-01-29T00:55:02.288Z,7.50
2023-01-29T00:57:32.591Z,6.18
2023-01-29T01:00:00.962Z,6.88
2023-01-29T01:02:47.052Z,6.47
2023-01-29T01:05:19.061Z,6.20
2023-01-29T01:07:48.188Z,6.22
2023-01-29T01:10:22.801Z,5.10
2023-01-29T01:12:54.726Z,5.70
2023-01-29T01:15:23.861Z,6.75
2023-01-29T01:17:56.326Z,5.38
2023-01-29T01:20:25.001Z,5.68
2023-01-29T01:22:55.031Z,5.53
2023-01-29T01:25:26.121Z,4.85
2023-01-29T01:27:54.947Z,4.78
2023-01-29T01:30:24.295Z,5.13
2023-01-29T01:32:52.650Z,4.78
2023-01-29T01:35:20.864Z,4.60
2023-01-29T01:37:49.085Z,4.53
2023-01-29T01:40:19.664Z,4.60
2023-01-29T01:42:51.300Z,4.13
2023-01-29T01:45:22.082Z,4.00
2023-01-29T01:47:53.875Z,4.15
2023-01-29T01:50:28.035Z,3.78
2023-01-29T01:53:01.573Z,4.45
2023-01-29T01:55:34.392Z,4.47
2023-01-29T01:58:10.689Z,4.20
2023-01-29T02:00:40.140Z,3.85
2023-01-29T02:03:27.525Z,4.20
2023-01-29T02:06:14.764Z,3.88
2023-01-29T02:09:08.925Z,4.00
2023-01-29T02:11:37.826Z,3.78
2023-01-29T02:14:08.174Z,4.78
2023-01-29T02:16:37.285Z,5.93
2023-01-29T02:19:10.484Z,5.63
2023-01-29T02:21:59.066Z,5.03
2023-01-29T02:24:55.228Z,5.28
2023-01-29T02:27:34.350Z,7.85
2023-01-29T02:30:10.804Z,6.57
2023-01-29T02:32:54.681Z,6.25
2023-01-29T02:35:32.061Z,6.00
2023-01-29T02:38:12.283Z,5.68
2023-01-29T02:40:45.381Z,5.63
2023-01-29T02:43:25.619Z,4.88
2023-01-29T02:46:04.356Z,4.95
2023-01-29T02:48:42.777Z,4.55
2023-01-29T02:51:20.051Z,3.20
2023-01-29T02:53:57.215Z,4.05
2023-01-29T02:56:33.672Z,3.15
2023-01-29T02:59:07.367Z,3.08
2023-01-29T03:01:43.947Z,2.88
2023-01-29T03:04:17.596Z,3.13
2023-01-29T03:06:53.315Z,3.45
2023-01-29T03:09:27.776Z,3.08
2023-01-29T03:12:01.369Z,3.50
2023-01-29T03:15:00.108Z,3.90
2023-01-29T03:17:39.006Z,3.40
2023-01-29T03:20:15.513Z,2.95
2023-01-29T03:22:47.831Z,3.05
2023-01-29T03:25:34.425Z,3.92
2023-01-29T03:28:22.835Z,2.97
2023-01-29T03:31:12.957Z,3.10
2023-01-29T03:33:49.557Z,3.38
2023-01-29T03:36:23.056Z,3.70
2023-01-29T03:38:51.209Z,4.13
2023-01-29T03:41:27.330Z,3.55
2023-01-29T03:44:05.218Z,3.60
2023-01-29T03:46:39.650Z,3.17
2023-01-29T03:49:17.412Z,3.08
2023-01-29T03:51:56.487Z,2.97
2023-01-29T03:54:30.925Z,2.75
2023-01-29T03:57:03.756Z,2.20
2023-01-29T03:59:40.905Z,2.35
2023-01-29T04:02:15.499Z,1.92
2023-01-29T04:04:48.057Z,1.30
2023-01-29T04:07:19.144Z,1.50
2023-01-29T04:09:52.403Z,1.60
2023-01-29T04:12:28.039Z,1.50
2023-01-29T04:15:00.041Z,1.52
2023-01-29T04:17:33.126Z,1.60
2023-01-29T04:20:03.486Z,1.77
2023-01-29T04:22:34.404Z,1.20
2023-01-29T04:25:08.650Z,1.40
2023-01-29T04:27:45.243Z,1.80
2023-01-29T04:30:27.005Z,1.20
2023-01-29T04:33:04.428Z,1.33
2023-01-29T04:35:46.088Z,1.00
2023-01-29T04:38:27.636Z,0.65
2023-01-29T04:41:04.963Z,0.90
2023-01-29T04:43:40.261Z,2.95
2023-01-29T04:46:17.366Z,1.00
2023-01-29T04:49:05.533Z,0.82
2023-01-29T04:51:45.307Z,1.15
2023-01-29T04:54:20.484Z,0.68
2023-01-29T04:56:56.495Z,0.60
2023-01-29T04:59:30.516Z,0.57
2023-01-29T05:02:01.901Z,0.90
2023-01-29T05:07:04.275Z,0.82
2023-01-29T05:09:34.604Z,1.42
2023-01-29T05:12:04.677Z,0.73
2023-01-29T05:14:35.636Z,0.85
2023-01-29T05:17:07.316Z,0.40
2023-01-29T05:19:35.673Z,0.77
2023-01-29T05:22:06.876Z,0.60
2023-01-29T05:24:37.376Z,0.75
2023-01-29T05:27:23.395Z,0.43
2023-01-29T05:29:51.622Z,0.65
2023-01-29T05:32:19.727Z,0.77
2023-01-29T05:34:47.854Z,0.75
2023-01-29T05:37:17.558Z,0.85
2023-01-29T05:39:45.699Z,0.70
2023-01-29T05:42:13.826Z,0.77
2023-01-29T05:44:41.826Z,1.33
2023-01-29T05:47:10.020Z,0.35
2023-01-29T05:49:38.863Z,0.50
2023-01-29T05:52:07.028Z,0.40
2023-01-29T05:54:36.515Z,0.43
2023-01-29T05:57:04.837Z,0.60
2023-01-29T05:59:32.892Z,0.77
2023-01-29T06:02:01.182Z,1.00
2023-01-29T06:04:29.357Z,0.60
2023-01-29T06:06:57.532Z,0.73
2023-01-29T06:09:25.706Z,0.68
2023-01-29T06:11:55.301Z,0.50
2023-01-29T06:14:23.428Z,0.40
2023-01-29T06:16:51.556Z,0.60
2023-01-29T06:19:20.886Z,0.52
2023-01-29T06:21:49.016Z,0.75
2023-01-29T06:24:17.470Z,0.60
2023-01-29T06:26:45.729Z,0.70
2023-01-29T06:29:15.372Z,0.40
2023-01-29T06:31:43.494Z,0.60
2023-01-29T06:34:11.778Z,0.60
2023-01-29T06:36:41.745Z,0.65
2023-01-29T06:39:09.876Z,0.80
2023-01-29T06:41:38.028Z,1.00
2023-01-29T06:44:06.559Z,0.50
2023-01-29T06:46:36.154Z,0.52
2023-01-29T06:49:04.445Z,0.50
2023-01-29T06:51:32.923Z,0.45
2023-01-29T06:54:01.212Z,0.50
2023-01-29T06:56:29.680Z,0.57
2023-01-29T06:58:57.782Z,0.47
2023-01-29T07:01:35.801Z,0.70
2023-01-29T07:04:06.346Z,0.50
2023-01-29T07:06:35.171Z,0.73
2023-01-29T07:09:03.439Z,0.60
2023-01-29T07:11:32.111Z,0.52
2023-01-29T07:14:00.227Z,0.63
2023-01-29T07:16:28.356Z,0.50
2023-01-29T07:18:56.735Z,0.50
2023-01-29T07:21:26.284Z,0.50
2023-01-29T07:23:54.455Z,0.55
2023-01-29T07:26:22.668Z,0.80
2023-01-29T07:28:50.734Z,0.57
2023-01-29T07:31:19.032Z,0.55
2023-01-29T07:33:47.498Z,0.50
2023-01-29T07:36:16.702Z,0.70
2023-01-29T07:38:50.519Z,0.75
2023-01-29T07:41:18.686Z,0.63
2023-01-29T07:43:46.836Z,0.70
2023-01-29T07:46:15.210Z,1.40
2023-01-29T07:48:43.537Z,0.60
2023-01-29T07:51:11.795Z,0.70
2023-01-29T07:53:40.210Z,0.70
2023-01-29T07:56:09.818Z,0.50
2023-01-29T07:58:38.217Z,0.40
2023-01-29T08:01:08.600Z,0.65
2023-01-29T08:03:37.351Z,0.47
2023-01-29T08:06:06.222Z,0.47
2023-01-29T08:08:34.318Z,0.98
2023-01-29T08:11:03.741Z,0.25
2023-01-29T08:13:33.765Z,0.30
2023-01-29T08:16:02.550Z,0.65
2023-01-29T08:18:31.678Z,0.60
2023-01-29T08:21:03.378Z,0.65
2023-01-29T08:23:31.926Z,0.47
2023-01-29T08:26:00.136Z,0.47
2023-01-29T08:28:28.383Z,0.43
2023-01-29T08:30:58.732Z,0.80
2023-01-29T08:33:38.620Z,0.38
2023-01-29T08:36:08.504Z,0.65
2023-01-29T08:38:37.114Z,0.40
2023-01-29T08:41:05.407Z,0.40
2023-01-29T08:43:33.681Z,0.50
2023-01-29T08:46:05.256Z,0.60
2023-01-29T08:48:33.619Z,0.70
2023-01-29T08:51:04.627Z,0.60
2023-01-29T08:53:32.947Z,0.60
2023-01-29T08:56:01.216Z,0.57
2023-01-29T08:58:29.551Z,0.65
2023-01-29T09:00:57.895Z,0.90
2023-01-29T09:03:27.459Z,0.75
2023-01-29T09:05:55.529Z,0.70
2023-01-29T09:08:23.784Z,0.70
2023-01-29T09:10:51.847Z,0.60
2023-01-29T09:13:19.992Z,0.70
2023-01-29T09:15:48.040Z,0.75
2023-01-29T09:18:16.500Z,0.80
2023-01-29T09:20:46.066Z,1.33
2023-01-29T09:23:14.135Z,0.90
2023-01-29T09:25:44.444Z,1.17
2023-01-29T09:28:12.573Z,0.65
2023-01-29T09:30:41.048Z,0.90
2023-01-29T09:33:09.405Z,0.82
2023-01-29T09:35:37.740Z,0.82
2023-01-29T09:38:10.135Z,0.93
2023-01-29T09:40:50.702Z,0.82
2023-01-29T09:43:23.862Z,2.00
2023-01-29T09:45:56.755Z,0.73
2023-01-29T09:48:28.890Z,0.70
2023-01-29T09:51:00.034Z,0.60
2023-01-29T09:53:35.640Z,1.10
2023-01-29T09:56:07.290Z,0.63
2023-01-29T09:58:38.386Z,0.80
2023-01-29T10:01:17.288Z,0.63
2023-01-29T10:04:04.919Z,0.98
2023-01-29T10:06:46.705Z,0.75
2023-01-29T10:09:48.390Z,0.60
2023-01-29T10:12:30.833Z,1.05
2023-01-29T10:15:08.737Z,0.80
2023-01-29T10:17:52.176Z,0.95
2023-01-29T10:20:38.301Z,0.98
2023-01-29T10:23:20.029Z,0.98
2023-01-29T10:25:49.431Z,1.40
2023-01-29T10:28:21.869Z,1.08
2023-01-29T10:30:52.049Z,1.33
2023-01-29T10:33:27.915Z,0.90
2023-01-29T10:36:02.945Z,0.80
2023-01-29T10:38:41.497Z,0.85
2023-01-29T10:41:40.506Z,1.30
2023-01-29T10:44:22.247Z,0.90
2023-01-29T10:47:12.885Z,1.20
2023-01-29T10:50:07.606Z,0.98
2023-01-29T10:52:45.746Z,0.77
2023-01-29T10:55:26.577Z,1.25
2023-01-29T10:58:03.929Z,1.30
2023-01-29T11:00:38.764Z,1.02
2023-01-29T11:03:26.827Z,1.13
2023-01-29T11:06:03.052Z,0.82
2023-01-29T11:08:38.204Z,0.82
2023-01-29T11:11:09.713Z,0.82
2023-01-29T11:18:54.577Z,1.08
2023-01-29T11:21:24.607Z,1.00
2023-01-29T11:23:52.974Z,1.23
2023-01-29T11:26:24.116Z,5.90
2023-01-29T11:28:52.836Z,1.65
2023-01-29T11:31:26.925Z,1.63
2023-01-29T11:34:04.010Z,1.20
2023-01-29T11:36:37.247Z,1.40
2023-01-29T11:39:20.819Z,1.40
2023-01-29T11:41:51.443Z,1.30
2023-01-29T11:44:21.407Z,17.83
2023-01-29T11:46:51.722Z,3.30
2023-01-29T11:49:33.680Z,2.30
2023-01-29T11:52:04.382Z,2.15
2023-01-29T11:54:38.424Z,1.67
2023-01-29T11:57:07.040Z,1.35
2023-01-29T11:59:44.204Z,2.17
2023-01-29T12:02:26.669Z,1.52
2023-01-29T12:04:56.676Z,1.30
2023-01-29T12:07:25.231Z,1.73
2023-01-29T12:09:56.077Z,1.80
2023-01-29T12:12:38.147Z,1.90
2023-01-29T12:15:24.514Z,2.28
2023-01-29T12:18:02.461Z,1.23
2023-01-29T12:20:37.436Z,1.42
2023-01-29T12:23:17.323Z,1.42
2023-01-29T12:25:53.956Z,1.42
2023-01-29T12:28:35.980Z,1.88
2023-01-29T12:31:18.782Z,1.65
2023-01-29T12:33:55.212Z,1.30
2023-01-29T12:36:27.744Z,1.63
2023-01-29T12:38:56.734Z,1.77
2023-01-29T12:41:36.719Z,1.50
2023-01-29T12:44:13.309Z,1.83
2023-01-29T12:46:45.384Z,1.55
2023-01-29T12:49:19.960Z,1.80
2023-01-29T12:51:54.574Z,1.65
2023-01-29T12:54:28.975Z,1.48
2023-01-29T12:57:01.412Z,1.60
2023-01-29T12:59:36.312Z,1.65
2023-01-29T13:02:16.096Z,1.88
2023-01-29T13:04:49.936Z,1.60
2023-01-29T13:07:23.757Z,1.80
2023-01-29T13:09:56.286Z,1.48
2023-01-29T13:12:25.721Z,1.50
2023-01-29T13:14:58.756Z,1.40
2023-01-29T13:17:34.262Z,1.55
2023-01-29T13:20:12.458Z,1.60
2023-01-29T13:22:43.804Z,1.55
2023-01-29T13:25:17.787Z,1.98
2023-01-29T13:27:47.931Z,1.40
2023-01-29T13:30:28.199Z,1.17
2023-01-29T13:33:09.649Z,1.77
2023-01-29T13:35:43.311Z,1.77
2023-01-29T13:38:25.708Z,1.80
2023-01-29T13:40:56.895Z,2.00
2023-01-29T13:43:25.710Z,2.28
2023-01-29T13:45:55.405Z,2.05
2023-01-29T13:48:28.729Z,2.58
2023-01-29T13:51:02.547Z,1.92
2023-01-29T13:53:36.155Z,2.03
2023-01-29T13:56:43.419Z,1.55
2023-01-29T13:59:24.444Z,2.00
2023-01-29T14:02:06.358Z,3.88
2023-01-29T14:04:34.598Z,1.80
2023-01-29T14:07:24.302Z,1.63
2023-01-29T14:10:12.058Z,1.67
2023-01-29T14:12:52.408Z,1.58
2023-01-29T14:15:29.255Z,2.35
2023-01-29T14:18:05.776Z,1.48
2023-01-29T14:20:45.610Z,1.83
2023-01-29T14:23:25.385Z,2.03
2023-01-29T14:25:53.836Z,1.80
2023-01-29T14:28:25.588Z,2.10
2023-01-29T14:30:55.301Z,2.05
2023-01-29T14:33:36.223Z,3.55
2023-01-29T14:36:10.743Z,1.73
2023-01-29T14:38:41.797Z,1.50
2023-01-29T14:41:23.544Z,1.58
2023-01-29T14:43:51.751Z,3.38
2023-01-29T14:46:45.460Z,1.17
2023-01-29T14:49:13.680Z,2.17
2023-01-29T14:51:46.539Z,1.80
2023-01-29T14:54:25.721Z,1.65
2023-01-29T14:57:01.598Z,1.50
2023-01-29T14:59:37.470Z,1.55
2023-01-29T15:02:17.543Z,1.92
2023-01-29T15:04:49.864Z,1.63
2023-01-29T15:07:28.530Z,2.33
2023-01-29T15:10:21.512Z,3.22
2023-01-29T15:12:56.551Z,2.55
2023-01-29T15:15:35.253Z,3.35
2023-01-29T15:18:06.801Z,3.22
2023-01-29T15:23:04.878Z,2.03
2023-01-29T15:25:37.613Z,1.73
2023-01-29T15:28:10.337Z,1.45
2023-01-29T15:30:39.347Z,1.90
2023-01-29T15:33:11.729Z,2.30
2023-01-29T15:35:42.026Z,2.97
2023-01-29T15:38:17.795Z,2.45
2023-01-29T15:40:54.923Z,2.25
2023-01-29T15:43:24.774Z,2.15
2023-01-29T15:45:55.052Z,2.10
2023-01-29T15:48:32.777Z,2.03
2023-01-29T15:51:04.824Z,3.17
2023-01-29T15:53:39.284Z,2.83
2023-01-29T15:56:12.323Z,1.85
2023-01-29T15:58:41.520Z,2.17
2023-01-29T16:01:12.322Z,2.42
2023-01-29T16:03:41.198Z,2.05
2023-01-29T16:06:09.438Z,3.17
2023-01-29T16:08:39.909Z,1.83
2023-01-29T16:11:10.589Z,1.52
2023-01-29T16:13:43.455Z,2.78
2023-01-29T16:16:22.955Z,2.13
2023-01-29T16:18:59.923Z,4.03
2023-01-29T16:21:31.667Z,2.17
2023-01-29T16:24:02.653Z,2.42
2023-01-29T16:26:35.187Z,2.67
2023-01-29T16:29:06.484Z,2.42
2023-01-29T16:31:36.953Z,2.83
2023-01-29T16:34:09.690Z,2.60
2023-01-29T16:36:38.072Z,2.70
2023-01-29T16:39:15.307Z,2.17
2023-01-29T16:41:44.858Z,2.83
2023-01-29T16:44:35.781Z,3.22
2023-01-29T16:47:12.945Z,2.87
2023-01-29T16:49:48.037Z,2.33
2023-01-29T16:52:19.490Z,1.88
2023-01-29T16:57:19.873Z,2.38
2023-01-29T16:59:48.598Z,1.83
2023-01-29T17:02:25.009Z,2.28
2023-01-29T17:04:55.213Z,2.83
2023-01-29T17:07:23.597Z,3.00
2023-01-29T17:09:54.423Z,3.17
2023-01-29T17:12:27.444Z,2.83
2023-01-29T17:14:57.670Z,2.10
2023-01-29T17:17:31.502Z,2.83
2023-01-29T17:20:00.285Z,2.63
2023-01-29T17:22:28.385Z,2.70
2023-01-29T17:24:56.497Z,2.38
2023-01-29T17:27:25.996Z,2.30
2023-01-29T17:29:54.320Z,2.70
2023-01-29T17:32:22.617Z,2.20
2023-01-29T17:34:52.458Z,2.45
2023-01-29T17:37:20.945Z,2.30
2023-01-29T17:39:52.723Z,2.90
2023-01-29T17:42:20.833Z,3.53
2023-01-29T17:44:50.439Z,2.70
2023-01-29T17:47:18.607Z,3.40
2023-01-29T17:49:46.893Z,3.80
2023-01-29T17:52:15.031Z,3.42
2023-01-29T17:54:43.108Z,2.67
2023-01-29T17:57:19.648Z,5.32
2023-01-29T17:59:47.811Z,4.65
2023-01-29T18:02:29.145Z,4.03
2023-01-29T18:04:58.026Z,4.30
2023-01-29T18:07:26.161Z,4.57
2023-01-29T18:09:54.322Z,4.05
2023-01-29T18:12:22.621Z,3.78
2023-01-29T18:14:50.818Z,4.28
2023-01-29T18:17:22.668Z,3.55
2023-01-29T18:19:50.941Z,4.05
2023-01-29T18:22:19.167Z,3.97
2023-01-29T18:24:47.335Z,4.18
2023-01-29T18:27:15.524Z,4.70
2023-01-29T18:29:43.858Z,4.22
2023-01-29T18:32:11.979Z,7.15
2023-01-29T18:34:42.177Z,5.85
2023-01-29T18:37:12.201Z,4.72
2023-01-29T18:39:41.541Z,10.88
2023-01-29T18:42:09.748Z,5.90
2023-01-29T18:44:37.883Z,4.30
2023-01-29T18:47:06.190Z,3.25
2023-01-29T18:49:36.267Z,3.83
2023-01-29T18:52:06.131Z,6.57
2023-01-29T18:54:34.443Z,4.70
2023-01-29T18:57:12.963Z,3.50
2023-01-29T18:59:42.693Z,3.05
2023-01-29T19:02:15.432Z,4.03
2023-01-29T19:04:43.939Z,3.35
2023-01-29T19:07:14.694Z,3.08
2023-01-29T19:09:45.469Z,6.47
2023-01-29T19:12:14.003Z,3.95
2023-01-29T19:14:42.152Z,2.85
2023-01-29T19:17:10.368Z,3.95
2023-01-29T19:19:38.993Z,2.72
2023-01-29T19:22:07.155Z,3.55
2023-01-29T19:24:39.135Z,4.07
2023-01-29T19:27:07.821Z,3.25
2023-01-29T19:29:36.095Z,3.45
2023-01-29T19:32:05.076Z,3.40
2023-01-29T19:34:33.196Z,4.85
2023-01-29T19:37:01.224Z,2.70
2023-01-29T19:39:33.792Z,4.43
2023-01-29T19:42:03.322Z,3.17
2023-01-29T19:44:31.436Z,3.22
2023-01-29T19:46:59.568Z,3.53
2023-01-29T19:49:29.011Z,3.95
2023-01-29T19:51:59.048Z,3.45
2023-01-29T19:54:29.567Z,3.63
2023-01-29T19:56:57.724Z,4.18
2023-01-29T19:59:27.490Z,4.13
2023-01-29T20:01:55.739Z,4.35
2023-01-29T20:04:23.907Z,4.55
2023-01-29T20:06:52.046Z,4.93
2023-01-29T20:09:20.213Z,3.78
2023-01-29T20:11:48.456Z,2.95
2023-01-29T20:14:16.649Z,2.28
2023-01-29T20:16:46.278Z,2.28
2023-01-29T20:19:15.270Z,2.65
2023-01-29T20:21:45.843Z,2.25
2023-01-29T20:24:14.729Z,4.10
2023-01-29T20:26:43.052Z,2.53
2023-01-29T20:29:11.652Z,3.15
2023-01-29T20:31:39.804Z,2.78
2023-01-29T20:34:09.470Z,3.58
2023-01-29T20:36:40.627Z,2.65
2023-01-29T20:39:08.777Z,2.63
2023-01-29T20:41:37.220Z,3.03
2023-01-29T20:44:05.393Z,3.83
2023-01-29T20:46:35.304Z,3.65
2023-01-29T20:49:03.686Z,3.25
2023-01-29T20:51:33.335Z,3.83
2023-01-29T20:54:01.603Z,4.55
2023-01-29T20:56:35.632Z,4.68
2023-01-29T20:59:10.758Z,6.25
2023-01-29T21:01:38.940Z,5.80
2023-01-29T21:04:07.231Z,4.78
2023-01-29T21:06:36.894Z,4.85
2023-01-29T21:09:05.668Z,6.47
2023-01-29T21:11:34.538Z,4.25
2023-01-29T21:14:02.818Z,6.28
2023-01-29T21:16:31.337Z,4.82
2023-01-29T21:18:59.791Z,5.72
2023-01-29T21:21:28.478Z,5.88
2023-01-29T21:23:58.313Z,8.57
2023-01-29T21:26:26.550Z,8.15
2023-01-29T21:28:54.795Z,8.95
2023-01-29T21:31:23.086Z,9.77
2023-01-29T21:33:51.276Z,4.85
2023-01-29T21:36:19.853Z,6.68
2023-01-29T21:38:48.372Z,5.60
2023-01-29T21:41:17.942Z,5.82
2023-01-29T21:43:45.450Z,5.78
2023-01-29T21:46:13.680Z,4.45
2023-01-29T21:48:41.951Z,4.78
2023-01-29T21:51:10.249Z,3.45
2023-01-29T21:53:38.421Z,6.80
2023-01-29T21:56:07.518Z,5.78
2023-01-29T21:58:37.104Z,5.90
2023-01-29T22:01:34.538Z,4.32
2023-01-29T22:03:54.788Z,5.82
2023-01-29T22:06:22.984Z,4.75
2023-01-29T22:08:51.689Z,4.00
2023-01-29T22:11:19.927Z,4.80
2023-01-29T22:13:49.666Z,4.72
2023-01-29T22:16:17.769Z,5.57
2023-01-29T22:18:46.035Z,4.22
2023-01-29T22:21:14.395Z,6.03
2023-01-29T22:23:42.511Z,4.05
2023-01-29T22:26:12.519Z,4.25
2023-01-29T22:28:40.790Z,4.43
2023-01-29T22:31:10.817Z,5.20
2023-01-29T22:33:39.137Z,5.10
2023-01-29T22:36:08.266Z,4.72
2023-01-29T22:38:36.546Z,3.92
2023-01-29T22:41:05.568Z,3.90
2023-01-29T22:43:33.754Z,3.92
2023-01-29T22:46:02.030Z,6.35
2023-01-29T22:48:31.760Z,5.00
2023-01-29T22:51:10.643Z,4.13
2023-01-29T22:53:39.526Z,4.30
2023-01-29T22:56:09.254Z,3.58
2023-01-29T22:58:37.527Z,4.35
2023-01-29T23:01:06.102Z,4.05
2023-01-29T23:03:35.838Z,4.57
2023-01-29T23:06:04.337Z,3.80
2023-01-29T23:08:33.936Z,3.97
2023-01-29T23:11:14.695Z,3.80
2023-01-29T23:13:43.973Z,5.93
2023-01-29T23:16:12.497Z,5.05
2023-01-29T23:18:42.735Z,5.95
2023-01-29T23:21:11.404Z,3.90
2023-01-29T23:23:39.817Z,4.05
2023-01-29T23:26:26.330Z,4.00
2023-01-29T23:28:54.573Z,5.40
2023-01-29T23:31:23.091Z,5.18
2023-01-29T23:33:52.716Z,6.25
2023-01-29T23:36:20.854Z,5.85
2023-01-29T23:38:49.035Z,4.85
2023-01-29T23:41:17.309Z,4.80
2023-01-29T23:43:45.471Z,4.07
2023-01-29T23:46:13.659Z,4.30
2023-01-29T23:48:41.990Z,3.72
2023-01-29T23:51:11.908Z,4.85
2023-01-29T23:53:40.095Z,3.90
2023-01-29T23:56:08.893Z,3.25
2023-01-29T23:58:37.159Z,4.03
