createdAt,value
2022-07-31T00:00:43.230Z,81.53
2022-07-31T00:01:45.315Z,81.34
2022-07-31T00:02:47.263Z,81.28
2022-07-31T00:03:49.389Z,81.30
2022-07-31T00:04:51.355Z,80.93
2022-07-31T00:05:53.418Z,81.05
2022-07-31T00:06:55.468Z,80.96
2022-07-31T00:08:01.193Z,81.33
2022-07-31T00:09:03.959Z,81.84
2022-07-31T00:10:06.806Z,81.58
2022-07-31T00:11:11.861Z,81.59
2022-07-31T00:12:14.818Z,81.40
2022-07-31T00:13:16.901Z,81.15
2022-07-31T00:14:18.857Z,81.11
2022-07-31T00:15:21.559Z,81.17
2022-07-31T00:16:24.049Z,80.85
2022-07-31T00:17:26.912Z,81.17
2022-07-31T00:18:28.959Z,81.24
2022-07-31T00:19:30.942Z,81.63
2022-07-31T00:20:32.971Z,81.54
2022-07-31T00:21:35.059Z,81.54
2022-07-31T00:22:37.049Z,81.21
2022-07-31T00:23:38.935Z,81.29
2022-07-31T00:24:40.956Z,81.15
2022-07-31T00:25:42.915Z,81.01
2022-07-31T00:26:44.977Z,81.09
2022-07-31T00:27:47.160Z,80.84
2022-07-31T00:28:49.139Z,81.00
2022-07-31T00:29:51.845Z,81.80
2022-07-31T00:30:53.857Z,81.80
2022-07-31T00:32:00.132Z,82.05
2022-07-31T00:33:03.578Z,81.50
2022-07-31T00:34:05.571Z,81.63
2022-07-31T00:35:07.868Z,81.62
2022-07-31T00:36:10.540Z,81.86
2022-07-31T00:37:12.778Z,82.47
2022-07-31T00:38:30.105Z,82.13
2022-07-31T00:39:32.833Z,81.74
2022-07-31T00:40:34.751Z,81.59
2022-07-31T00:41:44.691Z,81.34
2022-07-31T00:42:46.734Z,81.25
2022-07-31T00:43:48.693Z,81.27
2022-07-31T00:44:52.400Z,81.61
2022-07-31T00:45:59.027Z,81.74
2022-07-31T00:47:01.882Z,81.68
2022-07-31T00:48:04.770Z,81.83
2022-07-31T00:49:12.318Z,81.84
2022-07-31T00:50:14.451Z,82.11
2022-07-31T00:51:16.377Z,82.20
2022-07-31T00:52:18.353Z,82.32
2022-07-31T00:53:20.396Z,82.72
2022-07-31T00:54:22.690Z,82.82
2022-07-31T00:55:25.903Z,82.41
2022-07-31T00:56:27.901Z,82.44
2022-07-31T00:57:29.872Z,82.37
2022-07-31T00:58:31.980Z,82.25
2022-07-31T00:59:34.110Z,82.75
2022-07-31T01:00:36.087Z,82.55
2022-07-31T01:01:38.077Z,82.55
2022-07-31T01:02:46.680Z,82.41
2022-07-31T01:03:49.199Z,82.18
2022-07-31T01:04:50.956Z,82.30
2022-07-31T01:05:52.979Z,82.27
2022-07-31T01:06:55.540Z,82.28
2022-07-31T01:07:57.582Z,82.14
2022-07-31T01:08:59.672Z,82.38
2022-07-31T01:10:05.539Z,82.14
2022-07-31T01:11:16.234Z,82.02
2022-07-31T01:12:38.888Z,82.16
2022-07-31T01:13:44.005Z,82.27
2022-07-31T01:14:52.858Z,82.25
2022-07-31T01:15:55.801Z,82.42
2022-07-31T01:17:00.387Z,82.24
2022-07-31T01:18:02.795Z,82.39
2022-07-31T01:19:37.997Z,82.48
2022-07-31T01:20:47.755Z,82.20
2022-07-31T01:22:33.505Z,82.45
2022-07-31T01:23:50.967Z,82.57
2022-07-31T01:25:06.221Z,83.27
2022-07-31T01:26:24.378Z,81.85
2022-07-31T01:27:30.489Z,81.47
2022-07-31T01:28:56.566Z,81.53
2022-07-31T01:30:03.423Z,81.16
2022-07-31T01:31:26.210Z,81.21
2022-07-31T01:32:41.057Z,80.86
2022-07-31T01:34:27.285Z,80.61
2022-07-31T01:35:35.554Z,80.58
2022-07-31T01:36:42.438Z,80.98
2022-07-31T01:37:48.565Z,80.92
2022-07-31T01:38:53.229Z,81.11
2022-07-31T01:40:10.310Z,80.97
2022-07-31T01:41:15.835Z,81.21
2022-07-31T01:42:20.054Z,80.81
2022-07-31T01:43:23.015Z,80.72
2022-07-31T01:44:27.239Z,80.61
2022-07-31T01:45:30.431Z,80.56
2022-07-31T01:46:37.316Z,80.71
2022-07-31T01:47:43.790Z,80.61
2022-07-31T01:48:46.841Z,80.55
2022-07-31T01:49:50.482Z,80.67
2022-07-31T01:50:53.320Z,80.78
2022-07-31T01:51:56.116Z,80.66
2022-07-31T01:53:07.450Z,79.68
2022-07-31T01:54:10.332Z,79.86
2022-07-31T01:55:13.885Z,79.92
2022-07-31T01:56:17.655Z,79.95
2022-07-31T01:57:20.473Z,79.95
2022-07-31T01:58:24.367Z,79.80
2022-07-31T01:59:26.249Z,79.58
2022-07-31T02:00:34.087Z,79.63
2022-07-31T02:01:38.374Z,79.21
2022-07-31T02:02:43.234Z,79.02
2022-07-31T02:03:45.903Z,78.92
2022-07-31T02:04:53.846Z,78.89
2022-07-31T02:05:56.084Z,78.78
2022-07-31T02:06:58.671Z,78.72
2022-07-31T02:08:01.263Z,78.57
2022-07-31T02:09:03.402Z,78.52
2022-07-31T02:10:05.640Z,78.31
2022-07-31T02:11:08.522Z,78.01
2022-07-31T02:12:14.723Z,77.49
2022-07-31T02:13:18.081Z,77.51
2022-07-31T02:14:21.268Z,77.59
2022-07-31T02:15:24.613Z,77.78
2022-07-31T02:16:27.315Z,77.69
2022-07-31T02:17:29.575Z,77.50
2022-07-31T02:18:31.511Z,77.50
2022-07-31T02:19:35.370Z,77.34
2022-07-31T02:20:40.219Z,77.59
2022-07-31T02:21:42.306Z,77.34
2022-07-31T02:22:44.143Z,77.32
2022-07-31T02:23:45.947Z,77.09
2022-07-31T02:24:47.755Z,76.97
2022-07-31T02:25:49.532Z,77.18
2022-07-31T02:26:51.954Z,77.03
2022-07-31T02:27:58.575Z,77.36
2022-07-31T02:29:01.609Z,77.15
2022-07-31T02:30:04.481Z,77.07
2022-07-31T02:31:10.503Z,76.90
2022-07-31T02:32:12.968Z,76.71
2022-07-31T02:33:18.402Z,76.67
2022-07-31T02:34:20.310Z,76.71
2022-07-31T02:35:31.371Z,76.64
2022-07-31T02:36:34.516Z,76.58
2022-07-31T02:37:37.684Z,76.45
2022-07-31T02:38:40.517Z,76.39
2022-07-31T02:39:43.069Z,76.04
2022-07-31T02:40:45.537Z,75.81
2022-07-31T02:41:47.653Z,75.56
2022-07-31T02:42:50.227Z,75.71
2022-07-31T02:43:52.917Z,75.81
2022-07-31T02:44:55.234Z,75.66
2022-07-31T02:45:57.670Z,75.61
2022-07-31T02:47:02.718Z,75.62
2022-07-31T02:48:04.891Z,75.53
2022-07-31T02:49:07.596Z,75.46
2022-07-31T02:50:09.636Z,75.42
2022-07-31T02:51:11.494Z,75.33
2022-07-31T02:52:15.124Z,75.48
2022-07-31T02:53:17.090Z,75.38
2022-07-31T02:54:19.027Z,75.33
2022-07-31T02:55:20.867Z,75.02
2022-07-31T02:56:23.717Z,74.97
2022-07-31T02:57:27.291Z,75.16
2022-07-31T02:58:29.245Z,74.75
2022-07-31T02:59:31.232Z,74.85
2022-07-31T03:00:33.179Z,74.81
2022-07-31T03:01:36.303Z,74.83
2022-07-31T03:02:38.137Z,74.74
2022-07-31T03:03:40.626Z,74.45
2022-07-31T03:04:42.839Z,74.57
2022-07-31T03:05:44.676Z,74.54
2022-07-31T03:06:48.869Z,74.63
2022-07-31T03:07:50.776Z,74.75
2022-07-31T03:08:52.620Z,74.59
2022-07-31T03:09:54.533Z,74.51
2022-07-31T03:10:57.164Z,74.59
2022-07-31T03:12:04.910Z,74.42
2022-07-31T03:13:07.957Z,74.24
2022-07-31T03:14:10.900Z,74.31
2022-07-31T03:15:17.465Z,74.38
2022-07-31T03:16:19.669Z,74.21
2022-07-31T03:17:21.642Z,73.95
2022-07-31T03:18:24.185Z,73.93
2022-07-31T03:19:26.547Z,74.22
2022-07-31T03:20:29.403Z,74.12
2022-07-31T03:21:31.434Z,73.29
2022-07-31T03:22:33.754Z,73.50
2022-07-31T03:23:38.753Z,73.91
2022-07-31T03:24:40.610Z,74.10
2022-07-31T03:25:43.135Z,73.67
2022-07-31T03:26:45.244Z,73.95
2022-07-31T03:27:52.722Z,73.86
2022-07-31T03:28:59.943Z,74.06
2022-07-31T03:30:01.902Z,74.00
2022-07-31T03:31:03.938Z,74.18
2022-07-31T03:32:06.756Z,73.86
2022-07-31T03:33:08.719Z,73.91
2022-07-31T03:34:12.089Z,74.10
2022-07-31T03:35:14.019Z,74.08
2022-07-31T03:36:15.921Z,74.00
2022-07-31T03:37:17.786Z,73.94
2022-07-31T03:38:39.165Z,73.85
2022-07-31T03:39:42.149Z,73.70
2022-07-31T03:40:43.959Z,73.45
2022-07-31T03:41:46.631Z,73.44
2022-07-31T03:42:49.383Z,73.44
2022-07-31T03:43:51.240Z,73.45
2022-07-31T03:44:53.186Z,73.24
2022-07-31T03:45:55.195Z,73.40
2022-07-31T03:46:57.057Z,73.54
2022-07-31T03:47:58.997Z,73.58
2022-07-31T03:49:01.176Z,73.21
2022-07-31T03:50:04.107Z,73.19
2022-07-31T03:51:06.734Z,73.25
2022-07-31T03:52:11.994Z,73.35
2022-07-31T03:53:14.680Z,73.44
2022-07-31T03:54:16.899Z,72.92
2022-07-31T03:55:18.708Z,73.13
2022-07-31T03:56:21.423Z,73.14
2022-07-31T03:57:28.729Z,73.05
2022-07-31T03:58:33.244Z,72.75
2022-07-31T03:59:40.493Z,72.97
2022-07-31T04:00:47.731Z,73.08
2022-07-31T04:02:10.268Z,73.03
2022-07-31T04:03:13.459Z,72.91
2022-07-31T04:04:17.816Z,72.76
2022-07-31T04:05:20.159Z,72.90
2022-07-31T04:06:21.949Z,73.18
2022-07-31T04:07:24.285Z,73.19
2022-07-31T04:08:26.114Z,73.30
2022-07-31T04:09:27.911Z,73.42
2022-07-31T04:10:29.785Z,73.27
2022-07-31T04:11:31.545Z,73.44
2022-07-31T04:12:33.373Z,73.30
2022-07-31T04:13:37.271Z,73.26
2022-07-31T04:14:39.105Z,73.34
2022-07-31T04:15:40.976Z,73.39
2022-07-31T04:16:42.822Z,73.52
2022-07-31T04:17:44.603Z,73.71
2022-07-31T04:18:47.797Z,73.87
2022-07-31T04:19:52.822Z,73.30
2022-07-31T04:20:55.145Z,73.47
2022-07-31T04:21:58.181Z,73.38
2022-07-31T04:22:59.982Z,73.28
2022-07-31T04:24:01.888Z,73.31
2022-07-31T04:25:04.257Z,73.29
2022-07-31T04:26:06.207Z,73.37
2022-07-31T04:27:12.703Z,73.24
2022-07-31T04:28:14.864Z,73.36
2022-07-31T04:29:17.181Z,73.79
2022-07-31T04:30:19.024Z,74.16
2022-07-31T04:31:20.924Z,73.99
2022-07-31T04:32:22.722Z,74.13
2022-07-31T04:33:27.193Z,74.38
2022-07-31T04:34:30.596Z,74.35
2022-07-31T04:35:32.452Z,74.88
2022-07-31T04:36:34.319Z,75.15
2022-07-31T04:37:36.102Z,75.10
2022-07-31T04:38:37.933Z,75.10
2022-07-31T04:39:39.828Z,74.85
2022-07-31T04:40:41.804Z,74.70
2022-07-31T04:41:44.462Z,74.59
2022-07-31T04:42:46.257Z,74.57
2022-07-31T04:43:48.621Z,74.80
2022-07-31T04:44:52.342Z,75.08
2022-07-31T04:45:58.000Z,74.97
2022-07-31T04:47:00.840Z,75.08
2022-07-31T04:48:02.641Z,75.20
2022-07-31T04:49:04.716Z,75.17
2022-07-31T04:50:06.762Z,75.67
2022-07-31T04:51:08.586Z,76.00
2022-07-31T04:52:15.417Z,76.02
2022-07-31T04:53:17.186Z,76.07
2022-07-31T04:54:19.050Z,76.11
2022-07-31T04:55:21.320Z,75.97
2022-07-31T04:56:42.322Z,75.79
2022-07-31T04:57:45.585Z,75.84
2022-07-31T04:58:47.425Z,75.96
2022-07-31T04:59:59.050Z,76.03
2022-07-31T05:01:02.899Z,75.83
2022-07-31T05:02:04.936Z,75.95
2022-07-31T05:03:07.014Z,75.70
2022-07-31T05:04:09.769Z,75.32
2022-07-31T05:05:11.580Z,75.26
2022-07-31T05:06:14.573Z,75.19
2022-07-31T05:07:16.473Z,75.22
2022-07-31T05:08:18.262Z,75.21
2022-07-31T05:09:25.558Z,75.07
2022-07-31T05:10:47.901Z,75.03
2022-07-31T05:11:50.325Z,74.80
2022-07-31T05:12:52.142Z,74.88
2022-07-31T05:13:55.311Z,74.87
2022-07-31T05:14:57.053Z,75.09
2022-07-31T05:15:58.837Z,75.27
2022-07-31T05:17:00.670Z,75.79
2022-07-31T05:18:02.570Z,75.65
2022-07-31T05:19:05.396Z,75.68
2022-07-31T05:20:15.421Z,75.91
2022-07-31T05:21:17.299Z,75.84
2022-07-31T05:22:19.111Z,76.01
2022-07-31T05:23:21.085Z,76.08
2022-07-31T05:24:33.407Z,76.50
2022-07-31T05:25:35.866Z,76.29
2022-07-31T05:26:39.023Z,76.42
2022-07-31T05:27:41.362Z,76.55
2022-07-31T05:28:43.858Z,76.54
2022-07-31T05:29:48.579Z,76.77
2022-07-31T05:30:50.371Z,76.07
2022-07-31T05:32:00.204Z,75.86
2022-07-31T05:33:12.351Z,76.15
2022-07-31T05:34:15.851Z,76.43
2022-07-31T05:35:17.711Z,76.51
2022-07-31T05:36:20.026Z,76.30
2022-07-31T05:37:21.783Z,76.28
2022-07-31T05:38:23.661Z,75.76
2022-07-31T05:39:25.574Z,75.72
2022-07-31T05:40:27.478Z,75.53
2022-07-31T05:41:31.021Z,75.57
2022-07-31T05:42:32.922Z,75.80
2022-07-31T05:43:34.710Z,75.94
2022-07-31T05:44:36.480Z,76.06
2022-07-31T05:45:39.327Z,76.09
2022-07-31T05:46:41.332Z,76.04
2022-07-31T05:47:43.061Z,76.23
2022-07-31T05:48:45.347Z,76.39
2022-07-31T05:49:47.118Z,76.46
2022-07-31T05:50:49.894Z,76.61
2022-07-31T05:51:54.598Z,76.35
2022-07-31T05:52:56.423Z,76.41
2022-07-31T05:53:58.319Z,77.48
2022-07-31T05:55:00.151Z,77.32
2022-07-31T05:56:02.074Z,77.11
2022-07-31T05:57:04.105Z,77.19
2022-07-31T05:58:06.290Z,76.93
2022-07-31T05:59:08.146Z,77.05
2022-07-31T06:00:10.225Z,77.08
2022-07-31T06:01:13.501Z,77.16
2022-07-31T06:02:16.311Z,76.97
2022-07-31T06:03:23.487Z,77.12
2022-07-31T06:04:25.304Z,77.16
2022-07-31T06:05:28.388Z,77.29
2022-07-31T06:06:30.245Z,77.18
2022-07-31T06:07:32.039Z,76.84
2022-07-31T06:08:35.592Z,76.79
2022-07-31T06:09:37.502Z,76.91
2022-07-31T06:10:39.290Z,76.94
2022-07-31T06:11:41.178Z,76.92
2022-07-31T06:12:43.025Z,76.95
2022-07-31T06:13:44.907Z,77.16
2022-07-31T06:14:46.789Z,77.18
2022-07-31T06:15:49.382Z,77.16
2022-07-31T06:16:53.483Z,77.17
2022-07-31T06:17:55.500Z,77.30
2022-07-31T06:18:57.340Z,77.27
2022-07-31T06:19:59.160Z,77.30
2022-07-31T06:21:01.007Z,77.26
2022-07-31T06:22:03.047Z,77.19
2022-07-31T06:23:23.082Z,77.28
2022-07-31T06:24:26.881Z,77.14
2022-07-31T06:25:31.965Z,77.13
2022-07-31T06:26:40.824Z,77.08
2022-07-31T06:27:44.083Z,77.03
2022-07-31T06:28:50.540Z,77.24
2022-07-31T06:29:52.449Z,77.17
2022-07-31T06:30:54.264Z,77.38
2022-07-31T06:31:56.195Z,77.24
2022-07-31T06:32:58.019Z,77.07
2022-07-31T06:33:59.870Z,77.13
2022-07-31T06:35:02.260Z,77.15
2022-07-31T06:36:04.114Z,77.09
2022-07-31T06:37:05.909Z,76.83
2022-07-31T06:38:07.786Z,76.86
2022-07-31T06:39:09.630Z,77.08
2022-07-31T06:40:12.094Z,76.97
2022-07-31T06:41:33.824Z,77.00
2022-07-31T06:42:35.624Z,77.01
2022-07-31T06:43:37.575Z,76.34
2022-07-31T06:44:43.213Z,75.66
2022-07-31T06:45:51.914Z,75.50
2022-07-31T06:46:54.285Z,75.67
2022-07-31T06:47:56.178Z,76.06
2022-07-31T06:48:58.150Z,76.36
2022-07-31T06:50:00.002Z,76.56
2022-07-31T06:51:28.985Z,76.25
2022-07-31T06:52:23.639Z,76.12
2022-07-31T06:53:26.987Z,75.69
2022-07-31T06:54:28.838Z,75.70
2022-07-31T06:55:30.598Z,75.58
2022-07-31T06:56:33.012Z,75.65
2022-07-31T06:57:35.312Z,76.21
2022-07-31T06:58:37.130Z,77.12
2022-07-31T06:59:40.698Z,77.03
2022-07-31T07:00:42.662Z,76.85
2022-07-31T07:01:44.560Z,76.53
2022-07-31T07:02:46.425Z,76.49
2022-07-31T07:03:48.301Z,75.90
2022-07-31T07:05:04.814Z,75.69
2022-07-31T07:06:08.207Z,75.64
2022-07-31T07:07:10.011Z,75.42
2022-07-31T07:08:11.859Z,75.30
2022-07-31T07:09:13.669Z,75.12
2022-07-31T07:10:15.574Z,75.26
2022-07-31T07:11:17.521Z,76.00
2022-07-31T07:12:19.229Z,77.08
2022-07-31T07:13:24.288Z,76.84
2022-07-31T07:14:46.014Z,76.61
2022-07-31T07:15:47.844Z,76.61
2022-07-31T07:16:49.683Z,76.25
2022-07-31T07:17:51.992Z,76.12
2022-07-31T07:18:53.804Z,75.67
2022-07-31T07:19:57.997Z,75.75
2022-07-31T07:20:59.859Z,76.24
2022-07-31T07:22:02.022Z,76.69
2022-07-31T07:23:04.125Z,76.41
2022-07-31T07:24:06.125Z,76.34
2022-07-31T07:25:08.483Z,76.39
2022-07-31T07:26:10.546Z,76.14
2022-07-31T07:27:12.392Z,76.12
2022-07-31T07:28:30.771Z,76.14
2022-07-31T07:29:33.297Z,75.63
2022-07-31T07:30:35.232Z,75.26
2022-07-31T07:31:37.600Z,75.10
2022-07-31T07:32:39.747Z,75.22
2022-07-31T07:33:42.884Z,75.25
2022-07-31T07:34:44.920Z,75.51
2022-07-31T07:35:47.126Z,75.53
2022-07-31T07:36:49.053Z,75.51
2022-07-31T07:37:50.900Z,75.46
2022-07-31T07:38:55.195Z,75.47
2022-07-31T07:39:57.720Z,74.48
2022-07-31T07:41:05.473Z,74.23
2022-07-31T07:42:07.574Z,74.15
2022-07-31T07:43:09.598Z,74.27
2022-07-31T07:44:11.418Z,73.91
2022-07-31T07:45:13.955Z,73.65
2022-07-31T07:46:15.787Z,73.16
2022-07-31T07:47:18.150Z,73.40
2022-07-31T07:48:19.954Z,73.74
2022-07-31T07:49:22.291Z,73.94
2022-07-31T07:50:26.861Z,73.84
2022-07-31T07:51:31.386Z,73.80
2022-07-31T07:52:33.874Z,73.92
2022-07-31T07:53:37.133Z,73.86
2022-07-31T07:54:39.160Z,73.67
2022-07-31T07:55:40.930Z,72.98
2022-07-31T07:56:45.414Z,73.37
2022-07-31T07:57:47.358Z,73.55
2022-07-31T07:58:49.452Z,73.33
2022-07-31T07:59:51.349Z,72.82
2022-07-31T08:00:53.349Z,72.35
2022-07-31T08:01:55.281Z,72.58
2022-07-31T08:03:46.823Z,71.31
2022-07-31T08:04:18.950Z,71.20
2022-07-31T08:05:20.792Z,70.88
2022-07-31T08:06:23.650Z,71.42
2022-07-31T08:07:42.679Z,71.96
2022-07-31T08:08:44.879Z,72.25
2022-07-31T08:09:46.690Z,72.12
2022-07-31T08:10:48.698Z,71.66
2022-07-31T08:11:50.720Z,71.53
2022-07-31T08:12:55.072Z,71.85
2022-07-31T08:13:57.354Z,72.09
2022-07-31T08:14:59.264Z,72.13
2022-07-31T08:16:01.119Z,72.32
2022-07-31T08:17:02.918Z,72.38
2022-07-31T08:18:04.789Z,72.07
2022-07-31T08:19:06.637Z,71.80
2022-07-31T08:20:08.859Z,72.06
2022-07-31T08:21:10.740Z,72.08
2022-07-31T08:22:12.895Z,71.68
2022-07-31T08:23:18.159Z,71.91
2022-07-31T08:24:20.214Z,72.00
2022-07-31T08:25:22.135Z,71.59
2022-07-31T08:26:23.943Z,71.99
2022-07-31T08:27:40.377Z,71.62
2022-07-31T08:28:50.014Z,71.48
2022-07-31T08:29:53.606Z,71.38
2022-07-31T08:30:58.673Z,71.88
2022-07-31T08:32:00.681Z,70.75
2022-07-31T08:33:03.058Z,70.49
2022-07-31T08:34:05.352Z,70.69
2022-07-31T08:35:07.507Z,69.88
2022-07-31T08:36:09.622Z,70.43
2022-07-31T08:38:01.304Z,70.30
2022-07-31T08:38:33.228Z,70.40
2022-07-31T08:39:35.655Z,70.50
2022-07-31T08:40:43.064Z,69.61
2022-07-31T08:41:46.034Z,69.41
2022-07-31T08:42:48.067Z,69.26
2022-07-31T08:44:02.477Z,69.28
2022-07-31T08:45:06.829Z,67.81
2022-07-31T08:46:09.466Z,67.56
2022-07-31T08:47:12.587Z,68.38
2022-07-31T08:48:14.861Z,68.34
2022-07-31T08:49:17.612Z,67.84
2022-07-31T08:50:19.714Z,67.93
2022-07-31T08:51:23.043Z,68.30
2022-07-31T08:52:25.787Z,67.99
2022-07-31T08:53:29.569Z,67.79
2022-07-31T08:54:32.590Z,67.46
2022-07-31T08:55:55.592Z,66.77
2022-07-31T08:56:56.357Z,67.64
2022-07-31T08:57:58.241Z,67.72
2022-07-31T08:59:00.083Z,67.55
2022-07-31T09:00:03.257Z,67.54
2022-07-31T09:01:05.255Z,67.85
2022-07-31T09:02:07.614Z,68.24
2022-07-31T09:03:09.500Z,67.21
2022-07-31T09:04:11.713Z,67.99
2022-07-31T09:05:13.529Z,67.12
2022-07-31T09:06:15.449Z,67.31
2022-07-31T09:07:17.283Z,67.49
2022-07-31T09:08:19.148Z,66.97
2022-07-31T09:09:21.272Z,66.51
2022-07-31T09:10:25.116Z,66.17
2022-07-31T09:11:27.014Z,66.08
2022-07-31T09:12:33.227Z,65.84
2022-07-31T09:13:36.269Z,66.24
2022-07-31T09:14:38.318Z,65.50
2022-07-31T09:15:40.547Z,66.57
2022-07-31T09:16:50.635Z,65.43
2022-07-31T09:17:54.108Z,66.09
2022-07-31T09:18:57.399Z,66.50
2022-07-31T09:20:01.669Z,66.29
2022-07-31T09:22:09.903Z,66.04
2022-07-31T09:23:13.130Z,65.38
2022-07-31T09:24:26.062Z,65.77
2022-07-31T09:25:27.991Z,65.27
2022-07-31T09:26:33.660Z,63.76
2022-07-31T09:27:35.675Z,64.83
2022-07-31T09:28:38.829Z,64.81
2022-07-31T09:29:41.600Z,65.93
2022-07-31T09:30:55.742Z,64.20
2022-07-31T09:32:07.466Z,65.13
2022-07-31T09:33:13.158Z,63.87
2022-07-31T09:34:14.941Z,63.46
2022-07-31T09:35:16.786Z,64.40
2022-07-31T09:36:22.533Z,64.62
2022-07-31T09:37:26.390Z,65.00
2022-07-31T09:38:38.723Z,64.25
2022-07-31T09:39:51.890Z,63.10
2022-07-31T09:40:57.314Z,63.48
2022-07-31T09:42:01.770Z,63.38
2022-07-31T09:43:25.910Z,63.13
2022-07-31T09:44:38.089Z,63.40
2022-07-31T09:45:48.451Z,62.32
2022-07-31T09:46:51.634Z,63.25
2022-07-31T09:48:03.254Z,63.29
2022-07-31T09:49:05.147Z,63.49
2022-07-31T09:50:07.724Z,62.56
2022-07-31T09:51:09.627Z,61.29
2022-07-31T09:52:19.060Z,61.73
2022-07-31T09:53:21.043Z,62.04
2022-07-31T09:54:26.696Z,62.18
2022-07-31T09:55:29.097Z,61.75
2022-07-31T09:56:31.489Z,62.73
2022-07-31T09:57:34.779Z,62.60
2022-07-31T09:58:36.617Z,63.62
2022-07-31T09:59:38.742Z,62.43
2022-07-31T10:00:41.224Z,63.08
2022-07-31T10:01:44.041Z,63.73
2022-07-31T10:02:45.934Z,62.22
2022-07-31T10:03:50.645Z,62.30
2022-07-31T10:04:53.887Z,60.70
2022-07-31T10:05:56.838Z,61.61
2022-07-31T10:07:00.832Z,61.73
2022-07-31T10:08:02.770Z,60.99
2022-07-31T10:09:05.098Z,61.61
2022-07-31T10:10:08.325Z,61.24
2022-07-31T10:11:16.629Z,61.22
2022-07-31T10:12:20.069Z,59.87
2022-07-31T10:13:23.371Z,60.42
2022-07-31T10:14:28.776Z,60.16
2022-07-31T10:15:33.399Z,60.33
2022-07-31T10:16:36.658Z,59.01
2022-07-31T10:17:41.642Z,58.25
2022-07-31T10:18:46.262Z,59.23
2022-07-31T10:19:48.489Z,58.94
2022-07-31T10:20:53.363Z,58.67
2022-07-31T10:21:57.044Z,59.18
2022-07-31T10:23:05.178Z,60.01
2022-07-31T10:24:07.744Z,60.19
2022-07-31T10:25:12.955Z,59.91
2022-07-31T10:26:15.227Z,59.34
2022-07-31T10:27:19.217Z,59.04
2022-07-31T10:28:21.672Z,59.07
2022-07-31T10:29:23.486Z,57.18
2022-07-31T10:30:28.020Z,57.10
2022-07-31T10:31:31.605Z,55.49
2022-07-31T10:32:34.015Z,57.31
2022-07-31T10:33:44.741Z,56.57
2022-07-31T10:34:47.302Z,57.89
2022-07-31T10:36:27.821Z,58.14
2022-07-31T10:37:35.359Z,57.95
2022-07-31T10:38:41.965Z,56.73
2022-07-31T10:39:43.764Z,57.77
2022-07-31T10:40:49.722Z,57.19
2022-07-31T10:42:06.696Z,57.55
2022-07-31T10:43:17.361Z,57.07
2022-07-31T10:44:23.004Z,57.47
2022-07-31T10:45:24.922Z,57.63
2022-07-31T10:46:27.692Z,57.36
2022-07-31T10:47:29.530Z,56.62
2022-07-31T10:48:31.432Z,57.93
2022-07-31T10:49:43.187Z,57.34
2022-07-31T10:50:45.570Z,56.67
2022-07-31T10:51:51.463Z,57.71
2022-07-31T10:52:58.626Z,58.83
2022-07-31T10:54:03.386Z,56.99
2022-07-31T10:55:35.850Z,58.24
2022-07-31T10:56:42.884Z,57.68
2022-07-31T10:57:55.232Z,57.70
2022-07-31T10:58:59.455Z,58.33
2022-07-31T11:00:12.287Z,55.95
2022-07-31T11:01:17.399Z,57.18
2022-07-31T11:02:33.163Z,56.68
2022-07-31T11:03:48.861Z,57.60
2022-07-31T11:04:52.001Z,58.50
2022-07-31T11:06:01.982Z,55.11
2022-07-31T11:07:14.688Z,55.67
2022-07-31T11:08:16.607Z,54.85
2022-07-31T11:09:25.338Z,55.08
2022-07-31T11:10:27.200Z,54.04
2022-07-31T11:11:33.231Z,53.03
2022-07-31T11:12:35.070Z,53.91
2022-07-31T11:13:55.572Z,52.53
2022-07-31T11:14:58.519Z,53.71
2022-07-31T11:16:04.678Z,52.86
2022-07-31T11:17:07.422Z,51.72
2022-07-31T11:18:28.666Z,52.27
2022-07-31T11:19:41.337Z,50.28
2022-07-31T11:20:47.027Z,50.74
2022-07-31T11:21:48.881Z,51.51
2022-07-31T11:23:01.609Z,51.75
2022-07-31T11:24:16.566Z,51.36
2022-07-31T11:25:19.146Z,52.70
2022-07-31T11:26:33.714Z,52.20
2022-07-31T11:27:42.610Z,52.65
2022-07-31T11:28:45.074Z,51.70
2022-07-31T11:29:59.265Z,50.92
2022-07-31T11:31:06.419Z,51.11
2022-07-31T11:32:25.156Z,53.13
2022-07-31T11:33:42.073Z,52.88
2022-07-31T11:34:45.814Z,52.35
2022-07-31T11:35:47.616Z,53.43
2022-07-31T11:36:51.649Z,53.58
2022-07-31T11:37:58.024Z,53.27
2022-07-31T11:39:00.911Z,54.24
2022-07-31T11:40:06.729Z,53.82
2022-07-31T11:41:09.471Z,54.63
2022-07-31T11:42:11.632Z,51.62
2022-07-31T11:43:29.247Z,53.48
2022-07-31T11:44:31.038Z,53.68
2022-07-31T11:45:33.434Z,53.24
2022-07-31T11:46:38.143Z,51.57
2022-07-31T11:48:11.168Z,53.33
2022-07-31T11:49:03.166Z,53.02
2022-07-31T11:50:05.210Z,52.68
2022-07-31T11:51:07.081Z,52.29
2022-07-31T11:52:10.123Z,52.85
2022-07-31T11:53:39.460Z,54.40
2022-07-31T11:54:42.512Z,54.79
2022-07-31T11:55:58.358Z,54.76
2022-07-31T11:57:00.306Z,53.96
2022-07-31T11:58:02.148Z,54.79
2022-07-31T11:59:04.425Z,54.37
2022-07-31T12:00:26.701Z,53.04
2022-07-31T12:01:31.319Z,52.80
2022-07-31T12:02:33.363Z,53.02
2022-07-31T12:03:39.300Z,53.70
2022-07-31T12:04:41.148Z,53.78
2022-07-31T12:05:49.974Z,54.11
2022-07-31T12:06:56.287Z,55.02
2022-07-31T12:07:58.244Z,55.00
2022-07-31T12:09:00.201Z,55.19
2022-07-31T12:10:03.761Z,53.67
2022-07-31T12:11:08.179Z,53.96
2022-07-31T12:12:12.145Z,54.33
2022-07-31T12:13:18.580Z,55.08
2022-07-31T12:14:33.976Z,55.04
2022-07-31T12:15:35.979Z,55.95
2022-07-31T12:16:41.842Z,54.58
2022-07-31T12:17:43.694Z,54.18
2022-07-31T12:18:54.147Z,55.01
2022-07-31T12:20:06.202Z,55.61
2022-07-31T12:21:09.440Z,54.96
2022-07-31T12:22:15.019Z,55.88
2022-07-31T12:23:40.667Z,55.35
2022-07-31T12:24:39.761Z,55.94
2022-07-31T12:25:46.281Z,55.67
2022-07-31T12:26:52.333Z,56.76
2022-07-31T12:27:54.856Z,56.43
2022-07-31T12:28:57.571Z,56.23
2022-07-31T12:29:59.379Z,56.28
2022-07-31T12:31:01.306Z,56.77
2022-07-31T12:32:03.864Z,56.08
2022-07-31T12:33:07.022Z,56.33
2022-07-31T12:34:08.805Z,56.42
2022-07-31T12:35:10.691Z,56.66
2022-07-31T12:36:16.426Z,57.03
2022-07-31T12:37:19.636Z,56.72
2022-07-31T12:38:45.076Z,56.76
2022-07-31T12:39:59.250Z,57.15
2022-07-31T12:41:03.624Z,57.22
2022-07-31T12:42:06.568Z,56.97
2022-07-31T12:43:08.417Z,56.83
2022-07-31T12:44:14.625Z,56.78
2022-07-31T12:45:18.211Z,56.90
2022-07-31T12:46:36.311Z,57.51
2022-07-31T12:47:38.291Z,58.25
2022-07-31T12:48:44.401Z,57.98
2022-07-31T12:49:48.017Z,58.08
2022-07-31T12:50:50.298Z,57.93
2022-07-31T12:51:52.284Z,57.99
2022-07-31T12:52:54.576Z,58.48
2022-07-31T12:53:56.511Z,58.88
2022-07-31T12:54:58.785Z,58.92
2022-07-31T12:56:00.639Z,59.16
2022-07-31T12:57:03.985Z,59.95
2022-07-31T12:58:06.028Z,58.85
2022-07-31T12:59:08.590Z,59.24
2022-07-31T13:00:10.958Z,59.62
2022-07-31T13:01:13.755Z,60.09
2022-07-31T13:02:15.700Z,59.97
2022-07-31T13:03:17.531Z,60.27
2022-07-31T13:04:19.751Z,59.86
2022-07-31T13:05:22.464Z,60.35
2022-07-31T13:06:24.725Z,59.75
2022-07-31T13:07:27.923Z,59.62
2022-07-31T13:08:29.777Z,59.74
2022-07-31T13:09:34.947Z,59.74
2022-07-31T13:10:36.729Z,59.37
2022-07-31T13:11:45.626Z,60.91
2022-07-31T13:12:51.774Z,60.29
2022-07-31T13:13:57.100Z,60.07
2022-07-31T13:14:58.864Z,60.47
2022-07-31T13:16:00.850Z,60.04
2022-07-31T13:17:02.873Z,60.33
2022-07-31T13:18:05.520Z,60.33
2022-07-31T13:19:08.216Z,59.91
2022-07-31T13:20:10.309Z,59.43
2022-07-31T13:21:18.559Z,59.72
2022-07-31T13:22:20.358Z,59.77
2022-07-31T13:23:22.250Z,59.78
2022-07-31T13:24:24.299Z,59.95
2022-07-31T13:25:27.054Z,59.49
2022-07-31T13:26:29.295Z,60.00
2022-07-31T13:27:31.837Z,59.88
2022-07-31T13:28:33.729Z,59.67
2022-07-31T13:29:35.556Z,59.29
2022-07-31T13:30:37.379Z,59.39
2022-07-31T13:31:39.497Z,59.65
2022-07-31T13:32:41.311Z,60.38
2022-07-31T13:33:43.193Z,60.88
2022-07-31T13:34:45.062Z,61.40
2022-07-31T13:35:46.865Z,61.25
2022-07-31T13:36:48.694Z,61.41
2022-07-31T13:37:50.516Z,61.26
2022-07-31T13:38:52.653Z,61.53
2022-07-31T13:39:54.504Z,61.04
2022-07-31T13:41:14.844Z,61.08
2022-07-31T13:42:16.720Z,61.90
2022-07-31T13:43:20.377Z,62.82
2022-07-31T13:44:22.378Z,63.02
2022-07-31T13:45:24.188Z,63.49
2022-07-31T13:46:26.411Z,63.77
2022-07-31T13:47:28.294Z,63.12
2022-07-31T13:48:51.681Z,62.88
2022-07-31T13:49:54.061Z,63.16
2022-07-31T13:50:55.828Z,63.44
2022-07-31T13:51:58.135Z,63.45
2022-07-31T13:53:00.023Z,63.19