createdAt,value
2017-04-28T00:00:34.784Z,0
2017-04-28T00:01:34.801Z,0
2017-04-28T00:02:34.726Z,0
2017-04-28T00:03:34.703Z,0
2017-04-28T00:04:34.683Z,0
2017-04-28T00:05:34.698Z,0
2017-04-28T00:06:34.624Z,0
2017-04-28T00:07:34.593Z,0
2017-04-28T00:08:34.575Z,0
2017-04-28T00:09:34.553Z,0
2017-04-28T00:10:34.521Z,0
2017-04-28T00:11:34.503Z,0
2017-04-28T00:12:34.478Z,0
2017-04-28T00:13:34.457Z,0
2017-04-28T00:14:34.449Z,0
2017-04-28T00:15:34.407Z,0
2017-04-28T00:16:34.376Z,0
2017-04-28T00:17:34.352Z,0
2017-04-28T00:18:34.014Z,0
2017-04-28T00:19:34.311Z,0
2017-04-28T00:20:34.283Z,0
2017-04-28T00:21:34.246Z,0
2017-04-28T00:22:34.219Z,0
2017-04-28T00:23:34.200Z,0
2017-04-28T00:24:34.174Z,0
2017-04-28T00:25:34.162Z,0
2017-04-28T00:26:34.122Z,0
2017-04-28T00:27:34.093Z,0
2017-04-28T00:28:34.296Z,0
2017-04-28T00:29:34.096Z,0
2017-04-28T00:30:34.071Z,0
2017-04-28T00:31:33.701Z,0
2017-04-28T00:32:33.975Z,0
2017-04-28T00:33:33.952Z,0
2017-04-28T00:34:33.923Z,0
2017-04-28T00:35:33.901Z,0
2017-04-28T00:36:33.870Z,0
2017-04-28T00:37:33.843Z,0
2017-04-28T00:38:33.820Z,0
2017-04-28T00:39:33.488Z,0
2017-04-28T00:40:33.773Z,0
2017-04-28T00:41:33.744Z,0
2017-04-28T00:42:33.769Z,0
2017-04-28T00:43:33.696Z,0
2017-04-28T00:44:33.666Z,0
2017-04-28T00:45:33.643Z,0
2017-04-28T00:46:33.629Z,0
2017-04-28T00:47:33.634Z,0
2017-04-28T00:48:33.567Z,0
2017-04-28T00:49:33.537Z,0
2017-04-28T00:50:33.511Z,0
2017-04-28T00:51:33.496Z,0
2017-04-28T00:52:33.467Z,0
2017-04-28T00:53:33.446Z,0
2017-04-28T00:54:33.416Z,0
2017-04-28T00:55:33.389Z,0
2017-04-28T00:56:33.373Z,0
2017-04-28T00:57:33.403Z,0
2017-04-28T00:58:33.315Z,0
2017-04-28T00:59:32.994Z,0
2017-04-28T01:00:33.306Z,0
2017-04-28T01:01:32.947Z,0
2017-04-28T01:02:33.211Z,0
2017-04-28T01:03:33.194Z,0
2017-04-28T01:04:33.170Z,0
2017-04-28T01:05:33.136Z,0
2017-04-28T01:06:33.112Z,0
2017-04-28T01:07:33.092Z,0
2017-04-28T01:08:33.075Z,0
2017-04-28T01:09:33.035Z,0
2017-04-28T01:10:33.022Z,0
2017-04-28T01:11:32.991Z,0
2017-04-28T01:12:32.984Z,0
2017-04-28T01:13:32.946Z,0
2017-04-28T01:14:32.603Z,0
2017-04-28T01:15:33.150Z,0
2017-04-28T01:16:32.861Z,0
2017-04-28T01:17:32.836Z,0
2017-04-28T01:18:32.813Z,0
2017-04-28T01:19:32.491Z,0
2017-04-28T01:20:32.758Z,0
2017-04-28T01:21:32.795Z,0
2017-04-28T01:22:32.716Z,0
2017-04-28T01:23:32.694Z,0
2017-04-28T01:24:32.659Z,0
2017-04-28T01:25:32.632Z,0
2017-04-28T01:26:32.605Z,0
2017-04-28T01:27:32.640Z,0
2017-04-28T01:28:32.617Z,0
2017-04-28T01:29:32.538Z,0
2017-04-28T01:30:32.504Z,0
2017-04-28T01:31:32.483Z,0
2017-04-28T01:32:32.461Z,0
2017-04-28T01:33:32.429Z,0
2017-04-28T01:34:32.403Z,0
2017-04-28T01:35:32.382Z,0
2017-04-28T01:36:32.397Z,0
2017-04-28T01:37:32.333Z,0
2017-04-28T01:38:32.299Z,0
2017-04-28T01:39:32.281Z,0
2017-04-28T01:40:32.256Z,0
2017-04-28T01:41:32.220Z,0
2017-04-28T01:42:32.201Z,0
2017-04-28T01:43:32.174Z,0
2017-04-28T01:44:32.159Z,0
2017-04-28T01:45:32.135Z,0
2017-04-28T01:46:32.108Z,0
2017-04-28T01:47:32.075Z,0
2017-04-28T01:48:32.109Z,0
2017-04-28T01:49:32.041Z,0
2017-04-28T01:50:31.995Z,0
2017-04-28T01:51:31.979Z,0
2017-04-28T01:52:31.939Z,0
2017-04-28T01:53:31.927Z,0
2017-04-28T01:54:31.903Z,0
2017-04-28T01:55:31.869Z,0
2017-04-28T01:56:31.846Z,0
2017-04-28T01:57:31.810Z,0
2017-04-28T01:58:31.801Z,0
2017-04-28T01:59:31.781Z,0
2017-04-28T02:00:31.748Z,0
2017-04-28T02:01:31.712Z,0
2017-04-28T02:02:31.689Z,0
2017-04-28T02:03:31.674Z,0
2017-04-28T02:04:31.741Z,0
2017-04-28T02:05:31.616Z,0
2017-04-28T02:06:31.581Z,0
2017-04-28T02:07:31.559Z,0
2017-04-28T02:08:31.538Z,0
2017-04-28T02:09:31.520Z,0
2017-04-28T02:10:31.484Z,0
2017-04-28T02:11:31.454Z,0
2017-04-28T02:12:31.441Z,0
2017-04-28T02:13:31.414Z,0
2017-04-28T02:14:31.382Z,0
2017-04-28T02:15:31.360Z,0
2017-04-28T02:16:31.335Z,0
2017-04-28T02:17:31.316Z,0
2017-04-28T02:18:31.279Z,0
2017-04-28T02:19:31.261Z,0
2017-04-28T02:20:30.937Z,0
2017-04-28T02:21:31.202Z,0
2017-04-28T02:22:31.227Z,0
2017-04-28T02:23:31.160Z,0
2017-04-28T02:24:31.142Z,0
2017-04-28T02:25:31.106Z,0
2017-04-28T02:26:31.095Z,0
2017-04-28T02:27:31.054Z,0
2017-04-28T02:28:31.100Z,0
2017-04-28T02:29:31.007Z,0
2017-04-28T02:30:30.981Z,0
2017-04-28T02:31:30.952Z,0
2017-04-28T02:32:30.917Z,0
2017-04-28T02:33:30.596Z,0
2017-04-28T02:34:30.872Z,0
2017-04-28T02:35:30.845Z,0
2017-04-28T02:36:31.069Z,0
2017-04-28T02:37:30.842Z,0
2017-04-28T02:38:30.784Z,0
2017-04-28T02:39:30.741Z,0
2017-04-28T02:40:30.711Z,0
2017-04-28T02:41:30.694Z,0
2017-04-28T02:42:30.670Z,0
2017-04-28T02:43:30.676Z,0
2017-04-28T02:44:30.612Z,0
2017-04-28T02:45:30.646Z,0
2017-04-28T02:46:30.567Z,0
2017-04-28T02:47:30.536Z,0
2017-04-28T02:48:30.508Z,0
2017-04-28T02:49:30.542Z,0
2017-04-28T02:50:30.461Z,0
2017-04-28T02:51:30.436Z,0
2017-04-28T02:52:30.403Z,0
2017-04-28T02:53:30.435Z,0
2017-04-28T02:54:30.370Z,0
2017-04-28T02:55:30.335Z,0
2017-04-28T02:56:30.304Z,0
2017-04-28T02:57:30.292Z,0
2017-04-28T02:58:30.263Z,0
2017-04-28T02:59:30.232Z,0
2017-04-28T03:00:30.207Z,0
2017-04-28T03:01:30.184Z,0
2017-04-28T03:02:30.158Z,0
2017-04-28T03:03:30.128Z,0
2017-04-28T03:04:29.803Z,0
2017-04-28T03:05:30.076Z,0
2017-04-28T03:06:30.049Z,0
2017-04-28T03:07:30.023Z,0
2017-04-28T03:08:30.005Z,0
2017-04-28T03:09:30.015Z,0
2017-04-28T03:10:29.948Z,0
2017-04-28T03:11:29.917Z,0
2017-04-28T03:12:29.589Z,0
2017-04-28T03:13:29.925Z,0
2017-04-28T03:14:29.885Z,0
2017-04-28T03:15:29.812Z,0
2017-04-28T03:16:29.789Z,0
2017-04-28T03:17:29.814Z,0
2017-04-28T03:18:29.791Z,0
2017-04-28T03:19:29.716Z,0
2017-04-28T03:20:29.701Z,0
2017-04-28T03:21:29.655Z,0
2017-04-28T03:22:29.683Z,0
2017-04-28T03:23:29.318Z,0
2017-04-28T03:24:29.586Z,0
2017-04-28T03:25:29.558Z,0
2017-04-28T03:26:29.566Z,0
2017-04-28T03:27:29.516Z,4
2017-04-28T03:28:29.481Z,4
2017-04-28T03:29:29.458Z,0
2017-04-28T03:30:29.439Z,0
2017-04-28T03:31:29.407Z,4
2017-04-28T03:32:29.378Z,4
2017-04-28T03:33:29.357Z,4
2017-04-28T03:34:29.324Z,4
2017-04-28T03:35:29.304Z,4
2017-04-28T03:36:29.273Z,8
2017-04-28T03:37:28.948Z,8
2017-04-28T03:38:28.922Z,8
2017-04-28T03:39:29.199Z,8
2017-04-28T03:40:29.178Z,8
2017-04-28T03:41:29.147Z,12
2017-04-28T03:42:29.116Z,12
2017-04-28T03:43:29.095Z,12
2017-04-28T03:44:29.071Z,16
2017-04-28T03:45:29.038Z,20
2017-04-28T03:46:29.015Z,24
2017-04-28T03:47:28.988Z,28
2017-04-28T03:48:28.968Z,32
2017-04-28T03:49:28.938Z,36
2017-04-28T03:50:28.911Z,44
2017-04-28T03:51:28.890Z,48
2017-04-28T03:52:28.865Z,56
2017-04-28T03:53:28.839Z,60
2017-04-28T03:54:28.807Z,72
2017-04-28T03:55:28.781Z,80
2017-04-28T03:56:28.756Z,88
2017-04-28T03:57:28.738Z,100
2017-04-28T03:58:28.711Z,112
2017-04-28T03:59:28.683Z,124
2017-04-28T04:00:28.653Z,136
2017-04-28T04:01:28.628Z,152
2017-04-28T04:02:28.654Z,168
2017-04-28T04:03:28.575Z,184
2017-04-28T04:04:28.563Z,200
2017-04-28T04:05:28.519Z,220
2017-04-28T04:06:28.520Z,240
2017-04-28T04:07:28.470Z,260
2017-04-28T04:08:28.439Z,284
2017-04-28T04:09:28.422Z,304
2017-04-28T04:10:28.397Z,332
2017-04-28T04:11:28.368Z,356
2017-04-28T04:12:28.360Z,384
2017-04-28T04:13:28.322Z,412
2017-04-28T04:14:28.285Z,440
2017-04-28T04:15:28.260Z,472
2017-04-28T04:16:27.983Z,504
2017-04-28T04:17:28.209Z,540
2017-04-28T04:18:27.885Z,576
2017-04-28T04:19:28.166Z,612
2017-04-28T04:20:28.128Z,660
2017-04-28T04:21:27.816Z,704
2017-04-28T04:22:28.086Z,764
2017-04-28T04:23:28.068Z,828
2017-04-28T04:24:28.049Z,900
2017-04-28T04:25:28.002Z,980
2017-04-28T04:26:27.979Z,1068
2017-04-28T04:27:27.964Z,1172
2017-04-28T04:28:27.631Z,1304
2017-04-28T04:29:27.906Z,1460
2017-04-28T04:30:27.867Z,1632
2017-04-28T04:31:27.848Z,1760
2017-04-28T04:32:27.534Z,1848
2017-04-28T04:33:27.801Z,1936
2017-04-28T04:34:27.824Z,1996
2017-04-28T04:35:27.785Z,1876
2017-04-28T04:36:27.766Z,1676
2017-04-28T04:37:27.699Z,1616
2017-04-28T04:38:27.671Z,1660
2017-04-28T04:39:27.356Z,1652
2017-04-28T04:40:27.624Z,1556
2017-04-28T04:41:27.619Z,1588
2017-04-28T04:42:27.566Z,1616
2017-04-28T04:43:27.591Z,1608
2017-04-28T04:44:27.522Z,1568
2017-04-28T04:45:27.496Z,1548
2017-04-28T04:46:27.468Z,1556
2017-04-28T04:47:27.139Z,1604
2017-04-28T04:48:27.415Z,1668
2017-04-28T04:49:27.449Z,1732
2017-04-28T04:50:27.370Z,1784
2017-04-28T04:51:27.352Z,1828
2017-04-28T04:52:27.364Z,1904
2017-04-28T04:53:27.303Z,1968
2017-04-28T04:54:27.408Z,1964
2017-04-28T04:55:27.291Z,1952
2017-04-28T04:56:27.217Z,1952
2017-04-28T04:57:27.236Z,1944
2017-04-28T04:58:27.166Z,1972
2017-04-28T04:59:27.146Z,2052
2017-04-28T05:00:27.129Z,2236
2017-04-28T05:01:27.091Z,2388
2017-04-28T05:02:27.063Z,2548
2017-04-28T05:03:27.057Z,2780
2017-04-28T05:04:27.018Z,3072
2017-04-28T05:05:26.994Z,3416
2017-04-28T05:06:26.969Z,3904
2017-04-28T05:07:26.949Z,4336
2017-04-28T05:08:26.915Z,4556
2017-04-28T05:09:26.890Z,5064
2017-04-28T05:10:26.863Z,5748
2017-04-28T05:11:26.835Z,6604
2017-04-28T05:12:26.814Z,7812
2017-04-28T05:13:27.095Z,7356
2017-04-28T05:14:26.469Z,4764
2017-04-28T05:15:26.788Z,4308
2017-04-28T05:16:26.417Z,4072
2017-04-28T05:17:26.690Z,3940
2017-04-28T05:18:26.667Z,4088
2017-04-28T05:19:26.647Z,4432
2017-04-28T05:20:26.621Z,4856
2017-04-28T05:21:26.592Z,5188
2017-04-28T05:22:26.569Z,5248
2017-04-28T05:23:26.602Z,5192
2017-04-28T05:24:26.535Z,5208
2017-04-28T05:25:26.500Z,5464
2017-04-28T05:26:26.478Z,5464
2017-04-28T05:27:26.449Z,5696
2017-04-28T05:28:26.429Z,5880
2017-04-28T05:29:26.424Z,5924
2017-04-28T05:30:26.424Z,5744
2017-04-28T05:31:25.755Z,5576
2017-04-28T05:32:26.037Z,5512
2017-04-28T05:33:26.381Z,5504
2017-04-28T05:34:26.287Z,5284
2017-04-28T05:35:25.962Z,5184
2017-04-28T05:36:26.229Z,5324
2017-04-28T05:37:25.934Z,5444
2017-04-28T05:38:26.199Z,5356
2017-04-28T05:39:25.864Z,4976
2017-04-28T05:40:26.154Z,4652
2017-04-28T05:41:26.123Z,4692
2017-04-28T05:42:25.808Z,4920
2017-04-28T05:43:26.073Z,4888
2017-04-28T05:44:25.744Z,4628
2017-04-28T05:45:25.717Z,4360
2017-04-28T05:46:25.802Z,4272
2017-04-28T05:47:25.408Z,4240
2017-04-28T05:48:25.954Z,4196
2017-04-28T05:49:25.924Z,4152
2017-04-28T05:50:25.903Z,4080
2017-04-28T05:51:25.876Z,3988
2017-04-28T05:52:25.849Z,3856
2017-04-28T05:53:25.836Z,3784
2017-04-28T05:54:25.808Z,3672
2017-04-28T05:55:25.784Z,3596
2017-04-28T05:56:25.754Z,3580
2017-04-28T05:57:25.729Z,3576
2017-04-28T05:58:25.870Z,3428
2017-04-28T05:59:25.395Z,3208
2017-04-28T06:00:25.660Z,3164
2017-04-28T06:01:25.648Z,3284
2017-04-28T06:02:25.317Z,3432
2017-04-28T06:03:25.604Z,3464
2017-04-28T06:04:25.816Z,3324
2017-04-28T06:05:25.545Z,3188
2017-04-28T06:06:25.522Z,3180
2017-04-28T06:07:25.499Z,3212
2017-04-28T06:08:25.484Z,3124
2017-04-28T06:09:25.493Z,3128
2017-04-28T06:10:25.443Z,3144
2017-04-28T06:11:25.414Z,3264
2017-04-28T06:12:25.636Z,3276
2017-04-28T06:13:25.363Z,3208
2017-04-28T06:14:25.334Z,3084
2017-04-28T06:15:25.006Z,3132
2017-04-28T06:16:25.279Z,3236
2017-04-28T06:17:25.264Z,3364
2017-04-28T06:18:25.234Z,3384
2017-04-28T06:19:25.219Z,3484
2017-04-28T06:20:25.181Z,3516
2017-04-28T06:21:25.162Z,3476
2017-04-28T06:22:25.127Z,3408
2017-04-28T06:23:25.148Z,3220
2017-04-28T06:24:25.097Z,3180
2017-04-28T06:25:25.066Z,3100
2017-04-28T06:26:25.044Z,3140
2017-04-28T06:27:25.022Z,3264
2017-04-28T06:28:25.003Z,3288
2017-04-28T06:29:24.964Z,3336
2017-04-28T06:30:24.970Z,3500
2017-04-28T06:31:24.624Z,3796
2017-04-28T06:32:24.904Z,3876
2017-04-28T06:33:24.927Z,3964
2017-04-28T06:34:24.854Z,3992
2017-04-28T06:35:24.873Z,4048
2017-04-28T06:36:24.501Z,4104
2017-04-28T06:37:24.776Z,4120
2017-04-28T06:38:24.754Z,4104
2017-04-28T06:39:24.733Z,4140
2017-04-28T06:40:24.704Z,4120
2017-04-28T06:41:24.676Z,4096
2017-04-28T06:42:24.690Z,4048
2017-04-28T06:43:24.648Z,4088
2017-04-28T06:44:24.614Z,4028
2017-04-28T06:45:24.285Z,3912
2017-04-28T06:46:24.250Z,3792
2017-04-28T06:47:24.588Z,3712
2017-04-28T06:48:24.767Z,3648
2017-04-28T06:49:24.494Z,3592
2017-04-28T06:50:24.514Z,3684
2017-04-28T06:51:24.443Z,3884
2017-04-28T06:52:24.414Z,3992
2017-04-28T06:53:24.657Z,4180
2017-04-28T06:54:24.362Z,4284
2017-04-28T06:55:24.356Z,4424
2017-04-28T06:56:24.325Z,4324
2017-04-28T06:57:24.294Z,4164
2017-04-28T06:58:24.275Z,4132
2017-04-28T06:59:24.363Z,4200
2017-04-28T07:00:24.233Z,4272
2017-04-28T07:01:24.208Z,4356
2017-04-28T07:02:24.180Z,4448
2017-04-28T07:03:23.857Z,4564
2017-04-28T07:04:24.135Z,4716
2017-04-28T07:05:24.104Z,4812
2017-04-28T07:06:24.087Z,4844
2017-04-28T07:07:24.065Z,4932
2017-04-28T07:08:24.032Z,4972
2017-04-28T07:09:24.013Z,4900
2017-04-28T07:10:24.242Z,4888
2017-04-28T07:11:23.965Z,4904
2017-04-28T07:12:23.996Z,4924
2017-04-28T07:13:23.619Z,4900
2017-04-28T07:14:23.903Z,4904
2017-04-28T07:15:23.877Z,5076
2017-04-28T07:16:23.551Z,5292
2017-04-28T07:17:23.837Z,5400
2017-04-28T07:18:23.811Z,5620
2017-04-28T07:19:23.779Z,5964
2017-04-28T07:20:23.760Z,6460
2017-04-28T07:21:23.726Z,6800
2017-04-28T07:22:23.706Z,6924
2017-04-28T07:23:23.687Z,6804
2017-04-28T07:24:23.658Z,6572
2017-04-28T07:25:23.636Z,6500
2017-04-28T07:26:23.350Z,6348
2017-04-28T07:27:23.596Z,6220
2017-04-28T07:28:23.563Z,6100
2017-04-28T07:29:23.544Z,5900
2017-04-28T07:30:23.213Z,5856
2017-04-28T07:31:23.495Z,5804
2017-04-28T07:32:23.476Z,5824
2017-04-28T07:33:23.448Z,5792
2017-04-28T07:34:23.427Z,5804
2017-04-28T07:35:23.402Z,5764
2017-04-28T07:36:23.377Z,5760
2017-04-28T07:37:23.354Z,5912
2017-04-28T07:38:23.336Z,6176
2017-04-28T07:39:23.306Z,6520
2017-04-28T07:40:23.280Z,6848
2017-04-28T07:41:23.260Z,7056
2017-04-28T07:42:22.992Z,7164
2017-04-28T07:43:23.216Z,7288
2017-04-28T07:44:23.192Z,7568
2017-04-28T07:45:23.214Z,8120
2017-04-28T07:46:23.107Z,9048
2017-04-28T07:47:23.143Z,9924
2017-04-28T07:48:23.100Z,10596
2017-04-28T07:49:22.470Z,10884
2017-04-28T07:50:23.060Z,10944
2017-04-28T07:51:23.029Z,10604
2017-04-28T07:52:23.016Z,10216
2017-04-28T07:53:23.039Z,9992
2017-04-28T07:54:22.969Z,10012
2017-04-28T07:55:22.933Z,10040
2017-04-28T07:56:22.909Z,9796
2017-04-28T07:57:22.596Z,9264
2017-04-28T07:58:22.874Z,8768
2017-04-28T07:59:22.845Z,8396
2017-04-28T08:00:22.824Z,8480
2017-04-28T08:01:22.806Z,8476
2017-04-28T08:02:22.779Z,8236
2017-04-28T08:03:22.754Z,8712
2017-04-28T08:04:22.737Z,9228
2017-04-28T08:05:22.752Z,9696
2017-04-28T08:06:22.683Z,10200
2017-04-28T08:07:22.365Z,11076
2017-04-28T08:08:22.690Z,12072
2017-04-28T08:09:22.361Z,13052
2017-04-28T08:10:22.856Z,13840
2017-04-28T08:11:22.575Z,14296
2017-04-28T08:12:22.553Z,14352
2017-04-28T08:13:22.541Z,13948
2017-04-28T08:14:22.504Z,13052
2017-04-28T08:15:22.484Z,11828
2017-04-28T08:16:22.457Z,10728
2017-04-28T08:17:22.138Z,9732
2017-04-28T08:18:22.429Z,8488
2017-04-28T08:19:22.397Z,8688
2017-04-28T08:20:21.778Z,9140
2017-04-28T08:21:22.348Z,9756
2017-04-28T08:22:22.375Z,10684
2017-04-28T08:23:22.333Z,12096
2017-04-28T08:24:22.279Z,13600
2017-04-28T08:25:22.257Z,13456
2017-04-28T08:26:22.526Z,11568
2017-04-28T08:27:22.224Z,9816
2017-04-28T08:28:22.196Z,8576
2017-04-28T08:29:22.181Z,7984
2017-04-28T08:30:22.393Z,7932
2017-04-28T08:31:21.827Z,8040
2017-04-28T08:32:22.107Z,8400
2017-04-28T08:33:22.120Z,8616
2017-04-28T08:34:22.059Z,8760
2017-04-28T08:35:22.039Z,8672
2017-04-28T08:36:21.715Z,8640
2017-04-28T08:37:21.999Z,8700
2017-04-28T08:38:22.193Z,9124
2017-04-28T08:39:21.948Z,9928
2017-04-28T08:40:21.923Z,11380
2017-04-28T08:41:21.904Z,12672
2017-04-28T08:42:21.897Z,13492
2017-04-28T08:43:21.917Z,14252
2017-04-28T08:44:21.844Z,14776
2017-04-28T08:45:21.863Z,14912
2017-04-28T08:46:21.805Z,14976
2017-04-28T08:47:21.470Z,14712
2017-04-28T08:48:21.797Z,14568
2017-04-28T08:49:21.423Z,14000
2017-04-28T08:50:21.711Z,12672
2017-04-28T08:51:21.686Z,10284
2017-04-28T08:52:21.664Z,8532
2017-04-28T08:53:21.635Z,8068
2017-04-28T08:54:21.626Z,8092
2017-04-28T08:55:21.591Z,8424
2017-04-28T08:56:21.573Z,7568
2017-04-28T08:57:21.248Z,6936
2017-04-28T08:58:21.534Z,6588
2017-04-28T08:59:21.516Z,6440
2017-04-28T09:00:21.541Z,6268
2017-04-28T09:01:21.470Z,5932
2017-04-28T09:02:21.454Z,5252
2017-04-28T09:03:21.431Z,4884
2017-04-28T09:04:20.794Z,5372
2017-04-28T09:05:21.379Z,5700
2017-04-28T09:06:21.356Z,5916
2017-04-28T09:07:21.338Z,6412
2017-04-28T09:08:21.309Z,7164
2017-04-28T09:09:21.292Z,8216
2017-04-28T09:10:21.271Z,10032
2017-04-28T09:11:21.242Z,11532
2017-04-28T09:12:21.216Z,12452
2017-04-28T09:13:21.199Z,12992
2017-04-28T09:14:21.174Z,12476
2017-04-28T09:15:21.149Z,11820
2017-04-28T09:16:21.133Z,11496
2017-04-28T09:17:21.112Z,11376
2017-04-28T09:18:20.786Z,11540
2017-04-28T09:19:21.122Z,12240
2017-04-28T09:20:21.067Z,13680
2017-04-28T09:21:21.023Z,15452
2017-04-28T09:22:20.704Z,18784
2017-04-28T09:23:20.979Z,21248
2017-04-28T09:24:20.965Z,18848
2017-04-28T09:25:20.932Z,14400
2017-04-28T09:26:21.159Z,11212
2017-04-28T09:27:20.900Z,9096
2017-04-28T09:28:20.862Z,8116
2017-04-28T09:29:20.844Z,8268
2017-04-28T09:30:20.826Z,8536
2017-04-28T09:31:20.796Z,8260
2017-04-28T09:32:20.781Z,7640
2017-04-28T09:33:20.461Z,7404
2017-04-28T09:34:20.730Z,7332
2017-04-28T09:35:20.715Z,6832
2017-04-28T09:36:20.692Z,6540
2017-04-28T09:37:20.668Z,6392
2017-04-28T09:38:20.639Z,6280
2017-04-28T09:39:20.367Z,6228
2017-04-28T09:40:20.292Z,6320
2017-04-28T09:41:20.579Z,6276
2017-04-28T09:42:20.552Z,6428
2017-04-28T09:43:20.586Z,6336
2017-04-28T09:44:20.505Z,6308
2017-04-28T09:45:20.485Z,6680
2017-04-28T09:46:20.466Z,7200
2017-04-28T09:47:20.454Z,7072
2017-04-28T09:48:20.476Z,6696
2017-04-28T09:49:20.406Z,6616
2017-04-28T09:50:20.433Z,6584
2017-04-28T09:51:20.358Z,6384
2017-04-28T09:52:20.331Z,6136
2017-04-28T09:53:20.313Z,5884
2017-04-28T09:54:20.283Z,5496
2017-04-28T09:55:20.259Z,5120
2017-04-28T09:56:20.236Z,5132
2017-04-28T09:57:20.210Z,5696
2017-04-28T09:58:20.193Z,6288
2017-04-28T09:59:20.171Z,6576
2017-04-28T10:00:20.154Z,7096
2017-04-28T10:01:20.185Z,7060
2017-04-28T10:02:20.107Z,6612
2017-04-28T10:03:20.082Z,6712
2017-04-28T10:04:20.122Z,6896
2017-04-28T10:05:20.039Z,6792
2017-04-28T10:06:20.008Z,7416
2017-04-28T10:07:20.244Z,7720
2017-04-28T10:08:19.684Z,7692
2017-04-28T10:09:19.641Z,7388
2017-04-28T10:10:19.920Z,7484
2017-04-28T10:11:19.902Z,7608
2017-04-28T10:12:19.889Z,7328
2017-04-28T10:13:19.553Z,6960
2017-04-28T10:14:19.527Z,7004
2017-04-28T10:15:19.820Z,7080
2017-04-28T10:16:19.804Z,7172
2017-04-28T10:17:19.766Z,7280
2017-04-28T10:18:19.774Z,7212
2017-04-28T10:19:19.730Z,7124
2017-04-28T10:20:19.746Z,7112
2017-04-28T10:21:19.698Z,7208
2017-04-28T10:22:19.653Z,7264
2017-04-28T10:23:19.637Z,7088
2017-04-28T10:24:19.600Z,6764
2017-04-28T10:25:19.586Z,6364
2017-04-28T10:26:19.563Z,5960
2017-04-28T10:27:19.542Z,5804
2017-04-28T10:28:19.531Z,5872
2017-04-28T10:29:19.490Z,5996
2017-04-28T10:30:19.466Z,6216
2017-04-28T10:31:19.149Z,6548
2017-04-28T10:32:19.430Z,6888
2017-04-28T10:33:19.101Z,7096
2017-04-28T10:34:19.380Z,7148
2017-04-28T10:35:19.361Z,7256
2017-04-28T10:36:19.034Z,7396
2017-04-28T10:37:19.317Z,7580
2017-04-28T10:38:19.036Z,7800
2017-04-28T10:39:19.270Z,7976
2017-04-28T10:40:19.247Z,7804
2017-04-28T10:41:19.222Z,7504
2017-04-28T10:42:19.257Z,7276
2017-04-28T10:43:19.214Z,7100
2017-04-28T10:44:19.152Z,6988
2017-04-28T10:45:19.161Z,7060
2017-04-28T10:46:19.118Z,7172
2017-04-28T10:47:19.173Z,7368
2017-04-28T10:48:19.074Z,7588
2017-04-28T10:49:19.051Z,7728
2017-04-28T10:50:19.020Z,7640
2017-04-28T10:51:19.051Z,7492
2017-04-28T10:52:18.974Z,7408
2017-04-28T10:53:18.951Z,7532
2017-04-28T10:54:18.931Z,7868
2017-04-28T10:55:18.963Z,8380
2017-04-28T10:56:18.886Z,9088
2017-04-28T10:57:18.865Z,10220
2017-04-28T10:58:18.849Z,11508
2017-04-28T10:59:18.822Z,12836
2017-04-28T11:00:18.796Z,14004
2017-04-28T11:01:18.783Z,14312
2017-04-28T11:02:18.751Z,14344
2017-04-28T11:03:18.438Z,14968
2017-04-28T11:04:18.759Z,15804
2017-04-28T11:05:18.686Z,16088
2017-04-28T11:06:18.671Z,15652
2017-04-28T11:07:18.643Z,14820
2017-04-28T11:08:18.614Z,13944
2017-04-28T11:09:18.602Z,13280
2017-04-28T11:10:18.625Z,12932
2017-04-28T11:11:18.560Z,12580
2017-04-28T11:12:18.537Z,11716
2017-04-28T11:13:18.519Z,11220
2017-04-28T11:14:18.611Z,10988
2017-04-28T11:15:18.474Z,11332
2017-04-28T11:16:18.447Z,12416
2017-04-28T11:17:18.428Z,13384
2017-04-28T11:18:18.140Z,14640
2017-04-28T11:19:18.091Z,17216
2017-04-28T11:20:18.392Z,19296
2017-04-28T11:21:18.349Z,20800
2017-04-28T11:22:18.316Z,22400
2017-04-28T11:23:17.985Z,23392
2017-04-28T11:24:18.292Z,24128
2017-04-28T11:25:18.243Z,24736
2017-04-28T11:26:18.225Z,25600
2017-04-28T11:27:18.206Z,25312
2017-04-28T11:28:18.251Z,24960
2017-04-28T11:29:18.156Z,24000
2017-04-28T11:30:18.138Z,23104
2017-04-28T11:31:18.115Z,22720
2017-04-28T11:32:18.158Z,22944
2017-04-28T11:33:18.079Z,23392
2017-04-28T11:34:18.055Z,23744
2017-04-28T11:35:18.037Z,24576
2017-04-28T11:36:17.722Z,25120
2017-04-28T11:37:17.997Z,23360
2017-04-28T11:38:17.976Z,23296
2017-04-28T11:39:17.955Z,21760
2017-04-28T11:40:17.945Z,20256
2017-04-28T11:41:17.923Z,18816
2017-04-28T11:42:17.890Z,18656
2017-04-28T11:43:17.878Z,19328
2017-04-28T11:44:17.857Z,20096
2017-04-28T11:45:17.830Z,20448
2017-04-28T11:46:17.804Z,20096
2017-04-28T11:47:17.799Z,18496
2017-04-28T11:48:17.482Z,17920
2017-04-28T11:49:17.750Z,16308
2017-04-28T11:50:17.727Z,14304
2017-04-28T11:51:17.789Z,14556
2017-04-28T11:52:17.694Z,14804
2017-04-28T11:53:17.372Z,16224
2017-04-28T11:54:17.661Z,18144
2017-04-28T11:55:17.630Z,16536
2017-04-28T11:56:17.648Z,14412
2017-04-28T11:57:17.596Z,14492
2017-04-28T11:58:17.626Z,15124
2017-04-28T11:59:17.564Z,16520
2017-04-28T12:00:17.532Z,15304
2017-04-28T12:01:17.513Z,13660
2017-04-28T12:02:17.509Z,15252
2017-04-28T12:03:17.526Z,13924
2017-04-28T12:04:17.451Z,13224
2017-04-28T12:05:17.434Z,13924
2017-04-28T12:06:17.113Z,11752
2017-04-28T12:07:17.399Z,11360
2017-04-28T12:08:17.422Z,11940
2017-04-28T12:09:17.355Z,11844
2017-04-28T12:10:17.328Z,13616
2017-04-28T12:11:17.317Z,11964
2017-04-28T12:12:17.342Z,12560
2017-04-28T12:13:17.272Z,13212
2017-04-28T12:14:17.264Z,11012
2017-04-28T12:15:17.240Z,10972
2017-04-28T12:16:17.212Z,11000
2017-04-28T12:17:16.893Z,10460
2017-04-28T12:18:16.862Z,12888
2017-04-28T12:19:17.172Z,13728
2017-04-28T12:20:17.126Z,11552
2017-04-28T12:21:17.116Z,10136
2017-04-28T12:22:17.090Z,10144
2017-04-28T12:23:17.081Z,10736
2017-04-28T12:24:17.060Z,13056
2017-04-28T12:25:17.028Z,15228
2017-04-28T12:26:17.015Z,15776
2017-04-28T12:27:17.005Z,16576
2017-04-28T12:28:16.973Z,17504
2017-04-28T12:29:16.945Z,15776
2017-04-28T12:30:31.542Z,15204
2017-04-28T12:31:16.913Z,15184
2017-04-28T12:32:16.893Z,15280
2017-04-28T12:33:16.921Z,13500
2017-04-28T12:34:16.895Z,12308
2017-04-28T12:35:16.834Z,13884
2017-04-28T12:36:16.799Z,15508
2017-04-28T12:37:16.785Z,14712
2017-04-28T12:38:16.156Z,13528
2017-04-28T12:39:16.455Z,14016
2017-04-28T12:40:16.721Z,15080
2017-04-28T12:41:16.705Z,15428
2017-04-28T12:42:16.389Z,14848
2017-04-28T12:43:16.666Z,14608
2017-04-28T12:44:16.892Z,14608
2017-04-28T12:45:16.316Z,15208
2017-04-28T12:46:16.312Z,15224
2017-04-28T12:47:16.633Z,14560
2017-04-28T12:48:16.570Z,13664
2017-04-28T12:49:16.595Z,13256
2017-04-28T12:50:16.229Z,11960
2017-04-28T12:51:16.509Z,11372
2017-04-28T12:52:16.225Z,11472
2017-04-28T12:53:16.462Z,12336
2017-04-28T12:54:16.151Z,12796
2017-04-28T12:55:16.429Z,12548
2017-04-28T12:56:16.400Z,12132
2017-04-28T12:57:16.391Z,11960
2017-04-28T12:58:16.668Z,11480
2017-04-28T12:59:16.341Z,11772
2017-04-28T13:00:16.321Z,12068
2017-04-28T13:01:16.296Z,12780
2017-04-28T13:02:16.332Z,13968
2017-04-28T13:03:15.956Z,13052
2017-04-28T13:04:16.241Z,11748
2017-04-28T13:05:16.232Z,11268
2017-04-28T13:06:16.206Z,11668
2017-04-28T13:07:16.180Z,12504
2017-04-28T13:08:15.853Z,14436
2017-04-28T13:09:16.137Z,14936
2017-04-28T13:10:16.130Z,14876
2017-04-28T13:11:16.101Z,14496
2017-04-28T13:12:15.778Z,14284
2017-04-28T13:13:16.070Z,15792
2017-04-28T13:14:16.043Z,14944
2017-04-28T13:15:16.028Z,14040
2017-04-28T13:16:15.999Z,14332
2017-04-28T13:17:15.983Z,14252
2017-04-28T13:18:15.954Z,15260
2017-04-28T13:19:15.939Z,16512
2017-04-28T13:20:15.931Z,17728
2017-04-28T13:21:15.894Z,18176
2017-04-28T13:22:15.880Z,18528
2017-04-28T13:23:15.854Z,17888
2017-04-28T13:24:15.881Z,16056
2017-04-28T13:25:15.559Z,16416
2017-04-28T13:26:15.801Z,14560
2017-04-28T13:27:15.557Z,13556
2017-04-28T13:28:15.500Z,13448
2017-04-28T13:29:15.739Z,14752
2017-04-28T13:30:15.718Z,17248
2017-04-28T13:31:15.696Z,15280
2017-04-28T13:32:15.389Z,13952
2017-04-28T13:33:15.383Z,12676
2017-04-28T13:34:15.644Z,11332
2017-04-28T13:35:15.625Z,10768