createdAt,value
2022-08-26T00:00:51.376Z,21.10
2022-08-26T00:03:18.409Z,20.90
2022-08-26T00:05:45.399Z,21.00
2022-08-26T00:08:12.990Z,20.90
2022-08-26T00:10:40.381Z,20.80
2022-08-26T00:13:07.427Z,20.70
2022-08-26T00:15:35.860Z,20.70
2022-08-26T00:18:02.714Z,20.60
2022-08-26T00:20:30.893Z,20.70
2022-08-26T00:22:57.701Z,20.70
2022-08-26T00:25:25.364Z,20.80
2022-08-26T00:27:52.253Z,20.80
2022-08-26T00:30:21.391Z,20.60
2022-08-26T00:32:49.954Z,20.60
2022-08-26T00:35:16.961Z,20.80
2022-08-26T00:37:43.823Z,20.60
2022-08-26T00:40:12.328Z,20.70
2022-08-26T00:42:39.191Z,20.50
2022-08-26T00:45:13.030Z,20.50
2022-08-26T00:47:45.129Z,20.50
2022-08-26T00:50:15.560Z,20.50
2022-08-26T00:52:42.346Z,20.60
2022-08-26T00:55:22.235Z,20.70
2022-08-26T00:57:49.348Z,20.70
2022-08-26T01:00:17.937Z,20.70
2022-08-26T01:02:46.926Z,20.70
2022-08-26T01:05:14.388Z,20.60
2022-08-26T01:07:41.188Z,20.50
2022-08-26T01:10:09.296Z,20.50
2022-08-26T01:12:41.664Z,20.60
2022-08-26T01:15:10.120Z,20.60
2022-08-26T01:17:38.618Z,20.60
2022-08-26T01:20:25.956Z,20.40
2022-08-26T01:22:55.734Z,20.50
2022-08-26T01:25:22.671Z,20.50
2022-08-26T01:27:49.690Z,20.50
2022-08-26T01:30:17.862Z,20.70
2022-08-26T01:32:44.790Z,20.60
2022-08-26T01:35:11.554Z,20.30
2022-08-26T01:37:39.034Z,20.40
2022-08-26T01:40:08.389Z,20.20
2022-08-26T01:42:35.656Z,20.20
2022-08-26T01:45:06.732Z,20.10
2022-08-26T01:47:33.677Z,20.30
2022-08-26T01:50:01.479Z,20.40
2022-08-26T01:52:30.195Z,20.30
2022-08-26T01:54:57.394Z,20.30
2022-08-26T01:57:24.266Z,20.20
2022-08-26T01:59:51.101Z,20.00
2022-08-26T02:02:17.914Z,20.00
2022-08-26T02:04:49.950Z,19.90
2022-08-26T02:07:16.966Z,19.90
2022-08-26T02:09:45.141Z,19.90
2022-08-26T02:12:12.551Z,19.90
2022-08-26T02:14:43.984Z,19.80
2022-08-26T02:17:11.310Z,19.80
2022-08-26T02:19:39.452Z,19.80
2022-08-26T02:22:07.249Z,19.80
2022-08-26T02:24:51.001Z,19.80
2022-08-26T02:27:18.188Z,19.80
2022-08-26T02:29:45.747Z,19.70
2022-08-26T02:32:12.775Z,19.70
2022-08-26T02:34:45.603Z,19.70
2022-08-26T02:37:13.335Z,19.80
2022-08-26T02:39:40.618Z,19.80
2022-08-26T02:42:07.439Z,19.80
2022-08-26T02:44:34.541Z,19.80
2022-08-26T02:47:01.489Z,19.70
2022-08-26T02:49:30.801Z,19.90
2022-08-26T02:51:57.920Z,19.80
2022-08-26T02:54:28.797Z,19.80
2022-08-26T02:56:56.371Z,19.80
2022-08-26T02:59:24.448Z,19.80
2022-08-26T03:01:51.799Z,19.90
2022-08-26T03:04:18.616Z,19.80
2022-08-26T03:06:52.762Z,19.80
2022-08-26T03:09:19.868Z,19.80
2022-08-26T03:11:47.434Z,19.80
2022-08-26T03:14:14.285Z,19.90
2022-08-26T03:16:41.059Z,19.70
2022-08-26T03:19:08.839Z,19.60
2022-08-26T03:21:36.193Z,19.60
2022-08-26T03:24:03.144Z,19.80
2022-08-26T03:26:30.856Z,19.80
2022-08-26T03:29:16.239Z,19.70
2022-08-26T03:31:43.521Z,19.80
2022-08-26T03:34:11.303Z,19.70
2022-08-26T03:36:38.733Z,19.70
2022-08-26T03:39:05.860Z,19.80
2022-08-26T03:41:33.990Z,19.90
2022-08-26T03:44:01.962Z,20.00
2022-08-26T03:46:30.847Z,19.80
2022-08-26T03:48:58.037Z,19.70
2022-08-26T03:51:25.691Z,19.40
2022-08-26T03:53:53.187Z,19.30
2022-08-26T03:56:19.964Z,19.60
2022-08-26T03:58:46.712Z,19.80
2022-08-26T04:01:13.574Z,19.80
2022-08-26T04:04:00.392Z,19.70
2022-08-26T04:06:27.689Z,19.60
2022-08-26T04:08:55.181Z,19.50
2022-08-26T04:11:22.815Z,19.70
2022-08-26T04:13:50.003Z,19.60
2022-08-26T04:16:16.923Z,19.70
2022-08-26T04:18:46.784Z,19.50
2022-08-26T04:21:15.351Z,19.70
2022-08-26T04:23:47.751Z,19.70
2022-08-26T04:26:15.253Z,19.70
2022-08-26T04:28:42.034Z,19.60
2022-08-26T04:31:15.021Z,19.60
2022-08-26T04:33:45.704Z,19.60
2022-08-26T04:36:13.378Z,19.60
2022-08-26T04:38:40.146Z,19.30
2022-08-26T04:41:15.278Z,19.40
2022-08-26T04:43:44.105Z,19.50
2022-08-26T04:46:13.020Z,19.40
2022-08-26T04:48:41.365Z,19.20
2022-08-26T04:51:09.191Z,19.30
2022-08-26T04:53:36.668Z,19.40
2022-08-26T04:56:03.929Z,19.40
2022-08-26T04:58:31.182Z,19.40
2022-08-26T05:00:58.560Z,19.50
2022-08-26T05:03:27.368Z,19.50
2022-08-26T05:05:57.549Z,19.50
2022-08-26T05:08:24.410Z,19.60
2022-08-26T05:10:52.935Z,19.60
2022-08-26T05:13:20.576Z,19.80
2022-08-26T05:15:47.698Z,19.70
2022-08-26T05:18:16.464Z,19.80
2022-08-26T05:20:44.317Z,19.80
2022-08-26T05:23:11.939Z,19.80
2022-08-26T05:25:40.492Z,19.90
2022-08-26T05:28:07.776Z,19.70
2022-08-26T05:30:34.651Z,19.60
2022-08-26T05:33:01.937Z,19.80
2022-08-26T05:35:32.118Z,19.80
2022-08-26T05:38:00.611Z,19.80
2022-08-26T05:40:27.678Z,20.00
2022-08-26T05:42:54.898Z,20.10
2022-08-26T05:45:24.276Z,20.10
2022-08-26T05:47:51.314Z,20.00
2022-08-26T05:50:21.942Z,20.40
2022-08-26T05:52:49.672Z,20.50
2022-08-26T05:55:16.754Z,20.60
2022-08-26T05:57:45.369Z,20.80
2022-08-26T06:00:12.846Z,20.90
2022-08-26T06:02:40.102Z,21.00
2022-08-26T06:05:07.625Z,21.10
2022-08-26T06:07:53.115Z,21.00
2022-08-26T06:10:32.059Z,21.20
2022-08-26T06:13:03.209Z,21.40
2022-08-26T06:15:39.558Z,21.60
2022-08-26T06:18:09.118Z,21.60
2022-08-26T06:20:36.752Z,21.90
2022-08-26T06:23:22.395Z,22.00
2022-08-26T06:25:50.598Z,21.90
2022-08-26T06:28:17.550Z,22.10
2022-08-26T06:30:44.884Z,22.10
2022-08-26T06:33:11.862Z,22.30
2022-08-26T06:35:39.541Z,22.40
2022-08-26T06:38:06.393Z,22.30
2022-08-26T06:40:33.317Z,22.40
2022-08-26T06:43:00.593Z,22.70
2022-08-26T06:45:27.861Z,22.80
2022-08-26T06:47:55.392Z,22.80
2022-08-26T06:50:22.201Z,23.00
2022-08-26T06:52:49.245Z,23.10
2022-08-26T06:55:16.091Z,23.30
2022-08-26T06:57:45.123Z,23.50
2022-08-26T07:00:13.058Z,23.10
2022-08-26T07:02:40.830Z,23.30
2022-08-26T07:05:13.813Z,23.50
2022-08-26T07:07:40.601Z,23.50
2022-08-26T07:10:08.608Z,23.60
2022-08-26T07:12:36.159Z,23.50
2022-08-26T07:15:03.071Z,23.90
2022-08-26T07:17:29.962Z,24.00
2022-08-26T07:19:56.758Z,24.30
2022-08-26T07:22:23.571Z,24.20
2022-08-26T07:24:50.961Z,24.20
2022-08-26T07:27:17.830Z,24.20
2022-08-26T07:29:45.056Z,24.30
2022-08-26T07:32:13.332Z,24.30
2022-08-26T07:34:40.605Z,24.70
2022-08-26T07:37:09.026Z,24.90
2022-08-26T07:39:35.918Z,24.70
2022-08-26T07:42:07.369Z,24.90
2022-08-26T07:44:35.375Z,25.00
2022-08-26T07:47:02.252Z,25.00
2022-08-26T07:49:29.917Z,25.00
2022-08-26T07:51:56.871Z,25.40
2022-08-26T07:54:26.798Z,25.80
2022-08-26T07:56:54.257Z,25.90
2022-08-26T07:59:23.437Z,25.80
2022-08-26T08:01:50.503Z,25.70
2022-08-26T08:04:17.827Z,25.80
2022-08-26T08:06:44.930Z,25.80
2022-08-26T08:09:12.342Z,26.00
2022-08-26T08:11:39.489Z,26.30
2022-08-26T08:14:08.500Z,26.50
2022-08-26T08:16:41.894Z,25.90
2022-08-26T08:19:13.347Z,26.20
2022-08-26T08:21:41.463Z,26.20
2022-08-26T08:24:08.693Z,26.40
2022-08-26T08:26:35.503Z,26.50
2022-08-26T08:29:05.717Z,26.80
2022-08-26T08:34:19.899Z,27.00
2022-08-26T08:36:48.586Z,27.70
2022-08-26T08:39:18.153Z,27.80
2022-08-26T08:41:54.659Z,27.90
2022-08-26T08:46:56.452Z,27.90
2022-08-26T08:49:26.002Z,28.20
2022-08-26T08:52:07.309Z,28.00
2022-08-26T08:54:34.190Z,27.90
2022-08-26T08:57:20.938Z,27.70
2022-08-26T08:59:53.352Z,28.00
2022-08-26T09:02:25.702Z,27.80
2022-08-26T09:04:58.218Z,28.10
2022-08-26T09:07:26.305Z,28.30
2022-08-26T09:09:58.373Z,28.40
2022-08-26T09:12:29.853Z,28.80
2022-08-26T09:15:16.970Z,28.70
2022-08-26T09:17:47.127Z,28.80
2022-08-26T09:20:27.116Z,29.30
2022-08-26T09:22:54.066Z,29.80
2022-08-26T09:25:21.191Z,30.20
2022-08-26T09:27:50.262Z,30.50
2022-08-26T09:30:24.959Z,30.20
2022-08-26T09:33:18.322Z,29.50
2022-08-26T09:35:47.506Z,29.60
2022-08-26T09:38:26.745Z,30.20
2022-08-26T09:41:01.559Z,29.90
2022-08-26T09:43:29.127Z,29.70
2022-08-26T09:46:10.424Z,29.90
2022-08-26T09:48:41.018Z,30.10
2022-08-26T09:51:21.838Z,31.30
2022-08-26T09:53:52.528Z,32.00
2022-08-26T09:56:22.161Z,32.40
2022-08-26T09:58:49.847Z,31.60
2022-08-26T10:01:30.166Z,30.90
2022-08-26T10:04:06.420Z,31.10
2022-08-26T10:06:34.555Z,32.10
2022-08-26T10:09:04.540Z,31.40
2022-08-26T10:11:42.080Z,32.30
2022-08-26T10:14:08.919Z,32.30
2022-08-26T10:16:38.966Z,32.40
2022-08-26T10:19:10.002Z,32.80
2022-08-26T10:21:38.392Z,33.30
2022-08-26T10:24:05.504Z,33.90
2022-08-26T10:26:35.358Z,34.10
2022-08-26T10:29:10.491Z,33.50
2022-08-26T10:31:58.813Z,32.20
2022-08-26T10:34:31.696Z,31.60
2022-08-26T10:37:15.565Z,31.90
2022-08-26T10:40:02.387Z,33.80
2022-08-26T10:42:35.339Z,35.40
2022-08-26T10:45:11.996Z,35.50
2022-08-26T10:47:45.400Z,35.70
2022-08-26T10:50:12.817Z,36.70
2022-08-26T10:52:39.793Z,34.50
2022-08-26T10:55:10.360Z,35.50
2022-08-26T10:57:40.184Z,36.80
2022-08-26T11:00:28.149Z,36.80
2022-08-26T11:02:58.674Z,37.10
2022-08-26T11:05:25.957Z,36.80
2022-08-26T11:07:56.441Z,36.70
2022-08-26T11:10:23.965Z,36.90
2022-08-26T11:13:09.229Z,38.00
2022-08-26T11:15:39.131Z,38.80
2022-08-26T11:18:06.053Z,38.70
2022-08-26T11:20:32.947Z,39.20
2022-08-26T11:23:23.269Z,36.00
2022-08-26T11:25:57.115Z,36.60
2022-08-26T11:28:44.229Z,37.40
2022-08-26T11:31:11.228Z,38.70
2022-08-26T11:33:50.939Z,39.90
2022-08-26T11:36:33.236Z,39.10
2022-08-26T11:39:02.770Z,37.80
2022-08-26T11:41:30.021Z,37.90
2022-08-26T11:43:57.409Z,39.30
2022-08-26T11:46:25.324Z,38.10
2022-08-26T11:48:52.165Z,38.00
2022-08-26T11:51:18.995Z,38.80
2022-08-26T11:53:47.249Z,37.60
2022-08-26T11:56:17.008Z,39.00
2022-08-26T11:58:45.022Z,40.10
2022-08-26T12:01:12.214Z,40.60
2022-08-26T12:03:40.505Z,40.90
2022-08-26T12:06:11.536Z,40.60
2022-08-26T12:08:43.843Z,39.00
2022-08-26T12:11:21.413Z,39.10
2022-08-26T12:14:05.466Z,39.30
2022-08-26T12:16:37.095Z,39.40
2022-08-26T12:19:26.317Z,40.20
2022-08-26T12:21:59.295Z,41.00
2022-08-26T12:24:26.438Z,41.90
2022-08-26T12:27:04.514Z,42.90
2022-08-26T12:29:31.661Z,43.20
2022-08-26T12:32:09.200Z,42.80
2022-08-26T12:34:36.370Z,43.00
2022-08-26T12:37:03.270Z,42.80
2022-08-26T12:39:35.656Z,43.60
2022-08-26T12:42:08.214Z,41.10
2022-08-26T12:44:58.609Z,39.30
2022-08-26T12:47:42.377Z,38.70
2022-08-26T12:50:10.217Z,40.60
2022-08-26T12:52:44.253Z,42.20
2022-08-26T12:55:21.974Z,42.80
2022-08-26T12:57:48.869Z,41.50
2022-08-26T13:00:31.175Z,39.30
2022-08-26T13:02:58.714Z,37.90
2022-08-26T13:05:27.710Z,38.00
2022-08-26T13:08:14.482Z,38.50
2022-08-26T13:10:42.596Z,39.40
2022-08-26T13:13:09.626Z,40.20
2022-08-26T13:15:36.707Z,40.70
2022-08-26T13:18:03.813Z,40.00
2022-08-26T13:20:30.911Z,40.80
2022-08-26T13:23:09.517Z,42.20
2022-08-26T13:25:36.618Z,42.80
2022-08-26T13:28:03.493Z,42.40
2022-08-26T13:30:30.591Z,40.30
2022-08-26T13:32:57.854Z,41.00
2022-08-26T13:35:24.793Z,41.00
2022-08-26T13:37:51.791Z,39.90
2022-08-26T13:40:18.800Z,39.10
2022-08-26T13:42:49.563Z,38.50
2022-08-26T13:45:27.860Z,37.80
2022-08-26T13:48:24.043Z,37.30
2022-08-26T13:51:29.843Z,37.30
2022-08-26T13:53:56.762Z,36.60
2022-08-26T13:56:23.859Z,35.60
2022-08-26T13:58:50.767Z,35.60
2022-08-26T14:01:17.843Z,35.50
2022-08-26T14:03:44.986Z,35.30
2022-08-26T14:06:12.198Z,35.00
2022-08-26T14:08:39.424Z,34.90
2022-08-26T14:11:06.476Z,34.80
2022-08-26T14:13:33.595Z,34.60
2022-08-26T14:16:01.622Z,34.70
2022-08-26T14:18:32.402Z,34.80
2022-08-26T14:20:59.351Z,34.60
2022-08-26T14:23:26.251Z,34.30
2022-08-26T14:25:53.251Z,34.20
2022-08-26T14:28:20.123Z,34.40
2022-08-26T14:30:48.016Z,34.10
2022-08-26T14:33:15.005Z,33.70
2022-08-26T14:35:48.865Z,33.50
2022-08-26T14:38:16.858Z,34.00
2022-08-26T14:40:45.060Z,33.50
2022-08-26T14:43:13.960Z,33.30
2022-08-26T14:48:09.883Z,33.30
2022-08-26T14:50:36.906Z,33.20
2022-08-26T14:53:22.527Z,33.30
2022-08-26T14:55:50.577Z,33.40
2022-08-26T14:58:17.399Z,33.40
2022-08-26T15:00:44.246Z,33.40
2022-08-26T15:03:11.264Z,33.50
2022-08-26T15:05:39.907Z,33.40
2022-08-26T15:08:10.503Z,33.10
2022-08-26T15:10:37.748Z,32.90
2022-08-26T15:13:04.670Z,32.80
2022-08-26T15:15:31.510Z,32.80
2022-08-26T15:17:58.320Z,33.10
2022-08-26T15:20:25.235Z,33.10
2022-08-26T15:22:52.111Z,33.00
2022-08-26T15:25:20.141Z,33.10
2022-08-26T15:27:46.943Z,32.80
2022-08-26T15:30:13.777Z,32.80
2022-08-26T15:32:40.834Z,32.90
2022-08-26T15:35:09.308Z,32.80
2022-08-26T15:37:36.474Z,32.50
2022-08-26T15:40:04.100Z,32.50
2022-08-26T15:42:31.150Z,32.80
2022-08-26T15:44:58.001Z,32.80
2022-08-26T15:47:24.995Z,32.70
2022-08-26T15:49:51.825Z,32.80
2022-08-26T15:52:18.651Z,32.90
2022-08-26T15:54:45.543Z,32.80
2022-08-26T15:57:14.379Z,32.80
2022-08-26T15:59:42.212Z,32.60
2022-08-26T16:02:09.578Z,32.60
2022-08-26T16:04:36.435Z,32.60
2022-08-26T16:07:03.426Z,32.50
2022-08-26T16:09:30.834Z,32.50
2022-08-26T16:11:57.739Z,32.40
2022-08-26T16:14:24.969Z,32.20
2022-08-26T16:16:51.765Z,32.30
2022-08-26T16:19:18.616Z,32.20
2022-08-26T16:21:45.536Z,32.10
2022-08-26T16:24:12.809Z,31.80
2022-08-26T16:26:39.858Z,31.90
2022-08-26T16:29:08.764Z,32.00
2022-08-26T16:31:35.840Z,31.80
2022-08-26T16:34:02.775Z,31.90
2022-08-26T16:36:29.652Z,32.00
2022-08-26T16:38:56.643Z,31.80
2022-08-26T16:41:24.141Z,31.80
2022-08-26T16:43:50.985Z,31.60
2022-08-26T16:46:18.516Z,31.30
2022-08-26T16:48:45.455Z,30.90
2022-08-26T16:51:13.047Z,30.70
2022-08-26T16:53:39.860Z,30.60
2022-08-26T16:56:06.798Z,30.80
2022-08-26T16:58:34.115Z,30.80
2022-08-26T17:01:01.320Z,30.60
2022-08-26T17:03:28.201Z,30.40
2022-08-26T17:05:54.991Z,30.40
2022-08-26T17:08:28.344Z,30.40
2022-08-26T17:10:56.846Z,30.20
2022-08-26T17:13:35.529Z,30.00
2022-08-26T17:16:04.965Z,30.10
2022-08-26T17:18:32.893Z,29.80
2022-08-26T17:21:03.583Z,29.60
2022-08-26T17:23:30.472Z,29.60
2022-08-26T17:25:57.300Z,29.40
2022-08-26T17:28:24.116Z,29.10
2022-08-26T17:30:50.963Z,28.80
2022-08-26T17:33:19.542Z,28.50
2022-08-26T17:35:51.314Z,28.20
2022-08-26T17:38:18.085Z,27.90
2022-08-26T17:40:44.834Z,27.80
2022-08-26T17:43:12.479Z,27.70
2022-08-26T17:45:40.403Z,27.50
2022-08-26T17:48:07.415Z,27.30
2022-08-26T17:50:34.382Z,27.30
2022-08-26T17:53:01.160Z,27.40
2022-08-26T17:55:28.013Z,27.40
2022-08-26T17:57:54.845Z,27.30
2022-08-26T18:00:26.453Z,27.30
2022-08-26T18:02:54.244Z,27.20
2022-08-26T18:05:22.331Z,26.90
2022-08-26T18:07:49.104Z,26.50
2022-08-26T18:10:16.684Z,26.40
2022-08-26T18:12:43.473Z,26.20
2022-08-26T18:15:10.608Z,26.10
2022-08-26T18:17:39.100Z,26.00
2022-08-26T18:20:07.418Z,26.00
2022-08-26T18:22:34.240Z,25.90
2022-08-26T18:25:01.058Z,26.10
2022-08-26T18:27:27.886Z,26.10
2022-08-26T18:29:56.023Z,26.10
2022-08-26T18:32:22.796Z,26.20
2022-08-26T18:34:49.601Z,26.00
2022-08-26T18:37:16.788Z,26.00
2022-08-26T18:39:43.595Z,26.00
2022-08-26T18:42:10.419Z,25.90
2022-08-26T18:44:37.192Z,25.80
2022-08-26T18:47:04.372Z,25.90
2022-08-26T18:49:31.155Z,25.80
2022-08-26T18:51:57.975Z,25.70
2022-08-26T18:54:24.736Z,25.80
2022-08-26T18:56:51.823Z,25.80
2022-08-26T18:59:18.649Z,25.80
2022-08-26T19:01:45.565Z,25.50
2022-08-26T19:04:15.522Z,25.50
2022-08-26T19:06:42.692Z,25.50
2022-08-26T19:09:09.810Z,25.50
2022-08-26T19:11:42.762Z,25.30
2022-08-26T19:14:10.860Z,25.20
2022-08-26T19:16:38.816Z,25.20
2022-08-26T19:19:05.678Z,25.00
2022-08-26T19:21:33.192Z,25.00
2022-08-26T19:24:00.464Z,25.10
2022-08-26T19:26:27.387Z,25.00
2022-08-26T19:28:54.511Z,25.10
2022-08-26T19:31:21.449Z,25.00
2022-08-26T19:33:48.284Z,25.10
2022-08-26T19:36:17.597Z,24.90
2022-08-26T19:38:44.799Z,25.00
2022-08-26T19:41:16.192Z,24.90
2022-08-26T19:43:42.980Z,25.00
2022-08-26T19:46:13.643Z,25.10
2022-08-26T19:48:43.967Z,25.10
2022-08-26T19:51:15.744Z,25.20
2022-08-26T19:53:43.743Z,25.00
2022-08-26T19:56:10.672Z,24.90
2022-08-26T19:58:37.461Z,24.80
2022-08-26T20:01:04.778Z,24.40
2022-08-26T20:03:32.998Z,24.40
2022-08-26T20:06:00.149Z,24.60
2022-08-26T20:08:28.578Z,24.80
2022-08-26T20:10:57.868Z,24.80
2022-08-26T20:13:24.639Z,24.80
2022-08-26T20:15:51.511Z,24.50
2022-08-26T20:18:36.929Z,24.50
2022-08-26T20:21:22.171Z,24.50
2022-08-26T20:23:49.017Z,24.50
2022-08-26T20:26:15.898Z,24.20
2022-08-26T20:28:42.768Z,24.10
2022-08-26T20:31:10.736Z,24.10
2022-08-26T20:33:46.081Z,24.00
2022-08-26T20:36:13.771Z,24.00
2022-08-26T20:38:40.752Z,23.90
2022-08-26T20:41:07.570Z,23.90
2022-08-26T20:43:34.386Z,23.70
2022-08-26T20:46:01.411Z,23.80
2022-08-26T20:48:28.324Z,23.70
2022-08-26T20:50:59.017Z,23.70
2022-08-26T20:53:26.473Z,23.70
2022-08-26T20:55:53.922Z,23.60
2022-08-26T20:58:21.711Z,23.40
2022-08-26T21:00:48.750Z,23.40
2022-08-26T21:03:15.613Z,23.40
2022-08-26T21:05:42.620Z,23.30
2022-08-26T21:08:09.630Z,23.50
2022-08-26T21:10:39.430Z,23.60
2022-08-26T21:13:06.337Z,23.60
2022-08-26T21:15:33.280Z,23.50
2022-08-26T21:18:00.366Z,23.50
2022-08-26T21:20:27.209Z,23.40
2022-08-26T21:22:54.259Z,23.40
2022-08-26T21:25:21.095Z,23.10
2022-08-26T21:27:47.959Z,23.20
2022-08-26T21:30:15.194Z,23.00
2022-08-26T21:32:42.135Z,23.10
2022-08-26T21:35:09.249Z,23.10
2022-08-26T21:37:36.057Z,23.10
2022-08-26T21:40:04.313Z,22.80
2022-08-26T21:42:32.501Z,22.90
2022-08-26T21:44:59.459Z,22.90
2022-08-26T21:47:26.287Z,22.90
2022-08-26T21:49:53.359Z,22.80
2022-08-26T21:52:20.215Z,23.00
2022-08-26T21:54:49.289Z,22.90
2022-08-26T21:57:16.971Z,22.80
2022-08-26T21:59:43.860Z,22.70
2022-08-26T22:02:11.250Z,22.80
2022-08-26T22:04:38.146Z,22.80
2022-08-26T22:07:05.079Z,22.80
2022-08-26T22:09:32.364Z,22.70
2022-08-26T22:11:59.318Z,22.60
2022-08-26T22:14:30.507Z,22.60
2022-08-26T22:16:58.187Z,22.60
2022-08-26T22:19:25.085Z,22.70
2022-08-26T22:21:52.917Z,22.90
2022-08-26T22:24:20.178Z,22.70
2022-08-26T22:26:47.196Z,22.60
2022-08-26T22:29:14.691Z,22.50
2022-08-26T22:31:42.016Z,22.40
2022-08-26T22:34:09.793Z,22.50
2022-08-26T22:36:42.662Z,22.60
2022-08-26T22:39:11.842Z,22.60
2022-08-26T22:41:38.724Z,22.50
2022-08-26T22:44:05.576Z,22.50
2022-08-26T22:46:34.896Z,22.50
2022-08-26T22:49:01.866Z,22.50
2022-08-26T22:51:28.869Z,22.60
2022-08-26T22:53:55.716Z,22.40
2022-08-26T22:56:22.629Z,22.40
2022-08-26T22:58:49.495Z,22.20
2022-08-26T23:01:17.044Z,22.20
2022-08-26T23:03:44.287Z,22.20
2022-08-26T23:06:11.203Z,21.90
2022-08-26T23:08:38.298Z,21.90
2022-08-26T23:11:08.711Z,22.00
2022-08-26T23:13:36.282Z,22.00
2022-08-26T23:16:03.998Z,21.80
2022-08-26T23:18:30.851Z,22.00
2022-08-26T23:20:57.713Z,22.00
2022-08-26T23:23:24.575Z,22.00
2022-08-26T23:25:51.401Z,22.10
2022-08-26T23:28:18.216Z,22.00
2022-08-26T23:30:45.016Z,22.00
2022-08-26T23:33:11.859Z,22.00
2022-08-26T23:35:38.706Z,22.00
2022-08-26T23:38:10.136Z,21.80
2022-08-26T23:40:40.917Z,21.90
2022-08-26T23:43:08.195Z,22.00
2022-08-26T23:45:35.150Z,22.00
2022-08-26T23:48:02.070Z,22.10
2022-08-26T23:50:49.274Z,21.90
2022-08-26T23:53:20.097Z,21.80
2022-08-26T23:55:48.314Z,21.80
2022-08-26T23:58:15.916Z,21.80
