createdAt,value
2023-02-28T00:00:44.728Z,99.90
2023-02-28T00:03:14.999Z,99.90
2023-02-28T00:05:48.486Z,99.90
2023-02-28T00:08:18.260Z,99.90
2023-02-28T00:10:48.674Z,99.90
2023-02-28T00:13:18.450Z,99.90
2023-02-28T00:15:51.030Z,99.90
2023-02-28T00:18:20.812Z,99.90
2023-02-28T00:20:50.973Z,99.90
2023-02-28T00:23:20.773Z,99.90
2023-02-28T00:25:50.655Z,99.90
2023-02-28T00:28:20.588Z,99.90
2023-02-28T00:30:53.211Z,99.90
2023-02-28T00:33:23.131Z,99.90
2023-02-28T00:35:53.324Z,99.90
2023-02-28T00:38:23.288Z,99.90
2023-02-28T00:40:53.134Z,99.90
2023-02-28T00:43:22.996Z,99.90
2023-02-28T00:45:55.620Z,99.90
2023-02-28T00:48:25.452Z,99.90
2023-02-28T00:50:57.229Z,99.90
2023-02-28T00:53:27.201Z,99.90
2023-02-28T00:55:57.433Z,99.90
2023-02-28T00:58:27.262Z,99.90
2023-02-28T01:00:59.818Z,99.90
2023-02-28T01:03:29.721Z,99.90
2023-02-28T01:05:59.876Z,99.90
2023-02-28T01:08:29.749Z,99.90
2023-02-28T01:10:59.544Z,99.90
2023-02-28T01:13:29.452Z,99.90
2023-02-28T01:16:03.201Z,99.90
2023-02-28T01:18:33.448Z,99.90
2023-02-28T01:21:08.131Z,99.90
2023-02-28T01:23:38.402Z,99.90
2023-02-28T01:26:09.701Z,99.90
2023-02-28T01:28:42.987Z,99.90
2023-02-28T01:31:16.159Z,99.90
2023-02-28T01:33:46.382Z,99.90
2023-02-28T01:36:18.567Z,99.90
2023-02-28T01:38:48.955Z,99.90
2023-02-28T01:41:21.980Z,99.90
2023-02-28T01:44:08.532Z,99.90
2023-02-28T01:46:40.992Z,99.90
2023-02-28T01:49:15.588Z,99.90
2023-02-28T01:51:52.473Z,99.90
2023-02-28T01:54:25.552Z,99.90
2023-02-28T01:57:00.009Z,99.90
2023-02-28T01:59:35.812Z,99.90
2023-02-28T02:02:08.778Z,99.90
2023-02-28T02:04:43.130Z,99.90
2023-02-28T02:07:13.996Z,99.90
2023-02-28T02:09:47.577Z,99.90
2023-02-28T02:12:29.571Z,99.90
2023-02-28T02:15:09.720Z,99.90
2023-02-28T02:17:45.618Z,99.90
2023-02-28T02:20:46.409Z,99.90
2023-02-28T02:23:52.384Z,99.90
2023-02-28T02:26:51.776Z,99.90
2023-02-28T02:29:39.672Z,99.90
2023-02-28T02:32:32.447Z,99.90
2023-02-28T02:35:13.901Z,99.90
2023-02-28T02:37:51.045Z,99.90
2023-02-28T02:40:24.136Z,99.90
2023-02-28T02:43:02.338Z,1.00
2023-02-28T02:45:37.624Z,1.00
2023-02-28T02:48:11.701Z,99.90
2023-02-28T02:50:48.032Z,99.90
2023-02-28T02:53:21.107Z,99.90
2023-02-28T02:55:55.449Z,99.90
2023-02-28T02:58:31.079Z,99.90
2023-02-28T03:01:04.904Z,99.90
2023-02-28T03:03:37.289Z,99.90
2023-02-28T03:06:11.536Z,99.90
2023-02-28T03:08:42.391Z,99.90
2023-02-28T03:11:18.176Z,99.90
2023-02-28T03:14:15.166Z,99.90
2023-02-28T03:17:11.074Z,99.90
2023-02-28T03:20:08.435Z,99.90
2023-02-28T03:23:03.058Z,99.90
2023-02-28T03:25:38.267Z,1.00
2023-02-28T03:28:16.493Z,1.00
2023-02-28T03:30:54.906Z,1.00
2023-02-28T03:33:28.474Z,1.00
2023-02-28T03:36:00.941Z,1.00
2023-02-28T03:38:37.995Z,1.00
2023-02-28T03:41:14.092Z,1.00
2023-02-28T03:43:53.046Z,1.00
2023-02-28T03:46:27.605Z,1.00
2023-02-28T03:49:04.548Z,1.00
2023-02-28T03:51:36.665Z,1.00
2023-02-28T03:54:14.817Z,1.00
2023-02-28T03:56:52.041Z,1.00
2023-02-28T03:59:27.492Z,1.00
2023-02-28T04:01:59.764Z,1.00
2023-02-28T04:04:29.931Z,1.00
2023-02-28T04:07:06.739Z,1.00
2023-02-28T04:09:39.256Z,1.00
2023-02-28T04:12:09.796Z,1.00
2023-02-28T04:14:39.761Z,1.00
2023-02-28T04:17:09.822Z,1.00
2023-02-28T04:19:40.216Z,1.00
2023-02-28T04:22:10.374Z,1.00
2023-02-28T04:24:43.039Z,1.00
2023-02-28T04:27:13.951Z,1.00
2023-02-28T04:29:45.664Z,1.00
2023-02-28T04:32:15.773Z,1.00
2023-02-28T04:34:45.712Z,1.00
2023-02-28T04:37:15.979Z,1.00
2023-02-28T04:39:48.421Z,1.00
2023-02-28T04:42:19.440Z,1.00
2023-02-28T04:44:49.291Z,1.00
2023-02-28T04:47:20.013Z,1.00
2023-02-28T04:49:49.960Z,1.00
2023-02-28T04:52:21.051Z,1.00
2023-02-28T04:54:53.442Z,1.00
2023-02-28T04:57:23.828Z,1.00
2023-02-28T04:59:53.627Z,1.00
2023-02-28T05:02:25.117Z,1.00
2023-02-28T05:04:55.080Z,1.00
2023-02-28T05:07:25.555Z,1.00
2023-02-28T05:09:57.988Z,1.00
2023-02-28T05:12:28.100Z,1.00
2023-02-28T05:14:58.073Z,1.00
2023-02-28T05:17:28.145Z,1.00
2023-02-28T05:20:09.693Z,1.00
2023-02-28T05:22:40.231Z,1.00
2023-02-28T05:25:16.502Z,1.00
2023-02-28T05:27:46.340Z,1.00
2023-02-28T05:30:16.725Z,1.00
2023-02-28T05:32:46.805Z,1.00
2023-02-28T05:35:16.921Z,1.00
2023-02-28T05:37:46.706Z,1.00
2023-02-28T05:40:21.527Z,1.00
2023-02-28T05:42:53.809Z,1.00
2023-02-28T05:45:23.648Z,1.00
2023-02-28T05:47:56.731Z,1.00
2023-02-28T05:50:26.602Z,1.00
2023-02-28T05:52:56.767Z,1.00
2023-02-28T05:55:29.144Z,1.00
2023-02-28T05:57:59.858Z,1.00
2023-02-28T06:00:29.799Z,1.00
2023-02-28T06:03:02.793Z,1.00
2023-02-28T06:05:32.732Z,1.00
2023-02-28T06:08:02.563Z,1.00
2023-02-28T06:10:35.129Z,1.00
2023-02-28T06:13:06.214Z,1.00
2023-02-28T06:15:36.464Z,1.00
2023-02-28T06:18:07.189Z,1.00
2023-02-28T06:20:37.378Z,1.00
2023-02-28T06:23:07.326Z,1.00
2023-02-28T06:25:40.368Z,1.00
2023-02-28T06:28:10.256Z,1.00
2023-02-28T06:30:40.984Z,1.00
2023-02-28T06:33:10.824Z,1.00
2023-02-28T06:35:40.702Z,1.00
2023-02-28T06:38:12.061Z,1.00
2023-02-28T06:40:44.866Z,1.00
2023-02-28T06:43:15.617Z,1.00
2023-02-28T06:45:47.040Z,1.00
2023-02-28T06:48:16.949Z,1.00
2023-02-28T06:50:47.874Z,1.00
2023-02-28T06:53:18.116Z,1.00
2023-02-28T06:55:50.587Z,1.00
2023-02-28T06:58:21.892Z,1.00
2023-02-28T07:00:55.203Z,1.00
2023-02-28T07:03:25.409Z,1.00
2023-02-28T07:05:59.001Z,1.00
2023-02-28T07:08:29.304Z,1.00
2023-02-28T07:11:02.207Z,1.00
2023-02-28T07:13:32.352Z,1.00
2023-02-28T07:16:04.718Z,1.00
2023-02-28T07:18:35.433Z,1.00
2023-02-28T07:21:06.279Z,1.00
2023-02-28T07:23:36.533Z,1.00
2023-02-28T07:26:12.267Z,1.00
2023-02-28T07:28:43.312Z,1.00
2023-02-28T07:31:14.985Z,1.00
2023-02-28T07:33:45.897Z,1.00
2023-02-28T07:36:19.821Z,1.00
2023-02-28T07:38:51.849Z,1.00
2023-02-28T07:41:29.033Z,1.00
2023-02-28T07:44:00.986Z,1.00
2023-02-28T07:46:36.695Z,1.00
2023-02-28T07:49:08.189Z,1.00
2023-02-28T07:51:38.170Z,1.00
2023-02-28T07:54:08.833Z,1.00
2023-02-28T07:56:41.234Z,1.00
2023-02-28T07:59:11.365Z,1.00
2023-02-28T08:01:41.255Z,1.00
2023-02-28T08:04:11.106Z,1.00
2023-02-28T08:06:40.898Z,1.00
2023-02-28T08:09:10.752Z,1.00
2023-02-28T08:11:43.326Z,1.00
2023-02-28T08:14:13.434Z,1.00
2023-02-28T08:16:44.035Z,1.00
2023-02-28T08:19:14.271Z,1.00
2023-02-28T08:21:44.063Z,1.00
2023-02-28T08:24:14.096Z,1.00
2023-02-28T08:26:46.568Z,1.00
2023-02-28T08:29:16.766Z,1.00
2023-02-28T08:31:47.313Z,1.00
2023-02-28T08:34:19.598Z,1.00
2023-02-28T08:36:49.407Z,1.00
2023-02-28T08:39:21.153Z,1.00
2023-02-28T08:42:06.736Z,1.00
2023-02-28T08:44:38.098Z,1.00
2023-02-28T08:47:07.981Z,1.00
2023-02-28T08:49:38.664Z,1.00
2023-02-28T08:52:08.763Z,1.00
2023-02-28T08:54:39.482Z,1.00
2023-02-28T08:57:12.273Z,1.00
2023-02-28T08:59:42.216Z,99.90
2023-02-28T09:02:15.760Z,99.90
2023-02-28T09:04:46.496Z,99.90
2023-02-28T09:07:16.772Z,99.90
2023-02-28T09:09:57.868Z,99.90
2023-02-28T09:12:31.346Z,99.90
2023-02-28T09:15:01.411Z,99.90
2023-02-28T09:17:31.349Z,99.90
2023-02-28T09:20:01.830Z,99.90
2023-02-28T09:22:31.612Z,99.90
2023-02-28T09:25:01.898Z,99.90
2023-02-28T09:27:34.325Z,99.90
2023-02-28T09:30:04.621Z,99.90
2023-02-28T09:32:34.875Z,99.90
2023-02-28T09:35:04.685Z,99.90
2023-02-28T09:37:34.588Z,99.90
2023-02-28T09:40:05.042Z,99.90
2023-02-28T09:42:38.143Z,99.90
2023-02-28T09:45:18.095Z,99.90
2023-02-28T09:47:51.189Z,99.90
2023-02-28T09:50:34.204Z,99.90
2023-02-28T09:53:09.509Z,99.90
2023-02-28T09:55:47.063Z,99.90
2023-02-28T09:58:27.238Z,99.90
2023-02-28T10:01:04.040Z,99.90
2023-02-28T10:03:39.271Z,99.90
2023-02-28T10:06:14.122Z,99.90
2023-02-28T10:08:51.666Z,99.90
2023-02-28T10:11:24.553Z,99.90
2023-02-28T10:14:02.703Z,99.90
2023-02-28T10:16:38.466Z,99.90
2023-02-28T10:19:13.513Z,99.90
2023-02-28T10:21:47.993Z,99.90
2023-02-28T10:24:24.877Z,99.90
2023-02-28T10:26:56.559Z,99.90
2023-02-28T10:29:30.969Z,99.90
2023-02-28T10:32:00.865Z,99.90
2023-02-28T10:34:30.685Z,99.90
2023-02-28T10:37:08.606Z,99.90
2023-02-28T10:39:41.526Z,99.90
2023-02-28T10:42:26.960Z,99.90
2023-02-28T10:45:15.630Z,99.90
2023-02-28T10:47:56.450Z,99.90
2023-02-28T10:50:46.814Z,99.90
2023-02-28T10:53:36.022Z,99.90
2023-02-28T10:56:10.360Z,99.90
2023-02-28T10:58:55.485Z,99.90
2023-02-28T11:01:38.136Z,99.90
2023-02-28T11:04:19.998Z,99.90
2023-02-28T11:06:50.711Z,99.90
2023-02-28T11:09:27.273Z,99.90
2023-02-28T11:11:57.238Z,99.90
2023-02-28T11:14:29.726Z,99.90
2023-02-28T11:17:15.221Z,99.90
2023-02-28T11:19:50.895Z,99.90
2023-02-28T11:22:24.328Z,99.90
2023-02-28T11:24:57.338Z,99.90
2023-02-28T11:27:47.652Z,99.90
2023-02-28T11:30:34.953Z,99.90
2023-02-28T11:33:25.258Z,99.90
2023-02-28T11:35:59.629Z,99.90
2023-02-28T11:38:30.533Z,99.90
2023-02-28T11:41:13.170Z,99.90
2023-02-28T11:43:57.240Z,99.90
2023-02-28T11:46:35.754Z,99.90
2023-02-28T11:49:24.717Z,99.90
2023-02-28T11:52:00.926Z,99.90
2023-02-28T11:54:58.389Z,99.90
2023-02-28T11:57:50.613Z,99.90
2023-02-28T12:00:40.810Z,99.90
2023-02-28T12:03:21.971Z,99.90
2023-02-28T12:06:04.642Z,99.90
2023-02-28T12:08:50.698Z,99.90
2023-02-28T12:11:34.800Z,99.90
2023-02-28T12:14:29.477Z,99.90
2023-02-28T12:17:08.304Z,99.90
2023-02-28T12:19:48.469Z,99.90
2023-02-28T12:22:34.903Z,99.90
2023-02-28T12:25:45.291Z,99.90
2023-02-28T12:28:18.303Z,99.90
2023-02-28T12:30:57.241Z,99.90
2023-02-28T12:33:32.474Z,99.90
2023-02-28T12:36:05.979Z,99.90
2023-02-28T12:38:43.212Z,99.90
2023-02-28T12:41:18.153Z,99.90
2023-02-28T12:43:51.400Z,99.90
2023-02-28T12:46:26.868Z,99.90
2023-02-28T12:49:00.330Z,99.90
2023-02-28T12:51:32.683Z,99.90
2023-02-28T12:54:16.000Z,99.90
2023-02-28T12:56:52.090Z,99.90
2023-02-28T12:59:29.928Z,99.90
2023-02-28T13:02:32.697Z,99.90
2023-02-28T13:05:27.471Z,99.90
2023-02-28T13:08:39.133Z,99.90
2023-02-28T13:11:28.187Z,99.90
2023-02-28T13:14:06.920Z,99.90
2023-02-28T13:16:58.758Z,99.90
2023-02-28T13:19:30.438Z,99.90
2023-02-28T13:22:01.507Z,99.90
2023-02-28T13:24:47.897Z,99.90
2023-02-28T13:27:47.157Z,99.90
2023-02-28T13:30:47.153Z,99.90
2023-02-28T13:33:32.239Z,99.90
2023-02-28T13:36:13.698Z,99.90
2023-02-28T13:38:46.381Z,99.90
2023-02-28T13:41:58.928Z,99.90
2023-02-28T13:44:31.585Z,99.90
2023-02-28T13:47:26.023Z,99.90
2023-02-28T13:49:56.501Z,99.90
2023-02-28T13:52:28.366Z,99.90
2023-02-28T13:55:21.855Z,99.90
2023-02-28T13:58:08.752Z,99.90
2023-02-28T14:00:55.728Z,99.90
2023-02-28T14:03:44.881Z,99.90
2023-02-28T14:06:27.255Z,99.90
2023-02-28T14:09:04.213Z,99.90
2023-02-28T14:11:37.257Z,99.90
2023-02-28T14:14:09.115Z,99.90
2023-02-28T14:16:51.238Z,99.90
2023-02-28T14:19:26.898Z,99.90
2023-02-28T14:22:13.151Z,99.90
2023-02-28T14:25:12.439Z,99.90
2023-02-28T14:27:51.896Z,99.90
2023-02-28T14:30:47.934Z,99.90
2023-02-28T14:33:38.962Z,99.90
2023-02-28T14:36:16.222Z,99.90
2023-02-28T14:38:51.772Z,99.90
2023-02-28T14:41:27.045Z,99.90
2023-02-28T14:44:01.577Z,99.90
2023-02-28T14:46:39.037Z,99.90
2023-02-28T14:49:19.644Z,99.90
2023-02-28T14:51:51.057Z,99.90
2023-02-28T14:54:26.618Z,99.90
2023-02-28T14:56:56.915Z,99.90
2023-02-28T14:59:37.520Z,99.90
2023-02-28T15:02:24.606Z,99.90
2023-02-28T15:05:02.424Z,99.90
2023-02-28T15:07:32.474Z,99.90
2023-02-28T15:10:12.972Z,99.90
2023-02-28T15:12:44.769Z,99.90
2023-02-28T15:15:19.726Z,99.90
2023-02-28T15:17:53.477Z,99.90
2023-02-28T15:20:28.208Z,99.90
2023-02-28T15:23:00.151Z,99.90
2023-02-28T15:25:31.050Z,99.90
2023-02-28T15:28:01.238Z,99.90
2023-02-28T15:30:33.920Z,99.90
2023-02-28T15:33:12.513Z,99.90
2023-02-28T15:35:45.630Z,99.90
2023-02-28T15:38:20.546Z,99.90
2023-02-28T15:40:54.802Z,99.90
2023-02-28T15:43:30.593Z,99.90
2023-02-28T15:46:03.572Z,99.90
2023-02-28T15:48:37.011Z,99.90
2023-02-28T15:51:20.176Z,99.90
2023-02-28T15:53:54.381Z,99.90
2023-02-28T15:56:28.438Z,99.90
2023-02-28T15:58:59.518Z,99.90
2023-02-28T16:01:33.567Z,99.90
2023-02-28T16:04:05.843Z,99.90
2023-02-28T16:06:45.958Z,99.90
2023-02-28T16:09:17.826Z,99.90
2023-02-28T16:11:50.227Z,99.90
2023-02-28T16:14:24.053Z,99.90
2023-02-28T16:16:55.789Z,99.90
2023-02-28T16:19:26.586Z,99.90
2023-02-28T16:21:59.219Z,99.90
2023-02-28T16:24:29.099Z,99.90
2023-02-28T16:27:00.594Z,99.90
2023-02-28T16:29:33.725Z,99.90
2023-02-28T16:32:04.279Z,99.90
2023-02-28T16:34:34.164Z,99.90
2023-02-28T16:37:08.732Z,99.90
2023-02-28T16:39:38.749Z,99.90
2023-02-28T16:42:08.922Z,99.90
2023-02-28T16:44:39.623Z,99.90
2023-02-28T16:47:09.620Z,99.90
2023-02-28T16:49:39.463Z,99.90
2023-02-28T16:52:13.136Z,99.90
2023-02-28T16:54:43.548Z,99.90
2023-02-28T16:57:23.041Z,99.90
2023-02-28T16:59:53.761Z,99.90
2023-02-28T17:02:26.930Z,99.90
2023-02-28T17:04:56.857Z,99.90
2023-02-28T17:07:29.671Z,99.90
2023-02-28T17:10:01.619Z,99.90
2023-02-28T17:12:32.178Z,99.90
2023-02-28T17:15:02.013Z,99.90
2023-02-28T17:17:33.341Z,99.90
2023-02-28T17:20:03.764Z,99.90
2023-02-28T17:22:36.736Z,99.90
2023-02-28T17:25:06.902Z,99.90
2023-02-28T17:27:36.784Z,99.90
2023-02-28T17:30:07.323Z,99.90
2023-02-28T17:32:37.480Z,99.90
2023-02-28T17:35:08.227Z,99.90
2023-02-28T17:37:40.658Z,99.90
2023-02-28T17:40:17.570Z,99.90
2023-02-28T17:42:48.103Z,99.90
2023-02-28T17:45:18.621Z,99.90
2023-02-28T17:47:51.897Z,99.90
2023-02-28T17:50:25.320Z,99.90
2023-02-28T17:52:58.179Z,99.90
2023-02-28T17:55:28.556Z,99.90
2023-02-28T17:57:58.761Z,99.90
2023-02-28T18:00:29.048Z,99.90
2023-02-28T18:02:59.127Z,99.90
2023-02-28T18:05:29.014Z,99.90
2023-02-28T18:08:01.706Z,99.90
2023-02-28T18:10:34.257Z,99.90
2023-02-28T18:13:04.734Z,99.90
2023-02-28T18:15:34.583Z,99.90
2023-02-28T18:18:04.790Z,99.90
2023-02-28T18:20:34.666Z,99.90
2023-02-28T18:23:07.476Z,99.90
2023-02-28T18:25:38.803Z,99.90
2023-02-28T18:28:08.882Z,99.90
2023-02-28T18:30:40.850Z,99.90
2023-02-28T18:33:11.053Z,99.90
2023-02-28T18:35:41.741Z,99.90
2023-02-28T18:38:19.301Z,99.90
2023-02-28T18:40:55.914Z,99.90
2023-02-28T18:43:26.073Z,99.90
2023-02-28T18:45:56.454Z,99.90
2023-02-28T18:48:27.327Z,99.90
2023-02-28T18:50:57.352Z,99.90
2023-02-28T18:53:29.820Z,99.90
2023-02-28T18:56:03.614Z,99.90
2023-02-28T18:58:37.065Z,99.90
2023-02-28T19:01:16.036Z,99.90
2023-02-28T19:03:46.692Z,99.90
2023-02-28T19:06:17.409Z,99.90
2023-02-28T19:08:53.444Z,1.00
2023-02-28T19:11:23.715Z,1.00
2023-02-28T19:14:02.793Z,1.00
2023-02-28T19:16:33.017Z,1.00
2023-02-28T19:19:03.107Z,1.00
2023-02-28T19:21:32.947Z,1.00
2023-02-28T19:24:06.570Z,1.00
2023-02-28T19:26:36.779Z,1.00
2023-02-28T19:29:07.328Z,1.00
2023-02-28T19:31:38.302Z,1.00
2023-02-28T19:34:08.767Z,1.00
2023-02-28T19:36:38.542Z,1.00
2023-02-28T19:39:11.072Z,1.00
2023-02-28T19:41:41.007Z,1.00
2023-02-28T19:44:11.379Z,1.00
2023-02-28T19:46:41.104Z,1.00
2023-02-28T19:49:12.984Z,1.00
2023-02-28T19:51:44.627Z,1.00
2023-02-28T19:54:17.208Z,1.00
2023-02-28T19:56:46.991Z,1.00
2023-02-28T19:59:21.964Z,1.00
2023-02-28T20:02:01.780Z,1.00
2023-02-28T20:04:31.754Z,1.00
2023-02-28T20:07:01.582Z,1.00
2023-02-28T20:09:36.987Z,1.00
2023-02-28T20:12:17.870Z,1.00
2023-02-28T20:14:55.912Z,1.00
2023-02-28T20:17:27.014Z,1.00
2023-02-28T20:19:56.842Z,1.00
2023-02-28T20:22:27.043Z,1.00
2023-02-28T20:24:59.978Z,1.00
2023-02-28T20:27:30.982Z,1.00
2023-02-28T20:30:00.755Z,1.00
2023-02-28T20:32:31.084Z,1.00
2023-02-28T20:35:00.959Z,1.00
2023-02-28T20:37:31.528Z,1.00
2023-02-28T20:40:04.582Z,1.00
2023-02-28T20:42:34.995Z,1.00
2023-02-28T20:45:05.085Z,1.00
2023-02-28T20:47:34.925Z,1.00
2023-02-28T20:50:04.866Z,1.00
2023-02-28T20:52:34.706Z,1.00
2023-02-28T20:55:08.221Z,1.00
2023-02-28T20:57:38.068Z,3.40
2023-02-28T21:00:11.049Z,29.90
2023-02-28T21:02:40.960Z,82.40
2023-02-28T21:05:11.844Z,96.00
2023-02-28T21:07:41.912Z,61.10
2023-02-28T21:10:15.292Z,22.90
2023-02-28T21:12:45.316Z,40.30
2023-02-28T21:15:15.300Z,52.60
2023-02-28T21:17:48.417Z,7.80
2023-02-28T21:20:22.271Z,1.00
2023-02-28T21:22:52.882Z,1.00
2023-02-28T21:25:25.830Z,1.00
2023-02-28T21:27:57.682Z,1.00
2023-02-28T21:30:27.547Z,1.00
2023-02-28T21:32:58.238Z,1.00
2023-02-28T21:35:28.244Z,7.00
2023-02-28T21:37:58.361Z,12.80
2023-02-28T21:40:30.833Z,24.70
2023-02-28T21:43:00.870Z,20.90
2023-02-28T21:45:31.271Z,3.30
2023-02-28T21:48:01.382Z,1.00
2023-02-28T21:50:31.182Z,1.00
2023-02-28T21:53:01.645Z,1.00
2023-02-28T21:55:37.012Z,1.00
2023-02-28T21:58:07.282Z,14.40
2023-02-28T22:00:37.176Z,89.60
2023-02-28T22:03:07.115Z,99.90
2023-02-28T22:05:37.020Z,99.90
2023-02-28T22:08:06.996Z,99.90
2023-02-28T22:10:40.348Z,99.90
2023-02-28T22:13:10.179Z,99.90
2023-02-28T22:15:40.671Z,99.90
2023-02-28T22:18:10.758Z,99.90
2023-02-28T22:20:40.586Z,99.90
2023-02-28T22:23:10.541Z,99.90
2023-02-28T22:25:43.289Z,99.90
2023-02-28T22:28:13.168Z,99.90
2023-02-28T22:30:43.068Z,99.90
2023-02-28T22:33:13.044Z,99.90
2023-02-28T22:35:43.112Z,99.90
2023-02-28T22:38:13.238Z,99.90
2023-02-28T22:40:46.011Z,99.90
2023-02-28T22:43:16.289Z,1.00
2023-02-28T22:45:46.203Z,1.00
2023-02-28T22:48:16.413Z,1.00
2023-02-28T22:50:46.343Z,1.00
2023-02-28T22:53:16.311Z,1.00
2023-02-28T22:55:48.817Z,1.00
2023-02-28T22:58:18.738Z,1.00
2023-02-28T23:00:49.101Z,1.00
2023-02-28T23:03:19.118Z,1.00
2023-02-28T23:05:48.971Z,1.00
2023-02-28T23:08:23.697Z,1.00
2023-02-28T23:10:56.430Z,99.90
2023-02-28T23:13:26.321Z,99.90
2023-02-28T23:15:56.166Z,99.90
2023-02-28T23:18:26.322Z,99.90
2023-02-28T23:20:58.710Z,99.90
2023-02-28T23:23:29.547Z,99.90
2023-02-28T23:26:02.005Z,99.90
2023-02-28T23:28:32.804Z,99.90
2023-02-28T23:31:05.409Z,99.90
2023-02-28T23:33:35.983Z,99.90
2023-02-28T23:36:12.577Z,99.90
2023-02-28T23:38:43.362Z,99.90
2023-02-28T23:41:16.663Z,99.90
2023-02-28T23:43:47.374Z,99.90
2023-02-28T23:46:18.089Z,99.90
2023-02-28T23:48:48.842Z,99.90
2023-02-28T23:51:20.674Z,99.90
2023-02-28T23:53:53.091Z,99.90
2023-02-28T23:56:28.220Z,99.90
2023-02-28T23:58:59.383Z,99.90
