createdAt,value
2023-10-03T00:00:48.687Z,12.30
2023-10-03T00:01:48.668Z,12.70
2023-10-03T00:02:48.759Z,12.40
2023-10-03T00:03:48.729Z,12.10
2023-10-03T00:04:48.662Z,12.10
2023-10-03T00:05:48.730Z,12.50
2023-10-03T00:06:48.676Z,12.20
2023-10-03T00:07:48.675Z,12.20
2023-10-03T00:08:48.675Z,16.40
2023-10-03T00:09:48.667Z,12.60
2023-10-03T00:10:48.670Z,12.20
2023-10-03T00:11:48.735Z,13.30
2023-10-03T00:12:48.665Z,12.30
2023-10-03T00:13:48.672Z,12.10
2023-10-03T00:14:48.683Z,12.40
2023-10-03T00:15:48.684Z,12.40
2023-10-03T00:16:48.671Z,12.40
2023-10-03T00:17:48.805Z,12.60
2023-10-03T00:18:48.666Z,12.90
2023-10-03T00:19:48.687Z,14.00
2023-10-03T00:20:48.893Z,12.90
2023-10-03T00:21:48.663Z,12.50
2023-10-03T00:22:48.663Z,13.20
2023-10-03T00:23:48.693Z,13.00
2023-10-03T00:24:48.660Z,13.00
2023-10-03T00:25:48.671Z,12.70
2023-10-03T00:26:48.676Z,12.80
2023-10-03T00:27:48.662Z,13.10
2023-10-03T00:28:48.668Z,12.50
2023-10-03T00:29:48.719Z,13.50
2023-10-03T00:30:48.671Z,12.80
2023-10-03T00:31:48.692Z,12.90
2023-10-03T00:32:48.714Z,13.40
2023-10-03T00:33:48.681Z,13.20
2023-10-03T00:34:48.658Z,13.40
2023-10-03T00:35:48.780Z,13.20
2023-10-03T00:36:48.653Z,13.20
2023-10-03T00:37:48.664Z,13.20
2023-10-03T00:38:48.676Z,13.10
2023-10-03T00:39:48.661Z,13.10
2023-10-03T00:40:48.655Z,14.20
2023-10-03T00:41:48.675Z,13.30
2023-10-03T00:42:48.655Z,13.20
2023-10-03T00:43:48.659Z,13.10
2023-10-03T00:44:48.677Z,13.20
2023-10-03T00:45:48.663Z,12.50
2023-10-03T00:46:48.688Z,13.20
2023-10-03T00:47:48.766Z,12.70
2023-10-03T00:48:48.685Z,13.40
2023-10-03T00:49:48.658Z,13.00
2023-10-03T00:50:48.724Z,12.50
2023-10-03T00:51:48.656Z,13.00
2023-10-03T00:52:48.657Z,12.80
2023-10-03T00:53:48.663Z,12.80
2023-10-03T00:54:48.658Z,12.70
2023-10-03T00:55:48.659Z,13.10
2023-10-03T00:56:48.791Z,13.00
2023-10-03T00:57:48.659Z,13.20
2023-10-03T00:58:48.649Z,12.90
2023-10-03T00:59:48.674Z,12.30
2023-10-03T01:00:48.683Z,12.90
2023-10-03T01:01:48.660Z,13.00
2023-10-03T01:02:48.755Z,13.70
2023-10-03T01:03:48.989Z,13.20
2023-10-03T01:04:48.651Z,13.60
2023-10-03T01:05:48.668Z,13.60
2023-10-03T01:06:48.666Z,13.90
2023-10-03T01:07:48.657Z,13.40
2023-10-03T01:08:49.138Z,12.90
2023-10-03T01:09:48.652Z,13.20
2023-10-03T01:10:48.649Z,13.10
2023-10-03T01:11:48.716Z,12.80
2023-10-03T01:12:48.652Z,12.90
2023-10-03T01:13:49.044Z,15.20
2023-10-03T01:14:48.673Z,12.90
2023-10-03T01:15:48.647Z,12.90
2023-10-03T01:16:48.702Z,12.90
2023-10-03T01:17:48.737Z,12.90
2023-10-03T01:18:48.666Z,12.70
2023-10-03T01:19:48.674Z,13.30
2023-10-03T01:20:48.703Z,13.00
2023-10-03T01:21:48.660Z,13.00
2023-10-03T01:22:48.648Z,12.80
2023-10-03T01:23:48.671Z,13.00
2023-10-03T01:24:48.646Z,12.70
2023-10-03T01:25:48.652Z,12.70
2023-10-03T01:26:48.662Z,12.40
2023-10-03T01:27:48.658Z,12.90
2023-10-03T01:28:48.647Z,13.80
2023-10-03T01:29:48.665Z,12.40
2023-10-03T01:30:48.661Z,13.00
2023-10-03T01:31:48.657Z,12.60
2023-10-03T01:32:48.715Z,12.80
2023-10-03T01:33:48.652Z,12.90
2023-10-03T01:34:48.650Z,12.80
2023-10-03T01:35:48.741Z,13.00
2023-10-03T01:36:48.641Z,13.30
2023-10-03T01:37:48.648Z,13.00
2023-10-03T01:38:48.666Z,13.00
2023-10-03T01:39:48.649Z,12.70
2023-10-03T01:40:48.652Z,12.40
2023-10-03T01:41:48.682Z,12.50
2023-10-03T01:42:48.660Z,12.50
2023-10-03T01:43:48.656Z,12.50
2023-10-03T01:44:48.667Z,13.70
2023-10-03T01:45:48.647Z,12.80
2023-10-03T01:46:48.731Z,12.30
2023-10-03T01:47:48.679Z,14.00
2023-10-03T01:48:48.654Z,12.80
2023-10-03T01:49:48.642Z,12.50
2023-10-03T01:50:48.695Z,13.20
2023-10-03T01:51:48.674Z,12.80
2023-10-03T01:52:48.642Z,12.80
2023-10-03T01:53:48.694Z,12.90
2023-10-03T01:54:48.640Z,14.00
2023-10-03T01:55:48.643Z,12.40
2023-10-03T01:56:48.675Z,12.40
2023-10-03T01:57:48.644Z,13.90
2023-10-03T01:58:48.645Z,13.10
2023-10-03T01:59:48.682Z,12.30
2023-10-03T02:00:48.641Z,12.50
2023-10-03T02:01:48.754Z,12.70
2023-10-03T02:02:48.769Z,12.70
2023-10-03T02:03:48.744Z,12.90
2023-10-03T02:04:48.963Z,12.50
2023-10-03T02:05:48.700Z,15.40
2023-10-03T02:06:48.633Z,13.00
2023-10-03T02:07:48.697Z,12.90
2023-10-03T02:08:48.725Z,12.80
2023-10-03T02:09:48.647Z,12.80
2023-10-03T02:10:48.634Z,13.20
2023-10-03T02:11:48.654Z,13.40
2023-10-03T02:12:48.640Z,12.70
2023-10-03T02:13:49.116Z,13.10
2023-10-03T02:14:48.763Z,12.50
2023-10-03T02:15:48.745Z,12.80
2023-10-03T02:16:48.637Z,14.80
2023-10-03T02:17:48.703Z,13.00
2023-10-03T02:18:48.631Z,13.20
2023-10-03T02:19:48.636Z,13.00
2023-10-03T02:20:48.907Z,13.30
2023-10-03T02:21:48.638Z,12.80
2023-10-03T02:22:48.632Z,13.20
2023-10-03T02:23:48.709Z,14.30
2023-10-03T02:24:48.629Z,13.60
2023-10-03T02:25:48.633Z,13.70
2023-10-03T02:26:48.652Z,13.60
2023-10-03T02:27:48.662Z,13.50
2023-10-03T02:28:48.640Z,13.40
2023-10-03T02:29:48.666Z,13.00
2023-10-03T02:30:48.769Z,13.30
2023-10-03T02:31:48.657Z,13.20
2023-10-03T02:32:48.703Z,13.30
2023-10-03T02:33:48.634Z,13.50
2023-10-03T02:34:48.623Z,13.20
2023-10-03T02:35:50.791Z,13.60
2023-10-03T02:36:48.630Z,13.00
2023-10-03T02:37:48.635Z,14.10
2023-10-03T02:38:48.664Z,13.20
2023-10-03T02:39:48.651Z,13.30
2023-10-03T02:40:48.623Z,13.20
2023-10-03T02:41:48.667Z,13.10
2023-10-03T02:42:48.619Z,13.40
2023-10-03T02:43:48.628Z,13.70
2023-10-03T02:44:48.637Z,13.20
2023-10-03T02:45:48.647Z,12.90
2023-10-03T02:46:48.621Z,13.80
2023-10-03T02:47:48.687Z,12.90
2023-10-03T02:48:48.620Z,13.10
2023-10-03T02:49:48.620Z,13.10
2023-10-03T02:50:48.658Z,12.60
2023-10-03T02:51:48.623Z,13.70
2023-10-03T02:52:48.619Z,13.00
2023-10-03T02:53:48.686Z,13.00
2023-10-03T02:54:48.616Z,13.30
2023-10-03T02:55:48.641Z,13.40
2023-10-03T02:56:48.666Z,12.90
2023-10-03T02:57:48.621Z,15.20
2023-10-03T02:58:48.620Z,13.20
2023-10-03T02:59:48.683Z,12.90
2023-10-03T03:00:48.725Z,13.40
2023-10-03T03:01:48.622Z,13.80
2023-10-03T03:02:48.807Z,13.40
2023-10-03T03:03:48.699Z,15.00
2023-10-03T03:04:48.613Z,14.00
2023-10-03T03:05:48.664Z,13.20
2023-10-03T03:06:48.613Z,13.70
2023-10-03T03:07:48.619Z,13.30
2023-10-03T03:08:48.642Z,13.90
2023-10-03T03:09:48.628Z,13.00
2023-10-03T03:10:48.611Z,12.80
2023-10-03T03:11:48.691Z,13.40
2023-10-03T03:12:48.607Z,13.20
2023-10-03T03:13:48.623Z,13.70
2023-10-03T03:14:48.622Z,13.80
2023-10-03T03:15:48.665Z,14.70
2023-10-03T03:16:48.616Z,13.90
2023-10-03T03:17:48.795Z,13.70
2023-10-03T03:18:48.639Z,13.70
2023-10-03T03:19:48.614Z,14.50
2023-10-03T03:20:48.649Z,13.80
2023-10-03T03:21:48.612Z,14.50
2023-10-03T03:22:48.610Z,13.90
2023-10-03T03:23:48.715Z,13.90
2023-10-03T03:24:48.604Z,14.40
2023-10-03T03:25:48.614Z,14.10
2023-10-03T03:26:48.972Z,13.80
2023-10-03T03:27:48.636Z,13.80
2023-10-03T03:28:48.606Z,14.00
2023-10-03T03:29:48.658Z,13.40
2023-10-03T03:30:48.604Z,14.10
2023-10-03T03:31:48.635Z,13.60
2023-10-03T03:32:48.643Z,13.90
2023-10-03T03:33:48.666Z,13.70
2023-10-03T03:34:48.606Z,13.70
2023-10-03T03:35:48.647Z,14.20
2023-10-03T03:36:48.607Z,13.40
2023-10-03T03:37:48.603Z,13.50
2023-10-03T03:38:48.696Z,13.10
2023-10-03T03:39:48.602Z,13.50
2023-10-03T03:40:48.620Z,13.40
2023-10-03T03:41:48.662Z,13.80
2023-10-03T03:42:48.604Z,14.00
2023-10-03T03:43:48.619Z,13.70
2023-10-03T03:44:48.654Z,13.70
2023-10-03T03:45:48.631Z,13.90
2023-10-03T03:46:48.601Z,13.70
2023-10-03T03:47:48.644Z,13.70
2023-10-03T03:48:48.852Z,13.50
2023-10-03T03:49:48.601Z,14.10
2023-10-03T03:50:48.630Z,13.50
2023-10-03T03:51:48.737Z,14.20
2023-10-03T03:52:48.596Z,15.00
2023-10-03T03:53:48.666Z,13.70
2023-10-03T03:54:48.599Z,14.10
2023-10-03T03:55:48.593Z,14.30
2023-10-03T03:56:48.643Z,14.70
2023-10-03T03:57:48.602Z,14.10
2023-10-03T03:58:48.598Z,14.00
2023-10-03T03:59:48.767Z,14.10
2023-10-03T04:00:48.637Z,20.20
2023-10-03T04:01:48.590Z,13.80
2023-10-03T04:02:48.654Z,13.90
2023-10-03T04:03:48.673Z,14.00
2023-10-03T04:04:48.593Z,14.30
2023-10-03T04:05:48.716Z,14.20
2023-10-03T04:06:48.589Z,13.70
2023-10-03T04:07:48.585Z,13.60
2023-10-03T04:09:03.915Z,13.30
2023-10-03T04:09:48.586Z,13.10
2023-10-03T04:10:48.591Z,13.50
2023-10-03T04:11:48.611Z,13.00
2023-10-03T04:12:48.587Z,13.00
2023-10-03T04:13:48.587Z,13.00
2023-10-03T04:14:48.611Z,12.80
2023-10-03T04:15:48.646Z,13.40
2023-10-03T04:16:48.584Z,13.00
2023-10-03T04:17:48.647Z,13.10
2023-10-03T04:18:48.596Z,13.70
2023-10-03T04:19:48.584Z,13.20
2023-10-03T04:20:48.630Z,12.90
2023-10-03T04:21:48.575Z,13.20
2023-10-03T04:22:48.579Z,13.00
2023-10-03T04:23:48.645Z,12.90
2023-10-03T04:24:48.727Z,13.20
2023-10-03T04:25:48.581Z,13.40
2023-10-03T04:26:48.659Z,13.70
2023-10-03T04:27:48.573Z,12.70
2023-10-03T04:28:48.590Z,12.80
2023-10-03T04:29:48.708Z,12.70
2023-10-03T04:30:48.579Z,13.20
2023-10-03T04:31:48.745Z,12.80
2023-10-03T04:32:48.647Z,13.20
2023-10-03T04:33:48.718Z,13.10
2023-10-03T04:34:48.604Z,13.60
2023-10-03T04:35:48.609Z,13.10
2023-10-03T04:36:48.885Z,12.80
2023-10-03T04:37:48.573Z,12.90
2023-10-03T04:38:48.652Z,13.00
2023-10-03T04:39:48.566Z,12.70
2023-10-03T04:40:48.571Z,12.70
2023-10-03T04:41:48.644Z,12.60
2023-10-03T04:42:48.602Z,13.50
2023-10-03T04:43:48.567Z,13.20
2023-10-03T04:44:48.598Z,12.70
2023-10-03T04:45:48.636Z,13.80
2023-10-03T04:46:48.573Z,12.90
2023-10-03T04:47:48.741Z,13.70
2023-10-03T04:48:48.606Z,12.90
2023-10-03T04:49:48.565Z,13.10
2023-10-03T04:50:48.638Z,13.30
2023-10-03T04:51:49.125Z,13.00
2023-10-03T04:52:48.571Z,13.10
2023-10-03T04:53:48.603Z,13.00
2023-10-03T04:54:48.565Z,12.60
2023-10-03T04:55:48.563Z,12.70
2023-10-03T04:56:48.604Z,13.10
2023-10-03T04:57:48.568Z,13.40
2023-10-03T04:58:48.561Z,15.30
2023-10-03T04:59:48.644Z,13.40
2023-10-03T05:00:48.611Z,14.00
2023-10-03T05:01:48.558Z,13.20
2023-10-03T05:02:48.703Z,14.10
2023-10-03T05:03:48.751Z,13.20
2023-10-03T05:04:48.560Z,14.20
2023-10-03T05:05:48.583Z,13.80
2023-10-03T05:06:48.628Z,13.90
2023-10-03T05:07:48.557Z,13.70
2023-10-03T05:08:48.611Z,14.00
2023-10-03T05:09:48.562Z,13.20
2023-10-03T05:10:48.658Z,13.90
2023-10-03T05:11:48.663Z,13.40
2023-10-03T05:12:48.564Z,13.90
2023-10-03T05:13:48.556Z,13.60
2023-10-03T05:14:48.587Z,12.70
2023-10-03T05:15:48.554Z,13.10
2023-10-03T05:16:48.585Z,13.10
2023-10-03T05:17:48.597Z,13.60
2023-10-03T05:18:48.598Z,13.30
2023-10-03T05:19:48.575Z,14.20
2023-10-03T05:20:48.606Z,13.50
2023-10-03T05:21:48.552Z,13.40
2023-10-03T05:22:48.567Z,13.10
2023-10-03T05:23:48.908Z,13.20
2023-10-03T05:24:48.562Z,13.60
2023-10-03T05:25:48.553Z,12.90
2023-10-03T05:26:48.603Z,12.80
2023-10-03T05:27:48.550Z,13.80
2023-10-03T05:28:48.567Z,13.40
2023-10-03T05:29:48.567Z,13.60
2023-10-03T05:30:48.586Z,12.90
2023-10-03T05:31:48.551Z,14.00
2023-10-03T05:32:48.649Z,13.80
2023-10-03T05:33:48.573Z,14.10
2023-10-03T05:34:48.557Z,14.40
2023-10-03T05:35:48.593Z,14.70
2023-10-03T05:36:48.552Z,14.40
2023-10-03T05:37:48.540Z,14.10
2023-10-03T05:38:48.627Z,14.30
2023-10-03T05:39:48.541Z,13.40
2023-10-03T05:40:48.545Z,14.40
2023-10-03T05:41:48.608Z,13.80
2023-10-03T05:42:48.690Z,12.30
2023-10-03T05:43:48.546Z,12.80
2023-10-03T05:44:48.603Z,12.90
2023-10-03T05:45:48.540Z,13.00
2023-10-03T05:46:48.594Z,13.20
2023-10-03T05:47:48.634Z,13.80
2023-10-03T05:48:48.780Z,13.10
2023-10-03T05:49:48.543Z,13.90
2023-10-03T05:50:48.642Z,12.70
2023-10-03T05:51:48.562Z,13.30
2023-10-03T05:52:48.544Z,12.30
2023-10-03T05:53:48.597Z,12.50
2023-10-03T05:54:48.541Z,11.70
2023-10-03T05:55:48.534Z,14.50
2023-10-03T05:56:48.591Z,12.80
2023-10-03T05:57:48.535Z,12.40
2023-10-03T05:58:48.537Z,12.60
2023-10-03T06:00:48.543Z,12.90
2023-10-03T06:01:48.544Z,13.60
2023-10-03T06:02:48.965Z,13.30
2023-10-03T06:03:48.670Z,13.50
2023-10-03T06:04:48.543Z,12.30
2023-10-03T06:05:48.581Z,14.00
2023-10-03T06:06:48.528Z,12.40
2023-10-03T06:07:48.568Z,12.20
2023-10-03T06:08:48.576Z,12.40
2023-10-03T06:09:48.532Z,12.00
2023-10-03T06:10:48.532Z,12.50
2023-10-03T06:11:48.616Z,13.00
2023-10-03T06:12:48.531Z,12.50
2023-10-03T06:13:48.530Z,13.40
2023-10-03T06:14:48.557Z,11.80
2023-10-03T06:15:48.532Z,12.60
2023-10-03T06:16:48.561Z,13.00
2023-10-03T06:17:48.650Z,13.70
2023-10-03T06:18:48.562Z,14.10
2023-10-03T06:19:48.530Z,13.20
2023-10-03T06:20:48.622Z,13.40
2023-10-03T06:21:48.663Z,14.10
2023-10-03T06:22:48.526Z,12.20
2023-10-03T06:23:48.585Z,12.90
2023-10-03T06:24:48.528Z,12.30
2023-10-03T06:25:48.527Z,13.40
2023-10-03T06:26:48.576Z,13.20
2023-10-03T06:27:48.537Z,13.40
2023-10-03T06:28:48.525Z,13.90
2023-10-03T06:29:48.584Z,13.10
2023-10-03T06:30:48.587Z,14.10
2023-10-03T06:31:48.530Z,16.60
2023-10-03T06:32:48.631Z,12.90
2023-10-03T06:33:48.724Z,14.20
2023-10-03T06:34:48.527Z,13.80
2023-10-03T06:35:48.596Z,13.40
2023-10-03T06:36:48.523Z,14.10
2023-10-03T06:37:48.525Z,14.30
2023-10-03T06:38:48.548Z,13.50
2023-10-03T06:39:48.545Z,12.80
2023-10-03T06:40:48.534Z,14.00
2023-10-03T06:41:48.539Z,13.90
2023-10-03T06:42:48.529Z,13.90
2023-10-03T06:43:48.532Z,12.80
2023-10-03T06:44:48.582Z,12.70
2023-10-03T06:45:48.526Z,13.10
2023-10-03T06:46:48.545Z,14.00
2023-10-03T06:47:48.574Z,13.10
2023-10-03T06:48:48.544Z,12.90
2023-10-03T06:49:48.524Z,13.20
2023-10-03T06:50:48.656Z,13.30
2023-10-03T06:51:48.528Z,13.30
2023-10-03T06:52:48.570Z,13.50
2023-10-03T06:53:48.691Z,13.40
2023-10-03T06:54:48.521Z,14.80
2023-10-03T06:55:48.544Z,14.40
2023-10-03T06:56:48.560Z,13.60
2023-10-03T06:57:50.218Z,12.70
2023-10-03T06:58:48.541Z,14.00
2023-10-03T06:59:48.584Z,13.50
2023-10-03T07:00:48.578Z,13.30
2023-10-03T07:01:48.531Z,13.60
2023-10-03T07:02:48.694Z,13.40
2023-10-03T07:03:48.664Z,11.90
2023-10-03T07:04:48.546Z,12.40
2023-10-03T07:05:48.627Z,12.50
2023-10-03T07:06:48.517Z,12.10
2023-10-03T07:07:48.518Z,12.70
2023-10-03T07:08:48.523Z,12.70
2023-10-03T07:09:48.530Z,12.70
2023-10-03T07:10:48.521Z,12.60
2023-10-03T07:11:48.679Z,12.90
2023-10-03T07:12:48.519Z,12.90
2023-10-03T07:13:48.542Z,12.40
2023-10-03T07:14:48.602Z,13.20
2023-10-03T07:15:48.528Z,12.70
2023-10-03T07:16:48.552Z,12.60
2023-10-03T07:17:48.621Z,13.40
2023-10-03T07:18:48.741Z,12.60
2023-10-03T07:19:48.521Z,13.20
2023-10-03T07:20:48.594Z,14.00
2023-10-03T07:21:48.528Z,13.80
2023-10-03T07:22:48.541Z,13.30
2023-10-03T07:23:48.547Z,13.70
2023-10-03T07:24:48.529Z,13.20
2023-10-03T07:25:48.522Z,14.80
2023-10-03T07:26:48.555Z,14.20
2023-10-03T07:27:48.554Z,12.70
2023-10-03T07:28:48.528Z,13.10
2023-10-03T07:29:48.625Z,14.00
2023-10-03T07:30:48.588Z,11.90
2023-10-03T07:31:48.546Z,11.30
2023-10-03T07:32:48.586Z,11.50
2023-10-03T07:33:48.612Z,11.80
2023-10-03T07:34:48.518Z,10.90
2023-10-03T07:35:48.589Z,11.90
2023-10-03T07:36:48.525Z,11.40
2023-10-03T07:37:48.533Z,10.90
2023-10-03T07:38:48.564Z,11.90
2023-10-03T07:39:48.543Z,11.00
2023-10-03T07:40:48.605Z,10.90
2023-10-03T07:41:48.556Z,11.40
2023-10-03T07:42:48.528Z,12.00
2023-10-03T07:43:48.607Z,10.90
2023-10-03T07:44:48.546Z,10.40
2023-10-03T07:45:48.529Z,10.80
2023-10-03T07:46:48.596Z,10.80
2023-10-03T07:47:48.599Z,12.10
2023-10-03T07:48:48.612Z,10.80
2023-10-03T07:49:48.531Z,11.40
2023-10-03T07:50:48.551Z,11.20
2023-10-03T07:51:48.529Z,10.60
2023-10-03T07:52:48.533Z,10.70
2023-10-03T07:53:48.587Z,10.30
2023-10-03T07:54:48.530Z,10.70
2023-10-03T07:55:48.534Z,12.00
2023-10-03T07:56:48.561Z,11.50
2023-10-03T07:57:48.526Z,13.20
2023-10-03T07:58:48.534Z,14.20
2023-10-03T07:59:48.591Z,14.30
2023-10-03T08:00:48.540Z,13.20
2023-10-03T08:02:00.332Z,14.10
2023-10-03T08:02:48.648Z,13.80
2023-10-03T08:03:50.922Z,12.50
2023-10-03T08:04:48.697Z,12.40
2023-10-03T08:05:48.620Z,12.80
2023-10-03T08:06:48.547Z,11.80
2023-10-03T08:07:48.539Z,12.30
2023-10-03T08:08:48.611Z,12.70
2023-10-03T08:09:48.549Z,13.90
2023-10-03T08:10:48.546Z,13.40
2023-10-03T08:11:48.755Z,13.80
2023-10-03T08:12:48.546Z,13.60
2023-10-03T08:13:48.549Z,13.10
2023-10-03T08:14:48.607Z,13.10
2023-10-03T08:15:48.579Z,13.30
2023-10-03T08:16:48.700Z,12.70
2023-10-03T08:17:48.657Z,13.00
2023-10-03T08:18:48.641Z,12.80
2023-10-03T08:19:48.549Z,14.20
2023-10-03T08:20:48.594Z,12.60
2023-10-03T08:21:48.557Z,14.40
2023-10-03T08:22:48.558Z,13.50
2023-10-03T08:23:48.572Z,12.10
2023-10-03T08:24:48.572Z,12.20
2023-10-03T08:25:48.561Z,13.90
2023-10-03T08:26:48.617Z,12.70
2023-10-03T08:27:48.564Z,12.00
2023-10-03T08:28:48.569Z,12.50
2023-10-03T08:29:48.576Z,12.10
2023-10-03T08:30:48.624Z,11.50
2023-10-03T08:31:48.594Z,13.60
2023-10-03T08:32:48.663Z,13.30
2023-10-03T08:33:48.682Z,12.80
2023-10-03T08:34:48.625Z,13.90
2023-10-03T08:35:48.626Z,12.40
2023-10-03T08:36:48.592Z,13.60
2023-10-03T08:37:48.602Z,12.70
2023-10-03T08:38:48.680Z,11.40
2023-10-03T08:39:48.630Z,12.30
2023-10-03T08:40:48.611Z,11.20
2023-10-03T08:41:48.641Z,11.80
2023-10-03T08:42:48.620Z,11.00
2023-10-03T08:43:48.621Z,13.80
2023-10-03T08:44:48.661Z,11.50
2023-10-03T08:45:48.634Z,12.60
2023-10-03T08:46:48.632Z,11.50
2023-10-03T08:47:48.777Z,12.60
2023-10-03T08:48:48.731Z,12.00
2023-10-03T08:49:48.646Z,13.40
2023-10-03T08:50:49.010Z,12.90
2023-10-03T08:51:48.679Z,14.30
2023-10-03T08:52:49.179Z,13.80
2023-10-03T08:53:48.730Z,12.60
2023-10-03T08:54:48.670Z,13.70
2023-10-03T08:55:48.674Z,12.80
2023-10-03T08:56:48.742Z,15.50
2023-10-03T08:57:48.681Z,11.20
2023-10-03T08:58:48.695Z,11.10
2023-10-03T08:59:48.725Z,9.80
2023-10-03T09:00:48.725Z,10.00
2023-10-03T09:01:48.715Z,10.90
2023-10-03T09:02:53.627Z,13.10
2023-10-03T09:03:49.667Z,14.00
2023-10-03T09:04:48.752Z,11.50
2023-10-03T09:05:48.801Z,11.30
2023-10-03T09:06:48.730Z,10.60
2023-10-03T09:07:48.798Z,12.30
2023-10-03T09:08:48.801Z,13.40
2023-10-03T09:09:48.746Z,13.00
2023-10-03T09:10:48.741Z,12.50
2023-10-03T09:11:48.754Z,12.00
2023-10-03T09:12:48.746Z,12.20
2023-10-03T09:13:48.752Z,11.70
2023-10-03T09:14:48.774Z,13.00
2023-10-03T09:15:48.760Z,12.70
2023-10-03T09:16:48.809Z,11.60
2023-10-03T09:17:48.842Z,12.00
2023-10-03T09:18:48.831Z,10.60
2023-10-03T09:19:48.808Z,9.50
2023-10-03T09:20:48.849Z,11.90
2023-10-03T09:21:48.842Z,10.40
2023-10-03T09:22:48.790Z,10.50
2023-10-03T09:23:48.837Z,11.30
2023-10-03T09:24:49.102Z,10.80
2023-10-03T09:25:48.798Z,10.60
2023-10-03T09:26:49.512Z,10.30
2023-10-03T09:27:48.807Z,10.30
2023-10-03T09:28:48.813Z,11.10
2023-10-03T09:29:48.852Z,9.50
2023-10-03T09:30:48.827Z,9.80
2023-10-03T09:31:49.257Z,9.30
2023-10-03T09:32:48.903Z,10.80
2023-10-03T09:33:48.926Z,10.30
2023-10-03T09:34:48.842Z,10.10
2023-10-03T09:35:48.859Z,10.60
2023-10-03T09:36:48.846Z,10.60
2023-10-03T09:37:48.848Z,11.10
2023-10-03T09:38:48.949Z,9.90
2023-10-03T09:39:48.863Z,9.50
2023-10-03T09:40:48.861Z,10.40
2023-10-03T09:41:48.881Z,12.00
2023-10-03T09:42:48.869Z,10.00
2023-10-03T09:43:48.879Z,11.40
2023-10-03T09:44:48.904Z,10.10
2023-10-03T09:45:48.983Z,10.60
2023-10-03T09:46:48.891Z,11.80
2023-10-03T09:47:48.957Z,10.00
2023-10-03T09:48:49.033Z,11.80
2023-10-03T09:49:48.911Z,10.40
2023-10-03T09:50:48.938Z,11.00
2023-10-03T09:51:48.929Z,11.00
2023-10-03T09:52:48.921Z,11.60
2023-10-03T09:53:48.949Z,11.60
2023-10-03T09:54:48.920Z,11.30
2023-10-03T09:55:48.922Z,10.30
2023-10-03T09:56:49.006Z,12.10
2023-10-03T09:57:48.936Z,10.20
2023-10-03T09:58:48.936Z,11.00
2023-10-03T09:59:48.964Z,9.50
2023-10-03T10:00:48.953Z,11.30
2023-10-03T10:01:49.001Z,11.10
2023-10-03T10:02:49.108Z,10.50
2023-10-03T10:03:49.059Z,9.80
2023-10-03T10:04:48.976Z,10.60
2023-10-03T10:05:48.996Z,11.20
2023-10-03T10:06:49.111Z,9.90
2023-10-03T10:07:49.004Z,10.60
2023-10-03T10:08:49.020Z,11.30
2023-10-03T10:09:49.012Z,13.20
2023-10-03T10:10:48.999Z,12.30
2023-10-03T10:11:49.020Z,11.70
2023-10-03T10:12:49.006Z,11.10
2023-10-03T10:13:49.011Z,11.70
2023-10-03T10:14:49.099Z,10.00
2023-10-03T10:15:49.056Z,10.20
2023-10-03T10:16:49.025Z,12.20
2023-10-03T10:17:49.088Z,11.50
2023-10-03T10:18:49.081Z,12.40
2023-10-03T10:19:49.125Z,11.30
2023-10-03T10:20:49.059Z,13.20
2023-10-03T10:21:49.051Z,11.60
2023-10-03T10:22:49.063Z,11.60
2023-10-03T10:23:49.109Z,11.80
2023-10-03T10:24:49.077Z,11.30
2023-10-03T10:25:49.074Z,12.90
2023-10-03T10:26:49.103Z,11.80
2023-10-03T10:27:49.086Z,12.20
2023-10-03T10:28:49.093Z,12.50
2023-10-03T10:29:49.122Z,12.30
2023-10-03T10:30:49.107Z,12.30
2023-10-03T10:31:49.128Z,11.80
2023-10-03T10:32:49.224Z,12.40
2023-10-03T10:33:49.597Z,11.60
2023-10-03T10:34:49.229Z,11.20
2023-10-03T10:35:49.193Z,12.10
2023-10-03T10:36:49.144Z,12.80
2023-10-03T10:37:49.151Z,12.00
2023-10-03T10:38:49.208Z,11.90
2023-10-03T10:39:49.188Z,11.80
2023-10-03T10:40:49.171Z,12.10
2023-10-03T10:41:49.197Z,11.50
2023-10-03T10:42:49.179Z,11.60
2023-10-03T10:43:49.187Z,11.20
2023-10-03T10:44:49.234Z,11.00
2023-10-03T10:45:49.214Z,11.60
2023-10-03T10:46:49.206Z,12.30
2023-10-03T10:47:49.329Z,13.00
2023-10-03T10:48:49.394Z,12.80
2023-10-03T10:49:49.278Z,11.80
2023-10-03T10:50:49.259Z,12.40
2023-10-03T10:51:49.240Z,10.70
2023-10-03T10:52:49.256Z,11.30
2023-10-03T10:53:49.284Z,11.70
2023-10-03T10:54:49.274Z,11.90
2023-10-03T10:55:49.288Z,10.70
2023-10-03T10:56:49.315Z,12.70
2023-10-03T10:57:49.280Z,11.70
2023-10-03T10:58:49.295Z,11.70
2023-10-03T10:59:49.330Z,11.60
2023-10-03T11:00:49.305Z,11.90
2023-10-03T11:03:32.737Z,9.90
2023-10-03T11:04:32.677Z,10.00
2023-10-03T11:05:32.666Z,10.00
2023-10-03T11:06:32.650Z,11.00
2023-10-03T11:07:32.671Z,10.80
2023-10-03T11:08:32.685Z,11.80
2023-10-03T11:09:32.682Z,11.00
2023-10-03T11:10:35.749Z,11.10
2023-10-03T11:11:32.714Z,10.80
2023-10-03T11:12:32.695Z,10.70
2023-10-03T11:13:32.704Z,10.50
2023-10-03T11:14:32.734Z,12.00
2023-10-03T11:15:32.713Z,10.60
2023-10-03T11:16:32.722Z,11.00
2023-10-03T11:17:32.825Z,10.90
2023-10-03T11:18:32.936Z,11.10
2023-10-03T11:19:32.770Z,11.70
2023-10-03T11:20:32.767Z,11.10
2023-10-03T11:21:32.758Z,10.90
2023-10-03T11:22:32.756Z,10.50
2023-10-03T11:23:32.814Z,10.20
2023-10-03T11:24:32.773Z,11.30
2023-10-03T11:25:32.778Z,11.50
2023-10-03T11:26:32.920Z,11.50
2023-10-03T11:27:32.815Z,12.40
2023-10-03T11:28:32.885Z,10.80
2023-10-03T11:29:32.818Z,10.90
2023-10-03T11:30:32.800Z,10.20
2023-10-03T11:31:32.831Z,10.10
2023-10-03T11:32:32.952Z,10.50
2023-10-03T11:33:32.893Z,11.80
2023-10-03T11:34:32.852Z,10.20
2023-10-03T11:35:32.851Z,11.00
2023-10-03T11:36:32.838Z,10.70
2023-10-03T11:37:32.847Z,10.90
2023-10-03T11:38:32.969Z,10.60
2023-10-03T11:39:32.861Z,10.50
2023-10-03T11:40:32.871Z,12.00
2023-10-03T11:41:33.013Z,12.00
2023-10-03T11:42:32.874Z,10.70
2023-10-03T11:43:32.906Z,12.10
2023-10-03T11:44:32.926Z,11.50
2023-10-03T11:45:33.112Z,10.70
2023-10-03T11:46:32.997Z,10.90
2023-10-03T11:47:32.958Z,10.60
2023-10-03T11:48:33.084Z,10.40
2023-10-03T11:49:32.921Z,11.30
2023-10-03T11:50:33.012Z,10.60
2023-10-03T11:51:32.934Z,9.80
2023-10-03T11:52:32.935Z,10.80
2023-10-03T11:53:33.006Z,10.80
2023-10-03T11:54:32.963Z,10.40
2023-10-03T11:55:33.061Z,11.90
2023-10-03T11:56:33.014Z,10.70
2023-10-03T11:57:32.966Z,10.20
2023-10-03T11:58:32.969Z,10.70
2023-10-03T11:59:33.013Z,11.00
2023-10-03T12:00:32.976Z,11.00
2023-10-03T12:01:33.003Z,11.10
2023-10-03T12:02:33.018Z,11.40
2023-10-03T12:03:33.090Z,11.40
2023-10-03T12:04:33.052Z,11.40
2023-10-03T12:05:33.014Z,10.60
2023-10-03T12:06:33.000Z,11.60
2023-10-03T12:07:33.064Z,11.00
2023-10-03T12:08:33.014Z,11.70
2023-10-03T12:09:33.021Z,11.60
2023-10-03T12:10:33.028Z,11.80
2023-10-03T12:11:33.036Z,12.10
2023-10-03T12:12:33.029Z,11.90
2023-10-03T12:13:33.037Z,11.80
2023-10-03T12:14:33.048Z,11.60
2023-10-03T12:15:33.077Z,11.20
2023-10-03T12:16:33.121Z,11.30
2023-10-03T12:17:33.066Z,10.20
2023-10-03T12:18:33.235Z,9.80
2023-10-03T12:19:33.059Z,9.40
2023-10-03T12:20:33.068Z,9.70
2023-10-03T12:21:33.070Z,9.90
2023-10-03T12:22:33.076Z,10.50
2023-10-03T12:23:33.077Z,10.20
2023-10-03T12:24:33.078Z,10.60
2023-10-03T12:25:33.081Z,11.70
2023-10-03T12:26:33.085Z,11.00
2023-10-03T12:27:33.110Z,11.50
2023-10-03T12:28:33.089Z,11.10
2023-10-03T12:29:33.099Z,12.20
2023-10-03T12:30:33.112Z,11.50
2023-10-03T12:31:33.195Z,11.80
2023-10-03T12:32:33.132Z,11.40
2023-10-03T12:33:33.181Z,10.90
2023-10-03T12:34:33.111Z,11.10
2023-10-03T12:35:33.114Z,11.00
2023-10-03T12:36:33.125Z,11.30
2023-10-03T12:37:33.165Z,11.50
2023-10-03T12:38:33.129Z,11.10
2023-10-03T12:39:33.128Z,11.90
2023-10-03T12:40:33.152Z,11.00
2023-10-03T12:41:33.156Z,11.00
2023-10-03T12:42:33.137Z,11.20
2023-10-03T12:43:33.141Z,10.40
2023-10-03T12:44:33.150Z,10.70
2023-10-03T12:45:33.253Z,10.10
2023-10-03T12:46:33.149Z,10.30
2023-10-03T12:47:33.220Z,11.00
2023-10-03T12:48:33.285Z,12.00
2023-10-03T12:49:33.188Z,12.60
2023-10-03T12:50:35.455Z,11.70
2023-10-03T12:51:33.167Z,11.30
2023-10-03T12:52:33.165Z,12.00
2023-10-03T12:53:33.174Z,11.30
2023-10-03T12:54:33.272Z,11.10
2023-10-03T12:55:33.180Z,11.60
2023-10-03T12:56:33.183Z,11.40