createdAt,value
2023-07-22T00:00:50.336Z,90.49
2023-07-22T00:01:50.297Z,90.49
2023-07-22T00:02:50.455Z,90.59
2023-07-22T00:03:50.513Z,90.70
2023-07-22T00:04:50.237Z,90.90
2023-07-22T00:05:50.269Z,91.00
2023-07-22T00:06:50.218Z,91.10
2023-07-22T00:07:50.226Z,91.20
2023-07-22T00:08:50.214Z,91.20
2023-07-22T00:09:50.243Z,91.20
2023-07-22T00:10:50.126Z,91.30
2023-07-22T00:11:50.240Z,91.41
2023-07-22T00:12:50.143Z,91.41
2023-07-22T00:13:50.126Z,91.51
2023-07-22T00:14:50.187Z,91.61
2023-07-22T00:15:50.146Z,91.61
2023-07-22T00:16:50.076Z,91.51
2023-07-22T00:18:50.069Z,91.71
2023-07-22T00:19:50.146Z,91.71
2023-07-22T00:20:50.101Z,91.91
2023-07-22T00:21:50.097Z,91.91
2023-07-22T00:22:49.962Z,91.82
2023-07-22T00:23:50.149Z,91.71
2023-07-22T00:24:50.170Z,91.82
2023-07-22T00:25:50.072Z,91.86
2023-07-22T00:26:49.944Z,91.75
2023-07-22T00:27:50.035Z,91.86
2023-07-22T00:28:50.030Z,91.96
2023-07-22T00:29:49.931Z,91.96
2023-07-22T00:30:49.968Z,92.06
2023-07-22T00:31:49.826Z,92.06
2023-07-22T00:32:49.927Z,92.06
2023-07-22T00:33:49.974Z,92.06
2023-07-22T00:34:49.858Z,92.06
2023-07-22T00:35:49.867Z,92.06
2023-07-22T00:36:49.827Z,91.86
2023-07-22T00:37:49.801Z,91.65
2023-07-22T00:38:49.919Z,91.55
2023-07-22T00:39:49.867Z,91.35
2023-07-22T00:40:49.792Z,91.14
2023-07-22T00:41:49.787Z,90.94
2023-07-22T00:42:49.782Z,90.84
2023-07-22T00:43:49.821Z,90.78
2023-07-22T00:44:49.818Z,90.88
2023-07-22T00:45:49.792Z,90.99
2023-07-22T00:46:49.747Z,91.19
2023-07-22T00:47:49.876Z,91.39
2023-07-22T00:48:49.743Z,91.60
2023-07-22T00:49:49.657Z,91.69
2023-07-22T00:50:49.720Z,91.80
2023-07-22T00:51:49.728Z,91.69
2023-07-22T00:52:49.647Z,91.49
2023-07-22T00:53:49.653Z,91.39
2023-07-22T00:54:49.586Z,91.29
2023-07-22T00:55:49.682Z,91.39
2023-07-22T00:56:49.600Z,91.49
2023-07-22T00:57:49.550Z,91.60
2023-07-22T00:58:49.599Z,91.69
2023-07-22T00:59:49.855Z,91.90
2023-07-22T01:00:49.596Z,92.00
2023-07-22T01:01:49.597Z,92.21
2023-07-22T01:02:49.490Z,92.30
2023-07-22T01:03:49.719Z,92.30
2023-07-22T01:04:49.521Z,92.41
2023-07-22T01:05:49.586Z,92.41
2023-07-22T01:06:49.546Z,92.41
2023-07-22T01:07:49.412Z,92.41
2023-07-22T01:08:49.422Z,92.41
2023-07-22T01:09:49.408Z,92.51
2023-07-22T01:10:49.438Z,92.51
2023-07-22T01:11:49.695Z,92.61
2023-07-22T01:12:49.879Z,92.71
2023-07-22T01:13:49.343Z,92.82
2023-07-22T01:14:49.331Z,92.91
2023-07-22T01:15:49.342Z,93.02
2023-07-22T01:16:49.656Z,93.22
2023-07-22T01:17:49.322Z,93.32
2023-07-22T01:18:49.291Z,93.52
2023-07-22T01:19:49.271Z,93.52
2023-07-22T01:20:49.245Z,93.57
2023-07-22T01:21:49.344Z,93.47
2023-07-22T01:22:49.260Z,93.37
2023-07-22T01:23:49.224Z,93.37
2023-07-22T01:24:49.314Z,93.47
2023-07-22T01:25:49.188Z,93.57
2023-07-22T01:26:49.180Z,93.57
2023-07-22T01:27:49.211Z,93.57
2023-07-22T01:28:49.167Z,93.67
2023-07-22T01:29:49.173Z,93.77
2023-07-22T01:30:49.148Z,93.77
2023-07-22T01:31:49.241Z,93.83
2023-07-22T01:32:49.210Z,93.83
2023-07-22T01:33:49.129Z,93.73
2023-07-22T01:34:49.150Z,93.73
2023-07-22T01:35:49.087Z,93.83
2023-07-22T01:36:49.109Z,93.93
2023-07-22T01:37:49.052Z,94.04
2023-07-22T01:38:49.065Z,94.13
2023-07-22T01:39:49.049Z,94.13
2023-07-22T01:40:49.044Z,94.13
2023-07-22T01:41:48.930Z,94.04
2023-07-22T01:42:48.986Z,93.93
2023-07-22T01:43:49.056Z,94.04
2023-07-22T01:44:48.926Z,94.54
2023-07-22T01:45:48.933Z,94.64
2023-07-22T01:46:49.179Z,94.64
2023-07-22T01:47:48.933Z,94.54
2023-07-22T01:48:48.937Z,94.44
2023-07-22T01:49:48.906Z,94.34
2023-07-22T01:50:48.905Z,94.44
2023-07-22T01:51:48.859Z,94.44
2023-07-22T01:52:48.843Z,94.44
2023-07-22T01:53:48.877Z,94.44
2023-07-22T01:54:48.852Z,94.44
2023-07-22T01:55:48.781Z,94.34
2023-07-22T01:56:48.758Z,94.24
2023-07-22T01:57:48.806Z,94.13
2023-07-22T01:58:48.892Z,94.04
2023-07-22T01:59:49.632Z,94.13
2023-07-22T02:00:48.823Z,94.34
2023-07-22T02:01:49.122Z,94.54
2023-07-22T02:02:48.814Z,94.64
2023-07-22T02:03:48.904Z,94.64
2023-07-22T02:04:48.741Z,94.64
2023-07-22T02:05:48.750Z,94.64
2023-07-22T02:06:48.670Z,94.60
2023-07-22T02:07:48.642Z,94.70
2023-07-22T02:08:48.617Z,94.70
2023-07-22T02:09:48.610Z,94.70
2023-07-22T02:10:48.666Z,94.90
2023-07-22T02:11:48.588Z,94.80
2023-07-22T02:12:48.554Z,94.80
2023-07-22T02:13:48.610Z,94.70
2023-07-22T02:14:48.607Z,94.60
2023-07-22T02:15:48.585Z,94.70
2023-07-22T02:16:48.593Z,94.60
2023-07-22T02:17:48.608Z,94.60
2023-07-22T02:18:48.482Z,94.50
2023-07-22T02:19:48.539Z,94.50
2023-07-22T02:20:48.467Z,94.40
2023-07-22T02:21:48.493Z,94.50
2023-07-22T02:22:48.533Z,94.50
2023-07-22T02:23:48.410Z,94.70
2023-07-22T02:24:48.599Z,94.70
2023-07-22T02:25:48.436Z,94.80
2023-07-22T02:26:48.450Z,94.90
2023-07-22T02:27:48.426Z,95.01
2023-07-22T02:28:48.390Z,94.80
2023-07-22T02:29:48.682Z,94.70
2023-07-22T02:30:48.338Z,94.70
2023-07-22T02:31:48.386Z,94.80
2023-07-22T02:32:48.374Z,94.70
2023-07-22T02:33:48.319Z,94.70
2023-07-22T02:34:48.432Z,94.60
2023-07-22T02:35:48.320Z,94.50
2023-07-22T02:36:48.314Z,94.40
2023-07-22T02:37:48.261Z,94.29
2023-07-22T02:38:48.232Z,94.20
2023-07-22T02:39:48.304Z,94.20
2023-07-22T02:40:48.221Z,94.20
2023-07-22T02:41:48.238Z,94.29
2023-07-22T02:42:48.257Z,94.29
2023-07-22T02:43:48.161Z,94.20
2023-07-22T02:44:48.157Z,94.09
2023-07-22T02:45:48.192Z,94.09
2023-07-22T02:46:48.136Z,94.09
2023-07-22T02:47:48.168Z,94.20
2023-07-22T02:48:48.162Z,94.20
2023-07-22T02:49:48.886Z,94.29
2023-07-22T02:50:48.105Z,94.20
2023-07-22T02:51:48.134Z,94.09
2023-07-22T02:52:48.067Z,94.09
2023-07-22T02:53:48.133Z,94.09
2023-07-22T02:54:48.080Z,94.09
2023-07-22T02:55:48.070Z,94.20
2023-07-22T02:56:48.037Z,94.20
2023-07-22T02:57:48.010Z,94.29
2023-07-22T02:58:48.005Z,94.29
2023-07-22T02:59:47.946Z,94.29
2023-07-22T03:00:47.965Z,94.29
2023-07-22T03:01:48.009Z,94.29
2023-07-22T03:02:47.996Z,94.29
2023-07-22T03:03:47.991Z,94.29
2023-07-22T03:04:47.931Z,94.50
2023-07-22T03:05:47.927Z,94.50
2023-07-22T03:06:47.900Z,94.50
2023-07-22T03:07:47.913Z,94.40
2023-07-22T03:08:47.848Z,94.40
2023-07-22T03:09:47.843Z,94.20
2023-07-22T03:10:47.906Z,94.09
2023-07-22T03:11:47.913Z,94.09
2023-07-22T03:12:47.835Z,94.09
2023-07-22T03:13:47.821Z,94.09
2023-07-22T03:14:47.805Z,94.09
2023-07-22T03:15:47.865Z,94.09
2023-07-22T03:16:47.739Z,94.09
2023-07-22T03:17:47.809Z,94.09
2023-07-22T03:18:47.706Z,93.99
2023-07-22T03:19:50.118Z,93.99
2023-07-22T03:20:47.721Z,93.99
2023-07-22T03:21:47.690Z,93.89
2023-07-22T03:22:47.677Z,93.89
2023-07-22T03:23:47.643Z,93.68
2023-07-22T03:24:47.777Z,93.48
2023-07-22T03:25:47.663Z,93.18
2023-07-22T03:26:47.626Z,93.07
2023-07-22T03:27:47.666Z,93.07
2023-07-22T03:28:47.583Z,93.18
2023-07-22T03:29:47.561Z,93.32
2023-07-22T03:30:47.610Z,93.32
2023-07-22T03:31:47.713Z,93.22
2023-07-22T03:32:47.648Z,93.32
2023-07-22T03:33:47.548Z,93.43
2023-07-22T03:34:47.576Z,93.32
2023-07-22T03:35:47.572Z,93.22
2023-07-22T03:36:47.522Z,93.22
2023-07-22T03:37:47.518Z,93.22
2023-07-22T03:38:47.479Z,93.32
2023-07-22T03:39:47.466Z,93.32
2023-07-22T03:40:47.620Z,93.52
2023-07-22T03:41:47.440Z,93.73
2023-07-22T03:42:47.417Z,93.73
2023-07-22T03:43:47.459Z,93.63
2023-07-22T03:44:47.441Z,93.52
2023-07-22T03:45:47.484Z,93.52
2023-07-22T03:46:47.554Z,93.52
2023-07-22T03:47:47.475Z,93.43
2023-07-22T03:48:47.385Z,93.52
2023-07-22T03:49:47.376Z,93.52
2023-07-22T03:50:47.302Z,93.63
2023-07-22T03:51:47.348Z,93.93
2023-07-22T03:52:47.339Z,94.04
2023-07-22T03:53:47.296Z,94.34
2023-07-22T03:54:47.303Z,94.54
2023-07-22T03:55:47.365Z,94.54
2023-07-22T03:56:47.354Z,94.54
2023-07-22T03:57:47.318Z,94.54
2023-07-22T03:58:47.204Z,94.85
2023-07-22T03:59:47.255Z,94.74
2023-07-22T04:00:47.309Z,94.64
2023-07-22T04:01:47.241Z,94.85
2023-07-22T04:02:47.323Z,94.85
2023-07-22T04:03:47.216Z,94.74
2023-07-22T04:04:47.189Z,94.64
2023-07-22T04:05:47.133Z,94.54
2023-07-22T04:06:47.115Z,94.44
2023-07-22T04:07:47.236Z,94.34
2023-07-22T04:08:47.235Z,94.34
2023-07-22T04:09:47.261Z,94.24
2023-07-22T04:10:47.217Z,94.34
2023-07-22T04:11:47.007Z,94.34
2023-07-22T04:12:47.094Z,94.24
2023-07-22T04:13:47.019Z,94.13
2023-07-22T04:14:47.020Z,94.04
2023-07-22T04:15:47.040Z,94.13
2023-07-22T04:16:47.015Z,94.04
2023-07-22T04:17:46.941Z,93.93
2023-07-22T04:18:46.985Z,93.93
2023-07-22T04:19:46.972Z,93.83
2023-07-22T04:20:47.039Z,93.83
2023-07-22T04:21:46.901Z,93.93
2023-07-22T04:22:46.996Z,93.93
2023-07-22T04:23:46.881Z,93.93
2023-07-22T04:24:47.003Z,94.04
2023-07-22T04:25:46.888Z,94.04
2023-07-22T04:26:46.888Z,94.13
2023-07-22T04:27:46.807Z,94.13
2023-07-22T04:28:46.851Z,94.13
2023-07-22T04:29:46.882Z,94.13
2023-07-22T04:30:46.991Z,94.13
2023-07-22T04:31:46.894Z,94.24
2023-07-22T04:32:46.958Z,94.24
2023-07-22T04:33:46.791Z,94.13
2023-07-22T04:34:46.846Z,94.18
2023-07-22T04:35:46.930Z,94.18
2023-07-22T04:36:46.765Z,94.28
2023-07-22T04:37:46.734Z,94.28
2023-07-22T04:38:46.735Z,94.38
2023-07-22T04:39:46.967Z,94.38
2023-07-22T04:40:46.790Z,94.48
2023-07-22T04:41:46.657Z,94.59
2023-07-22T04:42:46.700Z,94.69
2023-07-22T04:43:46.684Z,94.69
2023-07-22T04:44:46.778Z,94.69
2023-07-22T04:45:46.585Z,94.69
2023-07-22T04:46:46.776Z,94.69
2023-07-22T04:47:46.759Z,94.69
2023-07-22T04:48:46.582Z,94.89
2023-07-22T04:49:46.557Z,95.00
2023-07-22T04:50:46.624Z,95.00
2023-07-22T04:51:46.585Z,95.00
2023-07-22T04:52:46.531Z,94.95
2023-07-22T04:53:46.637Z,94.95
2023-07-22T04:54:46.455Z,95.05
2023-07-22T04:55:46.462Z,95.05
2023-07-22T04:56:46.446Z,95.05
2023-07-22T04:57:46.467Z,95.15
2023-07-22T04:58:46.374Z,95.36
2023-07-22T04:59:46.381Z,95.56
2023-07-22T05:00:46.390Z,95.66
2023-07-22T05:01:46.372Z,95.56
2023-07-22T05:02:46.506Z,95.66
2023-07-22T05:03:46.390Z,95.97
2023-07-22T05:04:46.351Z,95.97
2023-07-22T05:05:46.368Z,96.17
2023-07-22T05:06:46.278Z,96.17
2023-07-22T05:07:46.404Z,96.27
2023-07-22T05:08:46.261Z,96.27
2023-07-22T05:09:46.264Z,96.12
2023-07-22T05:10:46.231Z,95.92
2023-07-22T05:11:46.322Z,95.92
2023-07-22T05:12:46.225Z,95.92
2023-07-22T05:13:46.190Z,95.92
2023-07-22T05:14:46.247Z,96.02
2023-07-22T05:15:46.304Z,96.12
2023-07-22T05:16:46.264Z,96.02
2023-07-22T05:17:46.228Z,96.02
2023-07-22T05:18:46.180Z,95.92
2023-07-22T05:19:46.141Z,95.78
2023-07-22T05:20:46.262Z,95.67
2023-07-22T05:21:46.109Z,95.57
2023-07-22T05:22:46.121Z,95.47
2023-07-22T05:23:46.342Z,95.47
2023-07-22T05:24:46.157Z,95.47
2023-07-22T05:25:46.036Z,95.47
2023-07-22T05:26:55.335Z,95.47
2023-07-22T05:27:47.029Z,95.57
2023-07-22T05:28:46.012Z,95.57
2023-07-22T05:29:46.063Z,95.57
2023-07-22T05:30:46.024Z,95.63
2023-07-22T05:31:45.999Z,95.63
2023-07-22T05:32:46.003Z,95.94
2023-07-22T05:33:45.932Z,96.14
2023-07-22T05:34:45.957Z,96.14
2023-07-22T05:35:47.795Z,96.14
2023-07-22T05:36:45.940Z,96.03
2023-07-22T05:37:45.951Z,95.83
2023-07-22T05:38:45.880Z,95.83
2023-07-22T05:39:45.927Z,95.79
2023-07-22T05:40:45.851Z,95.68
2023-07-22T05:41:45.883Z,95.68
2023-07-22T05:42:45.849Z,95.68
2023-07-22T05:43:45.800Z,95.58
2023-07-22T05:44:45.793Z,95.48
2023-07-22T05:45:45.814Z,95.38
2023-07-22T05:46:45.926Z,95.28
2023-07-22T05:47:45.800Z,94.93
2023-07-22T05:48:45.788Z,94.62
2023-07-22T05:49:45.749Z,94.62
2023-07-22T05:50:45.995Z,94.42
2023-07-22T05:51:45.708Z,94.32
2023-07-22T05:52:45.720Z,94.42
2023-07-22T05:53:46.812Z,94.48
2023-07-22T05:54:45.648Z,94.38
2023-07-22T05:55:45.683Z,94.48
2023-07-22T05:56:45.619Z,94.48
2023-07-22T05:57:45.618Z,94.38
2023-07-22T05:58:45.766Z,94.38
2023-07-22T05:59:45.605Z,94.43
2023-07-22T06:00:45.576Z,94.43
2023-07-22T06:01:45.932Z,94.54
2023-07-22T06:02:46.308Z,94.64
2023-07-22T06:03:45.544Z,94.64
2023-07-22T06:04:45.593Z,94.94
2023-07-22T06:05:45.560Z,95.10
2023-07-22T06:06:45.637Z,95.20
2023-07-22T06:07:45.489Z,95.20
2023-07-22T06:08:45.528Z,95.20
2023-07-22T06:09:45.662Z,95.10
2023-07-22T06:10:45.507Z,95.10
2023-07-22T06:11:45.598Z,95.00
2023-07-22T06:12:45.431Z,94.85
2023-07-22T06:13:45.414Z,94.55
2023-07-22T06:14:45.466Z,94.24
2023-07-22T06:15:45.419Z,94.04
2023-07-22T06:16:46.268Z,93.94
2023-07-22T06:17:45.430Z,93.84
2023-07-22T06:18:45.457Z,93.74
2023-07-22T06:19:45.346Z,93.63
2023-07-22T06:20:45.387Z,93.43
2023-07-22T06:21:45.317Z,93.43
2023-07-22T06:22:45.373Z,93.43
2023-07-22T06:23:45.344Z,93.39
2023-07-22T06:24:45.346Z,93.19
2023-07-22T06:25:45.264Z,92.99
2023-07-22T06:26:45.272Z,92.88
2023-07-22T06:27:45.274Z,92.88
2023-07-22T06:28:45.213Z,92.79
2023-07-22T06:29:45.188Z,92.68
2023-07-22T06:30:45.273Z,92.48
2023-07-22T06:31:45.205Z,92.33
2023-07-22T06:32:45.432Z,91.02
2023-07-22T06:33:45.219Z,90.92
2023-07-22T06:34:45.210Z,91.02
2023-07-22T06:35:46.073Z,91.02
2023-07-22T06:36:45.143Z,91.63
2023-07-22T06:37:45.133Z,91.73
2023-07-22T06:38:45.120Z,91.83
2023-07-22T06:39:45.197Z,92.13
2023-07-22T06:40:45.108Z,92.29
2023-07-22T06:41:45.051Z,92.40
2023-07-22T06:42:46.033Z,92.29
2023-07-22T06:43:45.047Z,92.29
2023-07-22T06:44:45.092Z,92.29
2023-07-22T06:45:45.056Z,92.19
2023-07-22T06:46:45.890Z,92.19
2023-07-22T06:47:45.048Z,92.14
2023-07-22T06:48:44.968Z,92.14
2023-07-22T06:49:47.576Z,92.14
2023-07-22T06:50:44.939Z,91.74
2023-07-22T06:51:45.022Z,91.64
2023-07-22T06:52:44.970Z,91.44
2023-07-22T06:53:44.989Z,91.24
2023-07-22T06:54:45.014Z,91.03
2023-07-22T06:55:44.896Z,90.73
2023-07-22T06:56:44.872Z,90.43
2023-07-22T06:57:44.851Z,90.28
2023-07-22T06:58:44.850Z,89.68
2023-07-22T06:59:44.962Z,89.28
2023-07-22T07:00:44.870Z,89.28
2023-07-22T07:01:44.834Z,89.28
2023-07-22T07:02:44.838Z,89.28
2023-07-22T07:03:44.936Z,89.28
2023-07-22T07:04:44.791Z,88.87
2023-07-22T07:05:44.763Z,88.02
2023-07-22T07:06:44.731Z,87.92
2023-07-22T07:07:44.897Z,87.92
2023-07-22T07:08:44.758Z,87.62
2023-07-22T07:09:44.715Z,87.32
2023-07-22T07:10:44.822Z,87.52
2023-07-22T07:11:45.315Z,87.32
2023-07-22T07:12:44.683Z,87.01
2023-07-22T07:13:44.665Z,87.18
2023-07-22T07:14:44.712Z,86.67
2023-07-22T07:15:44.607Z,86.67
2023-07-22T07:16:44.669Z,86.67
2023-07-22T07:17:44.641Z,85.16
2023-07-22T07:18:44.584Z,84.45
2023-07-22T07:19:44.577Z,84.45
2023-07-22T07:20:44.556Z,84.25
2023-07-22T07:21:44.621Z,84.15
2023-07-22T07:22:44.545Z,84.11
2023-07-22T07:23:44.598Z,83.91
2023-07-22T07:24:44.574Z,84.01
2023-07-22T07:25:44.496Z,83.91
2023-07-22T07:26:44.529Z,84.71
2023-07-22T07:27:44.456Z,83.80
2023-07-22T07:28:44.542Z,83.60
2023-07-22T07:29:54.211Z,83.50
2023-07-22T07:30:45.425Z,84.41
2023-07-22T07:31:44.459Z,85.02
2023-07-22T07:32:44.518Z,85.38
2023-07-22T07:33:44.426Z,85.17
2023-07-22T07:34:44.404Z,84.37
2023-07-22T07:35:44.355Z,84.07
2023-07-22T07:36:44.377Z,83.46
2023-07-22T07:37:44.332Z,84.07
2023-07-22T07:38:44.332Z,85.08
2023-07-22T07:39:44.356Z,84.67
2023-07-22T07:40:44.284Z,82.65
2023-07-22T07:41:44.401Z,82.56
2023-07-22T07:42:44.266Z,82.92
2023-07-22T07:43:44.299Z,81.95
2023-07-22T07:44:44.260Z,82.42
2023-07-22T07:45:44.333Z,81.81
2023-07-22T07:46:44.220Z,82.21
2023-07-22T07:47:44.287Z,82.92
2023-07-22T07:48:44.336Z,82.42
2023-07-22T07:49:44.206Z,81.81
2023-07-22T07:50:44.165Z,82.01
2023-07-22T07:51:44.173Z,82.62
2023-07-22T07:52:44.220Z,82.31
2023-07-22T07:53:44.134Z,80.90
2023-07-22T07:54:44.144Z,80.50
2023-07-22T07:55:44.138Z,80.20
2023-07-22T07:56:44.105Z,80.00
2023-07-22T07:57:44.106Z,79.90
2023-07-22T07:58:44.054Z,80.10
2023-07-22T07:59:44.077Z,79.69
2023-07-22T08:00:44.065Z,80.30
2023-07-22T08:01:44.104Z,80.50
2023-07-22T08:02:44.039Z,81.01
2023-07-22T08:03:44.057Z,81.57
2023-07-22T08:04:44.018Z,83.18
2023-07-22T08:05:44.070Z,81.27
2023-07-22T08:06:43.952Z,80.66
2023-07-22T08:07:44.019Z,80.77
2023-07-22T08:08:43.939Z,79.76
2023-07-22T08:09:43.922Z,79.16
2023-07-22T08:10:43.943Z,78.96
2023-07-22T08:11:43.937Z,79.36
2023-07-22T08:12:43.878Z,78.65
2023-07-22T08:13:43.916Z,79.46
2023-07-22T08:14:43.910Z,80.43
2023-07-22T08:15:43.939Z,80.12
2023-07-22T08:16:43.852Z,77.50
2023-07-22T08:17:43.862Z,79.42
2023-07-22T08:18:43.872Z,79.42
2023-07-22T08:19:43.824Z,78.88
2023-07-22T08:20:43.759Z,78.78
2023-07-22T08:21:43.764Z,77.97
2023-07-22T08:22:43.768Z,77.97
2023-07-22T08:23:43.773Z,77.67
2023-07-22T08:24:43.819Z,78.44
2023-07-22T08:25:43.764Z,78.44
2023-07-22T08:26:43.744Z,78.44
2023-07-22T08:27:43.705Z,76.93
2023-07-22T08:28:43.654Z,77.63
2023-07-22T08:29:43.676Z,76.83
2023-07-22T08:30:43.650Z,76.69
2023-07-22T08:31:43.666Z,76.39
2023-07-22T08:32:43.647Z,75.49
2023-07-22T08:33:43.622Z,75.29
2023-07-22T08:34:43.633Z,74.58
2023-07-22T08:35:43.594Z,72.97
2023-07-22T08:36:43.568Z,72.77
2023-07-22T08:37:43.588Z,72.94
2023-07-22T08:38:43.559Z,72.13
2023-07-22T08:39:43.539Z,73.34
2023-07-22T08:40:43.507Z,73.04
2023-07-22T08:41:43.485Z,72.44
2023-07-22T08:42:43.492Z,70.09
2023-07-22T08:43:43.475Z,69.79
2023-07-22T08:44:43.574Z,68.08
2023-07-22T08:45:43.480Z,69.69
2023-07-22T08:46:44.724Z,69.29
2023-07-22T08:47:43.441Z,68.49
2023-07-22T08:48:43.447Z,68.29
2023-07-22T08:49:43.426Z,70.39
2023-07-22T08:50:43.394Z,68.88
2023-07-22T08:51:43.394Z,69.99
2023-07-22T08:52:43.391Z,68.08
2023-07-22T08:53:44.337Z,69.09
2023-07-22T08:54:44.504Z,68.49
2023-07-22T08:55:43.659Z,68.49
2023-07-22T08:56:43.446Z,68.59
2023-07-22T08:57:43.423Z,67.98
2023-07-22T08:58:43.362Z,68.59
2023-07-22T08:59:43.378Z,67.58
2023-07-22T09:00:43.276Z,69.29
2023-07-22T09:01:43.250Z,68.99
2023-07-22T09:02:43.378Z,70.39
2023-07-22T09:03:43.256Z,68.88
2023-07-22T09:04:43.337Z,71.70
2023-07-22T09:05:43.234Z,69.85
2023-07-22T09:06:43.261Z,71.77
2023-07-22T09:07:43.192Z,73.27
2023-07-22T09:08:43.366Z,70.56
2023-07-22T09:09:43.147Z,68.35
2023-07-22T09:10:43.216Z,68.35
2023-07-22T09:11:43.169Z,69.26
2023-07-22T09:12:43.173Z,68.55
2023-07-22T09:13:43.154Z,69.66
2023-07-22T09:14:43.263Z,70.36
2023-07-22T09:15:43.167Z,68.55
2023-07-22T09:16:43.128Z,68.65
2023-07-22T09:17:43.126Z,68.55
2023-07-22T09:18:43.117Z,69.35
2023-07-22T09:19:43.115Z,68.65
2023-07-22T09:20:43.104Z,69.56
2023-07-22T09:22:07.005Z,68.85
2023-07-22T09:22:43.044Z,68.95
2023-07-22T09:23:42.997Z,68.22
2023-07-22T09:24:43.010Z,67.92
2023-07-22T09:25:43.059Z,67.11
2023-07-22T09:26:42.995Z,68.52
2023-07-22T09:27:42.930Z,69.02
2023-07-22T09:28:42.909Z,68.32
2023-07-22T09:29:42.952Z,69.92
2023-07-22T09:30:42.923Z,68.22
2023-07-22T09:31:42.883Z,69.92
2023-07-22T09:32:42.938Z,68.62
2023-07-22T09:33:42.866Z,68.52
2023-07-22T09:34:42.852Z,67.52
2023-07-22T09:35:42.817Z,68.62
2023-07-22T09:36:42.813Z,68.39
2023-07-22T09:37:42.814Z,67.38
2023-07-22T09:38:42.770Z,67.58
2023-07-22T09:39:42.801Z,67.58
2023-07-22T09:40:42.734Z,68.99
2023-07-22T09:41:42.728Z,66.78
2023-07-22T09:42:42.730Z,66.99
2023-07-22T09:43:42.776Z,66.38
2023-07-22T09:44:42.700Z,67.55
2023-07-22T09:45:42.706Z,66.65
2023-07-22T09:46:43.246Z,67.85
2023-07-22T09:47:42.810Z,69.66
2023-07-22T09:48:42.956Z,68.55
2023-07-22T09:49:42.691Z,68.26
2023-07-22T09:50:42.629Z,67.42
2023-07-22T09:51:53.092Z,67.32
2023-07-22T09:52:43.898Z,66.82
2023-07-22T09:53:42.586Z,65.19
2023-07-22T09:54:42.559Z,64.09
2023-07-22T09:55:42.621Z,65.39
2023-07-22T09:56:42.544Z,66.49
2023-07-22T09:57:42.673Z,66.99
2023-07-22T09:58:42.544Z,67.49
2023-07-22T09:59:42.517Z,64.39
2023-07-22T10:00:42.550Z,64.48
2023-07-22T10:01:42.472Z,63.98
2023-07-22T10:02:42.545Z,65.28
2023-07-22T10:03:42.440Z,65.99
2023-07-22T10:04:42.448Z,65.09
2023-07-22T10:05:42.416Z,64.48
2023-07-22T10:06:42.444Z,64.28
2023-07-22T10:07:42.398Z,64.18
2023-07-22T10:08:42.379Z,65.89
2023-07-22T10:09:42.386Z,63.95
2023-07-22T10:10:42.411Z,64.65
2023-07-22T10:11:42.352Z,66.66
2023-07-22T10:12:42.316Z,66.55
2023-07-22T10:13:42.309Z,62.25
2023-07-22T10:14:42.325Z,64.36
2023-07-22T10:15:42.286Z,61.35
2023-07-22T10:16:42.337Z,61.95
2023-07-22T10:17:42.516Z,62.72
2023-07-22T10:18:42.339Z,62.02
2023-07-22T10:19:42.260Z,64.83
2023-07-22T10:20:42.235Z,62.72
2023-07-22T10:21:42.255Z,62.82
2023-07-22T10:22:42.202Z,61.62
2023-07-22T10:23:42.195Z,61.99
2023-07-22T10:24:42.230Z,61.09
2023-07-22T10:25:42.207Z,62.29
2023-07-22T10:26:47.164Z,61.29
2023-07-22T10:27:43.175Z,59.99
2023-07-22T10:28:42.184Z,61.59
2023-07-22T10:29:42.123Z,61.69
2023-07-22T10:30:42.155Z,61.79
2023-07-22T10:31:42.134Z,60.69
2023-07-22T10:32:43.080Z,59.36
2023-07-22T10:33:42.147Z,60.16
2023-07-22T10:34:42.094Z,61.46
2023-07-22T10:35:42.038Z,62.26
2023-07-22T10:36:42.055Z,62.86
2023-07-22T10:37:42.080Z,60.96
2023-07-22T10:38:42.075Z,61.16
2023-07-22T10:39:42.045Z,59.97
2023-07-22T10:40:42.030Z,62.16
2023-07-22T10:41:42.274Z,60.36
2023-07-22T10:42:42.032Z,59.27
2023-07-22T10:43:41.938Z,62.66
2023-07-22T10:44:41.958Z,59.97
2023-07-22T10:45:41.965Z,60.06
2023-07-22T10:46:42.022Z,60.03
2023-07-22T10:47:41.916Z,61.16
2023-07-22T10:48:42.158Z,60.06
2023-07-22T10:49:41.902Z,60.06
2023-07-22T10:50:43.903Z,62.16
2023-07-22T10:51:41.935Z,62.46
2023-07-22T10:52:41.872Z,62.46
2023-07-22T10:53:41.792Z,62.16
2023-07-22T10:54:41.797Z,61.87
2023-07-22T10:55:41.877Z,60.36
2023-07-22T10:56:41.836Z,59.77
2023-07-22T10:57:41.799Z,60.36
2023-07-22T10:58:41.830Z,58.67
2023-07-22T10:59:41.736Z,60.66
2023-07-22T11:00:41.854Z,60.86
2023-07-22T11:01:41.741Z,60.93
2023-07-22T11:02:41.768Z,62.04
2023-07-22T11:03:41.708Z,59.94
2023-07-22T11:04:51.522Z,59.44
2023-07-22T11:05:42.777Z,58.34
2023-07-22T11:06:41.694Z,59.64
2023-07-22T11:07:41.686Z,58.34
2023-07-22T11:08:41.682Z,56.74
2023-07-22T11:09:41.650Z,58.94
2023-07-22T11:10:41.642Z,57.81
2023-07-22T11:11:41.621Z,56.31
2023-07-22T11:12:41.585Z,57.71
2023-07-22T11:13:41.560Z,57.01
2023-07-22T11:14:41.551Z,56.61
2023-07-22T11:15:41.524Z,58.18
2023-07-22T11:16:41.657Z,58.68
2023-07-22T11:17:41.511Z,57.48
2023-07-22T11:18:41.925Z,57.68
2023-07-22T11:19:41.496Z,58.28
2023-07-22T11:20:41.523Z,57.88
2023-07-22T11:21:41.484Z,56.09
2023-07-22T11:22:41.559Z,56.18
2023-07-22T11:23:41.483Z,57.98
2023-07-22T11:24:41.493Z,57.78
2023-07-22T11:25:41.495Z,56.46
2023-07-22T11:26:42.893Z,56.36
2023-07-22T11:27:41.372Z,57.56
2023-07-22T11:28:41.399Z,56.56
2023-07-22T11:29:41.415Z,56.06
2023-07-22T11:30:41.441Z,56.76
2023-07-22T11:31:41.441Z,57.33
2023-07-22T11:32:41.476Z,57.53
2023-07-22T11:33:41.377Z,58.33
2023-07-22T11:34:41.333Z,58.83
2023-07-22T11:35:41.323Z,59.42
2023-07-22T11:36:41.266Z,58.23
2023-07-22T11:37:41.251Z,57.33
2023-07-22T11:38:41.222Z,58.03
2023-07-22T11:39:41.270Z,56.33
2023-07-22T11:40:41.208Z,55.83
2023-07-22T11:41:41.249Z,56.33
2023-07-22T11:42:41.195Z,57.23
2023-07-22T11:43:41.268Z,56.03
2023-07-22T11:44:41.157Z,56.13
2023-07-22T11:45:41.253Z,56.83
2023-07-22T11:46:41.196Z,56.63
2023-07-22T11:47:41.172Z,57.93
2023-07-22T11:48:41.127Z,59.32
2023-07-22T11:49:41.101Z,58.62
2023-07-22T11:50:41.117Z,60.89
2023-07-22T11:51:41.179Z,56.21
2023-07-22T11:52:41.158Z,55.11
2023-07-22T11:53:41.080Z,57.70
2023-07-22T11:54:41.017Z,54.51
2023-07-22T11:55:42.970Z,54.81
2023-07-22T11:56:41.023Z,53.81
2023-07-22T11:57:41.053Z,53.81
2023-07-22T11:58:41.055Z,53.81
2023-07-22T11:59:40.959Z,54.88
2023-07-22T12:00:42.952Z,53.89
2023-07-22T12:01:41.039Z,51.59
2023-07-22T12:02:41.066Z,54.08
2023-07-22T12:03:41.159Z,51.50
2023-07-22T12:04:40.899Z,51.59
2023-07-22T12:05:40.873Z,52.19
2023-07-22T12:06:40.909Z,52.69
2023-07-22T12:07:40.863Z,52.62
2023-07-22T12:08:42.244Z,52.12
2023-07-22T12:09:40.825Z,54.01
2023-07-22T12:10:40.864Z,56.60
2023-07-22T12:11:40.812Z,55.48
2023-07-22T12:12:40.812Z,53.09
2023-07-22T12:13:40.799Z,55.18
2023-07-22T12:14:40.829Z,51.29
2023-07-22T12:15:40.863Z,53.69
2023-07-22T12:16:40.854Z,53.49
2023-07-22T12:17:40.763Z,53.78
2023-07-22T12:18:40.726Z,53.19
2023-07-22T12:19:40.742Z,55.08
2023-07-22T12:20:40.731Z,53.09
2023-07-22T12:21:40.686Z,54.79
2023-07-22T12:22:40.976Z,53.27
2023-07-22T12:23:40.782Z,53.96
2023-07-22T12:24:40.723Z,54.06
2023-07-22T12:25:40.630Z,53.36
2023-07-22T12:26:40.667Z,53.36
2023-07-22T12:27:40.672Z,53.06
2023-07-22T12:28:40.616Z,54.26
2023-07-22T12:29:40.564Z,53.66
2023-07-22T12:30:40.548Z,54.16
2023-07-22T12:31:40.556Z,52.97
2023-07-22T12:32:40.618Z,54.03
2023-07-22T12:33:40.560Z,55.73
2023-07-22T12:34:40.563Z,53.53
2023-07-22T12:35:40.572Z,53.53
2023-07-22T12:36:40.528Z,51.15
2023-07-22T12:37:40.505Z,50.55
2023-07-22T12:38:40.533Z,50.35
2023-07-22T12:39:40.512Z,50.85
2023-07-22T12:40:40.523Z,52.64
2023-07-22T12:41:40.488Z,52.91
2023-07-22T12:42:40.422Z,52.42
2023-07-22T12:43:40.472Z,51.42
2023-07-22T12:44:40.384Z,51.70
2023-07-22T12:45:40.415Z,50.10
2023-07-22T12:46:40.434Z,50.80
2023-07-22T12:47:40.428Z,49.61
2023-07-22T12:48:40.344Z,50.01
2023-07-22T12:49:40.377Z,50.60
2023-07-22T12:50:40.352Z,52.39
2023-07-22T12:51:40.323Z,52.49
2023-07-22T12:52:40.297Z,50.88
2023-07-22T12:53:40.316Z,51.57