createdAt,value
2024-01-14T00:01:16.475Z,97553.59
2024-01-14T00:04:04.364Z,97537.66
2024-01-14T00:06:32.010Z,97532.38
2024-01-14T00:08:59.673Z,97527.69
2024-01-14T00:11:27.964Z,97523.41
2024-01-14T00:13:55.651Z,97527.91
2024-01-14T00:16:23.319Z,97529.72
2024-01-14T00:18:51.043Z,97517.31
2024-01-14T00:21:18.654Z,97525.44
2024-01-14T00:23:46.958Z,97514.03
2024-01-14T00:26:14.348Z,97506.69
2024-01-14T00:28:42.081Z,97498.75
2024-01-14T00:31:09.581Z,97501.38
2024-01-14T00:33:37.695Z,97496.91
2024-01-14T00:36:05.717Z,97491.59
2024-01-14T00:38:33.546Z,97497.69
2024-01-14T00:41:01.254Z,97497.91
2024-01-14T00:43:29.211Z,97494.25
2024-01-14T00:45:56.736Z,97497.69
2024-01-14T00:48:24.558Z,97486.28
2024-01-14T00:50:52.230Z,97495.25
2024-01-14T00:53:19.840Z,97488.13
2024-01-14T00:55:48.105Z,97488.31
2024-01-14T00:58:16.060Z,97477.72
2024-01-14T01:00:44.004Z,97478.34
2024-01-14T01:03:12.077Z,97472.41
2024-01-14T01:05:40.173Z,97470.38
2024-01-14T01:08:07.848Z,97462.63
2024-01-14T01:10:35.377Z,97456.50
2024-01-14T01:13:03.270Z,97455.47
2024-01-14T01:15:31.100Z,97451.00
2024-01-14T01:17:58.897Z,97435.28
2024-01-14T01:20:26.484Z,97433.25
2024-01-14T01:22:54.767Z,97436.91
2024-01-14T01:25:22.256Z,97438.56
2024-01-14T01:27:49.900Z,97436.91
2024-01-14T01:30:17.365Z,97425.31
2024-01-14T01:32:45.268Z,97429.56
2024-01-14T01:35:12.992Z,97426.31
2024-01-14T01:37:40.802Z,97433.25
2024-01-14T01:40:10.612Z,97415.69
2024-01-14T01:42:38.300Z,97412.03
2024-01-14T01:45:06.174Z,97401.44
2024-01-14T01:47:34.638Z,97397.97
2024-01-14T01:50:02.556Z,97401.44
2024-01-14T01:52:30.689Z,97395.31
2024-01-14T01:54:58.679Z,97397.13
2024-01-14T01:57:28.956Z,97395.09
2024-01-14T01:59:56.804Z,97398.59
2024-01-14T02:02:24.765Z,97390.84
2024-01-14T02:04:52.900Z,97389.19
2024-01-14T02:07:23.409Z,97379.19
2024-01-14T02:09:51.476Z,97380.22
2024-01-14T02:12:19.137Z,97383.88
2024-01-14T02:14:46.827Z,97373.28
2024-01-14T02:17:14.494Z,97370.44
2024-01-14T02:19:42.124Z,97374.13
2024-01-14T02:22:17.307Z,97370.44
2024-01-14T02:24:45.231Z,97370.44
2024-01-14T02:27:12.974Z,97369.63
2024-01-14T02:29:40.414Z,97370.44
2024-01-14T02:32:07.949Z,97361.66
2024-01-14T02:34:37.259Z,97349.41
2024-01-14T02:37:05.136Z,97351.06
2024-01-14T02:39:32.710Z,97354.53
2024-01-14T02:42:00.637Z,97341.47
2024-01-14T02:44:28.046Z,97327.19
2024-01-14T02:46:55.808Z,97337.00
2024-01-14T02:49:23.380Z,97322.91
2024-01-14T02:51:51.274Z,97318.63
2024-01-14T02:54:18.963Z,97313.34
2024-01-14T02:56:46.606Z,97320.25
2024-01-14T02:59:13.943Z,97312.28
2024-01-14T03:01:47.516Z,97304.56
2024-01-14T03:04:15.685Z,97308.03
2024-01-14T03:06:43.887Z,97289.66
2024-01-14T03:09:11.647Z,97294.78
2024-01-14T03:11:39.293Z,97297.22
2024-01-14T03:14:06.663Z,97292.94
2024-01-14T03:16:34.283Z,97293.72
2024-01-14T03:19:01.912Z,97292.13
2024-01-14T03:21:29.845Z,97289.47
2024-01-14T03:23:57.526Z,97281.50
2024-01-14T03:26:25.141Z,97286.81
2024-01-14T03:28:52.423Z,97281.50
2024-01-14T03:31:20.178Z,97282.53
2024-01-14T03:33:47.671Z,97276.81
2024-01-14T03:36:16.069Z,97271.91
2024-01-14T03:38:43.898Z,97267.22
2024-01-14T03:41:12.484Z,97286.81
2024-01-14T03:43:39.896Z,97284.38
2024-01-14T03:46:08.338Z,97285.19
2024-01-14T03:48:35.768Z,97271.91
2024-01-14T03:51:03.939Z,97271.13
2024-01-14T03:53:31.307Z,97261.53
2024-01-14T03:55:58.895Z,97257.06
2024-01-14T03:58:26.396Z,97252.56
2024-01-14T04:00:54.156Z,97253.34
2024-01-14T04:03:21.792Z,97249.69
2024-01-14T04:05:49.801Z,97257.66
2024-01-14T04:08:17.361Z,97250.72
2024-01-14T04:10:45.041Z,97251.75
2024-01-14T04:13:32.261Z,97248.91
2024-01-14T04:16:01.769Z,97248.06
2024-01-14T04:18:30.464Z,97240.34
2024-01-14T04:20:58.597Z,97236.66
2024-01-14T04:23:26.028Z,97235.84
2024-01-14T04:25:54.151Z,97235.63
2024-01-14T04:28:21.920Z,97228.91
2024-01-14T04:30:52.411Z,97226.84
2024-01-14T04:33:19.978Z,97225.22
2024-01-14T04:35:48.116Z,97226.84
2024-01-14T04:38:15.523Z,97232.16
2024-01-14T04:40:43.128Z,97222.16
2024-01-14T04:43:12.839Z,97224.78
2024-01-14T04:45:40.602Z,97233.59
2024-01-14T04:48:08.268Z,97221.94
2024-01-14T04:50:37.314Z,97228.06
2024-01-14T04:53:04.733Z,97229.69
2024-01-14T04:55:32.680Z,97226.00
2024-01-14T04:58:00.346Z,97217.44
2024-01-14T05:00:27.735Z,97219.09
2024-01-14T05:02:55.357Z,97218.50
2024-01-14T05:05:22.744Z,97226.44
2024-01-14T05:07:50.374Z,97222.75
2024-01-14T05:10:17.960Z,97212.97
2024-01-14T05:12:45.568Z,97219.09
2024-01-14T05:15:13.148Z,97217.44
2024-01-14T05:17:41.035Z,97229.69
2024-01-14T05:20:10.363Z,97233.34
2024-01-14T05:22:37.941Z,97233.34
2024-01-14T05:25:06.001Z,97231.75
2024-01-14T05:27:33.634Z,97235.41
2024-01-14T05:30:01.160Z,97240.72
2024-01-14T05:32:29.105Z,97216.84
2024-01-14T05:34:56.509Z,97214.19
2024-01-14T05:37:24.174Z,97207.28
2024-01-14T05:39:51.579Z,97207.28
2024-01-14T05:42:19.176Z,97196.88
2024-01-14T05:44:46.549Z,97197.69
2024-01-14T05:47:14.092Z,97204.03
2024-01-14T05:49:41.694Z,97198.72
2024-01-14T05:52:09.341Z,97195.47
2024-01-14T05:54:36.964Z,97209.31
2024-01-14T05:57:05.371Z,97198.13
2024-01-14T05:59:32.898Z,97206.88
2024-01-14T06:02:00.562Z,97199.16
2024-01-14T06:04:28.205Z,97201.81
2024-01-14T06:06:55.900Z,97199.16
2024-01-14T06:09:23.356Z,97200.78
2024-01-14T06:11:51.098Z,97207.09
2024-01-14T06:14:18.644Z,97198.31
2024-01-14T06:16:46.377Z,97194.88
2024-01-14T06:19:13.941Z,97193.84
2024-01-14T06:21:43.355Z,97188.56
2024-01-14T06:24:13.724Z,97186.91
2024-01-14T06:26:41.460Z,97195.47
2024-01-14T06:29:09.019Z,97193.84
2024-01-14T06:31:36.978Z,97191.41
2024-01-14T06:34:05.074Z,97187.72
2024-01-14T06:36:32.951Z,97183.81
2024-01-14T06:39:00.553Z,97193.03
2024-01-14T06:41:29.314Z,97191.41
2024-01-14T06:43:56.826Z,97183.25
2024-01-14T06:46:24.545Z,97181.59
2024-01-14T06:48:52.016Z,97185.31
2024-01-14T06:51:19.519Z,97192.22
2024-01-14T06:53:47.627Z,97188.56
2024-01-14T06:56:17.613Z,97198.31
2024-01-14T06:58:50.621Z,97184.25
2024-01-14T07:01:18.111Z,97180.81
2024-01-14T07:03:45.828Z,97180.00
2024-01-14T07:06:13.398Z,97180.00
2024-01-14T07:08:41.431Z,97187.13
2024-01-14T07:11:08.859Z,97194.25
2024-01-14T07:13:36.455Z,97184.69
2024-01-14T07:16:04.252Z,97188.97
2024-01-14T07:18:32.025Z,97186.31
2024-01-14T07:20:59.545Z,97181.22
2024-01-14T07:23:43.201Z,97182.03
2024-01-14T07:26:21.753Z,97187.34
2024-01-14T07:28:53.803Z,97178.78
2024-01-14T07:31:24.244Z,97169.78
2024-01-14T07:33:52.802Z,97173.25
2024-01-14T07:36:21.157Z,97169.00
2024-01-14T07:38:50.737Z,97178.78
2024-01-14T07:41:18.186Z,97168.38
2024-01-14T07:43:46.136Z,97171.03
2024-01-14T07:46:13.695Z,97171.03
2024-01-14T07:48:43.401Z,97173.91
2024-01-14T07:51:11.154Z,97169.78
2024-01-14T07:53:38.921Z,97174.09
2024-01-14T07:56:06.610Z,97180.00
2024-01-14T07:58:34.258Z,97181.00
2024-01-14T08:01:03.498Z,97175.50
2024-01-14T08:03:32.571Z,97171.00
2024-01-14T08:06:01.242Z,97174.25
2024-01-14T08:08:29.820Z,97183.00
2024-01-14T08:10:57.353Z,97185.66
2024-01-14T08:13:25.112Z,97197.06
2024-01-14T08:15:57.851Z,97197.69
2024-01-14T08:18:31.909Z,97195.03
2024-01-14T08:21:00.484Z,97202.97
2024-01-14T08:23:33.708Z,97199.53
2024-01-14T08:26:02.662Z,97201.97
2024-01-14T08:28:32.175Z,97199.31
2024-01-14T08:30:59.808Z,97206.06
2024-01-14T08:33:28.998Z,97205.06
2024-01-14T08:35:57.113Z,97200.78
2024-01-14T08:38:25.495Z,97204.81
2024-01-14T08:40:53.530Z,97212.59
2024-01-14T08:43:21.475Z,97215.84
2024-01-14T08:45:48.885Z,97217.44
2024-01-14T08:48:16.921Z,97212.63
2024-01-14T08:50:44.444Z,97211.84
2024-01-14T08:53:11.991Z,97205.72
2024-01-14T08:55:39.434Z,97213.50
2024-01-14T08:58:07.103Z,97207.81
2024-01-14T09:00:34.694Z,97218.84
2024-01-14T09:03:02.435Z,97208.03
2024-01-14T09:05:29.975Z,97212.16
2024-01-14T09:07:57.724Z,97218.63
2024-01-14T09:10:25.154Z,97221.69
2024-01-14T09:12:52.825Z,97217.63
2024-01-14T09:15:21.749Z,97223.34
2024-01-14T09:17:49.836Z,97217.44
2024-01-14T09:20:17.382Z,97222.16
2024-01-14T09:22:45.039Z,97225.00
2024-01-14T09:25:13.588Z,97224.38
2024-01-14T09:27:41.673Z,97217.66
2024-01-14T09:30:09.525Z,97212.78
2024-01-14T09:32:37.388Z,97215.66
2024-01-14T09:35:05.379Z,97209.75
2024-01-14T09:37:33.305Z,97224.00
2024-01-14T09:40:00.712Z,97217.88
2024-01-14T09:42:38.206Z,97211.97
2024-01-14T09:45:06.975Z,97214.03
2024-01-14T09:47:36.404Z,97212.41
2024-01-14T09:50:04.499Z,97203.84
2024-01-14T09:52:33.999Z,97206.50
2024-01-14T09:55:02.368Z,97208.72
2024-01-14T09:57:33.301Z,97210.72
2024-01-14T10:00:06.643Z,97202.78
2024-01-14T10:02:37.458Z,97198.91
2024-01-14T10:05:05.486Z,97200.13
2024-01-14T10:07:34.727Z,97195.28
2024-01-14T10:10:02.185Z,97192.00
2024-01-14T10:12:30.484Z,97194.84
2024-01-14T10:15:01.866Z,97197.72
2024-01-14T10:17:30.924Z,97194.47
2024-01-14T10:20:01.932Z,97200.16
2024-01-14T10:22:30.159Z,97197.53
2024-01-14T10:24:58.180Z,97199.56
2024-01-14T10:27:35.366Z,97183.88
2024-01-14T10:30:14.005Z,97192.03
2024-01-14T10:33:16.830Z,97191.25
2024-01-14T10:35:31.669Z,97191.44
2024-01-14T10:38:00.015Z,97188.19
2024-01-14T10:40:28.011Z,97189.19
2024-01-14T10:42:55.933Z,97183.09
2024-01-14T10:45:23.698Z,97191.03
2024-01-14T10:48:00.560Z,97177.97
2024-01-14T10:53:04.627Z,97184.31
2024-01-14T10:55:41.801Z,97180.25
2024-01-14T10:58:18.959Z,97184.75
2024-01-14T11:00:51.492Z,97187.38
2024-01-14T11:03:19.950Z,97184.72
2024-01-14T11:05:47.840Z,97186.31
2024-01-14T11:08:17.686Z,97179.63
2024-01-14T11:10:46.060Z,97177.16
2024-01-14T11:13:29.607Z,97176.56
2024-01-14T11:16:14.933Z,97170.88
2024-01-14T11:18:59.290Z,97173.72
2024-01-14T11:21:48.907Z,97169.03
2024-01-14T11:24:26.760Z,97170.66
2024-01-14T11:26:56.121Z,97176.53
2024-01-14T11:29:33.320Z,97172.41
2024-01-14T11:32:14.064Z,97167.50
2024-01-14T11:34:48.286Z,97171.16
2024-01-14T11:37:31.847Z,97174.22
2024-01-14T11:40:17.855Z,97166.88
2024-01-14T11:42:48.385Z,97166.84
2024-01-14T11:45:25.469Z,97155.84
2024-01-14T11:47:54.797Z,97158.06
2024-01-14T11:50:25.171Z,97158.47
2024-01-14T11:52:54.406Z,97152.97
2024-01-14T11:55:26.288Z,97155.16
2024-01-14T11:57:55.243Z,97149.44
2024-01-14T12:00:25.452Z,97157.19
2024-01-14T12:03:10.543Z,97153.28
2024-01-14T12:05:40.585Z,97151.47
2024-01-14T12:08:09.745Z,97148.25
2024-01-14T12:10:37.717Z,97147.50
2024-01-14T12:13:10.489Z,97147.53
2024-01-14T12:15:39.853Z,97149.97
2024-01-14T12:18:09.230Z,97143.47
2024-01-14T12:20:37.396Z,97147.53
2024-01-14T12:23:07.540Z,97145.31
2024-01-14T12:25:37.446Z,97148.38
2024-01-14T12:28:05.272Z,97148.38
2024-01-14T12:30:36.303Z,97151.22
2024-01-14T12:33:07.523Z,97143.88
2024-01-14T12:35:39.867Z,97148.91
2024-01-14T12:38:09.448Z,97149.09
2024-01-14T12:40:37.998Z,97149.28
2024-01-14T12:43:10.459Z,97142.53
2024-01-14T12:45:49.874Z,97146.56
2024-01-14T12:48:23.308Z,97146.53
2024-01-14T12:51:01.908Z,97149.78
2024-01-14T12:53:31.104Z,97146.91
2024-01-14T12:56:12.665Z,97142.78
2024-01-14T12:58:40.744Z,97147.16
2024-01-14T13:01:10.689Z,97141.28
2024-01-14T13:03:42.359Z,97146.63
2024-01-14T13:06:10.227Z,97143.38
2024-01-14T13:08:37.671Z,97150.63
2024-01-14T13:11:05.480Z,97153.88
2024-01-14T13:13:36.739Z,97153.13
2024-01-14T13:16:05.729Z,97158.25
2024-01-14T13:18:33.190Z,97150.31
2024-01-14T13:21:00.852Z,97144.63
2024-01-14T13:23:28.232Z,97148.94
2024-01-14T13:25:55.846Z,97143.25
2024-01-14T13:28:24.702Z,97140.97
2024-01-14T13:30:53.768Z,97138.75
2024-01-14T13:33:21.409Z,97143.47
2024-01-14T13:35:49.085Z,97142.84
2024-01-14T13:38:16.493Z,97140.63
2024-01-14T13:40:44.379Z,97140.06
2024-01-14T13:43:12.113Z,97149.59
2024-01-14T13:45:39.693Z,97144.84
2024-01-14T13:48:07.420Z,97140.47
2024-01-14T13:50:35.430Z,97147.81
2024-01-14T13:53:02.799Z,97146.06
2024-01-14T13:55:30.479Z,97149.34
2024-01-14T13:57:57.849Z,97155.53
2024-01-14T14:00:25.651Z,97152.31
2024-01-14T14:02:53.459Z,97148.66
2024-01-14T14:05:21.293Z,97148.50
2024-01-14T14:07:49.119Z,97148.91
2024-01-14T14:10:17.524Z,97151.97
2024-01-14T14:12:45.396Z,97138.56
2024-01-14T14:15:13.183Z,97138.97
2024-01-14T14:17:43.133Z,97144.66
2024-01-14T14:20:12.188Z,97136.91
2024-01-14T14:22:39.740Z,97132.88
2024-01-14T14:25:07.785Z,97136.75
2024-01-14T14:27:35.136Z,97137.97
2024-01-14T14:30:03.183Z,97136.53
2024-01-14T14:32:30.860Z,97135.94
2024-01-14T14:34:58.712Z,97142.47
2024-01-14T14:37:27.688Z,97147.16
2024-01-14T14:39:55.676Z,97134.97
2024-01-14T14:42:23.471Z,97146.56
2024-01-14T14:44:51.078Z,97138.63
2024-01-14T14:47:20.658Z,97142.69
2024-01-14T14:49:49.439Z,97144.28
2024-01-14T14:52:16.960Z,97133.28
2024-01-14T14:54:44.548Z,97136.38
2024-01-14T14:57:11.907Z,97139.22
2024-01-14T14:59:39.588Z,97135.16
2024-01-14T15:02:07.124Z,97131.09
2024-01-14T15:04:34.745Z,97130.50
2024-01-14T15:07:02.221Z,97132.53
2024-01-14T15:09:29.931Z,97132.72
2024-01-14T15:11:57.409Z,97132.13
2024-01-14T15:14:25.448Z,97131.31
2024-01-14T15:16:53.550Z,97128.06
2024-01-14T15:19:21.340Z,97126.47
2024-01-14T15:21:49.079Z,97130.09
2024-01-14T15:24:16.814Z,97123.16
2024-01-14T15:26:44.575Z,97128.03
2024-01-14T15:29:12.181Z,97120.50
2024-01-14T15:31:39.980Z,97130.50
2024-01-14T15:34:08.266Z,97126.44
2024-01-14T15:36:36.045Z,97126.63
2024-01-14T15:39:04.898Z,97114.63
2024-01-14T15:41:36.204Z,97112.19
2024-01-14T15:44:04.677Z,97109.72
2024-01-14T15:46:32.528Z,97112.63
2024-01-14T15:49:00.216Z,97112.00
2024-01-14T15:51:28.343Z,97110.59
2024-01-14T15:53:56.017Z,97107.09
2024-01-14T15:56:23.771Z,97108.16
2024-01-14T15:58:51.348Z,97112.63
2024-01-14T16:01:21.360Z,97105.94
2024-01-14T16:03:50.036Z,97105.94
2024-01-14T16:06:18.179Z,97092.09
2024-01-14T16:08:46.904Z,97089.44
2024-01-14T16:11:15.672Z,97092.28
2024-01-14T16:13:43.573Z,97091.69
2024-01-14T16:16:11.423Z,97084.53
2024-01-14T16:18:39.124Z,97075.78
2024-01-14T16:21:08.148Z,97077.63
2024-01-14T16:23:39.504Z,97082.09
2024-01-14T16:26:09.346Z,97086.59
2024-01-14T16:28:37.731Z,97073.56
2024-01-14T16:31:11.658Z,97070.69
2024-01-14T16:33:44.273Z,97062.94
2024-01-14T16:36:14.570Z,97063.84
2024-01-14T16:38:43.162Z,97065.44
2024-01-14T16:41:10.815Z,97069.69
2024-01-14T16:43:38.932Z,97068.81
2024-01-14T16:46:06.995Z,97068.56
2024-01-14T16:48:35.397Z,97066.25
2024-01-14T16:51:09.412Z,97063.75
2024-01-14T16:53:41.321Z,97054.97
2024-01-14T16:56:14.056Z,97060.84
2024-01-14T16:58:44.044Z,97044.91
2024-01-14T17:01:16.793Z,97038.13
2024-01-14T17:03:50.216Z,97039.94
2024-01-14T17:06:18.853Z,97039.09
2024-01-14T17:08:47.822Z,97037.44
2024-01-14T17:11:19.514Z,97035.38
2024-01-14T17:13:47.932Z,97042.69
2024-01-14T17:16:27.006Z,97038.19
2024-01-14T17:18:59.607Z,97036.94
2024-01-14T17:21:28.339Z,97041.00
2024-01-14T17:23:57.360Z,97033.66
2024-01-14T17:26:24.741Z,97029.16
2024-01-14T17:28:52.391Z,97028.09
2024-01-14T17:31:20.537Z,97030.34
2024-01-14T17:33:48.750Z,97030.34
2024-01-14T17:36:18.508Z,97033.34
2024-01-14T17:38:48.386Z,97031.53
2024-01-14T17:41:16.647Z,97021.25
2024-01-14T17:43:45.044Z,97028.41
2024-01-14T17:46:13.208Z,97033.13
2024-01-14T17:48:44.170Z,97028.56
2024-01-14T17:51:13.229Z,97024.09
2024-01-14T17:53:42.547Z,97019.38
2024-01-14T17:56:10.309Z,97013.81
2024-01-14T17:58:38.837Z,97009.56
2024-01-14T18:01:09.996Z,97017.53
2024-01-14T18:03:40.616Z,97009.34
2024-01-14T18:06:10.323Z,97009.34
2024-01-14T18:08:38.631Z,97004.06
2024-01-14T18:11:06.040Z,96997.03
2024-01-14T18:13:33.629Z,97000.72
2024-01-14T18:16:01.651Z,97007.84
2024-01-14T18:18:29.604Z,97006.84
2024-01-14T18:20:58.626Z,97015.03
2024-01-14T18:23:26.296Z,97011.34
2024-01-14T18:25:53.953Z,97010.09
2024-01-14T18:28:21.669Z,97006.38
2024-01-14T18:30:49.493Z,97000.28
2024-01-14T18:33:17.444Z,97003.53
2024-01-14T18:35:46.767Z,97001.91
2024-01-14T18:38:16.124Z,97008.84
2024-01-14T18:40:44.123Z,96992.91
2024-01-14T18:43:12.582Z,96996.16
2024-01-14T18:45:40.120Z,96996.16
2024-01-14T18:48:08.870Z,96993.50
2024-01-14T18:50:37.038Z,96983.69
2024-01-14T18:53:05.938Z,96987.16
2024-01-14T18:55:38.948Z,96989.22
2024-01-14T18:58:10.224Z,96989.22
2024-01-14T19:00:37.771Z,96989.00
2024-01-14T19:03:05.901Z,96981.84
2024-01-14T19:05:34.543Z,96988.34
2024-01-14T19:08:02.221Z,96976.09
2024-01-14T19:10:29.730Z,96984.69
2024-01-14T19:13:00.201Z,96980.19
2024-01-14T19:15:28.365Z,96979.97
2024-01-14T19:17:56.340Z,96973.63
2024-01-14T19:20:24.051Z,96967.50
2024-01-14T19:22:52.005Z,96970.75
2024-01-14T19:25:19.715Z,96965.81
2024-01-14T19:27:48.642Z,96964.19
2024-01-14T19:30:16.878Z,96964.19
2024-01-14T19:32:44.901Z,96972.72
2024-01-14T19:35:12.374Z,96963.16
2024-01-14T19:37:40.273Z,96958.06
2024-01-14T19:40:08.149Z,96962.13
2024-01-14T19:42:35.998Z,96956.81
2024-01-14T19:45:03.712Z,96954.75
2024-01-14T19:47:31.497Z,96953.94
2024-01-14T19:49:58.998Z,96949.44
2024-01-14T19:52:26.767Z,96941.25
2024-01-14T19:54:54.199Z,96935.09
2024-01-14T19:57:21.937Z,96933.03
2024-01-14T19:59:49.681Z,96924.50
2024-01-14T20:02:17.450Z,96923.47
2024-01-14T20:04:44.925Z,96921.84
2024-01-14T20:07:12.606Z,96917.09
2024-01-14T20:09:40.021Z,96916.31
2024-01-14T20:12:07.681Z,96907.53
2024-01-14T20:14:36.911Z,96913.88
2024-01-14T20:17:05.676Z,96912.25
2024-01-14T20:19:33.377Z,96910.78
2024-01-14T20:22:01.266Z,96921.19
2024-01-14T20:24:32.042Z,96899.13
2024-01-14T20:26:59.741Z,96900.75
2024-01-14T20:29:27.330Z,96890.47
2024-01-14T20:31:55.160Z,96891.31
2024-01-14T20:34:24.625Z,96884.72
2024-01-14T20:36:53.528Z,96887.59
2024-01-14T20:39:21.374Z,96886.56
2024-01-14T20:41:49.120Z,96880.44
2024-01-14T20:44:16.518Z,96882.66
2024-01-14T20:46:44.390Z,96870.78
2024-01-14T20:49:11.947Z,96876.06
2024-01-14T20:51:39.873Z,96881.19
2024-01-14T20:54:07.266Z,96868.69
2024-01-14T20:56:35.039Z,96863.38
2024-01-14T20:59:02.348Z,96856.44
2024-01-14T21:01:35.187Z,96851.13
2024-01-14T21:04:03.677Z,96853.78
2024-01-14T21:06:32.396Z,96858.06
2024-01-14T21:08:59.839Z,96858.28
2024-01-14T21:11:27.706Z,96855.41
2024-01-14T21:13:55.330Z,96847.00
2024-01-14T21:16:23.034Z,96844.00
2024-01-14T21:18:50.635Z,96845.38
2024-01-14T21:21:25.315Z,96837.63
2024-01-14T21:23:52.901Z,96839.59
2024-01-14T21:26:20.552Z,96848.41
2024-01-14T21:28:51.302Z,96847.81
2024-01-14T21:31:19.124Z,96841.09
2024-01-14T21:33:46.569Z,96830.03
2024-01-14T21:36:14.868Z,96828.41
2024-01-14T21:38:42.224Z,96828.97
2024-01-14T21:41:10.420Z,96820.00
2024-01-14T21:43:38.086Z,96820.00
2024-01-14T21:46:07.134Z,96813.06
2024-01-14T21:48:35.160Z,96813.06
2024-01-14T21:51:03.178Z,96812.03
2024-01-14T21:53:30.910Z,96812.59
2024-01-14T21:55:58.632Z,96806.47
2024-01-14T21:58:25.999Z,96809.69
2024-01-14T22:00:54.187Z,96797.25
2024-01-14T22:03:22.733Z,96795.41
2024-01-14T22:05:50.886Z,96787.44
2024-01-14T22:08:18.784Z,96773.34
2024-01-14T22:10:46.426Z,96761.09
2024-01-14T22:13:13.818Z,96762.72
2024-01-14T22:15:42.184Z,96759.03
2024-01-14T22:18:09.835Z,96755.78
2024-01-14T22:20:37.571Z,96752.09
2024-01-14T22:23:05.321Z,96743.09
2024-01-14T22:25:32.947Z,96744.13
2024-01-14T22:28:00.617Z,96743.09
2024-01-14T22:30:28.330Z,96735.34
2024-01-14T22:32:55.779Z,96745.16
2024-01-14T22:35:25.523Z,96747.00
2024-01-14T22:37:54.226Z,96745.75
2024-01-14T22:40:21.842Z,96732.47
2024-01-14T22:42:49.241Z,96730.38
2024-01-14T22:45:17.197Z,96743.09
2024-01-14T22:47:44.510Z,96728.78
2024-01-14T22:50:12.055Z,96734.91
2024-01-14T22:52:39.425Z,96741.00
2024-01-14T22:55:07.337Z,96730.38
2024-01-14T22:57:34.787Z,96737.34
2024-01-14T23:00:02.896Z,96728.78
2024-01-14T23:02:32.129Z,96730.38
2024-01-14T23:05:00.855Z,96719.75
2024-01-14T23:07:28.384Z,96715.25
2024-01-14T23:09:56.114Z,96716.09
2024-01-14T23:12:23.675Z,96718.50
2024-01-14T23:14:51.343Z,96716.09
2024-01-14T23:17:18.682Z,96712.38
2024-01-14T23:19:46.509Z,96712.38
2024-01-14T23:22:14.080Z,96709.13
2024-01-14T23:24:41.721Z,96701.16
2024-01-14T23:27:09.182Z,96704.63
2024-01-14T23:29:37.282Z,96689.53
2024-01-14T23:32:04.892Z,96694.84
2024-01-14T23:34:32.761Z,96687.88
2024-01-14T23:37:00.518Z,96688.47
2024-01-14T23:39:28.136Z,96687.41
2024-01-14T23:41:55.477Z,96687.09
2024-01-14T23:44:23.088Z,96679.69
2024-01-14T23:46:50.542Z,96672.53
2024-01-14T23:49:18.232Z,96664.56
2024-01-14T23:51:46.126Z,96662.50
2024-01-14T23:54:13.869Z,96664.78
2024-01-14T23:56:41.151Z,96655.00
2024-01-14T23:59:08.897Z,96651.28
