createdAt,value
2019-03-20T00:00:20.176Z,97.20
2019-03-20T00:02:49.205Z,96.90
2019-03-20T00:05:17.743Z,96.80
2019-03-20T00:07:46.211Z,96.60
2019-03-20T00:10:14.730Z,96.90
2019-03-20T00:12:43.149Z,96.90
2019-03-20T00:15:13.347Z,96.80
2019-03-20T00:17:41.826Z,96.70
2019-03-20T00:20:14.354Z,96.70
2019-03-20T00:22:43.351Z,97.10
2019-03-20T00:25:12.305Z,97.00
2019-03-20T00:27:40.883Z,97.40
2019-03-20T00:30:12.538Z,97.50
2019-03-20T00:32:41.124Z,97.10
2019-03-20T00:35:09.714Z,97.60
2019-03-20T00:37:38.188Z,97.60
2019-03-20T00:40:14.497Z,97.40
2019-03-20T00:42:42.966Z,97.10
2019-03-20T00:45:13.546Z,97.20
2019-03-20T00:47:42.014Z,97.30
2019-03-20T00:50:13.027Z,97.20
2019-03-20T00:52:41.451Z,97.20
2019-03-20T00:55:11.440Z,97.30
2019-03-20T00:57:40.016Z,97.40
2019-03-20T01:00:19.742Z,97.60
2019-03-20T01:02:48.245Z,97.50
2019-03-20T01:05:16.774Z,97.60
2019-03-20T01:07:45.544Z,97.80
2019-03-20T01:10:19.075Z,97.70
2019-03-20T01:12:47.611Z,97.90
2019-03-20T01:15:16.597Z,97.70
2019-03-20T01:17:45.555Z,98.10
2019-03-20T01:20:17.090Z,98.10
2019-03-20T01:22:45.666Z,98.40
2019-03-20T01:25:14.855Z,98.90
2019-03-20T01:27:43.331Z,98.90
2019-03-20T01:30:36.332Z,99.00
2019-03-20T01:33:06.408Z,98.90
2019-03-20T01:35:34.877Z,98.80
2019-03-20T01:38:03.675Z,98.80
2019-03-20T01:40:32.139Z,98.60
2019-03-20T01:43:00.625Z,99.00
2019-03-20T01:45:29.089Z,98.60
2019-03-20T01:47:57.569Z,98.90
2019-03-20T01:50:25.997Z,99.10
2019-03-20T01:52:55.418Z,99.50
2019-03-20T01:55:23.985Z,98.90
2019-03-20T01:57:52.477Z,98.60
2019-03-20T02:00:20.940Z,98.60
2019-03-20T02:02:49.381Z,98.60
2019-03-20T02:05:17.860Z,98.50
2019-03-20T02:07:46.322Z,98.50
2019-03-20T02:10:16.584Z,98.70
2019-03-20T02:12:45.067Z,98.50
2019-03-20T02:15:17.773Z,98.60
2019-03-20T02:17:46.222Z,98.60
2019-03-20T02:20:16.037Z,98.50
2019-03-20T02:22:44.587Z,98.70
2019-03-20T02:25:13.823Z,98.60
2019-03-20T02:27:42.414Z,99.20
2019-03-20T02:30:18.967Z,98.60
2019-03-20T02:32:47.563Z,98.40
2019-03-20T02:35:16.047Z,98.70
2019-03-20T02:37:44.599Z,98.50
2019-03-20T02:40:14.164Z,98.70
2019-03-20T02:42:42.807Z,99.00
2019-03-20T02:45:16.058Z,99.50
2019-03-20T02:47:44.811Z,99.60
2019-03-20T02:50:16.978Z,99.80
2019-03-20T02:52:45.417Z,99.40
2019-03-20T02:55:13.960Z,99.50
2019-03-20T02:57:42.423Z,99.40
2019-03-20T03:00:20.965Z,99.60
2019-03-20T03:02:49.493Z,99.70
2019-03-20T03:05:18.442Z,99.60
2019-03-20T03:07:46.977Z,99.70
2019-03-20T03:10:18.985Z,99.60
2019-03-20T03:12:47.573Z,99.40
2019-03-20T03:15:17.143Z,99.40
2019-03-20T03:17:45.645Z,99.50
2019-03-20T03:20:15.104Z,99.50
2019-03-20T03:22:43.774Z,99.10
2019-03-20T03:25:13.383Z,99.20
2019-03-20T03:27:41.903Z,99.70
2019-03-20T03:30:15.337Z,99.70
2019-03-20T03:32:43.801Z,99.80
2019-03-20T03:35:17.241Z,99.90
2019-03-20T03:37:43.040Z,99.80
2019-03-20T03:40:16.344Z,99.90
2019-03-20T03:42:45.094Z,99.90
2019-03-20T03:45:15.818Z,99.90
2019-03-20T03:47:44.537Z,99.70
2019-03-20T03:50:13.915Z,99.80
2019-03-20T03:52:42.481Z,99.80
2019-03-20T03:55:12.933Z,99.90
2019-03-20T03:57:41.500Z,99.90
2019-03-20T04:00:18.741Z,99.90
2019-03-20T04:02:47.293Z,99.90
2019-03-20T04:05:15.769Z,99.90
2019-03-20T04:07:44.279Z,99.90
2019-03-20T04:10:15.134Z,99.90
2019-03-20T04:12:43.673Z,99.80
2019-03-20T04:15:15.727Z,99.80
2019-03-20T04:17:44.363Z,99.90
2019-03-20T04:20:16.007Z,99.90
2019-03-20T04:22:44.611Z,99.90
2019-03-20T04:25:14.076Z,99.90
2019-03-20T04:27:42.703Z,99.90
2019-03-20T04:30:18.761Z,99.90
2019-03-20T04:32:47.363Z,99.90
2019-03-20T04:35:16.335Z,99.90
2019-03-20T04:37:44.785Z,99.90
2019-03-20T04:40:17.220Z,99.80
2019-03-20T04:42:45.686Z,99.80
2019-03-20T04:45:20.233Z,99.70
2019-03-20T04:47:48.768Z,99.50
2019-03-20T04:50:17.764Z,99.60
2019-03-20T04:52:46.212Z,99.40
2019-03-20T04:55:14.800Z,99.50
2019-03-20T04:57:45.647Z,99.40
2019-03-20T05:00:21.305Z,99.40
2019-03-20T05:02:49.796Z,99.70
2019-03-20T05:05:18.366Z,98.90
2019-03-20T05:07:46.817Z,98.80
2019-03-20T05:10:18.999Z,98.30
2019-03-20T05:12:47.431Z,98.00
2019-03-20T05:15:15.975Z,98.10
2019-03-20T05:17:44.520Z,97.80
2019-03-20T05:20:17.893Z,97.70
2019-03-20T05:22:46.443Z,97.80
2019-03-20T05:25:14.989Z,97.40
2019-03-20T05:27:43.605Z,97.30
2019-03-20T05:30:15.691Z,97.40
2019-03-20T05:32:44.181Z,97.10
2019-03-20T05:35:12.836Z,96.90
2019-03-20T05:37:41.275Z,96.60
2019-03-20T05:40:17.543Z,96.40
2019-03-20T05:42:46.103Z,96.30
2019-03-20T05:45:15.695Z,96.30
2019-03-20T05:47:44.188Z,96.30
2019-03-20T05:50:15.085Z,96.20
2019-03-20T05:52:42.719Z,96.00
2019-03-20T05:55:11.141Z,96.00
2019-03-20T05:57:42.571Z,96.10
2019-03-20T06:00:16.597Z,95.80
2019-03-20T06:02:45.152Z,95.60
2019-03-20T06:05:13.680Z,95.60
2019-03-20T06:07:42.133Z,95.20
2019-03-20T06:10:13.289Z,95.20
2019-03-20T06:12:42.756Z,95.20
2019-03-20T06:15:11.375Z,95.00
2019-03-20T06:17:39.836Z,94.70
2019-03-20T06:20:13.389Z,95.20
2019-03-20T06:22:41.815Z,94.60
2019-03-20T06:25:15.104Z,94.90
2019-03-20T06:27:43.706Z,94.50
2019-03-20T06:30:21.686Z,94.80
2019-03-20T06:32:50.985Z,94.70
2019-03-20T06:35:19.439Z,94.10
2019-03-20T06:37:47.883Z,94.10
2019-03-20T06:40:17.246Z,94.30
2019-03-20T06:42:45.797Z,93.90
2019-03-20T06:45:16.722Z,93.90
2019-03-20T06:47:45.171Z,93.30
2019-03-20T06:50:19.250Z,93.50
2019-03-20T06:52:47.751Z,93.20
2019-03-20T06:55:16.146Z,93.10
2019-03-20T06:57:44.616Z,92.70
2019-03-20T07:00:41.804Z,93.10
2019-03-20T07:03:19.015Z,92.90
2019-03-20T07:05:56.286Z,92.60
2019-03-20T07:08:27.867Z,92.30
2019-03-20T07:11:07.145Z,92.60
2019-03-20T07:13:35.620Z,92.20
2019-03-20T07:16:04.521Z,91.80
2019-03-20T07:18:33.262Z,91.60
2019-03-20T07:21:01.677Z,92.10
2019-03-20T07:23:30.218Z,91.40
2019-03-20T07:25:58.621Z,91.50
2019-03-20T07:28:27.091Z,91.00
2019-03-20T07:30:55.483Z,91.30
2019-03-20T07:33:23.975Z,91.00
2019-03-20T07:35:52.440Z,90.50
2019-03-20T07:38:20.990Z,90.20
2019-03-20T07:40:49.428Z,89.60
2019-03-20T07:43:17.926Z,89.80
2019-03-20T07:45:46.422Z,88.70
2019-03-20T07:48:22.070Z,87.30
2019-03-20T07:50:45.029Z,87.80
2019-03-20T07:53:13.532Z,88.10
2019-03-20T07:55:41.989Z,85.70
2019-03-20T07:58:10.448Z,87.70
2019-03-20T08:00:38.860Z,86.50
2019-03-20T08:03:07.332Z,86.00
2019-03-20T08:05:36.198Z,86.10
2019-03-20T08:08:07.452Z,84.30
2019-03-20T08:10:34.901Z,84.50
2019-03-20T08:13:03.400Z,83.20
2019-03-20T08:15:31.870Z,81.90
2019-03-20T08:18:00.278Z,81.80
2019-03-20T08:20:29.683Z,81.80
2019-03-20T08:22:58.124Z,80.90
2019-03-20T08:25:26.594Z,80.50
2019-03-20T08:27:55.015Z,80.00
2019-03-20T08:30:23.491Z,78.30
2019-03-20T08:32:51.902Z,79.70
2019-03-20T08:35:20.364Z,79.30
2019-03-20T08:37:48.763Z,79.20
2019-03-20T08:40:18.171Z,79.10
2019-03-20T08:42:46.576Z,77.10
2019-03-20T08:45:17.228Z,76.70
2019-03-20T08:47:45.730Z,75.80
2019-03-20T08:50:22.834Z,75.90
2019-03-20T08:52:51.346Z,73.70
2019-03-20T08:55:20.894Z,70.60
2019-03-20T08:57:49.783Z,69.70
2019-03-20T09:00:21.139Z,70.30
2019-03-20T09:02:49.926Z,70.00
2019-03-20T09:05:18.415Z,70.40
2019-03-20T09:07:47.744Z,70.50
2019-03-20T09:10:26.424Z,71.80
2019-03-20T09:12:54.853Z,69.70
2019-03-20T09:15:23.528Z,68.90
2019-03-20T09:17:51.983Z,68.70
2019-03-20T09:20:21.450Z,69.90
2019-03-20T09:22:49.912Z,67.40
2019-03-20T09:25:23.539Z,65.80
2019-03-20T09:27:51.962Z,65.30
2019-03-20T09:30:23.527Z,67.60
2019-03-20T09:32:52.051Z,68.80
2019-03-20T09:35:20.690Z,67.60
2019-03-20T09:37:52.287Z,68.00
2019-03-20T09:40:23.872Z,69.50
2019-03-20T09:42:52.559Z,66.90
2019-03-20T09:45:22.922Z,68.50
2019-03-20T09:47:51.466Z,69.20
2019-03-20T09:50:23.773Z,68.50
2019-03-20T09:52:52.319Z,69.00
2019-03-20T09:55:20.885Z,68.00
2019-03-20T09:57:49.449Z,68.50
2019-03-20T10:00:25.566Z,68.00
2019-03-20T10:02:54.375Z,67.00
2019-03-20T10:05:23.242Z,65.80
2019-03-20T10:07:52.082Z,64.00
2019-03-20T10:10:28.787Z,63.30
2019-03-20T10:12:57.286Z,62.40
2019-03-20T10:15:32.387Z,61.00
2019-03-20T10:18:00.887Z,62.40
2019-03-20T10:20:29.305Z,62.20
2019-03-20T10:22:57.760Z,61.40
2019-03-20T10:25:26.177Z,62.50
2019-03-20T10:27:54.646Z,63.30
2019-03-20T10:30:24.100Z,64.10
2019-03-20T10:32:52.609Z,65.20
2019-03-20T10:35:21.030Z,65.50
2019-03-20T10:37:49.482Z,66.50
2019-03-20T10:40:22.135Z,67.50
2019-03-20T10:42:50.767Z,68.90
2019-03-20T10:45:19.821Z,70.00
2019-03-20T10:47:48.653Z,69.60
2019-03-20T10:50:25.876Z,69.50
2019-03-20T10:52:54.350Z,68.90
2019-03-20T10:55:22.887Z,68.10
2019-03-20T10:57:51.322Z,67.40
2019-03-20T11:00:21.808Z,67.90
2019-03-20T11:02:50.278Z,66.50
2019-03-20T11:05:19.209Z,63.90
2019-03-20T11:07:48.062Z,63.40
2019-03-20T11:10:26.333Z,63.40
2019-03-20T11:12:55.144Z,64.80
2019-03-20T11:15:24.411Z,64.20
2019-03-20T11:17:53.074Z,61.10
2019-03-20T11:20:22.713Z,59.90
2019-03-20T11:22:51.191Z,59.00
2019-03-20T11:25:26.193Z,58.20
2019-03-20T11:27:54.788Z,57.60
2019-03-20T11:30:33.348Z,57.10
2019-03-20T11:33:01.748Z,56.80
2019-03-20T11:35:30.170Z,56.10
2019-03-20T11:37:58.675Z,55.80
2019-03-20T11:40:29.586Z,53.60
2019-03-20T11:42:58.022Z,53.70
2019-03-20T11:45:26.603Z,53.30
2019-03-20T11:47:55.034Z,53.20
2019-03-20T11:50:43.347Z,53.50
2019-03-20T11:53:11.798Z,53.90
2019-03-20T11:55:40.215Z,54.80
2019-03-20T11:58:08.711Z,56.50
2019-03-20T12:00:37.242Z,57.30
2019-03-20T12:03:05.870Z,57.50
2019-03-20T12:05:34.401Z,56.80
2019-03-20T12:08:02.834Z,57.10
2019-03-20T12:10:33.067Z,55.60
2019-03-20T12:13:01.561Z,57.50
2019-03-20T12:15:29.966Z,56.50
2019-03-20T12:17:58.523Z,56.50
2019-03-20T12:20:27.115Z,56.40
2019-03-20T12:22:55.715Z,56.20
2019-03-20T12:25:35.556Z,54.20
2019-03-20T12:28:04.205Z,54.60
2019-03-20T12:30:34.063Z,53.50
2019-03-20T12:33:02.617Z,53.40
2019-03-20T12:35:36.947Z,53.80
2019-03-20T12:38:14.321Z,53.50
2019-03-20T12:40:35.668Z,54.30
2019-03-20T12:43:04.728Z,55.70
2019-03-20T12:45:39.881Z,54.60
2019-03-20T12:48:15.656Z,55.40
2019-03-20T12:50:44.145Z,55.70
2019-03-20T12:53:18.250Z,56.10
2019-03-20T12:55:46.710Z,56.30
2019-03-20T12:58:15.210Z,56.20
2019-03-20T13:05:39.825Z,57.20
2019-03-20T13:08:08.267Z,58.00
2019-03-20T13:10:36.710Z,57.20
2019-03-20T13:13:05.247Z,57.80
2019-03-20T13:15:33.739Z,58.00
2019-03-20T13:18:02.197Z,58.00
2019-03-20T13:20:30.675Z,57.80
2019-03-20T13:23:04.978Z,58.30
2019-03-20T13:25:33.577Z,58.20
2019-03-20T13:28:02.057Z,58.20
2019-03-20T13:30:42.802Z,58.80
2019-03-20T13:33:11.202Z,58.20
2019-03-20T13:35:39.652Z,58.60
2019-03-20T13:38:08.196Z,56.60
2019-03-20T13:40:36.762Z,56.40
2019-03-20T13:43:05.254Z,56.00
2019-03-20T13:45:33.727Z,56.50
2019-03-20T13:48:02.142Z,56.20
2019-03-20T13:50:30.615Z,56.80
2019-03-20T13:52:59.077Z,56.40
2019-03-20T13:55:27.950Z,56.00
2019-03-20T13:57:56.380Z,57.00
2019-03-20T14:00:27.984Z,57.40
2019-03-20T14:02:56.410Z,57.00
2019-03-20T14:05:24.949Z,56.20
2019-03-20T14:07:53.475Z,57.00
2019-03-20T14:10:25.419Z,56.30
2019-03-20T14:12:53.136Z,56.40
2019-03-20T14:15:21.679Z,57.50
2019-03-20T14:17:50.097Z,58.10
2019-03-20T14:20:20.984Z,58.40
2019-03-20T14:22:49.527Z,57.40
2019-03-20T14:25:18.103Z,58.20
2019-03-20T14:27:46.593Z,58.70
2019-03-20T14:30:23.247Z,58.50
2019-03-20T14:32:51.725Z,58.80
2019-03-20T14:35:20.128Z,59.30
2019-03-20T14:37:48.818Z,59.70
2019-03-20T14:40:35.403Z,60.00
2019-03-20T14:42:58.949Z,60.60
2019-03-20T14:45:27.607Z,60.40
2019-03-20T14:47:56.176Z,60.10
2019-03-20T14:50:28.468Z,61.30
2019-03-20T14:52:57.011Z,60.10
2019-03-20T14:55:25.553Z,60.90
2019-03-20T14:57:54.054Z,60.70
2019-03-20T15:00:26.802Z,60.90
2019-03-20T15:02:55.582Z,60.20
2019-03-20T15:05:24.397Z,61.70
2019-03-20T15:07:52.897Z,62.40
2019-03-20T15:10:23.460Z,63.00
2019-03-20T15:12:56.459Z,62.90
2019-03-20T15:15:36.708Z,64.40
2019-03-20T15:18:06.383Z,64.30
2019-03-20T15:20:34.876Z,63.70
2019-03-20T15:23:03.394Z,63.30
2019-03-20T15:25:31.873Z,63.10
2019-03-20T15:28:00.325Z,63.80
2019-03-20T15:30:29.778Z,64.30
2019-03-20T15:32:58.422Z,65.10
2019-03-20T15:35:26.873Z,64.90
2019-03-20T15:37:55.310Z,64.70
2019-03-20T15:40:25.871Z,65.00
2019-03-20T15:42:54.331Z,65.70
2019-03-20T15:45:22.842Z,64.90
2019-03-20T15:47:51.396Z,65.50
2019-03-20T15:50:29.115Z,66.60
2019-03-20T15:52:57.561Z,67.40
2019-03-20T15:55:31.424Z,68.20
2019-03-20T15:58:00.018Z,67.90
2019-03-20T16:00:28.560Z,68.20
2019-03-20T16:03:09.058Z,69.40
2019-03-20T16:05:37.531Z,68.60
2019-03-20T16:08:06.182Z,69.10
2019-03-20T16:10:34.654Z,68.90
2019-03-20T16:13:03.302Z,68.70
2019-03-20T16:15:31.887Z,69.00
2019-03-20T16:18:00.357Z,69.50
2019-03-20T16:20:28.772Z,69.80
2019-03-20T16:22:57.234Z,69.60
2019-03-20T16:25:25.766Z,69.30
2019-03-20T16:27:54.193Z,70.30
2019-03-20T16:30:28.494Z,69.30
2019-03-20T16:32:56.976Z,69.90
2019-03-20T16:35:25.461Z,70.10
2019-03-20T16:37:53.967Z,70.10
2019-03-20T16:40:24.971Z,70.00
2019-03-20T16:42:52.653Z,69.70
2019-03-20T16:45:31.359Z,69.70
2019-03-20T16:47:59.896Z,70.50
2019-03-20T16:50:28.420Z,69.90
2019-03-20T16:52:57.248Z,69.80
2019-03-20T16:55:25.782Z,70.10
2019-03-20T16:57:54.273Z,70.60
2019-03-20T17:00:25.087Z,70.10
2019-03-20T17:02:53.555Z,70.50
2019-03-20T17:05:22.688Z,70.70
2019-03-20T17:07:51.134Z,70.20
2019-03-20T17:10:34.088Z,71.20
2019-03-20T17:13:02.831Z,70.70
2019-03-20T17:15:33.312Z,71.80
2019-03-20T17:18:01.920Z,72.20
2019-03-20T17:20:30.374Z,72.70
2019-03-20T17:22:58.920Z,73.50
2019-03-20T17:25:27.399Z,74.00
2019-03-20T17:27:55.841Z,74.50
2019-03-20T17:30:27.391Z,76.00
2019-03-20T17:32:55.086Z,76.90
2019-03-20T17:35:23.569Z,77.40
2019-03-20T17:37:52.010Z,77.70
2019-03-20T17:40:25.503Z,79.20
2019-03-20T17:42:53.917Z,79.60
2019-03-20T17:45:24.749Z,80.50
2019-03-20T17:47:53.376Z,80.90
2019-03-20T17:50:34.958Z,83.40
2019-03-20T17:53:04.554Z,82.70
2019-03-20T17:55:32.976Z,83.50
2019-03-20T17:58:01.486Z,84.40
2019-03-20T18:00:32.333Z,84.40
2019-03-20T18:02:59.970Z,84.70
2019-03-20T18:05:28.439Z,85.60
2019-03-20T18:07:56.880Z,85.90
2019-03-20T18:10:25.379Z,87.40
2019-03-20T18:12:53.834Z,87.90
2019-03-20T18:15:22.286Z,88.10
2019-03-20T18:17:50.704Z,88.20
2019-03-20T18:20:20.270Z,89.30
2019-03-20T18:22:48.877Z,88.80
2019-03-20T18:25:17.357Z,89.40
2019-03-20T18:27:45.886Z,90.10
2019-03-20T18:30:24.784Z,90.10
2019-03-20T18:32:53.336Z,90.20
2019-03-20T18:35:21.820Z,90.40
2019-03-20T18:37:50.247Z,90.60
2019-03-20T18:40:28.373Z,90.70
2019-03-20T18:42:56.845Z,90.70
2019-03-20T18:45:26.710Z,91.30
2019-03-20T18:47:55.155Z,91.30
2019-03-20T18:50:24.310Z,91.80
2019-03-20T18:52:52.970Z,92.30
2019-03-20T18:55:21.460Z,92.40
2019-03-20T18:57:50.383Z,92.30
2019-03-20T19:00:24.573Z,92.50
2019-03-20T19:02:55.138Z,92.50
2019-03-20T19:05:35.280Z,92.50
2019-03-20T19:08:04.250Z,92.70
2019-03-20T19:10:32.866Z,92.90
2019-03-20T19:13:01.433Z,93.50
2019-03-20T19:15:30.033Z,93.50
2019-03-20T19:17:58.519Z,93.60
2019-03-20T19:20:26.947Z,93.70
2019-03-20T19:22:55.424Z,93.70
2019-03-20T19:25:23.851Z,93.80
2019-03-20T19:27:52.331Z,93.80
2019-03-20T19:30:27.209Z,94.00
2019-03-20T19:32:55.784Z,94.50
2019-03-20T19:35:24.314Z,94.00
2019-03-20T19:37:52.874Z,94.00
2019-03-20T19:40:23.081Z,94.30
2019-03-20T19:42:51.720Z,94.60
2019-03-20T19:45:20.214Z,94.80
2019-03-20T19:47:48.675Z,95.30
2019-03-20T19:50:20.698Z,95.30
2019-03-20T19:52:49.191Z,95.20
2019-03-20T19:55:18.328Z,95.40
2019-03-20T19:57:46.787Z,95.50
2019-03-20T20:00:16.712Z,95.50
2019-03-20T20:02:45.544Z,95.80
2019-03-20T20:05:16.025Z,95.70
2019-03-20T20:07:45.045Z,95.70
2019-03-20T20:10:17.426Z,95.80
2019-03-20T20:12:46.093Z,96.10
2019-03-20T20:15:20.273Z,96.00
2019-03-20T20:17:49.544Z,96.10
2019-03-20T20:20:23.655Z,96.10
2019-03-20T20:22:52.209Z,96.10
2019-03-20T20:25:20.736Z,96.20
2019-03-20T20:27:50.111Z,96.40
2019-03-20T20:30:19.469Z,96.30
2019-03-20T20:32:48.018Z,96.40
2019-03-20T20:35:17.352Z,96.30
2019-03-20T20:37:46.571Z,96.40
2019-03-20T20:40:26.513Z,96.30
2019-03-20T20:42:54.952Z,96.50
2019-03-20T20:45:23.543Z,96.70
2019-03-20T20:47:52.032Z,96.90
2019-03-20T20:50:21.440Z,97.00
2019-03-20T20:52:49.984Z,97.00
2019-03-20T20:55:20.724Z,97.00
2019-03-20T20:57:49.227Z,97.00
2019-03-20T21:00:19.230Z,97.00
2019-03-20T21:02:47.789Z,97.30
2019-03-20T21:05:16.351Z,97.30
2019-03-20T21:07:44.883Z,97.30
2019-03-20T21:10:26.107Z,97.40
2019-03-20T21:12:57.398Z,97.60
2019-03-20T21:15:30.608Z,97.40
2019-03-20T21:18:19.895Z,97.50
2019-03-20T21:20:48.832Z,97.40
2019-03-20T21:23:38.262Z,97.40
2019-03-20T21:26:08.775Z,97.40
2019-03-20T21:29:11.759Z,97.30
2019-03-20T21:31:49.002Z,97.80
2019-03-20T21:34:32.547Z,97.40
2019-03-20T21:37:19.338Z,97.50
2019-03-20T21:39:47.770Z,97.80
2019-03-20T21:42:34.042Z,97.80
2019-03-20T21:45:41.874Z,98.30
2019-03-20T21:48:10.337Z,97.80
2019-03-20T21:50:53.877Z,97.90
2019-03-20T21:53:46.319Z,97.80
2019-03-20T21:56:20.933Z,97.80
2019-03-20T21:59:19.531Z,97.80
2019-03-20T22:02:07.267Z,97.80
2019-03-20T22:04:35.750Z,97.90
2019-03-20T22:07:12.415Z,98.30
2019-03-20T22:09:52.858Z,98.40
2019-03-20T22:12:43.897Z,98.10
2019-03-20T22:15:24.234Z,98.20
2019-03-20T22:18:10.606Z,98.10
2019-03-20T22:21:13.530Z,98.00
2019-03-20T22:24:00.039Z,98.20
2019-03-20T22:26:31.595Z,98.20
2019-03-20T22:29:06.105Z,98.40
2019-03-20T22:31:37.636Z,98.30
2019-03-20T22:34:29.022Z,98.40
2019-03-20T22:36:57.921Z,98.30
2019-03-20T22:40:05.519Z,98.60
2019-03-20T22:42:59.182Z,98.40
2019-03-20T22:45:37.422Z,98.50
2019-03-20T22:48:42.210Z,98.60
2019-03-20T22:51:30.261Z,99.30
2019-03-20T22:54:10.787Z,99.30
2019-03-20T22:56:47.980Z,99.00
2019-03-20T22:59:16.451Z,99.10
2019-03-20T23:02:16.066Z,99.10
2019-03-20T23:04:48.004Z,99.00
2019-03-20T23:07:16.482Z,99.30
2019-03-20T23:09:50.832Z,99.10
2019-03-20T23:12:19.481Z,99.10
2019-03-20T23:14:48.073Z,99.00
2019-03-20T23:17:16.675Z,98.80
2019-03-20T23:19:46.145Z,99.20
2019-03-20T23:22:14.607Z,99.20
2019-03-20T23:24:43.525Z,99.20
2019-03-20T23:27:15.611Z,99.10
2019-03-20T23:29:44.044Z,98.90
2019-03-20T23:32:12.630Z,98.90
2019-03-20T23:34:41.114Z,98.90
2019-03-20T23:37:09.542Z,99.10
2019-03-20T23:39:38.029Z,99.20
2019-03-20T23:42:06.584Z,99.20
2019-03-20T23:44:35.056Z,99.30
2019-03-20T23:47:03.506Z,99.40
2019-03-20T23:49:33.370Z,99.90
2019-03-20T23:52:02.449Z,99.90
2019-03-20T23:54:34.070Z,99.90
2019-03-20T23:57:02.715Z,99.80
2019-03-20T23:59:31.168Z,99.90
