createdAt,value
2023-01-25T00:00:30.534Z,1028.68
2023-01-25T00:01:01.087Z,1028.71
2023-01-25T00:01:31.739Z,1028.66
2023-01-25T00:02:02.327Z,1028.65
2023-01-25T00:02:32.983Z,1028.64
2023-01-25T00:03:03.588Z,1028.64
2023-01-25T00:03:34.167Z,1028.64
2023-01-25T00:04:05.015Z,1028.63
2023-01-25T00:04:35.687Z,1028.60
2023-01-25T00:05:06.625Z,1028.60
2023-01-25T00:05:36.763Z,1028.61
2023-01-25T00:06:07.754Z,1028.63
2023-01-25T00:06:38.703Z,1028.63
2023-01-25T00:07:09.752Z,1028.61
2023-01-25T00:07:40.496Z,1028.61
2023-01-25T00:08:11.041Z,1028.61
2023-01-25T00:08:41.596Z,1028.61
2023-01-25T00:09:12.032Z,1028.61
2023-01-25T00:09:42.992Z,1028.62
2023-01-25T00:10:14.003Z,1028.60
2023-01-25T00:10:45.204Z,1028.60
2023-01-25T00:11:15.776Z,1028.58
2023-01-25T00:11:46.209Z,1028.59
2023-01-25T00:12:17.204Z,1028.61
2023-01-25T00:12:48.158Z,1028.60
2023-01-25T00:13:19.186Z,1028.58
2023-01-25T00:13:49.945Z,1028.60
2023-01-25T00:14:20.493Z,1028.63
2023-01-25T00:14:50.962Z,1028.63
2023-01-25T00:15:21.892Z,1028.62
2023-01-25T00:15:52.837Z,1028.61
2023-01-25T00:16:23.878Z,1028.61
2023-01-25T00:16:54.672Z,1028.62
2023-01-25T00:17:25.199Z,1028.62
2023-01-25T00:17:55.740Z,1028.60
2023-01-25T00:18:26.176Z,1028.59
2023-01-25T00:18:57.208Z,1028.58
2023-01-25T00:19:27.734Z,1028.60
2023-01-25T00:19:58.858Z,1028.60
2023-01-25T00:20:29.380Z,1028.58
2023-01-25T00:20:59.854Z,1028.57
2023-01-25T00:21:30.937Z,1028.58
2023-01-25T00:22:01.463Z,1028.56
2023-01-25T00:22:31.977Z,1028.58
2023-01-25T00:23:02.640Z,1028.57
2023-01-25T00:23:33.164Z,1028.55
2023-01-25T00:24:03.680Z,1028.56
2023-01-25T00:24:34.235Z,1028.54
2023-01-25T00:25:04.765Z,1028.55
2023-01-25T00:25:35.554Z,1028.54
2023-01-25T00:26:06.233Z,1028.52
2023-01-25T00:26:36.790Z,1028.51
2023-01-25T00:27:07.259Z,1028.50
2023-01-25T00:27:38.278Z,1028.48
2023-01-25T00:28:08.772Z,1028.47
2023-01-25T00:28:39.753Z,1028.49
2023-01-25T00:29:10.480Z,1028.49
2023-01-25T00:29:40.989Z,1028.49
2023-01-25T00:30:11.430Z,1028.51
2023-01-25T00:30:42.371Z,1028.50
2023-01-25T00:31:13.515Z,1028.48
2023-01-25T00:31:44.325Z,1028.46
2023-01-25T00:32:15.190Z,1028.49
2023-01-25T00:32:45.690Z,1028.47
2023-01-25T00:33:16.313Z,1028.49
2023-01-25T00:33:47.271Z,1028.47
2023-01-25T00:34:18.200Z,1028.48
2023-01-25T00:34:49.268Z,1028.49
2023-01-25T00:35:20.002Z,1028.49
2023-01-25T00:35:50.552Z,1028.50
2023-01-25T00:36:21.080Z,1028.51
2023-01-25T00:36:52.108Z,1028.51
2023-01-25T00:37:22.632Z,1028.51
2023-01-25T00:37:53.202Z,1028.52
2023-01-25T00:38:23.851Z,1028.53
2023-01-25T00:38:54.360Z,1028.54
2023-01-25T00:39:24.816Z,1028.53
2023-01-25T00:39:55.767Z,1028.54
2023-01-25T00:40:26.301Z,1028.53
2023-01-25T00:40:57.245Z,1028.55
2023-01-25T00:41:28.397Z,1028.55
2023-01-25T00:41:58.898Z,1028.54
2023-01-25T00:42:29.439Z,1028.55
2023-01-25T00:42:59.951Z,1028.56
2023-01-25T00:43:30.915Z,1028.55
2023-01-25T00:44:01.898Z,1028.54
2023-01-25T00:44:32.572Z,1028.53
2023-01-25T00:45:03.093Z,1028.52
2023-01-25T00:45:34.042Z,1028.54
2023-01-25T00:46:05.126Z,1028.55
2023-01-25T00:46:35.643Z,1028.53
2023-01-25T00:47:06.200Z,1028.50
2023-01-25T00:47:36.870Z,1028.49
2023-01-25T00:48:07.440Z,1028.48
2023-01-25T00:48:37.947Z,1028.46
2023-01-25T00:49:08.603Z,1028.46
2023-01-25T00:49:39.119Z,1028.43
2023-01-25T00:50:09.615Z,1028.44
2023-01-25T00:50:40.761Z,1028.44
2023-01-25T00:51:11.300Z,1028.44
2023-01-25T00:51:41.718Z,1028.45
2023-01-25T00:52:12.742Z,1028.45
2023-01-25T00:52:43.197Z,1028.45
2023-01-25T00:53:14.154Z,1028.45
2023-01-25T00:53:45.381Z,1028.45
2023-01-25T00:54:15.907Z,1028.43
2023-01-25T00:54:46.445Z,1028.42
2023-01-25T00:55:17.009Z,1028.42
2023-01-25T00:55:47.493Z,1028.41
2023-01-25T00:56:18.453Z,1028.42
2023-01-25T00:56:49.653Z,1028.39
2023-01-25T00:57:20.193Z,1028.40
2023-01-25T00:57:50.645Z,1028.41
2023-01-25T00:58:21.596Z,1028.41
2023-01-25T00:58:52.627Z,1028.43
2023-01-25T00:59:23.071Z,1028.41
2023-01-25T00:59:54.293Z,1028.41
2023-01-25T01:00:24.812Z,1028.40
2023-01-25T01:00:55.335Z,1028.38
2023-01-25T01:01:25.885Z,1028.36
2023-01-25T01:01:56.749Z,1028.36
2023-01-25T01:02:27.469Z,1028.35
2023-01-25T01:02:58.152Z,1028.31
2023-01-25T01:03:28.726Z,1028.29
2023-01-25T01:03:59.216Z,1028.29
2023-01-25T01:04:30.280Z,1028.30
2023-01-25T01:05:00.846Z,1028.32
2023-01-25T01:05:31.715Z,1028.32
2023-01-25T01:06:02.400Z,1028.31
2023-01-25T01:06:32.929Z,1028.32
2023-01-25T01:07:03.397Z,1028.33
2023-01-25T01:07:34.431Z,1028.31
2023-01-25T01:08:05.251Z,1028.29
2023-01-25T01:08:36.228Z,1028.28
2023-01-25T01:09:07.391Z,1028.27
2023-01-25T01:09:37.920Z,1028.27
2023-01-25T01:10:10.899Z,1028.28
2023-01-25T01:11:21.880Z,1028.24
2023-01-25T01:11:52.604Z,1028.25
2023-01-25T01:12:23.161Z,1028.25
2023-01-25T01:12:53.596Z,1028.25
2023-01-25T01:13:24.596Z,1028.26
2023-01-25T01:13:55.109Z,1028.26
2023-01-25T01:14:25.676Z,1028.25
2023-01-25T01:14:56.419Z,1028.26
2023-01-25T01:15:26.946Z,1028.23
2023-01-25T01:15:57.734Z,1028.22
2023-01-25T01:16:28.306Z,1028.22
2023-01-25T01:16:58.930Z,1028.22
2023-01-25T01:17:29.729Z,1028.21
2023-01-25T01:18:01.177Z,1028.22
2023-01-25T01:18:31.712Z,1028.24
2023-01-25T01:19:02.230Z,1028.24
2023-01-25T01:19:32.768Z,1028.25
2023-01-25T01:20:03.299Z,1028.25
2023-01-25T01:20:33.754Z,1028.24
2023-01-25T01:21:04.940Z,1028.24
2023-01-25T01:21:35.478Z,1028.24
2023-01-25T01:22:05.924Z,1028.24
2023-01-25T01:22:36.926Z,1028.26
2023-01-25T01:23:07.885Z,1028.24
2023-01-25T01:23:38.918Z,1028.26
2023-01-25T01:24:09.620Z,1028.27
2023-01-25T01:24:40.324Z,1028.26
2023-01-25T01:25:10.904Z,1028.24
2023-01-25T01:25:41.431Z,1028.27
2023-01-25T01:26:11.869Z,1028.26
2023-01-25T01:26:42.917Z,1028.26
2023-01-25T01:27:13.673Z,1028.25
2023-01-25T01:27:44.228Z,1028.24
2023-01-25T01:28:14.720Z,1028.25
2023-01-25T01:28:45.674Z,1028.26
2023-01-25T01:29:16.676Z,1028.26
2023-01-25T01:29:47.164Z,1028.29
2023-01-25T01:30:17.943Z,1028.28
2023-01-25T01:30:48.461Z,1028.28
2023-01-25T01:31:19.112Z,1028.27
2023-01-25T01:31:49.979Z,1028.25
2023-01-25T01:32:20.783Z,1028.24
2023-01-25T01:32:51.467Z,1028.20
2023-01-25T01:33:22.337Z,1028.22
2023-01-25T01:33:52.851Z,1028.20
2023-01-25T01:34:23.809Z,1028.23
2023-01-25T01:34:54.780Z,1028.23
2023-01-25T01:35:25.304Z,1028.23
2023-01-25T01:35:55.818Z,1028.24
2023-01-25T01:36:26.475Z,1028.23
2023-01-25T01:36:57.026Z,1028.23
2023-01-25T01:37:27.471Z,1028.20
2023-01-25T01:37:58.391Z,1028.20
2023-01-25T01:38:29.359Z,1028.20
2023-01-25T01:39:00.306Z,1028.19
2023-01-25T01:39:31.491Z,1028.17
2023-01-25T01:40:02.059Z,1028.16
2023-01-25T01:40:32.528Z,1028.16
2023-01-25T01:41:03.483Z,1028.17
2023-01-25T01:41:34.455Z,1028.18
2023-01-25T01:42:05.490Z,1028.17
2023-01-25T01:42:36.148Z,1028.16
2023-01-25T01:43:06.726Z,1028.18
2023-01-25T01:43:37.422Z,1028.16
2023-01-25T01:44:08.412Z,1028.17
2023-01-25T01:44:38.962Z,1028.17
2023-01-25T01:45:09.853Z,1028.16
2023-01-25T01:45:40.702Z,1028.17
2023-01-25T01:46:11.295Z,1028.17
2023-01-25T01:46:42.084Z,1028.18
2023-01-25T01:47:13.113Z,1028.15
2023-01-25T01:47:43.557Z,1028.16
2023-01-25T01:48:14.595Z,1028.15
2023-01-25T01:48:45.293Z,1028.16
2023-01-25T01:49:15.817Z,1028.15
2023-01-25T01:49:46.360Z,1028.15
2023-01-25T01:50:16.856Z,1028.11
2023-01-25T01:50:47.866Z,1028.12
2023-01-25T01:51:19.791Z,1028.09
2023-01-25T01:51:49.743Z,1028.10
2023-01-25T01:52:20.275Z,1028.12
2023-01-25T01:52:50.715Z,1028.13
2023-01-25T01:53:21.658Z,1028.14
2023-01-25T01:53:52.596Z,1028.15
2023-01-25T01:54:23.535Z,1028.15
2023-01-25T01:54:54.782Z,1028.14
2023-01-25T01:55:25.301Z,1028.14
2023-01-25T01:55:55.826Z,1028.14
2023-01-25T01:56:26.379Z,1028.12
2023-01-25T01:56:56.947Z,1028.09
2023-01-25T01:57:27.413Z,1028.08
2023-01-25T01:57:58.554Z,1028.09
2023-01-25T01:59:10.038Z,1028.11
2023-01-25T01:59:41.003Z,1028.13
2023-01-25T02:00:12.066Z,1028.13
2023-01-25T02:00:42.526Z,1028.13
2023-01-25T02:01:13.758Z,1028.12
2023-01-25T02:01:44.254Z,1028.10
2023-01-25T02:02:15.309Z,1028.08
2023-01-25T02:02:46.023Z,1028.09
2023-01-25T02:03:16.566Z,1028.10
2023-01-25T02:03:47.032Z,1028.11
2023-01-25T02:04:18.013Z,1028.11
2023-01-25T02:04:48.931Z,1028.11
2023-01-25T02:05:19.990Z,1028.11
2023-01-25T02:05:50.648Z,1028.11
2023-01-25T02:06:21.277Z,1028.11
2023-01-25T02:06:51.721Z,1028.11
2023-01-25T02:07:22.592Z,1028.13
2023-01-25T02:07:53.749Z,1028.12
2023-01-25T02:08:24.401Z,1028.09
2023-01-25T02:08:54.914Z,1028.08
2023-01-25T02:09:25.391Z,1028.09
2023-01-25T02:09:55.945Z,1028.07
2023-01-25T02:10:26.468Z,1028.08
2023-01-25T02:10:56.962Z,1028.07
2023-01-25T02:11:28.130Z,1028.09
2023-01-25T02:11:58.666Z,1028.12
2023-01-25T02:12:29.621Z,1028.13
2023-01-25T02:13:00.099Z,1028.17
2023-01-25T02:13:31.084Z,1028.17
2023-01-25T02:14:02.043Z,1028.17
2023-01-25T02:14:33.239Z,1028.17
2023-01-25T02:15:03.792Z,1028.19
2023-01-25T02:15:34.365Z,1028.18
2023-01-25T02:16:04.868Z,1028.15
2023-01-25T02:16:35.373Z,1028.15
2023-01-25T02:17:05.886Z,1028.16
2023-01-25T02:17:36.713Z,1028.12
2023-01-25T02:18:07.241Z,1028.12
2023-01-25T02:18:37.827Z,1028.09
2023-01-25T02:19:08.342Z,1028.10
2023-01-25T02:19:38.870Z,1028.10
2023-01-25T02:20:09.406Z,1028.08
2023-01-25T02:20:40.164Z,1028.10
2023-01-25T02:21:10.694Z,1028.08
2023-01-25T02:21:41.222Z,1028.07
2023-01-25T02:22:11.699Z,1028.06
2023-01-25T02:22:42.663Z,1028.07
2023-01-25T02:23:13.599Z,1028.06
2023-01-25T02:23:44.806Z,1028.07
2023-01-25T02:24:15.439Z,1028.09
2023-01-25T02:24:45.933Z,1028.10
2023-01-25T02:25:16.879Z,1028.12
2023-01-25T02:25:47.854Z,1028.15
2023-01-25T02:26:18.826Z,1028.17
2023-01-25T02:26:49.663Z,1028.17
2023-01-25T02:27:20.196Z,1028.17
2023-01-25T02:27:50.645Z,1028.18
2023-01-25T02:28:21.656Z,1028.18
2023-01-25T02:28:52.114Z,1028.21
2023-01-25T02:29:23.152Z,1028.20
2023-01-25T02:29:53.876Z,1028.21
2023-01-25T02:30:24.413Z,1028.21
2023-01-25T02:30:55.106Z,1028.22
2023-01-25T02:31:25.763Z,1028.22
2023-01-25T02:31:56.360Z,1028.23
2023-01-25T02:32:26.852Z,1028.23
2023-01-25T02:32:58.011Z,1028.22
2023-01-25T02:33:28.594Z,1028.20
2023-01-25T02:33:59.045Z,1028.21
2023-01-25T02:34:30.079Z,1028.22
2023-01-25T02:35:00.534Z,1028.20
2023-01-25T02:35:31.496Z,1028.16
2023-01-25T02:36:02.743Z,1028.16
2023-01-25T02:36:33.250Z,1028.17
2023-01-25T02:37:03.701Z,1028.17
2023-01-25T02:37:34.650Z,1028.17
2023-01-25T02:38:05.586Z,1028.16
2023-01-25T02:38:36.575Z,1028.18
2023-01-25T02:39:07.296Z,1028.17
2023-01-25T02:39:37.859Z,1028.16
2023-01-25T02:40:08.319Z,1028.14
2023-01-25T02:40:39.270Z,1028.14
2023-01-25T02:41:10.301Z,1028.14
2023-01-25T02:41:41.110Z,1028.11
2023-01-25T02:42:11.818Z,1028.13
2023-01-25T02:42:42.347Z,1028.11
2023-01-25T02:43:12.871Z,1028.10
2023-01-25T02:43:43.352Z,1028.08
2023-01-25T02:44:14.369Z,1028.10
2023-01-25T02:44:45.023Z,1028.09
2023-01-25T02:45:15.703Z,1028.07
2023-01-25T02:45:46.305Z,1028.08
2023-01-25T02:46:16.838Z,1028.11
2023-01-25T02:46:47.337Z,1028.09
2023-01-25T02:47:18.320Z,1028.07
2023-01-25T02:47:49.272Z,1028.08
2023-01-25T02:48:20.426Z,1028.08
2023-01-25T02:48:50.978Z,1028.07
2023-01-25T02:49:21.469Z,1028.05
2023-01-25T02:49:52.495Z,1028.04
2023-01-25T02:50:23.043Z,1028.07
2023-01-25T02:50:54.065Z,1028.06
2023-01-25T02:51:24.772Z,1028.07
2023-01-25T02:51:55.221Z,1028.08
2023-01-25T02:52:26.197Z,1028.09
2023-01-25T02:52:57.496Z,1028.09
2023-01-25T02:53:28.080Z,1028.09
2023-01-25T02:53:58.625Z,1028.10
2023-01-25T02:54:29.279Z,1028.09
2023-01-25T02:54:59.858Z,1028.10
2023-01-25T02:55:30.375Z,1028.10
2023-01-25T02:56:00.815Z,1028.08
2023-01-25T02:56:31.901Z,1028.08
2023-01-25T02:57:02.356Z,1028.08
2023-01-25T02:57:33.522Z,1028.07
2023-01-25T02:58:04.041Z,1028.06
2023-01-25T02:58:34.533Z,1028.06
2023-01-25T02:59:05.056Z,1028.06
2023-01-25T02:59:35.568Z,1028.03
2023-01-25T03:00:06.011Z,1028.01
2023-01-25T03:00:37.244Z,1028.03
2023-01-25T03:01:07.792Z,1028.02
2023-01-25T03:01:38.453Z,1028.00
2023-01-25T03:02:09.015Z,1028.03
2023-01-25T03:02:39.532Z,1028.01
2023-01-25T03:03:10.075Z,1028.00
2023-01-25T03:03:41.279Z,1028.03
2023-01-25T03:04:12.029Z,1028.01
2023-01-25T03:04:42.571Z,1027.99
2023-01-25T03:05:13.078Z,1027.98
2023-01-25T03:05:43.564Z,1027.98
2023-01-25T03:06:14.530Z,1027.96
2023-01-25T03:06:45.801Z,1027.97
2023-01-25T03:07:16.253Z,1027.99
2023-01-25T03:07:47.176Z,1027.99
2023-01-25T03:08:18.131Z,1027.99
2023-01-25T03:08:49.136Z,1027.97
2023-01-25T03:09:19.607Z,1027.98
2023-01-25T03:09:50.331Z,1027.98
2023-01-25T03:10:20.980Z,1027.98
2023-01-25T03:10:51.448Z,1027.99
2023-01-25T03:11:22.397Z,1028.00
2023-01-25T03:11:53.438Z,1028.00
2023-01-25T03:12:23.938Z,1027.99
2023-01-25T03:12:55.092Z,1027.98
2023-01-25T03:13:25.609Z,1027.96
2023-01-25T03:13:56.072Z,1027.97
2023-01-25T03:14:27.113Z,1027.94
2023-01-25T03:14:57.612Z,1027.96
2023-01-25T03:15:28.558Z,1027.92
2023-01-25T03:15:59.941Z,1027.93
2023-01-25T03:16:30.194Z,1027.93
2023-01-25T03:17:00.821Z,1027.91
2023-01-25T03:17:31.301Z,1027.94
2023-01-25T03:18:04.296Z,1027.94
2023-01-25T03:18:32.638Z,1027.94
2023-01-25T03:19:03.346Z,1027.95
2023-01-25T03:19:33.860Z,1027.95
2023-01-25T03:20:05.574Z,1027.96
2023-01-25T03:20:35.653Z,1027.95
2023-01-25T03:21:06.146Z,1027.95
2023-01-25T03:21:36.650Z,1027.95
2023-01-25T03:22:07.847Z,1027.94
2023-01-25T03:22:38.319Z,1027.96
2023-01-25T03:23:09.297Z,1027.96
2023-01-25T03:23:40.296Z,1027.95
2023-01-25T03:24:11.023Z,1027.94
2023-01-25T03:24:41.565Z,1027.94
2023-01-25T03:25:12.704Z,1027.92
2023-01-25T03:25:43.211Z,1027.93
2023-01-25T03:26:13.749Z,1027.93
2023-01-25T03:26:44.198Z,1027.95
2023-01-25T03:27:15.237Z,1027.93
2023-01-25T03:27:45.735Z,1027.94
2023-01-25T03:28:16.397Z,1027.93
2023-01-25T03:28:46.944Z,1027.95
2023-01-25T03:29:17.430Z,1027.94
2023-01-25T03:29:48.361Z,1027.89
2023-01-25T03:30:19.560Z,1027.88
2023-01-25T03:30:50.263Z,1027.88
2023-01-25T03:31:21.112Z,1027.86
2023-01-25T03:31:51.617Z,1027.83
2023-01-25T03:32:22.381Z,1027.81
2023-01-25T03:32:52.930Z,1027.82
2023-01-25T03:33:23.876Z,1027.79
2023-01-25T03:33:54.819Z,1027.80
2023-01-25T03:34:25.975Z,1027.79
2023-01-25T03:34:56.490Z,1027.78
2023-01-25T03:35:27.432Z,1027.79
2023-01-25T03:35:58.520Z,1027.80
2023-01-25T03:36:29.083Z,1027.81
2023-01-25T03:36:59.608Z,1027.80
2023-01-25T03:37:30.808Z,1027.80
2023-01-25T03:38:01.294Z,1027.79
2023-01-25T03:38:31.824Z,1027.79
2023-01-25T03:39:02.424Z,1027.77
2023-01-25T03:39:32.890Z,1027.76
2023-01-25T03:40:03.820Z,1027.74
2023-01-25T03:40:35.041Z,1027.74
2023-01-25T03:41:05.566Z,1027.73
2023-01-25T03:41:36.045Z,1027.75
2023-01-25T03:42:07.006Z,1027.74
2023-01-25T03:42:38.011Z,1027.77
2023-01-25T03:43:08.494Z,1027.77
2023-01-25T03:43:39.655Z,1027.80
2023-01-25T03:44:10.214Z,1027.80
2023-01-25T03:44:40.662Z,1027.79
2023-01-25T03:45:12.112Z,1027.79
2023-01-25T03:45:42.305Z,1027.79
2023-01-25T03:46:12.767Z,1027.77
2023-01-25T03:46:44.081Z,1027.79
2023-01-25T03:47:14.727Z,1027.78
2023-01-25T03:47:45.232Z,1027.78
2023-01-25T03:48:16.278Z,1027.81
2023-01-25T03:48:46.809Z,1027.78
2023-01-25T03:49:17.354Z,1027.78
2023-01-25T03:49:48.088Z,1027.76
2023-01-25T03:50:18.614Z,1027.76
2023-01-25T03:50:49.146Z,1027.77
2023-01-25T03:51:19.610Z,1027.75
2023-01-25T03:51:50.569Z,1027.75
2023-01-25T03:52:21.528Z,1027.72
2023-01-25T03:52:52.777Z,1027.72
2023-01-25T03:53:23.234Z,1027.73
2023-01-25T03:53:54.262Z,1027.71
2023-01-25T03:54:24.764Z,1027.71
2023-01-25T03:54:55.787Z,1027.71
2023-01-25T03:55:26.263Z,1027.72
2023-01-25T03:55:57.422Z,1027.71
2023-01-25T03:56:27.968Z,1027.71
2023-01-25T03:56:58.402Z,1027.69
2023-01-25T03:57:29.369Z,1027.68
2023-01-25T03:58:00.342Z,1027.67
2023-01-25T03:58:31.306Z,1027.66
2023-01-25T03:59:02.467Z,1027.68
2023-01-25T03:59:32.989Z,1027.66
2023-01-25T04:00:03.755Z,1027.66
2023-01-25T04:00:34.329Z,1027.65
2023-01-25T04:01:04.870Z,1027.65
2023-01-25T04:01:35.494Z,1027.65
2023-01-25T04:02:06.727Z,1027.67
2023-01-25T04:02:37.375Z,1027.67
2023-01-25T04:03:08.011Z,1027.67
2023-01-25T04:03:38.546Z,1027.68
2023-01-25T04:04:09.005Z,1027.70
2023-01-25T04:04:40.027Z,1027.71
2023-01-25T04:05:11.136Z,1027.69
2023-01-25T04:05:41.263Z,1027.68
2023-01-25T04:06:11.775Z,1027.69
2023-01-25T04:06:42.289Z,1027.70
2023-01-25T04:07:12.752Z,1027.71
2023-01-25T04:07:43.686Z,1027.71
2023-01-25T04:08:14.908Z,1027.71
2023-01-25T04:08:45.384Z,1027.71
2023-01-25T04:09:16.361Z,1027.70
2023-01-25T04:09:47.311Z,1027.72
2023-01-25T04:10:18.330Z,1027.72
2023-01-25T04:10:48.819Z,1027.73
2023-01-25T04:11:19.975Z,1027.74
2023-01-25T04:11:50.538Z,1027.73
2023-01-25T04:12:21.057Z,1027.73
2023-01-25T04:12:51.503Z,1027.75
2023-01-25T04:13:22.520Z,1027.75
2023-01-25T04:13:52.994Z,1027.76
2023-01-25T04:14:42.601Z,1027.73
2023-01-25T04:14:55.637Z,1027.79
2023-01-25T04:15:25.191Z,1027.77
2023-01-25T04:15:55.996Z,1027.78
2023-01-25T04:16:27.035Z,1027.76
2023-01-25T04:16:57.707Z,1027.75
2023-01-25T04:17:28.229Z,1027.75
2023-01-25T04:17:58.714Z,1027.73
2023-01-25T04:18:29.677Z,1027.73
2023-01-25T04:19:00.723Z,1027.72
2023-01-25T04:19:31.174Z,1027.71
2023-01-25T04:20:02.365Z,1027.70
2023-01-25T04:20:32.882Z,1027.71
2023-01-25T04:21:03.916Z,1027.70
2023-01-25T04:21:34.449Z,1027.69
2023-01-25T04:22:05.023Z,1027.68
2023-01-25T04:22:35.617Z,1027.67
2023-01-25T04:23:06.320Z,1027.68
2023-01-25T04:23:36.899Z,1027.65
2023-01-25T04:24:07.519Z,1027.63
2023-01-25T04:25:19.089Z,1027.61
2023-01-25T04:25:49.543Z,1027.60
2023-01-25T04:26:20.499Z,1027.60
2023-01-25T04:26:51.501Z,1027.58
2023-01-25T04:27:21.909Z,1027.56
2023-01-25T04:27:52.867Z,1027.57
2023-01-25T04:28:23.856Z,1027.54
2023-01-25T04:28:54.405Z,1027.55
2023-01-25T04:29:39.166Z,1027.52
2023-01-25T04:29:56.843Z,1027.53
2023-01-25T04:30:26.395Z,1027.50
2023-01-25T04:30:56.865Z,1027.47
2023-01-25T04:31:27.986Z,1027.50
2023-01-25T04:31:58.929Z,1027.48
2023-01-25T04:32:29.775Z,1027.46
2023-01-25T04:33:00.094Z,1027.46
2023-01-25T04:33:30.563Z,1027.46
2023-01-25T04:34:01.587Z,1027.45
2023-01-25T04:34:32.216Z,1027.42
2023-01-25T04:35:02.691Z,1027.45
2023-01-25T04:35:33.703Z,1027.44
2023-01-25T04:36:04.176Z,1027.42
2023-01-25T04:36:35.141Z,1027.43
2023-01-25T04:37:06.383Z,1027.41
2023-01-25T04:37:36.913Z,1027.41
2023-01-25T04:38:07.561Z,1027.43
2023-01-25T04:38:38.008Z,1027.43
2023-01-25T04:39:09.053Z,1027.43
2023-01-25T04:39:39.713Z,1027.45
2023-01-25T04:40:10.240Z,1027.44
2023-01-25T04:40:40.774Z,1027.44
2023-01-25T04:41:11.300Z,1027.43
2023-01-25T04:41:44.433Z,1027.43
2023-01-25T04:42:13.210Z,1027.45
2023-01-25T04:42:43.760Z,1027.44
2023-01-25T04:43:14.271Z,1027.43
2023-01-25T04:43:44.806Z,1027.42
2023-01-25T04:44:15.607Z,1027.40
2023-01-25T04:44:46.003Z,1027.39
2023-01-25T04:45:17.021Z,1027.39
2023-01-25T04:45:47.643Z,1027.36
2023-01-25T04:46:18.235Z,1027.37
2023-01-25T04:46:49.025Z,1027.38
2023-01-25T04:47:19.976Z,1027.39
2023-01-25T04:47:51.124Z,1027.40
2023-01-25T04:48:21.662Z,1027.40
2023-01-25T04:48:52.116Z,1027.38
2023-01-25T04:49:23.144Z,1027.36
2023-01-25T04:49:53.607Z,1027.37
2023-01-25T04:50:24.830Z,1027.38
2023-01-25T04:50:55.326Z,1027.41
2023-01-25T04:51:26.324Z,1027.40
2023-01-25T04:51:57.259Z,1027.41
2023-01-25T04:52:28.189Z,1027.40
2023-01-25T04:52:59.247Z,1027.40
2023-01-25T04:53:29.681Z,1027.41
2023-01-25T04:54:00.699Z,1027.43
2023-01-25T04:54:31.303Z,1027.41
2023-01-25T04:55:01.831Z,1027.42
2023-01-25T04:55:33.864Z,1027.42
2023-01-25T04:56:03.756Z,1027.44
2023-01-25T04:56:34.238Z,1027.44
2023-01-25T04:57:04.785Z,1027.43
2023-01-25T04:57:35.322Z,1027.42
2023-01-25T04:58:05.783Z,1027.42
2023-01-25T04:58:36.959Z,1027.44
2023-01-25T04:59:07.535Z,1027.43
2023-01-25T04:59:38.003Z,1027.42
2023-01-25T05:00:08.478Z,1027.42
2023-01-25T05:00:39.435Z,1027.42
2023-01-25T05:01:10.083Z,1027.39
2023-01-25T05:01:40.924Z,1027.39
2023-01-25T05:02:11.267Z,1027.41
2023-01-25T05:02:41.775Z,1027.38
2023-01-25T05:03:12.315Z,1027.40
2023-01-25T05:03:42.762Z,1027.39
2023-01-25T05:04:13.696Z,1027.39
2023-01-25T05:04:44.901Z,1027.40
2023-01-25T05:05:15.386Z,1027.39
2023-01-25T05:05:45.896Z,1027.40
2023-01-25T05:06:16.849Z,1027.40
2023-01-25T05:06:47.807Z,1027.41
2023-01-25T05:07:18.765Z,1027.40
2023-01-25T05:07:49.913Z,1027.40
2023-01-25T05:08:20.422Z,1027.40
2023-01-25T05:08:51.022Z,1027.39
2023-01-25T05:09:21.599Z,1027.39
2023-01-25T05:09:52.116Z,1027.37
2023-01-25T05:10:22.586Z,1027.37
2023-01-25T05:10:53.765Z,1027.38
2023-01-25T05:11:24.312Z,1027.36
2023-01-25T05:11:54.783Z,1027.35
2023-01-25T05:12:25.794Z,1027.34
2023-01-25T05:12:56.320Z,1027.34
2023-01-25T05:13:26.872Z,1027.36
2023-01-25T05:13:57.634Z,1027.33
2023-01-25T05:14:28.167Z,1027.33
2023-01-25T05:14:58.683Z,1027.33
2023-01-25T05:15:29.171Z,1027.32
2023-01-25T05:15:59.684Z,1027.31
2023-01-25T05:16:30.220Z,1027.32
2023-01-25T05:17:00.995Z,1027.31
2023-01-25T05:17:31.504Z,1027.31
2023-01-25T05:18:02.186Z,1027.33
2023-01-25T05:18:47.159Z,1027.33
2023-01-25T05:19:04.606Z,1027.33
2023-01-25T05:19:34.256Z,1027.35
2023-01-25T05:20:04.991Z,1027.33
2023-01-25T05:20:36.005Z,1027.33
2023-01-25T05:21:06.995Z,1027.32
2023-01-25T05:21:37.931Z,1027.32
2023-01-25T05:22:08.911Z,1027.31
2023-01-25T05:22:40.077Z,1027.33
2023-01-25T05:23:10.596Z,1027.33
2023-01-25T05:23:41.097Z,1027.29
2023-01-25T05:24:11.714Z,1027.29
2023-01-25T05:24:42.288Z,1027.30
2023-01-25T05:25:12.886Z,1027.32
2023-01-25T05:25:43.599Z,1027.31
2023-01-25T05:26:14.134Z,1027.32
2023-01-25T05:26:44.658Z,1027.30
2023-01-25T05:27:15.299Z,1027.28
2023-01-25T05:27:45.813Z,1027.28
2023-01-25T05:28:16.289Z,1027.26
2023-01-25T05:28:47.456Z,1027.27
2023-01-25T05:29:17.991Z,1027.27
2023-01-25T05:29:48.500Z,1027.26
2023-01-25T05:30:19.023Z,1027.27
2023-01-25T05:30:49.688Z,1027.28
2023-01-25T05:31:20.563Z,1027.27
2023-01-25T05:31:51.393Z,1027.28
2023-01-25T05:32:21.916Z,1027.25
2023-01-25T05:32:52.396Z,1027.24
2023-01-25T05:33:23.371Z,1027.22
2023-01-25T05:33:53.838Z,1027.21
2023-01-25T05:34:24.874Z,1027.18
2023-01-25T05:34:55.561Z,1027.19
2023-01-25T05:35:26.102Z,1027.18
2023-01-25T05:35:56.619Z,1027.17
2023-01-25T05:36:27.436Z,1027.17
2023-01-25T05:36:57.920Z,1027.15
2023-01-25T05:37:28.878Z,1027.15
2023-01-25T05:38:00.057Z,1027.15
2023-01-25T05:38:30.596Z,1027.13
2023-01-25T05:39:01.036Z,1027.13
2023-01-25T05:39:31.692Z,1027.14
2023-01-25T05:40:02.208Z,1027.14
2023-01-25T05:40:32.727Z,1027.12
2023-01-25T05:41:03.457Z,1027.11
2023-01-25T05:41:33.987Z,1027.11
2023-01-25T05:42:04.495Z,1027.13
2023-01-25T05:42:35.056Z,1027.13
2023-01-25T05:43:05.533Z,1027.12
2023-01-25T05:43:36.493Z,1027.13
2023-01-25T05:44:07.199Z,1027.11
2023-01-25T05:44:37.752Z,1027.07
2023-01-25T05:45:08.622Z,1027.07
2023-01-25T05:45:38.783Z,1027.07
2023-01-25T05:46:09.300Z,1027.08
2023-01-25T05:46:39.801Z,1027.07
2023-01-25T05:47:10.583Z,1027.08
2023-01-25T05:47:41.124Z,1027.10
2023-01-25T05:48:11.601Z,1027.10
2023-01-25T05:48:42.543Z,1027.09
2023-01-25T05:49:13.584Z,1027.07
2023-01-25T05:49:44.127Z,1027.05
2023-01-25T05:50:14.874Z,1027.01
2023-01-25T05:50:45.821Z,1027.03
2023-01-25T05:51:16.391Z,1027.01
2023-01-25T05:51:46.888Z,1027.02
2023-01-25T05:52:17.463Z,1027.00
2023-01-25T05:52:47.998Z,1027.01
2023-01-25T05:53:18.653Z,1027.00
2023-01-25T05:53:49.182Z,1027.01
2023-01-25T05:54:19.642Z,1026.98
2023-01-25T05:54:50.656Z,1027.00
2023-01-25T05:55:21.582Z,1027.01
2023-01-25T05:55:52.632Z,1027.00
2023-01-25T05:56:23.435Z,1027.02
2023-01-25T05:56:53.970Z,1027.02
2023-01-25T05:57:24.398Z,1027.02
2023-01-25T05:57:55.367Z,1027.03
2023-01-25T05:58:26.345Z,1027.02
2023-01-25T05:58:57.388Z,1026.99
2023-01-25T05:59:28.019Z,1026.98
2023-01-25T05:59:58.576Z,1026.98
2023-01-25T06:00:29.051Z,1027.00
2023-01-25T06:01:01.734Z,1026.99
2023-01-25T06:01:30.928Z,1026.98
2023-01-25T06:02:01.471Z,1026.99
2023-01-25T06:02:32.429Z,1026.99
2023-01-25T06:03:02.872Z,1026.98
2023-01-25T06:03:33.678Z,1026.98
2023-01-25T06:04:04.396Z,1026.99
2023-01-25T06:04:34.893Z,1027.00
2023-01-25T06:05:05.948Z,1026.99
2023-01-25T06:05:36.606Z,1027.01
2023-01-25T06:06:07.163Z,1027.03
2023-01-25T06:06:37.753Z,1027.05
2023-01-25T06:07:08.303Z,1027.04
2023-01-25T06:07:38.798Z,1027.03
2023-01-25T06:08:09.749Z,1027.01
2023-01-25T06:08:40.473Z,1027.02
2023-01-25T06:09:11.021Z,1027.03
2023-01-25T06:09:41.481Z,1027.03
2023-01-25T06:10:12.522Z,1027.01
2023-01-25T06:10:43.148Z,1027.03
2023-01-25T06:11:13.724Z,1027.04
2023-01-25T06:11:44.482Z,1027.03
2023-01-25T06:12:15.140Z,1027.03
2023-01-25T06:12:45.600Z,1027.04
2023-01-25T06:13:16.194Z,1027.05
2023-01-25T06:13:46.667Z,1027.06