createdAt,value
2018-04-11T00:01:30.233Z,17.33
2018-04-11T00:03:56.653Z,17.27
2018-04-11T00:06:23.068Z,17.10
2018-04-11T00:08:49.530Z,17.11
2018-04-11T00:11:16.041Z,17.09
2018-04-11T00:13:42.427Z,17.10
2018-04-11T00:16:08.879Z,17.03
2018-04-11T00:18:35.344Z,16.90
2018-04-11T00:21:01.746Z,16.96
2018-04-11T00:23:28.151Z,16.98
2018-04-11T00:25:54.592Z,16.92
2018-04-11T00:28:21.023Z,16.92
2018-04-11T00:30:47.429Z,16.94
2018-04-11T00:33:13.821Z,16.90
2018-04-11T00:35:40.312Z,16.94
2018-04-11T00:38:06.685Z,16.98
2018-04-11T00:40:33.091Z,16.90
2018-04-11T00:42:59.511Z,16.81
2018-04-11T00:45:25.870Z,16.77
2018-04-11T00:47:52.242Z,16.73
2018-04-11T00:50:18.719Z,16.70
2018-04-11T00:55:46.409Z,16.73
2018-04-11T00:58:12.740Z,16.69
2018-04-11T01:00:39.119Z,16.75
2018-04-11T01:03:12.565Z,16.67
2018-04-11T01:05:38.980Z,16.66
2018-04-11T01:08:05.372Z,16.70
2018-04-11T01:10:31.855Z,16.70
2018-04-11T01:12:58.257Z,16.69
2018-04-11T01:15:24.657Z,16.68
2018-04-11T01:17:51.079Z,16.72
2018-04-11T01:20:17.512Z,16.74
2018-04-11T01:22:43.944Z,16.72
2018-04-11T01:25:10.407Z,16.69
2018-04-11T01:27:36.876Z,16.61
2018-04-11T01:30:03.420Z,16.66
2018-04-11T01:32:29.900Z,16.66
2018-04-11T01:34:56.300Z,16.60
2018-04-11T01:37:22.798Z,16.59
2018-04-11T01:39:49.231Z,16.58
2018-04-11T01:42:15.631Z,16.54
2018-04-11T01:44:42.104Z,16.51
2018-04-11T01:47:08.553Z,16.46
2018-04-11T01:49:35.052Z,16.42
2018-04-11T01:52:01.544Z,16.36
2018-04-11T01:54:28.028Z,16.34
2018-04-11T01:56:54.490Z,16.28
2018-04-11T01:59:20.892Z,16.30
2018-04-11T02:01:47.301Z,16.31
2018-04-11T02:04:13.744Z,16.36
2018-04-11T02:06:40.117Z,16.40
2018-04-11T02:09:06.549Z,16.45
2018-04-11T02:11:33.075Z,16.52
2018-04-11T02:13:59.483Z,16.58
2018-04-11T02:16:25.948Z,16.59
2018-04-11T02:18:52.403Z,16.57
2018-04-11T02:21:18.816Z,16.45
2018-04-11T02:23:45.231Z,16.45
2018-04-11T02:26:11.623Z,16.46
2018-04-11T02:28:38.036Z,16.41
2018-04-11T02:31:04.469Z,16.40
2018-04-11T02:33:30.980Z,16.36
2018-04-11T02:35:57.465Z,16.39
2018-04-11T02:38:24.007Z,16.43
2018-04-11T02:40:50.522Z,16.40
2018-04-11T02:43:16.996Z,16.31
2018-04-11T02:45:43.428Z,16.23
2018-04-11T02:48:09.845Z,16.18
2018-04-11T02:50:36.415Z,16.06
2018-04-11T02:53:02.844Z,15.96
2018-04-11T02:55:29.308Z,15.99
2018-04-11T02:57:55.768Z,15.96
2018-04-11T03:00:22.203Z,15.91
2018-04-11T03:02:48.580Z,15.90
2018-04-11T03:05:14.991Z,15.90
2018-04-11T03:07:41.449Z,15.85
2018-04-11T03:10:07.988Z,15.81
2018-04-11T03:12:34.552Z,15.77
2018-04-11T03:15:00.955Z,15.78
2018-04-11T03:17:27.438Z,15.94
2018-04-11T03:19:53.824Z,16.03
2018-04-11T03:22:20.297Z,15.94
2018-04-11T03:24:46.752Z,15.79
2018-04-11T03:27:13.190Z,15.76
2018-04-11T03:29:39.623Z,15.71
2018-04-11T03:32:06.094Z,15.60
2018-04-11T03:34:32.721Z,15.52
2018-04-11T03:36:59.267Z,15.58
2018-04-11T03:39:25.768Z,15.63
2018-04-11T03:41:52.139Z,15.57
2018-04-11T03:44:18.530Z,15.57
2018-04-11T03:46:44.929Z,15.62
2018-04-11T03:49:11.441Z,15.66
2018-04-11T03:51:37.912Z,15.54
2018-04-11T03:54:04.295Z,15.45
2018-04-11T03:56:30.729Z,15.45
2018-04-11T03:58:57.164Z,15.34
2018-04-11T04:01:23.578Z,15.31
2018-04-11T04:03:50.089Z,15.24
2018-04-11T04:06:16.468Z,15.21
2018-04-11T04:08:42.936Z,15.16
2018-04-11T04:11:09.407Z,15.16
2018-04-11T04:13:47.939Z,15.06
2018-04-11T04:16:26.515Z,15.10
2018-04-11T04:19:05.225Z,15.09
2018-04-11T04:21:31.914Z,15.09
2018-04-11T04:23:58.409Z,15.10
2018-04-11T04:26:24.779Z,15.12
2018-04-11T04:28:51.136Z,15.16
2018-04-11T04:31:17.536Z,15.17
2018-04-11T04:33:43.920Z,15.20
2018-04-11T04:36:10.382Z,15.28
2018-04-11T04:38:36.784Z,15.32
2018-04-11T04:41:03.201Z,15.36
2018-04-11T04:43:29.625Z,15.35
2018-04-11T04:45:56.029Z,15.24
2018-04-11T04:48:22.512Z,15.19
2018-04-11T04:50:49.100Z,15.20
2018-04-11T04:53:15.810Z,15.18
2018-04-11T04:55:42.319Z,15.25
2018-04-11T04:58:08.817Z,15.29
2018-04-11T05:00:42.197Z,15.34
2018-04-11T05:03:08.668Z,15.43
2018-04-11T05:05:35.253Z,15.59
2018-04-11T05:08:01.745Z,15.68
2018-04-11T05:10:28.169Z,15.71
2018-04-11T05:12:54.607Z,15.80
2018-04-11T05:15:21.129Z,15.83
2018-04-11T05:17:47.585Z,15.85
2018-04-11T05:20:14.122Z,15.92
2018-04-11T05:22:40.506Z,16.04
2018-04-11T05:25:06.952Z,16.08
2018-04-11T05:27:33.400Z,16.30
2018-04-11T05:29:59.858Z,16.39
2018-04-11T05:32:26.291Z,16.45
2018-04-11T05:34:52.788Z,16.57
2018-04-11T05:37:19.199Z,16.65
2018-04-11T05:39:45.628Z,16.73
2018-04-11T05:42:12.077Z,16.85
2018-04-11T05:44:38.571Z,16.82
2018-04-11T05:47:05.044Z,16.86
2018-04-11T05:49:31.404Z,16.79
2018-04-11T05:51:57.889Z,16.92
2018-04-11T05:54:24.304Z,16.71
2018-04-11T05:56:50.811Z,16.53
2018-04-11T05:59:17.249Z,16.60
2018-04-11T06:01:43.692Z,16.54
2018-04-11T06:04:10.142Z,16.60
2018-04-11T06:06:36.595Z,16.68
2018-04-11T06:09:03.075Z,16.83
2018-04-11T06:11:29.549Z,16.88
2018-04-11T06:13:56.073Z,16.95
2018-04-11T06:16:22.649Z,17.08
2018-04-11T06:18:49.112Z,17.08
2018-04-11T06:21:15.588Z,17.18
2018-04-11T06:23:41.965Z,17.30
2018-04-11T06:26:08.456Z,17.39
2018-04-11T06:28:34.864Z,17.41
2018-04-11T06:31:01.329Z,17.52
2018-04-11T06:33:27.801Z,17.67
2018-04-11T06:35:54.293Z,17.82
2018-04-11T06:38:20.752Z,17.90
2018-04-11T06:40:47.183Z,17.99
2018-04-11T06:43:13.625Z,17.92
2018-04-11T06:45:39.995Z,17.94
2018-04-11T06:48:06.422Z,17.95
2018-04-11T06:50:32.833Z,18.03
2018-04-11T06:52:59.188Z,18.13
2018-04-11T06:55:25.647Z,18.28
2018-04-11T06:57:52.085Z,18.32
2018-04-11T07:00:18.576Z,18.39
2018-04-11T07:02:44.980Z,18.45
2018-04-11T07:05:11.428Z,18.48
2018-04-11T07:07:37.913Z,18.52
2018-04-11T07:10:04.403Z,18.63
2018-04-11T07:12:30.856Z,18.65
2018-04-11T07:14:57.255Z,18.68
2018-04-11T07:17:23.655Z,18.71
2018-04-11T07:19:56.970Z,18.78
2018-04-11T07:22:23.337Z,18.90
2018-04-11T07:24:49.846Z,18.85
2018-04-11T07:27:16.277Z,18.87
2018-04-11T07:29:42.689Z,18.77
2018-04-11T07:32:09.168Z,18.82
2018-04-11T07:34:35.606Z,18.79
2018-04-11T07:37:01.975Z,18.85
2018-04-11T07:39:28.383Z,18.79
2018-04-11T07:41:54.803Z,18.87
2018-04-11T07:44:21.303Z,18.88
2018-04-11T07:46:47.779Z,19.01
2018-04-11T07:49:14.188Z,19.00
2018-04-11T07:51:40.696Z,19.02
2018-04-11T07:54:07.134Z,19.16
2018-04-11T07:56:33.608Z,19.27
2018-04-11T07:59:00.011Z,19.22
2018-04-11T08:01:26.431Z,19.25
2018-04-11T08:03:52.887Z,19.35
2018-04-11T08:06:19.284Z,19.37
2018-04-11T08:08:45.739Z,19.56
2018-04-11T08:11:12.176Z,19.57
2018-04-11T08:13:38.728Z,19.71
2018-04-11T08:16:05.124Z,19.72
2018-04-11T08:18:31.637Z,19.85
2018-04-11T08:20:58.080Z,19.81
2018-04-11T08:23:28.380Z,20.00
2018-04-11T08:25:54.942Z,19.98
2018-04-11T08:28:21.405Z,19.98
2018-04-11T08:30:47.904Z,19.95
2018-04-11T08:33:14.345Z,19.90
2018-04-11T08:35:40.784Z,19.91
2018-04-11T08:38:07.157Z,19.97
2018-04-11T08:40:33.596Z,20.06
2018-04-11T08:43:00.051Z,20.17
2018-04-11T08:45:26.416Z,20.24
2018-04-11T08:47:52.798Z,20.35
2018-04-11T08:50:19.238Z,20.44
2018-04-11T08:52:45.711Z,20.37
2018-04-11T08:55:12.172Z,20.42
2018-04-11T08:57:38.585Z,20.46
2018-04-11T09:00:05.009Z,20.53
2018-04-11T09:02:31.436Z,20.51
2018-04-11T09:04:57.827Z,20.55
2018-04-11T09:07:24.297Z,20.64
2018-04-11T09:09:50.681Z,20.49
2018-04-11T09:12:17.120Z,20.59
2018-04-11T09:14:43.546Z,20.62
2018-04-11T09:17:09.937Z,20.72
2018-04-11T09:19:36.472Z,20.71
2018-04-11T09:22:02.932Z,20.83
2018-04-11T09:24:29.404Z,20.81
2018-04-11T09:26:55.832Z,20.76
2018-04-11T09:29:22.293Z,20.78
2018-04-11T09:31:48.755Z,20.76
2018-04-11T09:34:15.236Z,20.82
2018-04-11T09:36:41.728Z,20.87
2018-04-11T09:39:08.257Z,20.93
2018-04-11T09:41:34.784Z,21.04
2018-04-11T09:44:01.272Z,21.15
2018-04-11T09:46:27.667Z,21.12
2018-04-11T09:48:54.016Z,21.18
2018-04-11T09:51:20.475Z,21.26
2018-04-11T09:53:46.884Z,21.42
2018-04-11T09:56:13.259Z,21.38
2018-04-11T09:58:39.720Z,21.44
2018-04-11T10:01:06.275Z,21.54
2018-04-11T10:03:32.730Z,21.57
2018-04-11T10:05:59.138Z,21.64
2018-04-11T10:08:25.548Z,21.72
2018-04-11T10:10:52.040Z,21.75
2018-04-11T10:13:18.463Z,21.75
2018-04-11T10:15:44.900Z,21.88
2018-04-11T10:18:11.367Z,21.93
2018-04-11T10:20:38.158Z,22.03
2018-04-11T10:23:04.637Z,22.04
2018-04-11T10:25:31.137Z,21.98
2018-04-11T10:27:57.505Z,21.95
2018-04-11T10:30:23.864Z,22.06
2018-04-11T10:32:50.271Z,22.14
2018-04-11T10:35:16.676Z,22.26
2018-04-11T10:37:43.093Z,22.31
2018-04-11T10:40:09.465Z,22.28
2018-04-11T10:42:35.912Z,22.36
2018-04-11T10:45:02.455Z,22.45
2018-04-11T10:47:29.193Z,22.52
2018-04-11T10:49:55.679Z,22.59
2018-04-11T10:52:22.120Z,22.55
2018-04-11T10:54:48.503Z,22.58
2018-04-11T10:57:14.852Z,22.68
2018-04-11T10:59:41.322Z,22.73
2018-04-11T11:02:07.828Z,22.80
2018-04-11T11:04:34.284Z,22.80
2018-04-11T11:07:00.904Z,22.83
2018-04-11T11:09:27.455Z,22.92
2018-04-11T11:11:53.867Z,22.92
2018-04-11T11:14:20.235Z,22.87
2018-04-11T11:16:46.814Z,22.89
2018-04-11T11:19:13.389Z,22.89
2018-04-11T11:21:39.819Z,22.90
2018-04-11T11:24:06.304Z,22.95
2018-04-11T11:26:32.808Z,22.91
2018-04-11T11:28:59.203Z,22.90
2018-04-11T11:31:25.625Z,22.99
2018-04-11T11:33:52.170Z,23.04
2018-04-11T11:36:18.640Z,23.09
2018-04-11T11:38:45.070Z,23.17
2018-04-11T11:41:11.517Z,23.14
2018-04-11T11:43:38.023Z,23.14
2018-04-11T11:46:04.502Z,23.13
2018-04-11T11:48:31.002Z,23.09
2018-04-11T11:50:57.510Z,23.03
2018-04-11T11:53:24.041Z,22.93
2018-04-11T11:55:50.498Z,22.93
2018-04-11T11:58:16.859Z,22.91
2018-04-11T12:00:50.275Z,22.81
2018-04-11T12:03:16.748Z,22.83
2018-04-11T12:05:43.144Z,22.86
2018-04-11T12:08:09.516Z,22.87
2018-04-11T12:10:35.966Z,22.88
2018-04-11T12:13:02.477Z,22.96
2018-04-11T12:15:28.890Z,22.98
2018-04-11T12:17:55.333Z,22.93
2018-04-11T12:20:21.776Z,22.92
2018-04-11T12:22:48.213Z,23.00
2018-04-11T12:25:14.677Z,23.06
2018-04-11T12:27:41.115Z,23.11
2018-04-11T12:30:07.510Z,23.11
2018-04-11T12:32:33.942Z,23.22
2018-04-11T12:35:00.386Z,23.25
2018-04-11T12:37:26.805Z,23.26
2018-04-11T12:39:53.280Z,23.34
2018-04-11T12:42:19.804Z,23.31
2018-04-11T12:44:46.201Z,23.37
2018-04-11T12:47:12.641Z,23.34
2018-04-11T12:49:39.125Z,23.33
2018-04-11T12:52:05.644Z,23.32
2018-04-11T12:54:32.082Z,23.27
2018-04-11T12:56:58.477Z,23.31
2018-04-11T12:59:24.862Z,23.42
2018-04-11T13:01:51.220Z,23.40
2018-04-11T13:04:17.769Z,23.37
2018-04-11T13:06:44.233Z,23.30
2018-04-11T13:09:10.615Z,23.27
2018-04-11T13:11:37.058Z,23.22
2018-04-11T13:14:03.540Z,23.20
2018-04-11T13:16:29.973Z,23.27
2018-04-11T13:18:56.532Z,23.11
2018-04-11T13:21:23.040Z,23.17
2018-04-11T13:23:49.539Z,23.34
2018-04-11T13:26:16.044Z,23.40
2018-04-11T13:28:42.475Z,23.47
2018-04-11T13:31:08.944Z,23.50
2018-04-11T13:33:35.431Z,23.61
2018-04-11T13:36:01.912Z,23.59
2018-04-11T13:38:28.277Z,23.65
2018-04-11T13:40:54.796Z,23.57
2018-04-11T13:43:21.337Z,23.56
2018-04-11T13:45:47.875Z,23.52
2018-04-11T13:48:14.318Z,23.48
2018-04-11T13:50:40.702Z,23.46
2018-04-11T13:53:07.192Z,23.49
2018-04-11T13:55:33.692Z,23.60
2018-04-11T13:58:00.072Z,23.49
2018-04-11T14:00:26.556Z,23.59
2018-04-11T14:02:52.940Z,23.69
2018-04-11T14:05:19.420Z,23.80
2018-04-11T14:07:45.855Z,23.76
2018-04-11T14:10:12.405Z,23.76
2018-04-11T14:12:38.917Z,23.78
2018-04-11T14:15:05.310Z,23.73
2018-04-11T14:17:31.955Z,23.65
2018-04-11T14:19:58.375Z,23.69
2018-04-11T14:22:24.780Z,23.72
2018-04-11T14:24:51.252Z,23.63
2018-04-11T14:27:17.643Z,23.64
2018-04-11T14:29:44.077Z,23.60
2018-04-11T14:32:10.439Z,23.62
2018-04-11T14:34:36.868Z,23.71
2018-04-11T14:37:03.317Z,23.79
2018-04-11T14:39:29.761Z,23.83
2018-04-11T14:41:56.413Z,23.84
2018-04-11T14:44:23.322Z,23.85
2018-04-11T14:46:49.861Z,23.84
2018-04-11T14:49:16.331Z,23.93
2018-04-11T14:51:42.832Z,23.92
2018-04-11T14:54:09.264Z,23.92
2018-04-11T14:56:35.706Z,23.92
2018-04-11T14:59:02.126Z,23.91
2018-04-11T15:01:28.609Z,23.78
2018-04-11T15:03:54.988Z,23.59
2018-04-11T15:06:21.392Z,23.42
2018-04-11T15:08:47.783Z,23.41
2018-04-11T15:11:14.231Z,23.46
2018-04-11T15:13:40.671Z,23.44
2018-04-11T15:16:07.197Z,23.49
2018-04-11T15:18:33.634Z,23.54
2018-04-11T15:21:00.001Z,23.57
2018-04-11T15:23:26.426Z,23.58
2018-04-11T15:25:52.913Z,23.60
2018-04-11T15:28:19.321Z,23.75
2018-04-11T15:30:45.720Z,23.63
2018-04-11T15:33:12.099Z,23.56
2018-04-11T15:35:38.584Z,23.51
2018-04-11T15:38:05.085Z,23.48
2018-04-11T15:40:31.802Z,23.53
2018-04-11T15:42:58.205Z,23.58
2018-04-11T15:45:24.635Z,23.62
2018-04-11T15:47:51.117Z,23.61
2018-04-11T15:50:17.581Z,23.59
2018-04-11T15:52:44.003Z,23.51
2018-04-11T15:55:10.509Z,23.52
2018-04-11T15:57:36.945Z,23.53
2018-04-11T16:00:03.376Z,23.53
2018-04-11T16:02:29.791Z,23.59
2018-04-11T16:04:56.183Z,23.57
2018-04-11T16:07:22.587Z,23.50
2018-04-11T16:09:49.048Z,23.48
2018-04-11T16:12:15.514Z,23.44
2018-04-11T16:14:41.897Z,23.36
2018-04-11T16:17:08.412Z,23.22
2018-04-11T16:19:34.864Z,23.14
2018-04-11T16:22:01.298Z,23.12
2018-04-11T16:24:28.037Z,23.12
2018-04-11T16:26:54.539Z,23.11
2018-04-11T16:29:21.527Z,23.05
2018-04-11T16:31:48.174Z,22.99
2018-04-11T16:34:14.612Z,23.03
2018-04-11T16:36:41.071Z,22.96
2018-04-11T16:39:07.532Z,22.96
2018-04-11T16:41:34.251Z,22.94
2018-04-11T16:44:00.664Z,22.93
2018-04-11T16:46:27.100Z,22.94
2018-04-11T16:48:53.646Z,22.90
2018-04-11T16:51:20.113Z,22.90
2018-04-11T16:53:46.648Z,22.84
2018-04-11T16:56:13.034Z,22.86
2018-04-11T16:58:39.662Z,22.81
2018-04-11T17:01:06.213Z,22.77
2018-04-11T17:03:32.749Z,22.66
2018-04-11T17:05:59.200Z,22.58
2018-04-11T17:08:25.635Z,22.50
2018-04-11T17:10:52.175Z,22.42
2018-04-11T17:13:18.714Z,22.41
2018-04-11T17:15:45.220Z,22.35
2018-04-11T17:18:11.656Z,22.31
2018-04-11T17:20:50.385Z,22.30
2018-04-11T17:23:28.724Z,22.24
2018-04-11T17:26:07.272Z,22.16
2018-04-11T17:28:45.929Z,22.06
2018-04-11T17:34:06.304Z,21.91
2018-04-11T17:36:32.734Z,21.80
2018-04-11T17:38:59.876Z,21.80
2018-04-11T17:41:26.490Z,21.71
2018-04-11T17:43:53.039Z,21.62
2018-04-11T17:46:19.610Z,21.49
2018-04-11T17:48:45.966Z,21.61
2018-04-11T17:51:12.375Z,21.49
2018-04-11T17:53:38.828Z,21.46
2018-04-11T17:56:05.261Z,21.39
2018-04-11T17:58:31.638Z,21.32
2018-04-11T18:00:58.045Z,21.28
2018-04-11T18:03:24.552Z,21.38
2018-04-11T18:05:51.044Z,21.17
2018-04-11T18:08:17.544Z,21.06
2018-04-11T18:10:44.041Z,20.98
2018-04-11T18:13:10.452Z,21.02
2018-04-11T18:15:36.876Z,21.06
2018-04-11T18:18:03.330Z,20.98
2018-04-11T18:20:29.704Z,21.05
2018-04-11T18:22:56.145Z,21.01
2018-04-11T18:25:22.600Z,20.99
2018-04-11T18:27:49.759Z,20.99
2018-04-11T18:30:16.352Z,20.92
2018-04-11T18:32:42.752Z,20.74
2018-04-11T18:35:09.234Z,20.75
2018-04-11T18:37:35.697Z,20.58
2018-04-11T18:40:02.110Z,20.55
2018-04-11T18:42:28.638Z,20.58
2018-04-11T18:44:55.153Z,20.58
2018-04-11T18:47:21.621Z,20.51
2018-04-11T18:49:47.937Z,20.48
2018-04-11T18:52:14.409Z,20.42
2018-04-11T18:54:40.878Z,20.38
2018-04-11T18:57:07.306Z,20.40
2018-04-11T18:59:33.769Z,20.40
2018-04-11T19:02:00.092Z,20.42
2018-04-11T19:04:26.443Z,20.41
2018-04-11T19:06:52.819Z,20.37
2018-04-11T19:09:19.312Z,20.38
2018-04-11T19:11:45.704Z,20.34
2018-04-11T19:14:12.119Z,20.30
2018-04-11T19:16:38.567Z,20.21
2018-04-11T19:19:05.074Z,20.15
2018-04-11T19:21:31.574Z,20.11
2018-04-11T19:23:58.014Z,19.93
2018-04-11T19:26:24.460Z,19.88
2018-04-11T19:28:50.888Z,19.86
2018-04-11T19:31:17.394Z,19.84
2018-04-11T19:33:43.804Z,19.82
2018-04-11T19:36:10.260Z,19.84
2018-04-11T19:38:36.667Z,19.85
2018-04-11T19:41:03.148Z,19.83
2018-04-11T19:43:29.527Z,19.86
2018-04-11T19:45:55.993Z,19.83
2018-04-11T19:48:22.395Z,19.74
2018-04-11T19:50:48.933Z,19.70
2018-04-11T19:53:15.326Z,19.65
2018-04-11T19:55:41.833Z,19.58
2018-04-11T19:58:08.304Z,19.55
2018-04-11T20:00:34.815Z,19.54
2018-04-11T20:03:01.349Z,19.45
2018-04-11T20:05:27.765Z,19.44
2018-04-11T20:07:54.740Z,19.44
2018-04-11T20:10:21.045Z,19.44
2018-04-11T20:12:47.512Z,19.35
2018-04-11T20:15:13.913Z,19.25
2018-04-11T20:17:40.325Z,19.19
2018-04-11T20:20:06.795Z,19.22
2018-04-11T20:22:33.231Z,19.15
2018-04-11T20:24:59.612Z,19.19
2018-04-11T20:27:26.044Z,19.12
2018-04-11T20:29:52.490Z,19.15
2018-04-11T20:32:18.860Z,19.07
2018-04-11T20:34:45.266Z,18.95
2018-04-11T20:37:11.810Z,18.87
2018-04-11T20:39:38.307Z,18.80
2018-04-11T20:42:04.956Z,18.69
2018-04-11T20:44:31.355Z,18.63
2018-04-11T20:46:57.757Z,18.62
2018-04-11T20:49:24.086Z,18.58
2018-04-11T20:51:57.575Z,18.55
2018-04-11T20:54:24.038Z,18.53
2018-04-11T20:56:50.481Z,18.57
2018-04-11T20:59:16.864Z,18.55
2018-04-11T21:01:43.337Z,18.43
2018-04-11T21:04:09.945Z,18.38
2018-04-11T21:06:36.416Z,18.29
2018-04-11T21:09:03.041Z,18.11
2018-04-11T21:11:29.456Z,18.00
2018-04-11T21:13:55.802Z,17.94
2018-04-11T21:16:22.274Z,17.90
2018-04-11T21:18:48.699Z,17.79
2018-04-11T21:21:15.158Z,17.84
2018-04-11T21:23:41.680Z,17.83
2018-04-11T21:26:08.124Z,17.77
2018-04-11T21:28:34.537Z,17.66
2018-04-11T21:31:00.922Z,17.63
2018-04-11T21:33:27.308Z,17.59
2018-04-11T21:35:53.721Z,17.50
2018-04-11T21:38:20.152Z,17.40
2018-04-11T21:40:46.665Z,17.32
2018-04-11T21:43:13.164Z,17.27
2018-04-11T21:45:39.835Z,17.23
2018-04-11T21:48:06.314Z,17.17
2018-04-11T21:50:32.832Z,17.12
2018-04-11T21:52:59.455Z,17.04
2018-04-11T21:55:25.897Z,16.94
2018-04-11T21:57:52.489Z,16.92
2018-04-11T22:00:18.936Z,16.84
2018-04-11T22:02:45.411Z,16.75
2018-04-11T22:05:12.034Z,16.73
2018-04-11T22:07:38.525Z,16.69
2018-04-11T22:10:04.984Z,16.68
2018-04-11T22:12:31.497Z,16.56
2018-04-11T22:14:58.070Z,16.54
2018-04-11T22:17:24.551Z,16.58
2018-04-11T22:19:50.938Z,16.55
2018-04-11T22:22:17.432Z,16.53
2018-04-11T22:24:43.965Z,16.46
2018-04-11T22:27:10.491Z,16.49
2018-04-11T22:29:36.964Z,16.53
2018-04-11T22:32:03.537Z,16.44
2018-04-11T22:34:30.062Z,16.34
2018-04-11T22:36:56.532Z,16.38
2018-04-11T22:39:23.058Z,16.31
2018-04-11T22:41:49.530Z,16.32
2018-04-11T22:44:16.185Z,16.28
2018-04-11T22:46:42.614Z,16.18
2018-04-11T22:49:09.272Z,16.24
2018-04-11T22:51:35.669Z,16.27
2018-04-11T22:54:02.140Z,16.27
2018-04-11T22:56:28.708Z,16.31
2018-04-11T22:58:55.195Z,16.26
2018-04-11T23:01:21.641Z,16.19
2018-04-11T23:03:48.159Z,16.19
2018-04-11T23:06:14.623Z,16.17
2018-04-11T23:08:41.137Z,16.06
2018-04-11T23:11:07.662Z,16.05
2018-04-11T23:13:34.178Z,16.10
2018-04-11T23:16:00.670Z,16.08
2018-04-11T23:18:27.287Z,16.09
2018-04-11T23:20:53.833Z,16.08
2018-04-11T23:23:20.319Z,16.02
2018-04-11T23:25:46.763Z,15.97
2018-04-11T23:28:13.361Z,15.87
2018-04-11T23:30:39.828Z,15.81
2018-04-11T23:33:06.265Z,15.75
2018-04-11T23:35:32.678Z,15.72
2018-04-11T23:37:59.216Z,15.70
2018-04-11T23:40:25.777Z,15.73
2018-04-11T23:42:52.318Z,15.69
2018-04-11T23:45:18.824Z,15.68
2018-04-11T23:47:45.336Z,15.64
2018-04-11T23:50:11.744Z,15.57
2018-04-11T23:52:38.198Z,15.53
2018-04-11T23:55:04.659Z,15.48
2018-04-11T23:57:31.132Z,15.39
2018-04-11T23:59:57.603Z,15.43
