createdAt,value
2022-12-13T00:01:50.396Z,30.47
2022-12-13T00:04:18.959Z,32.67
2022-12-13T00:06:46.650Z,31.10
2022-12-13T00:09:16.265Z,30.97
2022-12-13T00:11:43.981Z,30.50
2022-12-13T00:14:14.031Z,27.77
2022-12-13T00:16:41.631Z,33.50
2022-12-13T00:19:08.527Z,33.97
2022-12-13T00:21:35.521Z,31.30
2022-12-13T00:24:02.828Z,34.00
2022-12-13T00:26:31.930Z,30.83
2022-12-13T00:29:05.516Z,32.50
2022-12-13T00:34:20.354Z,38.90
2022-12-13T00:36:48.237Z,31.90
2022-12-13T00:39:16.586Z,30.87
2022-12-13T00:41:44.874Z,31.03
2022-12-13T00:44:13.430Z,34.83
2022-12-13T00:46:41.506Z,32.27
2022-12-13T00:49:10.250Z,34.13
2022-12-13T00:51:37.367Z,37.30
2022-12-13T00:54:04.502Z,33.70
2022-12-13T00:56:33.897Z,34.10
2022-12-13T00:59:00.941Z,36.03
2022-12-13T01:01:31.827Z,35.23
2022-12-13T01:04:02.568Z,37.43
2022-12-13T01:06:36.885Z,36.17
2022-12-13T01:09:05.769Z,35.07
2022-12-13T01:11:33.023Z,36.60
2022-12-13T01:14:00.178Z,38.67
2022-12-13T01:16:27.205Z,35.27
2022-12-13T01:18:54.301Z,34.73
2022-12-13T01:21:22.253Z,38.00
2022-12-13T01:23:49.695Z,31.90
2022-12-13T01:26:20.775Z,32.37
2022-12-13T01:28:48.442Z,33.90
2022-12-13T01:31:19.672Z,31.73
2022-12-13T01:33:48.069Z,36.93
2022-12-13T01:36:19.046Z,31.37
2022-12-13T01:38:46.261Z,42.53
2022-12-13T01:41:20.299Z,35.77
2022-12-13T01:44:39.904Z,36.67
2022-12-13T01:47:06.955Z,34.93
2022-12-13T01:49:34.119Z,36.23
2022-12-13T01:52:07.676Z,35.20
2022-12-13T01:54:46.421Z,33.07
2022-12-13T01:57:17.629Z,39.13
2022-12-13T01:59:45.328Z,35.50
2022-12-13T02:02:14.608Z,36.47
2022-12-13T02:04:54.394Z,36.00
2022-12-13T02:07:28.097Z,39.33
2022-12-13T02:10:00.249Z,30.07
2022-12-13T02:12:32.222Z,36.60
2022-12-13T02:15:05.101Z,35.47
2022-12-13T02:17:55.227Z,30.20
2022-12-13T02:20:53.922Z,34.17
2022-12-13T02:24:08.717Z,29.40
2022-12-13T02:27:04.573Z,31.23
2022-12-13T02:29:43.405Z,28.43
2022-12-13T02:32:37.737Z,28.70
2022-12-13T02:35:22.294Z,31.90
2022-12-13T02:38:14.224Z,33.30
2022-12-13T02:41:00.811Z,33.00
2022-12-13T02:43:45.916Z,28.83
2022-12-13T02:46:16.803Z,31.83
2022-12-13T02:48:45.262Z,35.90
2022-12-13T02:51:14.099Z,36.47
2022-12-13T02:53:42.126Z,34.77
2022-12-13T02:56:09.235Z,30.57
2022-12-13T02:58:52.125Z,37.37
2022-12-13T03:01:52.348Z,31.70
2022-12-13T03:05:23.457Z,30.47
2022-12-13T03:08:27.804Z,31.13
2022-12-13T03:11:06.296Z,32.47
2022-12-13T03:13:57.282Z,28.03
2022-12-13T03:16:37.958Z,38.27
2022-12-13T03:19:08.409Z,32.60
2022-12-13T03:21:47.245Z,34.97
2022-12-13T03:24:19.223Z,31.33
2022-12-13T03:26:47.799Z,32.80
2022-12-13T03:29:23.825Z,31.60
2022-12-13T03:31:55.541Z,31.00
2022-12-13T03:34:23.731Z,34.93
2022-12-13T03:36:54.032Z,30.70
2022-12-13T03:39:22.329Z,34.83
2022-12-13T03:41:49.879Z,36.10
2022-12-13T03:44:16.879Z,36.33
2022-12-13T03:46:43.828Z,29.60
2022-12-13T03:49:16.677Z,34.77
2022-12-13T03:51:44.230Z,35.50
2022-12-13T03:54:11.135Z,28.33
2022-12-13T03:56:38.013Z,30.30
2022-12-13T03:59:05.634Z,31.70
2022-12-13T04:01:32.714Z,32.23
2022-12-13T04:03:59.657Z,33.53
2022-12-13T04:06:31.336Z,28.20
2022-12-13T04:09:00.299Z,28.93
2022-12-13T04:11:45.471Z,30.20
2022-12-13T04:14:22.523Z,31.30
2022-12-13T04:16:51.831Z,39.63
2022-12-13T04:19:22.975Z,30.33
2022-12-13T04:21:52.270Z,37.60
2022-12-13T04:24:32.139Z,36.80
2022-12-13T04:27:01.267Z,34.73
2022-12-13T04:29:34.149Z,29.73
2022-12-13T04:32:03.734Z,32.63
2022-12-13T04:34:36.778Z,35.53
2022-12-13T04:37:04.381Z,34.67
2022-12-13T04:39:33.901Z,31.93
2022-12-13T04:42:01.603Z,31.87
2022-12-13T04:44:32.581Z,31.23
2022-12-13T04:47:04.222Z,34.10
2022-12-13T04:49:32.036Z,30.30
2022-12-13T04:52:01.708Z,33.60
2022-12-13T04:54:35.524Z,36.60
2022-12-13T04:57:09.152Z,33.70
2022-12-13T04:59:37.184Z,30.60
2022-12-13T05:02:06.257Z,34.57
2022-12-13T05:04:33.553Z,31.53
2022-12-13T05:07:02.714Z,38.40
2022-12-13T05:09:29.750Z,30.03
2022-12-13T05:12:01.343Z,32.73
2022-12-13T05:14:31.510Z,35.60
2022-12-13T05:17:00.223Z,30.87
2022-12-13T05:19:31.129Z,32.77
2022-12-13T05:22:01.102Z,31.37
2022-12-13T05:24:32.442Z,33.47
2022-12-13T05:27:00.021Z,28.20
2022-12-13T05:29:27.986Z,30.27
2022-12-13T05:31:55.001Z,29.93
2022-12-13T05:34:21.989Z,29.17
2022-12-13T05:36:50.106Z,37.17
2022-12-13T05:39:28.442Z,30.00
2022-12-13T05:42:01.507Z,36.53
2022-12-13T05:44:33.327Z,28.47
2022-12-13T05:47:02.552Z,31.13
2022-12-13T05:49:30.280Z,26.73
2022-12-13T05:51:57.326Z,32.27
2022-12-13T05:54:24.210Z,31.37
2022-12-13T05:56:51.176Z,27.70
2022-12-13T05:59:18.286Z,28.33
2022-12-13T06:01:45.374Z,25.90
2022-12-13T06:04:13.036Z,29.10
2022-12-13T06:06:51.544Z,28.40
2022-12-13T06:09:19.985Z,29.33
2022-12-13T06:11:47.436Z,28.27
2022-12-13T06:14:22.213Z,31.77
2022-12-13T06:16:52.562Z,30.93
2022-12-13T06:19:21.513Z,26.40
2022-12-13T06:21:49.912Z,33.47
2022-12-13T06:24:19.955Z,27.90
2022-12-13T06:26:46.985Z,29.80
2022-12-13T06:29:24.302Z,28.03
2022-12-13T06:32:01.834Z,25.80
2022-12-13T06:34:35.704Z,23.33
2022-12-13T06:37:06.889Z,31.33
2022-12-13T06:39:34.630Z,23.77
2022-12-13T06:42:07.021Z,32.03
2022-12-13T06:44:35.298Z,23.70
2022-12-13T06:47:10.129Z,32.30
2022-12-13T06:49:40.787Z,25.17
2022-12-13T06:52:11.803Z,27.00
2022-12-13T06:54:38.917Z,29.23
2022-12-13T06:57:05.999Z,31.73
2022-12-13T06:59:32.950Z,28.23
2022-12-13T07:02:03.756Z,29.73
2022-12-13T07:04:32.425Z,27.63
2022-12-13T07:07:01.310Z,28.83
2022-12-13T07:09:33.354Z,25.93
2022-12-13T07:12:00.714Z,30.60
2022-12-13T07:14:27.655Z,30.37
2022-12-13T07:16:59.611Z,30.10
2022-12-13T07:19:35.413Z,27.87
2022-12-13T07:22:05.879Z,27.37
2022-12-13T07:24:34.850Z,30.03
2022-12-13T07:27:03.040Z,29.03
2022-12-13T07:29:30.033Z,27.63
2022-12-13T07:32:01.600Z,24.57
2022-12-13T07:34:30.337Z,29.77
2022-12-13T07:36:57.297Z,25.90
2022-12-13T07:39:28.513Z,23.83
2022-12-13T07:41:56.307Z,27.37
2022-12-13T07:44:24.959Z,22.03
2022-12-13T07:46:52.370Z,24.73
2022-12-13T07:49:19.780Z,26.00
2022-12-13T07:51:46.696Z,23.70
2022-12-13T07:54:13.576Z,27.70
2022-12-13T07:56:40.796Z,28.90
2022-12-13T07:59:09.438Z,26.43
2022-12-13T08:01:36.621Z,24.30
2022-12-13T08:04:04.940Z,30.40
2022-12-13T08:06:37.108Z,24.17
2022-12-13T08:09:05.745Z,22.60
2022-12-13T08:11:32.824Z,24.77
2022-12-13T08:13:59.879Z,32.17
2022-12-13T08:16:29.344Z,37.90
2022-12-13T08:19:01.904Z,28.83
2022-12-13T08:22:01.292Z,28.70
2022-12-13T08:24:30.801Z,29.70
2022-12-13T08:27:03.298Z,28.10
2022-12-13T08:29:34.322Z,25.43
2022-12-13T08:32:10.271Z,30.90
2022-12-13T08:34:37.770Z,32.87
2022-12-13T08:37:05.405Z,25.47
2022-12-13T08:39:39.899Z,32.87
2022-12-13T08:42:15.461Z,39.40
2022-12-13T08:44:52.590Z,24.57
2022-12-13T08:47:27.125Z,25.67
2022-12-13T08:50:04.011Z,25.73
2022-12-13T08:52:40.478Z,23.77
2022-12-13T08:55:10.581Z,24.70
2022-12-13T08:57:38.433Z,29.07
2022-12-13T09:00:09.056Z,23.77
2022-12-13T09:02:37.952Z,26.67
2022-12-13T09:05:07.898Z,26.63
2022-12-13T09:07:36.686Z,28.70
2022-12-13T09:10:27.338Z,27.80
2022-12-13T09:13:01.607Z,26.67
2022-12-13T09:15:34.705Z,28.60
2022-12-13T09:18:04.466Z,28.17
2022-12-13T09:20:41.446Z,32.80
2022-12-13T09:23:21.596Z,25.50
2022-12-13T09:26:05.579Z,28.93
2022-12-13T09:28:35.154Z,23.67
2022-12-13T09:31:06.212Z,27.10
2022-12-13T09:33:40.929Z,26.63
2022-12-13T09:36:12.586Z,24.53
2022-12-13T09:38:39.845Z,22.70
2022-12-13T09:41:33.660Z,22.37
2022-12-13T09:44:31.080Z,21.43
2022-12-13T09:47:04.496Z,21.47
2022-12-13T09:49:44.311Z,20.90
2022-12-13T09:52:23.114Z,24.27
2022-12-13T09:54:56.789Z,22.27
2022-12-13T09:57:33.883Z,23.43
2022-12-13T10:00:23.581Z,19.77
2022-12-13T10:02:55.133Z,22.57
2022-12-13T10:05:40.645Z,22.10
2022-12-13T10:08:15.565Z,20.63
2022-12-13T10:10:46.099Z,20.37
2022-12-13T10:13:24.328Z,18.10
2022-12-13T10:16:02.442Z,25.87
2022-12-13T10:18:42.399Z,21.37
2022-12-13T10:21:28.704Z,19.43
2022-12-13T10:24:25.886Z,22.57
2022-12-13T10:26:57.077Z,16.80
2022-12-13T10:29:24.284Z,20.17
2022-12-13T10:31:52.901Z,19.90
2022-12-13T10:34:35.815Z,18.30
2022-12-13T10:37:23.921Z,18.77
2022-12-13T10:39:51.015Z,17.80
2022-12-13T10:42:23.410Z,21.40
2022-12-13T10:45:15.278Z,18.83
2022-12-13T10:47:45.367Z,21.30
2022-12-13T10:50:28.783Z,20.50
2022-12-13T10:52:58.275Z,21.50
2022-12-13T10:55:27.558Z,22.10
2022-12-13T10:58:17.105Z,18.37
2022-12-13T11:00:46.942Z,22.77
2022-12-13T11:03:32.546Z,17.70
2022-12-13T11:06:27.959Z,18.80
2022-12-13T11:08:55.207Z,14.43
2022-12-13T11:11:30.405Z,19.60
2022-12-13T11:14:01.532Z,16.70
2022-12-13T11:16:33.784Z,18.60
2022-12-13T11:19:05.257Z,22.23
2022-12-13T11:21:36.968Z,19.93
2022-12-13T11:24:07.743Z,17.83
2022-12-13T11:26:39.293Z,19.50
2022-12-13T11:29:25.952Z,18.83
2022-12-13T11:32:42.744Z,14.60
2022-12-13T11:35:21.462Z,16.70
2022-12-13T11:38:42.319Z,18.70
2022-12-13T11:41:31.395Z,17.87
2022-12-13T11:44:10.398Z,18.93
2022-12-13T11:46:44.086Z,14.93
2022-12-13T11:49:27.992Z,19.50
2022-12-13T11:52:04.631Z,20.87
2022-12-13T11:55:00.919Z,17.03
2022-12-13T11:58:54.033Z,20.10
2022-12-13T12:01:22.493Z,16.33
2022-12-13T12:04:29.371Z,16.60
2022-12-13T12:07:31.650Z,16.23
2022-12-13T12:10:23.682Z,17.70
2022-12-13T12:12:57.757Z,16.10
2022-12-13T12:15:41.773Z,20.37
2022-12-13T12:18:16.456Z,17.87
2022-12-13T12:21:11.372Z,16.57
2022-12-13T12:23:52.438Z,19.63
2022-12-13T12:26:27.771Z,21.63
2022-12-13T12:29:03.037Z,17.80
2022-12-13T12:31:50.386Z,15.10
2022-12-13T12:34:45.806Z,17.63
2022-12-13T12:37:34.817Z,16.90
2022-12-13T12:41:07.033Z,12.97
2022-12-13T12:43:40.194Z,20.20
2022-12-13T12:47:01.359Z,16.33
2022-12-13T12:49:52.588Z,17.10
2022-12-13T12:53:14.859Z,17.33
2022-12-13T12:55:57.109Z,19.50
2022-12-13T12:58:54.231Z,19.93
2022-12-13T13:01:44.471Z,20.20
2022-12-13T13:04:22.314Z,15.83
2022-12-13T13:07:22.966Z,16.07
2022-12-13T13:09:54.948Z,21.30
2022-12-13T13:12:29.519Z,15.03
2022-12-13T13:14:58.052Z,18.03
2022-12-13T13:17:25.018Z,16.10
2022-12-13T13:20:21.368Z,21.43
2022-12-13T13:23:03.870Z,23.50
2022-12-13T13:25:54.008Z,17.43
2022-12-13T13:28:23.375Z,15.40
2022-12-13T13:31:09.191Z,14.07
2022-12-13T13:33:49.800Z,16.67
2022-12-13T13:36:41.678Z,17.40
2022-12-13T13:39:19.322Z,16.57
2022-12-13T13:42:14.184Z,24.43
2022-12-13T13:44:50.525Z,15.77
2022-12-13T13:47:20.206Z,16.70
2022-12-13T13:50:08.868Z,17.03
2022-12-13T13:52:44.772Z,16.47
2022-12-13T13:56:06.780Z,19.50
2022-12-13T13:59:47.052Z,16.17
2022-12-13T14:02:50.924Z,17.00
2022-12-13T14:06:22.372Z,17.87
2022-12-13T14:09:14.802Z,18.53
2022-12-13T14:12:05.492Z,18.13
2022-12-13T14:15:09.687Z,18.80
2022-12-13T14:18:28.077Z,19.97
2022-12-13T14:21:36.445Z,16.23
2022-12-13T14:24:28.361Z,18.70
2022-12-13T14:27:51.096Z,14.50
2022-12-13T14:30:28.130Z,16.90
2022-12-13T14:32:57.040Z,15.70
2022-12-13T14:35:34.331Z,16.00
2022-12-13T14:38:16.357Z,16.40
2022-12-13T14:40:54.142Z,22.73
2022-12-13T14:43:27.147Z,18.80
2022-12-13T14:46:04.204Z,15.20
2022-12-13T14:48:45.433Z,16.33
2022-12-13T14:51:36.193Z,20.30
2022-12-13T14:54:05.676Z,13.57
2022-12-13T14:56:32.895Z,15.33
2022-12-13T14:59:03.310Z,18.37
2022-12-13T15:01:36.272Z,14.97
2022-12-13T15:04:21.512Z,17.50
2022-12-13T15:07:24.715Z,17.63
2022-12-13T15:09:59.949Z,18.03
2022-12-13T15:12:28.289Z,16.07
2022-12-13T15:15:06.363Z,15.00
2022-12-13T15:17:40.368Z,17.53
2022-12-13T15:20:32.177Z,16.90
2022-12-13T15:23:22.357Z,14.97
2022-12-13T15:26:06.300Z,15.53
2022-12-13T15:28:36.649Z,17.97
2022-12-13T15:31:05.666Z,19.77
2022-12-13T15:33:38.046Z,12.60
2022-12-13T15:36:24.605Z,15.47
2022-12-13T15:38:54.784Z,16.00
2022-12-13T15:41:28.813Z,15.57
2022-12-13T15:44:06.179Z,14.20
2022-12-13T15:46:38.101Z,16.23
2022-12-13T15:49:22.593Z,16.50
2022-12-13T15:52:04.928Z,22.27
2022-12-13T15:54:33.024Z,15.13
2022-12-13T15:57:23.349Z,14.77
2022-12-13T16:00:32.155Z,18.47
2022-12-13T16:03:12.498Z,18.67
2022-12-13T16:05:49.029Z,17.70
2022-12-13T16:08:31.408Z,16.03
2022-12-13T16:10:59.929Z,18.47
2022-12-13T16:13:47.504Z,20.00
2022-12-13T16:16:28.105Z,14.70
2022-12-13T16:18:58.266Z,15.03
2022-12-13T16:21:27.022Z,12.70
2022-12-13T16:23:54.305Z,18.40
2022-12-13T16:26:27.597Z,13.40
2022-12-13T16:28:58.621Z,15.60
2022-12-13T16:31:31.534Z,13.70
2022-12-13T16:33:58.525Z,17.77
2022-12-13T16:36:26.635Z,14.87
2022-12-13T16:38:54.598Z,13.60
2022-12-13T16:41:22.229Z,16.67
2022-12-13T16:43:54.449Z,17.07
2022-12-13T16:47:12.291Z,16.00
2022-12-13T16:49:26.366Z,18.53
2022-12-13T16:51:54.339Z,17.37
2022-12-13T16:54:23.590Z,15.90
2022-12-13T16:56:51.678Z,16.20
2022-12-13T16:59:22.564Z,14.20
2022-12-13T17:01:53.187Z,15.67
2022-12-13T17:04:23.897Z,14.53
2022-12-13T17:06:54.784Z,14.90
2022-12-13T17:09:22.936Z,15.43
2022-12-13T17:11:49.920Z,19.83
2022-12-13T17:14:16.891Z,16.93
2022-12-13T17:16:43.890Z,18.17
2022-12-13T17:19:14.614Z,17.87
2022-12-13T17:21:41.609Z,15.90
2022-12-13T17:24:08.710Z,17.00
2022-12-13T17:26:35.574Z,16.67
2022-12-13T17:29:02.861Z,24.90
2022-12-13T17:31:35.164Z,19.53
2022-12-13T17:34:02.818Z,13.43
2022-12-13T17:36:31.607Z,15.47
2022-12-13T17:38:59.133Z,12.70
2022-12-13T17:41:26.233Z,15.80
2022-12-13T17:43:53.149Z,17.23
2022-12-13T17:46:20.194Z,18.27
2022-12-13T17:48:47.245Z,16.03
2022-12-13T17:51:14.883Z,17.27
2022-12-13T17:53:44.440Z,16.77
2022-12-13T17:56:17.642Z,17.30
2022-12-13T17:58:45.174Z,16.00
2022-12-13T18:01:18.863Z,13.63
2022-12-13T18:03:48.786Z,18.97
2022-12-13T18:06:16.042Z,15.70
2022-12-13T18:08:44.569Z,19.57
2022-12-13T18:14:05.571Z,17.53
2022-12-13T18:16:37.368Z,16.43
2022-12-13T18:19:12.983Z,17.97
2022-12-13T18:21:39.919Z,19.17
2022-12-13T18:24:07.653Z,17.47
2022-12-13T18:26:35.244Z,19.10
2022-12-13T18:29:03.614Z,18.73
2022-12-13T18:31:30.884Z,20.07
2022-12-13T18:33:57.904Z,17.20
2022-12-13T18:36:26.636Z,18.50
2022-12-13T18:38:54.032Z,14.20
2022-12-13T18:41:24.603Z,15.57
2022-12-13T18:44:01.753Z,18.67
2022-12-13T18:46:35.186Z,17.63
2022-12-13T18:49:02.986Z,20.53
2022-12-13T18:51:30.136Z,18.93
2022-12-13T18:53:57.383Z,15.90
2022-12-13T18:56:25.872Z,17.40
2022-12-13T18:58:53.632Z,21.97
2022-12-13T19:01:22.662Z,16.13
2022-12-13T19:03:50.986Z,18.70
2022-12-13T19:06:22.320Z,17.50
2022-12-13T19:08:51.980Z,17.70
2022-12-13T19:11:20.643Z,18.10
2022-12-13T19:13:48.432Z,14.93
2022-12-13T19:16:20.258Z,16.47
2022-12-13T19:18:48.313Z,17.93
2022-12-13T19:21:18.885Z,18.17
2022-12-13T19:23:51.257Z,17.27
2022-12-13T19:26:22.704Z,15.57
2022-12-13T19:28:50.427Z,17.57
2022-12-13T19:31:17.477Z,13.80
2022-12-13T19:33:44.443Z,17.47
2022-12-13T19:36:11.813Z,17.23
2022-12-13T19:38:40.163Z,15.80
2022-12-13T19:41:14.078Z,18.57
2022-12-13T19:43:41.918Z,17.63
2022-12-13T19:46:10.414Z,20.27
2022-12-13T19:48:38.066Z,17.77
2022-12-13T19:51:08.828Z,17.03
2022-12-13T19:53:38.162Z,16.10
2022-12-13T19:56:17.729Z,15.87
2022-12-13T19:58:46.854Z,18.27
2022-12-13T20:01:14.697Z,19.10
2022-12-13T20:03:45.364Z,14.30
2022-12-13T20:06:16.937Z,15.20
2022-12-13T20:08:44.582Z,16.80
2022-12-13T20:11:15.532Z,20.03
2022-12-13T20:13:42.736Z,14.27
2022-12-13T20:16:19.612Z,19.53
2022-12-13T20:18:47.710Z,17.67
2022-12-13T20:21:15.686Z,16.63
2022-12-13T20:23:48.757Z,15.43
2022-12-13T20:26:20.493Z,16.20
2022-12-13T20:28:49.299Z,17.00
2022-12-13T20:31:32.280Z,16.97
2022-12-13T20:34:09.026Z,13.83
2022-12-13T20:36:36.998Z,15.37
2022-12-13T20:39:05.715Z,14.63
2022-12-13T20:41:35.130Z,16.00
2022-12-13T20:44:04.592Z,16.63
2022-12-13T20:46:32.303Z,15.07
2022-12-13T20:49:02.990Z,15.70
2022-12-13T20:51:31.998Z,14.73
2022-12-13T20:54:00.309Z,13.33
2022-12-13T20:56:31.727Z,15.60
2022-12-13T20:58:59.983Z,14.00
2022-12-13T21:01:32.809Z,18.90
2022-12-13T21:04:02.892Z,14.23
2022-12-13T21:06:32.160Z,14.20
2022-12-13T21:09:02.719Z,13.03
2022-12-13T21:11:38.845Z,14.10
2022-12-13T21:14:21.366Z,14.80
2022-12-13T21:16:52.678Z,10.97
2022-12-13T21:19:26.625Z,15.40
2022-12-13T21:21:55.514Z,12.83
2022-12-13T21:24:25.671Z,13.20
2022-12-13T21:26:53.203Z,11.73
2022-12-13T21:29:20.582Z,14.83
2022-12-13T21:31:50.118Z,11.23
2022-12-13T21:34:19.054Z,12.77
2022-12-13T21:36:48.556Z,13.20
2022-12-13T21:39:22.549Z,15.10
2022-12-13T21:41:50.477Z,11.87
2022-12-13T21:44:18.453Z,11.70
2022-12-13T21:49:33.058Z,10.87
2022-12-13T21:51:59.953Z,10.70
2022-12-13T21:54:26.955Z,14.10
2022-12-13T21:57:12.757Z,9.73
2022-12-13T21:59:40.700Z,9.77
2022-12-13T22:02:16.758Z,11.97
2022-12-13T22:04:51.760Z,11.97
2022-12-13T22:07:28.634Z,12.03
2022-12-13T22:09:57.171Z,11.03
2022-12-13T22:12:34.178Z,11.53
2022-12-13T22:15:02.462Z,9.63
2022-12-13T22:17:35.230Z,11.10
2022-12-13T22:20:06.407Z,10.97
2022-12-13T22:22:35.019Z,9.03
2022-12-13T22:25:02.106Z,11.00
2022-12-13T22:27:30.016Z,9.00
2022-12-13T22:29:57.931Z,9.20
2022-12-13T22:32:29.229Z,8.63
2022-12-13T22:34:56.813Z,10.10
2022-12-13T22:37:25.120Z,9.73
2022-12-13T22:39:52.083Z,10.33
2022-12-13T22:42:20.038Z,10.40
2022-12-13T22:44:47.655Z,10.53
2022-12-13T22:47:14.661Z,9.33
2022-12-13T22:49:41.550Z,7.83
2022-12-13T22:52:08.870Z,9.63
2022-12-13T22:54:36.048Z,9.20
2022-12-13T22:57:03.511Z,10.97
2022-12-13T22:59:30.699Z,8.40
2022-12-13T23:02:02.458Z,8.80
2022-12-13T23:04:31.672Z,10.17
2022-12-13T23:06:58.679Z,11.00
2022-12-13T23:09:25.645Z,12.20
2022-12-13T23:12:11.134Z,9.60
2022-12-13T23:14:38.025Z,9.27
2022-12-13T23:17:05.137Z,9.53
2022-12-13T23:19:51.015Z,7.90
2022-12-13T23:22:25.481Z,7.50
2022-12-13T23:24:53.071Z,9.27
2022-12-13T23:27:22.556Z,11.37
2022-12-13T23:29:49.847Z,8.60
2022-12-13T23:32:17.420Z,6.60
2022-12-13T23:34:44.425Z,8.77
2022-12-13T23:37:11.519Z,7.73
2022-12-13T23:39:38.778Z,8.30
2022-12-13T23:42:05.876Z,7.37
2022-12-13T23:44:32.831Z,9.17
2022-12-13T23:46:59.769Z,12.20
2022-12-13T23:49:26.718Z,9.13
2022-12-13T23:51:54.176Z,9.13
2022-12-13T23:54:21.093Z,8.97
2022-12-13T23:56:48.359Z,9.80
2022-12-13T23:59:15.327Z,8.20
