createdAt,value
2022-12-04T00:02:00.716Z,3.47
2022-12-04T00:07:02.206Z,3.45
2022-12-04T00:12:03.977Z,3.58
2022-12-04T00:17:05.428Z,3.70
2022-12-04T00:22:06.908Z,3.64
2022-12-04T00:27:08.339Z,3.64
2022-12-04T00:32:09.828Z,3.52
2022-12-04T00:37:12.759Z,3.51
2022-12-04T00:42:14.232Z,3.54
2022-12-04T00:47:15.630Z,3.56
2022-12-04T00:52:17.124Z,3.52
2022-12-04T00:57:18.580Z,3.45
2022-12-04T01:02:19.989Z,3.49
2022-12-04T01:07:21.455Z,3.55
2022-12-04T01:12:22.882Z,3.57
2022-12-04T01:17:24.279Z,3.63
2022-12-04T01:22:25.724Z,3.59
2022-12-04T01:27:27.157Z,3.62
2022-12-04T01:32:28.904Z,3.56
2022-12-04T01:37:33.381Z,3.55
2022-12-04T01:42:34.829Z,3.45
2022-12-04T01:47:36.304Z,3.38
2022-12-04T01:52:37.766Z,3.35
2022-12-04T01:57:39.298Z,3.33
2022-12-04T02:02:46.737Z,3.24
2022-12-04T02:07:51.088Z,3.10
2022-12-04T02:13:34.128Z,3.09
2022-12-04T02:18:46.428Z,3.11
2022-12-04T02:23:59.716Z,3.14
2022-12-04T02:29:19.571Z,3.23
2022-12-04T02:34:29.426Z,3.29
2022-12-04T02:39:46.059Z,3.36
2022-12-04T02:45:01.539Z,3.32
2022-12-04T02:50:16.477Z,3.40
2022-12-04T02:55:24.629Z,3.43
2022-12-04T03:00:26.908Z,3.51
2022-12-04T03:05:41.219Z,3.45
2022-12-04T03:10:56.249Z,3.37
2022-12-04T03:16:22.241Z,3.31
2022-12-04T03:21:29.598Z,3.23
2022-12-04T03:26:38.086Z,3.14
2022-12-04T03:32:20.369Z,3.11
2022-12-04T03:38:04.986Z,2.99
2022-12-04T03:43:12.929Z,3.02
2022-12-04T03:48:25.078Z,2.85
2022-12-04T03:53:39.321Z,2.81
2022-12-04T03:58:46.245Z,2.77
2022-12-04T04:03:51.842Z,2.86
2022-12-04T04:08:59.295Z,2.87
2022-12-04T04:14:22.250Z,2.92
2022-12-04T04:19:46.747Z,2.96
2022-12-04T04:24:57.694Z,3.00
2022-12-04T04:29:59.718Z,3.04
2022-12-04T04:35:22.606Z,3.04
2022-12-04T04:40:31.312Z,2.99
2022-12-04T04:45:42.832Z,2.87
2022-12-04T04:50:45.598Z,2.84
2022-12-04T04:55:48.068Z,2.83
2022-12-04T05:00:55.262Z,2.77
2022-12-04T05:05:57.337Z,2.73
2022-12-04T05:10:58.798Z,2.61
2022-12-04T05:16:03.585Z,2.52
2022-12-04T05:21:06.961Z,2.52
2022-12-04T05:26:08.548Z,2.59
2022-12-04T05:31:10.121Z,2.57
2022-12-04T05:36:13.275Z,2.50
2022-12-04T05:41:14.776Z,2.48
2022-12-04T05:46:16.928Z,2.53
2022-12-04T05:51:18.462Z,2.56
2022-12-04T05:56:20.098Z,2.61
2022-12-04T06:01:23.523Z,2.61
2022-12-04T06:06:26.193Z,2.62
2022-12-04T06:11:33.546Z,2.59
2022-12-04T06:16:39.493Z,2.50
2022-12-04T06:21:42.791Z,2.45
2022-12-04T06:27:10.950Z,2.48
2022-12-04T06:32:06.751Z,2.40
2022-12-04T06:37:09.420Z,2.40
2022-12-04T06:42:10.824Z,2.42
2022-12-04T06:47:12.279Z,2.44
2022-12-04T06:52:13.701Z,2.52
2022-12-04T06:57:15.107Z,2.63
2022-12-04T07:02:16.586Z,2.71
2022-12-04T07:07:18.040Z,2.69
2022-12-04T07:12:19.506Z,2.70
2022-12-04T07:17:21.034Z,2.79
2022-12-04T07:22:22.464Z,2.84
2022-12-04T07:27:23.875Z,2.90
2022-12-04T07:32:25.284Z,3.04
2022-12-04T07:37:26.707Z,3.01
2022-12-04T07:42:29.071Z,3.13
2022-12-04T07:47:30.531Z,3.18
2022-12-04T07:52:36.059Z,3.25
2022-12-04T07:57:37.454Z,3.33
2022-12-04T08:02:38.911Z,3.44
2022-12-04T08:07:40.347Z,3.50
2022-12-04T08:12:41.856Z,3.61
2022-12-04T08:17:43.277Z,3.60
2022-12-04T08:22:44.730Z,3.62
2022-12-04T08:27:47.968Z,3.65
2022-12-04T08:32:49.411Z,3.73
2022-12-04T08:37:50.831Z,4.06
2022-12-04T08:42:52.290Z,4.13
2022-12-04T08:47:53.771Z,4.14
2022-12-04T08:52:55.237Z,4.27
2022-12-04T08:57:56.649Z,4.60
2022-12-04T09:02:58.066Z,4.80
2022-12-04T09:07:59.519Z,4.89
2022-12-04T09:13:01.000Z,5.15
2022-12-04T09:18:02.401Z,5.27
2022-12-04T09:23:05.533Z,5.40
2022-12-04T09:28:07.213Z,5.60
2022-12-04T09:33:08.749Z,5.64
2022-12-04T09:38:10.218Z,5.80
2022-12-04T09:43:20.912Z,5.92
2022-12-04T09:48:32.129Z,5.97
2022-12-04T09:53:52.788Z,6.06
2022-12-04T09:58:57.434Z,6.16
2022-12-04T10:04:05.721Z,6.21
2022-12-04T10:09:22.206Z,6.35
2022-12-04T10:14:39.546Z,6.22
2022-12-04T10:19:59.443Z,6.36
2022-12-04T10:25:08.380Z,6.37
2022-12-04T10:30:26.477Z,6.58
2022-12-04T10:35:30.654Z,6.66
2022-12-04T10:40:44.035Z,6.77
2022-12-04T10:45:45.481Z,6.95
2022-12-04T10:50:46.987Z,7.15
2022-12-04T10:55:48.590Z,7.25
2022-12-04T11:01:05.762Z,7.35
2022-12-04T11:06:10.038Z,7.34
2022-12-04T11:11:14.343Z,7.30
2022-12-04T11:16:33.942Z,7.38
2022-12-04T11:21:35.532Z,7.33
2022-12-04T11:26:41.927Z,7.13
2022-12-04T11:31:50.034Z,6.98
2022-12-04T11:36:57.093Z,6.90
2022-12-04T11:42:24.907Z,6.85
2022-12-04T11:47:29.938Z,6.75
2022-12-04T11:52:48.211Z,6.80
2022-12-04T11:58:15.473Z,6.80
2022-12-04T12:03:27.981Z,6.73
2022-12-04T12:08:44.507Z,6.78
2022-12-04T12:13:57.817Z,6.90
2022-12-04T12:19:23.689Z,6.93
2022-12-04T12:24:32.109Z,6.86
2022-12-04T12:30:04.062Z,6.98
2022-12-04T12:35:31.898Z,7.12
2022-12-04T12:40:39.840Z,7.32
2022-12-04T12:46:03.078Z,7.38
2022-12-04T12:51:28.976Z,7.35
2022-12-04T12:56:38.288Z,7.35
2022-12-04T13:01:48.449Z,7.25
2022-12-04T13:07:20.746Z,7.09
2022-12-04T13:12:23.815Z,7.08
2022-12-04T13:17:37.033Z,7.09
2022-12-04T13:23:10.598Z,6.98
2022-12-04T13:28:20.807Z,6.99
2022-12-04T13:33:54.880Z,6.88
2022-12-04T13:39:02.080Z,6.79
2022-12-04T13:44:13.911Z,6.65
2022-12-04T13:49:18.981Z,6.63
2022-12-04T13:54:32.600Z,6.49
2022-12-04T13:59:37.561Z,6.43
2022-12-04T14:04:46.440Z,6.36
2022-12-04T14:09:53.519Z,6.31
2022-12-04T14:15:00.177Z,6.23
2022-12-04T14:20:08.099Z,6.22
2022-12-04T14:25:12.640Z,6.19
2022-12-04T14:30:22.893Z,6.11
2022-12-04T14:35:27.792Z,6.09
2022-12-04T14:40:37.362Z,6.08
2022-12-04T14:46:00.257Z,5.95
2022-12-04T14:51:29.507Z,5.87
2022-12-04T14:56:39.738Z,5.81
2022-12-04T15:01:41.373Z,5.81
2022-12-04T15:06:44.958Z,5.73
2022-12-04T15:12:08.129Z,5.69
2022-12-04T15:17:14.055Z,5.55
2022-12-04T15:22:24.988Z,5.49
2022-12-04T15:27:32.283Z,5.43
2022-12-04T15:32:34.572Z,5.37
2022-12-04T15:37:36.355Z,5.28
2022-12-04T15:42:37.804Z,5.22
2022-12-04T15:47:59.546Z,4.99
2022-12-04T15:53:13.213Z,4.94
2022-12-04T15:58:35.720Z,4.85
2022-12-04T16:03:48.716Z,4.81
2022-12-04T16:08:58.410Z,4.81
2022-12-04T16:14:09.095Z,4.77
2022-12-04T16:19:28.835Z,4.68
2022-12-04T16:24:30.684Z,4.53
2022-12-04T16:29:32.203Z,4.52
2022-12-04T16:34:33.694Z,4.48
2022-12-04T16:39:41.074Z,4.36
2022-12-04T16:44:42.924Z,4.27
2022-12-04T16:49:47.123Z,4.05
2022-12-04T16:54:48.556Z,4.00
2022-12-04T16:59:50.053Z,4.01
2022-12-04T17:04:57.050Z,3.90
2022-12-04T17:09:59.107Z,3.86
2022-12-04T17:15:00.589Z,3.80
2022-12-04T17:20:02.204Z,3.80
2022-12-04T17:25:04.463Z,3.80
2022-12-04T17:30:07.352Z,3.71
2022-12-04T17:35:11.298Z,3.78
2022-12-04T17:40:14.384Z,3.72
2022-12-04T17:45:16.965Z,3.76
2022-12-04T17:50:18.470Z,3.73
2022-12-04T17:55:19.877Z,3.71
2022-12-04T18:00:21.338Z,3.73
2022-12-04T18:05:23.573Z,3.74
2022-12-04T18:10:24.992Z,3.79
2022-12-04T18:15:26.440Z,3.85
2022-12-04T18:20:27.860Z,3.84
2022-12-04T18:25:29.265Z,3.77
2022-12-04T18:30:30.686Z,3.79
2022-12-04T18:35:32.126Z,3.71
2022-12-04T18:40:36.965Z,3.83
2022-12-04T18:45:38.475Z,3.81
2022-12-04T18:50:40.001Z,3.89
2022-12-04T18:55:41.413Z,3.93
2022-12-04T19:00:42.940Z,4.03
2022-12-04T19:05:49.100Z,3.96
2022-12-04T19:10:50.585Z,3.99
2022-12-04T19:15:52.004Z,3.99
2022-12-04T19:20:53.495Z,3.90
2022-12-04T19:25:56.827Z,3.81
2022-12-04T19:30:58.345Z,3.88
2022-12-04T19:36:03.145Z,4.04
2022-12-04T19:41:17.240Z,3.96
2022-12-04T19:46:22.400Z,3.82
2022-12-04T19:51:24.885Z,3.63
2022-12-04T19:56:27.391Z,3.72
2022-12-04T20:01:30.498Z,3.88
2022-12-04T20:06:41.068Z,3.97
2022-12-04T20:11:42.638Z,3.93
2022-12-04T20:16:44.245Z,3.95
2022-12-04T20:21:46.370Z,3.99
2022-12-04T20:26:47.845Z,3.95
2022-12-04T20:31:49.366Z,4.04
2022-12-04T20:36:50.954Z,4.02
2022-12-04T20:41:52.427Z,4.03
2022-12-04T20:46:53.898Z,4.16
2022-12-04T20:51:55.298Z,4.00
2022-12-04T20:56:57.123Z,4.10
2022-12-04T21:01:59.516Z,4.02
2022-12-04T21:07:00.962Z,3.93
2022-12-04T21:12:03.653Z,3.90
2022-12-04T21:17:09.628Z,3.96
2022-12-04T21:22:11.122Z,4.10
2022-12-04T21:27:18.892Z,4.08
2022-12-04T21:32:22.306Z,4.01
2022-12-04T21:37:23.722Z,4.08
2022-12-04T21:42:33.160Z,3.95
2022-12-04T21:47:35.269Z,3.92
2022-12-04T21:52:36.751Z,3.96
2022-12-04T21:57:38.192Z,3.93
2022-12-04T22:02:39.980Z,3.98
2022-12-04T22:07:42.584Z,3.88
2022-12-04T22:12:50.071Z,4.10
2022-12-04T22:17:52.076Z,4.04
2022-12-04T22:22:53.506Z,3.96
2022-12-04T22:27:54.966Z,4.08
2022-12-04T22:32:56.739Z,3.88
2022-12-04T22:37:58.147Z,3.79
2022-12-04T22:42:59.589Z,3.79
2022-12-04T22:48:01.010Z,3.90
2022-12-04T22:53:02.429Z,3.88
2022-12-04T22:58:03.849Z,4.02
2022-12-04T23:03:05.404Z,3.86
2022-12-04T23:08:07.512Z,3.97
2022-12-04T23:13:09.025Z,3.95
2022-12-04T23:18:10.549Z,4.05
2022-12-04T23:23:11.978Z,4.04
2022-12-04T23:28:13.432Z,3.99
2022-12-04T23:33:14.843Z,4.25
2022-12-04T23:38:16.255Z,4.01
2022-12-04T23:43:17.795Z,3.91
2022-12-04T23:48:19.288Z,4.12
2022-12-04T23:53:21.498Z,4.00
2022-12-04T23:58:23.047Z,4.10
