createdAt,value
2023-04-14T00:02:41.960Z,93.02
2023-04-14T00:05:21.679Z,92.32
2023-04-14T00:08:07.751Z,92.68
2023-04-14T00:11:11.272Z,92.65
2023-04-14T00:13:47.478Z,92.06
2023-04-14T00:17:06.131Z,91.86
2023-04-14T00:19:41.232Z,91.54
2023-04-14T00:22:21.633Z,91.13
2023-04-14T00:24:52.022Z,90.99
2023-04-14T00:27:35.709Z,91.10
2023-04-14T00:30:15.331Z,90.90
2023-04-14T00:32:49.570Z,90.85
2023-04-14T00:35:24.238Z,91.13
2023-04-14T00:38:02.072Z,90.63
2023-04-14T00:40:32.046Z,90.29
2023-04-14T00:43:10.179Z,89.76
2023-04-14T00:46:11.000Z,89.85
2023-04-14T00:48:47.939Z,90.52
2023-04-14T00:51:29.846Z,90.65
2023-04-14T00:54:11.578Z,90.40
2023-04-14T00:57:17.445Z,90.19
2023-04-14T01:00:44.190Z,90.00
2023-04-14T01:03:24.665Z,90.39
2023-04-14T01:10:09.516Z,90.87
2023-04-14T01:13:17.641Z,90.97
2023-04-14T01:16:00.964Z,90.92
2023-04-14T01:18:55.189Z,90.81
2023-04-14T01:21:28.240Z,91.00
2023-04-14T01:24:37.496Z,90.85
2023-04-14T01:28:20.723Z,90.95
2023-04-14T01:31:22.511Z,90.62
2023-04-14T01:34:01.567Z,90.86
2023-04-14T01:36:46.836Z,90.82
2023-04-14T01:39:28.024Z,91.06
2023-04-14T01:42:38.540Z,90.81
2023-04-14T01:45:19.872Z,90.64
2023-04-14T01:47:53.221Z,91.03
2023-04-14T01:50:23.963Z,91.48
2023-04-14T01:53:03.553Z,91.78
2023-04-14T01:55:46.773Z,92.23
2023-04-14T01:58:28.605Z,92.21
2023-04-14T02:01:03.073Z,92.48
2023-04-14T02:04:04.542Z,92.63
2023-04-14T02:07:03.390Z,92.53
2023-04-14T02:09:41.530Z,92.33
2023-04-14T02:12:19.926Z,92.76
2023-04-14T02:14:55.791Z,92.97
2023-04-14T02:17:31.736Z,93.53
2023-04-14T02:20:25.657Z,93.71
2023-04-14T02:23:45.711Z,93.30
2023-04-14T02:26:37.691Z,93.71
2023-04-14T02:29:33.224Z,93.44
2023-04-14T02:32:17.760Z,93.03
2023-04-14T02:35:13.282Z,92.36
2023-04-14T02:37:56.724Z,92.10
2023-04-14T02:40:34.249Z,91.77
2023-04-14T02:43:32.673Z,91.20
2023-04-14T02:46:05.490Z,90.88
2023-04-14T02:48:43.165Z,90.68
2023-04-14T02:51:45.266Z,90.71
2023-04-14T02:54:25.809Z,90.63
2023-04-14T03:01:03.546Z,90.34
2023-04-14T03:04:03.265Z,90.27
2023-04-14T03:06:35.358Z,90.10
2023-04-14T03:09:09.235Z,90.34
2023-04-14T03:11:47.531Z,90.30
2023-04-14T03:14:35.332Z,90.32
2023-04-14T03:17:08.564Z,90.28
2023-04-14T03:19:57.496Z,90.06
2023-04-14T03:22:36.045Z,89.90
2023-04-14T03:25:40.871Z,89.48
2023-04-14T03:28:22.250Z,89.62
2023-04-14T03:31:27.627Z,89.49
2023-04-14T03:34:00.370Z,89.47
2023-04-14T03:36:55.680Z,89.58
2023-04-14T03:40:00.860Z,89.31
2023-04-14T03:43:13.566Z,89.28
2023-04-14T03:46:52.477Z,89.48
2023-04-14T03:49:25.625Z,89.51
2023-04-14T03:52:05.940Z,89.02
2023-04-14T03:55:06.351Z,89.22
2023-04-14T03:58:02.891Z,88.93
2023-04-14T04:00:38.249Z,89.15
2023-04-14T04:03:17.615Z,88.94
2023-04-14T04:05:55.029Z,88.68
2023-04-14T04:08:39.428Z,88.73
2023-04-14T04:11:18.342Z,88.22
2023-04-14T04:13:53.491Z,87.74
2023-04-14T04:16:29.496Z,87.39
2023-04-14T04:19:07.759Z,87.62
2023-04-14T04:25:16.319Z,87.84
2023-04-14T04:28:18.255Z,87.94
2023-04-14T04:31:56.396Z,88.03
2023-04-14T04:35:28.481Z,88.02
2023-04-14T04:38:08.480Z,87.71
2023-04-14T04:41:31.648Z,87.59
2023-04-14T04:45:03.762Z,87.68
2023-04-14T04:48:00.728Z,87.53
2023-04-14T04:55:55.393Z,87.64
2023-04-14T04:58:34.936Z,87.79
2023-04-14T05:01:18.675Z,87.91
2023-04-14T05:04:02.687Z,87.97
2023-04-14T05:06:39.742Z,88.01
2023-04-14T05:09:35.635Z,88.11
2023-04-14T05:12:47.386Z,87.66
2023-04-14T05:15:36.104Z,87.15
2023-04-14T05:18:30.849Z,87.13
2023-04-14T05:21:06.843Z,86.91
2023-04-14T05:24:19.911Z,86.53
2023-04-14T05:27:13.192Z,86.23
2023-04-14T05:31:21.229Z,85.94
2023-04-14T05:34:35.426Z,85.85
2023-04-14T05:37:30.769Z,85.71
2023-04-14T05:40:34.816Z,85.73
2023-04-14T05:43:10.069Z,85.60
2023-04-14T05:45:43.424Z,85.56
2023-04-14T05:48:38.575Z,85.71
2023-04-14T05:55:24.196Z,85.80
2023-04-14T05:57:57.276Z,85.57
2023-04-14T06:01:10.963Z,85.82
2023-04-14T06:03:48.381Z,85.96
2023-04-14T06:06:32.023Z,85.82
2023-04-14T06:09:07.332Z,86.19
2023-04-14T06:11:49.431Z,86.28
2023-04-14T06:19:12.285Z,86.18
2023-04-14T06:22:56.579Z,85.78
2023-04-14T06:26:28.488Z,86.16
2023-04-14T06:29:21.839Z,86.12
2023-04-14T06:32:40.042Z,85.90
2023-04-14T06:35:31.879Z,85.68
2023-04-14T06:39:08.870Z,85.59
2023-04-14T06:41:56.287Z,85.47
2023-04-14T06:51:29.669Z,85.06
2023-04-14T06:54:58.706Z,84.66
2023-04-14T06:57:36.836Z,84.19
2023-04-14T07:00:40.007Z,84.36
2023-04-14T07:03:22.405Z,84.61
2023-04-14T07:06:54.689Z,84.52
2023-04-14T07:09:48.583Z,84.88
2023-04-14T07:18:05.061Z,84.81
2023-04-14T07:23:55.664Z,85.74
2023-04-14T07:27:15.220Z,85.22
2023-04-14T07:30:35.819Z,85.32
2023-04-14T07:33:23.589Z,85.77
2023-04-14T07:36:04.413Z,86.25
2023-04-14T07:39:35.037Z,86.26
2023-04-14T07:43:04.530Z,86.43
2023-04-14T07:45:47.224Z,87.05
2023-04-14T07:53:03.799Z,87.87
2023-04-14T07:56:24.464Z,88.78
2023-04-14T08:00:23.462Z,89.42
2023-04-14T08:03:56.938Z,89.62
2023-04-14T08:06:52.590Z,89.68
2023-04-14T08:10:21.291Z,89.37
2023-04-14T08:27:43.622Z,91.60
2023-04-14T08:31:15.726Z,91.78
2023-04-14T08:33:56.859Z,91.59
2023-04-14T08:37:06.123Z,91.52
2023-04-14T08:39:46.603Z,91.21
2023-04-14T08:42:35.654Z,91.20
2023-04-14T08:49:49.856Z,90.57
2023-04-14T08:52:24.992Z,90.68
2023-04-14T08:55:00.643Z,90.89
2023-04-14T09:02:00.185Z,90.59
2023-04-14T09:05:09.987Z,90.58
2023-04-14T09:08:58.819Z,90.56
2023-04-14T09:20:36.840Z,91.59
2023-04-14T09:23:32.224Z,91.78
2023-04-14T09:26:13.368Z,91.42
2023-04-14T09:29:51.246Z,91.82
2023-04-14T09:32:27.494Z,92.00
2023-04-14T09:35:09.927Z,91.92
2023-04-14T09:38:59.617Z,92.10
2023-04-14T09:41:35.053Z,91.96
2023-04-14T09:44:12.542Z,92.16
2023-04-14T09:47:10.691Z,92.16
2023-04-14T09:50:34.842Z,92.14
2023-04-14T09:57:07.061Z,91.71
2023-04-14T09:59:40.152Z,92.02
2023-04-14T10:02:56.937Z,91.80
2023-04-14T10:11:21.087Z,89.90
2023-04-14T10:14:46.296Z,89.28
2023-04-14T10:17:40.157Z,87.77
2023-04-14T10:21:28.703Z,86.37
2023-04-14T10:29:10.402Z,85.66
2023-04-14T10:32:05.432Z,85.91
2023-04-14T10:39:07.773Z,82.73
2023-04-14T10:46:53.867Z,81.22
2023-04-14T10:50:04.895Z,81.59
2023-04-14T10:57:55.137Z,81.01
2023-04-14T11:09:28.534Z,80.41
2023-04-14T11:12:27.591Z,80.06
2023-04-14T11:16:00.263Z,79.84
2023-04-14T11:19:18.424Z,80.28
2023-04-14T11:31:53.448Z,80.87
2023-04-14T11:40:20.835Z,81.33
2023-04-14T11:44:21.478Z,81.41
2023-04-14T12:06:22.987Z,81.22
2023-04-14T12:09:56.899Z,80.73
2023-04-14T12:13:45.021Z,79.70
2023-04-14T12:17:30.877Z,79.62
2023-04-14T12:20:58.399Z,78.81
2023-04-14T12:24:28.965Z,78.65
2023-04-14T12:28:08.317Z,78.54
2023-04-14T12:36:08.978Z,77.46
2023-04-14T12:39:15.278Z,77.17
2023-04-14T12:43:18.709Z,76.53
2023-04-14T12:46:55.595Z,76.06
2023-04-14T12:50:13.922Z,76.13
2023-04-14T12:53:32.629Z,76.38
2023-04-14T12:56:33.852Z,76.14
2023-04-14T12:59:09.928Z,75.89
2023-04-14T13:02:05.766Z,76.05
2023-04-14T13:04:46.150Z,75.87
2023-04-14T13:16:46.652Z,75.98
2023-04-14T13:20:38.230Z,75.72
2023-04-14T13:23:23.789Z,76.02
2023-04-14T13:30:57.284Z,76.15
2023-04-14T13:33:49.935Z,75.80
2023-04-14T13:36:27.668Z,76.01
2023-04-14T13:39:29.831Z,75.69
2023-04-14T13:46:59.322Z,75.32
2023-04-14T13:59:26.926Z,74.10
2023-04-14T14:06:18.009Z,73.49
2023-04-14T14:09:13.262Z,73.79
2023-04-14T14:11:52.002Z,74.31
2023-04-14T14:14:56.155Z,74.75
2023-04-14T14:17:51.316Z,75.19
2023-04-14T14:20:35.064Z,74.92
2023-04-14T14:41:40.646Z,77.19
2023-04-14T14:44:15.184Z,77.56
2023-04-14T15:11:40.920Z,76.29
2023-04-14T15:14:39.678Z,75.21
2023-04-14T15:25:15.967Z,74.58
2023-04-14T15:28:14.168Z,74.44
2023-04-14T15:30:54.701Z,74.38
2023-04-14T15:33:52.212Z,74.49
2023-04-14T15:36:59.054Z,74.79
2023-04-14T15:40:05.512Z,75.05
2023-04-14T15:43:06.674Z,75.41
2023-04-14T15:45:49.472Z,75.24
2023-04-14T15:48:29.070Z,74.88
2023-04-14T15:51:41.966Z,74.92
2023-04-14T15:54:16.046Z,75.00
2023-04-14T15:56:58.948Z,75.10
2023-04-14T16:00:01.814Z,75.12
2023-04-14T16:02:46.681Z,74.80
2023-04-14T16:05:30.297Z,74.75
2023-04-14T16:08:55.875Z,74.86
2023-04-14T16:12:04.118Z,74.94
2023-04-14T16:15:49.944Z,75.07
2023-04-14T16:18:29.185Z,75.39
2023-04-14T16:21:12.081Z,75.57
2023-04-14T16:24:01.951Z,75.70
2023-04-14T16:31:37.769Z,75.83
2023-04-14T16:34:17.869Z,76.06
2023-04-14T16:37:33.202Z,76.10
2023-04-14T16:45:02.200Z,76.34
2023-04-14T16:52:59.628Z,77.00
2023-04-14T17:00:07.489Z,76.29
2023-04-14T17:04:08.177Z,76.19
2023-04-14T17:11:57.105Z,76.40
2023-04-14T17:14:32.217Z,76.68
2023-04-14T17:17:43.769Z,76.58
2023-04-14T17:24:32.951Z,76.19
2023-04-14T17:27:19.239Z,76.27
2023-04-14T17:29:58.788Z,76.27
2023-04-14T17:33:24.451Z,76.06
2023-04-14T17:36:26.705Z,75.94
2023-04-14T17:39:06.835Z,75.80
2023-04-14T17:42:01.600Z,75.67
2023-04-14T17:44:45.217Z,75.50
2023-04-14T17:51:14.999Z,74.84
2023-04-14T17:53:51.704Z,74.96
2023-04-14T17:57:31.248Z,75.02
2023-04-14T18:00:05.548Z,75.01
2023-04-14T18:02:56.163Z,75.02
2023-04-14T18:05:55.821Z,75.07
2023-04-14T18:08:38.180Z,74.88
2023-04-14T18:11:41.261Z,74.94
2023-04-14T18:14:22.506Z,75.00
2023-04-14T18:17:04.479Z,75.10
2023-04-14T18:20:25.337Z,74.81
2023-04-14T18:34:58.363Z,73.38
2023-04-14T18:39:12.750Z,73.28
2023-04-14T18:41:56.506Z,72.93
2023-04-14T18:44:54.588Z,73.24
2023-04-14T18:47:41.551Z,73.14
2023-04-14T18:50:30.545Z,73.12
2023-04-14T18:53:45.299Z,72.78
2023-04-14T18:56:49.027Z,72.49
2023-04-14T19:00:36.686Z,72.55
2023-04-14T19:08:25.303Z,73.19
2023-04-14T19:17:18.126Z,72.46
2023-04-14T19:20:41.355Z,72.65
2023-04-14T19:23:19.522Z,72.97
2023-04-14T23:01:45.505Z,70.98
