createdAt,value
2022-08-08T00:01:42.123Z,21.6
2022-08-08T00:04:10.360Z,21.5
2022-08-08T00:05:26.871Z,21.5
2022-08-08T00:06:38.612Z,21.5
2022-08-08T00:11:35.160Z,21.5
2022-08-08T00:14:03.401Z,21.5
2022-08-08T00:16:31.591Z,21.4
2022-08-08T00:18:59.906Z,21.4
2022-08-08T00:23:56.436Z,21.3
2022-08-08T00:26:24.679Z,21.3
2022-08-08T00:30:09.485Z,21.3
2022-08-08T00:31:21.179Z,21.2
2022-08-08T00:33:49.454Z,21.2
2022-08-08T00:38:45.954Z,21.1
2022-08-08T00:41:14.219Z,21.1
2022-08-08T00:43:42.469Z,21.1
2022-08-08T00:46:10.748Z,21.1
2022-08-08T00:48:38.967Z,21
2022-08-08T00:51:07.236Z,21
2022-08-08T00:53:35.475Z,20.9
2022-08-08T00:54:52.059Z,20.8
2022-08-08T00:56:03.745Z,20.8
2022-08-08T01:01:00.229Z,20.9
2022-08-08T01:03:28.517Z,20.9
2022-08-08T01:08:25.061Z,20.8
2022-08-08T01:10:53.306Z,20.8
2022-08-08T01:13:21.527Z,20.8
2022-08-08T01:15:49.826Z,20.7
2022-08-08T01:18:18.071Z,20.7
2022-08-08T01:19:34.699Z,20.7
2022-08-08T01:20:46.320Z,20.7
2022-08-08T01:25:42.841Z,20.7
2022-08-08T01:30:39.338Z,20.6
2022-08-08T01:33:07.593Z,20.6
2022-08-08T01:38:04.098Z,20.6
2022-08-08T01:40:32.357Z,20.6
2022-08-08T01:43:00.633Z,20.5
2022-08-08T01:47:57.128Z,20.5
2022-08-08T01:50:25.458Z,20.5
2022-08-08T01:52:53.678Z,20.5
2022-08-08T01:55:21.928Z,20.4
2022-08-08T01:57:50.173Z,20.4
2022-08-08T02:00:18.432Z,20.4
2022-08-08T02:02:46.727Z,20.4
2022-08-08T02:05:14.957Z,20.3
2022-08-08T02:07:43.224Z,20.3
2022-08-08T02:08:59.870Z,20.3
2022-08-08T02:10:11.464Z,20.3
2022-08-08T02:15:07.985Z,20.3
2022-08-08T02:17:36.282Z,20.2
2022-08-08T02:20:04.495Z,20.2
2022-08-08T02:22:32.734Z,20.1
2022-08-08T02:25:01.005Z,20
2022-08-08T02:29:57.511Z,20
2022-08-08T02:32:25.784Z,20
2022-08-08T02:34:54.091Z,19.9
2022-08-08T02:37:22.332Z,19.9
2022-08-08T02:39:50.560Z,19.9
2022-08-08T02:42:18.854Z,19.8
2022-08-08T02:44:47.112Z,19.7
2022-08-08T02:47:15.308Z,19.7
2022-08-08T02:49:43.635Z,19.7
2022-08-08T02:52:11.836Z,19.7
2022-08-08T02:54:40.093Z,19.7
2022-08-08T02:57:08.400Z,19.7
2022-08-08T02:58:25.024Z,19.8
2022-08-08T02:59:36.646Z,19.7
2022-08-08T03:02:04.917Z,19.8
2022-08-08T03:07:01.391Z,19.7
2022-08-08T03:09:29.692Z,19.6
2022-08-08T03:14:26.156Z,19.5
2022-08-08T03:16:54.456Z,19.5
2022-08-08T03:21:50.955Z,19.4
2022-08-08T03:23:07.608Z,19.4
2022-08-08T03:24:19.210Z,19.4
2022-08-08T03:26:47.492Z,19.5
2022-08-08T03:29:15.728Z,19.5
2022-08-08T03:31:43.956Z,19.4
2022-08-08T03:34:12.231Z,19.4
2022-08-08T03:36:40.482Z,19.4
2022-08-08T03:39:08.771Z,19.3
2022-08-08T03:41:37.050Z,19.3
2022-08-08T03:44:05.241Z,19.3
2022-08-08T03:46:33.560Z,19.3
2022-08-08T03:49:01.775Z,19.2
2022-08-08T03:53:58.305Z,19.2
2022-08-08T03:56:26.552Z,19.1
2022-08-08T04:01:23.100Z,19.2
2022-08-08T04:03:51.318Z,19.1
2022-08-08T04:06:19.590Z,19
2022-08-08T04:08:47.859Z,19
2022-08-08T04:12:32.801Z,18.9
2022-08-08T04:13:44.372Z,18.8
2022-08-08T04:16:12.614Z,18.8
2022-08-08T04:18:40.920Z,18.8
2022-08-08T04:21:09.160Z,18.7
2022-08-08T04:23:37.415Z,18.7
2022-08-08T04:28:33.891Z,18.7
2022-08-08T04:31:02.199Z,18.7
2022-08-08T04:35:58.719Z,18.7
2022-08-08T04:37:15.380Z,18.7
2022-08-08T04:38:26.988Z,18.7
2022-08-08T04:40:55.259Z,18.7
2022-08-08T04:45:51.734Z,18.7
2022-08-08T04:50:48.247Z,18.6
2022-08-08T04:53:16.529Z,18.6
2022-08-08T05:00:41.258Z,18.6
2022-08-08T05:01:57.977Z,18.6
2022-08-08T05:03:09.562Z,18.6
2022-08-08T05:05:37.826Z,18.6
2022-08-08T05:08:06.109Z,18.5
2022-08-08T05:13:02.583Z,18.5
2022-08-08T05:15:30.848Z,18.5
2022-08-08T05:17:59.065Z,18.5
2022-08-08T05:20:27.365Z,18.5
2022-08-08T05:22:55.640Z,18.5
2022-08-08T05:25:23.886Z,18.6
2022-08-08T05:26:40.541Z,18.6
2022-08-08T05:27:52.106Z,18.6
2022-08-08T05:30:20.366Z,18.6
2022-08-08T05:32:48.674Z,18.6
2022-08-08T05:35:16.909Z,18.7
2022-08-08T05:37:45.148Z,18.7
2022-08-08T05:40:13.466Z,18.7
2022-08-08T05:42:41.719Z,18.7
2022-08-08T05:45:09.929Z,18.7
2022-08-08T05:47:38.230Z,18.7
2022-08-08T05:52:34.782Z,18.8
2022-08-08T05:55:02.982Z,18.8
2022-08-08T05:57:31.234Z,18.8
2022-08-08T05:59:59.483Z,18.9
2022-08-08T06:02:27.726Z,18.9
2022-08-08T06:04:56.021Z,18.9
2022-08-08T06:07:24.247Z,19
2022-08-08T06:12:20.770Z,19
2022-08-08T06:14:49.032Z,19
2022-08-08T06:16:05.709Z,19
2022-08-08T06:17:17.312Z,19.1
2022-08-08T06:22:13.828Z,19.1
2022-08-08T06:27:10.329Z,19.2
2022-08-08T06:29:38.570Z,19.3
2022-08-08T06:34:35.133Z,19.4
2022-08-08T06:37:03.390Z,19.4
2022-08-08T06:39:31.657Z,19.4
2022-08-08T06:40:48.294Z,19.4
2022-08-08T06:41:59.877Z,19.4
2022-08-08T06:44:28.143Z,19.5
2022-08-08T06:46:56.443Z,19.5
2022-08-08T06:51:52.948Z,19.6
2022-08-08T06:56:49.452Z,19.8
2022-08-08T06:59:17.752Z,19.8
2022-08-08T07:04:14.222Z,19.9
2022-08-08T07:06:42.496Z,20
2022-08-08T07:11:39.005Z,20
2022-08-08T07:14:07.248Z,20
2022-08-08T07:19:03.773Z,20.1
2022-08-08T07:21:32.068Z,20.2
2022-08-08T07:26:28.553Z,20.3
2022-08-08T07:28:56.816Z,20.3
2022-08-08T07:30:13.454Z,20.4
2022-08-08T07:31:25.081Z,20.4
2022-08-08T07:33:53.322Z,20.4
2022-08-08T07:36:21.574Z,20.5
2022-08-08T07:38:49.830Z,20.6
2022-08-08T07:43:46.378Z,20.7
2022-08-08T07:46:14.609Z,20.7
2022-08-08T07:48:42.854Z,20.8
2022-08-08T07:51:11.115Z,20.8
2022-08-08T07:53:39.432Z,20.9
2022-08-08T07:58:35.956Z,21
2022-08-08T08:01:04.204Z,21.1
2022-08-08T08:03:32.420Z,21.1
2022-08-08T08:06:00.675Z,21.2
2022-08-08T08:13:25.501Z,21.4
2022-08-08T08:18:21.998Z,21.5
2022-08-08T08:19:38.646Z,21.6
2022-08-08T08:20:50.285Z,21.6
2022-08-08T08:25:46.773Z,21.7
2022-08-08T08:28:15.051Z,21.8
2022-08-08T08:35:39.782Z,22
2022-08-08T08:38:08.029Z,22.1
2022-08-08T08:40:36.327Z,22.2
2022-08-08T08:43:04.540Z,22.2
2022-08-08T08:44:21.206Z,22.3
2022-08-08T08:48:01.103Z,22.4
2022-08-08T08:50:29.350Z,22.6
2022-08-08T08:52:57.580Z,22.6
2022-08-08T08:55:25.845Z,22.7
2022-08-08T08:57:54.139Z,22.8
2022-08-08T09:05:18.909Z,23.1
2022-08-08T09:09:03.791Z,23.3
2022-08-08T09:10:15.412Z,23.4
2022-08-08T09:12:43.704Z,23.4
2022-08-08T09:17:40.208Z,23.6
2022-08-08T09:20:08.430Z,23.7
2022-08-08T09:22:36.680Z,23.7
2022-08-08T09:25:04.979Z,23.8
2022-08-08T09:27:33.220Z,23.8
2022-08-08T09:33:46.435Z,24
2022-08-08T09:34:58.044Z,24
2022-08-08T09:37:26.302Z,24.1
2022-08-08T09:39:54.534Z,24.1
2022-08-08T09:42:22.774Z,24.2
2022-08-08T09:44:51.038Z,24.3
2022-08-08T09:47:19.333Z,24.5
2022-08-08T09:49:47.579Z,24.7
2022-08-08T09:54:44.062Z,24.9
2022-08-08T09:57:12.375Z,25
2022-08-08T09:59:40.613Z,25.2
2022-08-08T10:02:08.859Z,25.2
2022-08-08T10:04:37.110Z,25.4
2022-08-08T10:07:05.393Z,25.7
2022-08-08T10:09:33.619Z,26.2
2022-08-08T10:12:01.901Z,26.8
2022-08-08T10:16:58.425Z,28
2022-08-08T10:19:26.675Z,28.8
2022-08-08T10:23:11.640Z,30.8
2022-08-08T10:29:19.770Z,32.6
2022-08-08T10:31:48.024Z,33.2
2022-08-08T10:34:16.273Z,33.9
2022-08-08T10:39:12.790Z,34.8
2022-08-08T10:41:41.001Z,35.1
2022-08-08T10:44:09.301Z,35.5
2022-08-08T10:46:37.577Z,35.5
2022-08-08T10:47:54.238Z,36
2022-08-08T10:49:05.804Z,36.1
2022-08-08T10:51:34.058Z,36.1
2022-08-08T10:56:30.610Z,35.7
2022-08-08T11:01:27.125Z,35.5
2022-08-08T11:03:55.382Z,35.9
2022-08-08T11:11:20.129Z,36.8
2022-08-08T11:16:16.700Z,36.8
2022-08-08T11:18:44.965Z,37
2022-08-08T11:21:13.197Z,37.2
2022-08-08T11:26:09.737Z,36.8
2022-08-08T11:31:06.188Z,37
2022-08-08T11:33:34.488Z,37.3
2022-08-08T11:36:02.754Z,36.9
2022-08-08T11:37:19.378Z,36.9
2022-08-08T11:38:31.035Z,36.7
2022-08-08T11:40:59.252Z,36.7
2022-08-08T11:48:24.030Z,36.4
2022-08-08T11:53:20.566Z,36.3
2022-08-08T11:55:48.858Z,35.9
2022-08-08T11:58:17.104Z,36.1
2022-08-08T12:03:13.597Z,36.3
2022-08-08T12:05:41.850Z,36.2
2022-08-08T12:08:10.141Z,36.5
2022-08-08T12:13:06.616Z,36.6
2022-08-08T12:18:03.149Z,36.5
2022-08-08T12:20:31.393Z,36.2
2022-08-08T12:25:27.929Z,36.4
2022-08-08T12:26:44.622Z,36.4
2022-08-08T12:30:24.490Z,36.4
2022-08-08T12:32:52.728Z,36.5
2022-08-08T12:40:17.548Z,36.6
2022-08-08T12:42:45.797Z,36.6
2022-08-08T12:45:14.060Z,36.8
2022-08-08T12:47:42.321Z,37.1
2022-08-08T12:51:27.198Z,37
2022-08-08T12:52:38.835Z,36.9
2022-08-08T12:55:07.067Z,36.8
2022-08-08T13:00:03.586Z,36.6
2022-08-08T13:02:31.869Z,36.1
2022-08-08T13:05:00.110Z,35.8
2022-08-08T13:09:56.607Z,34.9
2022-08-08T13:14:53.112Z,33.6
2022-08-08T13:16:09.839Z,33.2
2022-08-08T13:17:21.437Z,33.2
2022-08-08T13:19:49.717Z,33.1
2022-08-08T13:24:46.235Z,32.6
2022-08-08T13:29:42.689Z,32.2
2022-08-08T13:32:10.950Z,32.2
2022-08-08T13:34:39.211Z,32.2
2022-08-08T13:39:35.708Z,31.7
2022-08-08T13:40:52.390Z,31.6
2022-08-08T13:42:04.043Z,31.5
2022-08-08T13:44:32.272Z,31.4
2022-08-08T13:47:00.519Z,31.4
2022-08-08T13:49:28.774Z,31.4
2022-08-08T13:51:57.044Z,31.3
2022-08-08T13:54:25.299Z,31.2
2022-08-08T13:59:21.845Z,30.9
2022-08-08T14:01:50.068Z,31
2022-08-08T14:09:14.868Z,30.8
2022-08-08T14:19:07.861Z,30.9
2022-08-08T14:24:04.379Z,30.7
2022-08-08T14:30:17.554Z,30.5
2022-08-08T14:31:29.207Z,30.6
2022-08-08T14:33:57.464Z,30.6
2022-08-08T14:36:25.666Z,30.6
2022-08-08T14:38:53.977Z,30.7
2022-08-08T14:43:50.447Z,30.5
2022-08-08T14:46:18.727Z,30.5
2022-08-08T14:48:46.973Z,30.5
2022-08-08T14:53:43.512Z,30.4
2022-08-08T14:55:00.172Z,30.3
2022-08-08T14:58:40.033Z,30.2
2022-08-08T15:01:08.290Z,30.1
2022-08-08T15:03:36.562Z,30.1
2022-08-08T15:06:04.840Z,30.1
2022-08-08T15:08:33.057Z,30.1
2022-08-08T15:13:29.548Z,30.1
2022-08-08T15:15:57.805Z,30
2022-08-08T15:18:26.096Z,30
2022-08-08T15:19:42.760Z,30
2022-08-08T15:20:54.362Z,30
2022-08-08T15:23:22.602Z,30
2022-08-08T15:25:50.873Z,29.9
2022-08-08T15:28:19.122Z,29.9
2022-08-08T15:30:47.414Z,29.8
2022-08-08T15:38:12.201Z,29.7
2022-08-08T15:40:40.455Z,29.6
2022-08-08T15:44:25.307Z,29.6
2022-08-08T15:45:36.931Z,29.5
2022-08-08T15:48:05.193Z,29.4
2022-08-08T15:53:01.749Z,29.3
2022-08-08T15:57:58.241Z,29.3
2022-08-08T16:00:26.482Z,29.2
2022-08-08T16:02:54.735Z,29.2
2022-08-08T16:05:22.976Z,29.2
2022-08-08T16:07:51.296Z,29.2
2022-08-08T16:10:19.521Z,29.2
2022-08-08T16:15:16.039Z,29.2
2022-08-08T16:17:44.331Z,29.2
2022-08-08T16:20:12.555Z,29.1
2022-08-08T16:22:40.820Z,29
2022-08-08T16:25:09.064Z,28.9
2022-08-08T16:27:37.353Z,28.8
2022-08-08T16:30:05.620Z,28.9
2022-08-08T16:32:33.887Z,28.8
2022-08-08T16:33:50.528Z,28.9
2022-08-08T16:35:02.168Z,28.9
2022-08-08T16:37:30.363Z,28.8
2022-08-08T16:39:58.657Z,28.9
2022-08-08T16:42:26.870Z,28.8
2022-08-08T16:44:55.124Z,28.7
2022-08-08T16:47:23.404Z,28.8
2022-08-08T16:52:19.918Z,28.6
2022-08-08T16:54:48.179Z,28.6
2022-08-08T16:57:16.412Z,28.6
2022-08-08T16:58:33.141Z,28.5
2022-08-08T16:59:44.701Z,28.4
2022-08-08T17:02:13.001Z,28.4
2022-08-08T17:04:41.240Z,28.4
2022-08-08T17:07:09.518Z,28.3
2022-08-08T17:09:37.772Z,28.2
2022-08-08T17:12:05.996Z,28.3
2022-08-08T17:14:34.257Z,28.2
2022-08-08T17:17:02.521Z,28.2
2022-08-08T17:19:30.744Z,28.1
2022-08-08T17:21:59.017Z,28
2022-08-08T17:23:15.668Z,27.9
2022-08-08T17:24:27.291Z,27.9
2022-08-08T17:29:23.807Z,27.9
2022-08-08T17:31:52.096Z,27.9
2022-08-08T17:39:16.875Z,27.9
2022-08-08T17:41:45.131Z,27.9
2022-08-08T17:44:13.387Z,27.8
2022-08-08T17:46:41.585Z,27.8
2022-08-08T17:47:58.299Z,27.7
2022-08-08T17:51:38.113Z,27.6
2022-08-08T17:54:06.398Z,27.6
2022-08-08T17:56:34.653Z,27.4
2022-08-08T17:59:02.918Z,27.4
2022-08-08T18:01:31.210Z,27.4
2022-08-08T18:03:59.441Z,27.3
2022-08-08T18:06:27.703Z,27.2
2022-08-08T18:11:24.194Z,27.2
2022-08-08T18:13:52.502Z,27.2
2022-08-08T18:21:17.297Z,27
2022-08-08T18:26:13.806Z,26.9
2022-08-08T18:28:42.056Z,26.8
2022-08-08T18:31:10.336Z,26.8
2022-08-08T18:33:38.583Z,26.7
2022-08-08T18:37:23.505Z,26.7
2022-08-08T18:41:03.374Z,26.7
2022-08-08T18:43:31.616Z,26.7
2022-08-08T18:45:59.848Z,26.6
2022-08-08T18:48:28.135Z,26.6
2022-08-08T18:50:56.370Z,26.5
2022-08-08T18:55:52.871Z,26.4
2022-08-08T18:58:21.163Z,26.4
2022-08-08T19:02:06.097Z,26.4
2022-08-08T19:03:17.724Z,26.4
2022-08-08T19:05:45.000Z,26.4
2022-08-08T19:08:14.165Z,26.4
2022-08-08T19:10:42.439Z,26.4
2022-08-08T19:13:10.723Z,26.3
2022-08-08T19:15:39.012Z,26.3
2022-08-08T19:18:07.258Z,26.3
2022-08-08T19:20:35.474Z,26.3
2022-08-08T19:23:03.750Z,26.2
2022-08-08T19:25:31.982Z,26.1
2022-08-08T19:26:48.711Z,26.1
2022-08-08T19:28:00.298Z,26.1
2022-08-08T19:32:56.831Z,26
2022-08-08T19:35:25.045Z,26
2022-08-08T19:37:53.341Z,25.9
2022-08-08T19:40:21.585Z,26
2022-08-08T19:42:49.840Z,25.9
2022-08-08T19:45:18.113Z,25.9
2022-08-08T19:50:14.644Z,25.7
2022-08-08T19:51:31.247Z,25.7
2022-08-08T19:55:11.111Z,25.7
2022-08-08T19:57:39.393Z,25.6
2022-08-08T20:00:07.684Z,25.6
2022-08-08T20:02:35.933Z,25.6
2022-08-08T20:05:04.178Z,25.6
2022-08-08T20:10:00.692Z,25.6
2022-08-08T20:12:28.955Z,25.6
2022-08-08T20:14:57.241Z,25.5
2022-08-08T20:17:25.490Z,25.5
2022-08-08T20:19:53.733Z,25.4
2022-08-08T20:22:21.987Z,25.3
2022-08-08T20:24:50.221Z,25.3
2022-08-08T20:29:46.780Z,25.3
2022-08-08T20:34:43.279Z,25.2
2022-08-08T20:39:39.837Z,25.1
2022-08-08T20:40:56.441Z,25.2
2022-08-08T20:42:08.052Z,25.1
2022-08-08T20:44:36.338Z,25.1
2022-08-08T20:47:04.590Z,25
2022-08-08T20:49:32.831Z,25
2022-08-08T20:52:01.111Z,24.9
2022-08-08T20:54:29.378Z,24.9
2022-08-08T20:56:57.590Z,24.9
2022-08-08T20:59:25.860Z,24.9
2022-08-08T21:01:54.110Z,24.9
2022-08-08T21:05:39.063Z,24.9
2022-08-08T21:06:50.791Z,24.9
2022-08-08T21:11:47.362Z,24.8
2022-08-08T21:14:15.611Z,24.7
2022-08-08T21:16:43.887Z,24.6
2022-08-08T21:19:12.136Z,24.6
2022-08-08T21:26:36.881Z,24.6
2022-08-08T21:29:05.124Z,24.5
2022-08-08T21:30:21.656Z,24.5
2022-08-08T21:31:33.449Z,24.5
2022-08-08T21:34:01.636Z,24.5
2022-08-08T21:38:58.190Z,24.4
2022-08-08T21:46:22.984Z,24.3
2022-08-08T21:48:51.230Z,24.3
2022-08-08T21:51:19.450Z,24.3
2022-08-08T21:53:47.727Z,24.3
2022-08-08T21:55:04.273Z,24.2
2022-08-08T21:56:15.970Z,24.2
2022-08-08T22:01:12.487Z,24.2
2022-08-08T22:03:40.741Z,24.1
2022-08-08T22:06:09.042Z,24.1
2022-08-08T22:08:37.312Z,24.1
2022-08-08T22:11:05.538Z,24
2022-08-08T22:16:02.041Z,24
2022-08-08T22:18:30.312Z,24
2022-08-08T22:20:58.557Z,23.9
2022-08-08T22:23:26.808Z,23.9
2022-08-08T22:25:55.110Z,23.9
2022-08-08T22:28:23.341Z,23.8
2022-08-08T22:30:51.646Z,23.8
2022-08-08T22:33:19.854Z,23.8
2022-08-08T22:35:48.159Z,23.8
2022-08-08T22:38:16.356Z,23.7
2022-08-08T22:40:44.665Z,23.6
2022-08-08T22:44:29.456Z,23.6
2022-08-08T22:48:09.411Z,23.5
2022-08-08T22:53:05.939Z,23.4
2022-08-08T22:55:34.190Z,23.3
2022-08-08T23:02:58.964Z,23.3
2022-08-08T23:05:27.245Z,23.2
2022-08-08T23:07:55.504Z,23.2
2022-08-08T23:09:12.044Z,23.2
2022-08-08T23:10:23.775Z,23.2
2022-08-08T23:12:52.035Z,23.2
2022-08-08T23:17:48.542Z,23.1
2022-08-08T23:20:16.792Z,23.1
2022-08-08T23:22:45.059Z,23
2022-08-08T23:27:41.542Z,23
2022-08-08T23:30:09.789Z,23
2022-08-08T23:32:38.089Z,23
2022-08-08T23:33:54.632Z,22.9
2022-08-08T23:35:06.318Z,22.9
2022-08-08T23:37:34.598Z,22.9
2022-08-08T23:40:02.814Z,22.9
2022-08-08T23:42:31.115Z,22.9
2022-08-08T23:44:59.386Z,22.8
2022-08-08T23:47:27.640Z,22.8
2022-08-08T23:49:55.898Z,22.8
2022-08-08T23:52:24.147Z,22.7
2022-08-08T23:54:52.414Z,22.8
2022-08-08T23:57:20.684Z,22.7
2022-08-08T23:58:37.243Z,22.7
