createdAt,value
2022-08-12T00:02:04.133Z,46.20
2022-08-12T00:07:29.069Z,46.90
2022-08-12T00:12:50.433Z,46.60
2022-08-12T00:18:14.578Z,46.90
2022-08-12T00:29:23.720Z,47.20
2022-08-12T00:34:51.666Z,47.60
2022-08-12T00:40:20.740Z,47.80
2022-08-12T00:45:53.851Z,47.80
2022-08-12T00:56:55.053Z,48.80
2022-08-12T01:02:12.259Z,48.60
2022-08-12T01:07:38.797Z,48.80
2022-08-12T01:12:47.717Z,48.90
2022-08-12T01:17:54.977Z,49.20
2022-08-12T01:23:22.193Z,49.20
2022-08-12T01:28:47.997Z,49.40
2022-08-12T01:34:28.737Z,49.70
2022-08-12T01:39:37.772Z,49.90
2022-08-12T01:44:55.201Z,50.10
2022-08-12T01:55:23.259Z,50.50
2022-08-12T02:00:59.746Z,50.60
2022-08-12T02:06:37.027Z,50.70
2022-08-12T02:11:55.644Z,50.80
2022-08-12T02:23:20.672Z,51.40
2022-08-12T02:28:34.802Z,51.70
2022-08-12T02:33:45.566Z,52.20
2022-08-12T02:39:08.313Z,52.50
2022-08-12T02:44:18.580Z,52.70
2022-08-12T02:49:31.815Z,53.30
2022-08-12T02:54:42.124Z,53.20
2022-08-12T02:59:56.006Z,54.10
2022-08-12T03:05:07.053Z,53.70
2022-08-12T03:10:17.646Z,53.90
2022-08-12T03:15:34.101Z,54.20
2022-08-12T03:20:51.078Z,54.40
2022-08-12T03:26:10.675Z,54.50
2022-08-12T03:43:16.760Z,55.20
2022-08-12T17:24:10.836Z,37.80
2022-08-12T17:29:32.119Z,37.80
2022-08-12T17:35:04.675Z,37.90
2022-08-12T17:40:34.904Z,37.90
2022-08-12T17:45:36.519Z,38.10
2022-08-12T17:50:41.551Z,38.30
2022-08-12T17:55:49.519Z,38.50
2022-08-12T18:00:53.059Z,38.60
2022-08-12T18:06:01.613Z,38.80
2022-08-12T18:12:05.380Z,39.00
2022-08-12T18:16:50.503Z,39.20
2022-08-12T18:22:01.818Z,39.40
2022-08-12T18:27:30.359Z,39.50
2022-08-12T18:32:44.109Z,39.80
2022-08-12T18:37:59.412Z,40.10
2022-08-12T18:43:04.242Z,40.50
2022-08-12T18:48:07.704Z,40.70
2022-08-12T18:54:06.245Z,41.00
2022-08-12T18:58:38.007Z,41.20
2022-08-12T19:04:06.738Z,41.40
2022-08-12T19:09:14.564Z,41.70
2022-08-12T19:14:28.213Z,42.00
2022-08-12T19:19:37.482Z,42.10
2022-08-12T19:25:02.274Z,42.40
2022-08-12T19:30:08.970Z,42.60
2022-08-12T19:40:38.532Z,43.10
2022-08-12T19:45:48.902Z,43.80
2022-08-12T19:50:53.855Z,43.40
2022-08-12T19:55:58.168Z,43.70
