createdAt,value
2018-09-28T00:01:13.962Z,82.90
2018-09-28T00:03:41.165Z,83.80
2018-09-28T00:06:08.423Z,84.10
2018-09-28T00:08:35.629Z,83.00
2018-09-28T00:11:02.903Z,82.80
2018-09-28T00:13:30.248Z,82.40
2018-09-28T00:15:57.448Z,82.80
2018-09-28T00:18:24.657Z,82.60
2018-09-28T00:20:51.959Z,82.90
2018-09-28T00:23:19.150Z,82.50
2018-09-28T00:25:46.391Z,81.20
2018-09-28T00:28:13.967Z,80.60
2018-09-28T00:30:41.204Z,80.80
2018-09-28T00:33:08.411Z,80.60
2018-09-28T00:35:35.719Z,81.20
2018-09-28T00:38:02.976Z,82.10
2018-09-28T00:40:30.222Z,82.80
2018-09-28T00:42:57.527Z,83.40
2018-09-28T00:45:24.727Z,82.20
2018-09-28T00:47:52.052Z,82.40
2018-09-28T00:50:19.314Z,82.60
2018-09-28T00:52:46.551Z,82.90
2018-09-28T00:55:13.803Z,83.60
2018-09-28T00:57:41.545Z,84.20
2018-09-28T01:00:08.723Z,84.20
2018-09-28T01:02:35.920Z,84.00
2018-09-28T01:05:03.265Z,84.00
2018-09-28T01:07:30.491Z,84.50
2018-09-28T01:09:57.683Z,84.10
2018-09-28T01:12:24.990Z,84.50
2018-09-28T01:14:52.225Z,84.10
2018-09-28T01:17:19.480Z,84.50
2018-09-28T01:19:46.913Z,84.70
2018-09-28T01:22:14.241Z,84.70
2018-09-28T01:24:41.541Z,84.80
2018-09-28T01:27:08.934Z,84.10
2018-09-28T01:29:36.122Z,84.30
2018-09-28T01:32:03.612Z,84.20
2018-09-28T01:34:31.671Z,83.60
2018-09-28T01:36:58.891Z,84.10
2018-09-28T01:39:26.104Z,84.70
2018-09-28T01:41:53.344Z,85.20
2018-09-28T01:44:20.562Z,85.40
2018-09-28T01:46:47.805Z,85.40
2018-09-28T01:49:15.191Z,86.00
2018-09-28T01:51:42.403Z,84.80
2018-09-28T01:54:09.658Z,84.70
2018-09-28T01:56:36.974Z,84.70
2018-09-28T01:59:04.355Z,85.60
2018-09-28T02:01:31.548Z,85.40
2018-09-28T02:03:59.310Z,85.40
2018-09-28T02:06:26.503Z,86.00
2018-09-28T02:08:53.712Z,85.60
2018-09-28T02:11:20.949Z,85.00
2018-09-28T02:13:48.163Z,84.10
2018-09-28T02:16:15.554Z,83.90
2018-09-28T02:18:42.852Z,83.50
2018-09-28T02:21:10.059Z,84.50
2018-09-28T02:23:37.248Z,83.90
2018-09-28T02:26:04.709Z,83.40
2018-09-28T02:28:31.936Z,82.90
2018-09-28T02:30:59.153Z,81.70
2018-09-28T02:33:26.392Z,81.20
2018-09-28T02:35:53.602Z,80.90
2018-09-28T02:38:20.828Z,81.50
2018-09-28T02:40:48.107Z,80.80
2018-09-28T02:43:15.309Z,81.00
2018-09-28T02:45:42.514Z,80.70
2018-09-28T02:48:09.836Z,80.50
2018-09-28T02:50:37.033Z,80.20
2018-09-28T02:53:04.252Z,80.80
2018-09-28T02:55:31.585Z,81.00
2018-09-28T02:57:58.798Z,80.40
2018-09-28T03:00:26.003Z,80.10
2018-09-28T03:02:53.332Z,80.80
2018-09-28T03:05:20.508Z,81.20
2018-09-28T03:07:47.748Z,81.10
2018-09-28T03:10:15.002Z,81.60
2018-09-28T03:12:42.199Z,81.80
2018-09-28T03:15:09.388Z,81.60
2018-09-28T03:17:36.627Z,81.30
2018-09-28T03:20:03.827Z,81.40
2018-09-28T03:22:31.002Z,81.10
2018-09-28T03:24:58.239Z,81.60
2018-09-28T03:27:25.426Z,82.20
2018-09-28T03:29:52.638Z,82.90
2018-09-28T03:32:19.866Z,82.60
2018-09-28T03:34:47.051Z,82.60
2018-09-28T03:37:14.253Z,82.70
2018-09-28T03:39:41.549Z,83.00
2018-09-28T03:42:08.770Z,83.30
2018-09-28T03:44:35.983Z,83.50
2018-09-28T03:47:03.367Z,83.80
2018-09-28T03:49:30.584Z,84.30
2018-09-28T03:51:57.799Z,84.60
2018-09-28T03:54:25.091Z,84.50
2018-09-28T03:56:52.277Z,84.40
2018-09-28T03:59:19.464Z,84.70
2018-09-28T04:01:46.795Z,84.90
2018-09-28T04:04:13.993Z,84.60
2018-09-28T04:06:41.175Z,85.20
2018-09-28T04:09:09.680Z,85.50
2018-09-28T04:11:37.122Z,85.60
2018-09-28T04:14:04.311Z,85.30
2018-09-28T04:16:31.651Z,85.20
2018-09-28T04:18:58.845Z,85.50
2018-09-28T04:21:26.058Z,86.20
2018-09-28T04:23:53.312Z,86.50
2018-09-28T04:26:20.514Z,86.30
2018-09-28T04:28:47.715Z,85.90
2018-09-28T04:31:15.051Z,86.60
2018-09-28T04:33:42.255Z,87.00
2018-09-28T04:36:09.483Z,86.90
2018-09-28T04:38:37.395Z,86.60
2018-09-28T04:41:04.591Z,86.70
2018-09-28T04:43:31.817Z,87.50
2018-09-28T04:45:59.131Z,87.10
2018-09-28T04:48:26.334Z,87.40
2018-09-28T04:50:53.543Z,87.60
2018-09-28T04:53:20.867Z,87.50
2018-09-28T04:55:48.062Z,87.20
2018-09-28T04:58:15.259Z,86.70
2018-09-28T05:00:42.495Z,86.10
2018-09-28T05:03:09.700Z,86.10
2018-09-28T05:05:36.907Z,84.80
2018-09-28T05:08:04.168Z,84.40
2018-09-28T05:10:31.376Z,84.40
2018-09-28T05:12:58.568Z,83.60
2018-09-28T05:15:25.887Z,83.10
2018-09-28T05:17:54.026Z,83.00
2018-09-28T05:20:21.224Z,82.80
2018-09-28T05:22:48.572Z,82.80
2018-09-28T05:25:15.840Z,83.00
2018-09-28T05:27:42.987Z,83.80
2018-09-28T05:30:10.518Z,84.20
2018-09-28T05:32:37.919Z,84.40
2018-09-28T05:35:05.020Z,84.50
2018-09-28T05:37:32.255Z,84.40
2018-09-28T05:39:59.467Z,84.60
2018-09-28T05:42:26.658Z,84.70
2018-09-28T05:44:53.970Z,84.50
2018-09-28T05:47:21.174Z,84.40
2018-09-28T05:49:48.605Z,84.00
2018-09-28T05:52:15.951Z,83.90
2018-09-28T05:54:43.154Z,84.10
2018-09-28T05:57:10.376Z,84.50
2018-09-28T05:59:43.394Z,84.30
2018-09-28T06:02:16.348Z,84.30
2018-09-28T06:04:49.336Z,83.80
2018-09-28T06:07:16.543Z,83.50
2018-09-28T06:09:43.742Z,83.40
2018-09-28T06:12:11.039Z,83.40
2018-09-28T06:14:38.274Z,83.00
2018-09-28T06:17:05.876Z,82.30
2018-09-28T06:19:33.186Z,82.40
2018-09-28T06:22:00.402Z,82.20
2018-09-28T06:24:27.603Z,82.30
2018-09-28T06:26:55.036Z,83.40
2018-09-28T06:29:22.479Z,82.40
2018-09-28T06:31:49.679Z,82.50
2018-09-28T06:34:17.088Z,82.30
2018-09-28T06:36:44.285Z,82.80
2018-09-28T06:39:11.607Z,83.40
2018-09-28T06:41:38.924Z,82.90
2018-09-28T06:44:06.135Z,82.80
2018-09-28T06:46:33.352Z,82.80
2018-09-28T06:49:00.663Z,82.70
2018-09-28T06:51:27.920Z,83.10
2018-09-28T06:53:55.234Z,83.00
2018-09-28T06:56:22.521Z,82.70
2018-09-28T06:58:49.765Z,82.50
2018-09-28T07:01:16.958Z,81.20
2018-09-28T07:03:44.276Z,81.30
2018-09-28T07:06:11.462Z,80.40
2018-09-28T07:08:38.642Z,80.60
2018-09-28T07:11:07.085Z,80.80
2018-09-28T07:13:34.284Z,80.40
2018-09-28T07:16:01.489Z,79.90
2018-09-28T07:18:28.819Z,79.60
2018-09-28T07:20:56.041Z,80.40
2018-09-28T07:23:23.264Z,80.40
2018-09-28T07:25:50.623Z,80.10
2018-09-28T07:28:17.798Z,80.80
2018-09-28T07:30:45.017Z,81.20
2018-09-28T07:33:12.338Z,80.90
2018-09-28T07:35:39.533Z,79.50
2018-09-28T07:38:06.739Z,79.80
2018-09-28T07:40:34.024Z,79.40
2018-09-28T07:43:01.239Z,79.40
2018-09-28T07:45:28.472Z,79.20
2018-09-28T07:47:55.882Z,78.90
2018-09-28T07:50:23.044Z,79.40
2018-09-28T07:52:50.227Z,78.70
2018-09-28T07:55:17.583Z,79.10
2018-09-28T07:57:44.759Z,79.70
2018-09-28T08:00:11.976Z,79.00
2018-09-28T08:02:39.381Z,79.10
2018-09-28T08:05:06.597Z,76.40
2018-09-28T08:07:33.809Z,74.00
2018-09-28T08:10:01.103Z,75.80
2018-09-28T08:12:28.295Z,76.30
2018-09-28T08:14:55.752Z,78.50
2018-09-28T08:17:23.099Z,80.20
2018-09-28T08:19:50.290Z,79.30
2018-09-28T08:22:17.489Z,79.00
2018-09-28T08:24:44.925Z,77.40
2018-09-28T08:27:12.024Z,73.50
2018-09-28T08:29:39.231Z,72.80
2018-09-28T08:32:06.815Z,70.50
2018-09-28T08:37:08.098Z,73.10
2018-09-28T08:39:35.538Z,74.20
2018-09-28T08:42:02.783Z,72.60
2018-09-28T08:44:30.102Z,72.20
2018-09-28T08:46:57.310Z,73.20
2018-09-28T08:49:24.543Z,73.40
2018-09-28T08:51:51.873Z,71.90
2018-09-28T08:54:19.069Z,73.00
2018-09-28T08:56:46.286Z,74.30
2018-09-28T08:59:13.699Z,72.80
2018-09-28T09:01:40.880Z,73.30
2018-09-28T09:04:08.081Z,72.50
2018-09-28T09:06:35.416Z,71.90
2018-09-28T09:09:03.347Z,71.00
2018-09-28T09:11:30.550Z,69.30
2018-09-28T09:13:57.847Z,68.30
2018-09-28T09:16:25.051Z,64.70
2018-09-28T09:18:52.248Z,65.60
2018-09-28T09:21:19.643Z,65.80
2018-09-28T09:23:46.892Z,66.60
2018-09-28T09:26:14.070Z,68.60
2018-09-28T09:28:41.426Z,68.30
2018-09-28T09:31:08.639Z,69.70
2018-09-28T09:33:35.837Z,70.20
2018-09-28T09:36:03.176Z,70.80
2018-09-28T09:38:30.359Z,70.40
2018-09-28T09:40:57.570Z,68.30
2018-09-28T09:43:24.803Z,68.50
2018-09-28T09:45:51.998Z,67.00
2018-09-28T09:48:19.204Z,67.80
2018-09-28T09:50:46.525Z,66.80
2018-09-28T09:53:13.721Z,63.20
2018-09-28T09:55:40.931Z,63.50
2018-09-28T09:58:08.305Z,61.80
2018-09-28T10:00:41.203Z,61.20
2018-09-28T10:03:14.309Z,64.20
2018-09-28T10:05:41.570Z,60.00
2018-09-28T10:08:08.771Z,60.00
2018-09-28T10:10:36.044Z,60.70
2018-09-28T10:13:03.277Z,60.10
2018-09-28T10:15:30.489Z,60.60
2018-09-28T10:17:57.799Z,60.80
2018-09-28T10:20:25.007Z,60.30
2018-09-28T10:22:52.227Z,62.30
2018-09-28T10:25:19.563Z,60.30
2018-09-28T10:27:46.788Z,59.80
2018-09-28T10:30:14.054Z,62.20
2018-09-28T10:32:41.511Z,60.40
2018-09-28T10:35:08.725Z,61.50
2018-09-28T10:37:36.006Z,60.20
2018-09-28T10:40:03.493Z,60.30
2018-09-28T10:42:30.740Z,59.40
2018-09-28T10:44:57.952Z,59.50
2018-09-28T10:47:25.380Z,59.50
2018-09-28T10:49:52.607Z,60.80
2018-09-28T10:52:19.912Z,60.60
2018-09-28T10:54:47.164Z,60.50
2018-09-28T10:57:14.397Z,60.50
2018-09-28T10:59:41.605Z,60.10
2018-09-28T11:02:08.928Z,58.60
2018-09-28T11:04:36.153Z,58.10
2018-09-28T11:07:03.353Z,59.10
2018-09-28T11:09:30.660Z,58.80
2018-09-28T11:11:57.901Z,58.50
2018-09-28T11:14:25.104Z,59.00
2018-09-28T11:16:52.412Z,59.10
2018-09-28T11:19:19.598Z,57.00
2018-09-28T11:21:46.844Z,57.90
2018-09-28T11:24:14.138Z,59.30
2018-09-28T11:26:41.324Z,59.50
2018-09-28T11:29:08.597Z,61.80
2018-09-28T11:31:35.838Z,58.90
2018-09-28T11:34:03.045Z,59.30
2018-09-28T11:36:30.252Z,57.70
2018-09-28T11:38:57.471Z,57.70
2018-09-28T11:41:24.666Z,58.90
2018-09-28T11:43:51.866Z,56.60
2018-09-28T11:46:19.195Z,54.50
2018-09-28T11:48:46.488Z,55.20
2018-09-28T11:51:16.141Z,54.50
2018-09-28T11:53:46.431Z,56.90
2018-09-28T11:56:13.767Z,56.30
2018-09-28T11:58:41.038Z,56.00
2018-09-28T12:01:08.616Z,55.90
2018-09-28T12:03:35.851Z,56.40
2018-09-28T12:06:02.996Z,55.30
2018-09-28T12:08:30.322Z,57.40
2018-09-28T12:10:57.612Z,56.30
2018-09-28T12:13:24.793Z,56.20
2018-09-28T12:15:52.088Z,55.70
2018-09-28T12:18:19.287Z,55.50
2018-09-28T12:20:46.525Z,56.50
2018-09-28T12:23:13.759Z,57.40
2018-09-28T12:25:40.954Z,58.00
2018-09-28T12:28:08.143Z,57.00
2018-09-28T12:30:35.452Z,56.30
2018-09-28T12:33:02.646Z,58.20
2018-09-28T12:35:29.838Z,57.70
2018-09-28T12:37:57.074Z,57.70
2018-09-28T12:40:24.263Z,56.20
2018-09-28T12:42:51.540Z,55.80
2018-09-28T12:45:18.876Z,57.20
2018-09-28T12:47:46.019Z,57.70
2018-09-28T12:50:13.229Z,58.30
2018-09-28T12:52:40.535Z,59.40
2018-09-28T12:55:07.733Z,59.50
2018-09-28T12:57:34.935Z,61.30
2018-09-28T13:00:02.259Z,60.90
2018-09-28T13:02:29.466Z,60.40
2018-09-28T13:04:56.690Z,60.60
2018-09-28T13:07:24.020Z,59.10
2018-09-28T13:09:51.226Z,59.40
2018-09-28T13:12:18.453Z,58.40
2018-09-28T13:14:45.777Z,57.80
2018-09-28T13:17:12.955Z,59.00
2018-09-28T13:19:40.157Z,58.80
2018-09-28T13:22:07.497Z,55.50
2018-09-28T13:24:34.770Z,54.10
2018-09-28T13:27:01.937Z,55.30
2018-09-28T13:29:29.284Z,55.50
2018-09-28T13:31:56.482Z,55.20
2018-09-28T13:34:23.739Z,55.00
2018-09-28T13:36:51.107Z,55.50
2018-09-28T13:39:18.270Z,55.00
2018-09-28T13:41:45.454Z,53.80
2018-09-28T13:44:12.917Z,54.40
2018-09-28T13:46:40.212Z,55.30
2018-09-28T13:49:07.382Z,55.70
2018-09-28T13:51:34.675Z,54.50
2018-09-28T13:54:01.896Z,55.30
2018-09-28T13:56:29.159Z,55.80
2018-09-28T13:58:56.803Z,55.10
2018-09-28T14:01:24.010Z,55.00
2018-09-28T14:03:51.516Z,54.60
2018-09-28T14:06:18.791Z,54.80
2018-09-28T14:08:46.035Z,55.70
2018-09-28T14:11:13.331Z,55.80
2018-09-28T14:13:40.666Z,55.30
2018-09-28T14:16:07.985Z,55.60
2018-09-28T14:18:35.201Z,55.70
2018-09-28T14:21:02.537Z,57.00
2018-09-28T14:23:29.738Z,56.90
2018-09-28T14:25:56.940Z,56.60
2018-09-28T14:28:24.295Z,57.60
2018-09-28T14:30:51.604Z,57.60
2018-09-28T14:33:18.678Z,58.10
2018-09-28T14:35:45.965Z,57.70
2018-09-28T14:38:13.181Z,57.80
2018-09-28T14:40:40.532Z,56.90
2018-09-28T14:43:07.806Z,57.40
2018-09-28T14:45:35.024Z,57.20
2018-09-28T14:48:02.236Z,57.60
2018-09-28T14:50:29.561Z,57.30
2018-09-28T14:52:56.795Z,57.30
2018-09-28T14:55:24.003Z,58.30
2018-09-28T14:57:51.330Z,57.40
2018-09-28T15:00:18.662Z,57.70
2018-09-28T15:02:45.848Z,58.70
2018-09-28T15:05:13.167Z,59.10
2018-09-28T15:07:41.225Z,58.60
2018-09-28T15:10:08.428Z,58.30
2018-09-28T15:12:35.752Z,59.00
2018-09-28T15:15:02.974Z,58.70
2018-09-28T15:17:30.184Z,58.70
2018-09-28T15:19:57.428Z,59.20
2018-09-28T15:22:24.627Z,59.00
2018-09-28T15:24:51.816Z,59.20
2018-09-28T15:27:19.165Z,59.00
2018-09-28T15:29:46.466Z,59.40
2018-09-28T15:32:13.629Z,59.80
2018-09-28T15:34:40.995Z,60.40
2018-09-28T15:37:08.207Z,60.20
2018-09-28T15:39:35.417Z,60.00
2018-09-28T15:42:02.653Z,61.30
2018-09-28T15:44:29.885Z,60.20
2018-09-28T15:46:57.103Z,59.90
2018-09-28T15:49:24.442Z,60.80
2018-09-28T15:51:51.665Z,61.00
2018-09-28T15:54:18.859Z,61.20
2018-09-28T15:56:46.216Z,61.30
2018-09-28T15:59:13.435Z,62.40
2018-09-28T16:01:40.659Z,63.00
2018-09-28T16:04:07.981Z,63.80
2018-09-28T16:06:35.173Z,63.40
2018-09-28T16:09:02.524Z,62.60
2018-09-28T16:11:29.838Z,62.10
2018-09-28T16:13:57.048Z,61.50
2018-09-28T16:16:24.296Z,66.10
2018-09-28T16:18:51.626Z,68.10
2018-09-28T16:21:18.834Z,67.70
2018-09-28T16:23:46.031Z,67.70
2018-09-28T16:26:13.343Z,69.30
2018-09-28T16:28:40.643Z,68.20
2018-09-28T16:31:07.841Z,68.70
2018-09-28T16:33:35.502Z,69.60
2018-09-28T16:36:02.900Z,69.60
2018-09-28T16:38:29.973Z,69.40
2018-09-28T16:40:57.240Z,70.10
2018-09-28T16:43:24.430Z,70.40
2018-09-28T16:45:51.679Z,69.30
2018-09-28T16:48:18.978Z,69.00
2018-09-28T16:50:46.233Z,70.00
2018-09-28T16:53:13.495Z,70.00
2018-09-28T16:55:40.885Z,70.90
2018-09-28T16:58:08.199Z,71.10
2018-09-28T17:00:36.776Z,72.20
2018-09-28T17:03:04.127Z,73.20
2018-09-28T17:05:31.343Z,73.90
2018-09-28T17:07:58.550Z,74.10
2018-09-28T17:10:25.843Z,74.80
2018-09-28T17:12:53.130Z,75.10
2018-09-28T17:15:20.380Z,75.40
2018-09-28T17:17:47.724Z,75.20
2018-09-28T17:20:15.080Z,75.40
2018-09-28T17:22:42.330Z,75.90
2018-09-28T17:25:09.648Z,75.60
2018-09-28T17:27:37.787Z,75.80
2018-09-28T17:30:05.033Z,76.70
2018-09-28T17:32:32.420Z,76.30
2018-09-28T17:34:59.677Z,70.90
2018-09-28T17:37:26.827Z,69.00
2018-09-28T17:39:54.139Z,67.00
2018-09-28T17:42:21.326Z,66.00
2018-09-28T17:44:48.524Z,66.10
2018-09-28T17:47:15.852Z,67.50
2018-09-28T17:49:43.058Z,66.70
2018-09-28T17:52:10.291Z,67.60
2018-09-28T17:54:37.596Z,67.30
2018-09-28T17:57:04.813Z,67.00
2018-09-28T17:59:32.089Z,66.90
2018-09-28T18:01:59.405Z,66.00
2018-09-28T18:04:26.625Z,63.20
2018-09-28T18:06:53.846Z,62.90
2018-09-28T18:09:21.100Z,63.40
2018-09-28T18:11:48.320Z,63.90
2018-09-28T18:14:15.638Z,64.20
2018-09-28T18:16:42.873Z,64.30
2018-09-28T18:19:10.077Z,64.60
2018-09-28T18:21:37.292Z,63.50
2018-09-28T18:24:04.600Z,64.20
2018-09-28T18:26:31.844Z,63.50
2018-09-28T18:28:59.084Z,64.30
2018-09-28T18:31:26.434Z,65.20
2018-09-28T18:33:53.647Z,66.00
2018-09-28T18:36:20.861Z,67.10
2018-09-28T18:38:48.321Z,68.00
2018-09-28T18:41:15.525Z,68.50
2018-09-28T18:43:42.741Z,68.90
2018-09-28T18:46:10.078Z,69.50
2018-09-28T18:48:37.348Z,70.50
2018-09-28T18:51:04.494Z,70.90
2018-09-28T18:53:31.894Z,71.50
2018-09-28T18:55:59.092Z,71.60
2018-09-28T18:58:26.300Z,72.80
2018-09-28T19:00:53.642Z,72.60
2018-09-28T19:03:20.882Z,73.20
2018-09-28T19:05:48.206Z,73.60
2018-09-28T19:08:15.447Z,75.40
2018-09-28T19:10:43.067Z,77.30
2018-09-28T19:13:10.432Z,78.10
2018-09-28T19:15:37.638Z,78.20
2018-09-28T19:18:04.850Z,78.20
2018-09-28T19:20:32.042Z,79.10
2018-09-28T19:22:59.407Z,80.20
2018-09-28T19:25:26.604Z,80.50
2018-09-28T19:27:53.807Z,82.70
2018-09-28T19:30:21.116Z,83.50
2018-09-28T19:32:48.318Z,84.10
2018-09-28T19:35:15.583Z,83.70
2018-09-28T19:37:42.884Z,83.20
2018-09-28T19:40:10.082Z,83.10
2018-09-28T19:42:37.311Z,83.20
2018-09-28T19:45:04.731Z,82.70
2018-09-28T19:47:31.917Z,82.00
2018-09-28T19:49:59.137Z,82.10
2018-09-28T19:52:26.595Z,82.20
2018-09-28T19:54:53.803Z,82.60
2018-09-28T19:57:21.011Z,82.90
2018-09-28T19:59:48.335Z,83.50
2018-09-28T20:02:15.525Z,83.60
2018-09-28T20:04:42.718Z,84.10
2018-09-28T20:07:10.028Z,84.80
2018-09-28T20:09:37.246Z,84.60
2018-09-28T20:12:04.846Z,85.00
2018-09-28T20:14:32.202Z,86.30
2018-09-28T20:16:59.531Z,85.80
2018-09-28T20:19:26.725Z,87.00
2018-09-28T20:21:53.953Z,88.50
2018-09-28T20:24:21.171Z,89.80
2018-09-28T20:26:48.383Z,89.60
2018-09-28T20:29:15.711Z,89.00
2018-09-28T20:31:42.955Z,88.30
2018-09-28T20:34:10.143Z,88.50
2018-09-28T20:36:37.519Z,88.20
2018-09-28T20:39:07.765Z,88.60
2018-09-28T20:41:35.015Z,89.20
2018-09-28T20:44:02.252Z,89.20
2018-09-28T20:46:29.451Z,89.60
2018-09-28T20:48:56.725Z,89.70
2018-09-28T20:51:23.919Z,90.20
2018-09-28T20:53:51.131Z,90.50
2018-09-28T20:56:18.318Z,90.90
2018-09-28T20:58:45.625Z,91.20
2018-09-28T21:01:19.575Z,91.40
2018-09-28T21:03:46.807Z,91.60
2018-09-28T21:06:14.059Z,91.70
2018-09-28T21:08:41.267Z,91.50
2018-09-28T21:11:08.567Z,91.70
2018-09-28T21:13:35.901Z,92.00
2018-09-28T21:16:03.007Z,92.60
2018-09-28T21:18:30.322Z,92.90
2018-09-28T21:20:57.538Z,92.80
2018-09-28T21:23:24.759Z,92.50
2018-09-28T21:25:51.992Z,92.50
2018-09-28T21:28:19.196Z,92.20
2018-09-28T21:30:46.374Z,92.50
2018-09-28T21:33:13.697Z,93.10
2018-09-28T21:35:40.895Z,93.10
2018-09-28T21:38:08.114Z,92.80
2018-09-28T21:40:35.430Z,92.80
2018-09-28T21:43:02.664Z,93.00
2018-09-28T21:45:29.858Z,92.50
2018-09-28T21:47:57.233Z,93.00
2018-09-28T21:50:24.444Z,93.10
2018-09-28T21:52:52.067Z,92.40
2018-09-28T21:55:19.388Z,92.10
2018-09-28T21:57:46.577Z,92.30
2018-09-28T22:00:13.842Z,92.20
2018-09-28T22:02:41.073Z,92.40
2018-09-28T22:05:08.327Z,92.50
2018-09-28T22:07:35.514Z,92.30
2018-09-28T22:10:02.847Z,92.10
2018-09-28T22:12:30.051Z,92.20
2018-09-28T22:14:57.253Z,92.70
2018-09-28T22:17:24.477Z,91.80
2018-09-28T22:19:51.671Z,91.60
2018-09-28T22:22:18.883Z,91.60
2018-09-28T22:24:46.228Z,91.40
2018-09-28T22:27:13.420Z,91.60
2018-09-28T22:29:40.654Z,91.50
2018-09-28T22:32:07.947Z,91.70
2018-09-28T22:34:35.140Z,92.30
2018-09-28T22:37:02.347Z,92.70
2018-09-28T22:39:29.579Z,92.00
2018-09-28T22:41:56.855Z,92.10
2018-09-28T22:44:24.070Z,92.40
2018-09-28T22:46:51.410Z,92.10
2018-09-28T22:49:18.615Z,91.80
2018-09-28T22:51:45.813Z,91.70
2018-09-28T22:54:13.164Z,92.10
2018-09-28T22:56:40.418Z,91.70
2018-09-28T22:59:07.618Z,91.60
2018-09-28T23:01:34.952Z,91.50
2018-09-28T23:04:02.159Z,91.40
2018-09-28T23:06:29.366Z,91.50
2018-09-28T23:08:56.686Z,91.80
2018-09-28T23:11:23.871Z,92.10
2018-09-28T23:13:51.069Z,92.00
2018-09-28T23:16:18.296Z,91.90
2018-09-28T23:18:45.626Z,91.80
2018-09-28T23:21:12.832Z,91.90
2018-09-28T23:23:40.162Z,91.80
2018-09-28T23:26:07.358Z,91.90
2018-09-28T23:28:34.555Z,92.30
2018-09-28T23:31:01.859Z,92.50
2018-09-28T23:33:29.093Z,92.50
2018-09-28T23:35:56.314Z,92.80
2018-09-28T23:38:23.651Z,92.90
2018-09-28T23:40:50.862Z,94.00
2018-09-28T23:43:18.068Z,94.60
2018-09-28T23:45:45.415Z,94.70
2018-09-28T23:48:12.618Z,94.30
2018-09-28T23:50:39.824Z,94.20
2018-09-28T23:53:07.122Z,94.30
2018-09-28T23:55:34.311Z,94.20
2018-09-28T23:58:01.499Z,94.10
