createdAt,value
2018-09-19T00:00:36.677Z,1.40
2018-09-19T00:03:03.811Z,1.63
2018-09-19T00:05:30.913Z,1.53
2018-09-19T00:07:57.993Z,1.70
2018-09-19T00:10:25.075Z,2.03
2018-09-19T00:12:52.155Z,2.07
2018-09-19T00:15:19.234Z,1.60
2018-09-19T00:17:46.369Z,1.90
2018-09-19T00:20:13.492Z,1.50
2018-09-19T00:22:40.539Z,1.97
2018-09-19T00:25:07.626Z,1.47
2018-09-19T00:27:34.701Z,1.63
2018-09-19T00:30:01.784Z,1.87
2018-09-19T00:32:29.154Z,2.20
2018-09-19T00:34:56.249Z,2.20
2018-09-19T00:37:23.333Z,1.90
2018-09-19T00:39:52.415Z,1.53
2018-09-19T00:42:19.521Z,1.60
2018-09-19T00:44:46.605Z,1.77
2018-09-19T00:47:13.677Z,1.90
2018-09-19T00:49:40.772Z,1.93
2018-09-19T00:52:07.918Z,2.23
2018-09-19T00:54:35.034Z,2.17
2018-09-19T00:57:02.449Z,1.93
2018-09-19T00:59:29.525Z,1.93
2018-09-19T01:01:56.617Z,1.47
2018-09-19T01:04:23.710Z,1.30
2018-09-19T01:06:50.784Z,1.87
2018-09-19T01:09:17.870Z,2.17
2018-09-19T01:11:44.946Z,2.20
2018-09-19T01:14:12.023Z,1.30
2018-09-19T01:16:39.124Z,1.53
2018-09-19T01:19:06.545Z,2.90
2018-09-19T01:21:33.649Z,1.70
2018-09-19T01:24:00.741Z,1.90
2018-09-19T01:26:27.835Z,2.13
2018-09-19T01:28:54.917Z,1.97
2018-09-19T01:31:21.994Z,1.33
2018-09-19T01:33:49.087Z,1.77
2018-09-19T01:36:16.165Z,1.90
2018-09-19T01:38:43.265Z,2.40
2018-09-19T01:41:10.373Z,2.43
2018-09-19T01:43:37.481Z,2.00
2018-09-19T01:46:04.565Z,2.67
2018-09-19T01:48:32.003Z,2.50
2018-09-19T01:50:59.075Z,3.47
2018-09-19T01:53:26.141Z,2.17
2018-09-19T01:55:53.237Z,2.23
2018-09-19T01:58:20.337Z,2.00
2018-09-19T02:00:47.533Z,2.40
2018-09-19T02:03:14.612Z,2.27
2018-09-19T02:05:41.694Z,2.30
2018-09-19T02:08:08.782Z,1.73
2018-09-19T02:10:35.881Z,2.00
2018-09-19T02:13:03.025Z,2.20
2018-09-19T02:15:30.183Z,2.97
2018-09-19T02:17:57.311Z,1.70
2018-09-19T02:20:24.381Z,1.93
2018-09-19T02:22:51.461Z,2.10
2018-09-19T02:25:18.680Z,2.13
2018-09-19T02:27:46.089Z,2.30
2018-09-19T02:30:13.191Z,1.70
2018-09-19T02:32:40.288Z,2.40
2018-09-19T02:35:07.383Z,2.13
2018-09-19T02:37:34.462Z,1.90
2018-09-19T02:40:01.550Z,2.13
2018-09-19T02:42:28.651Z,1.50
2018-09-19T02:44:55.760Z,1.73
2018-09-19T02:47:22.855Z,2.30
2018-09-19T02:49:49.957Z,1.60
2018-09-19T02:52:17.662Z,2.00
2018-09-19T02:54:44.718Z,1.70
2018-09-19T02:57:12.187Z,2.03
2018-09-19T02:59:39.298Z,1.80
2018-09-19T03:02:06.397Z,1.97
2018-09-19T03:04:33.493Z,2.30
2018-09-19T03:07:00.577Z,2.00
2018-09-19T03:09:27.679Z,1.83
2018-09-19T03:11:54.770Z,2.20
2018-09-19T03:14:21.857Z,1.80
2018-09-19T03:16:48.937Z,1.97
2018-09-19T03:19:16.052Z,2.37
2018-09-19T03:21:43.138Z,2.70
2018-09-19T03:24:10.505Z,2.07
2018-09-19T03:26:37.583Z,2.20
2018-09-19T03:29:04.680Z,2.70
2018-09-19T03:31:31.796Z,1.63
2018-09-19T03:33:58.881Z,2.03
2018-09-19T03:36:25.979Z,2.57
2018-09-19T03:38:53.331Z,1.70
2018-09-19T03:41:20.409Z,2.67
2018-09-19T03:43:47.543Z,2.50
2018-09-19T03:46:14.749Z,1.80
2018-09-19T03:48:41.840Z,2.17
2018-09-19T03:51:08.994Z,1.87
2018-09-19T03:53:36.017Z,1.83
2018-09-19T03:56:03.101Z,1.57
2018-09-19T03:58:30.189Z,1.87
2018-09-19T04:00:57.585Z,1.80
2018-09-19T04:03:24.675Z,1.90
2018-09-19T04:05:51.801Z,1.73
2018-09-19T04:08:18.936Z,2.10
2018-09-19T04:10:46.031Z,1.43
2018-09-19T04:13:13.125Z,1.73
2018-09-19T04:15:40.223Z,2.10
2018-09-19T04:18:07.311Z,2.33
2018-09-19T04:20:34.397Z,2.50
2018-09-19T04:23:01.773Z,1.70
2018-09-19T04:25:28.855Z,1.90
2018-09-19T04:27:55.938Z,2.03
2018-09-19T04:30:23.034Z,2.83
2018-09-19T04:32:50.178Z,2.10
2018-09-19T04:35:17.275Z,2.43
2018-09-19T04:37:44.401Z,2.63
2018-09-19T04:40:11.498Z,2.17
2018-09-19T04:42:38.593Z,2.30
2018-09-19T04:45:11.739Z,2.20
2018-09-19T04:47:38.802Z,2.60
2018-09-19T04:50:06.046Z,3.13
2018-09-19T04:52:34.472Z,2.27
2018-09-19T04:55:02.257Z,2.70
2018-09-19T04:57:29.325Z,2.27
2018-09-19T04:59:56.414Z,2.37
2018-09-19T05:02:23.503Z,1.73
2018-09-19T05:04:50.585Z,2.20
2018-09-19T05:07:17.672Z,3.27
2018-09-19T05:09:44.749Z,2.70
2018-09-19T05:12:12.163Z,2.70
2018-09-19T05:14:39.258Z,3.70
2018-09-19T05:17:06.340Z,5.03
2018-09-19T05:19:33.473Z,2.93
2018-09-19T05:22:00.545Z,2.20
2018-09-19T05:24:27.630Z,3.03
2018-09-19T05:26:54.725Z,3.30
2018-09-19T05:29:21.797Z,3.43
2018-09-19T05:31:49.295Z,2.53
2018-09-19T05:34:16.393Z,2.90
2018-09-19T05:36:43.475Z,2.73
2018-09-19T05:39:10.566Z,3.03
2018-09-19T05:41:37.637Z,2.97
2018-09-19T05:44:04.721Z,2.97
2018-09-19T05:46:31.822Z,2.47
2018-09-19T05:48:58.885Z,2.97
2018-09-19T05:51:26.001Z,3.23
2018-09-19T05:53:53.101Z,3.40
2018-09-19T05:56:20.184Z,3.53
2018-09-19T05:58:47.250Z,3.77
2018-09-19T06:01:14.342Z,3.43
2018-09-19T06:03:41.423Z,3.30
2018-09-19T06:06:08.508Z,3.70
2018-09-19T06:08:35.825Z,3.13
2018-09-19T06:11:02.897Z,3.20
2018-09-19T06:13:29.991Z,3.47
2018-09-19T06:15:57.071Z,4.23
2018-09-19T06:18:24.154Z,3.87
2018-09-19T06:20:51.237Z,4.03
2018-09-19T06:23:18.539Z,3.87
2018-09-19T06:25:45.623Z,3.00
2018-09-19T06:28:12.740Z,3.33
2018-09-19T06:30:39.826Z,3.00
2018-09-19T06:33:06.965Z,3.60
2018-09-19T06:35:34.013Z,3.27
2018-09-19T06:38:01.099Z,3.90
2018-09-19T06:40:28.307Z,3.73
2018-09-19T06:42:55.278Z,3.83
2018-09-19T06:45:22.350Z,4.40
2018-09-19T06:47:49.449Z,3.17
2018-09-19T06:50:16.533Z,3.73
2018-09-19T06:52:43.617Z,3.13
2018-09-19T06:55:10.715Z,3.20
2018-09-19T06:57:37.785Z,4.27
2018-09-19T07:00:05.431Z,4.60
2018-09-19T07:02:32.526Z,3.73
2018-09-19T07:04:59.626Z,4.33
2018-09-19T07:07:26.742Z,4.37
2018-09-19T07:09:53.851Z,4.03
2018-09-19T07:12:20.940Z,4.00
2018-09-19T07:14:48.056Z,4.13
2018-09-19T07:17:15.138Z,4.03
2018-09-19T07:19:42.210Z,4.80
2018-09-19T07:22:09.297Z,3.73
2018-09-19T07:24:36.377Z,5.13
2018-09-19T07:27:03.478Z,5.17
2018-09-19T07:29:30.561Z,4.50
2018-09-19T07:31:57.660Z,4.40
2018-09-19T07:34:24.745Z,4.33
2018-09-19T07:36:51.840Z,4.70
2018-09-19T07:39:18.959Z,3.87
2018-09-19T07:41:46.043Z,5.30
2018-09-19T07:44:13.144Z,4.37
2018-09-19T07:46:40.298Z,4.57
2018-09-19T07:49:07.318Z,4.40
2018-09-19T07:51:34.681Z,4.60
2018-09-19T07:54:01.769Z,4.73
2018-09-19T07:56:28.881Z,4.37
2018-09-19T07:58:55.993Z,4.50
2018-09-19T08:01:23.106Z,4.57
2018-09-19T08:03:50.205Z,4.30
2018-09-19T08:06:17.278Z,4.20
2018-09-19T08:08:44.367Z,3.77
2018-09-19T08:11:11.480Z,4.47
2018-09-19T08:13:38.532Z,4.73
2018-09-19T08:16:05.649Z,3.97
2018-09-19T08:18:32.731Z,3.60
2018-09-19T08:20:59.814Z,4.77
2018-09-19T08:23:26.899Z,5.10
2018-09-19T08:25:53.985Z,4.90
2018-09-19T08:28:21.118Z,4.50
2018-09-19T08:30:50.309Z,4.17
2018-09-19T08:33:17.409Z,3.83
2018-09-19T08:35:44.552Z,4.77
2018-09-19T08:38:11.997Z,4.07
2018-09-19T08:40:39.088Z,4.07
2018-09-19T08:43:06.177Z,4.17
2018-09-19T08:45:33.274Z,3.83
2018-09-19T08:48:00.362Z,4.47
2018-09-19T08:50:27.498Z,4.77
2018-09-19T08:52:54.553Z,4.47
2018-09-19T08:55:21.643Z,4.00
2018-09-19T08:57:48.724Z,4.53
2018-09-19T09:00:15.827Z,4.93
2018-09-19T09:02:42.909Z,4.23
2018-09-19T09:05:10.355Z,4.63
2018-09-19T09:07:37.399Z,3.83
2018-09-19T09:10:04.606Z,4.43
2018-09-19T09:12:31.888Z,4.60
2018-09-19T09:14:58.930Z,4.40
2018-09-19T09:17:26.301Z,3.87
2018-09-19T09:19:53.433Z,5.33
2018-09-19T09:22:20.486Z,4.27
2018-09-19T09:24:47.565Z,5.47
2018-09-19T09:27:14.679Z,3.93
2018-09-19T09:29:41.758Z,5.87
2018-09-19T09:32:08.846Z,3.03
2018-09-19T09:34:36.158Z,4.03
2018-09-19T09:37:03.264Z,4.37
2018-09-19T09:39:30.346Z,3.87
2018-09-19T09:41:57.452Z,3.40
2018-09-19T09:44:24.581Z,4.10
2018-09-19T09:46:51.661Z,3.17
2018-09-19T09:49:18.745Z,4.23
2018-09-19T09:51:45.859Z,2.97
2018-09-19T09:54:12.933Z,3.03
2018-09-19T09:56:40.058Z,3.27
2018-09-19T09:59:07.142Z,2.87
2018-09-19T10:01:34.217Z,3.40
2018-09-19T10:04:01.305Z,2.83
2018-09-19T10:06:28.453Z,3.47
2018-09-19T10:08:55.473Z,2.67
2018-09-19T10:11:22.557Z,2.60
2018-09-19T10:13:49.673Z,3.00
2018-09-19T10:16:16.725Z,2.60
2018-09-19T10:18:44.101Z,2.33
2018-09-19T10:21:11.261Z,2.40
2018-09-19T10:23:38.351Z,2.97
2018-09-19T10:26:05.465Z,2.93
2018-09-19T10:28:33.073Z,2.33
2018-09-19T10:31:00.174Z,2.07
2018-09-19T10:33:27.261Z,2.70
2018-09-19T10:35:54.335Z,3.20
2018-09-19T10:38:21.421Z,2.63
2018-09-19T10:40:48.519Z,2.53
2018-09-19T10:43:15.773Z,2.90
2018-09-19T10:45:42.857Z,2.40
2018-09-19T10:48:09.929Z,2.90
2018-09-19T10:50:37.010Z,2.70
2018-09-19T10:53:04.093Z,2.70
2018-09-19T10:55:31.176Z,2.90
2018-09-19T10:57:58.567Z,2.43
2018-09-19T11:00:25.659Z,2.13
2018-09-19T11:02:52.737Z,2.40
2018-09-19T11:05:19.816Z,2.37
2018-09-19T11:07:46.917Z,2.53
2018-09-19T11:10:14.079Z,2.27
2018-09-19T11:12:41.178Z,2.60
2018-09-19T11:15:08.254Z,2.23
2018-09-19T11:17:35.353Z,2.67
2018-09-19T11:20:02.470Z,2.60
2018-09-19T11:22:29.562Z,2.47
2018-09-19T11:24:56.673Z,2.00
2018-09-19T11:27:23.757Z,2.20
2018-09-19T11:29:50.998Z,2.90
2018-09-19T11:32:18.088Z,3.47
2018-09-19T11:34:45.165Z,2.60
2018-09-19T11:37:12.258Z,2.33
2018-09-19T11:39:39.353Z,2.83
2018-09-19T11:42:06.429Z,3.00
2018-09-19T11:44:33.505Z,2.93
2018-09-19T11:47:00.590Z,2.50
2018-09-19T11:49:27.665Z,3.23
2018-09-19T11:51:54.767Z,3.60
2018-09-19T11:54:21.847Z,2.53
2018-09-19T11:56:48.941Z,2.90
2018-09-19T11:59:16.022Z,2.63
2018-09-19T12:01:43.138Z,2.23
2018-09-19T12:04:10.217Z,2.80
2018-09-19T12:06:37.305Z,2.90
2018-09-19T12:09:07.814Z,2.27
2018-09-19T12:11:34.903Z,2.60
2018-09-19T12:14:01.989Z,2.50
2018-09-19T12:16:29.093Z,2.50
2018-09-19T12:18:56.166Z,2.83
2018-09-19T12:21:23.249Z,3.10
2018-09-19T12:23:50.369Z,3.00
2018-09-19T12:26:17.454Z,3.70
2018-09-19T12:28:44.534Z,3.27
2018-09-19T12:31:11.610Z,3.67
2018-09-19T12:33:38.765Z,3.00
2018-09-19T12:36:05.925Z,2.77
2018-09-19T12:38:33.043Z,2.77
2018-09-19T12:41:00.151Z,3.13
2018-09-19T12:43:27.233Z,2.50
2018-09-19T12:45:54.318Z,2.43
2018-09-19T12:48:21.414Z,3.33
2018-09-19T12:50:48.485Z,2.70
2018-09-19T12:53:16.252Z,2.17
2018-09-19T12:55:43.353Z,3.10
2018-09-19T12:58:10.438Z,2.50
2018-09-19T13:00:37.509Z,2.63
2018-09-19T13:03:04.590Z,2.33
2018-09-19T13:05:31.681Z,3.73
2018-09-19T13:07:58.765Z,2.73
2018-09-19T13:10:25.865Z,2.40
2018-09-19T13:12:52.942Z,2.93
2018-09-19T13:15:20.030Z,3.03
2018-09-19T13:17:47.117Z,2.50
2018-09-19T13:20:14.245Z,2.97
2018-09-19T13:22:41.321Z,2.97
2018-09-19T13:25:08.398Z,4.40
2018-09-19T13:27:35.497Z,2.43
2018-09-19T13:30:02.581Z,3.17
2018-09-19T13:32:29.661Z,3.00
2018-09-19T13:34:56.742Z,2.87
2018-09-19T13:37:23.822Z,3.07
2018-09-19T13:39:50.951Z,2.67
2018-09-19T13:42:18.246Z,3.20
2018-09-19T13:44:45.334Z,3.30
2018-09-19T13:47:12.410Z,2.37
2018-09-19T13:49:57.637Z,3.47
2018-09-19T13:52:24.718Z,2.20
2018-09-19T13:54:51.784Z,2.63
2018-09-19T13:57:18.881Z,2.90
2018-09-19T13:59:45.973Z,2.90
2018-09-19T14:02:13.076Z,3.47
2018-09-19T14:04:40.166Z,2.83
2018-09-19T14:07:07.266Z,3.57
2018-09-19T14:09:34.365Z,3.17
2018-09-19T14:12:01.629Z,2.67
2018-09-19T14:14:28.721Z,3.03
2018-09-19T14:16:55.805Z,2.20
2018-09-19T14:19:22.908Z,2.57
2018-09-19T14:21:49.973Z,2.80
2018-09-19T14:24:17.046Z,2.93
2018-09-19T14:26:44.162Z,2.90
2018-09-19T14:29:11.241Z,3.17
2018-09-19T14:31:38.325Z,3.07
2018-09-19T14:34:05.558Z,2.80
2018-09-19T14:36:32.910Z,3.30
2018-09-19T14:38:59.995Z,2.43
2018-09-19T14:41:27.083Z,3.33
2018-09-19T14:43:54.157Z,2.40
2018-09-19T14:46:21.233Z,3.47
2018-09-19T14:48:48.398Z,2.93
2018-09-19T14:51:15.427Z,2.63
2018-09-19T14:53:42.529Z,3.07
2018-09-19T14:56:09.620Z,2.97
2018-09-19T14:58:36.724Z,3.33
2018-09-19T15:01:03.877Z,2.70
2018-09-19T15:03:30.973Z,2.73
2018-09-19T15:05:58.047Z,2.77
2018-09-19T15:08:25.138Z,2.53
2018-09-19T15:10:52.230Z,3.40
2018-09-19T15:13:19.311Z,2.57
2018-09-19T15:15:46.378Z,3.13
2018-09-19T15:18:13.482Z,2.40
2018-09-19T15:20:40.558Z,2.77
2018-09-19T15:23:07.626Z,2.93
2018-09-19T15:25:36.702Z,2.80
2018-09-19T15:28:03.802Z,2.20
2018-09-19T15:30:30.881Z,2.87
2018-09-19T15:32:58.074Z,3.73
2018-09-19T15:35:25.137Z,2.50
2018-09-19T15:37:52.217Z,2.97
2018-09-19T15:40:19.312Z,3.33
2018-09-19T15:42:46.401Z,3.00
2018-09-19T15:45:13.477Z,2.50
2018-09-19T15:47:40.578Z,3.00
2018-09-19T15:50:07.660Z,2.77
2018-09-19T15:52:34.877Z,2.00
2018-09-19T15:55:01.968Z,3.43
2018-09-19T15:57:29.101Z,2.00
2018-09-19T16:00:00.245Z,2.37
2018-09-19T16:02:27.310Z,3.43
2018-09-19T16:04:54.401Z,2.87
2018-09-19T16:07:21.542Z,2.30
2018-09-19T16:09:48.649Z,3.23
2018-09-19T16:12:15.721Z,2.23
2018-09-19T16:14:42.825Z,3.40
2018-09-19T16:17:10.178Z,4.00
2018-09-19T16:19:37.367Z,2.30
2018-09-19T16:22:04.449Z,2.53
2018-09-19T16:24:31.538Z,3.60
2018-09-19T16:26:58.621Z,3.07
2018-09-19T16:29:25.813Z,2.47
2018-09-19T16:31:52.890Z,2.07
2018-09-19T16:34:19.965Z,2.30
2018-09-19T16:36:47.049Z,2.20
2018-09-19T16:39:14.165Z,2.93
2018-09-19T16:41:41.237Z,2.37
2018-09-19T16:44:08.365Z,2.87
2018-09-19T16:46:36.269Z,2.43
2018-09-19T16:49:03.738Z,2.43
2018-09-19T16:51:30.882Z,2.30
2018-09-19T16:53:58.973Z,2.83
2018-09-19T16:56:26.058Z,2.47
2018-09-19T16:58:53.337Z,2.63
2018-09-19T17:01:20.424Z,1.97
2018-09-19T17:03:47.513Z,2.37
2018-09-19T17:06:16.626Z,2.83
2018-09-19T17:08:43.710Z,2.00
2018-09-19T17:11:10.802Z,2.60
2018-09-19T17:13:37.885Z,1.67
2018-09-19T17:16:05.146Z,2.10
2018-09-19T17:18:32.226Z,2.13
2018-09-19T17:20:59.306Z,1.80
2018-09-19T17:23:26.386Z,2.60
2018-09-19T17:25:53.582Z,2.30
2018-09-19T17:28:20.925Z,2.93
2018-09-19T17:30:48.026Z,2.33
2018-09-19T17:33:15.111Z,1.83
2018-09-19T17:35:42.202Z,1.77
2018-09-19T17:38:09.321Z,2.60
2018-09-19T17:40:36.404Z,2.73
2018-09-19T17:43:03.492Z,1.63
2018-09-19T17:45:30.583Z,1.63
2018-09-19T17:47:57.681Z,2.33
2018-09-19T17:50:24.822Z,1.53
2018-09-19T17:52:51.897Z,1.70
2018-09-19T17:55:18.979Z,1.37
2018-09-19T17:57:46.073Z,2.30
2018-09-19T18:00:13.167Z,2.20
2018-09-19T18:02:40.511Z,2.00
2018-09-19T18:05:07.826Z,1.90
2018-09-19T18:07:34.911Z,1.60
2018-09-19T18:10:02.006Z,2.70
2018-09-19T18:12:29.129Z,1.57
2018-09-19T18:14:56.284Z,1.50
2018-09-19T18:17:23.318Z,2.07
2018-09-19T18:19:50.403Z,2.27
2018-09-19T18:22:17.577Z,2.67
2018-09-19T18:24:44.652Z,2.20
2018-09-19T18:27:11.740Z,2.10
2018-09-19T18:29:38.827Z,1.90
2018-09-19T18:32:06.017Z,1.50
2018-09-19T18:34:33.100Z,1.90
2018-09-19T18:37:00.300Z,2.00
2018-09-19T18:39:27.370Z,1.97
2018-09-19T18:41:54.457Z,1.63
2018-09-19T18:44:26.455Z,1.83
2018-09-19T18:46:53.546Z,2.60
2018-09-19T18:49:20.643Z,2.20
2018-09-19T18:51:47.765Z,2.00
2018-09-19T18:54:19.486Z,1.30
2018-09-19T18:56:46.561Z,2.00
2018-09-19T18:59:13.650Z,2.57
2018-09-19T19:01:40.755Z,2.27
2018-09-19T19:04:07.837Z,2.23
2018-09-19T19:06:34.933Z,2.17
2018-09-19T19:09:02.068Z,2.87
2018-09-19T19:11:29.162Z,2.30
2018-09-19T19:13:56.260Z,2.63
2018-09-19T19:16:23.389Z,2.50
2018-09-19T19:18:50.847Z,2.40
2018-09-19T19:21:17.894Z,2.67
2018-09-19T19:23:44.970Z,2.10
2018-09-19T19:26:12.374Z,2.27
2018-09-19T19:28:39.454Z,2.17
2018-09-19T19:31:06.531Z,2.17
2018-09-19T19:33:33.615Z,1.80
2018-09-19T19:36:00.722Z,2.53
2018-09-19T19:38:28.153Z,2.17
2018-09-19T19:40:55.226Z,2.00
2018-09-19T19:43:22.306Z,2.30
2018-09-19T19:45:49.459Z,2.37
2018-09-19T19:48:16.565Z,2.73
2018-09-19T19:50:43.673Z,2.33
2018-09-19T19:53:10.806Z,3.97
2018-09-19T19:55:37.884Z,2.40
2018-09-19T19:58:05.162Z,2.63
2018-09-19T20:00:32.247Z,2.40
2018-09-19T20:02:59.329Z,1.90
2018-09-19T20:05:26.419Z,2.67
2018-09-19T20:07:53.513Z,2.30
2018-09-19T20:10:20.586Z,2.47
2018-09-19T20:12:47.682Z,2.27
2018-09-19T20:15:14.778Z,2.00
2018-09-19T20:17:41.866Z,2.73
2018-09-19T20:20:08.968Z,1.93
2018-09-19T20:22:36.065Z,2.20
2018-09-19T20:25:03.153Z,2.70
2018-09-19T20:27:30.237Z,2.50
2018-09-19T20:29:57.377Z,2.60
2018-09-19T20:32:24.430Z,2.37
2018-09-19T20:34:51.534Z,2.50
2018-09-19T20:37:18.630Z,2.40
2018-09-19T20:39:45.714Z,1.97
2018-09-19T20:42:12.798Z,1.80
2018-09-19T20:44:39.878Z,3.20
2018-09-19T20:47:06.961Z,2.07
2018-09-19T20:49:34.046Z,3.07
2018-09-19T20:52:01.142Z,2.53
2018-09-19T20:54:28.251Z,2.23
2018-09-19T20:56:55.339Z,2.17
2018-09-19T20:59:22.418Z,2.10
2018-09-19T21:01:49.529Z,2.37
2018-09-19T21:04:16.680Z,3.07
2018-09-19T21:06:43.714Z,2.30
2018-09-19T21:09:10.802Z,2.87
2018-09-19T21:11:37.890Z,1.90
2018-09-19T21:14:04.965Z,2.43
2018-09-19T21:16:32.070Z,2.97
2018-09-19T21:18:59.185Z,2.17
2018-09-19T21:21:26.275Z,2.27
2018-09-19T21:23:53.370Z,2.87
2018-09-19T21:26:20.470Z,3.17
2018-09-19T21:28:47.555Z,2.30
2018-09-19T21:31:14.651Z,2.13
2018-09-19T21:33:42.111Z,3.00
2018-09-19T21:36:09.188Z,2.27
2018-09-19T21:38:36.273Z,3.17
2018-09-19T21:41:03.362Z,2.37
2018-09-19T21:43:30.590Z,2.70
2018-09-19T21:45:57.703Z,2.37
2018-09-19T21:48:25.146Z,2.23
2018-09-19T21:50:52.235Z,2.50
2018-09-19T21:53:19.325Z,2.50
2018-09-19T21:55:46.591Z,2.73
2018-09-19T21:58:13.718Z,2.60
2018-09-19T22:00:41.227Z,2.23
2018-09-19T22:03:08.330Z,2.70
2018-09-19T22:05:35.403Z,3.47
2018-09-19T22:08:02.513Z,2.80
2018-09-19T22:10:29.821Z,2.00
2018-09-19T22:12:56.906Z,2.60
2018-09-19T22:15:23.980Z,2.47
2018-09-19T22:17:51.081Z,2.40
2018-09-19T22:20:18.166Z,2.80
2018-09-19T22:22:45.238Z,2.50
2018-09-19T22:25:12.315Z,2.93
2018-09-19T22:27:39.407Z,2.97
2018-09-19T22:30:06.499Z,2.73
2018-09-19T22:32:33.946Z,4.00
2018-09-19T22:35:01.045Z,3.27
2018-09-19T22:37:28.138Z,3.00
2018-09-19T22:39:55.237Z,2.30
2018-09-19T22:42:22.333Z,3.07
2018-09-19T22:44:49.413Z,2.53
2018-09-19T22:47:16.566Z,3.30
2018-09-19T22:49:43.633Z,2.17
2018-09-19T22:52:10.700Z,2.37
2018-09-19T22:54:37.786Z,2.60
2018-09-19T22:57:04.882Z,3.23
2018-09-19T22:59:31.973Z,2.67
2018-09-19T23:01:59.427Z,2.53
2018-09-19T23:04:26.489Z,2.70
2018-09-19T23:06:53.593Z,2.90
2018-09-19T23:09:20.681Z,3.03
2018-09-19T23:11:47.765Z,3.00
2018-09-19T23:14:14.846Z,3.27
2018-09-19T23:16:42.234Z,2.73
2018-09-19T23:19:09.318Z,2.70
2018-09-19T23:21:36.413Z,3.43
2018-09-19T23:24:39.097Z,3.43
2018-09-19T23:27:06.182Z,2.40
2018-09-19T23:29:33.262Z,2.80
2018-09-19T23:32:00.361Z,3.07
2018-09-19T23:34:27.442Z,2.67
2018-09-19T23:36:54.549Z,2.40
2018-09-19T23:39:21.638Z,2.60
2018-09-19T23:41:48.849Z,2.77
2018-09-19T23:44:15.938Z,2.80
2018-09-19T23:46:43.025Z,2.37
2018-09-19T23:49:10.105Z,3.60
2018-09-19T23:51:37.201Z,3.17
2018-09-19T23:54:04.285Z,3.63
2018-09-19T23:56:31.362Z,2.40
2018-09-19T23:58:58.440Z,2.60
