createdAt,value
2022-11-08T00:00:14.985Z,10.50
2022-11-08T00:02:42.124Z,10.60
2022-11-08T00:05:27.789Z,10.60
2022-11-08T00:08:13.216Z,10.60
2022-11-08T00:10:58.776Z,10.60
2022-11-08T00:13:44.384Z,10.60
2022-11-08T00:16:11.337Z,10.70
2022-11-08T00:18:38.259Z,10.60
2022-11-08T00:21:05.155Z,10.70
2022-11-08T00:23:32.110Z,10.70
2022-11-08T00:25:59.102Z,10.70
2022-11-08T00:28:26.047Z,10.70
2022-11-08T00:30:52.964Z,10.70
2022-11-08T00:33:19.871Z,10.70
2022-11-08T00:35:46.785Z,10.70
2022-11-08T00:38:13.888Z,10.60
2022-11-08T00:40:40.946Z,10.70
2022-11-08T00:43:07.892Z,10.70
2022-11-08T00:45:34.818Z,10.70
2022-11-08T00:48:01.738Z,10.60
2022-11-08T00:50:28.640Z,10.70
2022-11-08T00:52:55.549Z,10.60
2022-11-08T00:55:22.524Z,10.60
2022-11-08T00:58:04.416Z,10.60
2022-11-08T01:00:31.404Z,10.50
2022-11-08T01:03:17.130Z,10.50
2022-11-08T01:05:44.548Z,10.50
2022-11-08T01:08:13.875Z,10.40
2022-11-08T01:10:47.067Z,10.40
2022-11-08T01:13:14.563Z,10.40
2022-11-08T01:15:44.781Z,10.30
2022-11-08T01:18:14.177Z,10.30
2022-11-08T01:20:44.048Z,10.30
2022-11-08T01:23:12.814Z,10.30
2022-11-08T01:25:44.609Z,10.30
2022-11-08T01:28:12.869Z,10.30
2022-11-08T01:30:42.892Z,10.20
2022-11-08T01:33:11.027Z,10.20
2022-11-08T01:35:39.379Z,10.20
2022-11-08T01:38:07.208Z,10.10
2022-11-08T01:40:42.886Z,10.10
2022-11-08T01:43:31.327Z,10.00
2022-11-08T01:46:12.766Z,10.00
2022-11-08T01:48:53.848Z,10.00
2022-11-08T01:51:29.345Z,10.00
2022-11-08T01:53:59.072Z,10.00
2022-11-08T01:56:27.531Z,10.00
2022-11-08T01:58:57.960Z,10.00
2022-11-08T02:01:25.142Z,10.00
2022-11-08T02:03:52.372Z,9.90
2022-11-08T02:06:19.892Z,9.90
2022-11-08T02:08:47.128Z,9.90
2022-11-08T02:11:17.716Z,9.90
2022-11-08T02:13:44.661Z,9.90
2022-11-08T02:16:14.790Z,9.90
2022-11-08T02:18:45.878Z,9.90
2022-11-08T02:21:36.463Z,9.90
2022-11-08T02:24:10.606Z,9.90
2022-11-08T02:26:38.781Z,9.90
2022-11-08T02:29:36.991Z,9.90
2022-11-08T02:32:06.290Z,9.90
2022-11-08T02:34:44.199Z,9.90
2022-11-08T02:37:15.925Z,9.90
2022-11-08T02:39:43.197Z,9.90
2022-11-08T02:42:15.810Z,10.00
2022-11-08T02:44:42.732Z,10.00
2022-11-08T02:47:09.759Z,10.00
2022-11-08T02:49:37.521Z,10.00
2022-11-08T02:52:05.237Z,10.00
2022-11-08T03:05:39.597Z,10.00
2022-11-08T03:08:06.546Z,10.50
2022-11-08T03:10:33.533Z,10.30
2022-11-08T03:13:06.044Z,10.20
2022-11-08T03:15:33.504Z,10.20
2022-11-08T03:18:02.248Z,10.10
2022-11-08T03:20:32.800Z,10.00
2022-11-08T03:23:03.883Z,10.10
2022-11-08T03:25:31.388Z,10.10
2022-11-08T03:28:09.460Z,10.00
2022-11-08T03:30:37.325Z,10.00
2022-11-08T03:33:05.012Z,10.00
2022-11-08T03:35:32.336Z,10.00
2022-11-08T03:37:59.621Z,9.90
2022-11-08T03:40:27.463Z,9.90
2022-11-08T03:42:59.634Z,9.90
2022-11-08T03:45:26.690Z,9.90
2022-11-08T03:47:53.931Z,9.90
2022-11-08T03:50:21.031Z,9.90
2022-11-08T03:52:51.164Z,10.00
2022-11-08T03:55:20.649Z,10.00
2022-11-08T03:57:50.584Z,9.90
2022-11-08T04:00:21.673Z,10.00
2022-11-08T04:02:49.303Z,9.90
2022-11-08T04:05:16.976Z,9.90
2022-11-08T04:07:44.337Z,9.90
2022-11-08T04:10:14.666Z,9.90
2022-11-08T04:13:01.626Z,9.90
2022-11-08T04:15:31.175Z,9.90
2022-11-08T04:18:18.506Z,9.90
2022-11-08T04:21:07.155Z,10.00
2022-11-08T04:23:37.123Z,10.00
2022-11-08T04:26:08.446Z,10.00
2022-11-08T04:28:38.169Z,10.00
2022-11-08T04:31:14.729Z,9.90
2022-11-08T04:33:42.559Z,9.90
2022-11-08T04:36:14.283Z,10.00
2022-11-08T04:38:41.330Z,9.90
2022-11-08T04:41:14.317Z,9.90
2022-11-08T04:43:41.638Z,10.00
2022-11-08T04:46:13.112Z,10.00
2022-11-08T04:48:41.819Z,9.90
2022-11-08T04:51:17.559Z,9.90
2022-11-08T04:53:45.355Z,10.00
2022-11-08T04:56:19.667Z,9.90
2022-11-08T04:58:56.526Z,9.90
2022-11-08T05:01:28.218Z,9.90
2022-11-08T05:03:58.188Z,9.90
2022-11-08T05:06:30.185Z,10.00
2022-11-08T05:08:59.056Z,10.00
2022-11-08T05:11:29.288Z,10.00
2022-11-08T05:13:57.248Z,10.00
2022-11-08T05:16:28.547Z,10.00
2022-11-08T05:18:55.519Z,10.00
2022-11-08T05:21:42.321Z,10.00
2022-11-08T05:24:14.447Z,10.00
2022-11-08T05:26:47.162Z,10.10
2022-11-08T05:29:16.451Z,10.10
2022-11-08T05:31:43.511Z,10.10
2022-11-08T05:34:10.510Z,10.10
2022-11-08T05:36:37.711Z,10.10
2022-11-08T05:39:04.952Z,10.10
2022-11-08T05:41:31.867Z,10.10
2022-11-08T05:43:58.902Z,10.00
2022-11-08T05:46:26.017Z,10.10
2022-11-08T05:48:53.078Z,10.10
2022-11-08T05:51:21.567Z,10.10
2022-11-08T05:53:49.627Z,10.00
2022-11-08T05:56:17.989Z,10.10
2022-11-08T05:58:45.664Z,10.10
2022-11-08T06:01:19.480Z,10.10
2022-11-08T06:03:48.169Z,10.10
2022-11-08T06:06:18.757Z,10.10
2022-11-08T06:08:50.251Z,10.10
2022-11-08T06:11:22.139Z,10.10
2022-11-08T06:13:50.036Z,10.00
2022-11-08T06:16:19.759Z,10.10
2022-11-08T06:18:47.609Z,10.10
2022-11-08T06:21:18.892Z,10.10
2022-11-08T06:23:46.536Z,10.10
2022-11-08T06:26:13.851Z,10.10
2022-11-08T06:28:41.053Z,10.10
2022-11-08T06:31:08.206Z,10.10
2022-11-08T06:46:14.853Z,10.00
2022-11-08T06:48:41.808Z,10.70
2022-11-08T06:51:08.728Z,10.50
2022-11-08T06:53:35.650Z,10.60
2022-11-08T06:56:02.974Z,10.50
2022-11-08T06:58:31.152Z,10.60
2022-11-08T07:00:58.612Z,10.60
2022-11-08T07:03:25.566Z,10.60
2022-11-08T07:05:52.524Z,10.50
2022-11-08T07:08:23.692Z,10.50
2022-11-08T07:10:51.136Z,10.50
2022-11-08T07:13:18.317Z,10.60
2022-11-08T07:15:47.621Z,10.60
2022-11-08T07:18:17.092Z,10.60
2022-11-08T07:20:44.494Z,10.70
2022-11-08T07:23:14.007Z,10.70
2022-11-08T07:25:41.920Z,10.70
2022-11-08T07:28:18.121Z,10.70
2022-11-08T07:30:47.330Z,10.80
2022-11-08T07:33:16.202Z,10.80
2022-11-08T07:35:47.416Z,10.80
2022-11-08T07:38:14.440Z,10.90
2022-11-08T07:40:41.607Z,10.90
2022-11-08T07:43:12.963Z,10.90
2022-11-08T07:45:42.209Z,10.90
2022-11-08T07:48:13.721Z,10.90
2022-11-08T07:50:42.835Z,11.00
2022-11-08T07:53:10.689Z,11.00
2022-11-08T07:55:39.835Z,11.00
2022-11-08T07:58:09.773Z,11.00
2022-11-08T08:00:39.414Z,11.10
2022-11-08T08:03:10.025Z,11.20
2022-11-08T08:05:40.800Z,11.20
2022-11-08T08:08:08.817Z,11.20
2022-11-08T08:10:36.403Z,11.30
2022-11-08T08:13:04.639Z,11.30
2022-11-08T08:15:32.440Z,11.30
2022-11-08T08:18:08.117Z,11.30
2022-11-08T08:20:37.110Z,11.40
2022-11-08T08:23:04.812Z,11.50
2022-11-08T08:25:31.708Z,11.50
2022-11-08T08:28:03.354Z,11.60
2022-11-08T08:30:32.258Z,11.70
2022-11-08T08:36:00.997Z,12.00
2022-11-08T08:38:28.959Z,12.10
2022-11-08T08:40:56.000Z,12.10
2022-11-08T08:43:23.431Z,12.20
2022-11-08T08:45:50.568Z,12.20
2022-11-08T08:48:17.754Z,12.20
2022-11-08T08:50:44.759Z,12.30
2022-11-08T08:53:11.798Z,12.40
2022-11-08T08:55:41.741Z,12.40
2022-11-08T08:58:10.968Z,12.40
2022-11-08T09:03:25.286Z,12.40
2022-11-08T09:05:53.353Z,12.40
2022-11-08T09:08:20.315Z,12.50
2022-11-08T09:10:57.119Z,12.50
2022-11-08T09:13:26.315Z,12.60
2022-11-08T09:16:01.822Z,12.60
2022-11-08T09:18:29.970Z,12.60
2022-11-08T09:20:58.216Z,12.60
2022-11-08T09:23:25.809Z,12.70
2022-11-08T09:26:05.568Z,12.70
2022-11-08T09:28:35.756Z,12.70
2022-11-08T09:31:09.764Z,12.70
2022-11-08T09:33:39.015Z,12.70
2022-11-08T09:36:08.835Z,12.80
2022-11-08T09:38:35.850Z,12.70
2022-11-08T09:41:36.600Z,12.80
2022-11-08T09:44:57.163Z,12.80
2022-11-08T09:47:36.140Z,12.80
2022-11-08T09:50:06.916Z,12.90
2022-11-08T09:52:36.574Z,12.90
2022-11-08T09:55:16.981Z,13.00
2022-11-08T09:58:07.808Z,13.00
2022-11-08T10:00:39.084Z,13.10
2022-11-08T10:03:08.939Z,13.20
2022-11-08T10:05:57.167Z,13.20
2022-11-08T10:08:33.282Z,13.30
2022-11-08T10:12:02.456Z,13.40
2022-11-08T10:14:49.206Z,13.50
2022-11-08T10:17:33.333Z,13.70
2022-11-08T10:20:29.970Z,13.90
2022-11-08T10:23:45.079Z,14.10
2022-11-08T10:26:25.691Z,14.20
2022-11-08T10:29:15.624Z,14.30
2022-11-08T10:31:47.305Z,14.30
2022-11-08T10:34:26.166Z,14.40
2022-11-08T10:37:03.309Z,14.40
2022-11-08T10:39:42.344Z,14.40
2022-11-08T10:42:25.779Z,14.50
2022-11-08T10:44:53.819Z,14.50
2022-11-08T10:47:28.458Z,14.50
2022-11-08T10:49:59.683Z,14.50
2022-11-08T10:53:00.679Z,14.60
2022-11-08T10:55:36.768Z,14.60
2022-11-08T10:58:05.621Z,14.60
2022-11-08T11:00:33.944Z,14.60
2022-11-08T11:03:25.311Z,14.60
2022-11-08T11:06:03.993Z,14.70
2022-11-08T11:08:32.103Z,14.70
2022-11-08T11:11:31.654Z,14.80
2022-11-08T11:14:23.521Z,14.80
2022-11-08T11:28:03.447Z,14.90
2022-11-08T11:30:34.717Z,15.50
2022-11-08T11:33:13.575Z,15.40
2022-11-08T11:36:10.699Z,15.30
2022-11-08T11:39:10.575Z,15.30
2022-11-08T11:41:55.245Z,15.20
2022-11-08T11:44:39.050Z,15.20
2022-11-08T11:47:21.387Z,15.30
2022-11-08T11:49:50.678Z,15.20
2022-11-08T11:52:19.687Z,15.10
2022-11-08T11:54:49.812Z,15.10
2022-11-08T11:57:48.703Z,15.20
2022-11-08T12:00:17.417Z,15.20
2022-11-08T12:03:07.953Z,15.30
2022-11-08T12:05:55.941Z,15.30
2022-11-08T12:08:22.857Z,15.40
2022-11-08T12:11:04.639Z,15.50
2022-11-08T12:13:54.315Z,15.50
2022-11-08T12:16:51.506Z,15.60
2022-11-08T12:19:28.899Z,15.60
2022-11-08T12:22:25.259Z,15.60
2022-11-08T12:25:14.734Z,15.70
2022-11-08T12:27:58.181Z,15.70
2022-11-08T12:31:28.709Z,15.80
2022-11-08T12:34:19.845Z,15.90
2022-11-08T12:37:22.449Z,15.80
2022-11-08T12:40:20.332Z,15.70
2022-11-08T12:42:56.156Z,15.70
2022-11-08T12:45:51.266Z,15.70
2022-11-08T12:48:48.619Z,15.70
2022-11-08T12:51:27.721Z,15.80
2022-11-08T12:54:16.052Z,15.80
2022-11-08T12:56:52.735Z,15.80
2022-11-08T12:59:44.219Z,15.80
2022-11-08T13:02:36.687Z,15.70
2022-11-08T13:05:27.365Z,15.70
2022-11-08T13:08:11.522Z,15.70
2022-11-08T13:10:43.292Z,15.70
2022-11-08T13:13:50.500Z,15.70
2022-11-08T13:16:39.284Z,15.70
2022-11-08T13:19:06.443Z,15.60
2022-11-08T13:21:38.400Z,15.70
2022-11-08T13:24:14.100Z,15.70
2022-11-08T13:26:53.745Z,15.70
2022-11-08T13:29:27.436Z,15.60
2022-11-08T13:31:57.134Z,15.60
2022-11-08T13:34:56.296Z,15.50
2022-11-08T13:37:46.841Z,15.50
2022-11-08T13:40:43.544Z,15.30
2022-11-08T13:43:32.921Z,15.30
2022-11-08T13:46:27.939Z,15.20
2022-11-08T13:48:58.138Z,15.10
2022-11-08T13:51:33.971Z,15.00
2022-11-08T13:54:31.002Z,15.00
2022-11-08T13:57:02.347Z,14.90
2022-11-08T13:59:32.766Z,14.90
2022-11-08T14:02:04.633Z,14.90
2022-11-08T14:04:40.810Z,15.00
2022-11-08T14:07:26.406Z,15.00
2022-11-08T14:10:21.361Z,15.10
2022-11-08T14:13:11.401Z,15.10
2022-11-08T14:15:50.221Z,15.00
2022-11-08T14:18:33.754Z,15.00
2022-11-08T14:21:03.766Z,15.10
2022-11-08T14:23:37.921Z,15.10
2022-11-08T14:26:17.830Z,15.10
2022-11-08T14:28:47.074Z,15.20
2022-11-08T14:31:34.279Z,15.20
2022-11-08T14:34:01.792Z,15.20
2022-11-08T14:36:31.729Z,15.10
2022-11-08T14:39:28.991Z,15.20
2022-11-08T14:41:59.867Z,15.10
2022-11-08T14:44:28.629Z,15.10
2022-11-08T14:46:56.216Z,15.00
2022-11-08T14:49:35.389Z,15.00
2022-11-08T14:52:22.505Z,14.90
2022-11-08T14:55:02.012Z,14.90
2022-11-08T14:57:37.332Z,14.90
2022-11-08T15:00:28.969Z,14.90
2022-11-08T15:03:00.615Z,14.80
2022-11-08T15:05:47.178Z,14.80
2022-11-08T15:08:32.391Z,14.70
2022-11-08T15:11:09.306Z,14.70
2022-11-08T15:13:48.646Z,14.60
2022-11-08T15:16:15.928Z,14.60
2022-11-08T15:18:44.915Z,14.50
2022-11-08T15:21:31.173Z,14.40
2022-11-08T15:24:16.316Z,14.30
2022-11-08T15:27:28.690Z,14.20
2022-11-08T15:30:09.188Z,14.10
2022-11-08T15:32:39.921Z,14.10
2022-11-08T15:35:20.893Z,14.00
2022-11-08T15:37:50.646Z,13.90
2022-11-08T15:40:31.920Z,13.80
2022-11-08T15:43:00.663Z,13.80
2022-11-08T15:45:35.717Z,13.80
2022-11-08T15:48:26.699Z,13.70
2022-11-08T15:50:58.063Z,13.70
2022-11-08T15:53:27.103Z,13.70
2022-11-08T15:56:05.937Z,13.70
2022-11-08T15:58:37.667Z,13.70
2022-11-08T16:01:06.765Z,13.70
2022-11-08T16:03:34.779Z,13.70
2022-11-08T16:06:01.853Z,13.70
2022-11-08T16:08:29.092Z,13.60
2022-11-08T16:11:00.576Z,13.60
2022-11-08T16:13:39.063Z,13.50
2022-11-08T16:16:14.521Z,13.50
2022-11-08T16:18:42.937Z,13.40
2022-11-08T16:21:12.113Z,13.40
2022-11-08T16:23:40.877Z,13.40
2022-11-08T16:26:15.787Z,13.30
2022-11-08T16:28:43.095Z,13.30
2022-11-08T16:31:16.531Z,13.30
2022-11-08T16:33:46.000Z,13.30
2022-11-08T16:36:18.051Z,13.30
2022-11-08T16:38:54.042Z,13.30
2022-11-08T16:41:22.537Z,13.30
2022-11-08T16:43:49.742Z,13.20
2022-11-08T16:46:20.496Z,13.20
2022-11-08T16:48:56.530Z,13.20
2022-11-08T16:51:25.544Z,13.10
2022-11-08T16:53:53.501Z,13.10
2022-11-08T16:56:20.528Z,13.00
2022-11-08T16:58:47.517Z,13.00
2022-11-08T17:01:20.984Z,13.00
2022-11-08T17:03:48.117Z,13.00
2022-11-08T17:06:18.299Z,12.90
2022-11-08T17:08:46.556Z,12.90
2022-11-08T17:11:23.372Z,12.90
2022-11-08T17:13:52.592Z,12.90
2022-11-08T17:16:20.170Z,12.90
2022-11-08T17:18:52.393Z,12.90
2022-11-08T17:21:43.807Z,12.80
2022-11-08T17:24:07.995Z,12.80
2022-11-08T17:26:37.404Z,12.80
2022-11-08T17:29:06.600Z,12.80
2022-11-08T17:31:33.705Z,12.70
2022-11-08T17:34:00.642Z,12.70
2022-11-08T17:36:27.620Z,12.60
2022-11-08T17:38:54.603Z,12.60
2022-11-08T17:41:21.628Z,12.60
2022-11-08T17:43:48.592Z,12.50
2022-11-08T17:46:15.644Z,12.50
2022-11-08T17:48:42.596Z,12.40
2022-11-08T17:51:09.817Z,12.40
2022-11-08T17:53:37.730Z,12.40
2022-11-08T17:56:06.398Z,12.30
2022-11-08T17:58:34.187Z,12.30
2022-11-08T18:01:05.462Z,12.40
2022-11-08T18:03:33.859Z,12.30
2022-11-08T18:06:09.798Z,12.30
2022-11-08T18:08:36.966Z,12.30
2022-11-08T18:11:05.026Z,12.30
2022-11-08T18:13:32.635Z,12.30
2022-11-08T18:16:22.079Z,12.30
2022-11-08T18:18:50.386Z,12.30
2022-11-08T18:21:19.140Z,12.30
2022-11-08T18:23:48.307Z,12.20
2022-11-08T18:26:17.196Z,12.20
2022-11-08T18:28:45.275Z,12.20
2022-11-08T18:31:16.465Z,12.20
2022-11-08T18:33:44.425Z,12.20
2022-11-08T18:36:15.666Z,12.20
2022-11-08T18:38:44.769Z,12.20
2022-11-08T18:41:25.244Z,12.20
2022-11-08T18:43:52.856Z,12.20
2022-11-08T18:46:24.523Z,12.10
2022-11-08T18:48:52.797Z,12.10
2022-11-08T18:51:21.999Z,12.20
2022-11-08T18:53:49.208Z,12.10
2022-11-08T18:56:16.465Z,12.10
2022-11-08T18:58:45.029Z,12.10
2022-11-08T19:01:13.004Z,12.10
2022-11-08T19:03:40.477Z,12.10
2022-11-08T19:06:07.905Z,12.10
2022-11-08T19:08:36.684Z,12.10
2022-11-08T19:11:11.572Z,12.10
2022-11-08T19:13:41.075Z,12.10
2022-11-08T19:16:19.222Z,12.10
2022-11-08T19:18:47.006Z,12.10
2022-11-08T19:21:18.851Z,12.10
2022-11-08T19:23:47.422Z,12.10
2022-11-08T19:26:21.641Z,12.10
2022-11-08T19:28:50.162Z,12.10
2022-11-08T19:31:21.274Z,12.10
2022-11-08T19:33:51.141Z,12.10
2022-11-08T19:36:22.135Z,12.10
2022-11-08T19:38:49.554Z,12.10
2022-11-08T19:41:20.824Z,12.10
2022-11-08T19:43:49.609Z,12.10
2022-11-08T19:46:26.835Z,12.10
2022-11-08T19:48:53.756Z,12.00
2022-11-08T19:51:27.532Z,12.00
2022-11-08T19:53:57.263Z,12.00
2022-11-08T19:56:43.299Z,12.10
2022-11-08T19:59:11.747Z,12.00
2022-11-08T20:01:40.288Z,12.00
2022-11-08T20:04:10.977Z,12.10
2022-11-08T20:06:38.758Z,12.00
2022-11-08T20:09:07.667Z,12.00
2022-11-08T20:11:37.452Z,12.10
2022-11-08T20:14:05.291Z,12.00
2022-11-08T20:16:40.991Z,12.00
2022-11-08T20:19:12.879Z,12.00
2022-11-08T20:21:42.233Z,12.00
2022-11-08T20:24:11.327Z,12.00
2022-11-08T20:26:40.252Z,11.90
2022-11-08T20:29:08.249Z,11.90
2022-11-08T20:31:36.889Z,11.90
2022-11-08T20:34:05.998Z,11.90
2022-11-08T20:36:35.371Z,11.90
2022-11-08T20:39:07.307Z,11.90
2022-11-08T20:41:39.141Z,11.90
2022-11-08T20:44:10.513Z,11.80
2022-11-08T20:46:38.456Z,11.80
2022-11-08T20:49:06.504Z,11.80
2022-11-08T20:51:34.903Z,11.80
2022-11-08T20:54:02.041Z,11.80
2022-11-08T20:56:29.350Z,11.80
2022-11-08T20:58:56.637Z,11.80
2022-11-08T21:01:28.149Z,11.80
2022-11-08T21:03:56.373Z,11.80
2022-11-08T21:06:26.246Z,11.80
2022-11-08T21:09:00.924Z,11.80
2022-11-08T21:11:30.788Z,11.80
2022-11-08T21:13:58.531Z,11.80
2022-11-08T21:16:30.986Z,11.80
2022-11-08T21:19:02.421Z,11.80
2022-11-08T21:21:29.690Z,11.80
2022-11-08T21:23:56.857Z,11.80
2022-11-08T21:26:24.799Z,11.80
2022-11-08T21:28:52.370Z,11.80
2022-11-08T21:31:20.050Z,11.80
2022-11-08T21:33:49.641Z,11.80
2022-11-08T21:36:17.804Z,11.70
2022-11-08T21:38:45.701Z,11.80
2022-11-08T21:41:13.391Z,11.80
2022-11-08T21:43:45.261Z,11.80
2022-11-08T21:46:24.914Z,11.80
2022-11-08T22:00:16.226Z,11.80
2022-11-08T22:02:43.284Z,12.30
2022-11-08T22:05:10.565Z,12.20
2022-11-08T22:07:38.246Z,12.10
2022-11-08T22:10:06.595Z,12.00
2022-11-08T22:12:33.941Z,11.90
2022-11-08T22:15:01.051Z,11.80
2022-11-08T22:17:28.011Z,11.80
2022-11-08T22:19:54.967Z,11.80
2022-11-08T22:22:22.026Z,11.80
2022-11-08T22:24:49.983Z,11.80
2022-11-08T22:27:17.134Z,11.70
2022-11-08T22:29:44.171Z,11.70
2022-11-08T22:32:11.120Z,11.70
2022-11-08T22:34:38.055Z,11.70
2022-11-08T22:37:04.980Z,11.70
2022-11-08T22:39:31.974Z,11.60
2022-11-08T22:41:58.960Z,11.60
2022-11-08T22:44:26.069Z,11.60
2022-11-08T22:46:53.103Z,11.50
2022-11-08T22:49:20.115Z,11.60
2022-11-08T22:51:47.099Z,11.60
2022-11-08T22:54:14.089Z,11.60
2022-11-08T22:56:41.734Z,11.60
2022-11-08T22:59:09.524Z,11.60
2022-11-08T23:01:36.899Z,11.60
2022-11-08T23:04:04.271Z,11.60
2022-11-08T23:06:31.634Z,11.60
2022-11-08T23:09:01.561Z,11.50
2022-11-08T23:11:47.423Z,11.50
2022-11-08T23:14:37.080Z,11.60
2022-11-08T23:17:07.908Z,11.50
2022-11-08T23:19:53.765Z,11.50
2022-11-08T23:22:40.054Z,11.50
2022-11-08T23:25:07.899Z,11.50
2022-11-08T23:27:54.295Z,11.50
2022-11-08T23:30:40.055Z,11.50
2022-11-08T23:33:07.069Z,11.50
2022-11-08T23:35:34.427Z,11.50
2022-11-08T23:38:01.374Z,11.50
2022-11-08T23:40:46.605Z,11.50
2022-11-08T23:43:36.180Z,11.50
2022-11-08T23:46:12.114Z,11.50
2022-11-08T23:48:40.853Z,11.40
2022-11-08T23:51:08.305Z,11.40
2022-11-08T23:53:37.478Z,11.50
2022-11-08T23:56:05.227Z,11.40
2022-11-08T23:58:32.971Z,11.40
