createdAt,value
2022-11-13T00:02:34.703Z,0.20
2022-11-13T00:05:20.186Z,0.10
2022-11-13T00:08:05.466Z,0.10
2022-11-13T00:10:50.762Z,0.10
2022-11-13T00:13:36.468Z,0.10
2022-11-13T00:16:21.858Z,0.10
2022-11-13T00:19:06.899Z,0.10
2022-11-13T00:21:52.282Z,0.10
2022-11-13T00:24:37.638Z,0.20
2022-11-13T00:27:22.982Z,0.10
2022-11-13T00:30:08.848Z,0.10
2022-11-13T00:32:54.220Z,0.10
2022-11-13T00:35:39.477Z,0.20
2022-11-13T00:38:24.738Z,0.10
2022-11-13T00:41:10.004Z,0.20
2022-11-13T00:43:55.259Z,0.10
2022-11-13T00:46:40.549Z,0.10
2022-11-13T00:49:25.906Z,0.10
2022-11-13T00:52:11.255Z,0.20
2022-11-13T00:54:56.584Z,0.10
2022-11-13T00:57:42.018Z,0.10
2022-11-13T01:00:27.332Z,0.10
2022-11-13T01:03:13.367Z,0.20
2022-11-13T01:05:58.497Z,0.10
2022-11-13T01:08:44.169Z,0.20
2022-11-13T01:11:30.636Z,0.10
2022-11-13T01:14:16.078Z,0.10
2022-11-13T01:17:01.435Z,0.10
2022-11-13T01:19:46.792Z,0.20
2022-11-13T01:22:32.409Z,0.13
2022-11-13T01:25:18.431Z,0.20
2022-11-13T01:28:03.904Z,0.20
2022-11-13T01:30:49.353Z,0.20
2022-11-13T01:33:34.925Z,0.20
2022-11-13T01:36:23.340Z,0.20
2022-11-13T01:39:11.164Z,0.20
2022-11-13T01:41:56.382Z,0.20
2022-11-13T01:44:50.644Z,0.20
2022-11-13T01:47:36.025Z,0.20
2022-11-13T01:50:21.127Z,0.10
2022-11-13T01:53:07.377Z,0.10
2022-11-13T01:55:52.895Z,0.20
2022-11-13T01:58:39.087Z,0.20
2022-11-13T02:01:24.808Z,0.20
2022-11-13T02:04:10.608Z,0.20
2022-11-13T02:06:59.511Z,0.10
2022-11-13T02:09:48.181Z,0.20
2022-11-13T02:12:42.070Z,0.20
2022-11-13T02:15:31.920Z,0.10
2022-11-13T02:18:21.592Z,0.10
2022-11-13T02:21:37.516Z,0.20
2022-11-13T02:24:33.347Z,0.20
2022-11-13T02:27:41.442Z,0.20
2022-11-13T02:30:31.625Z,0.20
2022-11-13T02:33:32.102Z,0.20
2022-11-13T02:36:20.271Z,0.10
2022-11-13T02:39:09.576Z,0.20
2022-11-13T02:41:55.099Z,0.10
2022-11-13T02:44:40.228Z,0.20
2022-11-13T02:47:25.630Z,0.20
2022-11-13T02:50:11.973Z,0.20
2022-11-13T02:52:57.765Z,0.20
2022-11-13T02:55:43.212Z,0.10
2022-11-13T02:58:29.254Z,0.20
2022-11-13T03:01:14.846Z,0.20
2022-11-13T03:04:00.615Z,0.10
2022-11-13T03:06:45.916Z,0.20
2022-11-13T03:09:31.116Z,0.20
2022-11-13T03:12:16.430Z,0.20
2022-11-13T03:15:01.932Z,0.20
2022-11-13T03:17:47.133Z,0.10
2022-11-13T03:20:33.730Z,0.20
2022-11-13T03:23:18.974Z,0.20
2022-11-13T03:26:06.762Z,0.20
2022-11-13T03:28:51.949Z,0.20
2022-11-13T03:31:37.448Z,0.15
2022-11-13T03:34:22.610Z,0.20
2022-11-13T03:37:08.089Z,0.10
2022-11-13T03:39:53.566Z,0.10
2022-11-13T03:42:38.955Z,0.20
2022-11-13T03:45:24.233Z,0.20
2022-11-13T03:48:09.569Z,0.20
2022-11-13T03:50:55.944Z,0.20
2022-11-13T03:53:41.211Z,0.10
2022-11-13T03:56:26.544Z,0.20
2022-11-13T03:59:11.607Z,0.20
2022-11-13T04:01:57.044Z,0.20
2022-11-13T04:04:42.232Z,0.10
2022-11-13T04:07:27.860Z,0.10
2022-11-13T04:10:14.074Z,0.20
2022-11-13T04:12:59.051Z,0.10
2022-11-13T04:15:44.588Z,0.20
2022-11-13T04:18:30.231Z,0.20
2022-11-13T04:21:15.855Z,0.20
2022-11-13T04:24:01.158Z,0.20
2022-11-13T04:26:46.528Z,0.20
2022-11-13T04:29:32.000Z,0.20
2022-11-13T04:32:17.327Z,0.20
2022-11-13T04:35:03.700Z,0.10
2022-11-13T04:37:48.688Z,0.13
2022-11-13T04:40:34.035Z,0.13
2022-11-13T04:43:19.522Z,0.20
2022-11-13T04:46:04.650Z,0.20
2022-11-13T04:48:50.119Z,0.10
2022-11-13T04:51:35.571Z,0.20
2022-11-13T04:54:25.745Z,0.10
2022-11-13T04:57:13.803Z,0.28
2022-11-13T04:59:59.095Z,0.20
2022-11-13T05:02:44.370Z,0.20
2022-11-13T05:05:30.035Z,0.20
2022-11-13T05:08:14.953Z,0.20
2022-11-13T05:11:04.140Z,0.20
2022-11-13T05:13:49.706Z,0.20
2022-11-13T05:16:36.549Z,0.20
2022-11-13T05:19:22.012Z,0.20
2022-11-13T05:22:07.778Z,0.20
2022-11-13T05:24:52.924Z,0.20
2022-11-13T05:27:38.301Z,0.20
2022-11-13T05:30:23.886Z,0.20
2022-11-13T05:33:08.992Z,0.20
2022-11-13T05:35:54.384Z,0.20
2022-11-13T05:38:40.625Z,0.20
2022-11-13T05:41:26.544Z,0.20
2022-11-13T05:44:11.664Z,0.20
2022-11-13T05:46:57.153Z,0.20
2022-11-13T05:49:42.498Z,0.10
2022-11-13T05:52:27.710Z,0.20
2022-11-13T05:55:13.011Z,0.10
2022-11-13T05:57:59.160Z,0.20
2022-11-13T06:00:44.222Z,0.20
2022-11-13T06:03:29.520Z,0.10
2022-11-13T06:06:18.438Z,0.20
2022-11-13T06:09:06.317Z,0.20
2022-11-13T06:11:51.949Z,0.20
2022-11-13T06:14:37.200Z,0.20
2022-11-13T06:17:22.415Z,0.20
2022-11-13T06:20:08.362Z,0.20
2022-11-13T06:22:53.792Z,0.20
2022-11-13T06:25:41.950Z,0.20
2022-11-13T06:28:27.454Z,0.20
2022-11-13T06:31:24.361Z,0.13
2022-11-13T06:34:09.822Z,0.20
2022-11-13T06:36:55.180Z,0.10
2022-11-13T06:39:40.416Z,0.10
2022-11-13T06:42:25.684Z,0.20
2022-11-13T06:45:11.415Z,0.20
2022-11-13T06:47:56.759Z,0.20
2022-11-13T06:50:47.212Z,0.17
2022-11-13T06:53:33.793Z,0.10
2022-11-13T06:56:19.696Z,0.20
2022-11-13T06:59:08.417Z,0.20
2022-11-13T07:01:53.793Z,0.20
2022-11-13T07:04:39.036Z,0.25
2022-11-13T07:07:24.509Z,0.20
2022-11-13T07:10:10.435Z,0.25
2022-11-13T07:12:55.396Z,0.10
2022-11-13T07:15:40.549Z,0.20
2022-11-13T07:18:26.332Z,0.20
2022-11-13T07:21:13.212Z,0.20
2022-11-13T07:23:58.758Z,0.20
2022-11-13T07:26:44.042Z,0.13
2022-11-13T07:29:29.549Z,0.20
2022-11-13T07:32:15.232Z,0.20
2022-11-13T07:35:01.231Z,0.20
2022-11-13T07:37:46.806Z,0.10
2022-11-13T07:40:32.521Z,0.20
2022-11-13T07:43:18.424Z,0.10
2022-11-13T07:46:03.965Z,0.10
2022-11-13T07:48:52.950Z,0.10
2022-11-13T07:51:38.607Z,0.10
2022-11-13T07:54:24.061Z,0.10
2022-11-13T07:57:09.834Z,0.10
2022-11-13T07:59:55.387Z,0.20
2022-11-13T08:02:41.277Z,0.10
2022-11-13T08:05:27.283Z,0.15
2022-11-13T08:08:14.882Z,0.10
2022-11-13T08:11:07.896Z,0.10
2022-11-13T08:13:53.364Z,0.10
2022-11-13T08:16:39.321Z,0.10
2022-11-13T08:19:25.156Z,0.10
2022-11-13T08:22:10.556Z,0.10
2022-11-13T08:24:56.134Z,0.10
2022-11-13T08:27:41.998Z,0.10
2022-11-13T08:30:29.306Z,0.10
2022-11-13T08:33:15.094Z,0.10
2022-11-13T08:36:01.058Z,0.10
2022-11-13T08:38:48.849Z,0.17
2022-11-13T08:41:34.283Z,0.10
2022-11-13T08:44:19.789Z,0.10
2022-11-13T08:47:05.936Z,0.10
2022-11-13T08:49:51.689Z,0.10
2022-11-13T08:52:37.587Z,0.10
2022-11-13T08:55:23.621Z,0.10
2022-11-13T08:58:09.280Z,0.10
2022-11-13T09:01:00.750Z,0.10
2022-11-13T09:03:49.647Z,0.20
2022-11-13T09:06:35.494Z,0.10
2022-11-13T09:09:22.207Z,0.10
2022-11-13T09:12:08.367Z,0.10
2022-11-13T09:14:54.201Z,0.10
2022-11-13T09:17:39.877Z,0.10
2022-11-13T09:20:27.012Z,0.10
2022-11-13T09:23:12.997Z,0.10
2022-11-13T09:26:02.431Z,0.10
2022-11-13T09:28:48.308Z,0.10
2022-11-13T09:31:34.434Z,0.10
2022-11-13T09:34:20.364Z,0.10
2022-11-13T09:37:06.078Z,0.10
2022-11-13T09:39:51.740Z,0.10
2022-11-13T09:42:40.225Z,0.10
2022-11-13T09:45:26.016Z,0.10
2022-11-13T09:48:22.699Z,0.10
2022-11-13T09:51:16.536Z,0.10
2022-11-13T09:54:06.134Z,0.10
2022-11-13T09:57:24.600Z,0.10
2022-11-13T10:00:15.598Z,0.10
2022-11-13T10:03:13.056Z,0.00
2022-11-13T10:06:18.963Z,0.10
2022-11-13T10:09:24.968Z,0.10
2022-11-13T10:12:14.150Z,0.10
2022-11-13T10:15:02.776Z,0.10
2022-11-13T10:18:17.703Z,0.00
2022-11-13T10:21:38.822Z,0.10
2022-11-13T10:24:43.417Z,0.10
2022-11-13T10:27:28.996Z,0.00
2022-11-13T10:30:19.305Z,0.10
2022-11-13T10:33:08.503Z,0.10
2022-11-13T10:36:04.949Z,0.00
2022-11-13T10:39:02.624Z,0.00
2022-11-13T10:41:50.652Z,0.10
2022-11-13T10:44:36.229Z,0.05
2022-11-13T10:48:02.027Z,0.00
2022-11-13T10:50:34.662Z,0.00
2022-11-13T10:53:21.033Z,0.03
2022-11-13T10:56:36.489Z,0.00
2022-11-13T11:02:25.810Z,0.05
2022-11-13T11:05:23.115Z,0.00
2022-11-13T11:08:15.036Z,0.00
2022-11-13T11:11:21.034Z,0.10
2022-11-13T11:14:45.255Z,0.00
2022-11-13T11:17:54.098Z,0.10
2022-11-13T11:20:43.017Z,0.00
2022-11-13T11:23:43.804Z,0.00
2022-11-13T11:26:51.695Z,0.00
2022-11-13T11:29:45.167Z,0.03
2022-11-13T11:32:49.304Z,0.00
2022-11-13T11:35:40.550Z,0.00
2022-11-13T11:39:15.859Z,0.00
2022-11-13T11:42:26.652Z,0.00
2022-11-13T11:45:20.729Z,0.00
2022-11-13T11:48:14.510Z,0.10
2022-11-13T11:51:06.116Z,0.00
2022-11-13T11:54:03.092Z,0.00
2022-11-13T11:57:04.967Z,0.00
2022-11-13T12:00:18.959Z,0.00
2022-11-13T12:03:32.007Z,0.00
2022-11-13T12:06:56.602Z,0.00
2022-11-13T12:10:25.896Z,0.00
2022-11-13T12:13:27.415Z,0.00
2022-11-13T12:16:32.494Z,0.00
2022-11-13T12:19:32.573Z,0.00
2022-11-13T12:22:43.733Z,0.00
2022-11-13T12:25:54.410Z,0.00
2022-11-13T12:28:50.638Z,0.00
2022-11-13T12:31:39.510Z,0.00
2022-11-13T12:34:36.548Z,0.00
2022-11-13T12:37:48.176Z,0.00
2022-11-13T12:40:48.678Z,0.00
2022-11-13T12:43:49.550Z,0.00
2022-11-13T12:46:42.370Z,0.00
2022-11-13T12:49:33.807Z,0.00
2022-11-13T12:52:24.198Z,0.00
2022-11-13T12:55:27.034Z,0.00
2022-11-13T12:58:31.590Z,0.00
2022-11-13T13:01:20.029Z,0.00
2022-11-13T13:04:26.959Z,0.00
2022-11-13T13:07:31.589Z,0.00
2022-11-13T13:10:23.742Z,0.00
2022-11-13T13:13:45.048Z,0.00
2022-11-13T13:16:30.531Z,0.00
2022-11-13T13:19:29.568Z,0.00
2022-11-13T13:22:34.091Z,0.00
2022-11-13T13:25:30.255Z,0.00
2022-11-13T13:28:19.955Z,0.00
2022-11-13T13:31:51.140Z,0.00
2022-11-13T13:34:55.176Z,0.00
2022-11-13T13:37:50.949Z,0.00
2022-11-13T13:41:14.593Z,0.00
2022-11-13T13:44:21.849Z,0.00
2022-11-13T13:47:18.430Z,0.00
2022-11-13T13:50:06.872Z,0.00
2022-11-13T13:52:56.011Z,0.00
2022-11-13T13:55:48.971Z,0.00
2022-11-13T13:58:37.274Z,0.00
2022-11-13T14:01:31.080Z,0.00
2022-11-13T14:04:22.127Z,0.00
2022-11-13T14:07:21.985Z,0.00
2022-11-13T14:10:23.809Z,0.00
2022-11-13T14:13:13.614Z,0.00
2022-11-13T14:16:04.653Z,0.00
2022-11-13T14:18:50.443Z,0.00
2022-11-13T14:21:36.266Z,0.00
2022-11-13T14:24:26.138Z,0.00
2022-11-13T14:27:15.924Z,0.00
2022-11-13T14:30:03.316Z,0.00
2022-11-13T14:32:51.801Z,0.00
2022-11-13T14:35:39.444Z,0.00
2022-11-13T14:38:30.446Z,0.00
2022-11-13T14:41:38.782Z,0.00
2022-11-13T14:44:35.358Z,0.00
2022-11-13T14:47:30.282Z,0.00
2022-11-13T14:50:46.626Z,0.00
2022-11-13T14:53:37.185Z,0.00
2022-11-13T14:56:32.783Z,0.00
2022-11-13T14:59:27.582Z,0.00
2022-11-13T15:02:14.013Z,0.00
2022-11-13T15:04:59.875Z,0.00
2022-11-13T15:07:46.159Z,0.00
2022-11-13T15:10:31.940Z,0.00
2022-11-13T15:13:18.446Z,0.00
2022-11-13T15:16:04.288Z,0.00
2022-11-13T15:18:58.175Z,0.00
2022-11-13T15:21:51.023Z,0.00
2022-11-13T15:24:49.849Z,0.00
2022-11-13T15:27:40.337Z,0.00
2022-11-13T15:30:30.326Z,0.00
2022-11-13T15:33:17.128Z,0.00
2022-11-13T15:36:02.701Z,0.00
2022-11-13T15:38:48.661Z,0.00
2022-11-13T15:41:34.817Z,0.00
2022-11-13T15:44:20.720Z,0.00
2022-11-13T15:47:27.710Z,0.00
2022-11-13T15:50:15.162Z,0.00
2022-11-13T15:53:05.388Z,0.00
2022-11-13T15:55:51.309Z,0.00
2022-11-13T15:58:37.363Z,0.00
2022-11-13T16:01:23.628Z,0.00
2022-11-13T16:04:09.667Z,0.00
2022-11-13T16:06:55.708Z,0.00
2022-11-13T16:09:41.166Z,0.10
2022-11-13T16:12:26.664Z,0.00
2022-11-13T16:15:16.996Z,0.00
2022-11-13T16:18:02.925Z,0.00
2022-11-13T16:20:48.313Z,0.00
2022-11-13T16:23:34.128Z,0.00
2022-11-13T16:26:22.339Z,0.00
2022-11-13T16:29:20.128Z,0.00
2022-11-13T16:32:05.976Z,0.00
2022-11-13T16:34:51.745Z,0.00
2022-11-13T16:37:37.070Z,0.00
2022-11-13T16:40:26.109Z,0.00
2022-11-13T16:43:12.222Z,0.00
2022-11-13T16:46:00.541Z,0.10
2022-11-13T16:48:47.618Z,0.08
2022-11-13T16:51:33.012Z,0.00
2022-11-13T16:54:18.749Z,0.00
2022-11-13T16:57:04.469Z,0.10
2022-11-13T16:59:50.108Z,0.10
2022-11-13T17:02:36.083Z,0.10
2022-11-13T17:05:23.554Z,0.10
2022-11-13T17:08:12.583Z,0.00
2022-11-13T17:10:58.858Z,0.05
2022-11-13T17:13:49.602Z,0.10
2022-11-13T17:16:34.964Z,0.10
2022-11-13T17:19:20.539Z,0.00
2022-11-13T17:22:06.504Z,0.10
2022-11-13T17:24:52.286Z,0.10
2022-11-13T17:27:37.778Z,0.10
2022-11-13T17:30:23.857Z,0.00
2022-11-13T17:33:09.691Z,0.10
2022-11-13T17:35:56.227Z,0.10
2022-11-13T17:38:41.884Z,0.10
2022-11-13T17:41:28.177Z,0.00
2022-11-13T17:44:13.803Z,0.10
2022-11-13T17:46:59.571Z,0.00
2022-11-13T17:49:46.065Z,0.00
2022-11-13T17:52:31.542Z,0.10
2022-11-13T17:55:17.554Z,0.10
2022-11-13T17:58:03.256Z,0.10
2022-11-13T18:00:49.511Z,0.00
2022-11-13T18:03:35.578Z,0.00
2022-11-13T18:06:21.609Z,0.10
2022-11-13T18:09:07.511Z,0.10
2022-11-13T18:11:53.380Z,0.03
2022-11-13T18:14:38.856Z,0.10
2022-11-13T18:17:25.397Z,0.10
2022-11-13T18:20:11.421Z,0.10
2022-11-13T18:22:57.356Z,0.10
2022-11-13T18:25:43.042Z,0.00
2022-11-13T18:28:28.718Z,0.10
2022-11-13T18:31:17.140Z,0.10
2022-11-13T18:34:04.780Z,0.10
2022-11-13T18:36:50.824Z,0.10
2022-11-13T18:39:36.303Z,0.10
2022-11-13T18:42:21.963Z,0.10
2022-11-13T18:45:08.632Z,0.10
2022-11-13T18:47:54.147Z,0.10
2022-11-13T18:50:39.825Z,0.10
2022-11-13T18:53:26.289Z,0.10
2022-11-13T18:56:15.390Z,0.10
2022-11-13T18:59:01.175Z,0.10
2022-11-13T19:01:47.180Z,0.10
2022-11-13T19:04:34.699Z,0.10
2022-11-13T19:07:21.164Z,0.10
2022-11-13T19:10:06.940Z,0.10
2022-11-13T19:12:52.552Z,0.10
2022-11-13T19:15:39.349Z,0.00
2022-11-13T19:18:25.127Z,0.10
2022-11-13T19:21:16.225Z,0.10
2022-11-13T19:24:02.890Z,0.10
2022-11-13T19:26:48.584Z,0.10
2022-11-13T19:29:34.283Z,0.10
2022-11-13T19:32:19.869Z,0.10
2022-11-13T19:35:05.808Z,0.10
2022-11-13T19:37:57.010Z,0.10
2022-11-13T19:40:51.963Z,0.10
2022-11-13T19:43:40.462Z,0.10
2022-11-13T19:46:26.261Z,0.10
2022-11-13T19:49:11.859Z,0.10
2022-11-13T19:51:57.484Z,0.10
2022-11-13T19:54:43.052Z,0.10
2022-11-13T19:57:28.757Z,0.10
2022-11-13T20:00:15.194Z,0.10
2022-11-13T20:03:03.838Z,0.20
2022-11-13T20:05:54.522Z,0.10
2022-11-13T20:08:40.863Z,0.10
2022-11-13T20:11:27.229Z,0.10
2022-11-13T20:14:13.257Z,0.10
2022-11-13T20:16:58.903Z,0.10
2022-11-13T20:19:44.387Z,0.10
2022-11-13T20:22:29.738Z,0.10
2022-11-13T20:25:15.575Z,0.10
2022-11-13T20:28:01.279Z,0.10
2022-11-13T20:30:47.438Z,0.10
2022-11-13T20:33:34.964Z,0.10
2022-11-13T20:36:21.345Z,0.10
2022-11-13T20:39:09.278Z,0.10
2022-11-13T20:41:54.944Z,0.10
2022-11-13T20:44:40.566Z,0.10
2022-11-13T20:47:26.780Z,0.10
2022-11-13T20:50:12.209Z,0.10
2022-11-13T20:52:57.642Z,0.10
2022-11-13T20:55:43.258Z,0.10
2022-11-13T20:58:29.792Z,0.10
2022-11-13T21:01:22.287Z,0.10
2022-11-13T21:04:07.554Z,0.10
2022-11-13T21:06:53.115Z,0.10
2022-11-13T21:09:38.484Z,0.20
2022-11-13T21:12:24.194Z,0.10
2022-11-13T21:15:10.177Z,0.10
2022-11-13T21:17:55.929Z,0.10
2022-11-13T21:20:41.710Z,0.10
2022-11-13T21:23:29.537Z,0.10
2022-11-13T21:26:15.575Z,0.10
2022-11-13T21:29:04.178Z,0.10
2022-11-13T21:31:49.804Z,0.10
2022-11-13T21:34:35.129Z,0.10
2022-11-13T21:37:20.644Z,0.10
2022-11-13T21:40:08.060Z,0.10
2022-11-13T21:42:54.113Z,0.10
2022-11-13T21:45:40.056Z,0.10
2022-11-13T21:48:29.250Z,0.10
2022-11-13T21:51:18.293Z,0.10
2022-11-13T21:54:04.751Z,0.10
2022-11-13T21:56:50.416Z,0.10
2022-11-13T21:59:36.134Z,0.17
2022-11-13T22:02:22.024Z,0.20
2022-11-13T22:05:08.053Z,0.10
2022-11-13T22:07:53.353Z,0.10
2022-11-13T22:10:38.971Z,0.10
2022-11-13T22:13:24.492Z,0.10
2022-11-13T22:16:12.291Z,0.10
2022-11-13T22:19:01.196Z,0.10
2022-11-13T22:21:47.705Z,0.20
2022-11-13T22:24:36.454Z,0.10
2022-11-13T22:27:22.087Z,0.10
2022-11-13T22:30:08.399Z,0.20
2022-11-13T22:32:54.337Z,0.20
2022-11-13T22:35:39.769Z,0.10
2022-11-13T22:38:25.169Z,0.10
2022-11-13T22:41:24.341Z,0.10
2022-11-13T22:44:12.692Z,0.20
2022-11-13T22:46:58.456Z,0.10
2022-11-13T22:49:45.164Z,0.10
2022-11-13T22:52:30.592Z,0.10
2022-11-13T22:55:16.346Z,0.10
2022-11-13T22:58:01.863Z,0.10
2022-11-13T23:00:47.268Z,0.20
2022-11-13T23:03:33.014Z,0.10
2022-11-13T23:06:21.794Z,0.10
2022-11-13T23:09:07.185Z,0.10
2022-11-13T23:11:53.012Z,0.20
2022-11-13T23:14:38.539Z,0.10
2022-11-13T23:17:24.020Z,0.10
2022-11-13T23:20:09.955Z,0.10
2022-11-13T23:22:55.443Z,0.10
2022-11-13T23:25:41.021Z,0.10
2022-11-13T23:28:27.627Z,0.10
2022-11-13T23:31:13.980Z,0.20
2022-11-13T23:33:59.712Z,0.20
2022-11-13T23:36:45.052Z,0.10
2022-11-13T23:39:30.779Z,0.13
2022-11-13T23:42:33.026Z,0.20
2022-11-13T23:45:22.254Z,0.10
2022-11-13T23:48:08.001Z,0.10
2022-11-13T23:50:53.908Z,0.20
2022-11-13T23:53:39.261Z,0.20
2022-11-13T23:56:24.784Z,0.10
2022-11-13T23:59:10.468Z,0.10
