createdAt,value
2022-12-18T00:00:21.121Z,-7.79
2022-12-18T00:02:51.630Z,-7.80
2022-12-18T00:05:22.113Z,-7.80
2022-12-18T00:07:52.492Z,-7.81
2022-12-18T00:10:22.920Z,-7.85
2022-12-18T00:12:53.420Z,-7.89
2022-12-18T00:15:23.973Z,-7.92
2022-12-18T00:17:54.624Z,-7.90
2022-12-18T00:20:26.578Z,-7.87
2022-12-18T00:22:57.457Z,-7.81
2022-12-18T00:25:28.038Z,-7.77
2022-12-18T00:27:58.489Z,-7.72
2022-12-18T00:30:30.281Z,-7.68
2022-12-18T00:33:01.195Z,-7.63
2022-12-18T00:35:31.616Z,-7.59
2022-12-18T00:38:02.012Z,-7.54
2022-12-18T00:40:32.451Z,-7.52
2022-12-18T00:43:03.038Z,-7.52
2022-12-18T00:45:34.578Z,-7.52
2022-12-18T00:48:07.229Z,-7.53
2022-12-18T00:50:37.940Z,-7.55
2022-12-18T00:53:08.815Z,-7.59
2022-12-18T00:55:40.882Z,-7.61
2022-12-18T00:58:12.666Z,-7.64
2022-12-18T01:00:44.283Z,-7.68
2022-12-18T01:03:16.149Z,-7.70
2022-12-18T01:05:47.851Z,-7.69
2022-12-18T01:08:18.297Z,-7.62
2022-12-18T01:10:48.779Z,-7.54
2022-12-18T01:13:19.621Z,-7.49
2022-12-18T01:15:53.350Z,-7.43
2022-12-18T01:18:23.768Z,-7.36
2022-12-18T01:20:55.207Z,-7.23
2022-12-18T01:23:25.629Z,-7.17
2022-12-18T01:25:56.516Z,-7.13
2022-12-18T01:28:26.948Z,-7.13
2022-12-18T01:30:57.320Z,-7.14
2022-12-18T01:33:27.756Z,-7.18
2022-12-18T01:35:58.231Z,-7.16
2022-12-18T01:38:28.612Z,-7.11
2022-12-18T01:41:01.877Z,-7.12
2022-12-18T01:43:53.434Z,-7.14
2022-12-18T01:46:26.009Z,-7.16
2022-12-18T01:49:02.066Z,-7.11
2022-12-18T01:51:33.436Z,-7.06
2022-12-18T01:54:04.620Z,-6.98
2022-12-18T01:56:35.020Z,-6.91
2022-12-18T01:59:08.006Z,-6.91
2022-12-18T02:01:38.870Z,-6.95
2022-12-18T02:04:24.223Z,-7.00
2022-12-18T02:07:00.178Z,-7.04
2022-12-18T02:09:33.879Z,-7.03
2022-12-18T02:12:11.121Z,-7.02
2022-12-18T02:14:42.493Z,-7.05
2022-12-18T02:17:16.098Z,-7.05
2022-12-18T02:20:00.602Z,-7.04
2022-12-18T02:22:39.724Z,-7.02
2022-12-18T02:25:21.456Z,-7.04
2022-12-18T02:27:52.754Z,-7.10
2022-12-18T02:30:25.090Z,-7.16
2022-12-18T02:32:56.672Z,-7.22
2022-12-18T02:35:28.993Z,-7.25
2022-12-18T02:38:01.389Z,-7.29
2022-12-18T02:40:33.890Z,-7.32
2022-12-18T02:43:11.015Z,-7.38
2022-12-18T02:45:50.297Z,-7.42
2022-12-18T02:48:25.090Z,-7.40
2022-12-18T02:51:02.384Z,-7.33
2022-12-18T02:53:38.848Z,-7.29
2022-12-18T02:56:14.063Z,-7.28
2022-12-18T02:58:49.707Z,-7.29
2022-12-18T03:01:35.482Z,-7.30
2022-12-18T03:04:09.248Z,-7.29
2022-12-18T03:06:43.825Z,-7.26
2022-12-18T03:09:19.941Z,-7.19
2022-12-18T03:12:12.251Z,-7.11
2022-12-18T03:14:45.312Z,-7.06
2022-12-18T03:17:19.752Z,-7.04
2022-12-18T03:19:50.791Z,-7.01
2022-12-18T03:22:21.655Z,-7.03
2022-12-18T03:24:54.473Z,-7.06
2022-12-18T03:27:25.758Z,-7.11
2022-12-18T03:30:08.102Z,-7.15
2022-12-18T03:32:43.497Z,-7.11
2022-12-18T03:35:17.226Z,-7.05
2022-12-18T03:37:48.000Z,-6.98
2022-12-18T03:40:18.719Z,-6.89
2022-12-18T03:42:52.616Z,-6.83
2022-12-18T03:45:26.139Z,-6.82
2022-12-18T03:48:03.037Z,-6.83
2022-12-18T03:50:42.267Z,-6.81
2022-12-18T03:53:24.108Z,-6.83
2022-12-18T03:55:54.992Z,-6.87
2022-12-18T03:58:27.763Z,-6.88
2022-12-18T04:01:07.272Z,-6.90
2022-12-18T04:03:40.281Z,-6.89
2022-12-18T04:06:11.908Z,-6.92
2022-12-18T04:08:44.493Z,-6.99
2022-12-18T04:11:16.562Z,-7.05
2022-12-18T04:13:48.534Z,-7.10
2022-12-18T04:16:23.491Z,-7.13
2022-12-18T04:18:56.564Z,-7.18
2022-12-18T04:21:28.946Z,-7.23
2022-12-18T04:23:59.397Z,-7.31
2022-12-18T04:26:30.024Z,-7.38
2022-12-18T04:29:09.994Z,-7.44
2022-12-18T04:31:41.121Z,-7.47
2022-12-18T04:34:11.711Z,-7.48
2022-12-18T04:36:46.916Z,-7.49
2022-12-18T04:39:19.153Z,-7.52
2022-12-18T04:41:49.843Z,-7.55
2022-12-18T04:44:20.278Z,-7.55
2022-12-18T04:46:50.764Z,-7.50
2022-12-18T04:49:21.440Z,-7.46
2022-12-18T04:51:52.550Z,-7.46
2022-12-18T04:54:23.475Z,-7.47
2022-12-18T04:56:54.093Z,-7.45
2022-12-18T04:59:25.688Z,-7.44
2022-12-18T05:01:56.148Z,-7.38
2022-12-18T05:04:26.640Z,-7.32
2022-12-18T05:06:57.062Z,-7.32
2022-12-18T05:09:27.491Z,-7.26
2022-12-18T05:11:58.025Z,-7.23
2022-12-18T05:14:30.337Z,-7.13
2022-12-18T05:17:01.336Z,-7.09
2022-12-18T05:19:31.983Z,-7.10
2022-12-18T05:22:02.711Z,-7.05
2022-12-18T05:24:33.082Z,-7.03
2022-12-18T05:27:03.528Z,-7.02
2022-12-18T05:29:33.874Z,-7.01
2022-12-18T05:32:04.419Z,-7.05
2022-12-18T05:34:35.421Z,-7.07
2022-12-18T05:37:05.854Z,-6.95
2022-12-18T05:39:36.202Z,-6.80
2022-12-18T05:42:06.689Z,-6.69
2022-12-18T05:44:37.107Z,-6.65
2022-12-18T05:47:07.848Z,-6.64
2022-12-18T05:49:38.232Z,-6.63
2022-12-18T05:52:08.855Z,-6.64
2022-12-18T05:54:39.886Z,-6.68
2022-12-18T05:57:10.237Z,-6.69
2022-12-18T05:59:40.824Z,-6.65
2022-12-18T06:02:11.309Z,-6.59
2022-12-18T06:04:41.870Z,-6.53
2022-12-18T06:07:12.302Z,-6.51
2022-12-18T06:09:42.682Z,-6.53
2022-12-18T06:12:13.077Z,-6.60
2022-12-18T06:14:43.528Z,-6.61
2022-12-18T06:17:13.934Z,-6.61
2022-12-18T06:19:44.290Z,-6.65
2022-12-18T06:22:14.671Z,-6.68
2022-12-18T06:24:45.180Z,-6.64
2022-12-18T06:27:15.701Z,-6.63
2022-12-18T06:29:46.563Z,-6.65
2022-12-18T06:32:17.630Z,-6.69
2022-12-18T06:34:47.962Z,-6.72
2022-12-18T06:37:19.323Z,-6.68
2022-12-18T06:39:49.837Z,-6.62
2022-12-18T06:42:20.316Z,-6.57
2022-12-18T06:44:51.568Z,-6.53
2022-12-18T06:47:23.412Z,-6.51
2022-12-18T06:49:53.775Z,-6.55
2022-12-18T06:52:24.696Z,-6.62
2022-12-18T06:54:55.100Z,-6.66
2022-12-18T06:57:25.878Z,-6.63
2022-12-18T06:59:56.341Z,-6.60
2022-12-18T07:02:26.818Z,-6.57
2022-12-18T07:04:57.265Z,-6.54
2022-12-18T07:07:27.669Z,-6.55
2022-12-18T07:09:58.042Z,-6.57
2022-12-18T07:12:30.529Z,-6.58
2022-12-18T07:15:02.683Z,-6.61
2022-12-18T07:17:36.445Z,-6.61
2022-12-18T07:20:10.530Z,-6.59
2022-12-18T07:22:42.796Z,-6.56
2022-12-18T07:25:15.421Z,-6.54
2022-12-18T07:27:48.467Z,-6.52
2022-12-18T07:30:25.842Z,-6.50
2022-12-18T07:32:58.431Z,-6.46
2022-12-18T07:35:31.426Z,-6.38
2022-12-18T07:38:03.969Z,-6.24
2022-12-18T07:40:38.549Z,-6.07
2022-12-18T07:43:10.473Z,-5.89
2022-12-18T07:45:42.823Z,-5.75
2022-12-18T07:48:15.484Z,-5.62
2022-12-18T07:50:46.824Z,-5.48
2022-12-18T07:53:18.358Z,-5.38
2022-12-18T07:56:18.399Z,-5.36
2022-12-18T07:58:45.491Z,-5.38
2022-12-18T08:01:19.359Z,-5.35
2022-12-18T08:03:52.733Z,-5.25
2022-12-18T08:06:24.995Z,-5.13
2022-12-18T08:08:58.524Z,-5.07
2022-12-18T08:11:30.785Z,-5.10
2022-12-18T08:19:29.509Z,-5.00
2022-12-18T08:21:59.995Z,-4.79
2022-12-18T08:24:30.746Z,-4.61
2022-12-18T08:29:51.731Z,-4.49
2022-12-18T08:32:22.198Z,-4.51
2022-12-18T08:34:52.877Z,-4.47
2022-12-18T08:37:23.310Z,-4.38
2022-12-18T08:39:53.699Z,-4.36
2022-12-18T08:42:42.489Z,-4.32
2022-12-18T08:45:14.102Z,-4.05
2022-12-18T08:47:44.674Z,-3.82
2022-12-18T08:50:16.138Z,-3.80
2022-12-18T08:52:46.922Z,-3.72
2022-12-18T08:55:18.257Z,-3.65
2022-12-18T08:57:51.365Z,-3.64
2022-12-18T09:00:22.248Z,-3.70
2022-12-18T09:02:52.794Z,-3.57
2022-12-18T09:05:23.491Z,-3.44
2022-12-18T09:07:54.414Z,-3.33
2022-12-18T09:10:24.818Z,-2.94
2022-12-18T09:12:57.021Z,-2.60
2022-12-18T09:15:27.603Z,-2.37
2022-12-18T09:17:58.018Z,-2.08
2022-12-18T09:20:29.231Z,-1.78
2022-12-18T09:23:00.635Z,-1.58
2022-12-18T09:25:33.924Z,-1.39
2022-12-18T09:28:04.948Z,-1.25
2022-12-18T09:30:35.747Z,-1.04
2022-12-18T09:33:09.228Z,-0.75
2022-12-18T09:35:41.187Z,-0.39
2022-12-18T09:38:13.802Z,-0.07
2022-12-18T09:40:53.895Z,0.12
2022-12-18T09:43:29.145Z,0.24
2022-12-18T09:46:06.356Z,0.27
2022-12-18T09:48:40.906Z,0.37
2022-12-18T09:51:17.208Z,0.33
2022-12-18T09:53:57.921Z,0.27
2022-12-18T09:56:40.957Z,0.12
2022-12-18T09:59:20.522Z,-0.04
2022-12-18T10:01:51.176Z,-0.15
2022-12-18T10:04:23.100Z,-0.40
2022-12-18T10:07:02.045Z,-0.60
2022-12-18T10:09:42.198Z,-0.67
2022-12-18T10:12:19.283Z,-0.50
2022-12-18T10:14:53.811Z,-0.21
2022-12-18T10:17:28.710Z,0.06
2022-12-18T10:20:03.092Z,0.48
2022-12-18T10:22:49.875Z,0.72
2022-12-18T10:25:25.893Z,0.83
2022-12-18T10:27:59.758Z,0.50
2022-12-18T10:30:30.350Z,0.22
2022-12-18T10:33:10.596Z,-0.05
2022-12-18T10:35:46.038Z,-0.27
2022-12-18T10:38:33.472Z,-0.57
2022-12-18T10:41:15.514Z,-1.05
2022-12-18T10:43:46.402Z,-1.51
2022-12-18T10:46:32.853Z,-1.83
2022-12-18T10:49:03.407Z,-2.29
2022-12-18T10:51:35.102Z,-2.72
2022-12-18T10:54:08.557Z,-3.30
2022-12-18T10:56:41.527Z,-3.76
2022-12-18T10:59:15.345Z,-4.08
2022-12-18T11:01:55.118Z,-4.39
2022-12-18T11:04:36.303Z,-4.66
2022-12-18T11:07:22.180Z,-4.91
2022-12-18T11:10:04.924Z,-5.18
2022-12-18T11:12:35.469Z,-5.29
2022-12-18T11:15:06.544Z,-5.34
2022-12-18T11:17:38.312Z,-5.36
2022-12-18T11:20:28.394Z,-5.41
2022-12-18T11:23:02.830Z,-5.51
2022-12-18T11:25:36.324Z,-5.65
2022-12-18T11:28:10.940Z,-5.74
2022-12-18T11:30:41.318Z,-5.85
2022-12-18T11:33:15.401Z,-5.92
2022-12-18T11:35:52.138Z,-5.98
2022-12-18T11:38:26.215Z,-6.07
2022-12-18T11:41:00.491Z,-6.13
2022-12-18T11:43:33.863Z,-6.17
2022-12-18T11:46:06.755Z,-6.11
2022-12-18T11:48:36.230Z,-6.03
2022-12-18T11:51:11.174Z,-5.90
2022-12-18T11:53:41.970Z,-5.90
2022-12-18T11:56:32.242Z,-5.98
2022-12-18T11:59:11.242Z,-6.02
2022-12-18T12:01:51.183Z,-6.05
2022-12-18T12:04:45.299Z,-6.12
2022-12-18T12:07:25.345Z,-6.22
2022-12-18T12:10:02.921Z,-6.27
2022-12-18T12:12:48.863Z,-6.36
2022-12-18T12:15:28.247Z,-6.37
2022-12-18T12:18:08.175Z,-6.39
2022-12-18T12:20:47.313Z,-6.40
2022-12-18T12:23:27.907Z,-6.41
2022-12-18T12:26:02.112Z,-6.42
2022-12-18T12:28:46.319Z,-6.39
2022-12-18T12:31:24.294Z,-6.39
2022-12-18T12:34:01.848Z,-6.37
2022-12-18T12:36:39.577Z,-6.39
2022-12-18T12:39:16.148Z,-6.41
2022-12-18T12:42:06.332Z,-6.43
2022-12-18T12:44:41.677Z,-6.46
2022-12-18T12:47:17.691Z,-6.49
2022-12-18T12:49:50.440Z,-6.53
2022-12-18T12:52:30.332Z,-6.63
2022-12-18T12:55:01.924Z,-6.69
2022-12-18T12:57:35.605Z,-6.71
2022-12-18T13:00:10.631Z,-6.65
2022-12-18T13:02:47.764Z,-6.61
2022-12-18T13:05:23.650Z,-6.59
2022-12-18T13:07:58.581Z,-6.56
2022-12-18T13:10:40.663Z,-6.57
2022-12-18T13:13:13.339Z,-6.60
2022-12-18T13:15:47.091Z,-6.62
2022-12-18T13:18:20.560Z,-6.63
2022-12-18T13:21:01.191Z,-6.59
2022-12-18T13:23:35.553Z,-6.51
2022-12-18T13:26:33.934Z,-6.45
2022-12-18T13:29:05.543Z,-6.42
2022-12-18T13:32:02.296Z,-6.46
2022-12-18T13:34:34.469Z,-6.45
2022-12-18T13:37:45.148Z,-6.49
2022-12-18T13:40:56.208Z,-6.52
2022-12-18T13:43:35.070Z,-6.57
2022-12-18T13:46:20.520Z,-6.55
2022-12-18T13:48:58.730Z,-6.52
2022-12-18T13:51:30.199Z,-6.54
2022-12-18T13:54:02.821Z,-6.57
2022-12-18T13:56:35.413Z,-6.59
2022-12-18T13:59:25.107Z,-6.61
2022-12-18T14:01:57.825Z,-6.64
2022-12-18T14:04:30.209Z,-6.65
2022-12-18T14:07:03.705Z,-6.65
2022-12-18T14:09:38.890Z,-6.62
2022-12-18T14:12:37.369Z,-6.61
2022-12-18T14:15:11.761Z,-6.61
2022-12-18T14:17:42.612Z,-6.61
2022-12-18T14:20:18.283Z,-6.61
2022-12-18T14:22:50.712Z,-6.60
2022-12-18T14:25:23.567Z,-6.62
2022-12-18T14:28:05.187Z,-6.65
2022-12-18T14:30:38.940Z,-6.66
2022-12-18T14:33:13.141Z,-6.65
2022-12-18T14:35:45.397Z,-6.63
2022-12-18T14:38:25.711Z,-6.66
2022-12-18T14:41:00.841Z,-6.70
2022-12-18T14:43:34.471Z,-6.72
2022-12-18T14:46:06.101Z,-6.75
2022-12-18T14:48:41.920Z,-6.76
2022-12-18T14:51:19.699Z,-6.79
2022-12-18T14:53:55.685Z,-6.79
2022-12-18T14:56:28.449Z,-6.77
2022-12-18T14:59:00.256Z,-6.75
2022-12-18T15:01:34.301Z,-6.75
2022-12-18T15:04:27.196Z,-6.78
2022-12-18T15:07:11.289Z,-6.80
2022-12-18T15:09:49.623Z,-6.82
2022-12-18T15:12:33.967Z,-6.83
2022-12-18T15:15:09.233Z,-6.82
2022-12-18T15:17:46.024Z,-6.80
2022-12-18T15:20:22.938Z,-6.76
2022-12-18T15:22:57.092Z,-6.75
2022-12-18T15:25:35.464Z,-6.77
2022-12-18T15:28:26.684Z,-6.79
2022-12-18T15:31:29.553Z,-6.80
2022-12-18T15:34:18.410Z,-6.77
2022-12-18T15:37:02.081Z,-6.73
2022-12-18T15:39:34.472Z,-6.70
2022-12-18T15:42:24.631Z,-6.71
2022-12-18T15:44:56.547Z,-6.71
2022-12-18T15:47:28.277Z,-6.73
2022-12-18T15:50:04.158Z,-6.73
2022-12-18T15:52:51.579Z,-6.70
2022-12-18T15:55:42.326Z,-6.66
2022-12-18T15:58:14.965Z,-6.62
2022-12-18T16:00:46.776Z,-6.61
2022-12-18T16:03:22.037Z,-6.61
2022-12-18T16:06:18.114Z,-6.61
2022-12-18T16:08:55.355Z,-6.57
2022-12-18T16:11:43.015Z,-6.52
2022-12-18T16:14:21.167Z,-6.46
2022-12-18T16:16:54.974Z,-6.39
2022-12-18T16:19:26.344Z,-6.35
2022-12-18T16:21:59.592Z,-6.31
2022-12-18T16:24:32.738Z,-6.30
2022-12-18T16:27:06.837Z,-6.31
2022-12-18T16:29:37.813Z,-6.32
2022-12-18T16:32:27.341Z,-6.31
2022-12-18T16:35:05.889Z,-6.29
2022-12-18T16:37:40.498Z,-6.27
2022-12-18T16:40:21.938Z,-6.23
2022-12-18T16:42:54.313Z,-6.23
2022-12-18T16:45:26.307Z,-6.23
2022-12-18T16:47:58.018Z,-6.23
2022-12-18T16:50:40.315Z,-6.24
2022-12-18T16:53:11.711Z,-6.26
2022-12-18T16:55:42.302Z,-6.26
2022-12-18T16:58:13.466Z,-6.22
2022-12-18T17:00:43.838Z,-6.18
2022-12-18T17:03:14.416Z,-6.16
2022-12-18T17:05:48.832Z,-6.16
2022-12-18T17:08:23.529Z,-6.15
2022-12-18T17:10:57.013Z,-6.16
2022-12-18T17:13:28.974Z,-6.17
2022-12-18T17:16:06.305Z,-6.19
2022-12-18T17:18:37.003Z,-6.19
2022-12-18T17:21:09.505Z,-6.16
2022-12-18T17:23:40.690Z,-6.11
2022-12-18T17:26:11.810Z,-6.06
2022-12-18T17:28:42.729Z,-6.01
2022-12-18T17:31:19.063Z,-5.98
2022-12-18T17:33:49.886Z,-5.94
2022-12-18T17:36:20.395Z,-5.93
2022-12-18T17:38:54.768Z,-5.92
2022-12-18T17:41:25.991Z,-5.92
2022-12-18T17:43:57.549Z,-5.88
2022-12-18T17:46:28.478Z,-5.84
2022-12-18T17:48:59.100Z,-5.81
2022-12-18T17:51:30.182Z,-5.80
2022-12-18T17:54:00.676Z,-5.79
2022-12-18T17:56:31.346Z,-5.80
2022-12-18T17:59:01.764Z,-5.81
2022-12-18T18:01:32.247Z,-5.80
2022-12-18T18:04:04.431Z,-5.80
2022-12-18T18:06:35.077Z,-5.80
2022-12-18T18:09:16.158Z,-5.76
2022-12-18T18:12:17.384Z,-5.74
2022-12-18T18:14:50.567Z,-5.70
2022-12-18T18:17:22.077Z,-5.68
2022-12-18T18:19:52.465Z,-5.68
2022-12-18T18:22:23.084Z,-5.67
2022-12-18T18:24:55.030Z,-5.66
2022-12-18T18:27:25.548Z,-5.68
2022-12-18T18:29:57.322Z,-5.66
2022-12-18T18:32:27.726Z,-5.63
2022-12-18T18:34:58.274Z,-5.57
2022-12-18T18:37:28.702Z,-5.55
2022-12-18T18:39:59.075Z,-5.55
2022-12-18T18:42:29.484Z,-5.54
2022-12-18T18:44:59.919Z,-5.54
2022-12-18T18:47:31.572Z,-5.54
2022-12-18T18:50:01.967Z,-5.55
2022-12-18T18:52:32.364Z,-5.55
2022-12-18T18:55:25.248Z,-5.53
2022-12-18T18:57:56.888Z,-5.48
2022-12-18T19:00:27.532Z,-5.43
2022-12-18T19:03:00.746Z,-5.41
2022-12-18T19:05:33.431Z,-5.40
2022-12-18T19:08:03.991Z,-5.40
2022-12-18T19:10:34.434Z,-5.42
2022-12-18T19:13:24.528Z,-5.43
2022-12-18T19:15:56.671Z,-5.45
2022-12-18T19:18:27.152Z,-5.46
2022-12-18T19:21:02.450Z,-5.44
2022-12-18T19:23:33.691Z,-5.40
2022-12-18T19:26:26.977Z,-5.34
2022-12-18T19:28:55.198Z,-5.28
2022-12-18T19:31:30.405Z,-5.25
2022-12-18T19:34:04.807Z,-5.22
2022-12-18T19:36:36.135Z,-5.21
2022-12-18T19:39:13.561Z,-5.21
2022-12-18T19:41:44.699Z,-5.20
2022-12-18T19:44:17.117Z,-5.17
2022-12-18T19:46:48.313Z,-5.12
2022-12-18T19:49:18.743Z,-5.08
2022-12-18T19:51:49.925Z,-5.07
2022-12-18T19:54:20.894Z,-5.07
2022-12-18T19:56:52.851Z,-5.09
2022-12-18T19:59:23.805Z,-5.10
2022-12-18T20:01:54.481Z,-5.11
2022-12-18T20:04:26.156Z,-5.11
2022-12-18T20:06:57.262Z,-5.08
2022-12-18T20:09:28.104Z,-5.07
2022-12-18T20:11:59.240Z,-5.07
2022-12-18T20:14:29.884Z,-5.07
2022-12-18T20:17:00.491Z,-5.08
2022-12-18T20:19:31.613Z,-5.12
2022-12-18T20:22:04.364Z,-5.13
2022-12-18T20:24:35.982Z,-5.15
2022-12-18T20:27:10.993Z,-5.16
2022-12-18T20:29:45.136Z,-5.17
2022-12-18T20:32:16.137Z,-5.17
2022-12-18T20:34:46.771Z,-5.15
2022-12-18T20:37:18.057Z,-5.14
2022-12-18T20:39:51.627Z,-5.15
2022-12-18T20:42:22.454Z,-5.17
2022-12-18T20:44:52.992Z,-5.20
2022-12-18T20:47:23.516Z,-5.24
2022-12-18T20:49:54.161Z,-5.26
2022-12-18T20:52:28.504Z,-5.27
2022-12-18T20:54:59.227Z,-5.26
2022-12-18T20:57:32.600Z,-5.26
2022-12-18T21:00:03.225Z,-5.25
2022-12-18T21:02:33.858Z,-5.24
2022-12-18T21:05:04.603Z,-5.22
2022-12-18T21:07:35.039Z,-5.22
2022-12-18T21:10:09.982Z,-5.18
2022-12-18T21:12:50.864Z,-5.15
2022-12-18T21:15:28.940Z,-5.08
2022-12-18T21:18:00.077Z,-5.05
2022-12-18T21:20:30.665Z,-5.04
2022-12-18T21:23:12.051Z,-5.04
2022-12-18T21:25:50.066Z,-5.04
2022-12-18T21:28:26.451Z,-5.04
2022-12-18T21:30:57.216Z,-5.02
2022-12-18T21:33:28.157Z,-4.98
2022-12-18T21:35:58.603Z,-4.95
2022-12-18T21:38:30.251Z,-4.96
2022-12-18T21:41:01.230Z,-4.94
2022-12-18T21:43:49.216Z,-4.94
2022-12-18T21:46:20.004Z,-4.97
2022-12-18T21:48:50.411Z,-4.98
2022-12-18T21:51:20.845Z,-4.98
2022-12-18T21:53:51.330Z,-4.97
2022-12-18T21:56:21.868Z,-4.95
2022-12-18T21:58:56.749Z,-4.94
2022-12-18T22:01:31.511Z,-4.94
2022-12-18T22:04:08.334Z,-4.94
2022-12-18T22:06:39.125Z,-4.96
2022-12-18T22:09:09.974Z,-4.97
2022-12-18T22:11:41.303Z,-4.99
2022-12-18T22:14:14.191Z,-4.97
2022-12-18T22:16:46.861Z,-4.93
2022-12-18T22:19:19.453Z,-4.91
2022-12-18T22:21:51.331Z,-4.89
2022-12-18T22:24:24.591Z,-4.88
2022-12-18T22:27:02.112Z,-4.89
2022-12-18T22:29:52.070Z,-4.89
2022-12-18T22:32:31.254Z,-4.90
2022-12-18T22:35:08.302Z,-4.90
2022-12-18T22:37:41.840Z,-4.90
2022-12-18T22:40:25.469Z,-4.88
2022-12-18T22:42:59.045Z,-4.86
2022-12-18T22:45:30.177Z,-4.82
2022-12-18T22:48:02.525Z,-4.81
2022-12-18T22:50:35.546Z,-4.81
2022-12-18T22:53:07.996Z,-4.82
2022-12-18T22:55:40.822Z,-4.84
2022-12-18T22:58:11.344Z,-4.86
2022-12-18T23:00:44.323Z,-4.84
2022-12-18T23:03:16.565Z,-4.83
2022-12-18T23:05:48.313Z,-4.79
2022-12-18T23:08:20.951Z,-4.79
2022-12-18T23:10:54.989Z,-4.77
2022-12-18T23:20:00.893Z,-4.79
2022-12-18T23:22:33.369Z,-4.84
2022-12-18T23:25:03.880Z,-4.81
2022-12-18T23:27:34.418Z,-4.79
2022-12-18T23:30:05.580Z,-4.77
2022-12-18T23:32:38.024Z,-4.76
2022-12-18T23:35:10.044Z,-4.76
2022-12-18T23:37:58.957Z,-4.76
2022-12-18T23:40:30.806Z,-4.77
2022-12-18T23:43:01.588Z,-4.78
2022-12-18T23:45:31.991Z,-4.79
2022-12-18T23:48:02.430Z,-4.79
2022-12-18T23:50:32.775Z,-4.76
2022-12-18T23:53:05.603Z,-4.72
2022-12-18T23:55:41.300Z,-4.68
2022-12-18T23:58:18.787Z,-4.65
