createdAt,value
2017-02-18T00:00:29.799Z,1019.44
2017-02-18T00:01:34.940Z,1019.48
2017-02-18T00:02:41.051Z,1019.47
2017-02-18T00:03:46.153Z,1019.47
2017-02-18T00:04:51.262Z,1019.43
2017-02-18T00:05:55.397Z,1019.43
2017-02-18T00:07:01.494Z,1019.43
2017-02-18T00:08:07.594Z,1019.45
2017-02-18T00:09:13.712Z,1019.45
2017-02-18T00:10:18.838Z,1019.45
2017-02-18T00:11:21.072Z,1019.5
2017-02-18T00:12:26.171Z,1019.45
2017-02-18T00:13:32.269Z,1019.47
2017-02-18T00:14:38.366Z,1019.49
2017-02-18T00:15:44.453Z,1019.52
2017-02-18T00:16:48.623Z,1019.5
2017-02-18T00:17:54.723Z,1019.49
2017-02-18T00:18:59.854Z,1019.47
2017-02-18T00:20:05.949Z,1019.46
2017-02-18T00:21:10.116Z,1019.46
2017-02-18T00:22:16.199Z,1019.45
2017-02-18T00:23:22.301Z,1019.47
2017-02-18T00:24:28.398Z,1019.46
2017-02-18T00:25:34.522Z,1019.49
2017-02-18T00:26:40.589Z,1019.49
2017-02-18T00:27:46.691Z,1019.45
2017-02-18T00:28:52.789Z,1019.45
2017-02-18T00:29:58.888Z,1019.45
2017-02-18T00:31:04.987Z,1019.44
2017-02-18T00:32:11.093Z,1019.43
2017-02-18T00:33:16.213Z,1019.43
2017-02-18T00:34:22.304Z,1019.41
2017-02-18T00:35:28.410Z,1019.42
2017-02-18T00:36:34.510Z,1019.42
2017-02-18T00:37:40.597Z,1019.4
2017-02-18T00:38:43.787Z,1019.39
2017-02-18T00:39:49.998Z,1019.4
2017-02-18T00:40:55.109Z,1019.38
2017-02-18T00:42:00.247Z,1019.41
2017-02-18T00:43:05.374Z,1019.41
2017-02-18T00:44:11.519Z,1019.43
2017-02-18T00:45:14.693Z,1019.42
2017-02-18T00:46:20.784Z,1019.42
2017-02-18T00:47:25.907Z,1019.42
2017-02-18T00:48:31.182Z,1019.41
2017-02-18T00:49:36.429Z,1019.39
2017-02-18T00:50:41.567Z,1019.38
2017-02-18T00:51:47.686Z,1019.38
2017-02-18T00:52:52.797Z,1019.41
2017-02-18T00:53:58.964Z,1019.39
2017-02-18T00:55:03.206Z,1019.4
2017-02-18T00:56:08.453Z,1019.44
2017-02-18T00:57:13.612Z,1019.45
2017-02-18T00:58:19.704Z,1019.43
2017-02-18T00:59:24.831Z,1019.41
2017-02-18T01:00:29.957Z,1019.37
2017-02-18T01:01:35.087Z,1019.42
2017-02-18T01:02:40.216Z,1019.39
2017-02-18T01:03:46.316Z,1019.41
2017-02-18T01:04:52.415Z,1019.44
2017-02-18T01:05:57.546Z,1019.41
2017-02-18T01:07:02.685Z,1019.45
2017-02-18T01:08:06.842Z,1019.44
2017-02-18T01:09:11.971Z,1019.43
2017-02-18T01:10:16.121Z,1019.44
2017-02-18T01:12:27.358Z,1019.45
2017-02-18T01:13:33.458Z,1019.46
2017-02-18T01:14:39.561Z,1019.45
2017-02-18T01:15:44.693Z,1019.44
2017-02-18T01:16:50.788Z,1019.45
2017-02-18T01:17:56.897Z,1019.4
2017-02-18T01:19:03.113Z,1019.43
2017-02-18T01:20:09.209Z,1019.44
2017-02-18T01:21:15.288Z,1019.39
2017-02-18T01:22:20.415Z,1019.44
2017-02-18T01:23:24.541Z,1019.44
2017-02-18T01:24:30.641Z,1019.41
2017-02-18T01:25:35.738Z,1019.4
2017-02-18T01:26:40.915Z,1019.4
2017-02-18T01:27:47.106Z,1019.36
2017-02-18T01:28:52.185Z,1019.34
2017-02-18T01:29:55.375Z,1019.35
2017-02-18T01:30:59.519Z,1019.38
2017-02-18T01:32:04.857Z,1019.39
2017-02-18T01:33:10.979Z,1019.37
2017-02-18T08:13:36.972Z,1019.92
2017-02-18T08:14:43.204Z,1019.94
2017-02-18T08:15:48.338Z,1019.91
2017-02-18T08:16:52.479Z,1019.92
2017-02-18T08:17:57.578Z,1019.94
2017-02-18T08:19:03.688Z,1019.99
2017-02-18T08:20:09.778Z,1019.97
2017-02-18T08:21:15.886Z,1019.95
2017-02-18T08:22:21.998Z,1019.95
2017-02-18T08:23:27.136Z,1019.96
2017-02-18T08:24:31.308Z,1019.92
2017-02-18T08:25:37.504Z,1019.94
2017-02-18T08:26:42.612Z,1019.92
2017-02-18T08:27:48.819Z,1019.89
2017-02-18T08:28:54.938Z,1019.94
2017-02-18T08:30:00.032Z,1019.9
2017-02-18T08:31:06.147Z,1019.91
2017-02-18T08:32:12.240Z,1019.89
2017-02-18T08:33:17.395Z,1019.85
2017-02-18T08:34:22.485Z,1019.89
2017-02-18T08:35:27.582Z,1019.91
2017-02-18T08:36:33.682Z,1019.87
2017-02-18T08:37:38.823Z,1019.92
2017-02-18T08:38:44.939Z,1019.92
2017-02-18T08:39:50.071Z,1019.93
2017-02-18T08:40:56.170Z,1019.9
2017-02-18T08:42:02.268Z,1019.96
2017-02-18T08:43:06.439Z,1019.89
2017-02-18T08:44:12.548Z,1019.94
2017-02-18T08:45:17.681Z,1019.9
2017-02-18T08:46:23.786Z,1019.95
2017-02-18T08:47:28.927Z,1019.94
2017-02-18T08:49:37.223Z,1019.98
2017-02-18T08:50:43.319Z,1019.97
2017-02-18T08:51:46.654Z,1019.99
2017-02-18T08:52:52.748Z,1020
2017-02-18T08:53:58.879Z,1020.02
2017-02-18T08:55:02.030Z,1020.01
2017-02-18T08:56:06.191Z,1020.03
2017-02-18T08:57:11.324Z,1020.04
2017-02-18T08:58:16.418Z,1020.04
2017-02-18T08:59:22.515Z,1020.05
2017-02-18T09:00:28.615Z,1020.05
2017-02-18T09:01:33.749Z,1020.02
2017-02-18T09:02:38.857Z,1020.05
2017-02-18T09:03:43.975Z,1020.06
2017-02-18T09:04:50.053Z,1020.08
2017-02-18T09:05:55.167Z,1020.14
2017-02-18T09:07:01.275Z,1020.08
2017-02-18T09:08:06.390Z,1020.12
2017-02-18T09:09:11.545Z,1020.13
2017-02-18T09:10:17.638Z,1020.17
2017-02-18T09:11:21.788Z,1020.12
2017-02-18T09:12:25.956Z,1020.16
2017-02-18T09:13:32.064Z,1020.18
2017-02-18T09:14:38.185Z,1020.13
2017-02-18T09:15:44.293Z,1020.18
2017-02-18T09:16:50.372Z,1020.16
2017-02-18T09:17:54.503Z,1020.13
2017-02-18T09:18:59.611Z,1020.09
2017-02-18T09:20:05.711Z,1020.15
2017-02-18T09:21:10.838Z,1020.1
2017-02-18T09:22:16.935Z,1020.14
2017-02-18T09:23:20.185Z,1020.12
2017-02-18T09:25:31.412Z,1020.09
2017-02-18T09:26:36.669Z,1020.11
2017-02-18T09:27:41.790Z,1020.12
2017-02-18T09:28:45.961Z,1020.1
2017-02-18T09:29:52.080Z,1020.13
2017-02-18T09:30:58.186Z,1020.12
2017-02-18T09:32:04.289Z,1020.13
2017-02-18T09:33:10.400Z,1020.16
2017-02-18T09:34:14.569Z,1020.11
2017-02-18T09:35:18.733Z,1020.16
2017-02-18T09:36:24.024Z,1020.16
2017-02-18T09:37:28.196Z,1020.14
2017-02-18T09:38:34.296Z,1020.12
2017-02-18T09:39:40.402Z,1020.09
2017-02-18T09:40:46.507Z,1020.18
2017-02-18T09:41:50.643Z,1020.24
2017-02-18T09:42:55.780Z,1020.16
2017-02-18T09:44:01.913Z,1020.1
2017-02-18T09:45:06.074Z,1020.08
2017-02-18T09:46:10.270Z,1020.13
2017-02-18T09:47:15.361Z,1020.1
2017-02-18T09:48:20.478Z,1020.12
2017-02-18T09:49:26.586Z,1020.08
2017-02-18T09:50:30.767Z,1020.06
2017-02-18T09:51:35.006Z,1020.1
2017-02-18T09:52:40.134Z,1020.06
2017-02-18T09:53:45.290Z,1020.09
2017-02-18T09:54:51.397Z,1020.15
2017-02-18T09:55:56.555Z,1020.09
2017-02-18T09:57:01.665Z,1020.11
2017-02-18T09:58:07.821Z,1020.06
2017-02-18T09:59:12.935Z,1020.08
2017-02-18T10:00:18.164Z,1020.06
2017-02-18T10:01:23.307Z,1020.05
2017-02-18T10:02:27.485Z,1020.02
2017-02-18T10:03:32.645Z,1020.05
2017-02-18T10:04:38.742Z,1020.06
2017-02-18T10:05:43.998Z,1020.05
2017-02-18T10:06:50.112Z,1020
2017-02-18T10:07:55.254Z,1020.01
2017-02-18T10:09:01.368Z,1020.11
2017-02-18T10:10:06.505Z,1020
2017-02-18T10:11:11.657Z,1020.05
2017-02-18T10:12:17.786Z,1020.03
2017-02-18T10:13:22.927Z,1020.01
2017-02-18T10:14:29.032Z,1020
2017-02-18T10:15:35.259Z,1019.98
2017-02-18T10:16:40.382Z,1019.99
2017-02-18T10:17:46.488Z,1020.05
2017-02-18T10:18:52.598Z,1020.06
2017-02-18T10:19:58.718Z,1020
2017-02-18T10:21:04.872Z,1020.04
2017-02-18T10:22:08.971Z,1020.1
2017-02-18T10:23:15.079Z,1020.08
2017-02-18T10:24:21.175Z,1020.09
2017-02-18T10:25:26.284Z,1020.05
2017-02-18T10:26:32.391Z,1020.1
2017-02-18T10:27:37.548Z,1020.08
2017-02-18T10:28:43.640Z,1020.07
2017-02-18T10:29:47.841Z,1020.06
2017-02-18T10:30:52.971Z,1020.05
2017-02-18T10:31:59.080Z,1020.08
2017-02-18T10:33:05.191Z,1020.09
2017-02-18T10:34:10.340Z,1020.08
2017-02-18T10:35:14.526Z,1020.06
2017-02-18T10:36:20.624Z,1020.06
2017-02-18T10:37:26.732Z,1020.06
2017-02-18T10:38:31.860Z,1020.05
2017-02-18T10:39:37.966Z,1020.07
2017-02-18T10:40:43.105Z,1020.12
2017-02-18T10:41:48.247Z,1020.13
2017-02-18T10:42:54.351Z,1020.14
2017-02-18T10:44:00.466Z,1020.1
2017-02-18T10:45:06.574Z,1020.1
2017-02-18T10:46:12.687Z,1020.12
2017-02-18T10:47:18.800Z,1020.14
2017-02-18T10:48:22.048Z,1020.15
2017-02-18T10:49:26.230Z,1020.2
2017-02-18T10:50:32.391Z,1020.13
2017-02-18T10:51:37.493Z,1020.06
2017-02-18T10:52:43.593Z,1020.08
2017-02-18T10:53:47.740Z,1020.11
2017-02-18T10:54:52.876Z,1020.02
2017-02-18T10:55:57.047Z,1020.07
2017-02-18T10:57:00.228Z,1020.13
2017-02-18T10:58:05.431Z,1020.07
2017-02-18T10:59:10.545Z,1020.06
2017-02-18T11:00:16.674Z,1020.06
2017-02-18T11:01:22.780Z,1020.03
2017-02-18T11:02:27.912Z,1020.05
2017-02-18T11:03:32.091Z,1020.08
2017-02-18T11:04:37.201Z,1020.02
2017-02-18T11:05:43.318Z,1020.12
2017-02-18T11:06:49.420Z,1020.03
2017-02-18T11:07:55.585Z,1020
2017-02-18T11:09:00.729Z,1019.96
2017-02-18T11:10:06.851Z,1019.93
2017-02-18T11:11:10.996Z,1019.92
2017-02-18T11:12:17.113Z,1019.94
2017-02-18T11:13:23.338Z,1019.86
2017-02-18T11:14:27.513Z,1019.87
2017-02-18T11:15:32.654Z,1019.84
2017-02-18T11:16:38.781Z,1019.92
2017-02-18T11:17:44.876Z,1019.86
2017-02-18T11:18:50.073Z,1019.88
2017-02-18T11:19:56.205Z,1019.87
2017-02-18T11:21:00.347Z,1019.86
2017-02-18T11:22:05.467Z,1019.91
2017-02-18T11:23:11.647Z,1019.87
2017-02-18T11:24:15.790Z,1019.9
2017-02-18T11:25:20.893Z,1019.91
2017-02-18T11:26:25.037Z,1019.85
2017-02-18T11:27:31.201Z,1019.86
2017-02-18T11:28:37.316Z,1019.88
2017-02-18T11:29:43.420Z,1019.88
2017-02-18T11:30:49.530Z,1019.84
2017-02-18T11:31:54.670Z,1019.85
2017-02-18T11:32:59.877Z,1019.91
2017-02-18T11:34:05.981Z,1019.86
2017-02-18T11:35:10.139Z,1019.83
2017-02-18T11:36:14.327Z,1019.88
2017-02-18T11:37:20.426Z,1019.87
2017-02-18T11:38:26.556Z,1019.85
2017-02-18T11:39:31.716Z,1019.88
2017-02-18T11:40:37.823Z,1019.88
2017-02-18T11:41:42.978Z,1019.91
2017-02-18T11:42:48.078Z,1019.85
2017-02-18T11:43:54.195Z,1019.81
2017-02-18T11:45:00.289Z,1019.83
2017-02-18T11:46:06.397Z,1019.8
2017-02-18T11:47:12.503Z,1019.77
2017-02-18T11:48:17.624Z,1019.75
2017-02-18T11:49:22.741Z,1019.7
2017-02-18T11:50:25.924Z,1019.73
2017-02-18T11:51:32.051Z,1019.75
2017-02-18T11:52:38.156Z,1019.71
2017-02-18T11:53:44.233Z,1019.66
2017-02-18T11:54:50.339Z,1019.67
2017-02-18T11:55:55.657Z,1019.63
2017-02-18T11:56:59.831Z,1019.61
2017-02-18T11:58:05.965Z,1019.62
2017-02-18T11:59:12.055Z,1019.58
2017-02-18T12:00:17.200Z,1019.6
2017-02-18T12:01:22.345Z,1019.58
2017-02-18T12:02:28.548Z,1019.52
2017-02-18T12:03:34.659Z,1019.57
2017-02-18T12:04:40.815Z,1019.56
2017-02-18T12:05:46.935Z,1019.48
2017-02-18T12:06:53.048Z,1019.49
2017-02-18T12:07:58.197Z,1019.52
2017-02-18T12:09:03.327Z,1019.48
2017-02-18T12:10:09.426Z,1019.46
2017-02-18T12:11:14.654Z,1019.45
2017-02-18T12:12:20.770Z,1019.43
2017-02-18T12:13:25.905Z,1019.43
2017-02-18T12:14:32.032Z,1019.37
2017-02-18T12:15:38.111Z,1019.36
2017-02-18T12:16:41.283Z,1019.3
2017-02-18T12:17:46.410Z,1019.29
2017-02-18T12:18:52.509Z,1019.35
2017-02-18T12:19:58.620Z,1019.31
2017-02-18T12:21:04.730Z,1019.28
2017-02-18T12:22:08.892Z,1019.27
2017-02-18T12:23:13.027Z,1019.24
2017-02-18T12:24:19.124Z,1019.27
2017-02-18T12:25:23.300Z,1019.26
2017-02-18T12:26:28.589Z,1019.26
2017-02-18T12:27:33.641Z,1019.26
2017-02-18T12:28:39.751Z,1019.25
2017-02-18T12:29:43.924Z,1019.28
2017-02-18T12:30:48.091Z,1019.2
2017-02-18T12:31:53.217Z,1019.21
2017-02-18T12:32:57.388Z,1019.21
2017-02-18T12:34:01.547Z,1019.23
2017-02-18T12:35:06.687Z,1019.14
2017-02-18T12:36:11.816Z,1019.14
2017-02-18T12:37:16.943Z,1019.13
2017-02-18T12:38:22.083Z,1019.14
2017-02-18T12:39:28.183Z,1019.12
2017-02-18T12:40:32.384Z,1019.14
2017-02-18T12:41:36.504Z,1019.06
2017-02-18T12:42:41.675Z,1019.1
2017-02-18T12:43:45.850Z,1019.11
2017-02-18T12:44:50.073Z,1019.06
2017-02-18T12:45:54.210Z,1019.03
2017-02-18T12:46:59.424Z,1019
2017-02-18T12:48:04.527Z,1019.01
2017-02-18T12:49:06.880Z,1019.04
2017-02-18T12:50:12.015Z,1019.02
2017-02-18T12:51:16.189Z,1019.04
2017-02-18T12:52:22.293Z,1019.05
2017-02-18T12:53:28.405Z,1019.02
2017-02-18T12:54:33.552Z,1019.06
2017-02-18T12:55:39.789Z,1019.09
2017-02-18T12:56:44.879Z,1019.03
2017-02-18T12:57:51.088Z,1019.01
2017-02-18T12:58:57.145Z,1019.01
2017-02-18T13:00:02.287Z,1018.98
2017-02-18T13:01:06.426Z,1019.03
2017-02-18T13:02:10.570Z,1019
2017-02-18T13:03:15.718Z,1018.98
2017-02-18T13:04:21.818Z,1018.99
2017-02-18T13:05:27.924Z,1018.98
2017-02-18T13:06:33.062Z,1018.94
2017-02-18T13:07:39.160Z,1018.98
2017-02-18T13:08:43.311Z,1019
2017-02-18T13:09:47.485Z,1018.96
2017-02-18T13:10:52.601Z,1018.96
2017-02-18T13:11:58.723Z,1018.93
2017-02-18T13:13:04.819Z,1018.95
2017-02-18T13:14:10.931Z,1018.91
2017-02-18T13:15:16.028Z,1018.91
2017-02-18T13:16:21.265Z,1018.91
2017-02-18T13:17:26.374Z,1018.88
2017-02-18T13:18:31.511Z,1018.94
2017-02-18T13:19:36.651Z,1018.87
2017-02-18T13:20:40.833Z,1018.9
2017-02-18T13:21:46.934Z,1018.87
2017-02-18T13:22:52.092Z,1018.88
2017-02-18T13:25:03.310Z,1018.89
2017-02-18T13:26:09.406Z,1018.86
2017-02-18T13:27:13.555Z,1018.82
2017-02-18T13:28:18.683Z,1018.86
2017-02-18T13:29:22.817Z,1018.82
2017-02-18T13:30:28.913Z,1018.81
2017-02-18T13:31:35.012Z,1018.78
2017-02-18T13:32:40.187Z,1018.74
2017-02-18T13:33:46.268Z,1018.76
2017-02-18T13:34:52.378Z,1018.77
2017-02-18T13:35:56.516Z,1018.76
2017-02-18T13:37:02.619Z,1018.78
2017-02-18T13:38:06.783Z,1018.72
2017-02-18T13:39:13.096Z,1018.75
2017-02-18T13:40:16.312Z,1018.75
2017-02-18T13:41:21.444Z,1018.72
2017-02-18T13:42:27.545Z,1018.71
2017-02-18T13:43:31.684Z,1018.7
2017-02-18T13:44:36.810Z,1018.71
2017-02-18T13:45:42.911Z,1018.7
2017-02-18T13:46:47.066Z,1018.73
2017-02-18T13:47:51.217Z,1018.74
2017-02-18T13:48:57.331Z,1018.74
2017-02-18T13:50:03.439Z,1018.69
2017-02-18T13:51:08.614Z,1018.74
2017-02-18T13:52:13.736Z,1018.74
2017-02-18T13:53:18.872Z,1018.72
2017-02-18T13:54:24.008Z,1018.74
2017-02-18T13:55:28.170Z,1018.69
2017-02-18T13:56:34.281Z,1018.68
2017-02-18T13:57:39.413Z,1018.71
2017-02-18T13:58:44.556Z,1018.69
2017-02-18T13:59:49.676Z,1018.63
2017-02-18T14:00:55.776Z,1018.61
2017-02-18T14:02:01.869Z,1018.58
2017-02-18T14:03:07.012Z,1018.6
2017-02-18T14:04:12.157Z,1018.57
2017-02-18T14:05:18.390Z,1018.56
2017-02-18T14:06:23.454Z,1018.58
2017-02-18T14:07:27.639Z,1018.54
2017-02-18T14:08:31.848Z,1018.53
2017-02-18T14:09:37.949Z,1018.51
2017-02-18T14:10:44.047Z,1018.53
2017-02-18T14:11:50.159Z,1018.53
2017-02-18T14:12:56.245Z,1018.52
2017-02-18T14:14:02.340Z,1018.54
2017-02-18T14:15:08.438Z,1018.44
2017-02-18T14:16:14.553Z,1018.46
2017-02-18T14:17:19.686Z,1018.52
2017-02-18T14:18:22.876Z,1018.49
2017-02-18T14:19:28.028Z,1018.48
2017-02-18T14:20:33.126Z,1018.52
2017-02-18T14:21:38.227Z,1018.52
2017-02-18T14:22:44.340Z,1018.46
2017-02-18T14:23:48.525Z,1018.48
2017-02-18T14:24:54.642Z,1018.47
2017-02-18T14:25:59.801Z,1018.48
2017-02-18T14:27:04.027Z,1018.47
2017-02-18T14:28:08.167Z,1018.48
2017-02-18T14:29:14.263Z,1018.42
2017-02-18T14:30:20.372Z,1018.42
2017-02-18T14:31:25.543Z,1018.45
2017-02-18T14:32:31.640Z,1018.45
2017-02-18T14:33:37.741Z,1018.47
2017-02-18T14:34:42.859Z,1018.43
2017-02-18T14:35:47.993Z,1018.43
2017-02-18T14:36:54.086Z,1018.43
2017-02-18T14:37:59.226Z,1018.47
2017-02-18T14:39:03.424Z,1018.45
2017-02-18T14:40:07.597Z,1018.44
2017-02-18T14:41:13.805Z,1018.44
2017-02-18T14:42:19.942Z,1018.45
2017-02-18T14:43:25.015Z,1018.42
2017-02-18T14:44:30.170Z,1018.44
2017-02-18T14:45:36.269Z,1018.44
2017-02-18T14:46:41.378Z,1018.43
2017-02-18T14:47:46.509Z,1018.45
2017-02-18T14:48:51.659Z,1018.44
2017-02-18T14:49:55.838Z,1018.44
2017-02-18T14:51:00.947Z,1018.47
2017-02-18T14:52:07.081Z,1018.48
2017-02-18T14:53:12.198Z,1018.47
2017-02-18T14:54:16.368Z,1018.46
2017-02-18T14:55:22.457Z,1018.45
2017-02-18T14:56:27.581Z,1018.44
2017-02-18T14:57:33.673Z,1018.42
2017-02-18T14:58:39.778Z,1018.49
2017-02-18T14:59:43.951Z,1018.44
2017-02-18T15:00:50.115Z,1018.41
2017-02-18T15:01:56.208Z,1018.43
2017-02-18T15:02:59.379Z,1018.43
2017-02-18T15:04:04.494Z,1018.44
2017-02-18T15:05:10.661Z,1018.41
2017-02-18T15:06:16.754Z,1018.38
2017-02-18T15:07:21.894Z,1018.32
2017-02-18T15:08:27.026Z,1018.37
2017-02-18T15:09:32.179Z,1018.35
2017-02-18T15:10:36.312Z,1018.36
2017-02-18T15:11:41.428Z,1018.31
2017-02-18T15:12:46.559Z,1018.32
2017-02-18T15:13:52.663Z,1018.34
2017-02-18T15:14:58.768Z,1018.32
2017-02-18T15:16:02.919Z,1018.37
2017-02-18T15:17:07.042Z,1018.34
2017-02-18T15:18:13.157Z,1018.34
2017-02-18T15:19:16.355Z,1018.34
2017-02-18T15:20:21.495Z,1018.29
2017-02-18T15:21:27.607Z,1018.29
2017-02-18T15:22:33.693Z,1018.31
2017-02-18T15:23:37.881Z,1018.27
2017-02-18T15:24:43.965Z,1018.27
2017-02-18T15:25:49.111Z,1018.28
2017-02-18T15:26:54.219Z,1018.28
2017-02-18T15:28:00.335Z,1018.28
2017-02-18T15:29:05.475Z,1018.27
2017-02-18T15:30:10.604Z,1018.27
2017-02-18T15:31:16.703Z,1018.24
2017-02-18T15:32:21.855Z,1018.23
2017-02-18T15:33:26.992Z,1018.23
2017-02-18T15:34:33.115Z,1018.19
2017-02-18T15:35:37.373Z,1018.17
2017-02-18T15:36:42.531Z,1018.2
2017-02-18T15:37:47.757Z,1018.19
2017-02-18T15:38:52.818Z,1018.15
2017-02-18T15:39:57.935Z,1018.17
2017-02-18T15:41:04.039Z,1018.2
2017-02-18T15:42:10.182Z,1018.12
2017-02-18T15:43:16.285Z,1018.1
2017-02-18T15:44:21.419Z,1018.12
2017-02-18T15:45:25.599Z,1018.09
2017-02-18T15:46:30.794Z,1018.07
2017-02-18T15:47:35.911Z,1018.12
2017-02-18T15:48:42.014Z,1018.09
2017-02-18T15:49:47.157Z,1018.1
2017-02-18T15:50:52.249Z,1018.1
2017-02-18T15:51:57.378Z,1018.1
2017-02-18T15:53:02.510Z,1018.13
2017-02-18T15:54:07.621Z,1018.15
2017-02-18T15:55:12.760Z,1018.14
2017-02-18T15:56:16.892Z,1018.16
2017-02-18T15:57:22.020Z,1018.13
2017-02-18T15:58:27.164Z,1018.11
2017-02-18T15:59:33.267Z,1018.1
2017-02-18T16:00:38.381Z,1018.1
2017-02-18T16:01:44.468Z,1018.09
2017-02-18T16:02:49.600Z,1018.11
2017-02-18T16:03:54.729Z,1018.09
2017-02-18T16:04:59.847Z,1018.06
2017-02-18T16:06:04.986Z,1018.1
2017-02-18T16:07:11.086Z,1018.07
2017-02-18T16:08:17.182Z,1018.07
2017-02-18T16:09:22.364Z,1018.05
2017-02-18T16:10:28.449Z,1018.08
2017-02-18T16:11:34.606Z,1018.08
2017-02-18T16:12:39.747Z,1018.06
2017-02-18T16:13:44.877Z,1018.09
2017-02-18T16:14:50.985Z,1018.05
2017-02-18T16:15:56.136Z,1018.04
2017-02-18T16:17:02.286Z,1018.02
2017-02-18T16:18:07.431Z,1017.99
2017-02-18T16:19:13.533Z,1018.01
2017-02-18T16:20:19.631Z,1017.98
2017-02-18T16:21:25.734Z,1018
2017-02-18T16:22:31.837Z,1018.03
2017-02-18T16:23:36.971Z,1018.03
2017-02-18T16:24:43.070Z,1018.05
2017-02-18T16:25:48.184Z,1018.04
2017-02-18T16:26:54.280Z,1018.1
2017-02-18T16:28:00.385Z,1018.1
2017-02-18T16:29:03.566Z,1018.1
2017-02-18T16:30:08.834Z,1018.09
2017-02-18T16:31:14.948Z,1018.05
2017-02-18T16:32:19.111Z,1018.02
2017-02-18T16:33:25.223Z,1018.03
2017-02-18T16:34:31.335Z,1018.03
2017-02-18T16:35:36.475Z,1018.07
2017-02-18T16:36:42.583Z,1018.08
2017-02-18T16:37:48.692Z,1018.09
2017-02-18T16:38:53.815Z,1018.08
2017-02-18T16:39:57.974Z,1018.09
2017-02-18T16:41:03.099Z,1018.08
2017-02-18T16:42:08.322Z,1018.06
2017-02-18T16:43:13.458Z,1018.05
2017-02-18T16:44:19.573Z,1018.07
2017-02-18T16:45:25.673Z,1018.08
2017-02-18T16:46:29.801Z,1018.04
2017-02-18T16:47:35.897Z,1018.01
2017-02-18T16:48:40.177Z,1018.04
2017-02-18T16:49:44.510Z,1018.03
2017-02-18T16:50:49.648Z,1017.99
2017-02-18T16:51:54.799Z,1018.01
2017-02-18T16:52:58.937Z,1017.98
2017-02-18T16:54:05.033Z,1017.98
2017-02-18T16:55:10.284Z,1017.95
2017-02-18T16:56:15.417Z,1018.03
2017-02-18T16:57:20.645Z,1017.98
2017-02-18T16:58:26.747Z,1018.07
2017-02-18T16:59:31.873Z,1018.03
2017-02-18T17:00:37.013Z,1018.04
2017-02-18T17:01:40.311Z,1018.06
2017-02-18T17:02:42.552Z,1018.05
2017-02-18T17:03:47.663Z,1018.1
2017-02-18T17:04:53.766Z,1018.04
2017-02-18T17:05:58.909Z,1018.05
2017-02-18T17:07:04.043Z,1018.05
2017-02-18T17:08:08.183Z,1018.02
2017-02-18T17:09:13.325Z,1018.07
2017-02-18T17:10:19.429Z,1018.08
2017-02-18T17:11:25.532Z,1018.01
2017-02-18T17:12:31.635Z,1018.07
2017-02-18T17:13:36.777Z,1018.05
2017-02-18T17:14:41.908Z,1018.04
2017-02-18T17:15:46.069Z,1018.02
2017-02-18T17:16:51.202Z,1018.07
2017-02-18T17:17:57.299Z,1018.07
2017-02-18T17:19:02.405Z,1018.08
2017-02-18T17:20:08.529Z,1018.04
2017-02-18T17:21:14.623Z,1018.1
2017-02-18T17:22:19.761Z,1018.09
2017-02-18T17:23:24.909Z,1018.05
2017-02-18T17:24:29.131Z,1018.08
2017-02-18T17:25:35.223Z,1018.04
2017-02-18T17:26:40.347Z,1018.06
2017-02-18T17:27:44.480Z,1018.05
2017-02-18T17:28:50.585Z,1018.06
2017-02-18T17:29:55.734Z,1018.04
2017-02-18T17:31:00.859Z,1018.02
2017-02-18T17:32:06.957Z,1018.02
2017-02-18T17:33:13.053Z,1018
2017-02-18T17:34:19.168Z,1018.02
2017-02-18T17:35:25.284Z,1017.95
2017-02-18T17:36:30.425Z,1018.01
2017-02-18T17:37:36.531Z,1018.03
2017-02-18T17:38:42.642Z,1018.01
2017-02-18T17:39:46.786Z,1018.06
2017-02-18T17:40:52.901Z,1018.02
2017-02-18T17:41:59.016Z,1018.02
2017-02-18T17:43:04.176Z,1018.03
2017-02-18T17:44:09.324Z,1018
2017-02-18T17:45:14.452Z,1017.98
2017-02-18T17:46:20.618Z,1018.01
2017-02-18T17:47:25.773Z,1018.01
2017-02-18T17:48:31.865Z,1017.99
2017-02-18T17:49:37.967Z,1017.98
2017-02-18T17:50:44.071Z,1017.98
2017-02-18T17:51:49.239Z,1017.97
2017-02-18T17:52:55.336Z,1017.94
2017-02-18T17:54:00.475Z,1017.98
2017-02-18T17:55:05.625Z,1017.94
2017-02-18T17:56:11.742Z,1017.96
2017-02-18T17:57:17.869Z,1017.97
2017-02-18T17:58:23.009Z,1017.9
2017-02-18T17:59:27.184Z,1017.96
2017-02-18T18:00:31.356Z,1017.93
2017-02-18T18:01:37.486Z,1017.92
2017-02-18T18:02:42.607Z,1017.92
2017-02-18T18:03:47.752Z,1017.9
2017-02-18T18:04:50.916Z,1017.94
2017-02-18T18:05:57.009Z,1017.93
2017-02-18T18:07:01.185Z,1017.96
2017-02-18T18:08:07.291Z,1017.96
2017-02-18T18:09:11.452Z,1017.94
2017-02-18T18:10:16.581Z,1017.93
2017-02-18T18:11:22.699Z,1017.96
2017-02-18T18:12:26.840Z,1017.95
2017-02-18T18:13:32.935Z,1017.93
2017-02-18T18:14:39.036Z,1017.95
2017-02-18T18:15:45.134Z,1017.93
2017-02-18T18:16:50.238Z,1017.92
2017-02-18T18:17:55.379Z,1017.92
2017-02-18T18:18:59.531Z,1017.95
2017-02-18T18:20:05.635Z,1017.92
2017-02-18T18:21:11.737Z,1017.89
2017-02-18T18:22:16.882Z,1017.89
2017-02-18T18:23:22.999Z,1017.89
2017-02-18T18:24:29.092Z,1017.92
2017-02-18T18:25:35.186Z,1017.89
2017-02-18T18:26:40.304Z,1017.91
2017-02-18T18:27:46.402Z,1017.86
2017-02-18T18:28:52.509Z,1017.86
2017-02-18T18:29:58.605Z,1017.84
2017-02-18T18:31:04.702Z,1017.87
2017-02-18T18:32:08.859Z,1017.86
2017-02-18T18:33:14.969Z,1017.87
2017-02-18T18:35:26.225Z,1017.82
2017-02-18T18:36:30.371Z,1017.79
2017-02-18T18:37:35.508Z,1017.8
2017-02-18T18:38:41.616Z,1017.84
2017-02-18T18:39:44.831Z,1017.82
2017-02-18T18:40:50.936Z,1017.81
2017-02-18T18:41:57.035Z,1017.83
2017-02-18T18:43:03.142Z,1017.81
2017-02-18T18:44:08.279Z,1017.86
2017-02-18T18:45:14.377Z,1017.83
2017-02-18T18:46:18.551Z,1017.81
2017-02-18T18:47:24.651Z,1017.81
2017-02-18T18:48:30.759Z,1017.83
2017-02-18T18:49:35.906Z,1017.84
2017-02-18T18:50:42.010Z,1017.83
2017-02-18T18:51:47.136Z,1017.83
2017-02-18T18:52:53.242Z,1017.85
2017-02-18T18:53:59.331Z,1017.88
2017-02-18T18:55:04.459Z,1017.88
2017-02-18T18:56:09.584Z,1017.88
2017-02-18T18:57:14.710Z,1017.9
2017-02-18T18:58:20.815Z,1017.88
2017-02-18T18:59:26.908Z,1017.9
2017-02-18T19:00:33.000Z,1017.83
2017-02-18T19:01:39.102Z,1017.85
2017-02-18T19:02:45.195Z,1017.85
2017-02-18T19:03:49.325Z,1017.83
2017-02-18T19:04:55.421Z,1017.84
2017-02-18T19:06:01.543Z,1017.83
2017-02-18T19:07:07.646Z,1017.84
2017-02-18T19:08:13.737Z,1017.82
2017-02-18T19:09:17.914Z,1017.82
2017-02-18T19:10:24.006Z,1017.8
2017-02-18T19:11:30.122Z,1017.82
2017-02-18T19:12:36.259Z,1017.83
2017-02-18T19:13:41.398Z,1017.81
2017-02-18T19:14:46.524Z,1017.82
2017-02-18T19:15:51.678Z,1017.81
2017-02-18T19:16:56.782Z,1017.8
2017-02-18T19:18:02.881Z,1017.8
2017-02-18T19:19:08.046Z,1017.83
2017-02-18T19:20:14.118Z,1017.79
2017-02-18T19:21:20.212Z,1017.79
2017-02-18T19:22:26.326Z,1017.74
2017-02-18T19:23:32.437Z,1017.72
2017-02-18T19:24:37.566Z,1017.77
2017-02-18T19:25:43.705Z,1017.71
2017-02-18T19:26:49.824Z,1017.72
2017-02-18T19:27:55.922Z,1017.75
2017-02-18T19:29:02.022Z,1017.72
2017-02-18T19:30:07.173Z,1017.76
2017-02-18T19:31:10.378Z,1017.75
2017-02-18T19:32:14.611Z,1017.74
2017-02-18T19:33:20.821Z,1017.77
2017-02-18T19:34:25.925Z,1017.73
2017-02-18T19:35:32.036Z,1017.76
2017-02-18T19:36:37.168Z,1017.76
2017-02-18T19:37:43.288Z,1017.75
2017-02-18T19:38:48.422Z,1017.77
2017-02-18T19:39:53.603Z,1017.78
2017-02-18T19:40:59.779Z,1017.8
2017-02-18T19:42:03.970Z,1017.74
2017-02-18T19:43:09.105Z,1017.74
2017-02-18T19:44:14.231Z,1017.71
2017-02-18T19:45:19.360Z,1017.73
2017-02-18T19:46:24.499Z,1017.72
2017-02-18T19:47:29.615Z,1017.74
2017-02-18T19:48:35.727Z,1017.75
2017-02-18T19:49:41.823Z,1017.75
2017-02-18T19:50:46.946Z,1017.73
2017-02-18T19:51:53.045Z,1017.73
2017-02-18T19:52:58.186Z,1017.72
2017-02-18T19:54:04.286Z,1017.69
2017-02-18T19:55:08.449Z,1017.72
2017-02-18T19:56:14.549Z,1017.78
2017-02-18T19:57:19.675Z,1017.78
2017-02-18T19:58:23.808Z,1017.82