createdAt,value
2022-08-04T00:00:02.830Z,1009.31
2022-08-04T00:01:02.882Z,1009.31
2022-08-04T00:02:02.958Z,1009.32
2022-08-04T00:03:02.901Z,1009.34
2022-08-04T00:04:02.925Z,1009.33
2022-08-04T00:05:02.953Z,1009.34
2022-08-04T00:06:02.970Z,1009.35
2022-08-04T00:07:02.996Z,1009.35
2022-08-04T00:08:03.017Z,1009.32
2022-08-04T00:09:03.040Z,1009.33
2022-08-04T00:10:03.068Z,1009.30
2022-08-04T00:11:03.086Z,1009.33
2022-08-04T00:12:03.111Z,1009.31
2022-08-04T00:13:03.146Z,1009.32
2022-08-04T00:14:03.871Z,1009.31
2022-08-04T00:15:03.185Z,1009.29
2022-08-04T00:16:03.204Z,1009.30
2022-08-04T00:17:03.229Z,1009.30
2022-08-04T00:18:03.259Z,1009.33
2022-08-04T00:19:03.274Z,1009.28
2022-08-04T00:20:03.301Z,1009.31
2022-08-04T00:21:03.323Z,1009.30
2022-08-04T00:22:03.346Z,1009.30
2022-08-04T00:23:03.369Z,1009.32
2022-08-04T00:24:10.986Z,1009.30
2022-08-04T00:25:03.419Z,1009.31
2022-08-04T00:26:03.440Z,1009.26
2022-08-04T00:27:03.465Z,1009.26
2022-08-04T00:28:03.486Z,1009.30
2022-08-04T00:29:03.510Z,1009.31
2022-08-04T00:30:03.535Z,1009.29
2022-08-04T00:31:03.560Z,1009.30
2022-08-04T00:32:03.581Z,1009.27
2022-08-04T00:33:03.604Z,1009.26
2022-08-04T00:34:03.631Z,1009.27
2022-08-04T00:35:03.651Z,1009.28
2022-08-04T00:36:03.674Z,1009.26
2022-08-04T00:37:03.701Z,1009.26
2022-08-04T00:38:03.723Z,1009.24
2022-08-04T00:39:03.787Z,1009.24
2022-08-04T00:40:03.770Z,1009.28
2022-08-04T00:41:03.794Z,1009.25
2022-08-04T00:42:03.816Z,1009.25
2022-08-04T00:43:03.840Z,1009.26
2022-08-04T00:44:03.864Z,1009.28
2022-08-04T00:45:03.890Z,1009.23
2022-08-04T00:46:16.180Z,1009.25
2022-08-04T00:47:03.933Z,1009.27
2022-08-04T00:48:03.959Z,1009.25
2022-08-04T00:49:03.994Z,1009.23
2022-08-04T00:50:04.006Z,1009.23
2022-08-04T00:51:04.027Z,1009.25
2022-08-04T00:52:31.326Z,1009.25
2022-08-04T00:53:04.074Z,1009.28
2022-08-04T00:54:04.100Z,1009.28
2022-08-04T00:55:07.055Z,1009.29
2022-08-04T00:56:04.145Z,1009.27
2022-08-04T00:57:04.171Z,1009.26
2022-08-04T00:58:04.194Z,1009.28
2022-08-04T00:59:04.215Z,1009.29
2022-08-04T01:00:04.239Z,1009.28
2022-08-04T01:01:04.282Z,1009.33
2022-08-04T01:02:04.285Z,1009.28
2022-08-04T01:03:04.312Z,1009.27
2022-08-04T01:04:04.341Z,1009.27
2022-08-04T01:05:04.356Z,1009.24
2022-08-04T01:06:04.380Z,1009.24
2022-08-04T01:07:04.405Z,1009.25
2022-08-04T01:08:04.427Z,1009.21
2022-08-04T01:09:04.449Z,1009.19
2022-08-04T01:10:04.475Z,1009.21
2022-08-04T01:11:04.497Z,1009.21
2022-08-04T01:12:04.523Z,1009.22
2022-08-04T01:13:08.279Z,1009.23
2022-08-04T01:14:04.568Z,1009.20
2022-08-04T01:15:04.591Z,1009.18
2022-08-04T01:16:04.620Z,1009.23
2022-08-04T01:17:04.641Z,1009.23
2022-08-04T01:18:04.662Z,1009.23
2022-08-04T01:19:04.684Z,1009.22
2022-08-04T01:20:04.725Z,1009.25
2022-08-04T01:21:04.731Z,1009.22
2022-08-04T01:22:04.755Z,1009.21
2022-08-04T01:23:04.778Z,1009.21
2022-08-04T01:24:04.803Z,1009.20
2022-08-04T01:25:06.766Z,1009.24
2022-08-04T01:26:09.722Z,1009.20
2022-08-04T01:27:04.871Z,1009.16
2022-08-04T01:28:04.894Z,1009.18
2022-08-04T01:29:04.921Z,1009.22
2022-08-04T01:30:04.944Z,1009.22
2022-08-04T01:31:04.963Z,1009.21
2022-08-04T01:32:04.992Z,1009.22
2022-08-04T01:33:05.030Z,1009.26
2022-08-04T01:34:05.097Z,1009.23
2022-08-04T01:35:05.061Z,1009.23
2022-08-04T01:36:05.100Z,1009.22
2022-08-04T01:37:05.105Z,1009.21
2022-08-04T01:38:19.187Z,1009.21
2022-08-04T01:39:05.220Z,1009.16
2022-08-04T01:40:05.173Z,1009.21
2022-08-04T01:41:05.200Z,1009.18
2022-08-04T01:42:05.220Z,1009.19
2022-08-04T01:43:05.244Z,1009.20
2022-08-04T01:44:05.267Z,1009.23
2022-08-04T01:45:05.296Z,1009.23
2022-08-04T01:46:05.314Z,1009.25
2022-08-04T01:47:05.336Z,1009.31
2022-08-04T01:48:05.362Z,1009.27
2022-08-04T01:49:05.383Z,1009.29
2022-08-04T01:50:05.408Z,1009.28
2022-08-04T01:51:05.435Z,1009.26
2022-08-04T01:52:05.451Z,1009.26
2022-08-04T01:53:05.475Z,1009.23
2022-08-04T01:54:05.498Z,1009.25
2022-08-04T01:55:05.520Z,1009.25
2022-08-04T01:56:05.546Z,1009.25
2022-08-04T01:57:37.674Z,1009.25
2022-08-04T01:58:05.591Z,1009.23
2022-08-04T01:59:05.614Z,1009.24
2022-08-04T02:00:05.641Z,1009.22
2022-08-04T02:01:08.722Z,1009.22
2022-08-04T02:02:05.776Z,1009.21
2022-08-04T02:03:05.742Z,1009.26
2022-08-04T02:04:21.747Z,1009.26
2022-08-04T02:05:05.754Z,1009.27
2022-08-04T02:06:05.776Z,1009.22
2022-08-04T02:07:05.800Z,1009.21
2022-08-04T02:08:05.835Z,1009.27
2022-08-04T02:09:05.846Z,1009.25
2022-08-04T02:10:05.870Z,1009.25
2022-08-04T02:11:05.890Z,1009.23
2022-08-04T02:12:05.914Z,1009.24
2022-08-04T02:13:05.937Z,1009.24
2022-08-04T02:14:05.960Z,1009.21
2022-08-04T02:15:05.991Z,1009.18
2022-08-04T02:16:06.006Z,1009.21
2022-08-04T02:17:06.029Z,1009.20
2022-08-04T02:18:06.072Z,1009.21
2022-08-04T02:19:06.077Z,1009.20
2022-08-04T02:20:06.101Z,1009.15
2022-08-04T02:21:06.121Z,1009.19
2022-08-04T02:22:06.148Z,1009.19
2022-08-04T02:23:06.167Z,1009.17
2022-08-04T02:24:06.192Z,1009.20
2022-08-04T02:25:06.214Z,1009.15
2022-08-04T02:26:06.235Z,1009.21
2022-08-04T02:27:06.260Z,1009.17
2022-08-04T02:28:06.285Z,1009.15
2022-08-04T02:29:06.304Z,1009.16
2022-08-04T02:30:06.330Z,1009.11
2022-08-04T02:31:06.351Z,1009.12
2022-08-04T02:32:06.381Z,1009.14
2022-08-04T02:33:06.398Z,1009.12
2022-08-04T02:34:06.419Z,1009.05
2022-08-04T02:35:06.442Z,1009.07
2022-08-04T02:36:06.465Z,1009.07
2022-08-04T02:37:06.489Z,1009.08
2022-08-04T02:38:06.511Z,1009.10
2022-08-04T02:39:06.604Z,1009.02
2022-08-04T02:40:06.561Z,1009.00
2022-08-04T02:41:06.583Z,1009.04
2022-08-04T02:42:06.601Z,1009.05
2022-08-04T02:43:06.624Z,1009.04
2022-08-04T02:44:06.648Z,1008.99
2022-08-04T02:45:06.669Z,1009.03
2022-08-04T02:46:17.976Z,1009.00
2022-08-04T02:47:06.715Z,1008.99
2022-08-04T02:48:30.557Z,1009.04
2022-08-04T02:49:06.761Z,1008.99
2022-08-04T02:50:06.785Z,1008.99
2022-08-04T02:51:06.806Z,1009.01
2022-08-04T02:52:06.830Z,1008.96
2022-08-04T02:53:09.915Z,1008.95
2022-08-04T02:54:06.879Z,1008.97
2022-08-04T02:55:06.897Z,1008.93
2022-08-04T02:56:06.921Z,1008.95
2022-08-04T02:57:08.325Z,1008.93
2022-08-04T02:58:06.968Z,1008.96
2022-08-04T02:59:06.989Z,1008.96
2022-08-04T03:00:07.024Z,1008.93
2022-08-04T03:01:07.086Z,1008.95
2022-08-04T03:02:07.059Z,1009.00
2022-08-04T03:03:07.080Z,1008.99
2022-08-04T03:04:07.100Z,1009.00
2022-08-04T03:05:07.123Z,1008.96
2022-08-04T03:06:10.451Z,1009.00
2022-08-04T03:07:07.168Z,1009.01
2022-08-04T03:08:07.190Z,1009.04
2022-08-04T03:09:07.214Z,1009.03
2022-08-04T03:10:07.240Z,1008.98
2022-08-04T03:11:07.259Z,1009.02
2022-08-04T03:12:07.282Z,1008.99
2022-08-04T03:13:07.306Z,1009.01
2022-08-04T03:14:08.095Z,1009.03
2022-08-04T03:15:07.349Z,1008.99
2022-08-04T03:16:07.370Z,1009.02
2022-08-04T03:17:07.394Z,1009.03
2022-08-04T03:18:07.423Z,1009.00
2022-08-04T03:19:07.436Z,1008.99
2022-08-04T03:20:07.461Z,1009.01
2022-08-04T03:21:07.484Z,1008.98
2022-08-04T03:22:07.510Z,1008.99
2022-08-04T03:23:13.523Z,1009.00
2022-08-04T03:24:07.552Z,1009.02
2022-08-04T03:25:07.576Z,1009.02
2022-08-04T03:26:07.596Z,1009.03
2022-08-04T03:27:07.619Z,1009.03
2022-08-04T03:28:07.641Z,1009.04
2022-08-04T03:29:07.666Z,1009.01
2022-08-04T03:30:07.690Z,1009.00
2022-08-04T03:31:07.708Z,1008.99
2022-08-04T03:32:07.736Z,1009.00
2022-08-04T03:33:07.753Z,1008.98
2022-08-04T03:34:07.776Z,1009.01
2022-08-04T03:35:07.801Z,1008.97
2022-08-04T03:36:07.821Z,1009.00
2022-08-04T03:37:07.847Z,1008.98
2022-08-04T03:38:07.868Z,1008.97
2022-08-04T03:39:07.905Z,1008.99
2022-08-04T03:40:10.907Z,1008.99
2022-08-04T03:41:07.933Z,1008.99
2022-08-04T03:42:08.396Z,1008.99
2022-08-04T03:43:07.982Z,1008.99
2022-08-04T03:44:08.003Z,1008.98
2022-08-04T03:45:23.605Z,1008.98
2022-08-04T03:46:08.047Z,1008.97
2022-08-04T03:47:08.070Z,1009.00
2022-08-04T03:48:08.089Z,1008.97
2022-08-04T03:49:08.116Z,1008.99
2022-08-04T03:50:08.135Z,1009.00
2022-08-04T03:51:08.160Z,1009.04
2022-08-04T03:52:08.178Z,1009.05
2022-08-04T03:53:08.205Z,1008.99
2022-08-04T03:54:08.225Z,1008.98
2022-08-04T03:55:08.247Z,1009.03
2022-08-04T03:56:08.874Z,1009.03
2022-08-04T03:57:08.290Z,1009.02
2022-08-04T03:58:08.317Z,1009.06
2022-08-04T03:59:08.341Z,1009.00
2022-08-04T04:00:08.359Z,1009.06
2022-08-04T04:01:08.380Z,1008.99
2022-08-04T04:02:08.442Z,1009.01
2022-08-04T04:03:08.426Z,1009.00
2022-08-04T04:04:08.450Z,1009.04
2022-08-04T04:05:08.467Z,1008.99
2022-08-04T04:06:10.889Z,1009.02
2022-08-04T04:07:08.514Z,1009.00
2022-08-04T04:08:10.733Z,1009.00
2022-08-04T04:09:16.047Z,1008.98
2022-08-04T04:10:08.582Z,1008.97
2022-08-04T04:11:08.602Z,1008.97
2022-08-04T04:12:08.629Z,1008.97
2022-08-04T04:13:08.648Z,1008.99
2022-08-04T04:14:08.672Z,1008.98
2022-08-04T04:15:08.695Z,1009.00
2022-08-04T04:16:08.717Z,1008.99
2022-08-04T04:17:08.737Z,1008.98
2022-08-04T04:18:08.759Z,1009.02
2022-08-04T04:19:08.783Z,1009.01
2022-08-04T04:20:08.808Z,1009.03
2022-08-04T04:21:08.830Z,1009.04
2022-08-04T04:22:08.852Z,1009.04
2022-08-04T04:23:10.358Z,1009.03
2022-08-04T04:24:08.898Z,1009.05
2022-08-04T04:25:08.920Z,1009.06
2022-08-04T04:26:08.950Z,1009.07
2022-08-04T04:27:08.976Z,1009.04
2022-08-04T04:28:45.866Z,1009.07
2022-08-04T04:29:09.007Z,1009.08
2022-08-04T04:30:09.028Z,1009.06
2022-08-04T04:31:09.050Z,1009.05
2022-08-04T04:32:09.073Z,1009.07
2022-08-04T04:33:09.100Z,1009.05
2022-08-04T04:34:09.121Z,1009.02
2022-08-04T04:35:09.139Z,1009.07
2022-08-04T04:36:09.162Z,1009.07
2022-08-04T04:37:09.186Z,1009.09
2022-08-04T04:38:09.213Z,1009.09
2022-08-04T04:39:09.326Z,1009.11
2022-08-04T04:40:09.251Z,1009.10
2022-08-04T04:41:09.273Z,1009.12
2022-08-04T04:42:09.306Z,1009.10
2022-08-04T04:43:09.327Z,1009.09
2022-08-04T04:44:09.340Z,1009.11
2022-08-04T04:45:09.366Z,1009.09
2022-08-04T04:46:10.241Z,1009.14
2022-08-04T04:47:09.408Z,1009.14
2022-08-04T04:48:10.797Z,1009.18
2022-08-04T04:49:09.455Z,1009.13
2022-08-04T04:50:09.475Z,1009.14
2022-08-04T04:51:09.498Z,1009.13
2022-08-04T04:52:09.522Z,1009.16
2022-08-04T04:53:09.545Z,1009.15
2022-08-04T04:54:09.576Z,1009.14
2022-08-04T04:55:09.588Z,1009.14
2022-08-04T04:56:09.610Z,1009.13
2022-08-04T04:57:09.636Z,1009.13
2022-08-04T04:58:09.668Z,1009.11
2022-08-04T04:59:09.678Z,1009.11
2022-08-04T05:00:09.702Z,1009.14
2022-08-04T05:01:09.733Z,1009.16
2022-08-04T05:02:09.744Z,1009.11
2022-08-04T05:03:09.768Z,1009.11
2022-08-04T05:04:09.789Z,1009.10
2022-08-04T05:05:09.812Z,1009.13
2022-08-04T05:06:09.849Z,1009.09
2022-08-04T05:07:09.860Z,1009.11
2022-08-04T05:08:44.622Z,1009.12
2022-08-04T05:09:09.910Z,1009.12
2022-08-04T05:10:09.926Z,1009.14
2022-08-04T05:11:09.950Z,1009.18
2022-08-04T05:14:32.885Z,1009.17
2022-08-04T05:14:35.069Z,1009.17
2022-08-04T05:14:37.626Z,1009.14
2022-08-04T05:15:10.039Z,1009.17
2022-08-04T05:16:10.060Z,1009.19
2022-08-04T05:17:10.083Z,1009.18
2022-08-04T05:18:10.106Z,1009.18
2022-08-04T05:19:10.128Z,1009.23
2022-08-04T05:20:10.163Z,1009.20
2022-08-04T05:21:10.176Z,1009.21
2022-08-04T05:22:14.142Z,1009.16
2022-08-04T05:23:10.219Z,1009.17
2022-08-04T05:24:10.241Z,1009.16
2022-08-04T05:25:10.265Z,1009.15
2022-08-04T05:26:10.292Z,1009.13
2022-08-04T05:27:10.320Z,1009.15
2022-08-04T05:28:10.333Z,1009.08
2022-08-04T05:29:10.367Z,1009.16
2022-08-04T05:30:10.376Z,1009.11
2022-08-04T05:31:10.401Z,1009.12
2022-08-04T05:32:10.426Z,1009.12
2022-08-04T05:33:10.448Z,1009.15
2022-08-04T05:34:10.471Z,1009.14
2022-08-04T05:35:10.493Z,1009.18
2022-08-04T05:36:19.160Z,1009.13
2022-08-04T05:37:10.546Z,1009.11
2022-08-04T05:38:10.568Z,1009.08
2022-08-04T05:39:10.636Z,1009.16
2022-08-04T05:40:10.610Z,1009.20
2022-08-04T05:41:10.634Z,1009.17
2022-08-04T05:42:10.654Z,1009.21
2022-08-04T05:43:10.678Z,1009.22
2022-08-04T05:44:10.699Z,1009.20
2022-08-04T05:45:10.728Z,1009.21
2022-08-04T05:46:10.745Z,1009.16
2022-08-04T05:47:10.773Z,1009.12
2022-08-04T05:48:10.792Z,1009.18
2022-08-04T05:49:10.826Z,1009.19
2022-08-04T05:50:10.848Z,1009.15
2022-08-04T05:51:10.890Z,1009.15
2022-08-04T05:52:10.901Z,1009.15
2022-08-04T05:53:10.913Z,1009.11
2022-08-04T05:54:10.937Z,1009.16
2022-08-04T05:55:10.962Z,1009.15
2022-08-04T05:56:10.983Z,1009.17
2022-08-04T05:57:11.009Z,1009.17
2022-08-04T05:58:11.034Z,1009.16
2022-08-04T05:59:11.059Z,1009.14
2022-08-04T06:00:38.818Z,1009.16
2022-08-04T06:01:11.111Z,1009.16
2022-08-04T06:02:11.174Z,1009.17
2022-08-04T06:03:11.155Z,1009.14
2022-08-04T06:04:11.580Z,1009.19
2022-08-04T06:05:11.203Z,1009.21
2022-08-04T06:06:11.226Z,1009.23
2022-08-04T06:07:11.284Z,1009.25
2022-08-04T06:08:13.670Z,1009.23
2022-08-04T06:09:11.300Z,1009.23
2022-08-04T06:10:11.325Z,1009.22
2022-08-04T06:11:11.348Z,1009.18
2022-08-04T06:12:11.394Z,1009.15
2022-08-04T06:13:47.885Z,1009.14
2022-08-04T06:14:11.423Z,1009.20
2022-08-04T06:15:11.447Z,1009.19
2022-08-04T06:16:17.903Z,1009.18
2022-08-04T06:17:18.397Z,1009.24
2022-08-04T06:18:32.989Z,1009.21
2022-08-04T06:20:00.218Z,1009.23
2022-08-04T06:20:20.057Z,1009.21
2022-08-04T06:21:16.217Z,1009.24
2022-08-04T06:22:11.770Z,1009.23
2022-08-04T06:23:11.644Z,1009.28
2022-08-04T06:24:11.669Z,1009.33
2022-08-04T06:25:11.695Z,1009.27
2022-08-04T06:26:11.720Z,1009.29
2022-08-04T06:27:11.743Z,1009.26
2022-08-04T06:28:11.771Z,1009.24
2022-08-04T06:29:11.794Z,1009.27
2022-08-04T06:30:11.820Z,1009.26
2022-08-04T06:32:30.443Z,1009.31
2022-08-04T06:32:30.522Z,1009.29
2022-08-04T06:33:11.896Z,1009.29
2022-08-04T06:34:11.922Z,1009.32
2022-08-04T06:35:11.944Z,1009.35
2022-08-04T06:36:11.972Z,1009.36
2022-08-04T06:37:11.999Z,1009.30
2022-08-04T06:38:12.025Z,1009.37
2022-08-04T06:39:12.087Z,1009.37
2022-08-04T06:40:30.713Z,1009.38
2022-08-04T06:41:12.112Z,1009.36
2022-08-04T06:42:21.687Z,1009.37
2022-08-04T06:43:12.157Z,1009.32
2022-08-04T06:44:12.186Z,1009.31
2022-08-04T06:45:12.213Z,1009.34
2022-08-04T06:46:12.242Z,1009.34
2022-08-04T06:47:13.858Z,1009.34
2022-08-04T06:48:12.298Z,1009.34
2022-08-04T06:49:12.326Z,1009.34
2022-08-04T06:51:29.518Z,1009.34
2022-08-04T06:51:32.632Z,1009.28
2022-08-04T06:52:12.412Z,1009.29
2022-08-04T06:53:12.443Z,1009.28
2022-08-04T06:54:12.469Z,1009.29
2022-08-04T06:55:12.500Z,1009.27
2022-08-04T06:56:12.524Z,1009.33
2022-08-04T06:57:12.560Z,1009.35
2022-08-04T06:58:12.590Z,1009.34
2022-08-04T06:59:12.616Z,1009.35
2022-08-04T07:00:12.647Z,1009.30
2022-08-04T07:01:12.676Z,1009.27
2022-08-04T07:02:12.800Z,1009.28
2022-08-04T07:03:12.740Z,1009.28
2022-08-04T07:04:12.777Z,1009.29
2022-08-04T07:05:12.797Z,1009.28
2022-08-04T07:06:14.640Z,1009.27
2022-08-04T07:07:12.929Z,1009.26
2022-08-04T07:08:12.888Z,1009.24
2022-08-04T07:09:12.919Z,1009.23
2022-08-04T07:10:12.951Z,1009.23
2022-08-04T07:11:12.983Z,1009.22
2022-08-04T07:12:13.012Z,1009.27
2022-08-04T07:13:13.045Z,1009.27
2022-08-04T07:14:13.078Z,1009.25
2022-08-04T07:15:14.259Z,1009.26
2022-08-04T07:16:13.140Z,1009.22
2022-08-04T07:17:13.227Z,1009.23
2022-08-04T07:18:13.204Z,1009.22
2022-08-04T07:19:17.204Z,1009.23
2022-08-04T07:20:13.269Z,1009.24
2022-08-04T07:21:13.300Z,1009.26
2022-08-04T07:22:18.038Z,1009.24
2022-08-04T07:23:13.366Z,1009.23
2022-08-04T07:24:13.399Z,1009.24
2022-08-04T07:25:13.434Z,1009.25
2022-08-04T07:26:13.659Z,1009.26
2022-08-04T07:27:13.519Z,1009.19
2022-08-04T07:28:13.530Z,1009.20
2022-08-04T07:29:13.561Z,1009.22
2022-08-04T07:30:13.596Z,1009.24
2022-08-04T07:31:34.325Z,1009.24
2022-08-04T07:32:13.662Z,1009.24
2022-08-04T07:33:13.697Z,1009.25
2022-08-04T07:34:21.013Z,1009.27
2022-08-04T07:36:04.546Z,1009.24
2022-08-04T07:36:13.797Z,1009.26
2022-08-04T07:37:13.845Z,1009.25
2022-08-04T07:38:13.864Z,1009.26
2022-08-04T07:39:26.439Z,1009.25
2022-08-04T07:40:13.930Z,1009.24
2022-08-04T07:42:13.999Z,1009.25
2022-08-04T07:43:14.030Z,1009.24
2022-08-04T07:44:14.065Z,1009.22
2022-08-04T07:45:14.100Z,1009.19
2022-08-04T07:46:14.133Z,1009.16
2022-08-04T07:47:14.240Z,1009.18
2022-08-04T07:48:14.204Z,1009.24
2022-08-04T07:49:55.373Z,1009.21
2022-08-04T07:50:14.271Z,1009.25
2022-08-04T07:51:14.307Z,1009.22
2022-08-04T07:52:14.340Z,1009.18
2022-08-04T07:53:53.326Z,1009.18
2022-08-04T07:54:14.411Z,1009.22
2022-08-04T07:55:14.442Z,1009.16
2022-08-04T07:56:14.476Z,1009.18
2022-08-04T07:57:19.208Z,1009.18
2022-08-04T07:58:14.546Z,1009.10
2022-08-04T07:59:14.580Z,1009.14
2022-08-04T08:00:14.618Z,1009.09
2022-08-04T08:01:14.653Z,1009.13
2022-08-04T08:02:14.687Z,1009.14
2022-08-04T08:03:14.782Z,1009.13
2022-08-04T08:04:14.755Z,1009.10
2022-08-04T08:05:14.798Z,1009.08
2022-08-04T08:06:21.066Z,1009.10
2022-08-04T08:07:14.865Z,1009.08
2022-08-04T08:08:14.895Z,1009.11
2022-08-04T08:09:15.014Z,1009.05
2022-08-04T08:10:14.968Z,1009.05
2022-08-04T08:11:15.000Z,1009.07
2022-08-04T08:12:36.576Z,1009.05
2022-08-04T08:13:15.072Z,1009.01
2022-08-04T08:14:15.108Z,1009.04
2022-08-04T08:15:15.889Z,1009.01
2022-08-04T08:16:15.179Z,1009.06
2022-08-04T08:17:15.221Z,1009.01
2022-08-04T08:18:15.251Z,1009.01
2022-08-04T08:19:15.284Z,1009.02
2022-08-04T08:20:15.321Z,1009.03
2022-08-04T08:21:15.357Z,1009.01
2022-08-04T08:22:15.394Z,1008.95
2022-08-04T08:23:15.435Z,1008.95
2022-08-04T08:24:15.465Z,1008.89
2022-08-04T08:25:15.514Z,1008.89
2022-08-04T08:26:15.538Z,1008.87
2022-08-04T08:27:15.573Z,1008.88
2022-08-04T08:28:15.606Z,1008.88
2022-08-04T08:29:15.648Z,1008.86
2022-08-04T08:30:15.684Z,1008.86
2022-08-04T08:31:15.711Z,1008.84
2022-08-04T08:32:15.758Z,1008.88
2022-08-04T08:33:15.785Z,1008.83
2022-08-04T08:34:21.669Z,1008.86
2022-08-04T08:35:15.853Z,1008.82
2022-08-04T08:36:15.886Z,1008.83
2022-08-04T08:37:15.922Z,1008.84
2022-08-04T08:38:15.957Z,1008.88
2022-08-04T08:39:16.041Z,1008.85
2022-08-04T08:40:16.024Z,1008.81
2022-08-04T08:41:16.057Z,1008.83
2022-08-04T08:42:16.091Z,1008.79
2022-08-04T08:44:00.491Z,1008.80
2022-08-04T08:44:19.340Z,1008.80
2022-08-04T08:45:17.902Z,1008.85
2022-08-04T08:46:17.435Z,1008.83
2022-08-04T08:47:16.258Z,1008.84
2022-08-04T08:48:16.290Z,1008.81
2022-08-04T08:50:02.048Z,1008.75
2022-08-04T08:50:16.355Z,1008.77
2022-08-04T08:51:16.409Z,1008.79
2022-08-04T08:52:16.420Z,1008.81
2022-08-04T08:53:16.453Z,1008.78
2022-08-04T08:54:16.485Z,1008.76
2022-08-04T08:55:16.519Z,1008.75
2022-08-04T08:56:16.559Z,1008.79
2022-08-04T08:57:16.593Z,1008.74
2022-08-04T08:58:16.612Z,1008.74
2022-08-04T08:59:16.645Z,1008.75
2022-08-04T09:00:16.690Z,1008.72
2022-08-04T09:01:16.750Z,1008.70
2022-08-04T09:02:16.747Z,1008.77
2022-08-04T09:03:16.774Z,1008.79
2022-08-04T09:04:23.869Z,1008.81
2022-08-04T09:05:16.835Z,1008.74
2022-08-04T09:06:16.867Z,1008.69
2022-08-04T09:07:16.904Z,1008.68
2022-08-04T09:08:16.928Z,1008.71
2022-08-04T09:09:16.974Z,1008.73
2022-08-04T09:10:16.993Z,1008.70
2022-08-04T09:11:17.024Z,1008.76
2022-08-04T09:12:19.220Z,1008.79
2022-08-04T09:13:17.086Z,1008.74
2022-08-04T09:14:17.118Z,1008.76
2022-08-04T09:15:17.150Z,1008.77
2022-08-04T09:16:17.181Z,1008.74
2022-08-04T09:17:17.211Z,1008.77
2022-08-04T09:18:17.245Z,1008.77
2022-08-04T09:19:17.705Z,1008.80
2022-08-04T09:20:17.309Z,1008.77
2022-08-04T09:21:17.345Z,1008.76
2022-08-04T09:22:17.371Z,1008.73
2022-08-04T09:23:17.401Z,1008.76
2022-08-04T09:24:36.715Z,1008.75
2022-08-04T09:25:17.465Z,1008.73
2022-08-04T09:26:17.493Z,1008.73
2022-08-04T09:27:17.528Z,1008.71
2022-08-04T09:28:31.679Z,1008.70
2022-08-04T09:29:17.591Z,1008.71
2022-08-04T09:30:17.620Z,1008.66
2022-08-04T09:31:17.661Z,1008.67
2022-08-04T09:32:17.683Z,1008.72
2022-08-04T09:33:17.716Z,1008.70
2022-08-04T09:34:17.749Z,1008.68
2022-08-04T09:35:17.778Z,1008.66
2022-08-04T09:36:25.753Z,1008.65
2022-08-04T09:37:17.845Z,1008.61
2022-08-04T09:38:17.877Z,1008.69
2022-08-04T09:39:17.982Z,1008.68
2022-08-04T09:40:31.350Z,1008.65
2022-08-04T09:41:30.063Z,1008.64
2022-08-04T09:42:18.003Z,1008.65
2022-08-04T09:43:18.218Z,1008.68
2022-08-04T09:44:49.830Z,1008.63
2022-08-04T09:45:21.277Z,1008.62
2022-08-04T09:46:18.138Z,1008.63
2022-08-04T09:47:18.173Z,1008.64
2022-08-04T09:48:18.208Z,1008.65
2022-08-04T09:49:18.236Z,1008.66
2022-08-04T09:50:18.270Z,1008.66
2022-08-04T09:51:18.301Z,1008.64
2022-08-04T09:52:18.337Z,1008.65
2022-08-04T09:53:18.369Z,1008.66
2022-08-04T09:54:30.497Z,1008.64
2022-08-04T09:55:18.438Z,1008.67
2022-08-04T09:56:18.471Z,1008.64
2022-08-04T09:57:18.507Z,1008.62
2022-08-04T09:58:18.540Z,1008.65
2022-08-04T09:59:18.581Z,1008.64
2022-08-04T10:00:18.618Z,1008.60
2022-08-04T10:01:22.838Z,1008.59
2022-08-04T10:02:18.718Z,1008.62
2022-08-04T10:03:20.370Z,1008.61
2022-08-04T10:04:18.752Z,1008.59
2022-08-04T10:05:18.786Z,1008.57
2022-08-04T10:06:18.891Z,1008.49
2022-08-04T10:07:18.859Z,1008.55
2022-08-04T10:08:18.897Z,1008.53
2022-08-04T10:09:18.932Z,1008.50
2022-08-04T10:10:18.968Z,1008.49
2022-08-04T10:11:19.003Z,1008.55
2022-08-04T10:12:19.039Z,1008.51
2022-08-04T10:13:19.079Z,1008.51
2022-08-04T10:14:22.772Z,1008.42
2022-08-04T10:15:19.149Z,1008.48
2022-08-04T10:16:19.267Z,1008.56
2022-08-04T10:17:19.400Z,1008.56
2022-08-04T10:18:19.259Z,1008.51
2022-08-04T10:19:19.297Z,1008.51
2022-08-04T10:20:44.774Z,1008.56
2022-08-04T10:21:19.371Z,1008.53
2022-08-04T10:22:30.688Z,1008.50
2022-08-04T10:23:19.456Z,1008.49
2022-08-04T10:24:19.484Z,1008.44
2022-08-04T10:26:03.598Z,1008.37
2022-08-04T10:26:19.561Z,1008.38
2022-08-04T10:27:19.763Z,1008.41
2022-08-04T10:28:19.642Z,1008.37
2022-08-04T10:29:19.682Z,1008.40
2022-08-04T10:30:19.719Z,1008.37
2022-08-04T10:31:19.762Z,1008.41
2022-08-04T10:32:19.799Z,1008.39
2022-08-04T10:33:19.839Z,1008.39
2022-08-04T10:34:19.880Z,1008.36
2022-08-04T10:35:19.919Z,1008.32
2022-08-04T10:36:19.957Z,1008.35
2022-08-04T10:37:20.266Z,1008.33
2022-08-04T10:38:23.999Z,1008.33
2022-08-04T10:39:42.279Z,1008.33
2022-08-04T10:40:20.123Z,1008.28
2022-08-04T10:41:20.167Z,1008.28
2022-08-04T10:42:20.205Z,1008.27
2022-08-04T10:43:20.859Z,1008.32
2022-08-04T10:44:20.288Z,1008.32
2022-08-04T10:45:20.331Z,1008.34
2022-08-04T10:46:20.372Z,1008.28
2022-08-04T10:47:20.661Z,1008.27
2022-08-04T10:48:34.159Z,1008.25
2022-08-04T10:49:21.612Z,1008.26
2022-08-04T10:50:20.538Z,1008.19
2022-08-04T10:51:20.584Z,1008.19
2022-08-04T10:52:20.622Z,1008.23
2022-08-04T10:53:20.665Z,1008.18
2022-08-04T10:54:20.710Z,1008.16
2022-08-04T10:55:20.748Z,1008.15
2022-08-04T10:56:20.792Z,1008.18
2022-08-04T10:57:21.070Z,1008.17
2022-08-04T10:58:20.873Z,1008.17
2022-08-04T10:59:20.914Z,1008.20
2022-08-04T11:00:20.960Z,1008.18
2022-08-04T11:01:59.551Z,1008.14
2022-08-04T11:02:21.045Z,1008.14
2022-08-04T11:03:21.177Z,1008.11
2022-08-04T11:04:27.083Z,1008.10
2022-08-04T11:05:21.171Z,1008.11
2022-08-04T11:06:21.213Z,1008.06
2022-08-04T11:07:21.424Z,1008.06
2022-08-04T11:08:21.627Z,1008.05
2022-08-04T11:09:21.339Z,1008.08
2022-08-04T11:10:21.381Z,1008.07
2022-08-04T11:11:21.424Z,1008.03
2022-08-04T11:12:21.471Z,1008.03
2022-08-04T11:13:22.070Z,1008.02
2022-08-04T11:14:21.552Z,1008.03
2022-08-04T11:15:21.595Z,1008.06
2022-08-04T11:16:21.644Z,1008.02
2022-08-04T11:17:21.861Z,1007.94
2022-08-04T11:18:21.725Z,1008.00
2022-08-04T11:19:21.766Z,1008.00
2022-08-04T11:20:36.954Z,1008.04
2022-08-04T11:21:21.854Z,1007.99
2022-08-04T11:22:21.898Z,1007.95
2022-08-04T11:23:21.943Z,1008.00
2022-08-04T11:24:21.987Z,1007.99
2022-08-04T11:25:22.029Z,1008.01
2022-08-04T11:26:22.073Z,1007.99
2022-08-04T11:27:22.357Z,1007.96
2022-08-04T11:28:22.159Z,1007.93
2022-08-04T11:29:22.204Z,1007.94
2022-08-04T11:30:22.249Z,1007.95
2022-08-04T11:31:22.289Z,1007.96
2022-08-04T11:32:22.332Z,1007.95
2022-08-04T11:33:22.383Z,1007.94
2022-08-04T11:34:22.435Z,1007.91
2022-08-04T11:35:22.469Z,1007.91
2022-08-04T11:36:22.510Z,1007.86
2022-08-04T11:37:22.657Z,1007.88
2022-08-04T11:38:24.111Z,1007.89
2022-08-04T11:39:22.705Z,1007.90
2022-08-04T11:40:22.682Z,1007.91
2022-08-04T11:41:22.727Z,1007.96
2022-08-04T11:42:22.770Z,1007.94
2022-08-04T11:44:01.195Z,1007.95
2022-08-04T11:44:22.855Z,1007.96
2022-08-04T11:45:22.898Z,1007.90
2022-08-04T11:46:22.944Z,1007.90
2022-08-04T11:47:23.242Z,1007.90
2022-08-04T11:48:23.028Z,1007.90
2022-08-04T11:49:23.077Z,1007.92
2022-08-04T11:50:23.116Z,1007.91
2022-08-04T11:51:23.156Z,1007.93
2022-08-04T11:52:23.199Z,1008.04
2022-08-04T11:53:23.244Z,1008.03
2022-08-04T11:54:23.291Z,1008.06
2022-08-04T11:55:23.328Z,1008.00
2022-08-04T11:56:37.207Z,1008.00
2022-08-04T11:57:25.672Z,1007.95
2022-08-04T11:58:23.456Z,1007.99
2022-08-04T11:59:23.494Z,1008.01
2022-08-04T12:00:23.545Z,1007.97
2022-08-04T12:01:23.579Z,1007.90
2022-08-04T12:02:23.657Z,1007.84
2022-08-04T12:03:23.664Z,1007.98
2022-08-04T12:04:23.709Z,1008.02
2022-08-04T12:05:36.000Z,1008.00
2022-08-04T12:06:23.791Z,1008.03