createdAt,value
2018-06-22T00:00:02.712Z,84.21
2018-06-22T00:02:32.628Z,84.68
2018-06-22T00:05:01.606Z,84.37
2018-06-22T00:07:31.410Z,84.30
2018-06-22T00:10:01.116Z,83.95
2018-06-22T00:12:30.791Z,84.44
2018-06-22T00:15:00.432Z,85.42
2018-06-22T00:17:30.235Z,85.54
2018-06-22T00:19:58.960Z,85.11
2018-06-22T00:22:27.771Z,85.48
2018-06-22T00:24:56.562Z,85.25
2018-06-22T00:27:25.381Z,85.76
2018-06-22T00:29:55.011Z,85.83
2018-06-22T00:32:24.470Z,85.98
2018-06-22T00:34:53.205Z,86.01
2018-06-22T00:37:22.017Z,85.55
2018-06-22T00:39:50.790Z,85.49
2018-06-22T00:42:19.538Z,85.77
2018-06-22T00:44:49.128Z,86.05
2018-06-22T00:47:18.650Z,86.05
2018-06-22T00:49:47.393Z,86.41
2018-06-22T00:52:17.090Z,85.68
2018-06-22T00:54:45.821Z,85.33
2018-06-22T00:57:14.662Z,84.81
2018-06-22T00:59:43.434Z,85.62
2018-06-22T01:02:13.350Z,85.14
2018-06-22T01:04:42.070Z,85.68
2018-06-22T01:07:11.932Z,86.15
2018-06-22T01:09:41.740Z,85.97
2018-06-22T01:12:11.054Z,86.18
2018-06-22T01:14:40.596Z,86.63
2018-06-22T01:17:09.891Z,86.76
2018-06-22T01:19:38.634Z,86.42
2018-06-22T01:22:07.411Z,86.65
2018-06-22T01:24:36.230Z,86.75
2018-06-22T01:27:05.034Z,87.06
2018-06-22T01:29:34.123Z,87.03
2018-06-22T01:32:04.423Z,87.30
2018-06-22T01:34:33.571Z,87.15
2018-06-22T01:37:03.079Z,87.16
2018-06-22T01:39:32.133Z,87.44
2018-06-22T01:42:00.995Z,87.14
2018-06-22T01:44:30.687Z,86.95
2018-06-22T01:47:01.679Z,87.46
2018-06-22T01:49:30.685Z,86.97
2018-06-22T01:52:00.274Z,87.25
2018-06-22T01:54:29.027Z,86.38
2018-06-22T01:56:57.809Z,86.72
2018-06-22T01:59:26.642Z,86.33
2018-06-22T02:01:56.158Z,85.67
2018-06-22T02:04:25.509Z,85.50
2018-06-22T02:06:54.891Z,84.67
2018-06-22T02:09:23.700Z,84.48
2018-06-22T02:11:52.900Z,84.97
2018-06-22T02:14:22.542Z,84.29
2018-06-22T02:16:52.076Z,84.04
2018-06-22T02:19:20.873Z,83.66
2018-06-22T02:21:49.622Z,84.22
2018-06-22T02:24:18.681Z,83.72
2018-06-22T02:26:47.402Z,83.54
2018-06-22T02:29:16.329Z,83.25
2018-06-22T02:31:45.960Z,83.31
2018-06-22T02:34:15.103Z,83.22
2018-06-22T02:36:43.855Z,83.37
2018-06-22T02:39:13.365Z,83.74
2018-06-22T02:41:42.132Z,83.33
2018-06-22T02:44:11.908Z,83.31
2018-06-22T02:46:40.725Z,82.13
2018-06-22T02:49:10.296Z,82.57
2018-06-22T02:51:39.768Z,82.59
2018-06-22T02:54:08.975Z,83.66
2018-06-22T02:56:37.810Z,82.82
2018-06-22T02:59:06.639Z,82.07
2018-06-22T03:01:35.378Z,81.52
2018-06-22T03:04:05.377Z,82.54
2018-06-22T03:06:34.977Z,81.84
2018-06-22T03:09:04.994Z,81.81
2018-06-22T03:11:34.556Z,81.69
2018-06-22T03:14:04.285Z,81.85
2018-06-22T03:16:33.990Z,81.91
2018-06-22T03:19:03.142Z,81.28
2018-06-22T03:21:32.118Z,81.60
2018-06-22T03:24:01.211Z,81.61
2018-06-22T03:26:30.297Z,81.28
2018-06-22T03:28:59.161Z,80.81
2018-06-22T03:31:28.718Z,80.54
2018-06-22T03:33:58.268Z,80.04
2018-06-22T03:36:27.743Z,80.62
2018-06-22T03:38:56.466Z,80.99
2018-06-22T03:41:25.214Z,80.02
2018-06-22T03:43:54.588Z,80.02
2018-06-22T03:46:23.436Z,80.25
2018-06-22T03:48:53.154Z,79.54
2018-06-22T03:51:22.974Z,78.76
2018-06-22T03:53:51.839Z,79.33
2018-06-22T03:56:20.627Z,78.72
2018-06-22T03:58:49.378Z,79.05
2018-06-22T04:01:18.869Z,78.70
2018-06-22T04:03:48.518Z,78.46
2018-06-22T04:06:18.630Z,78.47
2018-06-22T04:08:47.418Z,77.54
2018-06-22T04:11:16.752Z,77.82
2018-06-22T04:13:46.767Z,76.38
2018-06-22T04:16:16.416Z,77.10
2018-06-22T04:18:45.924Z,76.47
2018-06-22T04:21:14.682Z,76.07
2018-06-22T04:23:43.451Z,75.59
2018-06-22T04:26:12.584Z,76.37
2018-06-22T04:28:41.346Z,75.27
2018-06-22T04:31:11.591Z,74.46
2018-06-22T04:33:41.164Z,74.10
2018-06-22T04:36:10.127Z,73.81
2018-06-22T04:38:38.916Z,73.55
2018-06-22T04:41:07.735Z,73.86
2018-06-22T04:43:37.577Z,74.22
2018-06-22T04:46:06.618Z,74.12
2018-06-22T04:48:35.966Z,73.12
2018-06-22T04:51:06.011Z,73.71
2018-06-22T04:53:34.795Z,73.01
2018-06-22T04:56:05.387Z,73.60
2018-06-22T04:58:35.107Z,72.49
2018-06-22T05:01:04.025Z,72.60
2018-06-22T05:03:33.961Z,72.90
2018-06-22T05:06:04.083Z,72.03
2018-06-22T05:08:33.104Z,71.62
2018-06-22T05:11:02.153Z,71.38
2018-06-22T05:13:31.557Z,70.81
2018-06-22T05:16:01.022Z,70.14
2018-06-22T05:18:29.850Z,71.09
2018-06-22T05:20:58.632Z,69.96
2018-06-22T05:23:27.384Z,69.21
2018-06-22T05:25:56.133Z,69.61
2018-06-22T05:28:24.956Z,70.32
2018-06-22T05:30:53.790Z,69.95
2018-06-22T05:33:23.389Z,68.73
2018-06-22T05:35:52.482Z,68.77
2018-06-22T05:38:21.373Z,69.06
2018-06-22T05:40:50.253Z,68.38
2018-06-22T05:43:20.094Z,67.44
2018-06-22T05:46:19.657Z,67.36
2018-06-22T05:48:49.156Z,67.18
2018-06-22T05:51:19.006Z,65.93
2018-06-22T05:53:47.743Z,66.20
2018-06-22T05:56:17.695Z,65.01
2018-06-22T05:58:46.568Z,63.32
2018-06-22T06:01:15.341Z,63.84
2018-06-22T06:03:45.046Z,63.60
2018-06-22T06:06:14.672Z,62.95
2018-06-22T06:08:43.426Z,62.73
2018-06-22T06:11:13.502Z,60.83
2018-06-22T06:13:42.200Z,60.61
2018-06-22T06:16:11.883Z,61.35
2018-06-22T06:18:40.656Z,60.34
2018-06-22T06:21:09.423Z,60.68
2018-06-22T06:23:38.174Z,60.90
2018-06-22T06:26:07.048Z,60.44
2018-06-22T06:28:35.875Z,61.46
2018-06-22T06:31:04.780Z,62.21
2018-06-22T06:33:34.518Z,61.99
2018-06-22T06:36:03.514Z,61.51
2018-06-22T06:38:32.583Z,61.18
2018-06-22T06:41:02.594Z,60.10
2018-06-22T06:43:32.430Z,60.70
2018-06-22T06:46:01.376Z,59.68
2018-06-22T06:48:31.034Z,60.56
2018-06-22T06:50:59.962Z,60.47
2018-06-22T06:53:30.054Z,60.15
2018-06-22T06:55:59.610Z,60.66
2018-06-22T06:58:28.415Z,60.82
2018-06-22T07:00:58.066Z,60.36
2018-06-22T07:03:27.874Z,58.70
2018-06-22T07:06:27.903Z,57.65
2018-06-22T07:08:56.640Z,57.39
2018-06-22T07:11:26.130Z,58.63
2018-06-22T07:13:55.641Z,57.71
2018-06-22T07:16:25.018Z,58.07
2018-06-22T07:18:53.840Z,57.39
2018-06-22T07:21:22.771Z,58.11
2018-06-22T07:23:51.544Z,58.38
2018-06-22T07:26:20.250Z,59.24
2018-06-22T07:28:49.238Z,57.50
2018-06-22T07:31:18.951Z,55.99
2018-06-22T07:33:48.142Z,56.30
2018-06-22T07:36:17.131Z,56.50
2018-06-22T07:38:45.906Z,55.66
2018-06-22T07:41:14.714Z,53.66
2018-06-22T07:43:44.658Z,54.48
2018-06-22T07:46:13.383Z,52.86
2018-06-22T07:48:43.095Z,52.80
2018-06-22T07:51:12.634Z,53.82
2018-06-22T07:53:41.450Z,53.60
2018-06-22T07:56:11.414Z,53.24
2018-06-22T07:58:40.189Z,54.75
2018-06-22T08:01:09.741Z,54.72
2018-06-22T08:03:39.120Z,54.57
2018-06-22T08:06:08.672Z,53.49
2018-06-22T08:08:37.659Z,54.40
2018-06-22T08:11:07.248Z,54.75
2018-06-22T08:13:36.020Z,54.78
2018-06-22T08:16:05.651Z,55.64
2018-06-22T08:18:34.563Z,54.19
2018-06-22T08:21:03.430Z,54.71
2018-06-22T08:23:32.463Z,55.29
2018-06-22T08:26:01.443Z,55.36
2018-06-22T08:28:30.510Z,54.94
2018-06-22T08:30:59.532Z,54.30
2018-06-22T08:33:29.110Z,54.17
2018-06-22T08:35:57.946Z,54.35
2018-06-22T08:38:26.675Z,53.68
2018-06-22T08:40:55.454Z,51.51
2018-06-22T08:43:25.299Z,51.75
2018-06-22T08:45:55.293Z,50.59
2018-06-22T08:48:25.118Z,51.07
2018-06-22T08:50:53.852Z,50.89
2018-06-22T08:53:23.374Z,49.37
2018-06-22T08:55:53.083Z,50.82
2018-06-22T08:58:21.855Z,50.65
2018-06-22T09:00:50.614Z,51.15
2018-06-22T09:03:19.887Z,49.15
2018-06-22T09:05:49.377Z,50.49
2018-06-22T09:08:18.134Z,51.41
2018-06-22T09:10:46.867Z,50.60
2018-06-22T09:13:16.403Z,48.95
2018-06-22T09:15:45.791Z,49.14
2018-06-22T09:18:14.618Z,48.24
2018-06-22T09:20:43.374Z,49.17
2018-06-22T09:23:12.138Z,49.01
2018-06-22T09:25:41.770Z,48.96
2018-06-22T09:28:10.608Z,48.90
2018-06-22T09:30:39.414Z,48.49
2018-06-22T09:33:09.027Z,49.92
2018-06-22T09:35:37.771Z,49.33
2018-06-22T09:38:06.504Z,48.20
2018-06-22T09:40:35.295Z,47.02
2018-06-22T09:43:05.750Z,49.03
2018-06-22T09:45:35.207Z,48.46
2018-06-22T09:48:05.128Z,49.03
2018-06-22T09:50:34.058Z,48.38
2018-06-22T09:53:04.322Z,48.51
2018-06-22T09:55:33.990Z,48.39
2018-06-22T09:58:03.543Z,48.06
2018-06-22T10:00:33.334Z,47.72
2018-06-22T10:03:03.920Z,47.81
2018-06-22T10:05:34.051Z,48.08
2018-06-22T10:08:04.152Z,47.06
2018-06-22T10:10:35.182Z,48.46
2018-06-22T10:13:04.637Z,47.83
2018-06-22T10:15:34.234Z,47.98
2018-06-22T10:18:03.852Z,47.08
2018-06-22T10:20:33.359Z,48.50
2018-06-22T10:23:04.342Z,48.38
2018-06-22T10:25:33.406Z,48.15
2018-06-22T10:28:02.555Z,48.18
2018-06-22T10:30:32.489Z,47.26
2018-06-22T10:33:02.296Z,47.47
2018-06-22T10:35:31.534Z,47.08
2018-06-22T10:38:00.481Z,44.97
2018-06-22T10:40:29.909Z,45.11
2018-06-22T10:43:00.016Z,46.26
2018-06-22T10:45:28.854Z,45.33
2018-06-22T10:47:58.286Z,43.54
2018-06-22T10:50:27.123Z,44.83
2018-06-22T10:52:56.688Z,45.55
2018-06-22T10:55:26.395Z,43.69
2018-06-22T10:57:55.236Z,44.49
2018-06-22T11:00:24.061Z,44.20
2018-06-22T11:02:53.975Z,44.27
2018-06-22T11:05:23.220Z,44.68
2018-06-22T11:07:51.994Z,45.63
2018-06-22T11:10:20.719Z,46.11
2018-06-22T11:12:50.193Z,46.34
2018-06-22T11:15:19.557Z,44.97
2018-06-22T11:17:48.896Z,44.40
2018-06-22T11:20:17.631Z,44.55
2018-06-22T11:22:46.780Z,43.53
2018-06-22T11:25:15.559Z,44.16
2018-06-22T11:27:44.318Z,42.31
2018-06-22T11:30:13.326Z,41.84
2018-06-22T11:32:42.831Z,41.27
2018-06-22T11:35:11.548Z,41.71
2018-06-22T11:37:40.306Z,41.27
2018-06-22T11:40:09.414Z,41.79
2018-06-22T11:42:38.773Z,43.16
2018-06-22T11:45:07.588Z,43.22
2018-06-22T11:47:37.182Z,43.56
2018-06-22T11:50:06.066Z,42.51
2018-06-22T11:52:36.434Z,43.22
2018-06-22T11:55:05.685Z,43.38
2018-06-22T11:57:35.474Z,43.07
2018-06-22T12:00:04.411Z,43.83
2018-06-22T12:02:33.430Z,44.54
2018-06-22T12:05:02.655Z,45.49
2018-06-22T12:07:33.242Z,44.64
2018-06-22T12:10:02.439Z,44.87
2018-06-22T12:12:32.078Z,41.33
2018-06-22T12:15:02.037Z,41.30
2018-06-22T12:17:32.163Z,40.90
2018-06-22T12:20:01.579Z,41.73
2018-06-22T12:22:30.654Z,42.13
2018-06-22T12:24:59.515Z,40.21
2018-06-22T12:27:28.362Z,41.25
2018-06-22T12:29:57.841Z,41.37
2018-06-22T12:32:28.014Z,41.28
2018-06-22T12:34:56.809Z,41.45
2018-06-22T12:37:25.638Z,42.77
2018-06-22T12:39:55.102Z,45.00
2018-06-22T12:42:24.762Z,48.34
2018-06-22T12:44:53.542Z,50.70
2018-06-22T12:47:23.262Z,50.78
2018-06-22T12:49:52.003Z,52.09
2018-06-22T12:52:21.511Z,50.60
2018-06-22T12:54:50.279Z,49.76
2018-06-22T12:57:19.749Z,50.17
2018-06-22T12:59:48.693Z,46.84
2018-06-22T13:02:17.881Z,45.38
2018-06-22T13:04:46.666Z,44.18
2018-06-22T13:07:16.321Z,42.47
2018-06-22T13:09:45.135Z,41.04
2018-06-22T13:12:15.228Z,40.89
2018-06-22T13:14:44.833Z,40.21
2018-06-22T13:17:14.207Z,41.79
2018-06-22T13:19:42.977Z,41.02
2018-06-22T13:22:11.693Z,42.62
2018-06-22T13:25:43.190Z,45.44
2018-06-22T13:28:12.340Z,52.49
2018-06-22T13:30:41.176Z,54.13
2018-06-22T13:33:10.895Z,56.17
2018-06-22T13:35:40.375Z,58.13
2018-06-22T13:38:09.134Z,57.44
2018-06-22T13:40:37.892Z,58.23
2018-06-22T13:43:07.361Z,58.40
2018-06-22T13:45:36.175Z,55.78
2018-06-22T13:48:05.706Z,56.17
2018-06-22T13:50:34.554Z,55.61
2018-06-22T13:53:04.085Z,52.65
2018-06-22T13:55:33.694Z,51.55
2018-06-22T13:58:03.290Z,50.65
2018-06-22T14:00:33.115Z,48.25
2018-06-22T14:03:02.166Z,50.25
2018-06-22T14:05:37.010Z,47.71
2018-06-22T14:08:06.137Z,47.25
2018-06-22T14:10:34.942Z,46.77
2018-06-22T14:13:05.627Z,45.67
2018-06-22T14:15:35.113Z,46.78
2018-06-22T14:18:04.059Z,47.03
2018-06-22T14:20:33.042Z,47.25
2018-06-22T14:23:02.098Z,47.90
2018-06-22T14:25:30.962Z,47.62
2018-06-22T14:28:00.902Z,47.14
2018-06-22T14:30:29.869Z,46.14
2018-06-22T14:32:59.487Z,46.59
2018-06-22T14:35:29.039Z,46.28
2018-06-22T14:37:57.865Z,43.93
2018-06-22T14:40:26.599Z,41.51
2018-06-22T14:42:56.559Z,41.27
2018-06-22T14:45:25.386Z,41.05
2018-06-22T14:47:55.082Z,38.94
2018-06-22T14:50:23.820Z,40.18
2018-06-22T14:52:53.311Z,40.50
2018-06-22T14:55:27.814Z,39.77
2018-06-22T14:58:02.719Z,40.25
2018-06-22T15:00:36.760Z,41.25
2018-06-22T15:03:10.812Z,40.35
2018-06-22T15:05:45.707Z,39.95
2018-06-22T15:08:18.565Z,41.24
2018-06-22T15:10:47.448Z,39.89
2018-06-22T15:13:17.635Z,41.44
2018-06-22T15:15:47.424Z,41.83
2018-06-22T15:18:16.203Z,39.81
2018-06-22T15:20:44.978Z,39.83
2018-06-22T15:23:13.804Z,40.85
2018-06-22T15:25:42.547Z,40.97
2018-06-22T15:28:11.453Z,41.96
2018-06-22T15:30:41.348Z,41.88
2018-06-22T15:34:15.390Z,42.60
2018-06-22T15:36:49.339Z,43.42
2018-06-22T15:39:23.339Z,43.36
2018-06-22T15:41:57.223Z,44.61
2018-06-22T15:44:32.024Z,43.14
2018-06-22T15:47:07.790Z,44.64
2018-06-22T15:49:41.805Z,44.25
2018-06-22T15:52:17.364Z,43.34
2018-06-22T15:55:05.997Z,43.15
2018-06-22T15:57:35.695Z,42.87
2018-06-22T16:00:06.312Z,42.92
2018-06-22T16:02:40.322Z,43.58
2018-06-22T16:05:09.114Z,42.68
2018-06-22T16:07:39.122Z,42.08
2018-06-22T16:10:07.915Z,41.60
2018-06-22T16:12:40.502Z,42.32
2018-06-22T16:17:23.943Z,43.03
2018-06-22T16:19:58.286Z,43.71
2018-06-22T16:22:32.351Z,44.42
2018-06-22T16:25:06.200Z,43.46
2018-06-22T16:27:39.031Z,44.06
2018-06-22T16:30:09.790Z,43.72
2018-06-22T16:32:39.546Z,43.63
2018-06-22T16:35:09.467Z,42.03
2018-06-22T16:37:38.312Z,42.33
2018-06-22T16:40:07.099Z,41.05
2018-06-22T16:42:36.404Z,41.97
2018-06-22T16:45:05.209Z,42.09
2018-06-22T16:47:35.021Z,42.37
2018-06-22T16:50:04.039Z,42.77
2018-06-22T16:52:34.362Z,43.52
2018-06-22T16:55:04.523Z,43.81
2018-06-22T16:57:34.126Z,43.94
2018-06-22T17:00:03.138Z,43.84
2018-06-22T17:02:32.106Z,44.76
2018-06-22T17:05:01.087Z,43.31
2018-06-22T17:07:35.703Z,43.73
2018-06-22T17:10:09.902Z,43.82
2018-06-22T17:12:44.612Z,43.49
2018-06-22T17:15:20.175Z,44.26
2018-06-22T17:17:54.071Z,45.19
2018-06-22T17:20:22.932Z,46.28
2018-06-22T17:22:51.749Z,48.39
2018-06-22T17:25:20.602Z,50.65
2018-06-22T17:27:50.127Z,51.24
2018-06-22T17:30:18.937Z,52.12
2018-06-22T17:32:48.314Z,52.87
2018-06-22T17:35:18.611Z,53.55
2018-06-22T17:37:47.452Z,54.07
2018-06-22T17:40:16.199Z,55.11
2018-06-22T17:42:46.071Z,55.97
2018-06-22T17:45:14.852Z,56.68
2018-06-22T17:47:44.375Z,56.50
2018-06-22T17:50:18.213Z,57.05
2018-06-22T17:52:48.081Z,58.15
2018-06-22T17:55:17.600Z,58.48
2018-06-22T17:57:46.410Z,59.13
2018-06-22T18:00:20.257Z,60.17
2018-06-22T18:02:54.209Z,60.52
2018-06-22T18:05:29.007Z,60.17
2018-06-22T18:07:57.824Z,61.59
2018-06-22T18:10:31.717Z,61.19
2018-06-22T18:13:02.423Z,60.96
2018-06-22T18:15:32.711Z,60.99
2018-06-22T18:18:02.473Z,60.56
2018-06-22T18:20:32.537Z,60.19
2018-06-22T18:23:01.499Z,60.41
2018-06-22T18:25:31.178Z,60.67
2018-06-22T18:27:59.995Z,61.13
2018-06-22T18:30:28.842Z,60.82
2018-06-22T18:32:58.862Z,60.39
2018-06-22T18:35:27.902Z,60.92
2018-06-22T18:37:56.751Z,60.35
2018-06-22T18:40:25.585Z,61.42
2018-06-22T18:42:55.055Z,61.31
2018-06-22T18:45:23.799Z,61.52
2018-06-22T18:47:53.234Z,62.18
2018-06-22T18:50:21.990Z,62.33
2018-06-22T18:52:58.515Z,63.27
2018-06-22T18:55:33.332Z,63.20
2018-06-22T18:58:07.826Z,63.66
2018-06-22T19:00:41.828Z,64.18
2018-06-22T19:03:15.677Z,64.60
2018-06-22T19:05:45.315Z,65.12
2018-06-22T19:08:14.045Z,65.30
2018-06-22T19:10:43.097Z,65.94
2018-06-22T19:13:12.529Z,66.39
2018-06-22T19:15:41.996Z,65.53
2018-06-22T19:18:10.767Z,66.36
2018-06-22T19:20:39.541Z,66.44
2018-06-22T19:23:09.064Z,66.83
2018-06-22T19:25:37.822Z,67.58
2018-06-22T19:28:06.874Z,67.00
2018-06-22T19:30:35.640Z,68.20
2018-06-22T19:33:05.400Z,67.75
2018-06-22T19:35:34.327Z,68.01
2018-06-22T19:38:04.162Z,67.87
2018-06-22T19:40:34.198Z,68.17
2018-06-22T19:43:03.874Z,68.86
2018-06-22T19:45:37.726Z,69.61
2018-06-22T19:48:12.247Z,69.95
2018-06-22T19:50:46.043Z,69.54
2018-06-22T19:53:20.583Z,70.55
2018-06-22T19:55:50.158Z,70.07
2018-06-22T19:58:19.618Z,70.78
2018-06-22T20:00:48.419Z,71.11
2018-06-22T20:03:17.274Z,70.82
2018-06-22T20:05:47.025Z,71.08
2018-06-22T20:08:15.766Z,70.45
2018-06-22T20:10:45.447Z,70.61
2018-06-22T20:13:14.162Z,70.67
2018-06-22T20:15:43.903Z,70.18
2018-06-22T20:18:12.713Z,70.41
2018-06-22T20:20:42.636Z,69.63
2018-06-22T20:23:11.400Z,70.68
2018-06-22T20:25:45.158Z,69.86
2018-06-22T20:28:14.545Z,70.57
2018-06-22T20:30:44.386Z,69.75
2018-06-22T20:33:14.172Z,70.18
2018-06-22T20:35:48.108Z,70.62
2018-06-22T20:38:22.119Z,70.48
2018-06-22T20:40:56.415Z,70.12
2018-06-22T20:43:31.254Z,69.92
2018-06-22T20:46:00.399Z,70.37
2018-06-22T20:48:35.158Z,70.84
2018-06-22T20:51:04.326Z,70.77
2018-06-22T20:53:34.295Z,71.40
2018-06-22T20:56:04.152Z,71.38
2018-06-22T20:58:33.889Z,71.35
2018-06-22T21:01:03.946Z,71.10
2018-06-22T21:03:33.436Z,71.15
2018-06-22T21:06:05.739Z,71.19
2018-06-22T21:08:34.734Z,71.42
2018-06-22T21:11:04.587Z,71.15
2018-06-22T21:13:34.403Z,70.91
2018-06-22T21:16:04.815Z,71.14
2018-06-22T21:18:35.364Z,71.48
2018-06-22T21:21:10.498Z,71.67
2018-06-22T21:23:39.310Z,71.88
2018-06-22T21:26:08.058Z,71.78
2018-06-22T21:28:42.753Z,71.91
2018-06-22T21:31:17.666Z,72.53
2018-06-22T21:33:51.416Z,72.24
2018-06-22T21:36:25.346Z,71.98
2018-06-22T21:38:57.401Z,72.71
2018-06-22T21:41:26.297Z,72.30
2018-06-22T21:43:56.040Z,72.08
2018-06-22T21:46:24.950Z,72.59
2018-06-22T21:48:54.706Z,72.57
2018-06-22T21:51:24.146Z,72.23
2018-06-22T21:53:53.023Z,72.81
2018-06-22T21:56:23.220Z,72.31
2018-06-22T21:58:52.640Z,72.38
2018-06-22T22:01:21.729Z,72.20
2018-06-22T22:03:50.483Z,72.78
2018-06-22T22:06:20.199Z,73.02
2018-06-22T22:08:48.977Z,72.88
2018-06-22T22:11:18.644Z,72.76
2018-06-22T22:13:48.468Z,72.79
2018-06-22T22:16:17.791Z,72.68
2018-06-22T22:18:46.578Z,72.91
2018-06-22T22:21:15.420Z,72.29
2018-06-22T22:23:44.189Z,72.79
2018-06-22T22:26:12.989Z,71.83
2018-06-22T22:28:41.842Z,72.09
2018-06-22T22:31:10.880Z,71.47
2018-06-22T22:33:40.472Z,71.26
2018-06-22T22:36:09.282Z,71.22
2018-06-22T22:38:38.147Z,70.40
2018-06-22T22:41:06.944Z,70.12
2018-06-22T22:43:36.764Z,70.04
2018-06-22T22:46:05.662Z,70.17
2018-06-22T22:48:35.213Z,70.81
2018-06-22T22:51:04.347Z,70.57
2018-06-22T22:53:34.423Z,70.88
2018-06-22T22:56:04.241Z,70.49
2018-06-22T22:58:33.741Z,70.04
2018-06-22T23:01:03.051Z,70.39
2018-06-22T23:03:31.805Z,70.42
2018-06-22T23:06:01.072Z,70.17
2018-06-22T23:08:29.812Z,70.13
2018-06-22T23:10:59.580Z,70.18
2018-06-22T23:13:29.384Z,70.42
2018-06-22T23:16:00.238Z,70.01
2018-06-22T23:18:29.172Z,70.03
2018-06-22T23:20:58.001Z,69.27
2018-06-22T23:23:34.945Z,67.68
2018-06-22T23:26:04.579Z,67.54
2018-06-22T23:28:33.570Z,67.91
2018-06-22T23:31:03.992Z,67.42
2018-06-22T23:33:34.306Z,67.34
2018-06-22T23:36:04.040Z,67.38
2018-06-22T23:38:33.608Z,67.81
2018-06-22T23:41:03.327Z,67.57
2018-06-22T23:43:34.410Z,67.85
2018-06-22T23:46:04.033Z,68.05
2018-06-22T23:48:33.823Z,67.93
2018-06-22T23:51:02.840Z,67.25
2018-06-22T23:53:33.443Z,68.01
2018-06-22T23:56:03.159Z,67.58
2018-06-22T23:58:33.179Z,67.05
