createdAt,value
2017-12-02T00:02:25.048Z,75.30
2017-12-02T00:04:52.549Z,75.20
2017-12-02T00:07:20.093Z,75.30
2017-12-02T00:09:47.597Z,75.90
2017-12-02T00:12:15.064Z,76.10
2017-12-02T00:14:43.483Z,76.10
2017-12-02T00:17:11.021Z,76.10
2017-12-02T00:19:38.598Z,76.40
2017-12-02T00:22:06.087Z,76.40
2017-12-02T00:27:06.637Z,76.40
2017-12-02T00:29:34.255Z,76.20
2017-12-02T00:32:01.755Z,76.00
2017-12-02T00:34:29.276Z,76.20
2017-12-02T00:36:56.778Z,76.00
2017-12-02T00:39:24.257Z,76.00
2017-12-02T00:41:51.742Z,76.30
2017-12-02T00:44:20.001Z,76.70
2017-12-02T00:46:47.548Z,76.70
2017-12-02T00:49:15.034Z,76.40
2017-12-02T00:51:43.282Z,76.60
2017-12-02T00:54:10.782Z,76.60
2017-12-02T00:56:38.455Z,76.60
2017-12-02T00:59:05.954Z,76.20
2017-12-02T01:01:33.548Z,76.20
2017-12-02T01:04:01.042Z,75.50
2017-12-02T01:06:28.596Z,75.30
2017-12-02T01:08:56.069Z,75.40
2017-12-02T01:11:23.584Z,75.10
2017-12-02T01:13:51.836Z,75.70
2017-12-02T01:16:19.310Z,75.70
2017-12-02T01:18:46.812Z,75.60
2017-12-02T01:21:14.307Z,75.60
2017-12-02T01:23:41.832Z,76.30
2017-12-02T01:26:09.323Z,75.90
2017-12-02T01:28:38.320Z,75.80
2017-12-02T01:31:05.876Z,75.80
2017-12-02T01:33:33.377Z,75.80
2017-12-02T01:36:00.892Z,74.90
2017-12-02T01:38:28.417Z,74.90
2017-12-02T01:40:55.976Z,75.30
2017-12-02T01:43:23.484Z,75.30
2017-12-02T01:45:51.752Z,75.70
2017-12-02T01:48:19.449Z,75.70
2017-12-02T01:50:47.029Z,75.50
2017-12-02T01:53:14.528Z,75.00
2017-12-02T01:55:42.185Z,75.20
2017-12-02T01:58:09.685Z,75.10
2017-12-02T02:00:37.166Z,75.00
2017-12-02T02:03:04.673Z,74.90
2017-12-02T02:05:32.216Z,75.00
2017-12-02T02:07:59.691Z,75.30
2017-12-02T02:10:27.387Z,75.50
2017-12-02T02:12:55.644Z,75.00
2017-12-02T02:15:23.907Z,76.00
2017-12-02T02:17:51.512Z,75.30
2017-12-02T02:20:19.065Z,75.50
2017-12-02T02:22:46.546Z,75.60
2017-12-02T02:25:14.156Z,75.50
2017-12-02T02:27:41.654Z,75.30
2017-12-02T02:30:09.322Z,75.30
2017-12-02T02:32:36.834Z,75.50
2017-12-02T02:35:04.395Z,75.30
2017-12-02T02:37:32.813Z,75.50
2017-12-02T02:40:00.384Z,75.50
2017-12-02T02:42:27.877Z,75.80
2017-12-02T02:44:55.390Z,75.80
2017-12-02T02:47:22.869Z,75.90
2017-12-02T02:49:50.381Z,75.80
2017-12-02T02:52:17.950Z,75.60
2017-12-02T02:54:45.440Z,75.80
2017-12-02T02:57:12.924Z,76.10
2017-12-02T02:59:40.533Z,76.20
2017-12-02T03:02:08.045Z,75.90
2017-12-02T03:04:35.561Z,76.10
2017-12-02T03:07:03.077Z,75.90
2017-12-02T03:09:30.599Z,75.00
2017-12-02T03:11:58.180Z,74.90
2017-12-02T03:14:25.679Z,75.10
2017-12-02T03:16:53.154Z,74.70
2017-12-02T03:19:20.799Z,74.80
2017-12-02T03:21:49.059Z,74.50
2017-12-02T03:24:16.672Z,74.50
2017-12-02T03:26:44.165Z,74.20
2017-12-02T03:29:11.721Z,74.50
2017-12-02T03:31:39.784Z,74.50
2017-12-02T03:34:07.285Z,74.20
2017-12-02T03:36:34.859Z,74.20
2017-12-02T03:39:02.536Z,74.00
2017-12-02T03:41:30.048Z,73.90
2017-12-02T03:43:57.592Z,74.20
2017-12-02T03:46:25.065Z,74.10
2017-12-02T03:48:52.667Z,74.00
2017-12-02T03:51:20.305Z,73.80
2017-12-02T03:53:48.896Z,74.20
2017-12-02T03:56:16.375Z,74.20
2017-12-02T03:58:44.812Z,74.00
2017-12-02T04:01:12.311Z,73.90
2017-12-02T04:03:39.792Z,73.90
2017-12-02T04:06:07.288Z,74.30
2017-12-02T04:08:35.477Z,74.50
2017-12-02T04:11:03.740Z,74.40
2017-12-02T04:13:31.256Z,74.30
2017-12-02T04:15:58.774Z,74.10
2017-12-02T04:18:27.023Z,73.90
2017-12-02T04:20:55.268Z,73.90
2017-12-02T04:23:23.444Z,73.80
2017-12-02T04:25:50.932Z,74.30
2017-12-02T04:28:18.642Z,74.40
2017-12-02T04:30:46.124Z,73.80
2017-12-02T04:33:13.750Z,73.80
2017-12-02T04:35:42.049Z,73.80
2017-12-02T04:38:09.525Z,74.00
2017-12-02T04:40:37.008Z,74.50
2017-12-02T04:43:04.612Z,74.50
2017-12-02T04:45:32.988Z,75.00
2017-12-02T04:48:01.367Z,75.60
2017-12-02T04:50:29.607Z,75.40
2017-12-02T04:52:57.311Z,75.40
2017-12-02T04:55:25.002Z,75.20
2017-12-02T04:57:52.486Z,75.10
2017-12-02T05:00:20.209Z,75.10
2017-12-02T05:02:47.808Z,75.60
2017-12-02T05:05:15.525Z,75.30
2017-12-02T05:07:43.103Z,75.50
2017-12-02T05:10:10.737Z,75.70
2017-12-02T05:12:38.408Z,75.10
2017-12-02T05:15:06.053Z,75.10
2017-12-02T05:17:33.528Z,75.20
2017-12-02T05:20:01.015Z,74.90
2017-12-02T05:22:28.517Z,74.30
2017-12-02T05:24:56.078Z,74.20
2017-12-02T05:27:25.313Z,74.40
2017-12-02T05:29:52.794Z,74.40
2017-12-02T05:32:20.299Z,73.20
2017-12-02T05:34:47.816Z,72.80
2017-12-02T05:37:15.294Z,72.50
2017-12-02T05:39:42.788Z,72.60
2017-12-02T05:42:11.041Z,72.50
2017-12-02T05:44:38.533Z,72.50
2017-12-02T05:47:06.773Z,72.00
2017-12-02T05:49:34.554Z,72.00
2017-12-02T05:52:02.062Z,71.60
2017-12-02T05:54:29.560Z,71.50
2017-12-02T05:56:57.812Z,72.50
2017-12-02T05:59:25.431Z,72.50
2017-12-02T06:01:53.723Z,73.10
2017-12-02T06:04:21.197Z,73.00
2017-12-02T06:06:48.816Z,73.10
2017-12-02T06:09:16.474Z,73.50
2017-12-02T06:11:44.741Z,73.70
2017-12-02T06:14:12.241Z,73.60
2017-12-02T06:16:39.873Z,74.10
2017-12-02T06:19:08.132Z,74.40
2017-12-02T06:21:35.601Z,74.40
2017-12-02T06:24:03.862Z,74.80
2017-12-02T06:26:31.343Z,74.90
2017-12-02T06:28:59.757Z,74.80
2017-12-02T06:31:27.392Z,74.80
2017-12-02T06:33:54.884Z,74.30
2017-12-02T06:36:22.477Z,74.10
2017-12-02T06:38:50.009Z,73.90
2017-12-02T06:41:17.497Z,74.10
2017-12-02T06:43:44.980Z,74.20
2017-12-02T06:46:12.475Z,74.20
2017-12-02T06:48:40.090Z,73.80
2017-12-02T06:51:07.565Z,73.00
2017-12-02T06:53:35.864Z,71.90
2017-12-02T06:56:03.400Z,71.80
2017-12-02T06:58:32.472Z,69.90
2017-12-02T07:00:59.960Z,69.90
2017-12-02T07:03:27.442Z,70.60
2017-12-02T07:05:54.925Z,70.30
2017-12-02T07:08:22.457Z,69.50
2017-12-02T07:10:50.376Z,69.50
2017-12-02T07:13:17.917Z,70.10
2017-12-02T07:15:45.569Z,70.40
2017-12-02T07:18:13.221Z,70.90
2017-12-02T07:20:40.716Z,70.80
2017-12-02T07:23:08.276Z,70.60
2017-12-02T07:25:35.765Z,70.40
2017-12-02T07:28:03.272Z,70.50
2017-12-02T07:30:30.751Z,70.70
2017-12-02T07:32:58.257Z,70.60
2017-12-02T07:35:25.815Z,70.70
2017-12-02T07:37:53.389Z,71.00
2017-12-02T07:40:20.916Z,71.10
2017-12-02T07:42:48.426Z,71.10
2017-12-02T07:45:15.924Z,72.30
2017-12-02T07:47:43.397Z,71.50
2017-12-02T07:50:10.895Z,72.00
2017-12-02T07:52:38.409Z,72.10
2017-12-02T07:55:06.812Z,72.00
2017-12-02T07:57:34.317Z,71.90
2017-12-02T08:00:01.800Z,71.40
2017-12-02T08:02:30.414Z,70.40
2017-12-02T08:05:02.067Z,70.30
2017-12-02T08:10:02.408Z,70.20
2017-12-02T08:12:29.911Z,70.90
2017-12-02T08:14:58.224Z,70.40
2017-12-02T08:17:25.741Z,70.30
2017-12-02T08:19:53.267Z,69.90
2017-12-02T08:22:20.784Z,70.20
2017-12-02T08:24:48.392Z,70.50
2017-12-02T08:27:16.001Z,71.10
2017-12-02T08:29:44.160Z,71.70
2017-12-02T08:32:11.849Z,71.70
2017-12-02T08:34:40.157Z,71.10
2017-12-02T08:37:07.651Z,71.00
2017-12-02T08:39:35.206Z,70.80
2017-12-02T08:42:02.698Z,70.40
2017-12-02T08:44:30.206Z,70.50
2017-12-02T08:46:58.579Z,70.30
2017-12-02T08:49:26.125Z,69.50
2017-12-02T08:51:53.860Z,70.20
2017-12-02T08:54:21.354Z,70.70
2017-12-02T08:56:48.880Z,70.30
2017-12-02T08:59:17.328Z,70.20
2017-12-02T09:01:44.844Z,70.50
2017-12-02T09:04:12.340Z,70.50
2017-12-02T09:06:40.179Z,71.10
2017-12-02T09:09:07.684Z,70.50
2017-12-02T09:11:35.188Z,70.80
2017-12-02T09:14:02.687Z,70.50
2017-12-02T09:16:30.306Z,70.20
2017-12-02T09:18:57.948Z,70.00
2017-12-02T09:21:25.442Z,69.40
2017-12-02T09:23:52.957Z,69.70
2017-12-02T09:26:22.099Z,70.10
2017-12-02T09:28:49.732Z,70.00
2017-12-02T09:31:17.246Z,70.10
2017-12-02T09:33:44.728Z,69.80
2017-12-02T09:36:12.306Z,69.40
2017-12-02T09:38:40.559Z,69.70
2017-12-02T09:41:08.156Z,69.70
2017-12-02T09:43:35.665Z,70.40
2017-12-02T09:46:03.157Z,69.90
2017-12-02T09:51:03.584Z,69.90
2017-12-02T09:53:32.688Z,68.80
2017-12-02T09:58:33.103Z,68.90
2017-12-02T10:01:00.582Z,69.30
2017-12-02T10:03:28.095Z,69.10
2017-12-02T10:05:55.657Z,69.10
2017-12-02T10:08:23.153Z,68.40
2017-12-02T10:10:50.656Z,68.00
2017-12-02T10:13:18.161Z,68.20
2017-12-02T10:15:45.660Z,68.60
2017-12-02T10:18:13.936Z,68.80
2017-12-02T10:20:42.213Z,68.90
2017-12-02T10:23:09.710Z,68.80
2017-12-02T10:25:37.228Z,67.70
2017-12-02T10:28:05.498Z,67.50
2017-12-02T10:30:32.996Z,67.50
2017-12-02T10:33:00.520Z,67.20
2017-12-02T10:35:28.005Z,67.10
2017-12-02T10:37:55.505Z,66.80
2017-12-02T10:40:23.008Z,66.10
2017-12-02T10:42:50.532Z,66.00
2017-12-02T10:45:18.042Z,65.70
2017-12-02T10:47:45.611Z,65.20
2017-12-02T10:50:13.117Z,63.20
2017-12-02T10:52:40.615Z,63.50
2017-12-02T10:55:08.876Z,63.30
2017-12-02T10:57:36.556Z,63.30
2017-12-02T11:00:04.043Z,63.40
2017-12-02T11:02:31.542Z,61.20
2017-12-02T11:04:59.056Z,60.80
2017-12-02T11:07:26.573Z,61.10
2017-12-02T11:09:54.467Z,58.20
2017-12-02T11:12:21.934Z,55.80
2017-12-02T11:14:49.421Z,56.00
2017-12-02T11:17:16.903Z,55.50
2017-12-02T11:19:44.469Z,56.00
2017-12-02T11:22:12.797Z,56.40
2017-12-02T11:24:40.302Z,56.40
2017-12-02T11:27:08.008Z,55.50
2017-12-02T11:29:35.773Z,54.30
2017-12-02T11:32:04.023Z,55.50
2017-12-02T11:34:32.266Z,54.50
2017-12-02T11:36:59.784Z,54.50
2017-12-02T11:39:27.401Z,53.40
2017-12-02T11:41:55.672Z,55.30
2017-12-02T11:44:23.364Z,55.30
2017-12-02T11:46:50.884Z,56.10
2017-12-02T11:49:18.511Z,56.70
2017-12-02T11:51:45.979Z,56.00
2017-12-02T11:54:13.627Z,56.00
2017-12-02T11:56:41.184Z,56.20
2017-12-02T11:59:08.667Z,55.10
2017-12-02T12:01:36.148Z,53.20
2017-12-02T12:04:03.654Z,53.70
2017-12-02T12:06:31.171Z,54.10
2017-12-02T12:08:58.672Z,54.00
2017-12-02T12:11:26.171Z,54.40
2017-12-02T12:13:53.647Z,54.30
2017-12-02T12:16:21.901Z,52.60
2017-12-02T12:18:49.489Z,52.60
2017-12-02T12:21:16.970Z,53.00
2017-12-02T12:23:44.525Z,53.50
2017-12-02T12:26:11.996Z,53.70
2017-12-02T12:28:39.556Z,53.20
2017-12-02T12:31:07.033Z,51.60
2017-12-02T12:33:34.545Z,51.90
2017-12-02T12:36:02.050Z,53.00
2017-12-02T12:38:29.556Z,53.30
2017-12-02T12:40:57.048Z,53.60
2017-12-02T12:43:24.523Z,53.90
2017-12-02T12:45:52.013Z,52.80
2017-12-02T12:48:19.520Z,52.70
2017-12-02T12:50:46.986Z,52.10
2017-12-02T12:53:14.622Z,52.90
2017-12-02T12:55:42.100Z,53.60
2017-12-02T12:58:09.601Z,53.40
2017-12-02T13:00:37.068Z,53.60
2017-12-02T13:03:04.587Z,54.00
2017-12-02T13:05:32.117Z,53.40
2017-12-02T13:08:00.431Z,53.40
2017-12-02T13:10:27.983Z,53.40
2017-12-02T13:12:55.503Z,53.60
2017-12-02T13:15:23.112Z,54.10
2017-12-02T13:17:50.601Z,53.90
2017-12-02T13:20:18.144Z,54.60
2017-12-02T13:22:45.636Z,55.00
2017-12-02T13:25:13.113Z,55.30
2017-12-02T13:27:40.632Z,55.70
2017-12-02T13:30:08.116Z,55.20
2017-12-02T13:32:36.516Z,55.30
2017-12-02T13:35:04.812Z,54.90
2017-12-02T13:37:32.349Z,54.80
2017-12-02T13:40:00.616Z,54.70
2017-12-02T13:42:28.112Z,54.70
2017-12-02T13:44:55.689Z,54.90
2017-12-02T13:47:23.190Z,55.10
2017-12-02T13:49:51.468Z,55.60
2017-12-02T13:52:19.784Z,56.40
2017-12-02T13:54:47.283Z,56.30
2017-12-02T13:57:14.772Z,57.10
2017-12-02T13:59:43.021Z,57.90
2017-12-02T14:02:10.532Z,57.90
2017-12-02T14:04:38.043Z,58.30
2017-12-02T14:07:07.056Z,58.60
2017-12-02T14:09:35.332Z,58.90
2017-12-02T14:12:02.843Z,58.90
2017-12-02T14:14:30.393Z,59.30
2017-12-02T14:16:57.945Z,59.50
2017-12-02T14:19:25.485Z,60.00
2017-12-02T14:21:53.719Z,60.40
2017-12-02T14:24:21.236Z,60.40
2017-12-02T14:26:48.756Z,60.30
2017-12-02T14:29:16.465Z,60.60
2017-12-02T14:31:43.963Z,60.40
2017-12-02T14:34:11.657Z,60.60
2017-12-02T14:36:39.143Z,60.00
2017-12-02T14:39:06.633Z,59.80
2017-12-02T14:41:34.123Z,58.80
2017-12-02T14:44:01.612Z,58.70
2017-12-02T14:46:29.117Z,58.20
2017-12-02T14:48:56.665Z,57.60
2017-12-02T14:51:24.168Z,57.20
2017-12-02T14:53:52.424Z,58.00
2017-12-02T14:56:19.930Z,57.90
2017-12-02T14:58:47.460Z,58.60
2017-12-02T15:01:15.732Z,59.70
2017-12-02T15:03:44.004Z,59.80
2017-12-02T15:06:11.484Z,59.70
2017-12-02T15:08:38.992Z,60.10
2017-12-02T15:11:06.512Z,60.30
2017-12-02T15:13:33.992Z,60.40
2017-12-02T15:16:01.805Z,60.20
2017-12-02T15:18:29.317Z,60.20
2017-12-02T15:20:56.834Z,60.40
2017-12-02T15:23:25.135Z,61.20
2017-12-02T15:25:52.607Z,61.20
2017-12-02T15:28:20.122Z,61.50
2017-12-02T15:30:48.403Z,61.60
2017-12-02T15:33:16.765Z,61.80
2017-12-02T15:35:44.444Z,62.00
2017-12-02T15:38:12.712Z,62.30
2017-12-02T15:40:40.220Z,62.30
2017-12-02T15:43:07.762Z,62.40
2017-12-02T15:45:35.244Z,62.40
2017-12-02T15:48:02.736Z,62.50
2017-12-02T15:50:30.249Z,62.60
2017-12-02T15:52:57.738Z,62.70
2017-12-02T15:55:25.226Z,62.20
2017-12-02T15:57:53.483Z,62.80
2017-12-02T16:00:21.363Z,62.70
2017-12-02T16:02:49.637Z,63.60
2017-12-02T16:05:17.224Z,63.50
2017-12-02T16:07:44.939Z,64.00
2017-12-02T16:10:12.682Z,64.70
2017-12-02T16:12:40.302Z,65.20
2017-12-02T16:15:07.808Z,66.00
2017-12-02T16:17:35.352Z,65.50
2017-12-02T16:20:03.197Z,65.40
2017-12-02T16:22:30.883Z,65.30
2017-12-02T16:24:58.382Z,65.20
2017-12-02T16:27:26.081Z,65.40
2017-12-02T16:29:53.588Z,65.50
2017-12-02T16:32:21.139Z,65.80
2017-12-02T16:34:49.235Z,66.00
2017-12-02T16:37:16.744Z,66.10
2017-12-02T16:39:44.241Z,66.20
2017-12-02T16:42:11.711Z,65.90
2017-12-02T16:44:39.333Z,65.50
2017-12-02T16:47:06.819Z,65.20
2017-12-02T16:49:34.332Z,65.20
2017-12-02T16:52:01.846Z,64.90
2017-12-02T16:54:29.635Z,65.20
2017-12-02T16:56:57.876Z,66.10
2017-12-02T16:59:25.365Z,65.30
2017-12-02T17:01:52.961Z,65.50
2017-12-02T17:04:20.475Z,65.20
2017-12-02T17:06:48.076Z,64.50
2017-12-02T17:09:15.596Z,64.50
2017-12-02T17:11:43.089Z,64.60
2017-12-02T17:14:11.360Z,64.90
2017-12-02T17:16:38.855Z,64.90
2017-12-02T17:19:06.472Z,65.30
2017-12-02T17:21:33.976Z,65.30
2017-12-02T17:24:01.478Z,65.70
2017-12-02T17:26:28.988Z,65.30
2017-12-02T17:28:56.466Z,65.30
2017-12-02T17:31:24.743Z,65.50
2017-12-02T17:33:52.208Z,65.50
2017-12-02T17:36:19.737Z,65.60
2017-12-02T17:38:48.104Z,66.30
2017-12-02T17:41:15.661Z,66.30
2017-12-02T17:43:43.165Z,67.10
2017-12-02T17:46:10.773Z,66.40
2017-12-02T17:48:38.265Z,66.10
2017-12-02T17:51:05.757Z,66.40
2017-12-02T17:53:33.267Z,66.80
2017-12-02T17:56:00.766Z,67.20
2017-12-02T17:58:29.931Z,67.40
2017-12-02T18:00:57.429Z,67.40
2017-12-02T18:03:25.027Z,67.50
2017-12-02T18:05:52.588Z,67.60
2017-12-02T18:08:20.096Z,67.50
2017-12-02T18:10:47.600Z,67.50
2017-12-02T18:13:15.115Z,67.40
2017-12-02T18:15:42.631Z,67.70
2017-12-02T18:18:10.113Z,67.80
2017-12-02T18:20:37.736Z,67.50
2017-12-02T18:23:05.352Z,67.50
2017-12-02T18:25:32.880Z,67.60
2017-12-02T18:28:00.492Z,67.80
2017-12-02T18:30:27.993Z,68.00
2017-12-02T18:32:55.503Z,67.90
2017-12-02T18:35:23.003Z,67.80
2017-12-02T18:37:50.506Z,67.80
2017-12-02T18:40:18.029Z,67.30
2017-12-02T18:42:45.506Z,67.20
2017-12-02T18:45:13.004Z,67.60
2017-12-02T18:47:41.293Z,68.60
2017-12-02T18:50:09.606Z,69.00
2017-12-02T18:52:37.102Z,68.90
2017-12-02T18:55:04.590Z,69.10
2017-12-02T18:57:32.849Z,69.90
2017-12-02T19:00:00.396Z,69.90
2017-12-02T19:02:27.904Z,69.10
2017-12-02T19:04:55.388Z,69.50
2017-12-02T19:07:22.929Z,70.00
2017-12-02T19:09:50.653Z,70.50
2017-12-02T19:12:19.631Z,70.50
2017-12-02T19:14:47.169Z,70.50
2017-12-02T19:17:14.649Z,70.90
2017-12-02T19:19:42.177Z,70.30
2017-12-02T19:22:09.664Z,70.90
2017-12-02T19:24:37.272Z,70.90
2017-12-02T19:27:04.765Z,70.60
2017-12-02T19:29:32.277Z,70.60
2017-12-02T19:31:59.797Z,70.60
2017-12-02T19:34:27.276Z,70.70
2017-12-02T19:36:54.797Z,71.00
2017-12-02T19:39:22.281Z,72.00
2017-12-02T19:41:49.828Z,71.30
2017-12-02T19:44:17.440Z,71.70
2017-12-02T19:46:45.744Z,71.90
2017-12-02T19:49:13.264Z,71.80
2017-12-02T19:51:41.541Z,72.00
2017-12-02T19:54:09.844Z,72.20
2017-12-02T19:56:37.344Z,72.20
2017-12-02T19:59:04.869Z,72.50
2017-12-02T20:01:32.531Z,72.50
2017-12-02T20:04:00.017Z,72.50
2017-12-02T20:06:27.536Z,72.50
2017-12-02T20:08:55.034Z,72.50
2017-12-02T20:11:22.565Z,72.60
2017-12-02T20:13:50.059Z,72.70
2017-12-02T20:16:17.690Z,73.00
2017-12-02T20:18:45.189Z,72.40
2017-12-02T20:21:12.731Z,72.60
2017-12-02T20:23:40.254Z,72.80
2017-12-02T20:26:07.758Z,72.50
2017-12-02T20:28:35.272Z,72.00
2017-12-02T20:31:02.768Z,72.10
2017-12-02T20:33:30.256Z,72.40
2017-12-02T20:35:57.814Z,72.80
2017-12-02T20:38:25.307Z,72.50
2017-12-02T20:40:52.884Z,72.50
2017-12-02T20:43:20.380Z,72.00
2017-12-02T20:45:48.015Z,72.10
2017-12-02T20:48:15.499Z,72.10
2017-12-02T20:50:42.997Z,72.30
2017-12-02T20:53:10.487Z,72.70
2017-12-02T20:55:37.983Z,72.00
2017-12-02T20:58:05.688Z,71.80
2017-12-02T21:00:33.166Z,71.60
2017-12-02T21:03:00.701Z,71.30
2017-12-02T21:05:28.363Z,71.30
2017-12-02T21:07:55.850Z,71.20
2017-12-02T21:10:23.495Z,71.00
2017-12-02T21:12:51.984Z,70.30
2017-12-02T21:15:19.508Z,70.00
2017-12-02T21:17:47.038Z,69.90
2017-12-02T21:20:14.561Z,69.90
2017-12-02T21:22:42.106Z,69.50
2017-12-02T21:25:09.609Z,69.10
2017-12-02T21:27:37.432Z,69.20
2017-12-02T21:30:04.928Z,69.40
2017-12-02T21:32:32.420Z,69.20
2017-12-02T21:34:59.958Z,69.20
2017-12-02T21:37:27.568Z,67.90
2017-12-02T21:39:55.153Z,66.90
2017-12-02T21:42:22.687Z,66.40
2017-12-02T21:44:50.153Z,66.10
2017-12-02T21:47:17.655Z,66.40
2017-12-02T21:49:45.147Z,66.50
2017-12-02T21:52:13.462Z,66.70
2017-12-02T21:54:40.936Z,66.60
2017-12-02T21:57:08.643Z,67.00
2017-12-02T21:59:36.159Z,66.90
2017-12-02T22:02:03.640Z,67.30
2017-12-02T22:04:31.340Z,67.40
2017-12-02T22:06:58.993Z,67.40
2017-12-02T22:09:26.564Z,67.00
2017-12-02T22:11:55.049Z,66.80
2017-12-02T22:14:22.745Z,66.80
2017-12-02T22:16:50.253Z,66.60
2017-12-02T22:19:18.535Z,66.80
2017-12-02T22:21:46.031Z,66.70
2017-12-02T22:24:13.548Z,67.20
2017-12-02T22:26:41.937Z,66.50
2017-12-02T22:29:09.540Z,66.50
2017-12-02T22:31:37.052Z,66.20
2017-12-02T22:34:05.426Z,66.90
2017-12-02T22:36:34.102Z,66.80
2017-12-02T22:39:01.573Z,67.30
2017-12-02T22:41:29.837Z,67.60
2017-12-02T22:43:57.441Z,67.50
2017-12-02T22:46:25.003Z,67.50
2017-12-02T22:48:53.485Z,67.60
2017-12-02T22:51:20.961Z,67.90
2017-12-02T22:53:48.568Z,67.90
2017-12-02T22:56:16.190Z,68.20
2017-12-02T22:58:43.677Z,68.40
2017-12-02T23:01:11.180Z,68.40
2017-12-02T23:03:38.664Z,68.70
2017-12-02T23:06:06.164Z,68.90
2017-12-02T23:08:33.647Z,69.00
2017-12-02T23:11:01.285Z,69.30
2017-12-02T23:13:28.776Z,69.10
2017-12-02T23:15:56.308Z,69.40
2017-12-02T23:18:23.753Z,70.00
2017-12-02T23:20:51.358Z,70.30
2017-12-02T23:23:18.831Z,70.50
2017-12-02T23:25:46.318Z,70.90
2017-12-02T23:28:13.789Z,71.00
2017-12-02T23:30:41.332Z,71.20
2017-12-02T23:33:08.768Z,71.50
2017-12-02T23:35:37.004Z,72.10
2017-12-02T23:38:05.256Z,72.30
2017-12-02T23:40:32.756Z,72.30
2017-12-02T23:43:00.316Z,72.50
2017-12-02T23:45:27.825Z,73.00
2017-12-02T23:47:55.510Z,73.10
2017-12-02T23:50:22.982Z,73.20
2017-12-02T23:52:50.499Z,73.20
2017-12-02T23:55:18.217Z,73.40
2017-12-02T23:57:45.728Z,73.50
