createdAt,value
2018-07-20T00:03:03.209Z,56.40
2018-07-20T00:07:58.150Z,54.94
2018-07-20T00:12:52.802Z,56.12
2018-07-20T00:17:47.433Z,54.64
2018-07-20T00:22:42.102Z,53.71
2018-07-20T00:27:36.859Z,53.31
2018-07-20T00:32:31.498Z,53.36
2018-07-20T00:37:26.245Z,52.41
2018-07-20T00:42:20.869Z,51.91
2018-07-20T00:47:15.500Z,54.09
2018-07-20T00:52:10.106Z,53.44
2018-07-20T00:57:04.547Z,53.60
2018-07-20T01:01:59.297Z,53.57
2018-07-20T01:06:54.001Z,51.37
2018-07-20T01:11:48.862Z,51.64
2018-07-20T01:16:43.449Z,51.04
2018-07-20T01:21:38.421Z,51.27
2018-07-20T01:26:33.068Z,53.13
2018-07-20T01:31:28.231Z,53.23
2018-07-20T01:36:22.952Z,53.81
2018-07-20T01:41:17.516Z,54.35
2018-07-20T01:46:12.302Z,54.43
2018-07-20T01:51:07.022Z,55.04
2018-07-20T01:56:01.682Z,55.18
2018-07-20T02:00:56.406Z,55.13
2018-07-20T02:05:50.963Z,55.37
2018-07-20T02:10:45.617Z,56.46
2018-07-20T02:15:40.342Z,56.86
2018-07-20T02:20:35.438Z,56.50
2018-07-20T02:25:30.228Z,56.95
2018-07-20T02:30:24.973Z,57.61
2018-07-20T02:35:19.650Z,57.76
2018-07-20T02:40:14.321Z,58.53
2018-07-20T02:45:08.926Z,58.72
2018-07-20T02:50:03.545Z,58.66
2018-07-20T02:54:57.779Z,58.76
2018-07-20T02:59:52.421Z,59.95
2018-07-20T03:04:47.092Z,59.18
2018-07-20T03:09:41.821Z,58.51
2018-07-20T03:14:36.698Z,58.03
2018-07-20T03:19:31.951Z,59.29
2018-07-20T03:24:26.638Z,59.03
2018-07-20T03:29:21.248Z,59.64
2018-07-20T03:34:15.953Z,59.70
2018-07-20T03:39:11.303Z,60.65
2018-07-20T03:44:06.385Z,60.39
2018-07-20T03:49:01.153Z,59.83
2018-07-20T03:53:56.065Z,60.07
2018-07-20T03:58:50.793Z,59.85
2018-07-20T04:03:45.863Z,59.12
2018-07-20T04:08:40.473Z,59.76
2018-07-20T04:13:35.069Z,58.46
2018-07-20T04:18:29.685Z,56.09
2018-07-20T04:23:24.600Z,53.96
2018-07-20T04:28:19.105Z,51.56
2018-07-20T04:33:13.632Z,49.34
2018-07-20T04:38:08.336Z,47.35
2018-07-20T04:43:02.989Z,45.93
2018-07-20T04:47:58.250Z,43.43
2018-07-20T04:52:52.945Z,42.65
2018-07-20T04:57:47.692Z,43.30
2018-07-20T05:02:42.340Z,45.09
2018-07-20T05:07:37.783Z,42.65
2018-07-20T05:12:32.843Z,43.83
2018-07-20T05:17:27.503Z,43.65
2018-07-20T05:22:22.398Z,44.05
2018-07-20T05:27:16.860Z,40.49
2018-07-20T05:32:12.275Z,37.20
2018-07-20T05:37:07.065Z,34.48
2018-07-20T05:42:01.484Z,33.25
2018-07-20T05:46:55.884Z,33.26
2018-07-20T05:51:50.576Z,32.40
2018-07-20T05:56:44.973Z,31.52
2018-07-20T06:01:39.379Z,31.71
2018-07-20T06:06:33.820Z,31.39
2018-07-20T06:11:28.284Z,32.17
2018-07-20T06:16:22.712Z,31.09
2018-07-20T06:21:17.150Z,32.36
2018-07-20T06:26:11.592Z,32.52
2018-07-20T06:31:06.066Z,34.00
2018-07-20T06:36:00.531Z,33.76
2018-07-20T06:40:55.009Z,34.56
2018-07-20T06:45:49.540Z,36.27
2018-07-20T06:50:44.242Z,37.86
2018-07-20T06:55:38.765Z,38.08
2018-07-20T07:00:33.233Z,38.18
2018-07-20T07:05:27.736Z,36.75
2018-07-20T07:10:22.685Z,37.61
2018-07-20T07:15:17.399Z,36.67
2018-07-20T07:20:29.546Z,35.91
2018-07-20T07:25:25.092Z,34.57
2018-07-20T07:30:19.806Z,33.93
2018-07-20T07:35:14.312Z,35.09
2018-07-20T07:40:09.004Z,35.63
2018-07-20T07:45:03.600Z,35.74
2018-07-20T07:49:58.263Z,35.89
2018-07-20T07:54:52.707Z,35.91
2018-07-20T07:59:47.324Z,36.91
2018-07-20T08:04:41.821Z,37.49
2018-07-20T08:09:36.733Z,37.32
2018-07-20T08:14:31.742Z,37.38
2018-07-20T08:19:26.646Z,37.54
2018-07-20T08:24:20.835Z,38.18
2018-07-20T08:29:15.288Z,38.27
2018-07-20T08:34:09.727Z,36.83
2018-07-20T08:39:15.983Z,36.90
2018-07-20T08:44:10.647Z,37.92
2018-07-20T08:49:05.308Z,37.87
2018-07-20T08:53:59.765Z,38.14
2018-07-20T08:58:54.786Z,36.82
2018-07-20T09:03:49.205Z,35.69
2018-07-20T09:08:52.727Z,36.68
2018-07-20T09:13:59.215Z,35.31
2018-07-20T09:19:06.963Z,33.89
2018-07-20T09:24:14.066Z,35.10
2018-07-20T09:29:08.954Z,36.98
2018-07-20T09:34:03.535Z,37.10
2018-07-20T09:38:58.192Z,36.57
2018-07-20T09:43:52.885Z,35.37
2018-07-20T09:48:48.307Z,35.65
2018-07-20T09:53:43.895Z,34.54
2018-07-20T09:58:38.630Z,33.89
2018-07-20T10:03:33.544Z,34.79
2018-07-20T10:08:28.293Z,35.10
2018-07-20T10:13:24.011Z,34.16
2018-07-20T10:18:19.361Z,35.74
2018-07-20T10:23:14.010Z,35.24
2018-07-20T10:28:08.777Z,34.79
2018-07-20T10:33:03.880Z,34.48
2018-07-20T10:37:59.738Z,34.89
2018-07-20T10:42:55.641Z,33.42
2018-07-20T10:48:15.244Z,34.22
2018-07-20T10:53:12.049Z,33.22
2018-07-20T10:58:07.303Z,33.53
2018-07-20T11:03:04.002Z,33.27
2018-07-20T11:08:06.122Z,32.50
2018-07-20T11:13:02.913Z,32.73
2018-07-20T11:17:57.789Z,31.86
2018-07-20T11:22:52.841Z,32.85
2018-07-20T11:27:48.706Z,31.94
2018-07-20T11:32:43.811Z,31.33
2018-07-20T11:37:39.933Z,31.25
2018-07-20T11:42:36.481Z,30.93
2018-07-20T11:47:31.289Z,30.68
2018-07-20T11:52:26.483Z,29.81
2018-07-20T11:57:21.220Z,30.60
2018-07-20T12:02:16.200Z,31.89
2018-07-20T12:07:10.776Z,31.17
2018-07-20T12:12:06.629Z,31.73
2018-07-20T12:17:01.173Z,31.81
2018-07-20T12:21:56.269Z,30.75
2018-07-20T12:26:51.307Z,29.87
2018-07-20T12:31:45.908Z,30.28
2018-07-20T12:36:40.718Z,30.51
2018-07-20T12:41:35.231Z,30.21
2018-07-20T12:46:29.926Z,29.05
2018-07-20T12:51:29.736Z,29.94
2018-07-20T12:56:26.624Z,28.08
2018-07-20T13:01:20.968Z,27.24
2018-07-20T13:06:15.883Z,26.09
2018-07-20T13:11:10.801Z,26.58
2018-07-20T13:16:05.754Z,24.90
2018-07-20T13:21:00.528Z,26.98
2018-07-20T13:25:54.980Z,27.68
2018-07-20T13:30:49.600Z,27.00
2018-07-20T13:35:44.116Z,27.57
2018-07-20T13:40:38.528Z,28.97
2018-07-20T13:45:33.031Z,29.57
2018-07-20T13:50:28.176Z,28.73
2018-07-20T13:55:22.758Z,28.98
2018-07-20T14:00:17.308Z,28.71
2018-07-20T14:05:11.852Z,29.35
2018-07-20T14:10:06.917Z,28.25
2018-07-20T14:15:01.365Z,28.31
2018-07-20T14:19:55.793Z,30.49
2018-07-20T14:24:50.373Z,30.22
2018-07-20T14:29:44.788Z,30.63
2018-07-20T14:34:39.360Z,31.72
2018-07-20T14:39:33.873Z,31.28
2018-07-20T14:44:28.304Z,33.27
2018-07-20T14:49:22.778Z,34.36
2018-07-20T14:54:17.220Z,34.35
2018-07-20T14:59:11.855Z,34.86
2018-07-20T15:04:06.575Z,34.19
2018-07-20T15:09:01.438Z,32.71
2018-07-20T15:13:55.868Z,33.31
2018-07-20T15:18:50.415Z,34.18
2018-07-20T15:23:44.934Z,34.11
2018-07-20T15:28:39.511Z,35.11
2018-07-20T15:33:34.121Z,33.81
2018-07-20T15:38:28.734Z,32.56
2018-07-20T15:43:23.342Z,30.96
2018-07-20T15:48:17.937Z,32.29
2018-07-20T15:53:38.363Z,31.54
2018-07-20T15:58:07.089Z,32.28
2018-07-20T16:03:01.851Z,32.59
2018-07-20T16:07:56.448Z,32.83
2018-07-20T16:12:51.003Z,32.66
2018-07-20T16:17:45.713Z,32.33
2018-07-20T16:22:40.320Z,32.35
2018-07-20T16:27:34.849Z,33.83
2018-07-20T16:32:31.013Z,32.54
2018-07-20T16:37:25.625Z,32.53
2018-07-20T16:42:20.168Z,32.10
2018-07-20T16:47:14.748Z,34.31
2018-07-20T16:52:09.581Z,33.91
2018-07-20T16:57:04.203Z,34.07
2018-07-20T17:01:58.848Z,35.62
2018-07-20T17:06:53.478Z,37.44
2018-07-20T17:11:48.025Z,37.33
2018-07-20T17:16:42.794Z,37.20
2018-07-20T17:21:37.389Z,37.29
2018-07-20T17:26:31.928Z,37.25
2018-07-20T17:31:26.501Z,37.44
2018-07-20T17:36:21.061Z,36.30
2018-07-20T17:41:15.789Z,36.30
2018-07-20T17:46:10.371Z,37.29
2018-07-20T17:51:05.005Z,37.75
2018-07-20T17:55:59.698Z,38.03
2018-07-20T18:00:54.285Z,37.39
2018-07-20T18:05:48.816Z,38.27
2018-07-20T18:10:43.424Z,37.87
2018-07-20T18:15:38.112Z,38.11
2018-07-20T18:20:32.686Z,38.23
2018-07-20T18:25:27.327Z,39.32
2018-07-20T18:30:21.916Z,38.83
2018-07-20T18:35:16.534Z,39.83
2018-07-20T18:40:11.217Z,40.61
2018-07-20T18:45:06.461Z,41.21
2018-07-20T18:50:00.996Z,42.19
2018-07-20T18:54:55.562Z,41.89
2018-07-20T18:59:50.448Z,41.98
2018-07-20T19:04:45.193Z,42.14
2018-07-20T19:09:39.765Z,42.04
2018-07-20T19:14:34.290Z,41.99
2018-07-20T19:19:29.051Z,42.10
2018-07-20T19:24:23.597Z,41.60
2018-07-20T19:29:18.169Z,41.88
2018-07-20T19:34:12.789Z,43.24
2018-07-20T19:39:10.254Z,43.80
2018-07-20T19:44:04.806Z,42.60
2018-07-20T19:48:59.340Z,42.95
2018-07-20T19:53:54.006Z,42.71
2018-07-20T19:58:48.783Z,43.86
2018-07-20T20:03:43.483Z,43.55
2018-07-20T20:08:38.110Z,44.47
2018-07-20T20:13:32.718Z,45.04
2018-07-20T20:18:27.402Z,45.85
2018-07-20T20:23:21.997Z,47.00
2018-07-20T20:28:16.582Z,48.78
2018-07-20T20:33:11.338Z,50.15
2018-07-20T20:38:06.138Z,49.47
2018-07-20T20:43:00.768Z,49.58
2018-07-20T20:47:55.337Z,48.85
2018-07-20T20:52:49.982Z,49.63
2018-07-20T20:57:44.527Z,50.70
2018-07-20T21:02:39.154Z,51.26
2018-07-20T21:07:33.686Z,51.20
2018-07-20T21:12:28.345Z,51.03
2018-07-20T21:17:22.847Z,52.92
2018-07-20T21:22:17.770Z,52.89
2018-07-20T21:27:12.013Z,53.07
2018-07-20T21:32:06.790Z,52.95
2018-07-20T21:37:01.024Z,51.99
2018-07-20T21:41:55.617Z,52.73
2018-07-20T21:46:50.232Z,52.02
2018-07-20T21:51:44.771Z,52.73
2018-07-20T21:56:39.353Z,53.17
2018-07-20T22:01:33.946Z,53.55
2018-07-20T22:06:28.510Z,53.82
2018-07-20T22:11:23.100Z,54.83
2018-07-20T22:16:17.736Z,55.29
2018-07-20T22:21:12.068Z,55.72
2018-07-20T22:26:06.755Z,55.30
2018-07-20T22:31:00.984Z,55.20
2018-07-20T22:35:55.488Z,55.82
2018-07-20T22:40:50.026Z,55.70
2018-07-20T22:45:44.591Z,56.73
2018-07-20T22:50:39.152Z,56.86
2018-07-20T22:55:33.675Z,57.28
2018-07-20T23:00:28.249Z,57.03
2018-07-20T23:05:23.076Z,57.27
2018-07-20T23:10:17.868Z,57.72
2018-07-20T23:15:12.401Z,57.49
2018-07-20T23:20:06.614Z,57.64
2018-07-20T23:25:01.166Z,57.65
2018-07-20T23:29:55.693Z,57.71
2018-07-20T23:34:50.264Z,57.40
2018-07-20T23:39:44.801Z,57.80
2018-07-20T23:44:39.358Z,58.37
2018-07-20T23:49:33.897Z,57.74
2018-07-20T23:54:28.402Z,57.66
2018-07-20T23:59:23.150Z,57.63
