createdAt,value
2018-11-10T00:02:04.864Z,76.28
2018-11-10T00:04:32.912Z,76.42
2018-11-10T00:07:00.932Z,76.35
2018-11-10T00:09:29.036Z,75.78
2018-11-10T00:11:57.100Z,75.94
2018-11-10T00:14:25.139Z,76.33
2018-11-10T00:16:53.100Z,76.29
2018-11-10T00:19:21.170Z,76.06
2018-11-10T00:21:49.225Z,76.14
2018-11-10T00:24:17.225Z,75.71
2018-11-10T00:26:45.220Z,75.46
2018-11-10T00:29:13.241Z,76.06
2018-11-10T00:31:41.357Z,75.90
2018-11-10T00:34:09.364Z,75.47
2018-11-10T00:36:37.392Z,76.26
2018-11-10T00:39:07.740Z,75.05
2018-11-10T00:41:35.779Z,75.64
2018-11-10T00:44:03.824Z,75.04
2018-11-10T00:46:31.905Z,75.22
2018-11-10T00:48:59.980Z,75.44
2018-11-10T00:51:27.995Z,75.36
2018-11-10T00:53:56.074Z,75.25
2018-11-10T00:56:24.319Z,75.46
2018-11-10T00:58:52.392Z,75.72
2018-11-10T01:01:20.424Z,75.65
2018-11-10T01:03:48.470Z,74.95
2018-11-10T01:06:16.440Z,74.89
2018-11-10T01:08:44.565Z,75.43
2018-11-10T01:11:12.545Z,75.52
2018-11-10T01:13:40.485Z,74.66
2018-11-10T01:16:08.525Z,74.68
2018-11-10T01:18:36.510Z,74.65
2018-11-10T01:21:04.639Z,75.09
2018-11-10T01:23:32.670Z,74.68
2018-11-10T01:26:00.925Z,74.63
2018-11-10T01:28:28.934Z,74.55
2018-11-10T01:30:56.980Z,74.90
2018-11-10T01:33:24.972Z,74.64
2018-11-10T01:35:52.945Z,75.63
2018-11-10T01:38:21.045Z,75.22
2018-11-10T01:40:49.165Z,75.09
2018-11-10T01:43:17.165Z,75.12
2018-11-10T01:45:45.334Z,75.37
2018-11-10T01:48:13.290Z,74.96
2018-11-10T01:50:41.315Z,75.17
2018-11-10T01:53:09.324Z,75.42
2018-11-10T01:55:37.374Z,75.55
2018-11-10T01:58:05.672Z,74.64
2018-11-10T02:00:33.685Z,74.98
2018-11-10T02:03:02.672Z,74.68
2018-11-10T02:05:30.845Z,74.56
2018-11-10T02:07:58.840Z,74.79
2018-11-10T02:10:26.892Z,74.29
2018-11-10T02:12:54.880Z,74.66
2018-11-10T02:15:22.901Z,74.66
2018-11-10T02:17:51.005Z,74.16
2018-11-10T02:20:18.989Z,74.63
2018-11-10T02:22:47.060Z,74.66
2018-11-10T02:25:15.125Z,74.58
2018-11-10T02:27:43.251Z,74.17
2018-11-10T02:30:11.680Z,74.08
2018-11-10T02:32:39.746Z,73.89
2018-11-10T02:35:08.845Z,73.88
2018-11-10T02:37:37.690Z,73.73
2018-11-10T02:40:07.605Z,72.88
2018-11-10T02:42:35.555Z,73.71
2018-11-10T02:45:04.845Z,73.61
2018-11-10T02:47:32.785Z,73.80
2018-11-10T02:50:00.800Z,72.85
2018-11-10T02:52:28.768Z,72.56
2018-11-10T02:54:56.781Z,72.78
2018-11-10T02:57:24.882Z,72.45
2018-11-10T02:59:52.978Z,72.32
2018-11-10T03:02:21.190Z,72.63
2018-11-10T03:04:49.146Z,73.04
2018-11-10T03:07:17.180Z,72.09
2018-11-10T03:09:45.168Z,72.91
2018-11-10T03:12:13.190Z,71.36
2018-11-10T03:14:41.151Z,72.17
2018-11-10T03:17:09.187Z,71.74
2018-11-10T03:19:37.225Z,71.37
2018-11-10T03:22:08.826Z,71.97
2018-11-10T03:24:37.280Z,71.31
2018-11-10T03:27:05.470Z,71.44
2018-11-10T03:29:33.440Z,71.38
2018-11-10T03:32:01.486Z,72.45
2018-11-10T03:34:29.555Z,72.45
2018-11-10T03:36:57.697Z,71.47
2018-11-10T03:39:25.791Z,72.35
2018-11-10T03:41:53.820Z,71.87
2018-11-10T03:44:21.865Z,72.71
2018-11-10T03:46:49.974Z,71.96
2018-11-10T03:49:17.982Z,72.82
2018-11-10T03:51:46.082Z,72.89
2018-11-10T03:54:14.069Z,71.80
2018-11-10T03:56:42.172Z,72.35
2018-11-10T03:59:10.178Z,72.30
2018-11-10T04:01:38.232Z,73.13
2018-11-10T04:04:06.314Z,73.46
2018-11-10T04:06:34.371Z,72.85
2018-11-10T04:09:02.460Z,73.14
2018-11-10T04:11:30.892Z,73.55
2018-11-10T04:13:59.027Z,73.26
2018-11-10T04:16:27.017Z,73.34
2018-11-10T04:18:54.941Z,73.00
2018-11-10T04:21:22.997Z,73.07
2018-11-10T04:23:51.012Z,72.88
2018-11-10T04:26:19.089Z,72.65
2018-11-10T04:28:47.124Z,73.03
2018-11-10T04:31:15.280Z,73.21
2018-11-10T04:33:43.266Z,73.02
2018-11-10T04:36:11.318Z,73.59
2018-11-10T04:38:39.470Z,73.26
2018-11-10T04:41:08.080Z,73.53
2018-11-10T04:43:36.177Z,74.05
2018-11-10T04:46:04.177Z,73.11
2018-11-10T04:48:32.257Z,73.64
2018-11-10T04:51:00.357Z,74.16
2018-11-10T04:53:28.460Z,74.13
2018-11-10T04:55:56.427Z,74.15
2018-11-10T04:58:24.443Z,73.74
2018-11-10T05:00:52.427Z,73.82
2018-11-10T05:03:20.440Z,74.46
2018-11-10T05:05:48.461Z,74.42
2018-11-10T05:08:16.531Z,74.16
2018-11-10T05:10:44.509Z,74.29
2018-11-10T05:13:12.565Z,74.82
2018-11-10T05:15:40.540Z,74.99
2018-11-10T05:18:08.885Z,74.40
2018-11-10T05:20:36.886Z,74.59
2018-11-10T05:23:05.104Z,74.82
2018-11-10T05:25:33.153Z,74.50
2018-11-10T05:28:01.337Z,74.60
2018-11-10T05:30:29.306Z,74.48
2018-11-10T05:32:57.350Z,75.18
2018-11-10T05:35:25.350Z,74.82
2018-11-10T05:37:53.444Z,74.76
2018-11-10T05:40:21.492Z,74.23
2018-11-10T05:42:49.569Z,74.93
2018-11-10T05:45:17.647Z,74.08
2018-11-10T05:47:45.705Z,74.48
2018-11-10T05:50:13.702Z,74.56
2018-11-10T05:52:41.737Z,73.90
2018-11-10T05:55:09.797Z,73.63
2018-11-10T05:57:38.475Z,74.66
2018-11-10T06:00:08.407Z,74.62
2018-11-10T06:02:36.696Z,74.14
2018-11-10T06:05:04.777Z,73.90
2018-11-10T06:07:32.832Z,74.12
2018-11-10T06:10:00.976Z,73.40
2018-11-10T06:12:28.995Z,73.16
2018-11-10T06:14:56.993Z,73.28
2018-11-10T06:17:25.095Z,73.37
2018-11-10T06:19:53.062Z,73.31
2018-11-10T06:22:21.107Z,73.45
2018-11-10T06:24:49.087Z,72.97
2018-11-10T06:27:17.240Z,73.08
2018-11-10T06:29:45.214Z,72.59
2018-11-10T06:32:13.225Z,71.83
2018-11-10T06:34:41.305Z,70.65
2018-11-10T06:37:09.950Z,71.16
2018-11-10T06:39:38.088Z,70.66
2018-11-10T06:42:06.165Z,70.44
2018-11-10T06:44:34.242Z,70.63
2018-11-10T06:47:02.374Z,68.78
2018-11-10T06:49:30.426Z,69.41
2018-11-10T06:51:58.480Z,69.69
2018-11-10T06:54:26.545Z,69.30
2018-11-10T06:56:54.522Z,68.93
2018-11-10T06:59:22.606Z,68.90
2018-11-10T07:01:50.633Z,68.92
2018-11-10T07:04:18.950Z,69.33
2018-11-10T07:06:46.931Z,69.05
2018-11-10T07:09:15.348Z,69.61
2018-11-10T07:11:43.440Z,70.00
2018-11-10T07:14:11.606Z,69.45
2018-11-10T07:16:39.590Z,69.33
2018-11-10T07:19:07.733Z,69.15
2018-11-10T07:21:35.763Z,69.15
2018-11-10T07:24:03.820Z,68.63
2018-11-10T07:26:31.842Z,69.98
2018-11-10T07:28:59.975Z,69.69
2018-11-10T07:31:27.990Z,69.96
2018-11-10T07:33:56.125Z,69.91
2018-11-10T07:36:24.070Z,70.02
2018-11-10T07:38:52.204Z,70.15
2018-11-10T07:41:20.202Z,70.44
2018-11-10T07:43:48.357Z,71.55
2018-11-10T07:46:20.130Z,70.89
2018-11-10T07:48:48.222Z,70.78
2018-11-10T07:51:16.433Z,71.39
2018-11-10T07:53:44.618Z,71.21
2018-11-10T07:56:12.739Z,71.56
2018-11-10T07:58:40.782Z,71.24
2018-11-10T08:01:08.813Z,70.65
2018-11-10T08:03:36.850Z,70.55
2018-11-10T08:06:05.005Z,70.94
2018-11-10T08:08:33.097Z,70.60
2018-11-10T08:11:01.205Z,70.93
2018-11-10T08:13:29.567Z,71.00
2018-11-10T08:16:00.000Z,71.30
2018-11-10T08:18:28.227Z,71.63
2018-11-10T08:20:56.240Z,70.42
2018-11-10T08:23:24.220Z,70.77
2018-11-10T08:25:52.318Z,70.80
2018-11-10T08:28:20.355Z,71.63
2018-11-10T08:30:48.530Z,70.57
2018-11-10T08:33:16.570Z,70.37
2018-11-10T08:35:44.647Z,69.99
2018-11-10T08:38:12.639Z,70.21
2018-11-10T08:40:40.710Z,69.88
2018-11-10T08:43:08.703Z,70.74
2018-11-10T08:45:36.761Z,71.85
2018-11-10T08:48:04.900Z,72.47
2018-11-10T08:50:33.181Z,72.64
2018-11-10T08:53:01.210Z,72.86
2018-11-10T08:55:29.300Z,72.88
2018-11-10T08:57:57.307Z,73.82
2018-11-10T09:00:25.410Z,75.15
2018-11-10T09:02:53.599Z,74.53
2018-11-10T09:05:21.625Z,74.97
2018-11-10T09:07:49.647Z,74.38
2018-11-10T09:10:17.707Z,75.97
2018-11-10T09:12:45.810Z,75.63
2018-11-10T09:15:15.391Z,74.93
2018-11-10T09:17:43.967Z,75.49
2018-11-10T09:20:13.609Z,75.11
2018-11-10T09:22:42.065Z,76.28
2018-11-10T09:25:12.177Z,75.12
2018-11-10T09:27:40.283Z,76.10
2018-11-10T09:30:09.913Z,75.38
2018-11-10T09:32:38.232Z,76.67
2018-11-10T09:35:07.625Z,75.97
2018-11-10T09:37:35.714Z,75.94
2018-11-10T09:40:03.992Z,76.57
2018-11-10T09:42:32.207Z,76.57
2018-11-10T09:45:00.237Z,76.29
2018-11-10T09:47:28.292Z,77.03
2018-11-10T09:49:56.552Z,76.19
2018-11-10T09:52:24.602Z,76.06
2018-11-10T09:54:52.697Z,76.10
2018-11-10T09:57:20.712Z,76.76
2018-11-10T09:59:48.797Z,75.42
2018-11-10T10:02:17.253Z,76.09
2018-11-10T10:04:45.140Z,76.50
2018-11-10T10:07:13.217Z,75.69
2018-11-10T10:09:41.325Z,76.34
2018-11-10T10:12:09.417Z,76.42
2018-11-10T10:14:37.507Z,76.79
2018-11-10T10:17:06.457Z,76.92
2018-11-10T10:19:34.520Z,77.75
2018-11-10T10:22:02.713Z,77.65
2018-11-10T10:24:30.802Z,78.13
2018-11-10T10:26:58.917Z,78.53
2018-11-10T10:29:26.897Z,78.47
2018-11-10T10:31:54.937Z,80.14
2018-11-10T10:34:23.035Z,80.12
2018-11-10T10:36:51.017Z,80.37
2018-11-10T10:39:19.290Z,81.64
2018-11-10T10:41:47.387Z,80.27
2018-11-10T10:44:15.460Z,81.07
2018-11-10T10:46:43.477Z,81.07
2018-11-10T10:49:11.634Z,82.52
2018-11-10T10:51:39.676Z,81.87
2018-11-10T10:54:07.724Z,81.65
2018-11-10T10:56:35.832Z,82.34
2018-11-10T10:59:03.902Z,81.91
2018-11-10T11:01:37.510Z,82.24
2018-11-10T11:04:11.497Z,82.74
2018-11-10T11:06:39.672Z,82.96
2018-11-10T11:09:08.119Z,82.58
2018-11-10T11:11:36.192Z,82.46
2018-11-10T11:14:04.325Z,82.42
2018-11-10T11:16:32.347Z,82.50
2018-11-10T11:19:00.340Z,82.14
2018-11-10T11:21:28.377Z,82.87
2018-11-10T11:23:56.427Z,82.06
2018-11-10T11:26:24.933Z,82.04
2018-11-10T11:28:53.095Z,82.79
2018-11-10T11:31:21.150Z,82.11
2018-11-10T11:33:49.249Z,81.70
2018-11-10T11:36:17.385Z,81.05
2018-11-10T11:38:45.550Z,82.06
2018-11-10T11:41:13.707Z,81.80
2018-11-10T11:43:41.812Z,82.62
2018-11-10T11:46:09.917Z,81.28
2018-11-10T11:48:37.925Z,80.02
2018-11-10T11:51:06.085Z,81.00
2018-11-10T11:53:34.141Z,80.68
2018-11-10T11:56:02.553Z,79.76
2018-11-10T11:58:30.591Z,79.79
2018-11-10T12:00:58.702Z,79.74
2018-11-10T12:03:26.920Z,80.58
2018-11-10T12:05:55.081Z,80.66
2018-11-10T12:08:23.472Z,79.51
2018-11-10T12:10:51.537Z,80.09
2018-11-10T12:13:19.677Z,79.70
2018-11-10T12:15:47.791Z,80.03
2018-11-10T12:18:15.900Z,79.64
2018-11-10T12:20:44.016Z,78.66
2018-11-10T12:23:12.042Z,79.53
2018-11-10T12:25:40.075Z,79.11
2018-11-10T12:28:08.300Z,79.13
2018-11-10T12:30:36.343Z,78.67
2018-11-10T12:33:04.653Z,78.55
2018-11-10T12:35:32.685Z,79.34
2018-11-10T12:38:01.067Z,77.56
2018-11-10T12:40:29.130Z,78.29
2018-11-10T12:42:57.197Z,77.57
2018-11-10T12:45:25.354Z,77.71
2018-11-10T12:47:53.401Z,77.49
2018-11-10T12:50:21.467Z,77.42
2018-11-10T12:52:49.594Z,78.52
2018-11-10T12:55:17.714Z,78.16
2018-11-10T12:57:46.565Z,78.16
2018-11-10T13:00:16.076Z,78.58
2018-11-10T13:02:44.612Z,76.63
2018-11-10T13:05:13.104Z,77.55
2018-11-10T13:07:43.154Z,77.31
2018-11-10T13:10:11.656Z,77.35
2018-11-10T13:12:40.236Z,76.13
2018-11-10T13:15:08.491Z,76.23
2018-11-10T13:17:36.922Z,77.14
2018-11-10T13:20:06.629Z,76.03
2018-11-10T13:22:34.862Z,75.58
2018-11-10T13:25:02.907Z,76.51
2018-11-10T13:27:31.172Z,76.57
2018-11-10T13:29:59.240Z,76.16
2018-11-10T13:32:27.290Z,76.39
2018-11-10T13:34:55.412Z,76.46
2018-11-10T13:37:23.614Z,77.18
2018-11-10T13:39:51.694Z,77.33
2018-11-10T13:42:20.299Z,77.54
2018-11-10T13:44:48.356Z,77.71
2018-11-10T13:47:16.524Z,78.07
2018-11-10T13:49:44.590Z,78.03
2018-11-10T13:52:13.125Z,78.30
2018-11-10T13:54:40.807Z,79.07
2018-11-10T13:57:08.805Z,78.64
2018-11-10T13:59:36.790Z,79.46
2018-11-10T14:02:05.289Z,78.72
2018-11-10T14:04:33.385Z,79.44
2018-11-10T14:07:01.376Z,80.20
2018-11-10T14:09:29.445Z,79.62
2018-11-10T14:11:57.417Z,79.22
2018-11-10T14:14:25.644Z,80.64
2018-11-10T14:16:53.706Z,79.98
2018-11-10T14:19:21.881Z,80.29
2018-11-10T14:21:49.870Z,79.56
2018-11-10T14:24:17.891Z,79.46
2018-11-10T14:26:45.922Z,80.20
2018-11-10T14:29:13.982Z,79.71
2018-11-10T14:31:41.970Z,79.61
2018-11-10T14:34:10.021Z,80.16
2018-11-10T14:36:37.956Z,80.64
2018-11-10T14:39:09.140Z,80.40
2018-11-10T14:41:37.116Z,80.99
2018-11-10T14:44:05.968Z,80.49
2018-11-10T14:46:34.055Z,80.46
2018-11-10T14:49:18.512Z,81.66
2018-11-10T14:52:06.101Z,81.51
2018-11-10T14:54:35.397Z,81.41
2018-11-10T15:19:37.375Z,83.11
2018-11-10T15:22:11.231Z,83.17
2018-11-10T15:24:43.608Z,82.74
2018-11-10T15:27:13.082Z,82.86
2018-11-10T15:29:42.722Z,83.62
2018-11-10T15:32:19.067Z,83.20
2018-11-10T15:34:48.776Z,83.98
2018-11-10T15:37:20.989Z,83.74
2018-11-10T15:39:52.224Z,84.13
2018-11-10T15:42:23.703Z,83.89
2018-11-10T15:44:55.722Z,83.67
2018-11-10T15:47:24.122Z,83.66
2018-11-10T15:49:52.722Z,83.58
2018-11-10T15:52:21.514Z,83.98
2018-11-10T15:54:50.842Z,83.14
2018-11-10T15:57:22.975Z,83.80
2018-11-10T15:59:54.962Z,83.85
2018-11-10T16:02:28.655Z,83.64
2018-11-10T16:04:58.109Z,83.76
2018-11-10T16:07:26.479Z,83.92
2018-11-10T16:09:55.372Z,84.22
2018-11-10T16:12:25.497Z,83.68
2018-11-10T16:17:30.869Z,84.10
2018-11-10T16:20:02.830Z,83.49
2018-11-10T16:22:31.430Z,84.67
2018-11-10T16:25:01.710Z,83.46
2018-11-10T16:27:30.145Z,83.28
2018-11-10T16:32:44.111Z,82.96
2018-11-10T16:35:31.974Z,83.38
2018-11-10T16:38:05.537Z,82.97
2018-11-10T16:40:37.205Z,82.90
2018-11-10T16:43:08.221Z,82.59
2018-11-10T16:45:37.579Z,82.71
2018-11-10T16:48:06.200Z,82.32
2018-11-10T16:50:34.542Z,81.79
2018-11-10T16:53:03.309Z,82.54
2018-11-10T16:55:31.608Z,81.69
2018-11-10T16:58:00.037Z,81.79
2018-11-10T17:00:30.020Z,81.21
2018-11-10T17:02:58.425Z,81.15
2018-11-10T17:05:27.534Z,81.81
2018-11-10T17:07:56.739Z,80.66
2018-11-10T17:10:25.067Z,80.80
2018-11-10T17:12:54.600Z,80.47
2018-11-10T17:15:22.994Z,80.18
2018-11-10T17:17:51.344Z,80.40
2018-11-10T17:20:19.731Z,79.25
2018-11-10T17:22:48.102Z,79.85
2018-11-10T17:25:18.197Z,79.63
2018-11-10T17:27:46.440Z,79.98
2018-11-10T17:30:17.759Z,79.82
2018-11-10T17:32:47.367Z,79.62
2018-11-10T17:35:16.745Z,79.21
2018-11-10T17:37:46.979Z,79.63
2018-11-10T17:40:19.045Z,79.78
2018-11-10T17:42:47.291Z,80.03
2018-11-10T17:45:17.910Z,79.53
2018-11-10T17:47:47.539Z,79.94
2018-11-10T17:50:18.386Z,79.75
2018-11-10T17:52:46.807Z,79.30
2018-11-10T17:55:32.150Z,79.26
2018-11-10T17:58:03.180Z,79.14
2018-11-10T18:00:40.509Z,78.69
2018-11-10T18:03:20.714Z,78.63
2018-11-10T18:05:58.351Z,78.26
2018-11-10T18:11:44.882Z,77.62
2018-11-10T18:14:14.539Z,77.40
2018-11-10T18:16:44.791Z,78.54
2018-11-10T18:19:38.171Z,77.66
2018-11-10T18:22:15.987Z,78.22
2018-11-10T18:24:47.378Z,77.73
2018-11-10T18:27:17.502Z,77.87
2018-11-10T18:29:48.172Z,77.99
2018-11-10T18:32:23.223Z,77.88
2018-11-10T18:34:52.876Z,77.43
2018-11-10T18:37:23.869Z,78.46
2018-11-10T18:39:56.268Z,77.58
2018-11-10T18:42:44.645Z,76.95
2018-11-10T18:45:18.540Z,77.45
2018-11-10T18:47:57.586Z,76.83
2018-11-10T18:50:29.798Z,76.57
2018-11-10T18:53:04.495Z,76.87
2018-11-10T18:55:37.474Z,76.54
2018-11-10T18:58:08.796Z,76.73
2018-11-10T19:00:39.119Z,76.88
2018-11-10T19:03:08.429Z,77.37
2018-11-10T19:05:41.562Z,76.65
2018-11-10T19:08:13.059Z,76.89
2018-11-10T19:10:56.487Z,77.05
2018-11-10T19:13:27.997Z,77.03
2018-11-10T19:16:00.065Z,76.50
2018-11-10T19:18:28.818Z,77.59
2018-11-10T19:21:01.988Z,77.20
2018-11-10T19:23:30.938Z,77.07
2018-11-10T19:25:59.727Z,77.08
2018-11-10T19:28:29.995Z,76.78
2018-11-10T19:30:58.232Z,76.58
2018-11-10T19:33:26.602Z,77.56
2018-11-10T19:35:55.959Z,77.63
2018-11-10T19:38:27.440Z,77.02
2018-11-10T19:40:57.396Z,77.68
2018-11-10T19:43:28.252Z,77.77
2018-11-10T19:46:09.127Z,77.30
2018-11-10T19:48:39.190Z,77.84
2018-11-10T19:51:13.577Z,78.33
2018-11-10T19:53:48.237Z,78.81
2018-11-10T19:56:23.207Z,79.22
2018-11-10T19:58:57.687Z,78.72
2018-11-10T20:01:35.989Z,78.82
2018-11-10T20:04:10.106Z,78.88
2018-11-10T20:07:08.355Z,78.92
2018-11-10T20:09:46.020Z,79.08
2018-11-10T20:12:24.750Z,78.58
2018-11-10T20:15:11.742Z,78.83
2018-11-10T20:17:42.082Z,79.08
2018-11-10T20:23:59.813Z,79.17
2018-11-10T20:26:28.534Z,78.85
2018-11-10T20:31:36.794Z,79.18
2018-11-10T20:34:18.566Z,78.90
2018-11-10T20:36:53.714Z,78.50
2018-11-10T20:39:22.997Z,78.76
2018-11-10T20:41:53.985Z,79.01
2018-11-10T20:44:25.467Z,78.10
2018-11-10T20:46:55.559Z,78.55
2018-11-10T20:49:27.327Z,78.36
2018-11-10T20:52:03.795Z,79.40
2018-11-10T20:54:40.580Z,78.78
2018-11-10T21:00:23.240Z,79.41
2018-11-10T21:03:17.820Z,79.53
2018-11-10T21:05:57.772Z,80.11
2018-11-10T21:08:52.974Z,79.19
2018-11-10T21:11:21.140Z,79.97
2018-11-10T21:13:49.170Z,79.83
2018-11-10T21:16:17.401Z,80.71
2018-11-10T21:18:45.435Z,81.31
2018-11-10T21:21:13.575Z,81.82
2018-11-10T21:23:41.710Z,82.62
2018-11-10T21:26:09.825Z,82.71
2018-11-10T21:28:37.884Z,81.95
2018-11-10T21:31:06.000Z,83.01
2018-11-10T21:33:34.174Z,82.43
2018-11-10T21:36:02.227Z,82.51
2018-11-10T21:38:30.720Z,82.11
2018-11-10T21:40:58.780Z,81.45
2018-11-10T21:43:26.913Z,81.79
2018-11-10T21:45:55.085Z,81.32
2018-11-10T21:48:23.235Z,81.01
2018-11-10T21:50:51.480Z,81.63
2018-11-10T21:53:19.649Z,82.25
2018-11-10T21:55:47.725Z,81.05
2018-11-10T21:58:15.890Z,81.49
2018-11-10T22:00:43.941Z,81.89
2018-11-10T22:03:12.185Z,82.30
2018-11-10T22:05:40.385Z,82.85
2018-11-10T22:08:08.455Z,83.05
2018-11-10T22:10:36.645Z,84.51
2018-11-10T22:13:05.325Z,84.36
2018-11-10T22:15:33.481Z,84.14
2018-11-10T22:18:01.595Z,84.25
2018-11-10T22:20:29.656Z,84.56
2018-11-10T22:22:57.831Z,84.75
2018-11-10T22:25:25.955Z,85.08
2018-11-10T22:27:54.664Z,84.54
2018-11-10T22:30:23.220Z,84.87
2018-11-10T22:32:51.644Z,85.99
2018-11-10T22:35:19.852Z,85.25
2018-11-10T22:37:47.928Z,85.90
2018-11-10T22:40:17.456Z,86.41
2018-11-10T22:42:45.864Z,85.86
2018-11-10T22:45:15.149Z,85.38
2018-11-10T22:47:43.627Z,85.50
2018-11-10T22:50:23.425Z,84.94
2018-11-10T22:52:51.539Z,85.56
2018-11-10T22:55:19.564Z,85.74
2018-11-10T22:57:47.680Z,84.76
2018-11-10T23:00:18.311Z,85.03
2018-11-10T23:02:49.664Z,84.42
2018-11-10T23:05:18.480Z,84.55
2018-11-10T23:07:46.560Z,85.22
2018-11-10T23:10:15.015Z,84.27
2018-11-10T23:12:44.160Z,84.66
2018-11-10T23:15:12.483Z,84.73
2018-11-10T23:17:40.562Z,84.50
2018-11-10T23:20:21.033Z,84.71
2018-11-10T23:22:49.217Z,84.69
2018-11-10T23:25:18.086Z,85.07
2018-11-10T23:27:46.249Z,84.35
2018-11-10T23:30:16.774Z,84.43
2018-11-10T23:32:44.981Z,84.90
2018-11-10T23:35:13.150Z,85.66
2018-11-10T23:37:41.240Z,85.73
2018-11-10T23:40:11.450Z,86.22
2018-11-10T23:42:41.097Z,85.03
2018-11-10T23:45:09.942Z,85.54
2018-11-10T23:47:38.580Z,84.66
2018-11-10T23:50:08.390Z,85.12
2018-11-10T23:52:36.627Z,85.38
2018-11-10T23:55:04.806Z,84.61
2018-11-10T23:57:32.863Z,84.14
