createdAt,value
2022-09-17T00:00:50.885Z,6.78
2022-09-17T00:03:17.386Z,6.72
2022-09-17T00:05:44.413Z,6.40
2022-09-17T00:08:15.087Z,6.62
2022-09-17T00:10:44.149Z,6.72
2022-09-17T00:13:11.464Z,6.83
2022-09-17T00:15:42.528Z,6.73
2022-09-17T00:18:09.600Z,6.74
2022-09-17T00:20:45.006Z,6.72
2022-09-17T00:23:13.238Z,6.58
2022-09-17T00:25:44.494Z,6.53
2022-09-17T00:28:14.882Z,6.48
2022-09-17T00:30:45.725Z,6.48
2022-09-17T00:33:16.744Z,6.60
2022-09-17T00:35:44.412Z,6.58
2022-09-17T00:38:11.424Z,6.52
2022-09-17T00:40:38.673Z,6.51
2022-09-17T00:43:10.072Z,6.41
2022-09-17T00:45:37.381Z,6.35
2022-09-17T00:48:06.829Z,6.38
2022-09-17T00:50:42.093Z,6.43
2022-09-17T00:53:14.075Z,6.49
2022-09-17T00:55:48.695Z,6.41
2022-09-17T00:58:18.798Z,6.53
2022-09-17T01:00:46.896Z,6.53
2022-09-17T01:03:13.489Z,6.61
2022-09-17T01:06:02.039Z,6.63
2022-09-17T01:08:39.511Z,6.60
2022-09-17T01:11:21.830Z,6.62
2022-09-17T01:14:19.282Z,6.53
2022-09-17T01:16:55.471Z,6.34
2022-09-17T01:19:40.659Z,6.30
2022-09-17T01:22:42.294Z,6.27
2022-09-17T01:25:17.569Z,6.31
2022-09-17T01:28:24.383Z,6.29
2022-09-17T01:31:09.874Z,6.34
2022-09-17T01:33:53.229Z,6.34
2022-09-17T01:36:35.465Z,6.45
2022-09-17T01:39:31.765Z,6.37
2022-09-17T01:42:10.232Z,6.17
2022-09-17T01:44:39.312Z,6.01
2022-09-17T01:47:21.161Z,5.79
2022-09-17T01:49:51.384Z,5.70
2022-09-17T01:52:19.706Z,5.35
2022-09-17T01:54:49.398Z,5.47
2022-09-17T01:57:28.145Z,5.56
2022-09-17T02:00:02.473Z,5.46
2022-09-17T02:02:48.134Z,5.49
2022-09-17T02:05:30.605Z,5.58
2022-09-17T02:08:10.393Z,5.72
2022-09-17T02:10:46.907Z,5.88
2022-09-17T02:13:26.926Z,5.87
2022-09-17T02:16:07.662Z,5.96
2022-09-17T02:18:55.441Z,5.87
2022-09-17T02:21:52.089Z,5.89
2022-09-17T02:24:25.643Z,5.72
2022-09-17T02:27:01.192Z,5.71
2022-09-17T02:29:53.956Z,5.67
2022-09-17T02:32:20.358Z,5.49
2022-09-17T02:34:47.456Z,5.47
2022-09-17T02:37:14.470Z,5.49
2022-09-17T02:39:41.740Z,5.47
2022-09-17T02:42:22.391Z,5.61
2022-09-17T02:45:10.676Z,5.70
2022-09-17T02:48:06.165Z,5.75
2022-09-17T02:51:09.080Z,5.63
2022-09-17T02:53:56.767Z,5.55
2022-09-17T02:56:56.187Z,5.55
2022-09-17T02:59:30.539Z,5.62
2022-09-17T03:02:03.639Z,5.55
2022-09-17T03:04:32.069Z,5.52
2022-09-17T03:06:59.509Z,5.27
2022-09-17T03:09:26.385Z,5.30
2022-09-17T03:11:52.840Z,5.17
2022-09-17T03:14:20.669Z,5.20
2022-09-17T03:16:47.909Z,5.26
2022-09-17T03:19:14.330Z,5.20
2022-09-17T03:21:40.685Z,5.08
2022-09-17T03:24:08.125Z,5.19
2022-09-17T03:26:34.572Z,5.36
2022-09-17T03:29:01.564Z,5.46
2022-09-17T03:31:29.089Z,5.59
2022-09-17T03:33:55.624Z,5.78
2022-09-17T03:36:22.004Z,5.89
2022-09-17T03:38:48.414Z,5.91
2022-09-17T03:41:14.853Z,5.82
2022-09-17T03:43:41.211Z,5.68
2022-09-17T03:46:07.685Z,5.67
2022-09-17T03:48:37.019Z,5.67
2022-09-17T03:51:03.989Z,5.57
2022-09-17T03:53:30.452Z,5.48
2022-09-17T03:56:01.628Z,5.58
2022-09-17T03:58:29.676Z,5.60
2022-09-17T04:00:57.864Z,5.80
2022-09-17T04:03:25.911Z,5.88
2022-09-17T04:05:52.457Z,6.00
2022-09-17T04:08:19.393Z,6.11
2022-09-17T04:10:47.871Z,6.11
2022-09-17T04:13:16.662Z,6.18
2022-09-17T04:15:44.655Z,6.20
2022-09-17T04:18:11.806Z,6.28
2022-09-17T04:20:38.195Z,6.36
2022-09-17T04:23:04.577Z,6.42
2022-09-17T04:25:30.980Z,6.51
2022-09-17T04:27:57.344Z,6.56
2022-09-17T04:30:24.764Z,6.47
2022-09-17T04:32:51.119Z,6.73
2022-09-17T04:35:17.574Z,6.76
2022-09-17T04:37:43.984Z,6.71
2022-09-17T04:40:10.723Z,6.81
2022-09-17T04:42:37.172Z,6.80
2022-09-17T04:45:03.690Z,6.88
2022-09-17T04:47:30.157Z,6.86
2022-09-17T04:49:56.859Z,6.87
2022-09-17T04:52:25.549Z,6.93
2022-09-17T04:54:54.258Z,7.00
2022-09-17T04:57:20.618Z,6.98
2022-09-17T04:59:47.021Z,6.98
2022-09-17T05:02:13.456Z,6.96
2022-09-17T05:04:39.899Z,7.07
2022-09-17T05:07:06.317Z,7.07
2022-09-17T05:09:32.731Z,7.10
2022-09-17T05:11:59.152Z,7.08
2022-09-17T05:14:25.530Z,7.05
2022-09-17T05:16:51.931Z,7.11
2022-09-17T05:19:18.630Z,7.07
2022-09-17T05:21:45.084Z,6.69
2022-09-17T05:24:11.437Z,7.13
2022-09-17T05:26:37.824Z,7.16
2022-09-17T05:29:04.728Z,7.16
2022-09-17T05:31:31.154Z,7.18
2022-09-17T05:33:58.379Z,7.21
2022-09-17T05:36:25.183Z,7.22
2022-09-17T05:38:51.710Z,7.25
2022-09-17T05:41:18.210Z,7.25
2022-09-17T05:43:44.572Z,7.30
2022-09-17T05:46:11.090Z,7.33
2022-09-17T05:48:37.498Z,7.36
2022-09-17T05:51:03.950Z,7.41
2022-09-17T05:53:30.319Z,7.44
2022-09-17T05:55:58.028Z,7.37
2022-09-17T05:58:24.484Z,7.44
2022-09-17T06:00:51.591Z,7.45
2022-09-17T06:03:19.762Z,7.14
2022-09-17T06:05:54.801Z,7.52
2022-09-17T06:08:21.971Z,7.56
2022-09-17T06:10:48.947Z,7.55
2022-09-17T06:13:17.489Z,7.59
2022-09-17T06:15:53.378Z,7.63
2022-09-17T06:18:20.078Z,7.68
2022-09-17T06:20:57.570Z,7.72
2022-09-17T06:23:24.669Z,7.35
2022-09-17T06:25:56.336Z,7.77
2022-09-17T06:28:23.432Z,7.80
2022-09-17T06:30:52.609Z,7.84
2022-09-17T06:33:19.243Z,7.85
2022-09-17T06:35:45.697Z,7.85
2022-09-17T06:38:12.251Z,7.94
2022-09-17T06:40:39.173Z,7.98
2022-09-17T06:43:05.810Z,8.05
2022-09-17T06:45:32.227Z,8.08
2022-09-17T06:48:03.044Z,8.13
2022-09-17T06:50:29.431Z,8.20
2022-09-17T06:52:55.967Z,8.20
2022-09-17T06:55:22.384Z,8.20
2022-09-17T06:57:48.725Z,8.23
2022-09-17T07:00:15.367Z,8.29
2022-09-17T07:02:41.807Z,8.34
2022-09-17T07:05:08.787Z,8.37
2022-09-17T07:07:35.809Z,8.47
2022-09-17T07:10:02.922Z,8.52
2022-09-17T07:12:29.360Z,8.65
2022-09-17T07:14:56.749Z,8.76
2022-09-17T07:17:23.209Z,8.79
2022-09-17T07:19:50.820Z,8.89
2022-09-17T07:22:17.420Z,8.94
2022-09-17T07:24:43.820Z,8.97
2022-09-17T07:27:10.232Z,9.09
2022-09-17T07:29:36.729Z,9.51
2022-09-17T07:32:03.170Z,9.79
2022-09-17T07:34:29.580Z,10.17
2022-09-17T07:36:56.037Z,10.68
2022-09-17T07:39:22.463Z,11.16
2022-09-17T07:41:48.898Z,11.85
2022-09-17T07:44:15.253Z,12.40
2022-09-17T07:46:41.769Z,12.73
2022-09-17T07:50:11.338Z,13.34
2022-09-17T07:52:37.906Z,13.72
2022-09-17T07:55:04.678Z,13.90
2022-09-17T07:57:31.189Z,14.19
2022-09-17T07:59:57.666Z,14.43
2022-09-17T08:02:24.654Z,14.39
2022-09-17T08:04:51.161Z,14.56
2022-09-17T08:07:17.615Z,14.90
2022-09-17T08:09:44.189Z,15.12
2022-09-17T08:12:10.639Z,15.35
2022-09-17T08:14:37.065Z,15.34
2022-09-17T08:17:03.474Z,15.29
2022-09-17T08:19:33.090Z,15.10
2022-09-17T08:21:59.522Z,14.86
2022-09-17T08:24:26.069Z,14.81
2022-09-17T08:26:52.521Z,14.97
2022-09-17T08:29:18.989Z,15.06
2022-09-17T08:31:45.520Z,15.28
2022-09-17T08:34:13.289Z,15.23
2022-09-17T08:36:39.725Z,15.01
2022-09-17T08:39:06.188Z,14.87
2022-09-17T08:42:07.954Z,14.57
2022-09-17T08:44:41.166Z,14.41
2022-09-17T08:47:26.358Z,14.71
2022-09-17T08:49:56.006Z,15.12
2022-09-17T08:52:43.678Z,15.43
2022-09-17T08:55:47.925Z,15.51
2022-09-17T08:58:55.655Z,16.09
2022-09-17T09:01:50.229Z,16.46
2022-09-17T09:04:33.026Z,16.95
2022-09-17T09:07:09.086Z,17.27
2022-09-17T09:09:46.277Z,16.84
2022-09-17T09:12:26.469Z,13.88
2022-09-17T09:15:07.291Z,14.14
2022-09-17T09:17:41.663Z,14.42
2022-09-17T09:20:23.030Z,13.59
2022-09-17T09:22:52.013Z,13.57
2022-09-17T09:25:22.938Z,13.62
2022-09-17T09:28:18.573Z,13.87
2022-09-17T09:31:00.232Z,14.25
2022-09-17T09:33:31.588Z,14.07
2022-09-17T09:35:59.022Z,13.66
2022-09-17T09:38:31.379Z,13.10
2022-09-17T09:41:16.005Z,13.13
2022-09-17T09:44:12.462Z,13.30
2022-09-17T09:47:03.228Z,13.27
2022-09-17T09:49:51.162Z,12.99
2022-09-17T09:52:26.687Z,13.45
2022-09-17T09:55:40.153Z,13.48
2022-09-17T09:58:29.115Z,13.62
2022-09-17T10:00:55.609Z,13.44
2022-09-17T10:03:24.591Z,13.71
2022-09-17T10:05:58.790Z,13.72
2022-09-17T10:08:26.618Z,13.47
2022-09-17T10:10:57.665Z,13.39
2022-09-17T10:13:24.879Z,13.40
2022-09-17T10:15:51.569Z,13.07
2022-09-17T10:18:24.027Z,11.77
2022-09-17T10:20:54.993Z,11.42
2022-09-17T10:23:23.111Z,10.89
2022-09-17T10:25:50.127Z,11.26
2022-09-17T10:28:34.950Z,11.38
2022-09-17T10:31:08.799Z,11.56
2022-09-17T10:33:39.012Z,11.53
2022-09-17T10:36:07.707Z,11.45
2022-09-17T10:38:40.186Z,11.46
2022-09-17T10:41:18.703Z,11.37
2022-09-17T10:43:45.740Z,11.51
2022-09-17T10:46:27.561Z,11.47
2022-09-17T10:49:35.981Z,11.45
2022-09-17T10:52:12.562Z,11.45
2022-09-17T10:55:01.097Z,11.67
2022-09-17T10:57:46.563Z,11.78
2022-09-17T11:00:18.531Z,11.78
2022-09-17T11:03:26.443Z,11.86
2022-09-17T11:06:10.995Z,12.01
2022-09-17T11:09:05.301Z,12.12
2022-09-17T11:11:56.173Z,12.30
2022-09-17T11:15:02.853Z,12.45
2022-09-17T11:17:53.770Z,12.58
2022-09-17T11:20:23.728Z,12.74
2022-09-17T11:23:28.401Z,12.74
2022-09-17T11:26:05.888Z,12.83
2022-09-17T11:28:32.233Z,12.73
2022-09-17T11:31:24.038Z,12.77
2022-09-17T11:34:12.909Z,12.67
2022-09-17T11:37:09.197Z,12.63
2022-09-17T11:39:50.012Z,12.59
2022-09-17T11:42:22.021Z,12.67
2022-09-17T11:45:03.125Z,12.79
2022-09-17T11:47:35.098Z,13.00
2022-09-17T11:50:28.750Z,13.18
2022-09-17T11:53:29.894Z,13.41
2022-09-17T11:56:10.536Z,13.49
2022-09-17T11:58:58.549Z,13.54
2022-09-17T12:01:57.192Z,13.55
2022-09-17T12:04:42.506Z,13.23
2022-09-17T12:07:43.687Z,12.92
2022-09-17T12:10:36.646Z,13.06
2022-09-17T12:13:35.452Z,13.14
2022-09-17T12:16:11.817Z,13.26
2022-09-17T12:18:48.891Z,13.32
2022-09-17T12:21:21.375Z,13.16
2022-09-17T12:23:54.368Z,13.23
2022-09-17T12:26:33.217Z,12.93
2022-09-17T12:29:16.998Z,13.06
2022-09-17T12:32:14.564Z,13.18
2022-09-17T12:35:15.314Z,13.26
2022-09-17T12:38:10.765Z,13.29
2022-09-17T12:41:01.561Z,13.11
2022-09-17T12:43:31.082Z,13.17
2022-09-17T12:46:00.466Z,13.23
2022-09-17T12:49:01.089Z,13.29
2022-09-17T12:51:55.311Z,13.25
2022-09-17T12:54:48.856Z,13.46
2022-09-17T12:57:52.874Z,13.60
2022-09-17T13:00:19.408Z,13.64
2022-09-17T13:03:04.532Z,13.76
2022-09-17T13:06:09.003Z,13.91
2022-09-17T13:08:44.423Z,14.02
2022-09-17T13:11:41.320Z,13.99
2022-09-17T13:14:37.502Z,14.09
2022-09-17T13:17:11.182Z,14.21
2022-09-17T13:19:52.847Z,14.03
2022-09-17T13:22:21.234Z,13.96
2022-09-17T13:25:03.462Z,13.92
2022-09-17T13:27:29.957Z,13.95
2022-09-17T13:29:56.365Z,14.01
2022-09-17T13:32:34.947Z,13.99
2022-09-17T13:35:13.635Z,14.10
2022-09-17T13:37:52.050Z,13.95
2022-09-17T13:40:24.616Z,14.10
2022-09-17T13:42:57.206Z,14.06
2022-09-17T13:45:25.275Z,14.18
2022-09-17T13:48:05.569Z,14.26
2022-09-17T13:50:35.844Z,14.23
2022-09-17T13:53:18.638Z,14.22
2022-09-17T13:55:49.808Z,14.11
2022-09-17T13:58:19.170Z,13.92
2022-09-17T14:01:01.065Z,13.94
2022-09-17T14:03:45.558Z,13.95
2022-09-17T14:06:12.048Z,13.98
2022-09-17T14:08:44.167Z,14.11
2022-09-17T14:11:22.820Z,14.24
2022-09-17T14:13:50.356Z,14.12
2022-09-17T14:16:37.500Z,13.98
2022-09-17T14:19:16.518Z,13.77
2022-09-17T14:21:57.284Z,13.69
2022-09-17T14:24:26.805Z,13.56
2022-09-17T14:27:05.678Z,13.58
2022-09-17T14:29:47.009Z,13.28
2022-09-17T14:32:22.082Z,13.22
2022-09-17T14:34:49.658Z,13.21
2022-09-17T14:37:20.571Z,13.07
2022-09-17T14:39:48.840Z,13.03
2022-09-17T14:42:20.974Z,12.97
2022-09-17T14:44:54.505Z,12.80
2022-09-17T14:47:21.751Z,12.52
2022-09-17T14:49:48.828Z,12.44
2022-09-17T14:52:32.673Z,12.37
2022-09-17T14:55:20.073Z,12.03
2022-09-17T14:57:53.207Z,11.92
2022-09-17T15:00:31.769Z,11.81
2022-09-17T15:02:59.642Z,11.69
2022-09-17T15:05:34.137Z,11.74
2022-09-17T15:08:11.228Z,11.83
2022-09-17T15:10:58.700Z,11.86
2022-09-17T15:13:33.790Z,11.77
2022-09-17T15:16:05.131Z,11.78
2022-09-17T15:18:50.611Z,11.76
2022-09-17T15:21:39.413Z,11.74
2022-09-17T15:24:34.346Z,11.76
2022-09-17T15:27:08.598Z,11.73
2022-09-17T15:29:37.522Z,11.73
2022-09-17T15:32:06.282Z,11.30
2022-09-17T15:34:32.778Z,11.72
2022-09-17T15:37:05.651Z,11.73
2022-09-17T15:39:39.703Z,11.70
2022-09-17T15:42:17.727Z,11.73
2022-09-17T15:44:44.171Z,11.78
2022-09-17T15:47:37.711Z,11.71
2022-09-17T15:50:13.926Z,11.76
2022-09-17T15:52:40.457Z,11.66
2022-09-17T15:55:29.243Z,11.67
2022-09-17T15:57:58.184Z,11.65
2022-09-17T16:00:25.044Z,11.62
2022-09-17T16:02:52.326Z,11.57
2022-09-17T16:05:50.819Z,11.61
2022-09-17T16:08:22.554Z,11.55
2022-09-17T16:10:50.221Z,11.56
2022-09-17T16:13:16.607Z,11.52
2022-09-17T16:15:43.061Z,11.50
2022-09-17T16:18:13.435Z,11.46
2022-09-17T16:20:39.837Z,11.43
2022-09-17T16:23:06.214Z,11.44
2022-09-17T16:25:32.726Z,11.47
2022-09-17T16:28:29.045Z,11.47
2022-09-17T16:30:56.035Z,11.47
2022-09-17T16:33:22.622Z,11.48
2022-09-17T16:35:49.075Z,11.50
2022-09-17T16:38:15.628Z,11.40
2022-09-17T16:40:44.893Z,11.21
2022-09-17T16:43:11.288Z,11.08
2022-09-17T16:45:37.769Z,11.00
2022-09-17T16:48:05.708Z,10.96
2022-09-17T16:50:33.095Z,10.63
2022-09-17T16:53:04.716Z,10.34
2022-09-17T16:55:31.680Z,10.21
2022-09-17T16:57:58.818Z,9.93
2022-09-17T17:00:25.314Z,9.68
2022-09-17T17:02:54.813Z,9.28
2022-09-17T17:05:21.982Z,8.88
2022-09-17T17:07:48.909Z,8.96
2022-09-17T17:10:15.512Z,8.99
2022-09-17T17:12:42.231Z,9.10
2022-09-17T17:15:09.325Z,9.24
2022-09-17T17:17:37.012Z,9.38
2022-09-17T17:20:08.900Z,9.17
2022-09-17T17:22:36.952Z,9.46
2022-09-17T17:25:05.488Z,9.50
2022-09-17T17:27:32.420Z,9.44
2022-09-17T17:29:59.062Z,9.28
2022-09-17T17:32:25.600Z,9.45
2022-09-17T17:34:52.007Z,9.34
2022-09-17T17:37:18.499Z,9.42
2022-09-17T17:39:44.895Z,9.42
2022-09-17T17:42:11.345Z,9.43
2022-09-17T17:44:37.738Z,9.31
2022-09-17T17:47:04.765Z,9.32
2022-09-17T17:49:31.182Z,9.22
2022-09-17T17:51:57.542Z,9.25
2022-09-17T17:54:24.427Z,9.19
2022-09-17T17:56:50.904Z,9.20
2022-09-17T17:59:17.342Z,9.08
2022-09-17T18:01:43.870Z,8.97
2022-09-17T18:04:10.472Z,8.83
2022-09-17T18:06:37.082Z,8.45
2022-09-17T18:09:04.213Z,8.56
2022-09-17T18:11:31.048Z,8.54
2022-09-17T18:14:00.767Z,8.51
2022-09-17T18:16:28.141Z,8.48
2022-09-17T18:18:57.354Z,8.56
2022-09-17T18:21:24.398Z,8.44
2022-09-17T18:23:51.061Z,8.54
2022-09-17T18:26:22.804Z,8.52
2022-09-17T18:28:49.826Z,8.42
2022-09-17T18:31:29.596Z,8.45
2022-09-17T18:33:57.698Z,8.27
2022-09-17T18:36:26.467Z,8.35
2022-09-17T18:39:16.683Z,7.93
2022-09-17T18:41:47.882Z,7.58
2022-09-17T18:44:14.497Z,7.32
2022-09-17T18:46:42.523Z,7.27
2022-09-17T18:49:09.113Z,7.17
2022-09-17T18:51:35.662Z,7.19
2022-09-17T18:54:03.746Z,7.09
2022-09-17T18:56:33.085Z,7.22
2022-09-17T18:59:04.437Z,7.44
2022-09-17T19:01:34.108Z,7.54
2022-09-17T19:04:00.655Z,7.40
2022-09-17T19:06:27.841Z,7.53
2022-09-17T19:08:58.714Z,7.45
2022-09-17T19:11:25.218Z,7.48
2022-09-17T19:13:51.721Z,7.27
2022-09-17T19:16:18.313Z,6.99
2022-09-17T19:18:44.874Z,7.11
2022-09-17T19:21:13.953Z,7.22
2022-09-17T19:23:45.284Z,7.11
2022-09-17T19:26:14.329Z,7.22
2022-09-17T19:28:41.046Z,7.05
2022-09-17T19:31:16.371Z,6.95
2022-09-17T19:33:43.872Z,6.93
2022-09-17T19:36:12.854Z,7.05
2022-09-17T19:38:39.301Z,7.11
2022-09-17T19:41:09.971Z,7.18
2022-09-17T19:43:36.921Z,7.21
2022-09-17T19:46:10.687Z,7.26
2022-09-17T19:48:42.670Z,7.27
2022-09-17T19:51:09.151Z,7.40
2022-09-17T19:53:35.752Z,7.46
2022-09-17T19:56:02.466Z,7.37
2022-09-17T19:58:29.088Z,7.52
2022-09-17T20:00:57.231Z,7.51
2022-09-17T20:03:24.246Z,7.54
2022-09-17T20:05:50.722Z,7.48
2022-09-17T20:08:17.106Z,7.39
2022-09-17T20:10:43.999Z,7.23
2022-09-17T20:13:10.542Z,7.50
2022-09-17T20:15:37.034Z,7.53
2022-09-17T20:18:03.860Z,7.54
2022-09-17T20:20:30.359Z,7.58
2022-09-17T20:22:56.781Z,7.41
2022-09-17T20:25:25.485Z,7.75
2022-09-17T20:27:53.166Z,7.79
2022-09-17T20:30:19.642Z,7.88
2022-09-17T20:32:46.153Z,7.85
2022-09-17T20:35:12.735Z,7.86
2022-09-17T20:40:25.502Z,7.79
2022-09-17T20:42:51.954Z,7.79
2022-09-17T20:45:18.388Z,7.80
2022-09-17T20:47:45.098Z,7.77
2022-09-17T20:50:11.503Z,7.87
2022-09-17T20:52:37.999Z,7.88
2022-09-17T20:55:04.828Z,7.85
2022-09-17T20:57:31.558Z,7.86
2022-09-17T21:00:00.725Z,7.78
2022-09-17T21:02:27.535Z,7.80
2022-09-17T21:04:54.133Z,7.79
2022-09-17T21:07:20.533Z,7.76
2022-09-17T21:09:47.154Z,7.84
2022-09-17T21:12:13.684Z,7.80
2022-09-17T21:14:40.164Z,7.86
2022-09-17T21:17:06.644Z,7.89
2022-09-17T21:19:33.102Z,7.87
2022-09-17T21:21:59.622Z,7.86
2022-09-17T21:24:26.073Z,7.90
2022-09-17T21:26:54.008Z,7.87
2022-09-17T21:29:20.847Z,7.80
2022-09-17T21:31:47.443Z,7.93
2022-09-17T21:34:14.765Z,7.97
2022-09-17T21:36:44.262Z,7.93
2022-09-17T21:39:16.569Z,7.99
2022-09-17T21:41:44.117Z,7.84
2022-09-17T21:44:11.955Z,8.01
2022-09-17T21:46:39.755Z,8.03
2022-09-17T21:49:06.542Z,8.05
2022-09-17T21:51:35.657Z,8.08
2022-09-17T21:54:05.541Z,8.11
2022-09-17T21:56:32.543Z,8.08
2022-09-17T21:59:04.194Z,8.03
2022-09-17T22:01:39.217Z,8.05
2022-09-17T22:04:10.450Z,8.06
2022-09-17T22:06:37.195Z,8.05
2022-09-17T22:09:04.961Z,8.12
2022-09-17T22:11:34.735Z,8.09
2022-09-17T22:14:05.225Z,8.14
2022-09-17T22:16:35.751Z,8.14
2022-09-17T22:19:03.201Z,8.16
2022-09-17T22:21:32.273Z,8.15
2022-09-17T22:24:01.335Z,8.15
2022-09-17T22:26:30.632Z,8.17
2022-09-17T22:29:01.983Z,8.26
2022-09-17T22:31:28.512Z,8.22
2022-09-17T22:33:55.051Z,8.19
2022-09-17T22:36:23.939Z,8.17
2022-09-17T22:38:58.394Z,8.19
2022-09-17T22:41:30.454Z,8.21
2022-09-17T22:44:02.042Z,8.29
2022-09-17T22:46:34.137Z,8.24
2022-09-17T22:49:01.350Z,8.16
2022-09-17T22:51:29.173Z,8.25
2022-09-17T22:53:56.132Z,8.31
2022-09-17T22:56:25.556Z,8.29
2022-09-17T22:58:51.962Z,8.34
2022-09-17T23:01:21.428Z,8.31
2022-09-17T23:03:48.924Z,8.35
2022-09-17T23:06:17.954Z,8.30
2022-09-17T23:08:44.401Z,8.34
2022-09-17T23:11:30.441Z,8.33
2022-09-17T23:14:02.206Z,8.30
2022-09-17T23:16:34.478Z,8.31
2022-09-17T23:19:03.769Z,8.29
2022-09-17T23:21:30.259Z,8.24
2022-09-17T23:23:57.040Z,8.30
2022-09-17T23:26:25.865Z,8.36
2022-09-17T23:28:52.318Z,8.32
2022-09-17T23:31:23.770Z,8.37
2022-09-17T23:33:51.138Z,8.36
2022-09-17T23:36:24.169Z,8.39
2022-09-17T23:38:51.460Z,8.32
2022-09-17T23:41:22.034Z,8.30
2022-09-17T23:43:54.020Z,8.31
2022-09-17T23:46:22.750Z,8.33
2022-09-17T23:48:51.534Z,8.33
2022-09-17T23:51:17.977Z,8.22
2022-09-17T23:53:44.499Z,8.32
2022-09-17T23:56:21.092Z,8.32
2022-09-17T23:58:48.489Z,8.31
