createdAt,value
2018-10-16T00:01:54.419Z,14.70
2018-10-16T00:03:58.220Z,18.00
2018-10-16T00:06:01.947Z,15.83
2018-10-16T00:08:05.795Z,19.17
2018-10-16T00:10:10.191Z,15.98
2018-10-16T00:12:14.029Z,17.17
2018-10-16T00:14:17.846Z,18.07
2018-10-16T00:16:21.651Z,18.23
2018-10-16T00:18:25.448Z,20.25
2018-10-16T00:20:29.587Z,16.48
2018-10-16T00:22:33.399Z,20.55
2018-10-16T00:24:37.200Z,18.42
2018-10-16T00:26:41.020Z,17.52
2018-10-16T00:28:44.808Z,18.23
2018-10-16T00:30:48.572Z,17.20
2018-10-16T00:32:52.356Z,16.75
2018-10-16T00:34:56.123Z,17.40
2018-10-16T00:36:59.947Z,16.67
2018-10-16T00:39:04.583Z,20.72
2018-10-16T00:41:08.392Z,18.30
2018-10-16T00:43:12.123Z,17.48
2018-10-16T00:45:16.335Z,18.30
2018-10-16T00:47:20.126Z,18.90
2018-10-16T00:49:23.971Z,19.30
2018-10-16T00:51:27.760Z,18.07
2018-10-16T00:53:31.555Z,19.57
2018-10-16T00:55:35.334Z,19.82
2018-10-16T00:57:39.868Z,16.10
2018-10-16T00:59:43.701Z,18.25
2018-10-16T01:01:47.531Z,19.07
2018-10-16T01:03:51.360Z,19.23
2018-10-16T01:05:55.164Z,18.82
2018-10-16T01:07:58.954Z,19.65
2018-10-16T01:10:03.095Z,19.48
2018-10-16T01:12:06.896Z,24.57
2018-10-16T01:14:10.705Z,17.35
2018-10-16T01:16:14.578Z,19.55
2018-10-16T01:18:18.370Z,22.55
2018-10-16T01:20:22.155Z,18.90
2018-10-16T01:22:25.940Z,19.30
2018-10-16T01:24:29.891Z,19.95
2018-10-16T01:26:33.717Z,16.02
2018-10-16T01:28:37.565Z,16.77
2018-10-16T01:30:41.324Z,18.17
2018-10-16T01:32:45.072Z,16.48
2018-10-16T01:34:48.860Z,21.40
2018-10-16T01:36:52.600Z,20.97
2018-10-16T01:38:56.348Z,18.10
2018-10-16T01:41:00.132Z,18.90
2018-10-16T01:43:04.292Z,21.95
2018-10-16T01:45:08.581Z,20.90
2018-10-16T01:47:12.342Z,17.02
2018-10-16T01:49:16.107Z,17.87
2018-10-16T01:51:19.884Z,17.98
2018-10-16T01:53:23.879Z,19.02
2018-10-16T01:55:27.649Z,17.95
2018-10-16T01:57:31.417Z,19.00
2018-10-16T01:59:35.209Z,18.45
2018-10-16T02:01:39.028Z,16.77
2018-10-16T02:03:42.794Z,18.40
2018-10-16T02:05:46.609Z,18.20
2018-10-16T02:07:50.364Z,19.65
2018-10-16T02:09:54.145Z,18.87
2018-10-16T02:11:57.896Z,19.87
2018-10-16T02:14:01.652Z,21.97
2018-10-16T02:16:05.912Z,20.88
2018-10-16T02:18:09.739Z,21.75
2018-10-16T02:20:13.517Z,20.32
2018-10-16T02:22:17.662Z,24.45
2018-10-16T02:24:21.632Z,20.43
2018-10-16T02:26:25.495Z,18.30
2018-10-16T02:28:29.360Z,20.97
2018-10-16T02:30:33.565Z,19.65
2018-10-16T02:32:37.382Z,17.77
2018-10-16T02:34:41.124Z,19.02
2018-10-16T02:36:45.254Z,22.67
2018-10-16T02:38:49.010Z,19.95
2018-10-16T02:40:52.819Z,19.62
2018-10-16T02:42:56.616Z,19.57
2018-10-16T02:45:00.414Z,20.95
2018-10-16T02:47:04.370Z,19.37
2018-10-16T02:49:08.400Z,20.62
2018-10-16T02:51:12.198Z,22.13
2018-10-16T02:53:16.004Z,18.95
2018-10-16T02:55:19.761Z,20.23
2018-10-16T02:57:23.589Z,20.82
2018-10-16T02:59:27.516Z,21.60
2018-10-16T03:01:31.391Z,21.57
2018-10-16T03:03:37.716Z,20.32
2018-10-16T03:05:41.517Z,19.57
2018-10-16T03:07:45.290Z,20.85
2018-10-16T03:09:49.451Z,19.45
2018-10-16T03:11:53.236Z,20.08
2018-10-16T03:13:57.020Z,22.58
2018-10-16T03:16:00.924Z,19.95
2018-10-16T03:18:05.287Z,19.70
2018-10-16T03:20:09.947Z,21.75
2018-10-16T03:22:13.791Z,20.17
2018-10-16T03:24:17.546Z,19.92
2018-10-16T03:26:21.360Z,19.95
2018-10-16T03:28:25.121Z,20.48
2018-10-16T03:30:29.028Z,21.05
2018-10-16T03:32:32.829Z,21.10
2018-10-16T03:34:36.579Z,17.05
2018-10-16T03:36:40.919Z,21.30
2018-10-16T03:38:44.681Z,21.00
2018-10-16T03:40:48.473Z,19.82
2018-10-16T03:42:52.303Z,22.07
2018-10-16T03:44:56.059Z,18.67
2018-10-16T03:46:59.864Z,19.05
2018-10-16T03:49:03.663Z,20.32
2018-10-16T03:51:07.465Z,21.65
2018-10-16T03:53:11.308Z,22.30
2018-10-16T03:55:15.108Z,19.85
2018-10-16T03:57:19.029Z,21.55
2018-10-16T03:59:22.995Z,20.15
2018-10-16T04:01:27.148Z,19.70
2018-10-16T04:03:30.956Z,19.00
2018-10-16T04:05:34.708Z,19.05
2018-10-16T04:07:39.075Z,21.87
2018-10-16T04:09:42.826Z,20.55
2018-10-16T04:11:46.624Z,19.10
2018-10-16T04:13:50.837Z,21.95
2018-10-16T04:15:54.799Z,19.17
2018-10-16T04:17:58.641Z,19.90
2018-10-16T04:20:02.465Z,17.67
2018-10-16T04:22:06.269Z,17.87
2018-10-16T04:24:10.057Z,18.23
2018-10-16T04:26:14.106Z,18.05
2018-10-16T04:28:17.936Z,19.23
2018-10-16T04:30:21.732Z,21.80
2018-10-16T04:32:25.527Z,21.15
2018-10-16T04:34:29.778Z,18.95
2018-10-16T04:36:33.656Z,21.20
2018-10-16T04:38:37.464Z,19.65
2018-10-16T04:40:41.317Z,19.92
2018-10-16T04:42:45.605Z,22.95
2018-10-16T04:44:49.489Z,19.67
2018-10-16T04:46:55.557Z,21.90
2018-10-16T04:49:01.122Z,22.37
2018-10-16T04:51:05.213Z,23.00
2018-10-16T04:53:09.125Z,22.22
2018-10-16T04:55:14.711Z,21.17
2018-10-16T04:57:19.875Z,23.90
2018-10-16T04:59:25.251Z,23.90
2018-10-16T05:01:29.588Z,19.95
2018-10-16T05:03:33.572Z,21.02
2018-10-16T05:05:37.557Z,22.67
2018-10-16T05:07:41.777Z,22.67
2018-10-16T05:09:45.603Z,18.60
2018-10-16T05:11:51.305Z,26.07
2018-10-16T05:13:55.136Z,20.15
2018-10-16T05:15:58.968Z,21.05
2018-10-16T05:18:03.151Z,21.37
2018-10-16T05:20:07.870Z,24.98
2018-10-16T05:22:11.669Z,26.85
2018-10-16T05:24:15.513Z,21.97
2018-10-16T05:26:19.362Z,27.13
2018-10-16T05:28:23.212Z,24.10
2018-10-16T05:30:27.724Z,25.00
2018-10-16T05:32:31.955Z,26.35
2018-10-16T05:34:36.152Z,25.05
2018-10-16T05:36:40.055Z,24.23
2018-10-16T05:38:43.943Z,22.70
2018-10-16T05:40:47.924Z,22.50
2018-10-16T05:42:51.748Z,22.58
2018-10-16T05:44:55.701Z,20.77
2018-10-16T05:47:00.379Z,25.60
2018-10-16T05:49:04.610Z,23.95
2018-10-16T05:51:33.240Z,24.43
2018-10-16T05:53:43.723Z,22.17
2018-10-16T05:55:50.597Z,24.18
2018-10-16T05:57:54.471Z,22.87
2018-10-16T06:01:01.688Z,23.38
2018-10-16T06:03:06.057Z,26.42
2018-10-16T06:05:11.060Z,24.90
2018-10-16T06:07:15.221Z,26.30
2018-10-16T06:09:19.215Z,24.67
2018-10-16T06:11:23.099Z,24.60
2018-10-16T06:13:27.609Z,24.77
2018-10-16T06:15:31.955Z,26.93
2018-10-16T06:17:35.818Z,26.85
2018-10-16T06:19:39.817Z,25.65
2018-10-16T06:21:43.736Z,26.62
2018-10-16T06:23:48.012Z,27.13
2018-10-16T06:25:51.972Z,22.30
2018-10-16T06:27:55.966Z,25.23
2018-10-16T06:29:59.968Z,22.35
2018-10-16T06:32:03.867Z,21.48
2018-10-16T06:34:07.833Z,20.02
2018-10-16T06:36:11.876Z,23.25
2018-10-16T06:38:16.096Z,19.05
2018-10-16T06:40:20.248Z,20.95
2018-10-16T06:42:24.310Z,19.67
2018-10-16T06:44:28.510Z,16.93
2018-10-16T06:46:32.661Z,16.42
2018-10-16T06:48:36.763Z,14.47
2018-10-16T06:50:40.321Z,15.70
2018-10-16T06:52:43.983Z,12.27
2018-10-16T06:54:47.784Z,14.87
2018-10-16T06:56:51.390Z,13.77
2018-10-16T06:58:55.029Z,14.90
2018-10-16T07:00:58.745Z,16.27
2018-10-16T07:03:02.341Z,17.63
2018-10-16T07:05:07.521Z,15.30
2018-10-16T07:07:12.354Z,13.77
2018-10-16T07:09:16.105Z,14.80
2018-10-16T07:11:20.112Z,11.37
2018-10-16T07:13:23.732Z,11.53
2018-10-16T07:15:27.415Z,10.40
2018-10-16T07:17:31.071Z,10.87
2018-10-16T07:19:34.879Z,12.60
2018-10-16T07:21:39.329Z,11.50
2018-10-16T07:23:43.365Z,11.83
2018-10-16T07:25:47.142Z,13.60
2018-10-16T07:27:50.707Z,14.13
2018-10-16T07:29:54.425Z,14.33
2018-10-16T07:31:58.218Z,12.43
2018-10-16T07:34:01.795Z,14.57
2018-10-16T07:36:07.249Z,12.83
2018-10-16T07:38:11.033Z,15.07
2018-10-16T07:40:14.978Z,13.40
2018-10-16T07:42:18.661Z,13.00
2018-10-16T07:44:22.272Z,16.47
2018-10-16T07:46:26.007Z,14.00
2018-10-16T07:48:29.787Z,13.60
2018-10-16T07:50:35.153Z,14.93
2018-10-16T07:52:38.938Z,11.77
2018-10-16T07:54:42.552Z,12.43
2018-10-16T07:56:46.292Z,12.03
2018-10-16T07:58:49.928Z,10.67
2018-10-16T08:00:53.523Z,11.47
2018-10-16T08:02:57.275Z,11.73
2018-10-16T08:05:01.035Z,10.23
2018-10-16T08:07:05.477Z,11.53
2018-10-16T08:09:11.822Z,10.70
2018-10-16T08:11:15.659Z,11.33
2018-10-16T08:13:19.556Z,11.77
2018-10-16T08:15:23.113Z,11.20
2018-10-16T08:17:26.968Z,12.07
2018-10-16T08:19:30.614Z,11.70
2018-10-16T08:21:34.382Z,10.87
2018-10-16T08:23:37.985Z,11.70
2018-10-16T08:25:41.572Z,13.80
2018-10-16T08:27:45.593Z,13.03
2018-10-16T08:29:49.246Z,12.33
2018-10-16T08:31:52.844Z,11.67
2018-10-16T08:33:56.490Z,14.00
2018-10-16T08:36:00.469Z,16.27
2018-10-16T08:39:41.226Z,13.73
2018-10-16T08:42:13.529Z,16.90
2018-10-16T08:44:31.700Z,11.90
2018-10-16T08:46:46.630Z,12.23
2018-10-16T08:49:02.034Z,11.63
2018-10-16T08:51:16.978Z,15.10
2018-10-16T08:53:20.821Z,12.23
2018-10-16T08:55:24.902Z,11.87
2018-10-16T08:57:28.646Z,12.37
2018-10-16T08:59:32.709Z,12.40
2018-10-16T09:01:37.011Z,14.23
2018-10-16T09:03:40.907Z,11.87
2018-10-16T09:05:45.126Z,21.67
2018-10-16T09:07:48.939Z,11.83
2018-10-16T09:09:52.615Z,13.35
2018-10-16T09:11:56.359Z,17.85
2018-10-16T09:14:00.091Z,13.85
2018-10-16T09:16:04.247Z,13.87
2018-10-16T09:18:07.920Z,14.85
2018-10-16T09:20:11.491Z,16.07
2018-10-16T09:22:15.263Z,11.97
2018-10-16T09:24:19.148Z,11.93
2018-10-16T09:26:22.895Z,10.90
2018-10-16T09:28:26.588Z,10.70
2018-10-16T09:30:30.140Z,12.30
2018-10-16T09:32:33.827Z,9.07
2018-10-16T09:34:37.868Z,12.47
2018-10-16T09:36:41.817Z,9.13
2018-10-16T09:38:46.015Z,9.07
2018-10-16T09:40:49.752Z,8.60
2018-10-16T09:42:53.571Z,8.53
2018-10-16T09:44:57.683Z,8.47
2018-10-16T09:47:01.689Z,10.00
2018-10-16T09:49:05.977Z,8.17
2018-10-16T09:51:09.739Z,9.40
2018-10-16T09:53:13.326Z,10.43
2018-10-16T09:55:17.733Z,9.90
2018-10-16T09:57:21.475Z,10.50
2018-10-16T09:59:25.251Z,9.37
2018-10-16T10:01:34.043Z,9.30
2018-10-16T10:03:37.658Z,7.87
2018-10-16T10:05:41.277Z,7.43
2018-10-16T10:07:44.960Z,9.07
2018-10-16T10:09:50.625Z,8.67
2018-10-16T10:11:54.972Z,9.03
2018-10-16T10:13:58.665Z,7.77
2018-10-16T10:16:02.502Z,8.73
2018-10-16T10:18:06.449Z,7.73
2018-10-16T10:20:10.570Z,11.80
2018-10-16T10:22:14.524Z,7.97
2018-10-16T10:24:18.323Z,9.43
2018-10-16T10:26:22.562Z,10.67
2018-10-16T10:28:26.378Z,8.30
2018-10-16T10:30:30.034Z,7.17
2018-10-16T10:32:33.640Z,7.00
2018-10-16T10:34:37.364Z,7.13
2018-10-16T10:36:41.772Z,7.60
2018-10-16T10:38:45.379Z,9.00
2018-10-16T10:40:49.039Z,9.93
2018-10-16T10:42:53.271Z,7.50
2018-10-16T10:44:56.973Z,8.13
2018-10-16T10:47:00.616Z,7.43
2018-10-16T10:49:04.601Z,7.17
2018-10-16T10:51:08.619Z,7.63
2018-10-16T10:53:12.184Z,7.27
2018-10-16T10:55:15.929Z,10.37
2018-10-16T10:57:19.608Z,8.70
2018-10-16T10:59:23.354Z,6.97
2018-10-16T11:01:27.060Z,6.72
2018-10-16T11:03:30.820Z,6.42
2018-10-16T11:05:34.556Z,8.20
2018-10-16T11:07:38.103Z,9.00
2018-10-16T11:09:42.544Z,7.20
2018-10-16T11:11:52.585Z,6.70
2018-10-16T11:13:58.418Z,6.65
2018-10-16T11:16:02.065Z,6.25
2018-10-16T11:18:06.124Z,6.08
2018-10-16T11:20:12.491Z,7.75
2018-10-16T11:22:16.621Z,6.72
2018-10-16T11:24:20.231Z,6.45
2018-10-16T11:26:34.181Z,6.45
2018-10-16T11:28:39.681Z,6.35
2018-10-16T11:30:44.163Z,5.78
2018-10-16T11:32:47.771Z,6.55
2018-10-16T11:34:51.471Z,7.20
2018-10-16T11:36:55.054Z,6.03
2018-10-16T11:38:59.765Z,5.95
2018-10-16T11:41:03.812Z,5.83
2018-10-16T11:43:10.643Z,7.08
2018-10-16T11:45:15.288Z,6.28
2018-10-16T11:47:19.490Z,8.00
2018-10-16T11:49:23.731Z,5.97
2018-10-16T11:51:27.812Z,5.67
2018-10-16T11:53:31.947Z,7.37
2018-10-16T11:55:35.980Z,8.53
2018-10-16T11:57:39.629Z,7.33
2018-10-16T11:59:44.867Z,6.28
2018-10-16T12:01:48.656Z,5.60
2018-10-16T12:03:53.757Z,6.28
2018-10-16T12:05:59.124Z,5.90
2018-10-16T12:08:05.532Z,7.23
2018-10-16T12:10:10.598Z,5.83
2018-10-16T12:12:15.182Z,6.45
2018-10-16T12:14:19.337Z,5.12
2018-10-16T12:16:26.442Z,5.70
2018-10-16T12:18:35.825Z,5.93
2018-10-16T12:20:44.594Z,8.47
2018-10-16T12:22:48.232Z,5.87
2018-10-16T12:24:51.927Z,6.17
2018-10-16T12:26:55.685Z,4.80
2018-10-16T12:28:59.514Z,5.43
2018-10-16T12:31:07.712Z,8.80
2018-10-16T12:33:17.972Z,6.03
2018-10-16T12:35:26.018Z,5.80
2018-10-16T12:37:29.774Z,5.87
2018-10-16T12:39:33.616Z,6.97
2018-10-16T12:41:37.132Z,6.33
2018-10-16T12:43:40.825Z,8.30
2018-10-16T12:45:44.529Z,5.30
2018-10-16T12:47:48.125Z,5.27
2018-10-16T12:49:51.902Z,5.97
2018-10-16T12:51:55.432Z,6.67
2018-10-16T12:53:59.076Z,7.10
2018-10-16T12:56:02.832Z,7.20
2018-10-16T12:58:07.250Z,5.43
2018-10-16T13:00:10.972Z,5.87
2018-10-16T13:02:14.749Z,5.80
2018-10-16T13:04:18.534Z,5.50
2018-10-16T13:06:23.237Z,9.57
2018-10-16T13:08:27.077Z,6.87
2018-10-16T13:10:30.750Z,7.90
2018-10-16T13:12:34.334Z,6.33
2018-10-16T13:14:38.582Z,6.07
2018-10-16T13:16:42.358Z,5.90
2018-10-16T13:18:47.178Z,6.53
2018-10-16T13:20:51.269Z,8.67
2018-10-16T13:22:55.327Z,9.00
2018-10-16T13:24:59.086Z,6.63
2018-10-16T13:27:03.327Z,11.93
2018-10-16T13:29:07.030Z,6.23
2018-10-16T13:31:10.977Z,8.23
2018-10-16T13:33:14.523Z,6.03
2018-10-16T13:35:19.726Z,10.27
2018-10-16T13:37:23.444Z,8.30
2018-10-16T13:39:27.175Z,6.90
2018-10-16T13:41:30.734Z,8.10
2018-10-16T13:43:34.351Z,7.30
2018-10-16T13:45:37.906Z,6.77
2018-10-16T13:47:41.448Z,8.87
2018-10-16T13:49:45.035Z,6.53
2018-10-16T13:51:48.554Z,6.20
2018-10-16T13:53:52.507Z,8.33
2018-10-16T13:55:56.086Z,9.50
2018-10-16T13:57:59.837Z,6.87
2018-10-16T14:00:04.032Z,9.23
2018-10-16T14:02:07.646Z,6.33
2018-10-16T14:04:11.406Z,10.43
2018-10-16T14:06:15.033Z,7.17
2018-10-16T14:08:18.513Z,8.80
2018-10-16T14:10:22.428Z,9.20
2018-10-16T14:12:25.976Z,5.67
2018-10-16T14:14:29.594Z,6.63
2018-10-16T14:16:33.152Z,7.73
2018-10-16T14:18:36.820Z,7.93
2018-10-16T14:20:40.265Z,8.63
2018-10-16T14:22:44.357Z,5.73
2018-10-16T14:24:47.821Z,8.10
2018-10-16T14:26:51.385Z,8.10
2018-10-16T14:28:54.896Z,7.73
2018-10-16T14:30:58.396Z,7.33
2018-10-16T14:33:01.905Z,14.63
2018-10-16T14:35:06.354Z,6.63
2018-10-16T14:37:09.890Z,8.10
2018-10-16T14:39:13.649Z,6.87
2018-10-16T14:41:17.163Z,7.00
2018-10-16T14:43:20.694Z,7.50
2018-10-16T14:45:24.158Z,9.53
2018-10-16T14:47:27.719Z,8.37
2018-10-16T14:49:31.215Z,8.80
2018-10-16T14:51:35.460Z,9.43
2018-10-16T14:53:38.939Z,9.00
2018-10-16T14:55:42.472Z,9.07
2018-10-16T14:57:46.022Z,9.60
2018-10-16T14:59:49.724Z,9.60
2018-10-16T15:01:53.242Z,6.30
2018-10-16T15:03:56.977Z,8.23
2018-10-16T15:06:00.620Z,8.97
2018-10-16T15:08:04.174Z,7.37
2018-10-16T15:10:09.047Z,7.17
2018-10-16T15:12:12.746Z,8.70
2018-10-16T15:14:16.295Z,9.80
2018-10-16T15:16:19.861Z,7.80
2018-10-16T15:18:23.391Z,7.13
2018-10-16T15:20:26.883Z,7.50
2018-10-16T15:22:30.402Z,7.10
2018-10-16T15:24:33.867Z,5.73
2018-10-16T15:26:37.389Z,6.93
2018-10-16T15:28:40.875Z,6.40
2018-10-16T15:30:44.372Z,11.57
2018-10-16T15:32:47.861Z,7.90
2018-10-16T15:34:51.371Z,7.20
2018-10-16T15:36:54.855Z,9.53
2018-10-16T15:38:58.388Z,7.23
2018-10-16T15:41:01.962Z,9.37
2018-10-16T15:43:05.723Z,8.53
2018-10-16T15:45:10.720Z,7.57
2018-10-16T15:47:14.220Z,7.77
2018-10-16T15:49:17.709Z,7.30
2018-10-16T15:51:21.240Z,6.70
2018-10-16T15:53:24.771Z,7.50
2018-10-16T15:55:28.333Z,7.47
2018-10-16T15:57:31.898Z,7.97
2018-10-16T15:59:35.537Z,6.03
2018-10-16T16:01:39.063Z,7.80
2018-10-16T16:03:42.584Z,9.50
2018-10-16T16:05:46.057Z,9.77
2018-10-16T16:07:49.529Z,7.27
2018-10-16T16:09:53.092Z,8.27
2018-10-16T16:11:56.797Z,7.63
2018-10-16T16:14:00.567Z,10.23
2018-10-16T16:16:04.287Z,8.07
2018-10-16T16:18:08.452Z,6.90
2018-10-16T16:20:14.323Z,8.47
2018-10-16T16:22:17.850Z,7.83
2018-10-16T16:24:21.394Z,7.57
2018-10-16T16:26:24.924Z,9.03
2018-10-16T16:28:28.549Z,8.57
2018-10-16T16:30:32.067Z,7.37
2018-10-16T16:32:35.569Z,9.30
2018-10-16T16:34:45.476Z,11.13
2018-10-16T16:36:49.051Z,9.73
2018-10-16T16:38:52.667Z,7.40
2018-10-16T16:40:56.235Z,9.10
2018-10-16T16:42:59.847Z,7.53
2018-10-16T16:45:03.349Z,9.50
2018-10-16T16:47:06.914Z,8.40
2018-10-16T16:49:10.475Z,10.00
2018-10-16T16:51:14.012Z,11.97
2018-10-16T16:53:17.638Z,8.33
2018-10-16T16:55:21.136Z,7.67
2018-10-16T16:57:24.627Z,8.27
2018-10-16T16:59:28.233Z,8.83
2018-10-16T17:01:31.733Z,10.17
2018-10-16T17:03:35.236Z,13.27
2018-10-16T17:05:38.757Z,11.17
2018-10-16T17:07:42.868Z,8.60
2018-10-16T17:09:46.458Z,6.70
2018-10-16T17:11:50.006Z,7.40
2018-10-16T17:13:53.647Z,8.37
2018-10-16T17:15:57.405Z,10.40
2018-10-16T17:18:01.034Z,8.17
2018-10-16T17:20:05.114Z,7.40
2018-10-16T17:22:08.782Z,8.97
2018-10-16T17:24:12.481Z,7.73
2018-10-16T17:26:16.324Z,6.40
2018-10-16T17:28:19.677Z,9.73
2018-10-16T17:30:23.225Z,7.77
2018-10-16T17:32:26.704Z,10.17
2018-10-16T17:34:30.221Z,9.37
2018-10-16T17:36:33.720Z,9.10
2018-10-16T17:38:37.228Z,11.50
2018-10-16T17:40:40.803Z,7.67
2018-10-16T17:42:44.659Z,8.17
2018-10-16T17:44:48.169Z,10.93
2018-10-16T17:46:51.668Z,11.53
2018-10-16T17:48:55.164Z,10.23
2018-10-16T17:50:59.144Z,7.60
2018-10-16T17:53:02.765Z,8.77
2018-10-16T17:55:06.828Z,12.37
2018-10-16T17:57:10.369Z,10.47
2018-10-16T17:59:13.968Z,9.57
2018-10-16T18:01:17.488Z,14.40
2018-10-16T18:03:21.031Z,10.73
2018-10-16T18:05:24.511Z,10.53
2018-10-16T18:07:27.979Z,11.03
2018-10-16T18:09:31.458Z,10.87
2018-10-16T18:11:35.011Z,9.80
2018-10-16T18:13:38.624Z,9.50
2018-10-16T18:15:42.089Z,10.80
2018-10-16T18:17:45.588Z,10.57
2018-10-16T18:19:49.115Z,10.23
2018-10-16T18:21:52.582Z,9.93
2018-10-16T18:23:56.122Z,10.37
2018-10-16T18:25:59.768Z,8.83
2018-10-16T18:28:03.326Z,12.47
2018-10-16T18:30:08.315Z,12.33
2018-10-16T18:32:11.824Z,11.33
2018-10-16T18:34:15.320Z,10.43
2018-10-16T18:36:18.857Z,9.53
2018-10-16T18:38:22.352Z,9.20
2018-10-16T18:40:25.847Z,10.40
2018-10-16T18:42:29.343Z,11.20
2018-10-16T18:44:33.196Z,12.90
2018-10-16T18:46:36.712Z,10.67
2018-10-16T18:48:40.197Z,11.57
2018-10-16T18:50:43.870Z,10.07
2018-10-16T18:52:47.349Z,12.83
2018-10-16T18:54:50.867Z,14.97
2018-10-16T18:56:54.437Z,19.23
2018-10-16T18:58:58.472Z,16.97
2018-10-16T19:01:01.992Z,16.07
2018-10-16T19:03:06.310Z,17.50
2018-10-16T19:05:10.490Z,14.47
2018-10-16T19:07:14.005Z,14.83
2018-10-16T19:09:17.625Z,13.77
2018-10-16T19:11:21.212Z,12.57
2018-10-16T19:13:24.712Z,14.63
2018-10-16T19:15:28.183Z,12.77
2018-10-16T19:17:31.680Z,10.83
2018-10-16T19:19:35.165Z,10.90
2018-10-16T19:21:38.647Z,12.43
2018-10-16T19:23:42.135Z,11.30
2018-10-16T19:25:45.688Z,14.27
2018-10-16T19:27:49.216Z,12.30
2018-10-16T19:29:52.710Z,12.47
2018-10-16T19:31:56.214Z,14.33
2018-10-16T19:33:59.713Z,13.80
2018-10-16T19:36:03.270Z,14.17
2018-10-16T19:38:07.158Z,14.97
2018-10-16T19:40:11.500Z,15.03
2018-10-16T19:42:15.013Z,13.17
2018-10-16T19:44:18.464Z,13.43
2018-10-16T19:46:21.999Z,13.73
2018-10-16T19:48:25.500Z,12.80
2018-10-16T19:50:28.965Z,11.97
2018-10-16T19:52:32.464Z,15.00
2018-10-16T19:54:35.933Z,15.03
2018-10-16T19:56:39.394Z,14.07
2018-10-16T19:58:42.865Z,13.27
2018-10-16T20:00:46.352Z,13.23
2018-10-16T20:02:49.845Z,12.17
2018-10-16T20:04:53.336Z,13.57
2018-10-16T20:06:56.800Z,13.00
2018-10-16T20:09:00.413Z,13.83
2018-10-16T20:11:04.398Z,13.83
2018-10-16T20:13:07.897Z,13.83
2018-10-16T20:15:12.435Z,14.73
2018-10-16T20:17:15.955Z,19.03
2018-10-16T20:19:19.421Z,15.23
2018-10-16T20:21:22.915Z,14.70
2018-10-16T20:23:26.424Z,17.57
2018-10-16T20:25:30.244Z,18.92
2018-10-16T20:27:34.104Z,19.00
2018-10-16T20:29:37.554Z,24.33
2018-10-16T20:31:41.345Z,17.23
2018-10-16T20:33:44.885Z,17.30
2018-10-16T20:35:48.666Z,14.80
2018-10-16T20:37:52.468Z,19.00
2018-10-16T20:39:56.235Z,17.95
2018-10-16T20:41:59.998Z,16.87
2018-10-16T20:44:03.681Z,17.90
2018-10-16T20:46:07.739Z,16.15
2018-10-16T20:48:11.554Z,16.12
2018-10-16T20:50:15.327Z,15.45
2018-10-16T20:52:18.987Z,16.17
2018-10-16T20:54:22.828Z,17.57
2018-10-16T20:56:26.616Z,15.48
2018-10-16T20:58:30.112Z,14.80
2018-10-16T21:00:33.620Z,13.17
2018-10-16T21:02:37.851Z,14.10
2018-10-16T21:04:41.815Z,15.88
2018-10-16T21:06:45.885Z,17.00
2018-10-16T21:08:49.633Z,16.95
2018-10-16T21:10:53.415Z,19.60
2018-10-16T21:12:57.204Z,21.48
2018-10-16T21:15:01.013Z,17.48
2018-10-16T21:17:04.914Z,18.07
2018-10-16T21:19:08.772Z,15.48
2018-10-16T21:21:13.041Z,18.02
2018-10-16T21:23:16.922Z,17.25
2018-10-16T21:25:20.808Z,18.67
2018-10-16T21:27:24.600Z,15.50
2018-10-16T21:29:28.426Z,16.62
2018-10-16T21:31:32.399Z,15.98
2018-10-16T21:33:36.279Z,16.67
2018-10-16T21:35:40.227Z,18.85
2018-10-16T21:37:43.997Z,17.05
2018-10-16T21:39:47.807Z,17.77
2018-10-16T21:41:51.629Z,17.25
2018-10-16T21:43:55.427Z,20.25
2018-10-16T21:45:59.211Z,19.62
2018-10-16T21:48:03.015Z,21.75
2018-10-16T21:50:07.093Z,18.00
2018-10-16T21:52:10.897Z,17.75
2018-10-16T21:54:14.706Z,17.00
2018-10-16T21:56:18.455Z,17.55
2018-10-16T21:58:22.265Z,18.12
2018-10-16T22:00:31.426Z,17.15
2018-10-16T22:02:40.416Z,18.17
2018-10-16T22:04:44.232Z,17.90
2018-10-16T22:06:48.395Z,19.42
2018-10-16T22:08:52.162Z,17.15
2018-10-16T22:10:55.943Z,18.27
2018-10-16T22:12:59.970Z,19.45
2018-10-16T22:15:03.983Z,16.25
2018-10-16T22:17:07.983Z,17.10
2018-10-16T22:19:12.030Z,17.60
2018-10-16T22:21:15.944Z,19.10
2018-10-16T22:23:19.723Z,19.20
2018-10-16T22:25:23.542Z,16.35
2018-10-16T22:27:27.716Z,19.05
2018-10-16T22:29:31.585Z,16.10
2018-10-16T22:31:35.510Z,16.67
2018-10-16T22:33:39.289Z,15.13
2018-10-16T22:35:43.108Z,14.90
2018-10-16T22:37:46.893Z,15.55
2018-10-16T22:39:50.750Z,15.38
2018-10-16T22:41:54.513Z,17.77
2018-10-16T22:43:58.658Z,18.95
2018-10-16T22:46:02.498Z,18.65
2018-10-16T22:48:06.608Z,20.30
2018-10-16T22:50:12.231Z,16.97
2018-10-16T22:52:16.013Z,17.10
2018-10-16T22:54:19.829Z,18.45
2018-10-16T22:56:23.589Z,17.73
2018-10-16T22:58:27.428Z,15.43
2018-10-16T23:00:31.233Z,16.65
2018-10-16T23:02:35.022Z,15.15
2018-10-16T23:04:38.817Z,15.85
2018-10-16T23:06:42.651Z,18.65
2018-10-16T23:08:46.467Z,20.75
2018-10-16T23:10:50.260Z,18.62
2018-10-16T23:13:00.763Z,18.98
2018-10-16T23:15:04.847Z,16.97
2018-10-16T23:17:09.270Z,16.20
2018-10-16T23:19:13.305Z,18.60
2018-10-16T23:21:17.197Z,17.95
2018-10-16T23:23:21.028Z,15.65
2018-10-16T23:25:24.821Z,18.05
2018-10-16T23:27:28.592Z,18.07
2018-10-16T23:29:32.402Z,16.17
2018-10-16T23:31:36.185Z,19.90
2018-10-16T23:33:39.969Z,17.40
2018-10-16T23:35:43.730Z,20.35
2018-10-16T23:37:47.549Z,20.40
2018-10-16T23:39:58.013Z,19.65
2018-10-16T23:42:01.764Z,19.10
2018-10-16T23:44:05.780Z,17.90
2018-10-16T23:46:09.599Z,19.25
2018-10-16T23:48:13.437Z,18.52
2018-10-16T23:50:17.291Z,17.12
2018-10-16T23:52:21.403Z,18.37
2018-10-16T23:54:25.245Z,17.85
2018-10-16T23:56:29.024Z,18.27
2018-10-16T23:58:32.875Z,18.17
