createdAt,value
2023-03-16T00:00:02.584Z,1014.9
2023-03-16T00:15:03.000Z,1015.0
2023-03-16T00:30:02.541Z,1015.1
2023-03-16T00:45:02.848Z,1014.9
2023-03-16T01:00:02.513Z,1014.7
2023-03-16T01:15:02.756Z,1014.8
2023-03-16T01:30:02.194Z,1014.5
2023-03-16T01:45:02.643Z,1014.3
2023-03-16T02:00:03.093Z,1014.1
2023-03-16T02:15:02.566Z,1014.0
2023-03-16T02:30:02.956Z,1013.8
2023-03-16T02:45:02.577Z,1013.7
2023-03-16T03:00:02.828Z,1013.7
2023-03-16T03:15:03.307Z,1013.9
2023-03-16T03:30:02.688Z,1013.6
2023-03-16T03:45:03.121Z,1013.5
2023-03-16T04:00:02.579Z,1013.5
2023-03-16T04:15:02.986Z,1013.5
2023-03-16T04:30:02.576Z,1013.4
2023-03-16T04:45:02.876Z,1013.2
2023-03-16T05:00:02.304Z,1013.1
2023-03-16T05:15:02.751Z,1013.2
2023-03-16T05:30:02.188Z,1012.8
2023-03-16T05:45:02.644Z,1012.7
2023-03-16T06:00:03.094Z,1012.7
2023-03-16T06:15:02.644Z,1012.7
2023-03-16T06:30:02.970Z,1012.6
2023-03-16T06:45:02.821Z,1012.7
2023-03-16T07:00:02.820Z,1012.9
2023-03-16T07:15:03.276Z,1013.1
2023-03-16T07:30:02.721Z,1013.1
2023-03-16T07:45:03.138Z,1012.9
2023-03-16T08:00:02.628Z,1013.1
2023-03-16T08:15:03.013Z,1013.3
2023-03-16T08:30:02.636Z,1013.1
2023-03-16T08:45:02.849Z,1013.0
2023-03-16T09:00:02.344Z,1013.1
2023-03-16T09:15:02.710Z,1012.9
2023-03-16T09:30:03.149Z,1012.9
2023-03-16T09:45:02.644Z,1012.7
2023-03-16T10:00:03.015Z,1012.8
2023-03-16T10:15:02.742Z,1012.9
2023-03-16T10:45:03.367Z,1012.6
2023-03-16T11:00:02.774Z,1012.6
2023-03-16T11:15:03.735Z,1012.6
2023-03-16T11:30:03.668Z,1012.5
2023-03-16T11:45:03.101Z,1012.5
2023-03-16T12:00:02.689Z,1012.3
2023-03-16T12:15:02.966Z,1012.1
2023-03-16T12:30:02.403Z,1011.6
2023-03-16T12:45:02.847Z,1011.4
2023-03-16T13:00:02.276Z,1010.9
2023-03-16T13:15:02.730Z,1010.9
2023-03-16T13:30:02.204Z,1010.4
2023-03-16T13:45:02.731Z,1010.2
2023-03-16T14:00:03.059Z,1010.1
2023-03-16T14:15:02.701Z,1009.8
2023-03-16T14:30:02.960Z,1009.6
2023-03-16T14:45:02.433Z,1009.4
2023-03-16T15:00:02.866Z,1009.0
2023-03-16T15:15:02.234Z,1008.7
2023-03-16T15:30:02.727Z,1008.5
2023-03-16T15:45:03.146Z,1008.5
2023-03-16T16:00:02.714Z,1008.3
2023-03-16T16:15:02.993Z,1008.1
2023-03-16T16:30:02.434Z,1007.7
2023-03-16T16:45:02.871Z,1007.8
2023-03-16T17:00:02.342Z,1007.9
2023-03-16T17:15:02.787Z,1007.8
2023-03-16T17:30:02.181Z,1007.7
2023-03-16T17:45:02.733Z,1007.7
2023-03-16T18:00:03.119Z,1007.6
2023-03-16T18:15:02.720Z,1007.7
2023-03-16T18:30:02.919Z,1007.7
2023-03-16T18:45:02.385Z,1007.6
2023-03-16T19:00:02.801Z,1007.6
2023-03-16T19:15:03.252Z,1007.6
2023-03-16T19:30:02.746Z,1007.4
2023-03-16T19:45:03.131Z,1007.4
2023-03-16T20:00:02.780Z,1007.3
2023-03-16T20:15:02.981Z,1007.2
2023-03-16T20:30:02.401Z,1007.2
2023-03-16T20:45:02.854Z,1006.8
2023-03-16T21:00:02.262Z,1006.6
2023-03-16T21:15:02.794Z,1006.3
2023-03-16T21:30:02.163Z,1006.1
2023-03-16T21:45:02.784Z,1006.2
2023-03-16T22:00:03.044Z,1005.9
2023-03-16T22:15:02.478Z,1005.8
2023-03-16T22:30:02.953Z,1005.8
2023-03-16T22:45:02.425Z,1005.6
2023-03-16T23:00:02.840Z,1005.2
2023-03-16T23:15:02.239Z,1005.5
2023-03-16T23:30:02.817Z,1005.4
2023-03-16T23:45:02.115Z,1005.4
