createdAt,value
2022-10-05T00:01:37.066Z,2.03
2022-10-05T00:04:14.716Z,1.50
2022-10-05T00:06:48.529Z,3.47
2022-10-05T00:09:24.319Z,2.65
2022-10-05T00:11:54.813Z,1.90
2022-10-05T00:17:07.641Z,1.25
2022-10-05T00:19:40.364Z,1.70
2022-10-05T00:22:19.417Z,1.25
2022-10-05T00:24:53.435Z,1.38
2022-10-05T00:27:26.758Z,1.30
2022-10-05T00:30:01.042Z,2.20
2022-10-05T00:32:31.581Z,2.20
2022-10-05T00:35:01.900Z,1.90
2022-10-05T00:37:33.084Z,1.63
2022-10-05T00:40:04.961Z,2.47
2022-10-05T00:42:55.233Z,1.52
2022-10-05T00:45:37.218Z,2.00
2022-10-05T00:48:10.481Z,2.20
2022-10-05T00:51:01.985Z,1.13
2022-10-05T00:53:45.936Z,1.85
2022-10-05T00:56:49.016Z,1.10
2022-10-05T00:59:43.180Z,1.83
2022-10-05T01:02:29.260Z,2.13
2022-10-05T01:05:09.067Z,1.83
2022-10-05T01:08:05.739Z,1.40
2022-10-05T01:10:36.233Z,1.50
2022-10-05T01:15:49.647Z,2.05
2022-10-05T01:18:31.199Z,2.03
2022-10-05T01:21:17.829Z,1.55
2022-10-05T01:23:54.448Z,1.70
2022-10-05T01:26:43.239Z,1.60
2022-10-05T01:29:29.980Z,1.35
2022-10-05T01:32:09.612Z,2.17
2022-10-05T01:34:50.185Z,2.55
2022-10-05T01:37:36.684Z,2.05
2022-10-05T01:40:10.068Z,2.42
2022-10-05T01:43:34.962Z,2.53
2022-10-05T01:46:20.712Z,2.08
2022-10-05T01:49:20.073Z,2.58
2022-10-05T01:52:29.064Z,1.65
2022-10-05T01:55:17.894Z,1.80
2022-10-05T01:58:09.906Z,1.48
2022-10-05T02:00:54.170Z,2.33
2022-10-05T02:03:30.319Z,2.25
2022-10-05T02:06:03.247Z,2.63
2022-10-05T02:08:59.327Z,1.55
2022-10-05T02:11:34.320Z,1.80
2022-10-05T02:14:22.506Z,2.22
2022-10-05T02:17:03.213Z,1.80
2022-10-05T02:19:54.085Z,1.90
2022-10-05T02:23:00.561Z,1.92
2022-10-05T02:25:48.722Z,1.95
2022-10-05T02:28:41.041Z,2.10
2022-10-05T02:31:33.842Z,2.63
2022-10-05T02:34:28.849Z,2.50
2022-10-05T02:37:45.908Z,1.83
2022-10-05T02:40:54.269Z,1.90
2022-10-05T02:43:54.337Z,1.73
2022-10-05T02:46:32.433Z,2.00
2022-10-05T02:49:41.918Z,1.88
2022-10-05T02:52:38.208Z,1.60
2022-10-05T02:55:25.928Z,1.67
2022-10-05T02:58:19.219Z,1.48
2022-10-05T03:01:24.093Z,1.17
2022-10-05T03:04:36.368Z,1.88
2022-10-05T03:07:26.927Z,1.13
2022-10-05T03:10:12.787Z,1.13
2022-10-05T03:13:20.705Z,1.73
2022-10-05T03:21:41.300Z,0.98
2022-10-05T03:24:36.383Z,1.80
2022-10-05T03:27:37.248Z,1.83
2022-10-05T03:30:27.491Z,1.73
2022-10-05T03:33:44.525Z,1.05
2022-10-05T03:36:40.615Z,0.95
2022-10-05T03:39:21.309Z,1.10
2022-10-05T03:42:08.506Z,1.83
2022-10-05T03:44:51.960Z,1.10
2022-10-05T03:48:00.438Z,1.65
2022-10-05T03:50:57.640Z,1.65
2022-10-05T03:53:37.117Z,0.82
2022-10-05T03:56:12.107Z,0.88
2022-10-05T03:59:01.220Z,1.25
2022-10-05T04:02:11.026Z,0.98
2022-10-05T04:05:09.633Z,0.90
2022-10-05T04:07:44.248Z,1.45
2022-10-05T04:10:20.872Z,0.95
2022-10-05T04:13:06.737Z,1.33
2022-10-05T04:15:43.763Z,1.52
2022-10-05T04:18:49.946Z,0.60
2022-10-05T04:21:27.892Z,1.30
2022-10-05T04:24:15.329Z,0.93
2022-10-05T04:26:58.148Z,0.70
2022-10-05T04:29:52.244Z,1.17
2022-10-05T04:32:43.931Z,1.30
2022-10-05T04:38:21.732Z,1.20
2022-10-05T04:41:11.086Z,0.90
2022-10-05T04:44:13.872Z,1.08
2022-10-05T04:47:21.248Z,1.25
2022-10-05T04:50:13.309Z,1.48
2022-10-05T04:53:17.410Z,1.40
2022-10-05T04:56:12.194Z,1.13
2022-10-05T04:58:54.553Z,1.08
2022-10-05T05:01:51.266Z,1.42
2022-10-05T05:04:51.788Z,0.75
2022-10-05T05:07:49.978Z,1.23
2022-10-05T05:10:40.239Z,1.10
2022-10-05T05:13:42.045Z,1.65
2022-10-05T05:16:27.866Z,1.42
2022-10-05T05:19:36.025Z,2.58
2022-10-05T05:22:27.328Z,1.10
2022-10-05T05:25:01.172Z,1.58
2022-10-05T05:28:03.341Z,1.00
2022-10-05T05:30:54.403Z,1.05
2022-10-05T05:33:37.679Z,1.23
2022-10-05T05:36:22.167Z,1.20
2022-10-05T05:39:31.166Z,0.93
2022-10-05T05:42:24.253Z,1.10
2022-10-05T05:44:58.488Z,1.10
2022-10-05T05:47:39.013Z,1.67
2022-10-05T05:50:44.954Z,1.25
2022-10-05T05:53:21.859Z,1.52
2022-10-05T05:56:41.604Z,1.77
2022-10-05T05:59:30.518Z,1.88
2022-10-05T06:02:08.715Z,1.52
2022-10-05T06:05:16.363Z,2.22
2022-10-05T06:07:49.684Z,1.83
2022-10-05T06:10:27.590Z,1.30
2022-10-05T06:13:13.939Z,1.38
2022-10-05T06:15:50.616Z,2.88
2022-10-05T06:18:24.171Z,0.90
2022-10-05T06:21:20.816Z,1.55
2022-10-05T06:24:06.541Z,1.75
2022-10-05T06:27:17.939Z,2.50
2022-10-05T06:30:08.800Z,1.90
2022-10-05T06:33:05.645Z,1.20
2022-10-05T06:35:48.409Z,2.30
2022-10-05T06:38:50.321Z,1.48
2022-10-05T06:41:39.080Z,1.38
2022-10-05T06:44:36.143Z,1.40
2022-10-05T06:47:48.874Z,1.35
2022-10-05T06:50:59.247Z,2.05
2022-10-05T06:53:55.456Z,1.67
2022-10-05T06:56:47.374Z,1.30
2022-10-05T06:59:42.271Z,2.10
2022-10-05T07:02:19.114Z,1.50
2022-10-05T07:07:31.735Z,1.42
2022-10-05T07:10:33.486Z,1.48
2022-10-05T07:13:24.686Z,2.28
2022-10-05T07:19:14.356Z,1.88
2022-10-05T07:22:22.065Z,1.63
2022-10-05T07:25:09.697Z,1.17
2022-10-05T07:27:58.514Z,1.83
2022-10-05T07:30:29.085Z,1.85
2022-10-05T07:36:12.024Z,2.08
2022-10-05T07:38:47.526Z,2.20
2022-10-05T07:41:21.645Z,2.08
2022-10-05T07:44:28.495Z,2.33
2022-10-05T07:47:07.624Z,2.30
2022-10-05T07:49:58.481Z,1.85
2022-10-05T07:52:42.869Z,2.10
2022-10-05T07:55:25.784Z,1.92
2022-10-05T07:58:06.607Z,1.52
2022-10-05T08:01:10.244Z,1.38
2022-10-05T08:04:04.686Z,1.67
2022-10-05T08:06:45.304Z,1.65
2022-10-05T08:09:27.898Z,2.05
2022-10-05T08:12:40.068Z,2.53
2022-10-05T08:15:29.833Z,3.47
2022-10-05T08:18:21.644Z,1.98
2022-10-05T08:20:58.467Z,3.13
2022-10-05T08:26:32.282Z,3.28
2022-10-05T08:29:09.138Z,2.65
2022-10-05T08:31:46.821Z,1.48
2022-10-05T08:34:26.258Z,1.98
2022-10-05T08:37:05.304Z,2.35
2022-10-05T08:39:50.035Z,1.85
2022-10-05T08:42:54.253Z,2.03
2022-10-05T08:45:52.154Z,1.30
2022-10-05T08:48:31.616Z,1.58
2022-10-05T08:52:08.881Z,1.05
2022-10-05T08:54:39.247Z,1.00
2022-10-05T08:57:32.065Z,1.33
2022-10-05T09:00:14.107Z,1.23
2022-10-05T09:03:01.385Z,1.90
2022-10-05T09:06:08.418Z,1.75
2022-10-05T09:08:58.857Z,1.38
2022-10-05T09:11:41.823Z,1.80
2022-10-05T09:14:31.150Z,1.38
2022-10-05T09:20:19.136Z,0.93
2022-10-05T09:23:06.430Z,0.90
2022-10-05T09:25:40.163Z,0.95
2022-10-05T09:28:13.341Z,1.20
2022-10-05T09:31:00.751Z,1.02
2022-10-05T09:34:01.763Z,1.08
2022-10-05T09:36:50.952Z,0.93
2022-10-05T09:39:51.004Z,1.15
2022-10-05T09:42:49.075Z,1.27
2022-10-05T09:45:25.526Z,1.02
2022-10-05T09:48:20.288Z,1.40
2022-10-05T09:51:27.024Z,0.88
2022-10-05T09:54:30.483Z,1.50
2022-10-05T09:57:47.212Z,1.17
2022-10-05T10:00:38.086Z,1.02
2022-10-05T10:03:19.411Z,0.55
2022-10-05T10:06:12.424Z,0.90
2022-10-05T10:08:55.116Z,0.73
2022-10-05T10:11:46.801Z,0.98
2022-10-05T10:14:21.701Z,1.17
2022-10-05T10:17:10.899Z,0.70
2022-10-05T10:19:50.363Z,1.02
2022-10-05T10:22:59.666Z,0.80
2022-10-05T10:26:23.059Z,0.75
2022-10-05T10:28:59.099Z,0.57
2022-10-05T10:31:41.440Z,0.88
2022-10-05T10:34:21.135Z,1.20
2022-10-05T10:37:00.684Z,1.05
2022-10-05T10:40:15.403Z,0.75
2022-10-05T10:43:02.236Z,0.77
2022-10-05T10:45:38.728Z,1.02
2022-10-05T10:48:31.620Z,1.00
2022-10-05T10:51:14.035Z,0.50
2022-10-05T10:54:13.513Z,0.45
2022-10-05T10:56:50.611Z,1.23
2022-10-05T11:00:05.301Z,1.08
2022-10-05T11:03:00.283Z,0.70
2022-10-05T11:05:48.887Z,1.50
2022-10-05T11:08:19.635Z,0.73
2022-10-05T11:13:44.507Z,1.13
2022-10-05T11:16:51.730Z,1.38
2022-10-05T11:20:02.479Z,0.73
2022-10-05T11:22:40.654Z,1.50
2022-10-05T11:25:43.805Z,1.30
2022-10-05T11:28:23.486Z,1.60
2022-10-05T11:31:04.399Z,0.77
2022-10-05T11:34:00.453Z,0.90
2022-10-05T11:36:46.161Z,0.77
2022-10-05T11:39:45.645Z,0.82
2022-10-05T11:42:40.302Z,0.60
2022-10-05T11:45:45.583Z,0.63
2022-10-05T11:48:37.375Z,0.63
2022-10-05T11:51:35.564Z,1.05
2022-10-05T11:54:32.516Z,0.90
2022-10-05T11:57:20.213Z,1.08
2022-10-05T12:00:00.917Z,1.20
2022-10-05T12:02:54.818Z,1.73
2022-10-05T12:05:49.488Z,1.17
2022-10-05T12:08:30.903Z,1.40
2022-10-05T12:11:28.431Z,1.35
2022-10-05T12:14:26.806Z,2.22
2022-10-05T12:17:08.633Z,2.25
2022-10-05T12:19:47.329Z,2.30
2022-10-05T12:22:18.782Z,1.52
2022-10-05T12:25:09.381Z,1.92
2022-10-05T12:27:49.108Z,1.35
2022-10-05T12:30:59.127Z,1.88
2022-10-05T12:33:35.445Z,1.30
2022-10-05T12:36:13.594Z,2.30
2022-10-05T12:39:22.766Z,1.95
2022-10-05T12:42:12.778Z,2.00
2022-10-05T12:45:09.862Z,2.60
2022-10-05T12:48:21.011Z,2.53
2022-10-05T12:51:06.760Z,2.08
2022-10-05T12:54:30.490Z,2.00
2022-10-05T12:57:24.085Z,1.80
2022-10-05T13:00:09.012Z,1.95
2022-10-05T13:03:04.103Z,2.63
2022-10-05T13:05:54.917Z,2.08
2022-10-05T13:08:38.664Z,1.67
2022-10-05T13:11:21.548Z,1.08
2022-10-05T13:14:12.340Z,0.95
2022-10-05T13:16:54.963Z,0.80
2022-10-05T13:19:49.613Z,0.60
2022-10-05T13:22:40.848Z,1.13
2022-10-05T13:25:46.229Z,0.63
2022-10-05T13:28:20.830Z,0.57
2022-10-05T13:31:03.975Z,0.70
2022-10-05T13:33:54.411Z,0.73
2022-10-05T13:36:55.235Z,0.75
2022-10-05T13:39:40.813Z,0.80
2022-10-05T13:42:13.337Z,0.80
2022-10-05T13:45:01.680Z,0.65
2022-10-05T13:47:39.179Z,0.68
2022-10-05T13:50:33.596Z,0.75
2022-10-05T13:53:17.782Z,0.65
2022-10-05T13:55:54.705Z,0.50
2022-10-05T13:58:48.143Z,1.30
2022-10-05T14:01:39.607Z,0.80
2022-10-05T14:04:25.859Z,0.45
2022-10-05T14:06:56.440Z,1.13
2022-10-05T14:09:36.410Z,0.88
2022-10-05T14:12:06.717Z,0.70
2022-10-05T14:20:26.048Z,0.82
2022-10-05T14:23:22.481Z,0.82
2022-10-05T14:25:56.553Z,0.57
2022-10-05T14:28:35.436Z,0.88
2022-10-05T14:31:17.228Z,0.98
2022-10-05T14:33:47.971Z,0.68
2022-10-05T14:36:34.220Z,0.70
2022-10-05T14:39:06.486Z,0.88
2022-10-05T14:41:39.034Z,0.80
2022-10-05T14:44:15.339Z,0.82
2022-10-05T14:46:55.983Z,0.70
2022-10-05T14:49:30.962Z,0.65
2022-10-05T14:52:01.987Z,1.00
2022-10-05T14:54:58.742Z,0.52
2022-10-05T14:57:49.589Z,0.80
2022-10-05T15:00:20.737Z,1.00
2022-10-05T15:03:00.277Z,0.45
2022-10-05T15:06:00.847Z,1.00
2022-10-05T15:08:52.446Z,1.00
2022-10-05T15:11:31.807Z,1.05
2022-10-05T15:14:03.922Z,0.75
2022-10-05T15:16:42.342Z,1.02
2022-10-05T15:19:24.455Z,0.77
2022-10-05T15:22:30.481Z,0.77
2022-10-05T15:25:24.998Z,0.70
2022-10-05T15:28:14.976Z,0.80
2022-10-05T15:31:28.424Z,0.77
2022-10-05T15:34:03.990Z,0.45
2022-10-05T15:37:11.107Z,1.08
2022-10-05T15:39:57.663Z,0.90
2022-10-05T15:42:39.785Z,0.68
2022-10-05T15:46:06.567Z,0.70
2022-10-05T15:48:50.960Z,0.65
2022-10-05T15:51:30.232Z,0.82
2022-10-05T15:54:37.577Z,0.63
2022-10-05T15:57:32.516Z,0.52
2022-10-05T16:00:21.195Z,0.93
2022-10-05T16:02:54.530Z,1.10
2022-10-05T16:06:05.225Z,0.75
2022-10-05T16:08:53.901Z,0.93
2022-10-05T16:11:48.501Z,1.08
2022-10-05T16:14:57.787Z,0.80
2022-10-05T16:18:03.843Z,1.00
2022-10-05T16:20:52.501Z,1.00
2022-10-05T16:23:34.943Z,1.00
2022-10-05T16:26:35.458Z,1.10
2022-10-05T16:29:14.349Z,0.93
2022-10-05T16:32:07.162Z,1.23
2022-10-05T16:34:58.493Z,1.27
2022-10-05T16:37:52.053Z,1.20
2022-10-05T16:40:46.195Z,1.20
2022-10-05T16:43:22.569Z,1.45
2022-10-05T16:46:22.359Z,1.08
2022-10-05T16:49:17.879Z,1.30
2022-10-05T16:52:06.934Z,1.15
2022-10-05T16:54:54.498Z,1.33
2022-10-05T16:57:33.751Z,1.80
2022-10-05T17:00:24.868Z,1.30
2022-10-05T17:03:07.137Z,0.90
2022-10-05T17:06:06.199Z,1.40
2022-10-05T17:08:57.851Z,1.30
2022-10-05T17:11:51.227Z,1.50
2022-10-05T17:14:27.755Z,1.48
2022-10-05T17:17:19.162Z,1.73
2022-10-05T17:20:02.179Z,1.83
2022-10-05T17:22:38.845Z,1.38
2022-10-05T17:25:40.760Z,1.30
2022-10-05T17:28:20.361Z,1.13
2022-10-05T17:31:20.005Z,1.45
2022-10-05T17:34:03.896Z,1.60
2022-10-05T17:36:54.635Z,1.70
2022-10-05T17:39:45.872Z,1.67
2022-10-05T17:42:31.873Z,1.67
2022-10-05T17:45:23.108Z,1.70
2022-10-05T17:47:59.639Z,1.27
2022-10-05T17:51:02.177Z,1.50
2022-10-05T17:54:05.351Z,1.33
2022-10-05T17:56:58.552Z,1.45
2022-10-05T17:59:58.148Z,1.52
2022-10-05T18:02:38.703Z,1.15
2022-10-05T18:05:30.119Z,1.30
2022-10-05T18:08:17.728Z,1.60
2022-10-05T18:11:24.801Z,1.45
2022-10-05T18:14:27.649Z,1.33
2022-10-05T18:17:15.377Z,1.42
2022-10-05T18:20:19.275Z,1.40
2022-10-05T18:22:52.393Z,1.45
2022-10-05T18:25:54.825Z,1.77
2022-10-05T18:28:45.267Z,1.42
2022-10-05T18:31:37.898Z,0.95
2022-10-05T18:34:14.623Z,1.55
2022-10-05T18:37:12.372Z,1.38
2022-10-05T18:39:46.021Z,1.10
2022-10-05T18:42:29.362Z,0.90
2022-10-05T18:45:18.764Z,0.85
2022-10-05T18:48:13.986Z,0.80
2022-10-05T18:50:59.486Z,0.90
2022-10-05T18:53:40.267Z,1.23
2022-10-05T18:56:13.570Z,1.20
2022-10-05T18:58:56.559Z,1.23
2022-10-05T19:01:45.848Z,1.23
2022-10-05T19:04:53.044Z,1.08
2022-10-05T19:07:42.212Z,1.10
2022-10-05T19:10:33.519Z,0.90
2022-10-05T19:13:36.405Z,0.80
2022-10-05T19:16:15.920Z,1.20
2022-10-05T19:19:30.889Z,1.10
2022-10-05T19:22:33.936Z,1.38
2022-10-05T19:25:19.596Z,0.70
2022-10-05T19:28:22.959Z,0.90
2022-10-05T19:30:53.400Z,1.05
2022-10-05T19:33:41.797Z,0.88
2022-10-05T19:36:50.129Z,0.80
2022-10-05T19:39:30.378Z,0.90
2022-10-05T19:42:24.377Z,0.45
2022-10-05T19:45:05.167Z,1.20
2022-10-05T19:48:06.130Z,0.88
2022-10-05T19:53:38.428Z,1.15
2022-10-05T19:56:24.679Z,0.70
2022-10-05T19:59:00.696Z,0.80
2022-10-05T20:01:35.290Z,0.80
2022-10-05T20:04:06.613Z,1.02
2022-10-05T20:06:37.239Z,1.23
2022-10-05T20:09:21.992Z,1.23
2022-10-05T20:11:54.249Z,0.75
2022-10-05T20:14:59.110Z,1.20
2022-10-05T20:17:48.935Z,1.10
2022-10-05T20:20:39.916Z,1.30
2022-10-05T20:23:29.188Z,0.70
2022-10-05T20:26:17.628Z,1.30
2022-10-05T20:28:48.960Z,1.27
2022-10-05T20:31:21.351Z,1.25
2022-10-05T20:33:51.827Z,0.90
2022-10-05T20:36:22.371Z,0.93
2022-10-05T20:38:52.979Z,1.10
2022-10-05T20:41:23.645Z,1.00
2022-10-05T20:43:55.815Z,0.95
2022-10-05T20:46:26.901Z,1.42
2022-10-05T20:48:57.380Z,1.02
2022-10-05T20:51:30.347Z,1.35
2022-10-05T20:54:00.841Z,1.10
2022-10-05T20:56:31.853Z,0.90
2022-10-05T20:59:02.368Z,1.30
2022-10-05T21:01:33.098Z,0.93
2022-10-05T21:04:08.083Z,1.35
2022-10-05T21:06:38.662Z,1.35
2022-10-05T21:09:12.600Z,1.35
2022-10-05T21:11:47.472Z,0.88
2022-10-05T21:14:19.516Z,1.20
2022-10-05T21:16:50.063Z,1.20
2022-10-05T21:19:20.530Z,1.20
2022-10-05T21:21:51.390Z,0.80
2022-10-05T21:24:21.949Z,1.17
2022-10-05T21:26:52.500Z,0.93
2022-10-05T21:29:23.413Z,1.42
2022-10-05T21:31:54.209Z,1.17
2022-10-05T21:34:26.664Z,1.05
2022-10-05T21:36:57.214Z,1.17
2022-10-05T21:39:28.198Z,1.25
2022-10-05T21:41:58.596Z,1.35
2022-10-05T21:44:28.895Z,0.85
2022-10-05T21:49:30.431Z,1.35
2022-10-05T21:52:02.576Z,1.25
2022-10-05T21:54:35.293Z,1.73
2022-10-05T21:57:05.835Z,2.08
2022-10-05T21:59:36.838Z,1.40
2022-10-05T22:02:10.805Z,1.33
2022-10-05T22:04:41.275Z,1.60
2022-10-05T22:07:19.975Z,1.50
2022-10-05T22:09:53.901Z,1.52
2022-10-05T22:12:25.782Z,1.65
2022-10-05T22:14:56.109Z,1.48
2022-10-05T22:17:29.488Z,1.63
2022-10-05T22:20:02.981Z,1.63
2022-10-05T22:22:34.538Z,1.30
2022-10-05T22:25:05.799Z,1.90
2022-10-05T22:27:37.489Z,2.08
2022-10-05T22:30:08.735Z,2.05
2022-10-05T22:32:39.244Z,1.80
2022-10-05T22:35:11.717Z,1.40
2022-10-05T22:37:42.391Z,1.27
2022-10-05T22:40:13.255Z,1.40
2022-10-05T22:42:43.788Z,1.63
2022-10-05T22:45:15.484Z,1.30
2022-10-05T22:47:46.232Z,1.08
2022-10-05T22:50:16.683Z,1.23
2022-10-05T22:52:47.156Z,1.25
2022-10-05T22:55:17.627Z,1.23
2022-10-05T22:57:48.308Z,1.58
2022-10-05T23:00:19.383Z,1.20
2022-10-05T23:02:49.826Z,1.50
2022-10-05T23:05:20.281Z,1.67
2022-10-05T23:07:50.627Z,1.75
2022-10-05T23:13:01.040Z,1.73
2022-10-05T23:15:31.564Z,1.42
2022-10-05T23:20:31.834Z,2.90
2022-10-05T23:23:02.141Z,2.63
2022-10-05T23:25:32.536Z,1.98
2022-10-05T23:28:04.136Z,2.22
2022-10-05T23:30:34.784Z,2.33
2022-10-05T23:33:05.313Z,2.42
2022-10-05T23:35:35.747Z,2.00
2022-10-05T23:38:06.257Z,1.48
2022-10-05T23:40:36.767Z,1.67
2022-10-05T23:45:37.404Z,1.65
2022-10-05T23:48:08.255Z,1.75
2022-10-05T23:50:39.165Z,1.48
2022-10-05T23:53:09.757Z,1.60
2022-10-05T23:55:40.018Z,1.63
2022-10-05T23:58:10.714Z,1.85
