createdAt,value
2022-09-03T00:01:29.699Z,57.31
2022-09-03T00:04:00.717Z,56.41
2022-09-03T00:06:36.221Z,55.69
2022-09-03T00:09:10.489Z,55.55
2022-09-03T00:11:48.037Z,55.76
2022-09-03T00:14:22.122Z,57.37
2022-09-03T00:16:54.047Z,57.17
2022-09-03T00:19:27.423Z,58.04
2022-09-03T00:22:01.301Z,57.69
2022-09-03T00:24:35.462Z,56.65
2022-09-03T00:27:12.561Z,55.80
2022-09-03T00:29:47.278Z,55.37
2022-09-03T00:32:20.372Z,55.11
2022-09-03T00:34:53.030Z,56.00
2022-09-03T00:37:23.074Z,56.32
2022-09-03T00:39:51.407Z,56.00
2022-09-03T00:42:32.858Z,56.47
2022-09-03T00:45:18.127Z,56.14
2022-09-03T00:47:59.325Z,55.59
2022-09-03T00:50:38.406Z,56.06
2022-09-03T00:53:17.530Z,56.96
2022-09-03T00:55:58.496Z,57.46
2022-09-03T00:58:52.931Z,55.68
2022-09-03T01:01:27.266Z,55.05
2022-09-03T01:04:06.528Z,55.17
2022-09-03T01:06:49.123Z,54.74
2022-09-03T01:09:39.459Z,55.86
2022-09-03T01:12:15.211Z,54.88
2022-09-03T01:14:58.572Z,55.09
2022-09-03T01:17:38.150Z,54.61
2022-09-03T01:20:18.280Z,55.09
2022-09-03T01:23:08.265Z,56.88
2022-09-03T01:25:54.831Z,56.51
2022-09-03T01:28:46.096Z,57.71
2022-09-03T01:31:26.859Z,56.85
2022-09-03T01:34:06.342Z,55.76
2022-09-03T01:36:44.342Z,55.68
2022-09-03T01:39:18.971Z,56.17
2022-09-03T01:42:16.282Z,56.69
2022-09-03T01:45:07.851Z,56.08
2022-09-03T01:47:50.138Z,55.23
2022-09-03T01:50:27.495Z,54.96
2022-09-03T01:53:08.759Z,55.20
2022-09-03T01:55:48.454Z,56.89
2022-09-03T01:58:22.783Z,60.54
2022-09-03T02:00:58.877Z,60.45
2022-09-03T02:03:35.053Z,59.75
2022-09-03T02:06:10.083Z,60.42
2022-09-03T02:08:38.184Z,60.27
2022-09-03T02:11:08.795Z,59.75
2022-09-03T02:13:40.595Z,59.14
2022-09-03T02:16:14.403Z,58.16
2022-09-03T02:18:46.139Z,58.75
2022-09-03T02:21:17.709Z,57.07
2022-09-03T02:23:49.541Z,56.00
2022-09-03T02:26:21.370Z,56.37
2022-09-03T02:28:50.697Z,56.80
2022-09-03T02:31:20.413Z,57.40
2022-09-03T02:33:50.165Z,58.29
2022-09-03T02:36:21.583Z,57.21
2022-09-03T02:38:53.571Z,57.92
2022-09-03T02:41:22.782Z,58.40
2022-09-03T02:43:56.002Z,57.37
2022-09-03T02:46:30.356Z,56.83
2022-09-03T02:48:58.410Z,56.87
2022-09-03T02:51:26.407Z,57.00
2022-09-03T02:53:54.907Z,57.65
2022-09-03T02:56:27.899Z,58.24
2022-09-03T02:58:57.070Z,59.70
2022-09-03T03:01:26.440Z,59.96
2022-09-03T03:03:55.178Z,59.95
2022-09-03T03:06:23.467Z,59.69
2022-09-03T03:08:52.250Z,59.52
2022-09-03T03:11:21.255Z,58.38
2022-09-03T03:13:49.276Z,57.75
2022-09-03T03:16:17.957Z,57.32
2022-09-03T03:18:47.277Z,57.49
2022-09-03T03:21:16.937Z,58.83
2022-09-03T03:23:45.019Z,59.76
2022-09-03T03:26:16.136Z,59.55
2022-09-03T03:28:44.012Z,59.02
2022-09-03T03:31:15.842Z,58.30
2022-09-03T03:33:44.822Z,58.01
2022-09-03T03:36:16.698Z,58.53
2022-09-03T03:38:47.869Z,58.77
2022-09-03T03:41:18.223Z,61.52
2022-09-03T03:43:46.432Z,62.03
2022-09-03T03:46:15.861Z,60.93
2022-09-03T03:48:44.054Z,60.89
2022-09-03T03:51:15.408Z,60.45
2022-09-03T03:53:43.600Z,60.62
2022-09-03T03:56:15.157Z,60.25
2022-09-03T03:58:44.313Z,59.69
2022-09-03T04:01:14.708Z,59.17
2022-09-03T04:03:43.590Z,60.23
2022-09-03T04:06:13.929Z,60.73
2022-09-03T04:08:44.973Z,60.29
2022-09-03T04:11:16.758Z,60.90
2022-09-03T04:13:46.759Z,63.78
2022-09-03T04:16:19.702Z,67.08
2022-09-03T04:18:51.164Z,67.08
2022-09-03T04:21:21.178Z,65.03
2022-09-03T04:23:51.758Z,63.39
2022-09-03T04:26:23.042Z,61.79
2022-09-03T04:28:51.254Z,61.95
2022-09-03T04:31:21.087Z,63.24
2022-09-03T04:33:49.556Z,63.92
2022-09-03T04:36:19.222Z,63.18
2022-09-03T04:38:49.396Z,61.50
2022-09-03T04:41:20.951Z,64.69
2022-09-03T04:43:51.456Z,66.87
2022-09-03T04:46:20.725Z,65.07
2022-09-03T04:48:52.857Z,66.59
2022-09-03T04:51:23.486Z,66.73
2022-09-03T04:53:56.630Z,67.40
2022-09-03T04:56:28.178Z,66.76
2022-09-03T04:58:57.881Z,66.04
2022-09-03T05:01:28.186Z,65.41
2022-09-03T05:03:58.004Z,64.34
2022-09-03T05:06:26.854Z,65.63
2022-09-03T05:08:56.297Z,65.15
2022-09-03T05:11:27.007Z,64.36
2022-09-03T05:13:56.946Z,64.45
2022-09-03T05:16:26.268Z,65.82
2022-09-03T05:18:59.180Z,65.74
2022-09-03T05:21:28.450Z,67.18
2022-09-03T05:23:56.649Z,66.76
2022-09-03T05:26:28.652Z,66.06
2022-09-03T05:28:57.799Z,66.06
2022-09-03T05:31:28.306Z,67.31
2022-09-03T05:33:58.994Z,66.10
2022-09-03T05:36:29.417Z,65.97
2022-09-03T05:38:58.659Z,64.73
2022-09-03T05:41:29.850Z,64.53
2022-09-03T05:43:59.841Z,64.55
2022-09-03T05:46:31.689Z,64.79
2022-09-03T05:49:00.592Z,64.32
2022-09-03T05:51:29.219Z,62.79
2022-09-03T05:53:57.401Z,62.48
2022-09-03T05:56:27.758Z,62.09
2022-09-03T05:59:02.199Z,62.75
2022-09-03T06:01:32.350Z,62.37
2022-09-03T06:04:03.231Z,61.99
2022-09-03T06:06:34.393Z,61.22
2022-09-03T06:09:05.123Z,60.53
2022-09-03T06:11:37.585Z,60.77
2022-09-03T06:14:09.693Z,60.55
2022-09-03T06:16:39.808Z,60.22
2022-09-03T06:19:09.681Z,60.29
2022-09-03T06:21:40.018Z,60.16
2022-09-03T06:24:08.089Z,60.16
2022-09-03T06:26:36.051Z,59.71
2022-09-03T06:29:03.956Z,60.01
2022-09-03T06:31:33.454Z,59.67
2022-09-03T06:34:04.148Z,59.36
2022-09-03T06:36:34.926Z,60.14
2022-09-03T06:39:03.270Z,60.02
2022-09-03T06:41:33.786Z,59.50
2022-09-03T06:44:03.672Z,58.84
2022-09-03T06:46:35.300Z,58.85
2022-09-03T06:49:03.436Z,59.69
2022-09-03T06:51:33.786Z,59.71
2022-09-03T06:54:06.484Z,59.22
2022-09-03T06:56:39.902Z,59.08
2022-09-03T06:59:10.081Z,58.40
2022-09-03T07:01:43.950Z,58.64
2022-09-03T07:04:16.067Z,58.71
2022-09-03T07:06:45.309Z,59.30
2022-09-03T07:09:14.941Z,59.26
2022-09-03T07:11:47.523Z,59.25
2022-09-03T07:14:17.377Z,61.00
2022-09-03T07:16:47.850Z,61.78
2022-09-03T07:19:16.505Z,60.77
2022-09-03T07:21:49.782Z,59.60
2022-09-03T07:24:21.824Z,58.04
2022-09-03T07:26:49.880Z,58.65
2022-09-03T07:29:20.429Z,59.03
2022-09-03T07:31:52.524Z,58.38
2022-09-03T07:34:24.180Z,58.50
2022-09-03T07:36:53.852Z,58.60
2022-09-03T07:39:21.941Z,58.86
2022-09-03T07:41:52.278Z,58.91
2022-09-03T07:44:20.740Z,58.50
2022-09-03T07:46:51.829Z,58.56
2022-09-03T07:49:22.019Z,59.43
2022-09-03T07:51:54.354Z,57.88
2022-09-03T07:54:23.841Z,57.15
2022-09-03T07:56:54.743Z,56.97
2022-09-03T07:59:27.064Z,56.33
2022-09-03T08:01:56.467Z,56.65
2022-09-03T08:04:24.432Z,58.16
2022-09-03T08:06:55.654Z,58.99
2022-09-03T08:09:23.891Z,57.19
2022-09-03T08:11:51.870Z,55.78
2022-09-03T08:14:19.859Z,56.17
2022-09-03T08:16:48.486Z,55.96
2022-09-03T08:19:19.284Z,57.55
2022-09-03T08:21:47.462Z,56.40
2022-09-03T08:24:17.476Z,54.68
2022-09-03T08:26:51.395Z,55.64
2022-09-03T08:29:21.221Z,54.09
2022-09-03T08:31:49.320Z,53.42
2022-09-03T08:34:18.778Z,53.20
2022-09-03T08:36:48.104Z,54.30
2022-09-03T08:39:16.829Z,53.96
2022-09-03T08:42:19.974Z,53.49
2022-09-03T08:44:50.968Z,53.29
2022-09-03T08:47:23.294Z,51.24
2022-09-03T08:49:57.670Z,51.79
2022-09-03T08:52:32.518Z,51.84
2022-09-03T08:55:20.902Z,53.57
2022-09-03T08:57:52.147Z,56.53
2022-09-03T09:00:21.077Z,57.22
2022-09-03T09:03:03.228Z,58.89
2022-09-03T09:05:45.786Z,60.24
2022-09-03T09:08:25.491Z,61.20
2022-09-03T09:11:00.880Z,59.70
2022-09-03T09:13:35.570Z,59.40
2022-09-03T09:16:10.343Z,59.47
2022-09-03T09:18:49.615Z,56.23
2022-09-03T09:21:27.533Z,55.82
2022-09-03T09:24:00.746Z,57.05
2022-09-03T09:26:29.872Z,57.70
2022-09-03T09:29:03.169Z,55.59
2022-09-03T09:31:32.548Z,53.85
2022-09-03T09:34:07.026Z,52.91
2022-09-03T09:36:43.948Z,53.52
2022-09-03T09:39:15.885Z,54.49
2022-09-03T09:41:58.649Z,52.91
2022-09-03T09:44:28.014Z,55.41
2022-09-03T09:47:06.699Z,54.09
2022-09-03T09:49:39.570Z,57.05
2022-09-03T09:52:12.964Z,52.81
2022-09-03T09:54:43.298Z,51.24
2022-09-03T09:57:17.844Z,51.88
2022-09-03T09:59:46.998Z,53.05
2022-09-03T10:02:22.425Z,53.28
2022-09-03T10:04:53.232Z,53.36
2022-09-03T10:07:28.080Z,53.28
2022-09-03T10:10:01.225Z,54.16
2022-09-03T10:12:35.778Z,55.36
2022-09-03T10:15:17.984Z,53.85
2022-09-03T10:17:57.250Z,53.20
2022-09-03T10:20:34.112Z,51.57
2022-09-03T10:23:09.775Z,50.78
2022-09-03T10:26:00.552Z,50.20
2022-09-03T10:28:30.784Z,50.34
2022-09-03T10:31:19.413Z,49.59
2022-09-03T10:33:55.450Z,51.03
2022-09-03T10:36:30.017Z,50.45
2022-09-03T10:39:07.348Z,50.61
2022-09-03T10:41:47.655Z,51.50
2022-09-03T10:44:42.768Z,50.38
2022-09-03T10:47:24.336Z,48.20
2022-09-03T10:49:59.417Z,47.42
2022-09-03T10:52:34.114Z,47.19
2022-09-03T10:55:22.307Z,46.78
2022-09-03T10:57:57.936Z,48.73
2022-09-03T11:00:30.970Z,49.59
2022-09-03T11:03:29.938Z,47.57
2022-09-03T11:06:04.296Z,46.33
2022-09-03T11:08:37.644Z,45.13
2022-09-03T11:11:14.987Z,46.04
2022-09-03T11:13:47.910Z,46.18
2022-09-03T11:16:20.160Z,46.89
2022-09-03T11:18:51.922Z,47.33
2022-09-03T11:21:24.061Z,46.75
2022-09-03T11:24:00.532Z,47.77
2022-09-03T11:26:30.813Z,47.34
2022-09-03T11:29:02.348Z,46.10
2022-09-03T11:31:39.763Z,46.28
2022-09-03T11:34:23.343Z,47.12
2022-09-03T11:37:08.685Z,46.83
2022-09-03T11:39:40.798Z,50.57
2022-09-03T11:42:22.086Z,50.71
2022-09-03T11:44:52.813Z,50.85
2022-09-03T11:47:24.232Z,49.24
2022-09-03T11:49:53.934Z,48.57
2022-09-03T11:52:29.485Z,48.33
2022-09-03T11:54:57.760Z,47.74
2022-09-03T11:57:30.106Z,48.10
2022-09-03T12:00:12.221Z,49.07
2022-09-03T12:02:46.509Z,51.43
2022-09-03T12:05:25.494Z,50.01
2022-09-03T12:08:37.511Z,49.15
2022-09-03T12:11:22.843Z,50.36
2022-09-03T12:14:02.274Z,49.67
2022-09-03T12:16:49.901Z,50.87
2022-09-03T12:19:26.836Z,50.35
2022-09-03T12:21:56.481Z,51.21
2022-09-03T12:24:37.857Z,50.45
2022-09-03T12:27:06.711Z,51.19
2022-09-03T12:29:36.067Z,51.75
2022-09-03T12:32:09.425Z,51.32
2022-09-03T12:34:37.436Z,51.45
2022-09-03T12:37:17.982Z,51.31
2022-09-03T12:40:08.878Z,52.59
2022-09-03T12:42:39.677Z,53.02
2022-09-03T12:45:10.570Z,53.71
2022-09-03T12:47:41.001Z,55.11
2022-09-03T12:50:11.670Z,61.46
2022-09-03T12:52:46.667Z,65.43
2022-09-03T12:55:29.723Z,69.92
2022-09-03T12:58:04.761Z,74.13
2022-09-03T13:00:37.405Z,75.92
2022-09-03T13:03:10.035Z,75.75
2022-09-03T13:05:45.249Z,79.07
2022-09-03T13:08:19.073Z,77.11
2022-09-03T13:10:52.538Z,75.26
2022-09-03T13:13:24.992Z,75.08
2022-09-03T13:16:37.139Z,81.82
2022-09-03T13:19:12.992Z,79.90
2022-09-03T13:21:47.597Z,76.90
2022-09-03T13:24:35.374Z,76.22
2022-09-03T13:27:12.448Z,75.08
2022-09-03T13:29:55.555Z,75.25
2022-09-03T13:32:33.606Z,78.16
2022-09-03T13:35:10.101Z,74.72
2022-09-03T13:37:43.596Z,74.98
2022-09-03T13:40:18.160Z,71.72
2022-09-03T13:42:54.067Z,72.50
2022-09-03T13:45:32.940Z,71.18
2022-09-03T13:48:28.568Z,70.82
2022-09-03T13:51:05.442Z,73.51
2022-09-03T13:53:42.976Z,72.20
2022-09-03T13:56:22.350Z,72.97
2022-09-03T13:58:54.854Z,76.46
2022-09-03T14:01:28.273Z,75.59
2022-09-03T14:04:01.746Z,76.40
2022-09-03T14:06:42.036Z,77.62
2022-09-03T14:09:16.875Z,77.37
2022-09-03T14:11:58.759Z,77.02
2022-09-03T14:14:46.718Z,77.29
2022-09-03T14:17:20.349Z,77.91
2022-09-03T14:19:56.660Z,78.71
2022-09-03T14:22:30.502Z,79.01
2022-09-03T14:25:04.049Z,77.17
2022-09-03T14:27:35.489Z,77.24
2022-09-03T14:30:06.539Z,76.79
2022-09-03T14:32:53.662Z,76.53
2022-09-03T14:35:47.092Z,76.70
2022-09-03T14:38:33.783Z,75.98
2022-09-03T14:41:20.696Z,76.21
2022-09-03T14:44:21.181Z,76.18
2022-09-03T14:47:02.401Z,76.67
2022-09-03T14:49:53.486Z,75.03
2022-09-03T14:52:42.709Z,77.96
2022-09-03T14:55:22.819Z,78.92
2022-09-03T14:58:09.685Z,76.43
2022-09-03T15:00:52.646Z,75.38
2022-09-03T15:03:40.488Z,74.21
2022-09-03T15:06:31.135Z,74.84
2022-09-03T15:10:13.348Z,77.67
2022-09-03T15:18:04.004Z,82.64
2022-09-03T15:20:49.888Z,79.25
2022-09-03T15:23:26.637Z,82.30
2022-09-03T15:26:37.141Z,78.04
2022-09-03T15:29:22.002Z,81.44
2022-09-03T15:31:59.952Z,82.00
2022-09-03T15:35:03.725Z,81.82
2022-09-03T15:37:40.846Z,80.48
2022-09-03T15:40:14.159Z,81.22
2022-09-03T15:42:45.977Z,80.79
2022-09-03T15:45:27.071Z,81.83
2022-09-03T15:47:59.755Z,79.60
2022-09-03T15:50:35.310Z,77.82
2022-09-03T15:53:25.558Z,81.13
2022-09-03T15:56:13.830Z,77.68
2022-09-03T15:58:49.464Z,75.83
2022-09-03T16:01:28.160Z,74.21
2022-09-03T16:04:09.869Z,74.92
2022-09-03T16:06:51.502Z,74.36
2022-09-03T16:09:31.595Z,74.55
2022-09-03T16:12:12.083Z,73.79
2022-09-03T16:14:44.614Z,72.50
2022-09-03T16:17:24.124Z,73.30
2022-09-03T16:19:58.251Z,72.21
2022-09-03T16:22:29.411Z,72.86
2022-09-03T16:25:03.045Z,74.35
2022-09-03T16:27:36.297Z,75.10
2022-09-03T16:30:11.856Z,75.52
2022-09-03T16:33:02.543Z,74.63
2022-09-03T16:35:45.289Z,75.91
2022-09-03T16:38:25.298Z,75.84
2022-09-03T16:41:01.720Z,73.61
2022-09-03T16:43:40.975Z,77.31
2022-09-03T16:46:23.915Z,78.63
2022-09-03T16:49:05.192Z,75.74
2022-09-03T16:51:39.338Z,75.95
2022-09-03T16:54:27.092Z,74.25
2022-09-03T16:57:06.514Z,76.92
2022-09-03T16:59:55.817Z,78.45
2022-09-03T17:02:49.670Z,81.67
2022-09-03T17:05:38.531Z,80.55
2022-09-03T17:08:21.605Z,81.00
2022-09-03T17:10:53.489Z,81.02
2022-09-03T17:14:00.302Z,78.51
2022-09-03T17:16:43.659Z,76.34
2022-09-03T17:19:20.086Z,76.11
2022-09-03T17:21:52.357Z,75.98
2022-09-03T17:24:39.984Z,76.06
2022-09-03T17:27:23.477Z,78.05
2022-09-03T17:30:17.269Z,79.69
2022-09-03T17:33:33.489Z,79.83
2022-09-03T17:36:12.045Z,79.10
2022-09-03T17:39:13.215Z,79.17
2022-09-03T17:41:46.896Z,78.66
2022-09-03T17:44:24.410Z,81.38
2022-09-03T17:47:08.641Z,83.81
2022-09-03T17:49:47.964Z,83.69
2022-09-03T17:52:27.290Z,83.67
2022-09-03T17:54:59.794Z,83.02
2022-09-03T17:57:33.214Z,83.25
2022-09-03T18:00:06.218Z,84.12
2022-09-03T18:02:43.446Z,82.84
2022-09-03T18:05:19.887Z,82.59
2022-09-03T18:07:58.278Z,81.55
2022-09-03T18:10:31.206Z,79.78
2022-09-03T18:13:08.564Z,79.00
2022-09-03T18:15:40.567Z,79.57
2022-09-03T18:18:12.870Z,81.50
2022-09-03T18:21:22.902Z,81.58
2022-09-03T18:24:19.505Z,84.80
2022-09-03T18:27:11.592Z,88.81
2022-09-03T18:30:05.458Z,88.51
2022-09-03T18:32:50.743Z,89.96
2022-09-03T18:35:35.921Z,89.14
2022-09-03T18:38:22.698Z,88.46
2022-09-03T18:41:17.082Z,89.80
2022-09-03T18:44:13.867Z,93.01
2022-09-03T18:50:31.300Z,91.81
2022-09-03T18:53:21.168Z,90.06
2022-09-03T18:56:22.333Z,88.47
2022-09-03T18:59:26.553Z,87.01
2022-09-03T19:02:12.286Z,88.49
2022-09-03T19:05:11.416Z,87.29
2022-09-03T19:08:06.257Z,84.82
2022-09-03T19:11:06.154Z,83.43
2022-09-03T19:13:55.421Z,83.20
2022-09-03T19:16:49.766Z,83.46
2022-09-03T19:20:02.888Z,82.33
2022-09-03T19:22:52.730Z,82.78
2022-09-03T19:25:38.490Z,86.07
2022-09-03T19:28:33.033Z,87.98
2022-09-03T19:31:44.024Z,87.08
2022-09-03T19:34:45.534Z,85.09
2022-09-03T19:37:38.587Z,84.17
2022-09-03T19:40:41.999Z,85.06
2022-09-03T19:43:37.389Z,85.65
2022-09-03T19:46:33.373Z,84.38
2022-09-03T19:49:28.318Z,83.66
2022-09-03T19:52:22.710Z,83.45
2022-09-03T19:55:12.660Z,82.73
2022-09-03T19:57:59.852Z,82.30
2022-09-03T20:00:47.090Z,82.62
2022-09-03T20:03:33.827Z,84.29
2022-09-03T20:06:25.092Z,85.71
2022-09-03T20:09:10.857Z,87.08
2022-09-03T20:11:40.928Z,86.60
2022-09-03T20:14:14.407Z,86.48
2022-09-03T20:16:57.086Z,91.44
2022-09-03T20:19:36.359Z,90.92
2022-09-03T20:22:16.299Z,88.42
2022-09-03T20:24:58.927Z,85.38
2022-09-03T20:27:35.824Z,84.62
2022-09-03T20:30:07.798Z,85.80
2022-09-03T20:33:05.400Z,89.16
2022-09-03T20:35:48.315Z,89.84
2022-09-03T20:38:33.578Z,90.71
2022-09-03T20:41:16.641Z,95.79
2022-09-03T20:44:06.314Z,98.02
2022-09-03T20:46:48.936Z,98.27
2022-09-03T20:49:26.005Z,97.57
2022-09-03T20:52:06.479Z,98.12
2022-09-03T20:54:38.682Z,97.02
2022-09-03T20:57:30.820Z,96.13
2022-09-03T21:00:06.680Z,96.88
2022-09-03T21:02:51.822Z,94.09
2022-09-03T21:05:26.466Z,91.30
2022-09-03T21:08:04.849Z,93.09
2022-09-03T21:10:40.267Z,92.44
2022-09-03T21:13:17.231Z,93.95
2022-09-03T21:15:56.542Z,93.34
2022-09-03T21:18:36.228Z,92.82
2022-09-03T21:21:16.664Z,89.95
2022-09-03T21:23:50.938Z,87.87
2022-09-03T21:26:23.100Z,86.18
2022-09-03T21:28:59.844Z,86.71
2022-09-03T21:31:38.786Z,86.59
2022-09-03T21:34:12.430Z,86.83
2022-09-03T21:36:43.729Z,85.93
2022-09-03T21:39:21.206Z,85.46
2022-09-03T21:41:58.266Z,87.22
2022-09-03T21:44:43.669Z,90.52
2022-09-03T21:47:14.023Z,90.27
2022-09-03T21:49:56.359Z,89.86
2022-09-03T21:52:35.456Z,88.50
2022-09-03T21:55:21.831Z,87.60
2022-09-03T21:58:05.587Z,87.83
2022-09-03T22:00:33.643Z,87.11
2022-09-03T22:03:02.228Z,87.58
2022-09-03T22:05:42.803Z,85.91
2022-09-03T22:08:22.301Z,86.57
2022-09-03T22:11:00.216Z,87.59
2022-09-03T22:13:33.151Z,89.30
2022-09-03T22:16:13.719Z,91.00
2022-09-03T22:18:44.126Z,89.41
2022-09-03T22:21:20.149Z,87.63
2022-09-03T22:24:07.205Z,88.82
2022-09-03T22:26:46.498Z,91.91
2022-09-03T22:29:20.675Z,93.09
2022-09-03T22:31:58.314Z,94.48
2022-09-03T22:34:48.563Z,90.93
2022-09-03T22:37:27.159Z,90.06
2022-09-03T22:40:03.495Z,88.68
2022-09-03T22:43:00.958Z,88.44
2022-09-03T22:45:44.094Z,88.04
2022-09-03T22:48:23.162Z,87.62
2022-09-03T22:50:57.793Z,87.87
2022-09-03T22:53:40.697Z,87.50
2022-09-03T22:56:11.010Z,87.73
2022-09-03T22:58:46.346Z,87.10
2022-09-03T23:01:20.609Z,87.31
2022-09-03T23:03:56.085Z,87.53
2022-09-03T23:06:27.770Z,87.25
2022-09-03T23:09:01.966Z,86.32
2022-09-03T23:11:36.568Z,86.81
2022-09-03T23:14:09.896Z,86.73
2022-09-03T23:16:42.005Z,86.76
2022-09-03T23:21:54.614Z,86.69
2022-09-03T23:24:29.977Z,86.29
2022-09-03T23:27:01.464Z,85.92
2022-09-03T23:29:38.573Z,85.26
2022-09-03T23:32:07.451Z,84.84
2022-09-03T23:34:36.537Z,84.39
2022-09-03T23:37:33.396Z,85.60
2022-09-03T23:40:26.127Z,86.30
2022-09-03T23:43:17.518Z,85.27
2022-09-03T23:45:55.556Z,84.98
2022-09-03T23:48:39.517Z,85.35
2022-09-03T23:51:17.291Z,86.13
2022-09-03T23:54:00.762Z,85.66
2022-09-03T23:56:46.004Z,86.40
2022-09-03T23:59:20.299Z,86.08
