createdAt,value
2022-08-04T00:02:21.261Z,63.70
2022-08-04T00:04:49.929Z,63.40
2022-08-04T00:07:42.552Z,63.40
2022-08-04T00:10:13.913Z,63.60
2022-08-04T00:12:43.399Z,63.70
2022-08-04T00:15:14.849Z,64.10
2022-08-04T00:17:54.265Z,64.10
2022-08-04T00:20:27.225Z,64.90
2022-08-04T00:22:54.781Z,64.80
2022-08-04T00:39:40.729Z,65.40
2022-08-04T00:42:30.585Z,65.90
2022-08-04T00:45:06.421Z,65.90
2022-08-04T00:52:31.304Z,65.80
2022-08-04T00:54:41.926Z,66.30
2022-08-04T00:57:33.790Z,66.00
2022-08-04T01:00:01.030Z,66.30
2022-08-04T01:02:28.068Z,65.90
2022-08-04T01:05:13.469Z,65.70
2022-08-04T01:07:49.786Z,65.90
2022-08-04T01:10:22.743Z,65.70
2022-08-04T01:12:55.637Z,65.90
2022-08-04T01:15:59.283Z,66.10
2022-08-04T01:18:37.087Z,66.20
2022-08-04T01:21:03.887Z,66.30
2022-08-04T01:23:46.395Z,66.30
2022-08-04T01:26:43.454Z,66.30
2022-08-04T01:29:34.359Z,66.20
2022-08-04T01:32:15.606Z,67.00
2022-08-04T01:34:47.367Z,66.70
2022-08-04T01:37:14.100Z,66.50
2022-08-04T01:39:57.204Z,66.80
2022-08-04T01:42:31.639Z,66.70
2022-08-04T01:45:00.974Z,66.60
2022-08-04T01:47:29.154Z,66.40
2022-08-04T01:54:21.773Z,66.40
2022-08-04T02:00:18.929Z,66.00
2022-08-04T02:02:46.261Z,66.00
2022-08-04T02:05:15.511Z,65.40
2022-08-04T02:08:01.698Z,66.20
2022-08-04T02:10:34.582Z,66.30
2022-08-04T02:13:01.233Z,66.20
2022-08-04T02:15:36.668Z,66.20
2022-08-04T02:18:16.276Z,66.10
2022-08-04T02:20:46.852Z,66.30
2022-08-04T02:23:23.923Z,66.10
2022-08-04T02:25:56.876Z,66.10
2022-08-04T02:28:26.798Z,66.20
2022-08-04T02:31:12.333Z,66.10
2022-08-04T02:33:46.156Z,66.60
2022-08-04T02:36:19.934Z,66.50
2022-08-04T02:38:49.724Z,66.30
2022-08-04T02:41:18.320Z,66.60
2022-08-04T02:43:52.105Z,66.40
2022-08-04T02:46:20.190Z,66.60
2022-08-04T02:53:12.222Z,66.80
2022-08-04T02:55:40.156Z,67.20
2022-08-04T02:58:19.482Z,67.70
2022-08-04T03:00:46.418Z,68.30
2022-08-04T03:03:31.980Z,68.70
2022-08-04T03:06:00.926Z,68.90
2022-08-04T03:08:51.718Z,69.20
2022-08-04T03:11:33.900Z,70.40
2022-08-04T03:14:09.602Z,70.30
2022-08-04T03:16:48.272Z,70.80
2022-08-04T03:19:27.329Z,71.90
2022-08-04T03:22:09.192Z,70.70
2022-08-04T03:25:01.067Z,70.70
2022-08-04T03:27:27.837Z,70.70
2022-08-04T03:30:03.857Z,70.10
2022-08-04T03:32:42.883Z,70.90
2022-08-04T03:35:28.603Z,71.00
2022-08-04T03:38:21.818Z,70.80
2022-08-04T03:40:54.697Z,70.30
2022-08-04T03:43:57.314Z,70.10
2022-08-04T03:46:17.442Z,70.30
2022-08-04T03:55:53.100Z,70.50
2022-08-04T03:58:34.149Z,70.30
2022-08-04T04:01:13.912Z,71.10
2022-08-04T04:03:53.086Z,71.00
2022-08-04T04:06:28.554Z,71.80
2022-08-04T04:08:55.718Z,71.30
2022-08-04T04:11:55.364Z,70.60
2022-08-04T04:14:33.531Z,69.80
2022-08-04T04:17:09.587Z,68.30
2022-08-04T04:19:58.502Z,67.90
2022-08-04T04:22:43.840Z,68.00
2022-08-04T04:25:25.882Z,68.10
2022-08-04T04:28:44.927Z,68.20
2022-08-04T04:31:33.924Z,68.20
2022-08-04T04:34:00.687Z,67.80
2022-08-04T04:36:37.104Z,67.80
2022-08-04T04:39:13.233Z,67.90
2022-08-04T04:41:46.035Z,67.80
2022-08-04T04:44:32.353Z,68.10
2022-08-04T04:47:04.654Z,69.20
2022-08-04T04:50:09.180Z,69.80
2022-08-04T04:52:42.135Z,69.70
2022-08-04T04:55:43.981Z,69.30
2022-08-04T04:58:17.052Z,68.80
2022-08-04T05:00:50.246Z,68.90
2022-08-04T05:03:35.420Z,68.70
2022-08-04T05:06:21.854Z,69.30
2022-08-04T05:08:57.663Z,70.70
2022-08-04T05:11:43.255Z,70.70
2022-08-04T05:14:37.544Z,71.10
2022-08-04T05:17:43.251Z,70.80
2022-08-04T05:20:10.132Z,71.10
2022-08-04T05:22:36.883Z,72.10
2022-08-04T05:25:21.948Z,71.80
2022-08-04T05:27:56.624Z,72.00
2022-08-04T05:30:24.472Z,73.10
2022-08-04T05:32:59.085Z,74.40
2022-08-04T05:35:53.030Z,75.00
2022-08-04T05:38:19.188Z,74.10
2022-08-04T05:40:46.517Z,74.10
2022-08-04T05:43:14.283Z,74.40
2022-08-04T05:45:41.527Z,74.10
2022-08-04T05:48:09.335Z,74.80
2022-08-04T05:54:18.921Z,74.80
2022-08-04T05:56:46.044Z,74.20
2022-08-04T05:59:13.832Z,74.10
2022-08-04T06:01:55.107Z,74.70
2022-08-04T06:04:43.865Z,73.80
2022-08-04T06:07:14.219Z,73.30
2022-08-04T06:09:41.687Z,72.60
2022-08-04T06:12:14.835Z,72.50
2022-08-04T06:14:45.777Z,72.50
2022-08-04T06:19:56.345Z,73.30
2022-08-04T06:20:19.651Z,73.40
2022-08-04T06:22:54.563Z,72.50
2022-08-04T06:25:26.642Z,72.40
2022-08-04T06:27:54.861Z,72.20
2022-08-04T06:30:26.362Z,71.90
2022-08-04T06:33:04.179Z,71.90
2022-08-04T06:35:32.521Z,72.20
2022-08-04T06:38:01.216Z,72.50
2022-08-04T06:40:31.682Z,72.50
2022-08-04T06:43:03.620Z,72.40
2022-08-04T06:45:31.176Z,72.40
2022-08-04T06:47:58.380Z,72.40
2022-08-04T06:51:24.863Z,72.40
2022-08-04T06:57:31.436Z,71.60
2022-08-04T07:00:00.952Z,71.40
2022-08-04T07:02:30.083Z,71.10
2022-08-04T07:04:57.115Z,70.90
2022-08-04T07:07:34.003Z,71.30
2022-08-04T07:10:04.307Z,70.70
2022-08-04T07:12:31.339Z,71.20
2022-08-04T07:14:58.707Z,70.90
2022-08-04T07:17:28.849Z,71.10
2022-08-04T07:20:01.703Z,71.20
2022-08-04T07:22:29.113Z,71.60
2022-08-04T07:24:56.956Z,71.30
2022-08-04T07:27:48.438Z,70.80
2022-08-04T07:30:11.218Z,70.70
2022-08-04T07:32:38.294Z,70.70
2022-08-04T07:35:05.920Z,70.30
2022-08-04T07:37:39.100Z,70.30
2022-08-04T07:43:48.119Z,69.40
2022-08-04T07:46:15.177Z,69.60
2022-08-04T07:48:41.933Z,69.60
2022-08-04T07:51:08.779Z,69.70
2022-08-04T07:57:54.786Z,68.30
2022-08-04T08:00:21.706Z,68.40
2022-08-04T08:02:49.135Z,68.00
2022-08-04T08:05:17.137Z,67.10
2022-08-04T08:07:54.707Z,67.90
2022-08-04T08:10:22.658Z,67.90
2022-08-04T08:12:51.978Z,67.60
2022-08-04T08:15:19.906Z,67.50
2022-08-04T08:17:59.528Z,67.80
2022-08-04T08:20:29.720Z,67.60
2022-08-04T08:22:57.340Z,66.70
2022-08-04T08:25:24.372Z,66.20
2022-08-04T08:27:56.087Z,66.20
2022-08-04T08:30:24.312Z,65.80
2022-08-04T08:32:51.364Z,65.60
2022-08-04T08:35:18.529Z,66.00
2022-08-04T08:37:49.585Z,66.00
2022-08-04T08:40:16.458Z,66.00
2022-08-04T08:43:59.902Z,65.40
2022-08-04T08:45:55.900Z,65.50
2022-08-04T08:48:28.857Z,64.70
2022-08-04T08:50:55.608Z,65.50
2022-08-04T08:54:01.183Z,64.90
2022-08-04T08:56:39.586Z,64.50
2022-08-04T08:59:06.663Z,63.70
2022-08-04T09:01:42.327Z,64.20
2022-08-04T09:04:23.569Z,64.30
2022-08-04T09:07:01.158Z,64.40
2022-08-04T09:09:50.211Z,64.10
2022-08-04T09:12:19.225Z,64.20
2022-08-04T09:15:06.368Z,63.50
2022-08-04T09:17:43.079Z,64.10
2022-08-04T09:20:13.020Z,64.10
2022-08-04T09:22:50.987Z,64.20
2022-08-04T09:25:30.874Z,63.90
2022-08-04T09:28:10.291Z,62.80
2022-08-04T09:30:40.157Z,63.10
2022-08-04T09:33:44.985Z,63.90
2022-08-04T09:36:38.740Z,62.80
2022-08-04T09:39:14.039Z,62.00
2022-08-04T09:41:49.615Z,61.10
2022-08-04T09:48:24.998Z,62.30
2022-08-04T09:50:58.318Z,61.70
2022-08-04T09:53:31.096Z,61.40
2022-08-04T09:56:07.143Z,61.30
2022-08-04T09:58:52.613Z,61.30
2022-08-04T10:01:23.667Z,61.50
2022-08-04T10:03:52.747Z,61.20
2022-08-04T10:06:34.734Z,59.70
2022-08-04T10:09:01.587Z,59.60
2022-08-04T10:11:56.254Z,59.40
2022-08-04T10:14:42.261Z,58.00
2022-08-04T10:17:09.052Z,58.10
2022-08-04T10:19:38.220Z,58.70
2022-08-04T10:22:28.053Z,58.50
2022-08-04T10:25:03.207Z,58.20
2022-08-04T10:27:48.759Z,58.80
2022-08-04T10:30:17.169Z,57.20
2022-08-04T10:32:51.792Z,56.80
2022-08-04T10:35:21.122Z,57.00
2022-08-04T10:38:02.508Z,56.50
2022-08-04T10:40:40.746Z,55.80
2022-08-04T10:43:25.968Z,57.20
2022-08-04T10:49:44.897Z,56.30
2022-08-04T10:52:18.127Z,54.40
2022-08-04T10:55:03.887Z,54.60
2022-08-04T10:57:36.350Z,54.60
2022-08-04T11:00:16.535Z,53.90
2022-08-04T11:02:47.025Z,54.50
2022-08-04T11:05:16.996Z,55.10
2022-08-04T11:07:45.370Z,55.70
2022-08-04T11:10:13.013Z,54.20
2022-08-04T11:12:40.497Z,53.10
2022-08-04T11:15:18.975Z,53.20
2022-08-04T11:17:53.856Z,52.80
2022-08-04T11:20:36.334Z,53.10
2022-08-04T11:23:08.329Z,52.30
2022-08-04T11:25:41.216Z,53.20
2022-08-04T11:28:09.433Z,52.80
2022-08-04T11:30:38.473Z,52.70
2022-08-04T11:33:24.199Z,50.90
2022-08-04T11:35:55.556Z,51.20
2022-08-04T11:38:29.114Z,51.80
2022-08-04T11:41:03.118Z,50.90
2022-08-04T11:44:00.911Z,52.30
2022-08-04T11:50:20.345Z,51.80
2022-08-04T11:52:47.841Z,50.30
2022-08-04T11:55:16.227Z,49.60
2022-08-04T11:57:44.500Z,49.60
2022-08-04T12:00:16.028Z,49.90
2022-08-04T12:03:01.383Z,49.40
2022-08-04T12:05:36.737Z,50.00
2022-08-04T12:08:08.040Z,49.20
2022-08-04T12:10:44.116Z,48.00
2022-08-04T12:13:26.586Z,48.30
2022-08-04T12:15:53.360Z,48.90
2022-08-04T12:18:24.771Z,48.60
2022-08-04T12:20:57.316Z,47.70
2022-08-04T12:23:42.981Z,48.30
2022-08-04T12:26:13.450Z,47.60
2022-08-04T12:29:08.458Z,47.40
2022-08-04T12:31:29.748Z,47.30
2022-08-04T12:34:04.615Z,46.50
2022-08-04T12:36:53.810Z,47.00
2022-08-04T12:39:20.718Z,47.30
2022-08-04T12:41:54.075Z,46.30
2022-08-04T12:44:37.056Z,46.10
2022-08-04T12:52:07.041Z,45.70
2022-08-04T12:54:05.427Z,45.40
2022-08-04T12:56:32.667Z,46.20
2022-08-04T12:59:07.166Z,46.30
2022-08-04T13:02:08.182Z,46.80
2022-08-04T13:04:29.386Z,45.80
2022-08-04T13:07:16.595Z,46.90
2022-08-04T13:09:43.782Z,46.20
2022-08-04T13:12:15.005Z,47.20
2022-08-04T13:14:45.006Z,46.70
2022-08-04T13:17:12.835Z,47.30
2022-08-04T13:19:41.462Z,46.60
2022-08-04T13:22:08.796Z,47.00
2022-08-04T13:24:56.553Z,46.70
2022-08-04T13:27:24.714Z,46.90
2022-08-04T13:30:00.749Z,46.80
2022-08-04T13:32:31.542Z,47.10
2022-08-04T13:35:00.282Z,48.70
2022-08-04T13:37:32.030Z,47.50
2022-08-04T13:39:59.609Z,46.90
2022-08-04T13:42:27.115Z,48.50
2022-08-04T13:44:56.336Z,48.60
2022-08-04T13:51:11.599Z,49.30
2022-08-04T13:53:40.605Z,48.30
2022-08-04T13:56:08.779Z,48.60
2022-08-04T13:58:41.000Z,48.30
2022-08-04T14:01:10.777Z,49.70
2022-08-04T14:03:54.279Z,48.20
2022-08-04T14:06:21.893Z,48.80
2022-08-04T14:08:54.783Z,49.10
2022-08-04T14:12:10.892Z,49.70
2022-08-04T14:14:22.267Z,49.50
2022-08-04T14:16:56.649Z,48.70
2022-08-04T14:19:25.844Z,48.30
2022-08-04T14:21:56.009Z,48.70
2022-08-04T14:24:26.903Z,49.30
2022-08-04T14:26:58.592Z,49.00
2022-08-04T14:29:29.080Z,49.50
2022-08-04T14:32:26.393Z,49.30
2022-08-04T14:34:53.452Z,49.00
2022-08-04T14:37:22.546Z,49.90
2022-08-04T14:40:17.655Z,50.40
2022-08-04T14:42:54.801Z,50.30
2022-08-04T14:45:29.608Z,49.70
2022-08-04T14:51:44.999Z,49.10
2022-08-04T14:54:18.430Z,48.40
2022-08-04T14:56:53.903Z,48.80
2022-08-04T14:59:21.391Z,48.40
2022-08-04T15:02:00.880Z,48.30
2022-08-04T15:04:29.449Z,47.30
2022-08-04T15:06:56.360Z,48.00
2022-08-04T15:09:23.611Z,46.00
2022-08-04T15:11:52.005Z,46.40
2022-08-04T15:14:37.670Z,46.20
2022-08-04T15:17:12.310Z,46.80
2022-08-04T15:20:03.363Z,46.90
2022-08-04T15:22:30.582Z,45.90
2022-08-04T15:24:57.472Z,46.70
2022-08-04T15:27:28.823Z,45.80
2022-08-04T15:30:00.059Z,45.40
2022-08-04T15:32:29.696Z,46.40
2022-08-04T15:35:01.816Z,46.50
2022-08-04T15:37:31.223Z,47.10
2022-08-04T15:40:07.477Z,47.70
2022-08-04T15:42:41.593Z,48.50
2022-08-04T15:45:16.268Z,47.30
2022-08-04T15:51:32.887Z,47.60
2022-08-04T15:54:03.971Z,48.60
2022-08-04T15:56:36.939Z,48.70
2022-08-04T15:59:05.293Z,48.60
2022-08-04T16:01:33.713Z,49.20
2022-08-04T16:04:23.507Z,48.20
2022-08-04T16:06:52.583Z,48.00
2022-08-04T16:09:24.478Z,48.30
2022-08-04T16:11:53.406Z,48.50
2022-08-04T16:14:34.282Z,48.60
2022-08-04T16:17:18.314Z,48.60
2022-08-04T16:19:52.556Z,49.00
2022-08-04T16:22:53.099Z,48.50
2022-08-04T16:25:46.233Z,48.90
2022-08-04T16:28:32.907Z,48.50
2022-08-04T16:31:00.768Z,48.30
2022-08-04T16:33:28.242Z,48.00
2022-08-04T16:36:12.688Z,49.40
2022-08-04T16:38:58.492Z,47.50
2022-08-04T16:41:38.363Z,48.30
2022-08-04T16:44:50.413Z,48.30
2022-08-04T16:51:09.769Z,46.90
2022-08-04T16:53:53.360Z,47.70
2022-08-04T16:56:29.464Z,47.80
2022-08-04T16:58:56.475Z,47.70
2022-08-04T17:01:33.049Z,47.20
2022-08-04T17:04:04.949Z,47.40
2022-08-04T17:06:39.068Z,47.60
2022-08-04T17:09:12.025Z,47.30
2022-08-04T17:11:39.465Z,47.50
2022-08-04T17:14:06.725Z,47.30
2022-08-04T17:16:34.714Z,48.20
2022-08-04T17:19:02.139Z,47.80
2022-08-04T17:21:30.229Z,47.40
2022-08-04T17:24:12.638Z,48.00
2022-08-04T17:26:45.400Z,47.30
2022-08-04T17:29:19.790Z,46.50
2022-08-04T17:31:47.091Z,46.10
2022-08-04T17:37:40.136Z,46.50
2022-08-04T17:39:53.215Z,46.80
2022-08-04T17:43:00.588Z,47.50
2022-08-04T17:45:52.809Z,47.50
2022-08-04T17:55:16.442Z,48.10
2022-08-04T17:57:52.701Z,48.00
2022-08-04T18:00:20.129Z,48.10
2022-08-04T18:02:54.623Z,48.80
2022-08-04T18:06:02.237Z,48.40
2022-08-04T18:08:38.342Z,48.80
2022-08-04T18:11:03.839Z,48.80
2022-08-04T18:13:42.958Z,49.00
2022-08-04T18:16:22.079Z,48.50
2022-08-04T18:19:15.334Z,49.20
2022-08-04T18:21:46.429Z,49.20
2022-08-04T18:24:36.009Z,49.00
2022-08-04T18:27:15.515Z,49.80
2022-08-04T18:30:14.698Z,49.90
2022-08-04T18:32:33.312Z,49.70
2022-08-04T18:35:05.355Z,50.60
2022-08-04T18:38:06.527Z,50.80
2022-08-04T18:40:34.265Z,50.40
2022-08-04T18:43:05.916Z,50.70
2022-08-04T18:45:34.602Z,53.60
2022-08-04T18:51:55.960Z,55.30
2022-08-04T18:54:26.277Z,55.80
2022-08-04T18:57:25.209Z,54.50
2022-08-04T18:59:41.148Z,53.60
2022-08-04T19:02:17.761Z,54.30
2022-08-04T19:04:49.662Z,54.20
2022-08-04T19:07:29.289Z,53.10
2022-08-04T19:09:58.473Z,52.80
2022-08-04T19:12:28.287Z,54.20
2022-08-04T19:15:10.241Z,53.00
2022-08-04T19:17:53.774Z,52.60
2022-08-04T19:20:26.504Z,53.40
2022-08-04T19:24:29.105Z,52.80
2022-08-04T19:25:58.873Z,52.50
2022-08-04T19:28:31.863Z,53.00
2022-08-04T19:31:01.879Z,53.00
2022-08-04T19:33:55.442Z,53.40
2022-08-04T19:36:17.353Z,53.60
2022-08-04T19:38:44.851Z,54.30
2022-08-04T19:41:14.352Z,54.20
2022-08-04T19:43:43.813Z,54.70
2022-08-04T19:46:12.096Z,54.30
2022-08-04T19:53:36.070Z,54.80
2022-08-04T19:56:04.898Z,55.30
2022-08-04T19:58:31.663Z,56.00
2022-08-04T20:00:58.610Z,56.40
2022-08-04T20:04:07.966Z,56.30
2022-08-04T20:06:12.942Z,57.00
2022-08-04T20:08:48.421Z,56.00
2022-08-04T20:11:16.450Z,56.70
2022-08-04T20:13:45.195Z,56.00
2022-08-04T20:16:29.267Z,57.20
2022-08-04T20:19:02.773Z,56.40
2022-08-04T20:21:53.918Z,57.00
2022-08-04T20:24:38.679Z,57.20
2022-08-04T20:29:55.664Z,57.90
2022-08-04T20:32:23.813Z,58.30
2022-08-04T20:34:51.935Z,58.70
2022-08-04T20:37:19.789Z,58.30
2022-08-04T20:39:54.928Z,58.60
2022-08-04T20:42:27.095Z,58.40
2022-08-04T20:44:55.391Z,58.20
2022-08-04T20:47:22.567Z,58.70
2022-08-04T20:50:29.624Z,59.10
2022-08-04T20:52:57.656Z,58.90
2022-08-04T20:55:25.113Z,59.30
2022-08-04T20:58:02.617Z,59.20
2022-08-04T21:00:30.901Z,59.80
2022-08-04T21:03:00.479Z,59.70
2022-08-04T21:05:27.639Z,59.50
2022-08-04T21:07:57.083Z,59.40
2022-08-04T21:10:24.694Z,59.30
2022-08-04T21:12:53.097Z,59.30
2022-08-04T21:15:25.125Z,59.80
2022-08-04T21:17:56.587Z,59.50
2022-08-04T21:20:27.618Z,59.80
2022-08-04T21:22:55.169Z,60.40
2022-08-04T21:25:22.398Z,59.50
2022-08-04T21:27:49.725Z,59.80
2022-08-04T21:30:25.877Z,59.80
2022-08-04T21:32:53.349Z,59.80
2022-08-04T21:35:36.802Z,60.00
2022-08-04T21:38:16.417Z,60.40
2022-08-04T21:40:53.529Z,60.40
2022-08-04T21:43:43.125Z,60.40
2022-08-04T21:46:11.284Z,60.60
2022-08-04T21:48:38.732Z,60.50
2022-08-04T21:54:35.290Z,60.60
2022-08-04T21:57:04.755Z,60.70
2022-08-04T21:59:33.603Z,60.70
2022-08-04T22:02:12.214Z,60.80
2022-08-04T22:04:39.103Z,61.50
2022-08-04T22:07:06.072Z,61.50
2022-08-04T22:09:38.600Z,61.60
2022-08-04T22:12:10.442Z,61.20
2022-08-04T22:14:39.524Z,61.30
2022-08-04T22:17:06.205Z,61.80
2022-08-04T22:22:25.342Z,61.50
2022-08-04T22:25:00.565Z,61.80
2022-08-04T22:27:55.328Z,61.70
2022-08-04T22:30:23.127Z,62.20
2022-08-04T22:32:50.435Z,62.10
2022-08-04T22:35:36.177Z,62.20
2022-08-04T22:38:06.360Z,62.10
2022-08-04T22:40:50.096Z,62.10
2022-08-04T22:43:36.436Z,62.10
2022-08-04T22:46:11.927Z,62.40
2022-08-04T22:48:39.892Z,62.50
2022-08-04T22:56:06.904Z,62.30
2022-08-04T22:58:22.221Z,62.20
2022-08-04T23:00:58.142Z,62.20
2022-08-04T23:03:37.630Z,62.70
2022-08-04T23:06:10.668Z,62.80
2022-08-04T23:08:38.713Z,62.90
2022-08-04T23:11:09.094Z,62.90
2022-08-04T23:13:36.605Z,63.10
2022-08-04T23:16:04.074Z,63.30
2022-08-04T23:18:33.276Z,63.30
2022-08-04T23:21:03.892Z,63.50
2022-08-04T23:23:30.687Z,63.50
2022-08-04T23:26:05.598Z,63.90
2022-08-04T23:28:35.518Z,64.10
2022-08-04T23:31:02.997Z,64.50
2022-08-04T23:33:50.743Z,65.10
2022-08-04T23:36:16.730Z,65.00
2022-08-04T23:38:43.526Z,65.60
2022-08-04T23:41:13.783Z,66.80
2022-08-04T23:48:15.165Z,68.00
2022-08-04T23:50:45.423Z,70.30
2022-08-04T23:53:18.706Z,70.90
2022-08-04T23:55:49.963Z,71.20
2022-08-04T23:58:21.016Z,71.40
