createdAt,value
2022-08-28T00:00:39.714Z,6.07
2022-08-28T00:03:07.074Z,5.72
2022-08-28T00:05:34.677Z,5.65
2022-08-28T00:08:01.638Z,6.00
2022-08-28T00:10:29.582Z,4.95
2022-08-28T00:12:58.139Z,5.90
2022-08-28T00:15:31.680Z,5.30
2022-08-28T00:17:59.485Z,5.25
2022-08-28T00:20:27.873Z,5.57
2022-08-28T00:22:56.979Z,4.80
2022-08-28T00:25:26.813Z,5.82
2022-08-28T00:27:58.993Z,5.30
2022-08-28T00:30:31.145Z,5.72
2022-08-28T00:33:01.709Z,5.82
2022-08-28T00:35:29.604Z,5.75
2022-08-28T00:37:57.920Z,4.97
2022-08-28T00:40:30.483Z,5.13
2022-08-28T00:43:01.358Z,5.28
2022-08-28T00:45:29.536Z,5.10
2022-08-28T00:47:57.098Z,5.07
2022-08-28T00:50:51.322Z,5.32
2022-08-28T00:53:18.973Z,5.28
2022-08-28T00:55:45.830Z,5.07
2022-08-28T00:58:13.766Z,5.20
2022-08-28T01:00:41.206Z,5.65
2022-08-28T01:03:08.805Z,5.47
2022-08-28T01:05:36.601Z,5.32
2022-08-28T01:08:04.598Z,4.95
2022-08-28T01:10:34.872Z,4.95
2022-08-28T01:13:02.855Z,5.03
2022-08-28T01:15:33.719Z,4.90
2022-08-28T01:18:08.095Z,4.82
2022-08-28T01:20:38.064Z,5.20
2022-08-28T01:23:34.853Z,5.10
2022-08-28T01:26:01.707Z,5.20
2022-08-28T01:28:35.013Z,4.90
2022-08-28T01:31:01.782Z,4.45
2022-08-28T01:33:28.581Z,4.93
2022-08-28T01:35:55.661Z,5.32
2022-08-28T01:38:23.217Z,5.15
2022-08-28T01:40:55.036Z,4.95
2022-08-28T01:43:26.170Z,4.63
2022-08-28T01:45:57.198Z,4.90
2022-08-28T01:48:26.515Z,4.97
2022-08-28T01:50:54.064Z,4.55
2022-08-28T01:53:24.846Z,4.70
2022-08-28T01:55:53.639Z,5.25
2022-08-28T01:58:21.575Z,5.20
2022-08-28T02:00:48.529Z,5.05
2022-08-28T02:03:15.799Z,5.05
2022-08-28T02:05:43.101Z,5.30
2022-08-28T02:08:10.376Z,4.78
2022-08-28T02:10:39.166Z,5.22
2022-08-28T02:13:07.721Z,5.03
2022-08-28T02:15:35.912Z,5.15
2022-08-28T02:18:03.217Z,5.38
2022-08-28T02:20:30.581Z,5.32
2022-08-28T02:22:58.195Z,5.45
2022-08-28T02:25:26.066Z,5.10
2022-08-28T02:27:53.309Z,5.57
2022-08-28T02:30:20.549Z,5.03
2022-08-28T02:32:47.581Z,4.57
2022-08-28T02:35:17.777Z,5.03
2022-08-28T02:37:45.992Z,4.88
2022-08-28T02:40:16.891Z,5.18
2022-08-28T02:42:47.235Z,4.95
2022-08-28T02:45:14.797Z,5.55
2022-08-28T02:47:43.649Z,4.63
2022-08-28T02:50:13.533Z,5.05
2022-08-28T02:52:41.341Z,4.90
2022-08-28T02:55:10.665Z,5.05
2022-08-28T02:57:38.021Z,4.85
2022-08-28T03:00:07.393Z,4.90
2022-08-28T03:02:34.507Z,5.30
2022-08-28T03:05:01.302Z,5.22
2022-08-28T03:07:29.293Z,4.97
2022-08-28T03:09:56.837Z,5.20
2022-08-28T03:12:27.281Z,4.82
2022-08-28T03:14:54.978Z,5.22
2022-08-28T03:17:22.272Z,4.95
2022-08-28T03:19:50.216Z,4.90
2022-08-28T03:22:18.468Z,4.90
2022-08-28T03:24:45.332Z,5.15
2022-08-28T03:27:12.141Z,5.30
2022-08-28T03:29:39.050Z,5.70
2022-08-28T03:32:05.810Z,5.07
2022-08-28T03:34:33.674Z,4.85
2022-08-28T03:37:01.227Z,5.57
2022-08-28T03:39:30.217Z,4.32
2022-08-28T03:41:56.984Z,4.82
2022-08-28T03:44:23.722Z,5.10
2022-08-28T03:46:51.485Z,4.90
2022-08-28T03:49:18.506Z,5.47
2022-08-28T03:51:46.389Z,5.22
2022-08-28T03:54:13.308Z,5.28
2022-08-28T03:56:41.634Z,5.35
2022-08-28T03:59:08.535Z,4.93
2022-08-28T04:01:37.992Z,5.90
2022-08-28T04:04:05.074Z,4.93
2022-08-28T04:06:32.031Z,5.13
2022-08-28T04:08:59.957Z,5.25
2022-08-28T04:11:27.672Z,5.13
2022-08-28T04:13:56.721Z,5.10
2022-08-28T04:16:23.846Z,4.88
2022-08-28T04:18:51.477Z,5.10
2022-08-28T04:21:24.123Z,5.25
2022-08-28T04:23:51.080Z,5.30
2022-08-28T04:26:25.097Z,5.50
2022-08-28T04:28:55.061Z,4.80
2022-08-28T04:31:32.302Z,5.07
2022-08-28T04:34:01.386Z,4.97
2022-08-28T04:36:28.450Z,5.05
2022-08-28T04:38:56.961Z,5.18
2022-08-28T04:41:23.858Z,5.53
2022-08-28T04:43:52.746Z,5.45
2022-08-28T04:46:20.483Z,5.03
2022-08-28T04:48:47.373Z,5.10
2022-08-28T04:51:17.636Z,4.97
2022-08-28T04:53:44.620Z,5.00
2022-08-28T04:56:13.781Z,4.95
2022-08-28T04:58:42.365Z,5.00
2022-08-28T05:01:18.974Z,5.00
2022-08-28T05:03:53.921Z,4.90
2022-08-28T05:06:21.845Z,4.80
2022-08-28T05:08:48.911Z,5.25
2022-08-28T05:11:33.033Z,4.68
2022-08-28T05:14:06.320Z,4.78
2022-08-28T05:16:40.040Z,4.88
2022-08-28T05:19:06.916Z,5.00
2022-08-28T05:21:33.698Z,4.93
2022-08-28T05:24:00.764Z,5.18
2022-08-28T05:26:29.992Z,5.00
2022-08-28T05:28:58.300Z,4.63
2022-08-28T05:31:26.145Z,5.13
2022-08-28T05:33:53.872Z,4.30
2022-08-28T05:36:23.544Z,4.95
2022-08-28T05:38:56.878Z,4.22
2022-08-28T05:41:26.990Z,4.68
2022-08-28T05:43:54.133Z,5.32
2022-08-28T05:46:21.528Z,4.93
2022-08-28T05:48:49.294Z,4.53
2022-08-28T05:51:20.087Z,5.18
2022-08-28T05:53:50.131Z,4.90
2022-08-28T05:56:23.922Z,4.60
2022-08-28T05:58:50.972Z,4.82
2022-08-28T06:01:19.509Z,4.85
2022-08-28T06:03:53.866Z,5.30
2022-08-28T06:06:23.175Z,4.88
2022-08-28T06:08:56.129Z,4.85
2022-08-28T06:11:26.290Z,5.25
2022-08-28T06:13:53.500Z,4.47
2022-08-28T06:16:21.852Z,5.00
2022-08-28T06:18:48.805Z,5.18
2022-08-28T06:21:15.520Z,7.40
2022-08-28T06:23:42.645Z,6.82
2022-08-28T06:26:09.364Z,6.95
2022-08-28T06:28:36.168Z,6.70
2022-08-28T06:31:22.920Z,6.40
2022-08-28T06:33:51.454Z,6.57
2022-08-28T06:36:18.293Z,6.35
2022-08-28T06:38:46.725Z,6.28
2022-08-28T06:41:15.388Z,6.18
2022-08-28T06:43:42.471Z,6.03
2022-08-28T06:46:09.296Z,5.43
2022-08-28T06:48:36.293Z,4.97
2022-08-28T06:51:07.403Z,5.10
2022-08-28T06:53:34.473Z,5.05
2022-08-28T06:56:02.936Z,4.95
2022-08-28T06:58:30.320Z,5.35
2022-08-28T07:01:14.303Z,5.40
2022-08-28T07:03:42.613Z,4.97
2022-08-28T07:06:12.885Z,5.55
2022-08-28T07:08:40.785Z,4.97
2022-08-28T07:11:17.154Z,6.10
2022-08-28T07:13:45.151Z,6.82
2022-08-28T07:16:13.597Z,7.38
2022-08-28T07:18:40.578Z,6.07
2022-08-28T07:21:12.139Z,6.20
2022-08-28T07:23:42.160Z,6.05
2022-08-28T07:26:12.605Z,5.75
2022-08-28T07:28:39.804Z,5.50
2022-08-28T07:31:10.248Z,5.28
2022-08-28T07:33:37.964Z,5.05
2022-08-28T07:36:09.134Z,9.35
2022-08-28T07:38:43.237Z,10.95
2022-08-28T07:41:19.825Z,9.52
2022-08-28T07:44:06.106Z,8.75
2022-08-28T07:46:34.319Z,7.70
2022-08-28T07:49:01.429Z,7.93
2022-08-28T07:51:28.791Z,7.40
2022-08-28T07:53:59.381Z,6.50
2022-08-28T07:56:30.099Z,5.90
2022-08-28T07:58:58.634Z,5.60
2022-08-28T08:01:26.987Z,5.45
2022-08-28T08:03:57.650Z,5.70
2022-08-28T08:06:34.105Z,6.10
2022-08-28T08:09:02.370Z,5.85
2022-08-28T08:11:32.352Z,5.57
2022-08-28T08:14:07.184Z,5.15
2022-08-28T08:16:38.977Z,5.95
2022-08-28T08:19:09.900Z,5.15
2022-08-28T08:21:37.460Z,5.30
2022-08-28T08:24:04.657Z,4.88
2022-08-28T08:26:33.100Z,5.53
2022-08-28T08:29:01.250Z,4.68
2022-08-28T08:31:33.302Z,5.03
2022-08-28T08:34:04.774Z,5.05
2022-08-28T08:36:34.343Z,5.32
2022-08-28T08:39:01.905Z,5.25
2022-08-28T08:41:33.439Z,5.75
2022-08-28T08:44:16.097Z,5.53
2022-08-28T08:46:52.056Z,5.53
2022-08-28T08:49:26.433Z,4.80
2022-08-28T08:52:29.022Z,5.50
2022-08-28T08:55:17.488Z,5.38
2022-08-28T08:57:49.373Z,5.97
2022-08-28T09:00:17.892Z,6.00
2022-08-28T09:03:01.295Z,5.90
2022-08-28T09:05:41.321Z,5.40
2022-08-28T09:08:22.205Z,5.47
2022-08-28T09:11:00.776Z,5.18
2022-08-28T09:13:34.136Z,4.93
2022-08-28T09:16:06.180Z,5.05
2022-08-28T09:18:34.705Z,5.82
2022-08-28T09:21:01.564Z,5.78
2022-08-28T09:23:29.859Z,5.60
2022-08-28T09:26:02.997Z,5.53
2022-08-28T09:28:31.486Z,5.05
2022-08-28T09:31:03.292Z,5.90
2022-08-28T09:33:44.840Z,5.93
2022-08-28T09:36:32.368Z,5.28
2022-08-28T09:39:20.401Z,10.25
2022-08-28T09:42:20.872Z,13.38
2022-08-28T09:44:51.376Z,11.32
2022-08-28T09:47:49.293Z,15.75
2022-08-28T09:50:24.733Z,26.35
2022-08-28T09:55:43.677Z,17.77
2022-08-28T09:58:10.673Z,16.10
2022-08-28T10:00:50.031Z,14.48
2022-08-28T10:03:45.776Z,14.75
2022-08-28T10:06:26.718Z,13.05
2022-08-28T10:09:02.739Z,11.93
2022-08-28T10:11:54.088Z,12.13
2022-08-28T10:14:37.288Z,9.65
2022-08-28T10:17:09.957Z,11.40
2022-08-28T10:20:00.621Z,11.05
2022-08-28T10:23:02.655Z,10.45
2022-08-28T10:25:43.205Z,10.57
2022-08-28T10:28:58.873Z,9.32
2022-08-28T10:31:50.825Z,9.85
2022-08-28T10:34:53.074Z,9.13
2022-08-28T10:37:34.829Z,11.82
2022-08-28T10:40:09.126Z,11.30
2022-08-28T10:42:40.718Z,10.27
2022-08-28T10:45:16.993Z,9.02
2022-08-28T10:47:52.165Z,8.75
2022-08-28T10:50:24.424Z,8.48
2022-08-28T10:53:07.436Z,9.20
2022-08-28T10:55:43.088Z,8.25
2022-08-28T10:58:24.853Z,8.73
2022-08-28T11:01:01.299Z,9.85
2022-08-28T11:03:35.532Z,15.05
2022-08-28T11:06:11.502Z,14.35
2022-08-28T11:08:51.200Z,14.02
2022-08-28T11:12:09.603Z,16.23
2022-08-28T11:14:49.565Z,16.10
2022-08-28T11:17:22.803Z,15.48
2022-08-28T11:20:01.887Z,13.85
2022-08-28T11:22:46.407Z,12.68
2022-08-28T11:25:16.981Z,14.15
2022-08-28T11:28:17.436Z,12.23
2022-08-28T11:30:46.996Z,13.30
2022-08-28T11:34:24.092Z,11.50
2022-08-28T11:36:59.167Z,11.15
2022-08-28T11:39:37.139Z,11.15
2022-08-28T11:42:37.131Z,10.77
2022-08-28T11:45:04.463Z,9.90
2022-08-28T11:47:46.079Z,9.88
2022-08-28T11:50:37.193Z,9.50
2022-08-28T11:53:14.804Z,9.23
2022-08-28T11:56:09.931Z,9.55
2022-08-28T11:59:09.871Z,8.80
2022-08-28T12:01:40.685Z,9.13
2022-08-28T12:04:21.945Z,8.82
2022-08-28T12:08:06.135Z,8.60
2022-08-28T12:10:32.971Z,8.85
2022-08-28T12:13:08.109Z,9.25
2022-08-28T12:15:37.992Z,9.07
2022-08-28T12:18:14.425Z,9.75
2022-08-28T12:21:12.825Z,8.50
2022-08-28T12:23:58.884Z,8.60
2022-08-28T12:26:39.838Z,9.38
2022-08-28T12:29:32.507Z,8.98
2022-08-28T12:32:40.934Z,9.07
2022-08-28T12:35:22.688Z,7.88
2022-08-28T12:37:56.429Z,9.88
2022-08-28T12:40:42.752Z,7.82
2022-08-28T12:43:15.369Z,9.23
2022-08-28T12:46:09.706Z,8.70
2022-08-28T12:48:58.608Z,9.73
2022-08-28T12:51:31.899Z,10.30
2022-08-28T12:54:04.997Z,8.15
2022-08-28T12:56:46.513Z,8.73
2022-08-28T12:59:38.928Z,8.57
2022-08-28T13:02:27.391Z,10.05
2022-08-28T13:05:23.285Z,9.98
2022-08-28T13:07:59.413Z,9.07
2022-08-28T13:10:34.965Z,10.63
2022-08-28T13:13:49.454Z,8.63
2022-08-28T13:19:32.068Z,7.90
2022-08-28T13:22:08.438Z,8.85
2022-08-28T13:24:35.242Z,7.88
2022-08-28T13:27:16.804Z,8.80
2022-08-28T13:30:01.570Z,7.93
2022-08-28T13:32:34.152Z,9.32
2022-08-28T13:35:22.047Z,7.78
2022-08-28T13:37:54.907Z,7.72
2022-08-28T13:40:56.351Z,8.05
2022-08-28T13:43:16.404Z,9.05
2022-08-28T13:45:46.035Z,8.65
2022-08-28T13:48:31.632Z,8.10
2022-08-28T13:51:03.154Z,8.15
2022-08-28T13:53:31.904Z,7.65
2022-08-28T13:56:00.272Z,8.20
2022-08-28T13:58:28.261Z,8.30
2022-08-28T14:00:55.531Z,7.63
2022-08-28T14:03:38.590Z,8.18
2022-08-28T14:06:12.005Z,8.27
2022-08-28T14:08:43.770Z,7.53
2022-08-28T14:11:13.048Z,8.10
2022-08-28T14:13:47.089Z,7.80
2022-08-28T14:16:26.502Z,8.45
2022-08-28T14:18:53.861Z,7.97
2022-08-28T14:21:21.820Z,6.95
2022-08-28T14:23:48.903Z,7.38
2022-08-28T14:26:15.630Z,7.78
2022-08-28T14:28:42.756Z,7.68
2022-08-28T14:31:14.234Z,7.63
2022-08-28T14:33:42.401Z,8.10
2022-08-28T14:36:20.263Z,8.75
2022-08-28T14:38:47.776Z,7.88
2022-08-28T14:41:15.074Z,8.77
2022-08-28T14:43:42.492Z,7.70
2022-08-28T14:46:28.575Z,7.95
2022-08-28T14:48:57.472Z,7.70
2022-08-28T14:51:26.568Z,7.85
2022-08-28T14:53:53.798Z,7.30
2022-08-28T14:56:22.279Z,7.85
2022-08-28T14:58:49.081Z,7.85
2022-08-28T15:01:30.806Z,7.45
2022-08-28T15:04:10.116Z,7.55
2022-08-28T15:06:37.434Z,7.28
2022-08-28T15:09:04.957Z,7.10
2022-08-28T15:11:31.932Z,6.90
2022-08-28T15:13:58.917Z,6.90
2022-08-28T15:16:30.375Z,7.97
2022-08-28T15:18:58.464Z,6.65
2022-08-28T15:21:34.605Z,6.95
2022-08-28T15:24:03.583Z,6.55
2022-08-28T15:26:30.870Z,7.03
2022-08-28T15:29:02.264Z,7.28
2022-08-28T15:31:34.617Z,7.07
2022-08-28T15:34:13.328Z,7.13
2022-08-28T15:36:41.932Z,6.03
2022-08-28T15:39:28.197Z,6.25
2022-08-28T15:41:55.391Z,6.97
2022-08-28T15:44:22.259Z,6.50
2022-08-28T15:46:55.382Z,5.30
2022-08-28T15:49:24.135Z,5.78
2022-08-28T15:51:52.120Z,7.18
2022-08-28T15:54:20.890Z,7.85
2022-08-28T15:56:49.751Z,11.60
2022-08-28T15:59:17.912Z,10.18
2022-08-28T16:01:45.872Z,11.95
2022-08-28T16:04:13.621Z,10.10
2022-08-28T16:06:40.619Z,9.45
2022-08-28T16:09:09.071Z,10.15
2022-08-28T16:11:36.000Z,10.63
2022-08-28T16:14:05.588Z,8.77
2022-08-28T16:16:33.379Z,8.23
2022-08-28T16:19:00.654Z,9.05
2022-08-28T16:21:28.327Z,7.40
2022-08-28T16:23:55.394Z,7.50
2022-08-28T16:26:22.461Z,7.57
2022-08-28T16:28:49.624Z,7.53
2022-08-28T16:31:19.080Z,7.43
2022-08-28T16:33:48.825Z,7.28
2022-08-28T16:36:17.193Z,7.60
2022-08-28T16:38:46.997Z,7.97
2022-08-28T16:41:20.016Z,7.13
2022-08-28T16:43:47.215Z,6.63
2022-08-28T16:46:20.227Z,6.88
2022-08-28T16:48:47.747Z,7.07
2022-08-28T16:51:15.926Z,6.93
2022-08-28T16:53:43.504Z,6.70
2022-08-28T16:56:12.749Z,6.82
2022-08-28T16:58:40.495Z,6.97
2022-08-28T17:01:09.347Z,6.50
2022-08-28T17:03:38.624Z,6.70
2022-08-28T17:06:16.527Z,7.38
2022-08-28T17:08:44.189Z,7.18
2022-08-28T17:11:12.194Z,6.15
2022-08-28T17:13:39.577Z,6.20
2022-08-28T17:16:06.978Z,6.68
2022-08-28T17:18:34.493Z,7.25
2022-08-28T17:21:20.174Z,6.55
2022-08-28T17:23:47.516Z,7.28
2022-08-28T17:26:15.488Z,7.00
2022-08-28T17:28:43.267Z,6.82
2022-08-28T17:31:10.781Z,7.28
2022-08-28T17:33:38.645Z,7.18
2022-08-28T17:36:25.641Z,6.90
2022-08-28T17:38:57.256Z,6.70
2022-08-28T17:41:23.973Z,6.38
2022-08-28T17:43:51.994Z,6.50
2022-08-28T17:46:19.675Z,6.45
2022-08-28T17:48:54.359Z,6.70
2022-08-28T17:51:42.106Z,7.15
2022-08-28T17:54:18.557Z,6.93
2022-08-28T17:56:46.344Z,7.57
2022-08-28T17:59:14.571Z,22.20
2022-08-28T18:01:42.923Z,33.30
2022-08-28T18:04:10.371Z,31.30
2022-08-28T18:06:37.878Z,19.83
2022-08-28T18:09:06.099Z,61.00
2022-08-28T18:11:33.068Z,75.35
2022-08-28T18:14:00.725Z,42.97
2022-08-28T18:16:31.502Z,15.40
2022-08-28T18:18:59.646Z,10.18
2022-08-28T18:21:28.167Z,76.30
2022-08-28T18:23:55.145Z,67.05
2022-08-28T18:26:22.416Z,33.42
2022-08-28T18:28:49.942Z,14.75
2022-08-28T18:31:17.339Z,8.80
2022-08-28T18:33:44.527Z,7.20
2022-08-28T18:36:13.735Z,7.07
2022-08-28T18:38:43.978Z,6.78
2022-08-28T18:41:12.352Z,6.88
2022-08-28T18:43:39.708Z,75.55
2022-08-28T18:46:09.336Z,63.80
2022-08-28T18:48:38.051Z,34.45
2022-08-28T18:51:09.998Z,31.13
2022-08-28T18:53:37.631Z,41.05
2022-08-28T18:56:06.255Z,23.88
2022-08-28T18:58:33.608Z,14.05
2022-08-28T19:01:02.206Z,8.63
2022-08-28T19:03:30.056Z,7.07
2022-08-28T19:05:57.356Z,7.00
2022-08-28T19:08:25.274Z,7.95
2022-08-28T19:10:52.930Z,6.38
2022-08-28T19:13:20.000Z,7.50
2022-08-28T19:15:53.650Z,7.18
2022-08-28T19:18:20.939Z,46.97
2022-08-28T19:20:48.171Z,57.58
2022-08-28T19:23:17.911Z,43.25
2022-08-28T19:25:45.611Z,13.90
2022-08-28T19:28:12.456Z,8.60
2022-08-28T19:30:39.457Z,7.85
2022-08-28T19:33:06.302Z,6.40
2022-08-28T19:35:33.884Z,7.22
2022-08-28T19:38:01.303Z,6.55
2022-08-28T19:40:28.937Z,7.35
2022-08-28T19:42:56.833Z,7.25
2022-08-28T19:45:23.916Z,6.80
2022-08-28T19:47:52.081Z,7.07
2022-08-28T19:50:19.550Z,8.50
2022-08-28T19:52:46.615Z,65.00
2022-08-28T19:55:23.476Z,57.42
2022-08-28T19:57:50.592Z,52.78
2022-08-28T20:00:22.399Z,59.05
2022-08-28T20:02:51.785Z,54.17
2022-08-28T20:05:20.351Z,19.65
2022-08-28T20:07:47.618Z,10.50
2022-08-28T20:10:15.397Z,8.52
2022-08-28T20:12:48.309Z,7.15
2022-08-28T20:15:17.652Z,7.57
2022-08-28T20:17:49.651Z,7.03
2022-08-28T20:20:18.362Z,7.72
2022-08-28T20:22:45.126Z,7.25
2022-08-28T20:25:12.344Z,7.13
2022-08-28T20:27:41.647Z,6.50
2022-08-28T20:30:11.146Z,7.00
2022-08-28T20:32:41.036Z,7.68
2022-08-28T20:35:10.586Z,7.00
2022-08-28T20:37:44.537Z,7.35
2022-08-28T20:40:15.091Z,6.90
2022-08-28T20:42:41.911Z,7.50
2022-08-28T20:45:09.183Z,7.10
2022-08-28T20:47:36.402Z,6.57
2022-08-28T20:50:04.237Z,6.40
2022-08-28T20:52:31.092Z,6.78
2022-08-28T20:54:58.178Z,6.78
2022-08-28T20:57:25.067Z,7.03
2022-08-28T20:59:54.444Z,7.43
2022-08-28T21:02:24.186Z,6.57
2022-08-28T21:04:51.999Z,7.65
2022-08-28T21:07:20.848Z,7.00
2022-08-28T21:10:07.177Z,7.03
2022-08-28T21:12:36.812Z,7.07
2022-08-28T21:15:08.484Z,6.80
2022-08-28T21:17:35.307Z,6.95
2022-08-28T21:20:10.695Z,7.15
2022-08-28T21:22:38.792Z,6.90
2022-08-28T21:25:08.303Z,7.15
2022-08-28T21:27:36.454Z,7.50
2022-08-28T21:30:06.229Z,7.22
2022-08-28T21:32:34.367Z,6.97
2022-08-28T21:35:02.548Z,7.03
2022-08-28T21:37:29.476Z,7.22
2022-08-28T21:39:59.578Z,6.05
2022-08-28T21:42:29.188Z,7.10
2022-08-28T21:44:56.002Z,6.45
2022-08-28T21:47:24.196Z,14.55
2022-08-28T21:49:56.267Z,31.50
2022-08-28T21:52:26.094Z,26.55
2022-08-28T21:55:00.346Z,29.75
2022-08-28T21:57:28.098Z,36.58
2022-08-28T21:59:55.447Z,34.15
2022-08-28T22:02:22.827Z,31.30
2022-08-28T22:04:49.707Z,30.08
2022-08-28T22:07:17.592Z,32.97
2022-08-28T22:09:47.402Z,41.13
2022-08-28T22:12:15.433Z,53.28
2022-08-28T22:14:42.353Z,47.05
2022-08-28T22:17:11.569Z,38.97
2022-08-28T22:19:39.560Z,33.22
2022-08-28T22:22:25.471Z,28.50
2022-08-28T22:24:52.506Z,20.67
2022-08-28T22:27:19.671Z,15.85
2022-08-28T22:29:46.452Z,13.35
2022-08-28T22:32:13.280Z,11.30
2022-08-28T22:34:43.490Z,8.98
2022-08-28T22:37:14.089Z,8.68
2022-08-28T22:39:42.172Z,8.60
2022-08-28T22:42:09.920Z,7.85
2022-08-28T22:44:37.755Z,7.90
2022-08-28T22:47:05.426Z,7.72
2022-08-28T22:49:32.230Z,7.18
2022-08-28T22:51:59.053Z,7.55
2022-08-28T22:54:26.584Z,7.15
2022-08-28T22:56:53.375Z,6.53
2022-08-28T22:59:20.143Z,6.90
2022-08-28T23:01:47.814Z,7.40
2022-08-28T23:04:16.014Z,6.72
2022-08-28T23:06:45.786Z,6.43
2022-08-28T23:09:12.611Z,6.65
2022-08-28T23:11:39.420Z,6.68
2022-08-28T23:14:06.559Z,6.65
2022-08-28T23:16:35.351Z,6.70
2022-08-28T23:19:13.148Z,6.88
2022-08-28T23:21:43.764Z,6.70
2022-08-28T23:24:13.008Z,6.45
2022-08-28T23:26:44.267Z,7.00
2022-08-28T23:29:19.904Z,6.28
2022-08-28T23:31:49.995Z,6.80
2022-08-28T23:34:17.356Z,7.05
2022-08-28T23:36:45.027Z,6.22
2022-08-28T23:39:12.478Z,6.63
2022-08-28T23:41:40.025Z,5.90
2022-08-28T23:44:09.274Z,5.93
2022-08-28T23:46:36.832Z,6.78
2022-08-28T23:49:08.021Z,6.80
2022-08-28T23:51:35.548Z,6.78
2022-08-28T23:54:02.297Z,6.53
2022-08-28T23:56:30.638Z,7.07
2022-08-28T23:58:57.578Z,6.95
