createdAt,value
2018-06-11T05:13:59.488Z,26.10
2018-06-11T05:14:58.971Z,28.10
2018-06-11T05:16:57.914Z,27.60
2018-06-11T05:17:57.412Z,28.10
2018-06-11T05:19:53.856Z,28.80
2018-06-11T05:20:53.897Z,27.90
2018-06-11T05:22:48.835Z,29.20
2018-06-11T05:23:49.326Z,29.20
2018-06-11T05:25:44.780Z,29.00
2018-06-11T05:26:45.344Z,30.10
2018-06-11T05:28:41.226Z,28.50
2018-06-11T05:29:40.765Z,29.60
2018-06-11T05:31:36.790Z,30.40
2018-06-11T05:32:36.701Z,29.40
2018-06-11T05:34:32.672Z,29.40
2018-06-11T05:35:33.174Z,28.70
2018-06-11T05:37:28.632Z,28.00
2018-06-11T05:38:28.624Z,29.30
2018-06-11T05:40:24.600Z,29.80
2018-06-11T05:41:24.574Z,28.00
2018-06-11T05:43:20.515Z,27.60
2018-06-11T05:44:21.009Z,28.40
2018-06-11T05:46:16.490Z,29.80
2018-06-11T05:47:16.464Z,29.30
2018-06-11T05:49:15.433Z,28.30
2018-06-11T05:50:14.435Z,28.30
2018-06-11T05:52:11.877Z,28.30
2018-06-11T05:53:10.365Z,28.60
2018-06-11T05:55:09.856Z,30.70
2018-06-11T05:56:09.339Z,30.30
2018-06-11T05:58:04.516Z,29.20
2018-06-11T05:59:05.414Z,29.10
2018-06-11T06:01:00.444Z,30.50
2018-06-11T06:03:18.405Z,28.70
2018-06-11T06:04:18.427Z,28.90
2018-06-11T06:06:14.859Z,29.80
2018-06-11T06:07:14.349Z,27.80
2018-06-11T06:09:10.349Z,28.20
2018-06-11T06:10:10.337Z,27.80
2018-06-11T06:12:06.323Z,28.30
2018-06-11T06:13:06.286Z,29.30
2018-06-11T06:15:02.744Z,27.40
2018-06-11T06:16:02.232Z,25.70
2018-06-11T06:18:00.713Z,27.70
2018-06-11T06:19:01.727Z,29.10
2018-06-11T06:20:56.662Z,26.60
2018-06-11T06:21:56.125Z,27.70
2018-06-11T06:23:54.147Z,25.30
2018-06-11T06:24:54.103Z,26.60
2018-06-11T06:26:50.977Z,26.30
2018-06-11T06:27:50.565Z,26.80
2018-06-11T06:29:45.985Z,28.60
2018-06-11T06:30:46.011Z,26.20
2018-06-11T06:32:42.975Z,27.70
2018-06-11T06:33:42.958Z,27.70
2018-06-11T06:35:42.467Z,29.70
2018-06-11T06:36:42.462Z,29.00
2018-06-11T06:38:38.379Z,28.40
2018-06-11T06:39:38.446Z,28.20
2018-06-11T06:41:35.283Z,29.10
2018-06-11T06:42:35.874Z,28.40
2018-06-11T06:44:30.833Z,28.20
2018-06-11T06:45:30.344Z,29.10
2018-06-11T06:47:28.301Z,28.90
2018-06-11T06:48:28.276Z,29.30
2018-06-11T06:50:24.262Z,29.50
2018-06-11T06:51:24.243Z,27.60
2018-06-11T06:53:20.224Z,26.30
2018-06-11T06:54:20.703Z,26.40
2018-06-11T06:56:16.175Z,26.60
2018-06-11T06:57:16.662Z,29.10
2018-06-11T06:59:14.134Z,28.10
2018-06-11T07:00:14.126Z,27.10
2018-06-11T07:02:12.075Z,26.70
2018-06-11T07:03:12.081Z,25.70
2018-06-11T07:05:12.594Z,27.20
2018-06-11T07:06:28.225Z,28.40
2018-06-11T07:08:16.036Z,27.30
2018-06-11T07:09:19.199Z,27.30
2018-06-11T07:11:15.619Z,25.80
2018-06-11T07:12:15.050Z,26.00
2018-06-11T07:14:25.016Z,27.20
2018-06-11T07:15:23.726Z,26.70
2018-06-11T07:17:24.576Z,25.80
2018-06-11T07:18:24.127Z,26.10
2018-06-11T07:20:25.508Z,26.00
2018-06-11T07:21:24.730Z,26.40
2018-06-11T07:23:26.968Z,25.20
2018-06-11T07:24:26.089Z,25.70
2018-06-11T07:26:21.601Z,23.30
2018-06-11T07:27:22.127Z,22.40
2018-06-11T07:29:20.987Z,24.20
2018-06-11T07:30:20.503Z,25.00
2018-06-11T07:32:16.138Z,24.00
2018-06-11T07:33:15.632Z,23.10
2018-06-11T07:35:11.592Z,23.00
2018-06-11T07:36:11.589Z,24.00
2018-06-11T07:38:10.560Z,22.10
2018-06-11T07:39:09.587Z,23.00
2018-06-11T07:41:05.506Z,22.90
2018-06-11T07:42:05.497Z,23.60
2018-06-11T07:44:04.495Z,23.40
2018-06-11T07:45:05.474Z,23.40
2018-06-11T07:47:02.142Z,22.90
2018-06-11T07:48:01.814Z,23.50
2018-06-11T07:50:02.246Z,22.90
2018-06-11T07:51:02.301Z,21.20
2018-06-11T07:53:00.274Z,22.50
2018-06-11T07:54:00.725Z,22.50
2018-06-11T07:55:57.208Z,21.30
2018-06-11T07:56:57.183Z,24.00
2018-06-11T07:58:55.694Z,22.60
2018-06-11T07:59:55.377Z,22.00
2018-06-11T08:01:56.312Z,23.60
2018-06-11T08:02:55.785Z,21.90
2018-06-11T08:04:54.248Z,22.70
2018-06-11T08:05:54.767Z,22.10
2018-06-11T08:07:51.864Z,20.90
2018-06-11T08:08:53.407Z,21.70
2018-06-11T08:10:50.379Z,22.60
2018-06-11T08:11:50.366Z,21.40
2018-06-11T08:13:50.315Z,19.80
2018-06-11T08:14:50.297Z,21.30
2018-06-11T08:16:46.831Z,20.30
2018-06-11T08:17:46.756Z,20.40
2018-06-11T08:19:42.275Z,22.20
2018-06-11T08:20:43.283Z,20.80
2018-06-11T08:22:38.729Z,21.90
2018-06-11T08:23:38.716Z,20.70
2018-06-11T08:25:34.191Z,19.50
2018-06-11T08:26:34.649Z,19.40
2018-06-11T08:28:34.047Z,20.90
2018-06-11T08:29:32.116Z,21.20
2018-06-11T08:31:30.097Z,20.70
2018-06-11T08:32:30.120Z,19.90
2018-06-11T08:34:28.078Z,18.90
2018-06-11T08:35:28.088Z,19.00
2018-06-11T08:37:26.592Z,19.50
2018-06-11T08:38:26.053Z,19.80
2018-06-11T08:40:24.553Z,21.90
2018-06-11T08:41:24.992Z,20.40
2018-06-11T08:43:22.123Z,21.30
2018-06-11T08:44:22.621Z,21.70
2018-06-11T08:46:21.585Z,20.10
2018-06-11T08:47:20.628Z,20.00
2018-06-11T08:49:18.572Z,18.70
2018-06-11T08:50:18.553Z,18.70
2018-06-11T08:52:14.016Z,19.30
2018-06-11T08:53:14.028Z,19.90
2018-06-11T08:55:10.009Z,19.80
2018-06-11T08:56:10.018Z,18.60
2018-06-11T08:58:06.047Z,20.10
2018-06-11T08:59:05.998Z,18.80
2018-06-11T09:01:04.451Z,21.50
2018-06-11T09:02:02.464Z,18.20
2018-06-11T09:03:58.912Z,18.90
2018-06-11T09:04:58.959Z,66.20
2018-06-11T09:06:55.904Z,18.90
2018-06-11T09:07:55.872Z,18.70
2018-06-11T09:09:52.836Z,20.30
2018-06-11T09:10:52.819Z,21.00
2018-06-11T09:12:48.835Z,21.10
2018-06-11T09:13:49.317Z,19.30
2018-06-11T09:15:47.289Z,18.20
2018-06-11T09:16:46.946Z,18.70
2018-06-11T09:18:45.451Z,18.80
2018-06-11T09:19:45.129Z,19.80
2018-06-11T09:21:43.576Z,19.40
2018-06-11T09:22:43.557Z,19.70
2018-06-11T09:24:41.596Z,18.90
2018-06-11T09:25:41.258Z,18.00
2018-06-11T09:27:37.195Z,18.60
2018-06-11T09:28:37.077Z,18.20
2018-06-11T09:30:36.038Z,18.10
2018-06-11T09:31:36.047Z,18.00
2018-06-11T09:33:33.695Z,17.10
2018-06-11T09:34:33.208Z,18.20
2018-06-11T09:36:34.212Z,17.50
2018-06-11T09:37:34.143Z,16.70
2018-06-11T09:39:34.163Z,19.10
2018-06-11T09:40:34.739Z,17.90
2018-06-11T09:42:43.749Z,18.00
2018-06-11T09:45:04.460Z,19.10
2018-06-11T09:46:18.016Z,18.30
2018-06-11T09:48:02.023Z,17.60
2018-06-11T09:49:01.435Z,18.00
2018-06-11T09:51:00.398Z,18.10
2018-06-11T09:52:00.371Z,17.90
2018-06-11T09:53:56.827Z,17.40
2018-06-11T09:54:56.315Z,17.70
2018-06-11T09:56:52.780Z,18.70
2018-06-11T09:57:53.280Z,19.20
2018-06-11T09:59:48.259Z,18.10
2018-06-11T10:00:48.263Z,18.10
2018-06-11T10:02:44.756Z,17.60
2018-06-11T10:03:45.382Z,18.60
2018-06-11T10:05:40.773Z,17.40
2018-06-11T10:06:40.237Z,17.30
2018-06-11T10:08:36.250Z,17.90
2018-06-11T10:09:36.213Z,18.90
2018-06-11T10:11:33.184Z,17.90
2018-06-11T10:12:32.243Z,17.30
2018-06-11T10:14:28.189Z,16.50
2018-06-11T10:15:28.194Z,17.20
2018-06-11T10:17:24.653Z,17.30
2018-06-11T10:18:24.172Z,16.80
2018-06-11T10:20:20.660Z,17.20
2018-06-11T10:21:20.130Z,17.90
2018-06-11T10:23:16.101Z,16.90
2018-06-11T10:24:16.104Z,16.40
2018-06-11T10:26:13.096Z,17.70
2018-06-11T10:27:13.064Z,16.70
2018-06-11T10:29:08.545Z,16.00
2018-06-11T10:30:08.048Z,16.60
2018-06-11T10:32:04.522Z,14.60
2018-06-11T10:33:03.993Z,15.60
2018-06-11T10:34:59.982Z,15.30
2018-06-11T10:37:16.930Z,14.10
2018-06-11T10:38:15.963Z,14.70
2018-06-11T10:40:12.431Z,15.00
2018-06-11T10:41:12.917Z,14.40
2018-06-11T10:43:08.871Z,13.80
2018-06-11T10:44:07.971Z,15.50
2018-06-11T10:46:03.926Z,14.60
2018-06-11T10:47:03.933Z,15.20
2018-06-11T10:48:59.918Z,15.50
2018-06-11T10:49:59.904Z,15.70
2018-06-11T10:51:56.371Z,15.30
2018-06-11T10:52:55.870Z,16.30
2018-06-11T10:54:54.821Z,14.00
2018-06-11T10:55:54.030Z,14.40
2018-06-11T10:57:52.486Z,15.30
2018-06-11T10:58:52.984Z,13.80
2018-06-11T11:00:48.123Z,14.50
2018-06-11T11:01:48.633Z,15.10
2018-06-11T11:03:42.747Z,14.70
2018-06-11T11:04:42.727Z,16.00
2018-06-11T11:06:38.703Z,14.70
2018-06-11T11:07:38.729Z,14.60
2018-06-11T11:09:35.182Z,15.40
2018-06-11T11:10:35.176Z,14.10
2018-06-11T11:12:30.685Z,13.60
2018-06-11T11:13:30.636Z,13.30
2018-06-11T11:15:31.111Z,14.80
2018-06-11T11:16:31.113Z,13.50
2018-06-11T11:18:28.571Z,12.80
2018-06-11T11:19:27.073Z,12.90
2018-06-11T11:21:23.119Z,13.90
2018-06-11T11:22:24.038Z,14.00
2018-06-11T11:24:19.047Z,12.80
2018-06-11T11:25:19.048Z,13.00
2018-06-11T11:27:15.003Z,12.70
2018-06-11T11:28:15.000Z,11.90
2018-06-11T11:30:11.004Z,12.10
2018-06-11T11:31:11.017Z,11.90
2018-06-11T11:33:06.982Z,11.10
2018-06-11T11:34:07.891Z,11.70
2018-06-11T11:36:05.111Z,11.70
2018-06-11T11:37:05.117Z,11.10
2018-06-11T11:39:01.909Z,10.50
2018-06-11T11:40:02.607Z,11.60
2018-06-11T11:41:58.911Z,11.10
2018-06-11T11:42:57.922Z,10.40
2018-06-11T11:44:56.360Z,10.90
2018-06-11T11:45:54.900Z,12.40
2018-06-11T11:47:54.432Z,10.90
2018-06-11T11:48:54.381Z,11.00
2018-06-11T11:50:50.264Z,9.90
2018-06-11T11:51:50.785Z,10.30
2018-06-11T11:53:46.292Z,8.80
2018-06-11T11:54:46.249Z,9.10
2018-06-11T11:56:42.223Z,9.20
2018-06-11T11:57:42.295Z,9.50
2018-06-11T11:59:40.712Z,9.40
2018-06-11T12:00:40.226Z,9.30
2018-06-11T12:02:38.378Z,9.50
2018-06-11T12:03:39.170Z,9.30
2018-06-11T12:05:36.332Z,9.90
2018-06-11T12:06:36.348Z,9.60
2018-06-11T12:08:40.453Z,9.60
2018-06-11T12:09:40.338Z,10.50
2018-06-11T12:11:40.800Z,9.90
2018-06-11T12:12:40.820Z,9.60
2018-06-11T12:14:49.264Z,9.70
2018-06-11T12:15:48.489Z,8.80
2018-06-11T12:17:48.938Z,8.50
2018-06-11T12:18:49.959Z,8.00
2018-06-11T12:20:47.018Z,7.20
2018-06-11T12:21:47.416Z,7.00
2018-06-11T12:23:45.872Z,6.90
2018-06-11T12:24:45.096Z,6.90
2018-06-11T12:26:44.016Z,6.10
2018-06-11T12:27:43.998Z,6.40
2018-06-11T12:29:44.467Z,6.70
2018-06-11T12:30:44.556Z,7.00
2018-06-11T12:32:42.489Z,7.40
2018-06-11T12:33:42.972Z,8.00
2018-06-11T12:35:41.448Z,7.30
2018-06-11T12:36:40.651Z,7.50
2018-06-11T12:38:37.027Z,7.60
2018-06-11T12:39:36.553Z,7.10
2018-06-11T12:41:35.046Z,7.50
2018-06-11T12:42:34.702Z,7.80
2018-06-11T12:44:35.161Z,8.20
2018-06-11T12:45:35.795Z,8.00
2018-06-11T12:47:34.610Z,8.30
2018-06-11T12:48:33.479Z,11.70
2018-06-11T12:50:34.513Z,8.00
2018-06-11T12:51:33.908Z,7.70
2018-06-11T12:53:34.408Z,7.80
2018-06-11T12:54:35.762Z,7.50
2018-06-11T12:56:33.039Z,7.50
2018-06-11T12:57:32.612Z,7.00
2018-06-11T12:59:31.628Z,7.00
2018-06-11T13:00:32.631Z,7.40
2018-06-11T13:02:28.057Z,8.00
2018-06-11T13:03:28.644Z,8.70
2018-06-11T13:05:23.873Z,8.40
2018-06-11T13:06:24.808Z,7.40
2018-06-11T13:08:21.324Z,7.10
2018-06-11T13:11:17.465Z,7.00
2018-06-11T13:12:17.677Z,6.90
2018-06-11T13:14:19.016Z,7.20
2018-06-11T13:15:18.525Z,6.80
2018-06-11T13:17:16.077Z,7.40
2018-06-11T13:18:15.327Z,7.30
2018-06-11T13:20:13.285Z,6.70
2018-06-11T13:21:12.526Z,6.60
2018-06-11T13:23:09.697Z,6.80
2018-06-11T13:24:09.253Z,6.80
2018-06-11T13:26:05.315Z,6.00
2018-06-11T13:27:06.059Z,6.30
2018-06-11T13:29:03.369Z,6.00
2018-06-11T13:30:04.111Z,6.30
2018-06-11T13:32:04.590Z,5.70
2018-06-11T13:33:03.849Z,6.20
2018-06-11T13:35:01.951Z,6.60
2018-06-11T13:36:03.654Z,6.20
2018-06-11T13:38:02.290Z,6.40
2018-06-11T13:39:03.292Z,7.30
2018-06-11T13:40:58.296Z,6.40
2018-06-11T13:41:58.430Z,6.70
2018-06-11T13:43:57.808Z,7.30
2018-06-11T13:44:57.072Z,7.00
2018-06-11T13:46:57.638Z,6.40
2018-06-11T13:47:56.623Z,7.10
2018-06-11T13:49:53.604Z,6.80
2018-06-11T13:50:53.607Z,6.60
2018-06-11T13:52:49.571Z,7.10
2018-06-11T13:53:50.596Z,6.30
2018-06-11T13:55:50.041Z,6.70
2018-06-11T13:56:50.019Z,6.70
2018-06-11T13:58:49.486Z,5.80
2018-06-11T13:59:48.231Z,6.00
2018-06-11T14:01:49.189Z,6.30
2018-06-11T14:02:49.749Z,6.20
2018-06-11T14:04:44.767Z,6.10
2018-06-11T14:05:45.668Z,5.80
2018-06-11T14:08:16.902Z,6.80
2018-06-11T14:09:15.917Z,5.80
2018-06-11T14:11:37.228Z,6.50
2018-06-11T14:13:56.023Z,6.40
2018-06-11T14:14:56.777Z,5.80
2018-06-11T14:16:53.310Z,5.80
2018-06-11T14:17:53.310Z,6.10
2018-06-11T14:20:04.333Z,5.70
2018-06-11T14:21:08.810Z,5.70
2018-06-11T14:23:11.980Z,6.10
2018-06-11T14:25:24.913Z,5.90
2018-06-11T14:27:41.435Z,5.90
2018-06-11T14:28:41.361Z,5.70
2018-06-11T14:30:41.001Z,6.30
2018-06-11T14:31:40.912Z,5.70
2018-06-11T14:33:42.311Z,6.40
2018-06-11T14:34:42.247Z,6.60
2018-06-11T14:36:54.305Z,5.20
2018-06-11T14:37:45.359Z,5.80
2018-06-11T14:39:41.310Z,6.10
2018-06-11T14:41:57.280Z,6.10
2018-06-11T14:42:57.323Z,5.90
2018-06-11T14:44:55.309Z,6.90
2018-06-11T14:45:55.249Z,6.20
2018-06-11T14:47:57.722Z,6.30
2018-06-11T14:48:56.733Z,6.40
2018-06-11T14:50:56.765Z,6.50
2018-06-11T14:51:56.196Z,6.50
2018-06-11T14:53:55.652Z,6.60
2018-06-11T14:54:54.329Z,6.80
2018-06-11T14:56:51.387Z,6.60
2018-06-11T14:57:51.315Z,6.90
2018-06-11T14:59:49.316Z,6.40
2018-06-11T15:00:49.338Z,7.20
2018-06-11T15:02:50.290Z,7.10
2018-06-11T15:03:50.772Z,7.00
2018-06-11T15:05:48.828Z,7.40
2018-06-11T15:06:47.925Z,7.40
2018-06-11T15:08:44.461Z,6.60
2018-06-11T15:09:44.875Z,6.10
2018-06-11T15:11:40.844Z,6.60
2018-06-11T15:12:39.931Z,6.50
2018-06-11T15:14:40.564Z,6.60
2018-06-11T15:15:41.439Z,6.70
2018-06-11T15:17:38.932Z,7.00
2018-06-11T15:18:38.535Z,6.40
2018-06-11T15:20:37.508Z,6.60
2018-06-11T15:21:36.494Z,6.40
2018-06-11T15:23:35.022Z,6.20
2018-06-11T15:24:35.581Z,6.40
2018-06-11T15:26:35.085Z,6.70
2018-06-11T15:27:35.466Z,7.20
2018-06-11T15:29:32.021Z,6.50
2018-06-11T15:30:31.925Z,6.50
2018-06-11T15:32:30.245Z,6.80
2018-06-11T15:33:29.165Z,6.70
2018-06-11T15:35:27.088Z,6.50
2018-06-11T15:36:25.111Z,5.80
2018-06-11T15:38:23.615Z,6.20
2018-06-11T15:39:23.153Z,6.60
2018-06-11T15:41:23.635Z,6.20
2018-06-11T15:42:24.567Z,6.00
2018-06-11T15:44:24.136Z,5.90
2018-06-11T15:45:24.055Z,6.30
2018-06-11T15:47:25.581Z,6.80
2018-06-11T15:48:29.024Z,7.00
2018-06-11T15:50:40.982Z,7.50
2018-06-11T15:51:36.552Z,6.70
2018-06-11T15:53:35.467Z,7.40
2018-06-11T15:56:08.056Z,7.40
2018-06-11T15:58:23.594Z,7.10
2018-06-11T15:59:25.564Z,6.90
2018-06-11T16:01:23.543Z,7.10
2018-06-11T16:02:22.969Z,7.70
2018-06-11T16:04:19.353Z,7.60
2018-06-11T16:05:18.935Z,7.90
2018-06-11T16:07:16.942Z,7.70
2018-06-11T16:08:23.391Z,7.40
2018-06-11T16:10:13.311Z,7.40
2018-06-11T16:12:44.217Z,7.20
2018-06-11T16:15:03.284Z,7.50
2018-06-11T16:16:01.696Z,7.90
2018-06-11T16:18:14.936Z,7.30
2018-06-11T16:19:05.765Z,7.50
2018-06-11T16:21:04.327Z,7.20
2018-06-11T16:22:01.699Z,7.00
2018-06-11T16:24:00.785Z,7.20
2018-06-11T16:25:04.934Z,7.20
2018-06-11T16:27:00.708Z,7.30
2018-06-11T16:28:00.179Z,7.10
2018-06-11T16:29:58.642Z,6.20
2018-06-11T16:30:58.160Z,5.80
2018-06-11T16:32:57.177Z,6.70
2018-06-11T16:33:56.148Z,6.60
2018-06-11T16:35:55.131Z,6.80
2018-06-11T16:36:55.180Z,7.20
2018-06-11T16:38:50.226Z,6.00
2018-06-11T16:39:50.653Z,6.10
2018-06-11T16:41:51.599Z,6.20
2018-06-11T16:42:51.577Z,6.00
2018-06-11T16:44:46.561Z,5.50
2018-06-11T16:45:46.560Z,5.80
2018-06-11T16:47:47.656Z,5.50
2018-06-11T16:48:47.147Z,5.40
2018-06-11T16:50:47.506Z,5.00
2018-06-11T16:53:03.529Z,5.70
2018-06-11T16:54:04.481Z,5.70
2018-06-11T16:56:04.023Z,5.00
2018-06-11T16:57:04.984Z,5.20
2018-06-11T16:59:27.018Z,5.40
2018-06-11T17:00:26.556Z,5.40
2018-06-11T17:02:23.587Z,5.20
2018-06-11T17:03:23.584Z,5.40
2018-06-11T17:05:19.650Z,5.30
2018-06-11T17:06:21.111Z,5.20
2018-06-11T17:08:18.535Z,4.80
2018-06-11T17:09:19.621Z,4.90
2018-06-11T17:11:13.667Z,4.70
2018-06-11T17:13:30.678Z,5.00
2018-06-11T17:15:50.144Z,4.50
2018-06-11T17:16:50.133Z,4.80
2018-06-11T17:18:48.682Z,4.50
2018-06-11T17:19:48.109Z,4.70
2018-06-11T17:21:48.649Z,4.70
2018-06-11T17:22:50.077Z,4.90
2018-06-11T17:24:49.048Z,4.50
2018-06-11T17:25:52.081Z,4.50
2018-06-11T17:27:55.656Z,4.50
2018-06-11T17:28:55.203Z,4.40
2018-06-11T17:31:16.688Z,4.20
2018-06-11T17:32:17.574Z,4.30
2018-06-11T17:34:16.154Z,4.50
2018-06-11T17:35:14.664Z,4.70
2018-06-11T17:37:10.597Z,4.30
2018-06-11T17:38:11.580Z,4.70
2018-06-11T17:40:07.136Z,4.60
2018-06-11T17:41:06.711Z,4.60
2018-06-11T17:43:07.037Z,4.20
2018-06-11T17:44:08.030Z,4.60
2018-06-11T17:46:05.033Z,4.90
2018-06-11T17:47:06.420Z,4.50
2018-06-11T17:49:04.499Z,4.70
2018-06-11T17:50:04.999Z,4.30
2018-06-11T17:52:01.647Z,4.70
2018-06-11T17:53:01.291Z,4.70
2018-06-11T17:54:56.823Z,5.10
2018-06-11T17:55:56.700Z,5.00
2018-06-11T17:57:51.767Z,5.00
2018-06-11T17:58:51.759Z,5.10
2018-06-11T18:00:51.437Z,5.00
2018-06-11T18:01:50.745Z,5.00
2018-06-11T18:03:48.003Z,5.00
2018-06-11T18:04:47.993Z,5.10
2018-06-11T18:06:46.540Z,5.10
2018-06-11T18:07:46.257Z,4.70
2018-06-11T18:09:47.133Z,5.60
2018-06-11T18:10:47.632Z,5.10
2018-06-11T18:12:48.098Z,5.10
2018-06-11T18:13:47.098Z,4.80
2018-06-11T18:15:46.063Z,5.50
2018-06-11T18:16:45.114Z,5.30
2018-06-11T18:18:41.085Z,5.00
2018-06-11T18:19:42.062Z,5.40
2018-06-11T18:21:39.091Z,5.10
2018-06-11T18:22:39.085Z,5.50
2018-06-11T18:24:40.077Z,5.50
2018-06-11T18:25:37.317Z,5.40
2018-06-11T18:27:34.680Z,5.30
2018-06-11T18:28:33.422Z,4.70
2018-06-11T18:30:34.732Z,5.00
2018-06-11T18:31:33.869Z,5.20
2018-06-11T18:33:32.957Z,5.50
2018-06-11T18:34:31.993Z,5.20
2018-06-11T18:36:26.445Z,5.60
2018-06-11T18:37:26.506Z,5.60
2018-06-11T18:39:25.487Z,5.20
2018-06-11T18:40:25.426Z,5.70
2018-06-11T18:42:20.484Z,5.00
2018-06-11T18:43:20.722Z,5.00
2018-06-11T18:45:18.705Z,5.10
2018-06-11T18:46:18.564Z,5.40
2018-06-11T18:48:16.574Z,5.30
2018-06-11T18:49:14.594Z,5.10
2018-06-11T18:51:10.486Z,5.50
2018-06-11T18:52:10.509Z,5.50
2018-06-11T18:54:10.982Z,5.90
2018-06-11T18:55:11.931Z,5.20
2018-06-11T18:57:09.488Z,7.60
2018-06-11T18:58:09.097Z,6.60
2018-06-11T19:00:07.239Z,5.30
2018-06-11T19:01:07.072Z,5.30
2018-06-11T19:03:05.680Z,5.50
2018-06-11T19:04:06.026Z,5.20
2018-06-11T19:06:01.185Z,5.10
2018-06-11T19:07:01.202Z,5.10
2018-06-11T19:09:00.148Z,5.50
2018-06-11T19:10:00.165Z,5.30
2018-06-11T19:11:56.298Z,5.40
2018-06-11T19:12:55.371Z,4.90
2018-06-11T19:14:51.778Z,4.90
2018-06-11T19:15:51.308Z,5.00
2018-06-11T19:17:48.246Z,5.00
2018-06-11T19:18:47.307Z,5.00
2018-06-11T19:20:43.168Z,5.20
2018-06-11T19:21:43.182Z,5.10
2018-06-11T19:23:41.168Z,5.20
2018-06-11T19:24:41.146Z,5.00
2018-06-11T19:26:37.115Z,5.20
2018-06-11T19:27:37.116Z,5.40
2018-06-11T19:29:33.590Z,5.40
2018-06-11T19:31:52.053Z,5.10
2018-06-11T19:32:52.062Z,4.90
2018-06-11T19:34:48.031Z,5.20
2018-06-11T19:35:48.015Z,5.40
2018-06-11T19:37:44.007Z,5.00
2018-06-11T19:38:43.963Z,4.80
2018-06-11T19:40:39.907Z,5.50
2018-06-11T19:41:39.882Z,5.50
2018-06-11T19:43:37.884Z,5.20
2018-06-11T19:44:37.864Z,5.20
2018-06-11T19:46:36.729Z,5.20
2018-06-11T19:47:36.011Z,4.90
2018-06-11T19:49:32.495Z,5.40
2018-06-11T19:50:31.978Z,5.10
2018-06-11T19:52:27.980Z,4.80
2018-06-11T19:54:44.915Z,5.60
2018-06-11T19:55:44.399Z,5.70
2018-06-11T19:57:39.835Z,5.50
2018-06-11T19:58:39.834Z,4.80
2018-06-11T20:00:36.809Z,5.30
2018-06-11T20:03:31.784Z,5.00
2018-06-11T20:04:31.693Z,5.00
2018-06-11T20:06:30.163Z,5.40
2018-06-11T20:07:27.662Z,4.80
2018-06-11T20:09:23.663Z,5.40
2018-06-11T20:10:24.107Z,4.90
2018-06-11T20:12:19.627Z,5.30
2018-06-11T20:13:19.555Z,5.30
2018-06-11T20:15:16.527Z,5.50
2018-06-11T20:16:16.064Z,5.20
2018-06-11T20:18:12.416Z,5.30
2018-06-11T20:19:12.509Z,5.50
2018-06-11T20:21:07.465Z,5.60
2018-06-11T20:22:07.414Z,5.90
2018-06-11T20:24:03.878Z,5.80
2018-06-11T20:25:03.384Z,5.30
2018-06-11T20:27:00.841Z,5.20
2018-06-11T20:27:59.847Z,5.40
2018-06-11T20:29:57.617Z,5.30
2018-06-11T20:30:59.310Z,5.30
2018-06-11T20:32:54.029Z,5.00
2018-06-11T20:33:53.537Z,5.20
2018-06-11T20:35:49.487Z,5.30
2018-06-11T20:36:49.482Z,5.50
2018-06-11T20:38:45.964Z,5.60
2018-06-11T20:41:03.442Z,5.60
2018-06-11T20:42:01.437Z,5.20
2018-06-11T20:43:57.917Z,5.70
2018-06-11T20:44:57.381Z,5.40
2018-06-11T20:46:54.280Z,5.60
2018-06-11T20:47:54.292Z,5.30
2018-06-11T20:49:49.357Z,5.90
2018-06-11T20:52:06.318Z,5.40
2018-06-11T20:54:21.780Z,5.70
2018-06-11T20:55:21.258Z,5.50
2018-06-11T20:57:17.269Z,5.40
2018-06-11T20:58:17.760Z,5.80
2018-06-11T21:00:14.223Z,5.30
2018-06-11T21:01:13.249Z,5.00
2018-06-11T21:03:09.722Z,5.50
2018-06-11T21:04:09.214Z,5.30
2018-06-11T21:06:05.148Z,5.90
2018-06-11T21:07:05.190Z,6.30
2018-06-11T21:09:01.147Z,5.90
2018-06-11T21:10:01.648Z,6.00
2018-06-11T21:11:57.092Z,5.90
2018-06-11T21:12:57.085Z,5.60
2018-06-11T21:14:53.024Z,6.70
2018-06-11T21:15:53.085Z,6.80
2018-06-11T21:17:49.002Z,5.90
2018-06-11T21:18:48.987Z,6.10
2018-06-11T21:20:44.961Z,6.70
2018-06-11T21:21:44.932Z,7.50
2018-06-11T21:23:40.847Z,6.20
2018-06-11T21:24:40.861Z,6.30
2018-06-11T21:26:36.849Z,6.30
2018-06-11T21:27:37.860Z,7.00
2018-06-11T21:29:32.852Z,6.90
2018-06-11T21:30:33.302Z,7.20
2018-06-11T21:32:29.281Z,7.10
2018-06-11T21:33:28.775Z,7.00
2018-06-11T21:35:26.219Z,6.30
2018-06-11T21:36:25.240Z,6.70
2018-06-11T21:38:21.171Z,7.30
2018-06-11T21:39:20.662Z,6.80
2018-06-11T21:41:16.633Z,7.50
2018-06-11T21:42:16.619Z,8.00
2018-06-11T21:44:13.067Z,7.90
2018-06-11T21:45:12.556Z,7.80
2018-06-11T21:47:09.024Z,8.20
2018-06-11T21:48:08.509Z,8.10
2018-06-11T21:50:05.095Z,7.90
2018-06-11T21:51:04.477Z,7.60
2018-06-11T21:53:00.446Z,8.20
2018-06-11T21:54:01.454Z,9.00
2018-06-11T21:55:59.417Z,9.10
2018-06-11T21:56:56.439Z,9.10
2018-06-11T21:58:53.378Z,9.10
2018-06-11T21:59:53.412Z,8.50
2018-06-11T22:01:48.380Z,10.50
2018-06-11T22:02:48.351Z,9.70
2018-06-11T22:04:44.337Z,10.10
2018-06-11T22:05:44.306Z,10.60
2018-06-11T22:07:40.777Z,9.80
2018-06-11T22:08:40.278Z,10.30
2018-06-11T22:10:36.188Z,10.80
2018-06-11T22:11:36.724Z,10.90
2018-06-11T22:13:32.166Z,11.40
2018-06-11T22:14:32.148Z,11.40
2018-06-11T22:16:29.132Z,12.20
2018-06-11T22:17:28.108Z,10.80
2018-06-11T22:19:24.577Z,11.40
2018-06-11T22:20:24.047Z,11.30
2018-06-11T22:22:20.007Z,11.10
2018-06-11T22:23:19.994Z,11.80
2018-06-11T22:25:15.933Z,12.00
2018-06-11T22:26:16.475Z,12.40
2018-06-11T22:28:13.915Z,11.90
2018-06-11T22:29:13.904Z,12.00
2018-06-11T22:31:10.860Z,12.10
2018-06-11T22:32:09.824Z,11.80
2018-06-11T22:34:06.275Z,12.40
2018-06-11T22:35:05.771Z,12.40
2018-06-11T22:37:01.753Z,12.30
2018-06-11T22:38:01.735Z,12.70
2018-06-11T22:39:57.669Z,15.40
2018-06-11T22:40:57.709Z,13.40
2018-06-11T22:42:55.625Z,13.00
2018-06-11T22:43:55.628Z,13.00
2018-06-11T22:45:55.593Z,12.40
2018-06-11T22:46:53.599Z,13.00
2018-06-11T22:48:52.043Z,13.90
2018-06-11T22:49:52.074Z,12.80
2018-06-11T22:51:49.507Z,12.60
2018-06-11T22:52:49.512Z,13.10
2018-06-11T22:54:48.478Z,14.60
2018-06-11T22:55:48.474Z,13.60
2018-06-11T22:57:43.625Z,13.10
2018-06-11T22:58:43.636Z,13.20
2018-06-11T23:00:39.560Z,13.50
2018-06-11T23:01:39.560Z,13.30
2018-06-11T23:03:35.551Z,13.20
2018-06-11T23:04:36.030Z,13.90
2018-06-11T23:06:31.978Z,13.90
2018-06-11T23:07:31.485Z,14.20
2018-06-11T23:09:29.411Z,13.50
2018-06-11T23:10:29.934Z,14.00
2018-06-11T23:12:25.880Z,13.50
2018-06-11T23:13:26.390Z,13.50
2018-06-11T23:15:22.391Z,14.80
2018-06-11T23:16:21.352Z,13.60
2018-06-11T23:18:17.855Z,14.00
2018-06-11T23:19:17.339Z,13.90
2018-06-11T23:21:13.319Z,14.10
2018-06-11T23:22:13.794Z,14.40
2018-06-11T23:24:09.256Z,13.80
2018-06-11T23:25:09.228Z,14.00
2018-06-11T23:27:05.712Z,13.60
2018-06-11T23:28:05.694Z,13.20
2018-06-11T23:30:01.635Z,13.70
2018-06-11T23:31:01.122Z,14.00
2018-06-11T23:32:58.083Z,13.70
2018-06-11T23:33:57.133Z,12.90
2018-06-11T23:35:54.569Z,13.80
2018-06-11T23:36:53.072Z,13.80
2018-06-11T23:38:51.551Z,13.60
2018-06-11T23:39:51.195Z,13.10
2018-06-11T23:41:50.163Z,13.90
2018-06-11T23:42:51.153Z,13.50
2018-06-11T23:44:46.302Z,13.90
2018-06-11T23:45:46.271Z,14.00
2018-06-11T23:47:41.774Z,13.70
2018-06-11T23:48:41.214Z,14.00
2018-06-11T23:50:40.197Z,14.40
2018-06-11T23:51:39.313Z,14.60
2018-06-11T23:53:37.298Z,14.70
2018-06-11T23:54:37.296Z,13.60
2018-06-11T23:56:35.241Z,13.90
2018-06-11T23:57:36.767Z,13.70
2018-06-11T23:59:32.203Z,13.60
