createdAt,value
2022-10-15T00:00:49.605Z,98578.91
2022-10-15T00:03:16.929Z,98567.94
2022-10-15T00:05:43.546Z,98570.94
2022-10-15T00:08:11.806Z,98564.97
2022-10-15T00:10:39.123Z,98566.31
2022-10-15T00:13:06.386Z,98566.97
2022-10-15T00:15:35.517Z,98563.25
2022-10-15T00:18:02.118Z,98566.13
2022-10-15T00:20:28.525Z,98552.50
2022-10-15T00:22:55.036Z,98554.53
2022-10-15T00:25:21.452Z,98552.66
2022-10-15T00:27:47.864Z,98556.88
2022-10-15T00:30:14.365Z,98544.41
2022-10-15T00:32:40.764Z,98541.53
2022-10-15T00:35:07.803Z,98553.44
2022-10-15T00:37:34.261Z,98551.00
2022-10-15T00:42:27.520Z,98565.31
2022-10-15T00:44:56.968Z,98562.63
2022-10-15T00:47:33.852Z,98550.63
2022-10-15T00:50:04.975Z,98557.22
2022-10-15T00:52:57.379Z,98546.81
2022-10-15T00:55:29.617Z,98545.84
2022-10-15T00:57:59.059Z,98553.28
2022-10-15T01:00:25.566Z,98550.41
2022-10-15T01:02:52.072Z,98550.22
2022-10-15T01:05:19.113Z,98538.59
2022-10-15T01:07:45.661Z,98537.59
2022-10-15T01:10:13.593Z,98539.44
2022-10-15T01:12:56.831Z,98541.13
2022-10-15T01:15:29.370Z,98544.47
2022-10-15T01:17:58.726Z,98546.34
2022-10-15T01:21:12.258Z,98547.16
2022-10-15T01:24:30.514Z,98533.88
2022-10-15T01:27:05.439Z,98533.56
2022-10-15T01:29:34.724Z,98525.56
2022-10-15T01:32:17.462Z,98531.00
2022-10-15T01:34:55.055Z,98535.25
2022-10-15T01:37:36.678Z,98530.59
2022-10-15T01:40:10.777Z,98526.94
2022-10-15T01:42:47.224Z,98528.28
2022-10-15T01:45:20.107Z,98525.47
2022-10-15T01:47:51.561Z,98527.03
2022-10-15T01:50:22.626Z,98527.75
2022-10-15T01:52:51.694Z,98536.34
2022-10-15T01:55:21.300Z,98541.91
2022-10-15T01:57:49.122Z,98544.75
2022-10-15T02:00:16.052Z,98543.59
2022-10-15T02:02:42.976Z,98530.13
2022-10-15T02:05:16.169Z,98536.34
2022-10-15T02:07:58.794Z,98541.56
2022-10-15T02:10:35.164Z,98534.13
2022-10-15T02:13:13.099Z,98526.72
2022-10-15T02:15:51.640Z,98525.72
2022-10-15T02:18:30.292Z,98515.78
2022-10-15T02:21:06.779Z,98514.59
2022-10-15T02:23:36.527Z,98522.00
2022-10-15T02:26:06.077Z,98513.75
2022-10-15T02:28:35.297Z,98525.38
2022-10-15T02:31:03.024Z,98519.13
2022-10-15T02:33:31.959Z,98520.34
2022-10-15T02:36:00.121Z,98520.34
2022-10-15T02:38:29.959Z,98526.53
2022-10-15T02:40:56.383Z,98536.47
2022-10-15T02:43:22.970Z,98533.13
2022-10-15T02:45:49.756Z,98535.13
2022-10-15T02:48:16.904Z,98537.31
2022-10-15T02:50:43.378Z,98533.25
2022-10-15T02:53:10.940Z,98531.22
2022-10-15T02:55:37.407Z,98540.78
2022-10-15T02:58:04.777Z,98540.78
2022-10-15T03:00:31.470Z,98540.44
2022-10-15T03:02:57.990Z,98530.69
2022-10-15T03:05:24.640Z,98523.94
2022-10-15T03:07:51.118Z,98525.59
2022-10-15T03:10:17.667Z,98523.59
2022-10-15T03:12:44.254Z,98528.97
2022-10-15T03:15:10.991Z,98536.84
2022-10-15T03:17:37.419Z,98539.53
2022-10-15T03:20:04.920Z,98533.97
2022-10-15T03:22:31.305Z,98533.81
2022-10-15T03:24:57.893Z,98540.53
2022-10-15T03:27:25.353Z,98543.88
2022-10-15T03:29:51.998Z,98536.63
2022-10-15T03:32:18.427Z,98538.31
2022-10-15T03:34:44.975Z,98535.44
2022-10-15T03:37:11.636Z,98537.28
2022-10-15T03:39:38.256Z,98517.59
2022-10-15T03:42:04.775Z,98521.41
2022-10-15T03:44:31.417Z,98529.31
2022-10-15T03:46:57.784Z,98527.66
2022-10-15T03:49:25.423Z,98527.16
2022-10-15T03:51:51.884Z,98536.94
2022-10-15T03:54:18.430Z,98541.00
2022-10-15T03:56:44.806Z,98547.41
2022-10-15T03:59:11.368Z,98545.22
2022-10-15T04:01:38.052Z,98542.75
2022-10-15T04:04:04.626Z,98548.31
2022-10-15T04:06:34.117Z,98540.41
2022-10-15T04:09:00.820Z,98534.72
2022-10-15T04:11:27.322Z,98540.09
2022-10-15T04:13:53.684Z,98549.34
2022-10-15T04:16:20.150Z,98552.59
2022-10-15T04:18:46.563Z,98550.91
2022-10-15T04:21:13.160Z,98539.47
2022-10-15T04:23:39.672Z,98543.19
2022-10-15T04:26:06.420Z,98532.75
2022-10-15T04:28:33.653Z,98536.66
2022-10-15T04:31:01.284Z,98534.31
2022-10-15T04:33:28.341Z,98530.00
2022-10-15T04:36:06.247Z,98534.94
2022-10-15T04:38:34.368Z,98542.38
2022-10-15T04:41:10.027Z,98542.06
2022-10-15T04:43:37.457Z,98520.22
2022-10-15T04:46:05.595Z,98504.75
2022-10-15T04:48:37.628Z,98500.06
2022-10-15T04:51:09.786Z,98505.78
2022-10-15T04:53:36.414Z,98517.22
2022-10-15T04:56:10.511Z,98518.94
2022-10-15T04:58:37.108Z,98536.75
2022-10-15T05:01:06.105Z,98542.47
2022-10-15T05:03:36.454Z,98541.47
2022-10-15T05:06:18.281Z,98555.41
2022-10-15T05:08:45.515Z,98556.56
2022-10-15T05:11:14.793Z,98551.84
2022-10-15T05:13:43.106Z,98552.19
2022-10-15T05:16:20.985Z,98544.97
2022-10-15T05:18:50.501Z,98535.69
2022-10-15T05:21:18.297Z,98544.94
2022-10-15T05:23:45.527Z,98546.13
2022-10-15T05:26:14.273Z,98546.47
2022-10-15T05:28:41.015Z,98557.03
2022-10-15T05:31:11.835Z,98557.22
2022-10-15T05:33:41.584Z,98567.28
2022-10-15T05:36:18.700Z,98568.63
2022-10-15T05:39:00.103Z,98563.25
2022-10-15T05:41:27.985Z,98567.09
2022-10-15T05:43:57.193Z,98583.06
2022-10-15T05:46:24.269Z,98582.56
2022-10-15T05:48:52.260Z,98578.63
2022-10-15T05:51:18.925Z,98590.06
2022-10-15T05:53:46.369Z,98586.84
2022-10-15T05:56:14.191Z,98587.50
2022-10-15T05:58:41.731Z,98586.81
2022-10-15T06:01:11.301Z,98588.63
2022-10-15T06:03:38.402Z,98586.09
2022-10-15T06:06:05.591Z,98573.69
2022-10-15T06:08:32.789Z,98577.84
2022-10-15T06:11:09.273Z,98588.31
2022-10-15T06:13:38.444Z,98592.22
2022-10-15T06:16:05.256Z,98587.16
2022-10-15T06:18:32.409Z,98576.41
2022-10-15T06:20:59.178Z,98579.78
2022-10-15T06:23:25.639Z,98569.06
2022-10-15T06:25:52.379Z,98571.78
2022-10-15T06:28:18.899Z,98569.94
2022-10-15T06:30:45.340Z,98568.28
2022-10-15T06:35:43.616Z,98577.38
2022-10-15T06:38:10.174Z,98583.44
2022-10-15T06:40:37.756Z,98575.88
2022-10-15T06:43:09.650Z,98583.44
2022-10-15T06:45:42.386Z,98587.84
2022-10-15T06:48:09.056Z,98599.25
2022-10-15T06:50:37.046Z,98600.78
2022-10-15T06:53:04.181Z,98595.03
2022-10-15T06:55:30.590Z,98597.22
2022-10-15T06:57:57.454Z,98597.88
2022-10-15T07:00:25.343Z,98593.50
2022-10-15T07:02:52.743Z,98602.63
2022-10-15T07:05:19.776Z,98598.22
2022-10-15T07:07:56.487Z,98606.22
2022-10-15T07:10:24.343Z,98610.88
2022-10-15T07:12:51.029Z,98615.88
2022-10-15T07:15:19.111Z,98615.78
2022-10-15T07:18:01.162Z,98611.69
2022-10-15T07:20:31.851Z,98603.56
2022-10-15T07:23:00.459Z,98612.44
2022-10-15T07:25:27.345Z,98615.91
2022-10-15T07:27:55.249Z,98618.56
2022-10-15T07:30:22.847Z,98616.75
2022-10-15T07:32:50.278Z,98620.63
2022-10-15T07:35:16.954Z,98620.72
2022-10-15T07:37:43.630Z,98615.94
2022-10-15T07:40:10.699Z,98613.78
2022-10-15T07:42:37.342Z,98604.56
2022-10-15T07:45:04.369Z,98596.66
2022-10-15T07:47:30.996Z,98604.91
2022-10-15T07:49:57.420Z,98607.59
2022-10-15T07:52:24.264Z,98606.22
2022-10-15T07:54:51.046Z,98611.72
2022-10-15T07:57:17.944Z,98613.88
2022-10-15T07:59:44.622Z,98622.63
2022-10-15T08:02:18.779Z,98623.56
2022-10-15T08:04:45.481Z,98615.88
2022-10-15T08:07:12.237Z,98604.19
2022-10-15T08:09:38.966Z,98604.94
2022-10-15T08:12:06.887Z,98609.22
2022-10-15T08:14:35.055Z,98608.22
2022-10-15T08:17:03.340Z,98596.00
2022-10-15T08:19:30.037Z,98591.44
2022-10-15T08:21:57.780Z,98586.50
2022-10-15T08:24:24.527Z,98596.56
2022-10-15T08:26:52.073Z,98588.28
2022-10-15T08:29:18.497Z,98582.97
2022-10-15T08:31:45.008Z,98580.47
2022-10-15T08:34:11.428Z,98572.66
2022-10-15T08:36:37.920Z,98582.59
2022-10-15T08:39:07.172Z,98578.50
2022-10-15T08:41:54.589Z,98580.69
2022-10-15T08:44:28.562Z,98575.28
2022-10-15T08:47:12.518Z,98584.22
2022-10-15T08:49:47.023Z,98575.94
2022-10-15T08:52:38.538Z,98573.97
2022-10-15T08:55:05.325Z,98572.41
2022-10-15T08:58:03.750Z,98567.09
2022-10-15T09:00:44.401Z,98569.47
2022-10-15T09:03:29.677Z,98576.22
2022-10-15T09:06:29.122Z,98575.03
2022-10-15T09:09:01.570Z,98573.34
2022-10-15T09:12:02.685Z,98574.09
2022-10-15T09:14:33.608Z,98574.16
2022-10-15T09:17:22.302Z,98574.97
2022-10-15T09:19:53.327Z,98566.03
2022-10-15T09:22:25.534Z,98562.34
2022-10-15T09:24:52.809Z,98563.03
2022-10-15T09:27:27.756Z,98566.56
2022-10-15T09:30:06.353Z,98553.63
2022-10-15T09:32:43.437Z,98560.47
2022-10-15T09:35:22.416Z,98554.56
2022-10-15T09:38:03.515Z,98558.47
2022-10-15T09:43:41.488Z,98550.50
2022-10-15T09:46:09.376Z,98546.47
2022-10-15T09:48:48.486Z,98541.34
2022-10-15T09:51:34.457Z,98535.03
2022-10-15T09:54:26.677Z,98535.91
2022-10-15T09:56:55.751Z,98524.03
2022-10-15T09:59:23.799Z,98523.88
2022-10-15T10:02:15.333Z,98525.72
2022-10-15T10:04:42.034Z,98534.56
2022-10-15T10:07:09.134Z,98534.34
2022-10-15T10:09:56.606Z,98531.88
2022-10-15T10:12:31.195Z,98527.28
2022-10-15T10:15:00.426Z,98528.53
2022-10-15T10:17:30.168Z,98525.19
2022-10-15T10:20:19.772Z,98530.19
2022-10-15T10:22:55.669Z,98534.56
2022-10-15T10:25:42.619Z,98539.53
2022-10-15T10:28:11.560Z,98534.97
2022-10-15T10:30:43.930Z,98534.34
2022-10-15T10:33:15.101Z,98529.38
2022-10-15T10:35:50.140Z,98527.28
2022-10-15T10:38:29.490Z,98524.78
2022-10-15T10:41:00.438Z,98517.69
2022-10-15T10:43:29.181Z,98508.94
2022-10-15T10:46:26.992Z,98515.81
2022-10-15T10:48:54.409Z,98507.28
2022-10-15T10:51:24.027Z,98501.59
2022-10-15T10:54:06.222Z,98489.91
2022-10-15T10:56:35.587Z,98495.09
2022-10-15T10:59:24.209Z,98491.13
2022-10-15T11:01:51.929Z,98491.34
2022-10-15T11:04:31.482Z,98491.13
2022-10-15T11:07:05.072Z,98484.03
2022-10-15T11:09:44.448Z,98488.59
2022-10-15T11:12:48.692Z,98471.25
2022-10-15T11:15:31.018Z,98478.75
2022-10-15T11:18:12.592Z,98476.66
2022-10-15T11:21:00.727Z,98472.41
2022-10-15T11:23:55.569Z,98473.69
2022-10-15T11:26:24.952Z,98470.56
2022-10-15T11:29:16.503Z,98469.50
2022-10-15T11:32:17.213Z,98472.41
2022-10-15T11:35:20.120Z,98467.22
2022-10-15T11:38:11.928Z,98472.09
2022-10-15T11:41:04.071Z,98468.34
2022-10-15T11:43:55.365Z,98477.09
2022-10-15T11:46:33.481Z,98472.94
2022-10-15T11:49:05.652Z,98465.38
2022-10-15T11:51:48.784Z,98452.84
2022-10-15T11:54:42.216Z,98455.94
2022-10-15T11:57:12.951Z,98452.59
2022-10-15T11:59:59.608Z,98443.22
2022-10-15T12:02:37.418Z,98452.78
2022-10-15T12:05:31.572Z,98454.91
2022-10-15T12:07:58.471Z,98446.56
2022-10-15T12:10:54.519Z,98449.31
2022-10-15T12:13:40.450Z,98438.47
2022-10-15T12:16:33.980Z,98450.41
2022-10-15T12:19:08.066Z,98439.53
2022-10-15T12:21:57.892Z,98453.69
2022-10-15T12:24:39.807Z,98445.91
2022-10-15T12:27:35.516Z,98443.97
2022-10-15T12:30:01.980Z,98447.91
2022-10-15T12:32:38.612Z,98435.19
2022-10-15T12:35:17.945Z,98436.81
2022-10-15T12:37:48.111Z,98445.00
2022-10-15T12:40:27.071Z,98431.47
2022-10-15T12:42:59.477Z,98429.56
2022-10-15T12:45:40.453Z,98429.78
2022-10-15T12:48:19.922Z,98427.63
2022-10-15T12:50:46.689Z,98429.50
2022-10-15T12:53:34.399Z,98426.78
2022-10-15T12:56:16.123Z,98442.22
2022-10-15T12:58:44.510Z,98435.56
2022-10-15T13:01:13.912Z,98436.81
2022-10-15T13:03:52.480Z,98431.41
2022-10-15T13:06:22.146Z,98425.31
2022-10-15T13:08:48.689Z,98435.38
2022-10-15T13:11:23.907Z,98433.72
2022-10-15T13:14:03.601Z,98427.91
2022-10-15T13:16:30.985Z,98432.31
2022-10-15T13:18:59.020Z,98430.22
2022-10-15T13:21:57.380Z,98422.47
2022-10-15T13:24:27.087Z,98423.50
2022-10-15T13:26:55.626Z,98421.34
2022-10-15T13:29:27.736Z,98424.06
2022-10-15T13:31:57.608Z,98420.09
2022-10-15T13:34:25.670Z,98413.16
2022-10-15T13:36:54.056Z,98413.56
2022-10-15T13:39:27.026Z,98420.03
2022-10-15T13:42:05.729Z,98419.00
2022-10-15T13:44:32.277Z,98424.81
2022-10-15T13:46:58.850Z,98431.28
2022-10-15T13:49:28.069Z,98425.06
2022-10-15T13:51:56.080Z,98431.34
2022-10-15T13:54:24.451Z,98436.41
2022-10-15T13:56:55.950Z,98427.66
2022-10-15T13:59:24.111Z,98430.56
2022-10-15T14:02:04.402Z,98427.25
2022-10-15T14:04:33.013Z,98441.00
2022-10-15T14:07:18.699Z,98428.91
2022-10-15T14:09:46.916Z,98438.56
2022-10-15T14:12:14.701Z,98430.63
2022-10-15T14:14:46.553Z,98440.00
2022-10-15T14:17:25.259Z,98437.75
2022-10-15T14:20:25.331Z,98440.69
2022-10-15T14:22:49.256Z,98434.34
2022-10-15T14:25:23.635Z,98440.69
2022-10-15T14:27:50.798Z,98440.72
2022-10-15T14:30:34.234Z,98441.75
2022-10-15T14:33:00.844Z,98442.41
2022-10-15T14:35:29.848Z,98444.06
2022-10-15T14:38:02.386Z,98440.72
2022-10-15T14:40:29.334Z,98440.88
2022-10-15T14:42:55.689Z,98440.47
2022-10-15T14:45:28.425Z,98435.88
2022-10-15T14:47:58.473Z,98441.09
2022-10-15T14:50:29.375Z,98433.19
2022-10-15T14:52:57.751Z,98434.50
2022-10-15T14:55:24.330Z,98435.34
2022-10-15T14:57:52.347Z,98435.53
2022-10-15T15:00:46.840Z,98431.63
2022-10-15T15:03:17.898Z,98441.66
2022-10-15T15:05:46.068Z,98432.84
2022-10-15T15:08:12.816Z,98443.69
2022-10-15T15:10:39.929Z,98443.09
2022-10-15T15:13:06.435Z,98446.88
2022-10-15T15:15:33.059Z,98454.34
2022-10-15T15:17:59.528Z,98458.16
2022-10-15T15:20:26.127Z,98457.13
2022-10-15T15:22:54.501Z,98462.13
2022-10-15T15:25:29.462Z,98465.91
2022-10-15T15:27:55.982Z,98477.38
2022-10-15T15:30:25.384Z,98483.44
2022-10-15T15:32:52.246Z,98478.03
2022-10-15T15:35:26.455Z,98470.94
2022-10-15T15:37:53.206Z,98470.72
2022-10-15T15:40:20.110Z,98482.19
2022-10-15T15:42:47.088Z,98466.78
2022-10-15T15:45:22.376Z,98475.34
2022-10-15T15:47:49.451Z,98489.72
2022-10-15T15:50:17.111Z,98498.69
2022-10-15T15:52:43.792Z,98490.59
2022-10-15T15:55:11.010Z,98497.66
2022-10-15T15:57:37.600Z,98501.22
2022-10-15T16:00:06.856Z,98500.16
2022-10-15T16:02:33.575Z,98508.53
2022-10-15T16:05:01.913Z,98504.97
2022-10-15T16:07:29.596Z,98502.25
2022-10-15T16:09:56.222Z,98510.59
2022-10-15T16:12:23.020Z,98515.56
2022-10-15T16:14:49.674Z,98514.72
2022-10-15T16:17:16.301Z,98517.44
2022-10-15T16:19:42.995Z,98513.28
2022-10-15T16:22:09.585Z,98523.72
2022-10-15T16:24:36.232Z,98521.00
2022-10-15T16:27:02.705Z,98522.66
2022-10-15T16:29:29.291Z,98527.25
2022-10-15T16:31:55.696Z,98526.78
2022-10-15T16:34:22.192Z,98526.41
2022-10-15T16:36:48.776Z,98532.66
2022-10-15T16:39:15.388Z,98534.72
2022-10-15T16:41:41.826Z,98538.72
2022-10-15T16:44:08.529Z,98539.78
2022-10-15T16:46:35.029Z,98553.31
2022-10-15T16:49:01.974Z,98582.00
2022-10-15T16:51:28.620Z,98588.06
2022-10-15T16:53:55.295Z,98571.56
2022-10-15T16:56:24.356Z,98575.47
2022-10-15T16:58:51.318Z,98567.97
2022-10-15T17:01:24.476Z,98578.91
2022-10-15T17:03:51.273Z,98587.63
2022-10-15T17:06:21.157Z,98592.38
2022-10-15T17:08:53.804Z,98591.50
2022-10-15T17:11:31.020Z,98609.38
2022-10-15T17:14:00.498Z,98612.66
2022-10-15T17:16:29.356Z,98625.19
2022-10-15T17:18:56.717Z,98624.75
2022-10-15T17:21:27.043Z,98644.03
2022-10-15T17:23:55.497Z,98645.28
2022-10-15T17:26:24.018Z,98650.25
2022-10-15T17:28:51.658Z,98663.72
2022-10-15T17:31:21.941Z,98666.00
2022-10-15T17:33:49.605Z,98672.91
2022-10-15T17:36:19.135Z,98661.44
2022-10-15T17:38:46.266Z,98668.84
2022-10-15T17:41:19.406Z,98684.84
2022-10-15T17:43:48.320Z,98692.50
2022-10-15T17:46:20.111Z,98699.63
2022-10-15T17:48:46.949Z,98707.53
2022-10-15T17:51:15.615Z,98724.53
2022-10-15T17:53:43.295Z,98731.75
2022-10-15T17:56:12.845Z,98731.75
2022-10-15T17:58:39.959Z,98728.03
2022-10-15T18:01:06.880Z,98731.94
2022-10-15T18:03:33.500Z,98731.47
2022-10-15T18:06:09.906Z,98732.47
2022-10-15T18:08:36.723Z,98734.50
2022-10-15T18:11:04.217Z,98735.25
2022-10-15T18:13:30.800Z,98747.47
2022-10-15T18:15:57.716Z,98755.53
2022-10-15T18:18:25.372Z,98752.56
2022-10-15T18:20:52.576Z,98745.00
2022-10-15T18:23:19.892Z,98749.59
2022-10-15T18:25:47.145Z,98753.59
2022-10-15T18:28:14.024Z,98744.38
2022-10-15T18:30:42.936Z,98761.31
2022-10-15T18:33:11.910Z,98756.31
2022-10-15T18:35:39.963Z,98755.34
2022-10-15T18:38:07.220Z,98756.50
2022-10-15T18:40:40.087Z,98754.72
2022-10-15T18:43:07.518Z,98762.22
2022-10-15T18:45:35.905Z,98756.53
2022-10-15T18:48:02.749Z,98760.16
2022-10-15T18:50:29.348Z,98755.69
2022-10-15T18:52:55.829Z,98760.09
2022-10-15T18:55:22.508Z,98761.41
2022-10-15T18:57:49.431Z,98765.38
2022-10-15T19:00:16.264Z,98768.97
2022-10-15T19:02:42.758Z,98772.88
2022-10-15T19:05:09.510Z,98773.41
2022-10-15T19:07:36.057Z,98774.16
2022-10-15T19:10:02.873Z,98762.56
2022-10-15T19:12:29.352Z,98776.41
2022-10-15T19:14:55.924Z,98787.72
2022-10-15T19:17:22.624Z,98768.50
2022-10-15T19:19:50.819Z,98773.91
2022-10-15T19:22:18.397Z,98771.38
2022-10-15T19:24:46.068Z,98781.03
2022-10-15T19:27:12.608Z,98780.72
2022-10-15T19:29:39.312Z,98791.13
2022-10-15T19:32:06.433Z,98798.56
2022-10-15T19:34:35.213Z,98807.22
2022-10-15T19:37:02.049Z,98807.03
2022-10-15T19:39:29.014Z,98796.91
2022-10-15T19:41:55.781Z,98796.91
2022-10-15T19:44:26.060Z,98797.56
2022-10-15T19:46:52.933Z,98795.69
2022-10-15T19:49:19.677Z,98785.06
2022-10-15T19:51:51.479Z,98783.03
2022-10-15T19:54:18.144Z,98792.00
2022-10-15T19:56:44.994Z,98795.03
2022-10-15T19:59:11.966Z,98797.56
2022-10-15T20:01:38.684Z,98807.31
2022-10-15T20:04:07.007Z,98798.88
2022-10-15T20:06:36.145Z,98791.13
2022-10-15T20:09:03.116Z,98798.22
2022-10-15T20:11:30.034Z,98797.88
2022-10-15T20:13:58.545Z,98796.53
2022-10-15T20:16:26.387Z,98802.28
2022-10-15T20:18:56.536Z,98809.91
2022-10-15T20:21:23.297Z,98815.47
2022-10-15T20:23:51.012Z,98819.00
2022-10-15T20:26:17.555Z,98834.50
2022-10-15T20:28:45.440Z,98826.59
2022-10-15T20:31:18.764Z,98825.94
2022-10-15T20:33:45.198Z,98834.88
2022-10-15T20:36:19.884Z,98846.47
2022-10-15T20:38:49.164Z,98861.47
2022-10-15T20:41:16.931Z,98851.53
2022-10-15T20:43:45.033Z,98849.31
2022-10-15T20:46:21.519Z,98849.78
2022-10-15T20:48:48.362Z,98847.25
2022-10-15T20:51:17.412Z,98856.00
2022-10-15T20:53:45.425Z,98853.25
2022-10-15T20:56:11.987Z,98857.47
2022-10-15T20:58:38.545Z,98868.00
2022-10-15T21:01:07.523Z,98880.03
2022-10-15T21:03:34.367Z,98880.31
2022-10-15T21:06:00.876Z,98886.22
2022-10-15T21:08:27.511Z,98896.50
2022-10-15T21:11:00.762Z,98896.22
2022-10-15T21:13:27.317Z,98903.25
2022-10-15T21:15:59.137Z,98908.19
2022-10-15T21:18:26.914Z,98904.31
2022-10-15T21:20:55.133Z,98899.06
2022-10-15T21:23:21.951Z,98906.84
2022-10-15T21:25:48.491Z,98913.44
2022-10-15T21:28:15.170Z,98914.94
2022-10-15T21:30:41.711Z,98920.53
2022-10-15T21:33:08.103Z,98911.91
2022-10-15T21:35:34.684Z,98909.56
2022-10-15T21:38:01.337Z,98911.78
2022-10-15T21:40:27.839Z,98916.84
2022-10-15T21:42:54.252Z,98913.84
2022-10-15T21:45:20.678Z,98927.00
2022-10-15T21:47:47.125Z,98929.38
2022-10-15T21:50:13.532Z,98931.41
2022-10-15T21:52:40.618Z,98924.00
2022-10-15T21:55:07.607Z,98926.38
2022-10-15T21:57:34.507Z,98914.59
2022-10-15T22:00:01.186Z,98915.78
2022-10-15T22:02:27.613Z,98920.50
2022-10-15T22:04:54.249Z,98914.78
2022-10-15T22:07:20.789Z,98915.25
2022-10-15T22:09:48.025Z,98920.66
2022-10-15T22:12:15.630Z,98921.28
2022-10-15T22:14:44.361Z,98926.34
2022-10-15T22:17:10.780Z,98933.53
2022-10-15T22:19:37.382Z,98924.63
2022-10-15T22:22:03.778Z,98922.75
2022-10-15T22:24:30.823Z,98914.84
2022-10-15T22:26:57.248Z,98925.47
2022-10-15T22:29:33.039Z,98918.28
2022-10-15T22:32:01.329Z,98913.75
2022-10-15T22:34:27.840Z,98909.53
2022-10-15T22:36:54.199Z,98916.13
2022-10-15T22:39:20.752Z,98914.25
2022-10-15T22:41:48.364Z,98916.63
2022-10-15T22:44:19.869Z,98913.28
2022-10-15T22:46:49.070Z,98923.56
2022-10-15T22:49:21.310Z,98925.38
2022-10-15T22:51:51.363Z,98916.63
2022-10-15T22:54:20.127Z,98920.63
2022-10-15T22:56:47.134Z,98923.34
2022-10-15T22:59:14.926Z,98930.44
2022-10-15T23:01:41.697Z,98929.75
2022-10-15T23:04:11.817Z,98933.31
2022-10-15T23:06:38.271Z,98932.50
2022-10-15T23:09:07.028Z,98939.19
2022-10-15T23:11:39.078Z,98936.50
2022-10-15T23:14:14.434Z,98939.84
2022-10-15T23:16:43.324Z,98937.66
2022-10-15T23:19:16.575Z,98933.13
2022-10-15T23:21:51.648Z,98936.50
2022-10-15T23:24:20.462Z,98937.81
2022-10-15T23:26:48.898Z,98934.47
2022-10-15T23:29:21.079Z,98938.84
2022-10-15T23:31:49.105Z,98939.88
2022-10-15T23:34:22.356Z,98940.69
2022-10-15T23:36:49.873Z,98933.78
2022-10-15T23:39:18.914Z,98938.69
2022-10-15T23:41:45.731Z,98931.44
2022-10-15T23:44:12.606Z,98937.13
2022-10-15T23:46:39.557Z,98932.09
2022-10-15T23:49:06.080Z,98945.53
2022-10-15T23:51:34.640Z,98945.16
2022-10-15T23:54:02.542Z,98950.94
2022-10-15T23:56:30.070Z,98952.94
2022-10-15T23:59:01.341Z,98949.25
