createdAt,value
2017-10-19T00:00:40.341Z,19.40
2017-10-19T00:03:08.623Z,19.40
2017-10-19T00:05:36.177Z,19.40
2017-10-19T00:08:03.721Z,19.50
2017-10-19T00:10:32.007Z,19.50
2017-10-19T00:13:00.317Z,19.60
2017-10-19T00:15:27.902Z,19.60
2017-10-19T00:17:56.586Z,19.70
2017-10-19T00:20:24.144Z,19.70
2017-10-19T00:22:51.746Z,19.60
2017-10-19T00:25:20.092Z,19.80
2017-10-19T00:27:47.689Z,19.70
2017-10-19T00:30:16.016Z,19.50
2017-10-19T00:32:43.632Z,19.50
2017-10-19T00:35:11.951Z,19.60
2017-10-19T00:37:39.543Z,19.50
2017-10-19T00:40:07.089Z,19.50
2017-10-19T00:42:34.666Z,19.60
2017-10-19T00:45:02.217Z,19.60
2017-10-19T00:47:29.782Z,19.50
2017-10-19T00:49:57.357Z,19.70
2017-10-19T00:52:25.682Z,19.50
2017-10-19T00:54:53.234Z,19.50
2017-10-19T00:57:20.804Z,19.50
2017-10-19T00:59:48.354Z,19.50
2017-10-19T01:02:15.926Z,19.50
2017-10-19T01:04:43.468Z,19.60
2017-10-19T01:07:11.038Z,19.60
2017-10-19T01:09:38.562Z,19.80
2017-10-19T01:12:06.877Z,19.70
2017-10-19T01:14:34.433Z,19.70
2017-10-19T01:17:02.041Z,19.70
2017-10-19T01:19:29.627Z,19.80
2017-10-19T01:21:57.940Z,19.70
2017-10-19T01:24:25.509Z,19.70
2017-10-19T01:26:53.079Z,19.60
2017-10-19T01:29:20.717Z,19.60
2017-10-19T01:31:48.246Z,19.60
2017-10-19T01:34:16.570Z,19.30
2017-10-19T01:36:44.076Z,19.30
2017-10-19T01:39:12.365Z,19.30
2017-10-19T01:41:39.884Z,19.30
2017-10-19T01:44:07.396Z,19.20
2017-10-19T01:46:34.902Z,19.30
2017-10-19T01:49:02.455Z,19.30
2017-10-19T01:51:29.971Z,19.40
2017-10-19T01:53:57.497Z,19.20
2017-10-19T01:56:25.006Z,19.50
2017-10-19T01:58:52.553Z,19.40
2017-10-19T02:01:20.053Z,19.30
2017-10-19T02:03:47.573Z,19.20
2017-10-19T02:06:15.084Z,19.30
2017-10-19T02:08:42.643Z,19.20
2017-10-19T02:11:10.165Z,19.50
2017-10-19T02:13:37.677Z,19.40
2017-10-19T02:16:05.169Z,19.40
2017-10-19T02:18:32.707Z,19.60
2017-10-19T02:21:01.045Z,19.60
2017-10-19T02:23:29.330Z,19.70
2017-10-19T02:25:56.858Z,19.60
2017-10-19T02:28:24.382Z,19.80
2017-10-19T02:30:51.934Z,19.90
2017-10-19T02:33:19.497Z,19.70
2017-10-19T02:35:47.108Z,19.80
2017-10-19T02:38:14.668Z,19.50
2017-10-19T02:40:42.234Z,19.60
2017-10-19T02:43:09.784Z,19.60
2017-10-19T02:45:37.403Z,19.60
2017-10-19T02:48:04.887Z,19.60
2017-10-19T02:50:32.403Z,19.70
2017-10-19T02:52:59.942Z,19.90
2017-10-19T02:55:27.454Z,20.10
2017-10-19T02:57:55.933Z,20.10
2017-10-19T03:00:23.415Z,20.10
2017-10-19T03:02:50.956Z,20.10
2017-10-19T03:05:18.477Z,20.10
2017-10-19T03:07:45.980Z,20.10
2017-10-19T03:10:13.511Z,20.10
2017-10-19T03:12:41.869Z,19.90
2017-10-19T03:15:09.390Z,19.90
2017-10-19T03:17:36.908Z,19.90
2017-10-19T03:20:05.190Z,19.70
2017-10-19T03:22:33.474Z,19.50
2017-10-19T03:25:01.015Z,19.50
2017-10-19T03:27:28.590Z,19.60
2017-10-19T03:29:56.874Z,19.70
2017-10-19T03:32:25.146Z,19.90
2017-10-19T03:34:52.680Z,19.90
2017-10-19T03:37:20.200Z,19.90
2017-10-19T03:39:47.730Z,19.80
2017-10-19T03:42:15.230Z,19.80
2017-10-19T03:44:42.746Z,19.90
2017-10-19T03:47:10.257Z,19.80
2017-10-19T03:49:37.762Z,19.60
2017-10-19T03:52:06.053Z,19.40
2017-10-19T03:54:33.605Z,19.40
2017-10-19T03:57:01.167Z,19.20
2017-10-19T03:59:28.708Z,18.80
2017-10-19T04:01:56.242Z,18.90
2017-10-19T04:04:23.788Z,19.10
2017-10-19T04:06:51.294Z,19.10
2017-10-19T04:09:18.874Z,19.30
2017-10-19T04:11:46.430Z,19.20
2017-10-19T04:14:13.956Z,19.20
2017-10-19T04:16:41.464Z,19.20
2017-10-19T04:19:09.010Z,19.20
2017-10-19T04:21:36.531Z,19.00
2017-10-19T04:24:04.051Z,18.70
2017-10-19T04:26:31.549Z,18.60
2017-10-19T04:28:59.108Z,18.50
2017-10-19T04:31:26.631Z,18.70
2017-10-19T04:33:54.159Z,18.90
2017-10-19T04:36:21.649Z,19.00
2017-10-19T04:38:49.184Z,19.10
2017-10-19T04:41:16.701Z,19.10
2017-10-19T04:43:44.234Z,19.10
2017-10-19T04:46:11.743Z,19.10
2017-10-19T04:48:40.066Z,19.10
2017-10-19T04:51:07.561Z,19.10
2017-10-19T04:53:35.078Z,19.00
2017-10-19T04:56:02.624Z,18.90
2017-10-19T04:58:30.115Z,18.80
2017-10-19T05:00:57.641Z,18.70
2017-10-19T05:03:25.170Z,18.80
2017-10-19T05:05:53.505Z,18.60
2017-10-19T05:08:21.034Z,18.50
2017-10-19T05:10:48.537Z,18.60
2017-10-19T05:13:16.042Z,18.60
2017-10-19T05:15:43.587Z,18.60
2017-10-19T05:18:11.860Z,18.60
2017-10-19T05:20:40.962Z,18.60
2017-10-19T05:23:09.210Z,18.50
2017-10-19T05:25:36.739Z,18.50
2017-10-19T05:28:04.268Z,18.40
2017-10-19T05:30:31.786Z,18.40
2017-10-19T05:32:59.359Z,18.30
2017-10-19T05:35:26.886Z,18.30
2017-10-19T05:37:54.414Z,18.10
2017-10-19T05:40:21.950Z,18.20
2017-10-19T05:42:50.222Z,18.10
2017-10-19T05:45:18.498Z,17.90
2017-10-19T05:47:46.002Z,17.90
2017-10-19T05:50:13.514Z,17.90
2017-10-19T05:52:41.016Z,17.90
2017-10-19T05:55:08.522Z,17.80
2017-10-19T05:57:36.805Z,17.70
2017-10-19T06:00:05.142Z,17.70
2017-10-19T06:02:32.648Z,17.70
2017-10-19T06:05:00.192Z,17.60
2017-10-19T06:07:28.482Z,17.40
2017-10-19T06:09:56.128Z,17.40
2017-10-19T06:12:23.624Z,17.40
2017-10-19T06:14:51.936Z,17.50
2017-10-19T06:17:31.307Z,17.50
2017-10-19T06:19:58.892Z,17.40
2017-10-19T06:22:26.411Z,17.40
2017-10-19T06:24:53.955Z,17.30
2017-10-19T06:27:21.476Z,17.30
2017-10-19T06:29:49.758Z,17.20
2017-10-19T06:32:17.250Z,17.20
2017-10-19T06:34:44.770Z,17.20
2017-10-19T06:37:12.287Z,17.30
2017-10-19T06:39:39.793Z,17.30
2017-10-19T06:42:07.329Z,17.30
2017-10-19T06:44:34.904Z,17.30
2017-10-19T06:47:02.480Z,17.30
2017-10-19T06:49:29.981Z,17.20
2017-10-19T06:51:58.266Z,17.40
2017-10-19T06:54:25.775Z,17.40
2017-10-19T06:56:53.323Z,17.50
2017-10-19T06:59:20.830Z,17.50
2017-10-19T07:01:48.349Z,17.70
2017-10-19T07:04:15.870Z,17.80
2017-10-19T07:06:43.378Z,17.90
2017-10-19T07:09:11.093Z,18.00
2017-10-19T07:11:38.636Z,18.10
2017-10-19T07:14:06.159Z,18.30
2017-10-19T07:16:33.706Z,18.40
2017-10-19T07:27:46.803Z,18.60
2017-10-19T07:53:08.870Z,21.30
2017-10-19T07:55:37.191Z,21.40
2017-10-19T07:58:04.768Z,21.30
2017-10-19T08:00:32.315Z,21.20
2017-10-19T08:02:59.828Z,21.20
2017-10-19T08:05:27.382Z,21.30
2017-10-19T08:07:56.639Z,21.60
2017-10-19T08:10:24.208Z,21.50
2017-10-19T08:12:51.828Z,21.70
2017-10-19T08:15:20.105Z,21.90
2017-10-19T08:17:48.433Z,21.90
2017-10-19T08:20:15.946Z,21.80
2017-10-19T08:22:43.481Z,21.90
2017-10-19T08:25:11.760Z,22.90
2017-10-19T08:27:40.077Z,23.80
2017-10-19T08:30:07.598Z,23.80
2017-10-19T08:32:35.177Z,25.50
2017-10-19T08:35:02.718Z,27.60
2017-10-19T08:37:30.300Z,29.50
2017-10-19T08:39:57.842Z,31.20
2017-10-19T08:42:25.428Z,32.60
2017-10-19T08:44:53.007Z,33.50
2017-10-19T08:47:20.594Z,34.60
2017-10-19T08:49:48.506Z,35.20
2017-10-19T08:52:16.064Z,35.90
2017-10-19T08:54:43.592Z,36.50
2017-10-19T08:57:11.148Z,36.40
2017-10-19T08:59:38.704Z,35.70
2017-10-19T09:02:06.297Z,34.70
2017-10-19T09:04:34.644Z,33.10
2017-10-19T09:07:02.231Z,33.10
2017-10-19T09:09:30.617Z,32.30
2017-10-19T09:11:58.933Z,32.20
2017-10-19T09:14:26.667Z,32.10
2017-10-19T09:16:54.211Z,31.90
2017-10-19T09:19:22.543Z,31.40
2017-10-19T09:21:50.053Z,31.30
2017-10-19T09:24:18.353Z,32.30
2017-10-19T09:26:46.024Z,32.40
2017-10-19T09:29:13.569Z,32.80
2017-10-19T09:31:41.112Z,33.20
2017-10-19T09:34:09.398Z,34.30
2017-10-19T09:36:36.956Z,34.20
2017-10-19T09:39:04.542Z,34.30
2017-10-19T09:41:32.118Z,34.70
2017-10-19T09:43:59.669Z,35.40
2017-10-19T09:46:27.304Z,36.10
2017-10-19T09:48:54.824Z,36.20
2017-10-19T09:51:22.382Z,36.60
2017-10-19T09:53:49.912Z,36.10
2017-10-19T09:56:17.484Z,34.90
2017-10-19T09:58:45.097Z,35.40
2017-10-19T10:01:13.417Z,34.90
2017-10-19T10:03:41.004Z,34.90
2017-10-19T10:06:08.504Z,34.50
2017-10-19T10:08:36.082Z,34.90
2017-10-19T10:11:03.612Z,35.60
2017-10-19T10:13:31.923Z,35.60
2017-10-19T10:15:59.474Z,35.60
2017-10-19T10:18:27.040Z,36.20
2017-10-19T10:20:54.547Z,36.60
2017-10-19T10:23:22.106Z,37.30
2017-10-19T10:25:49.613Z,37.70
2017-10-19T10:28:17.176Z,37.90
2017-10-19T10:30:44.699Z,38.20
2017-10-19T10:33:13.000Z,37.20
2017-10-19T10:35:40.571Z,37.10
2017-10-19T10:38:08.126Z,36.70
2017-10-19T10:40:35.694Z,37.80
2017-10-19T10:43:03.248Z,38.40
2017-10-19T10:45:30.819Z,38.60
2017-10-19T10:47:58.373Z,39.10
2017-10-19T10:50:25.944Z,39.60
2017-10-19T10:52:53.496Z,39.50
2017-10-19T10:55:21.025Z,39.60
2017-10-19T10:57:49.303Z,38.40
2017-10-19T11:00:17.633Z,38.00
2017-10-19T11:02:45.171Z,38.00
2017-10-19T11:05:12.709Z,37.80
2017-10-19T11:07:41.045Z,38.50
2017-10-19T11:10:08.588Z,38.50
2017-10-19T11:12:36.145Z,38.50
2017-10-19T11:15:03.701Z,38.30
2017-10-19T11:17:31.239Z,37.90
2017-10-19T11:19:58.833Z,37.50
2017-10-19T11:22:26.348Z,37.20
2017-10-19T11:24:53.948Z,36.90
2017-10-19T11:27:21.469Z,36.80
2017-10-19T11:29:49.013Z,37.00
2017-10-19T11:32:16.567Z,37.30
2017-10-19T11:34:44.140Z,37.30
2017-10-19T11:37:11.665Z,36.80
2017-10-19T11:39:39.233Z,35.90
2017-10-19T11:42:06.789Z,35.50
2017-10-19T11:44:34.367Z,35.10
2017-10-19T11:49:55.170Z,36.00
2017-10-19T11:52:22.697Z,36.20
2017-10-19T11:54:50.228Z,36.40
2017-10-19T11:57:18.501Z,37.20
2017-10-19T11:59:46.893Z,37.40
2017-10-19T12:02:15.202Z,37.50
2017-10-19T12:04:42.777Z,37.40
2017-10-19T12:07:10.318Z,37.90
2017-10-19T12:09:37.852Z,37.90
2017-10-19T12:12:05.407Z,37.40
2017-10-19T12:14:32.945Z,37.90
2017-10-19T12:17:00.506Z,38.30
2017-10-19T12:19:28.822Z,37.30
2017-10-19T12:21:56.549Z,37.30
2017-10-19T12:24:24.076Z,37.70
2017-10-19T12:26:51.656Z,37.50
2017-10-19T12:29:19.210Z,37.30
2017-10-19T12:31:46.926Z,37.20
2017-10-19T12:34:14.482Z,36.70
2017-10-19T12:36:42.030Z,36.40
2017-10-19T12:39:09.577Z,36.40
2017-10-19T12:41:37.863Z,36.70
2017-10-19T12:44:05.393Z,36.70
2017-10-19T12:46:32.945Z,36.40
2017-10-19T12:49:00.501Z,36.50
2017-10-19T12:51:28.034Z,37.10
2017-10-19T12:53:56.510Z,37.70
2017-10-19T12:56:24.050Z,37.70
2017-10-19T12:58:51.608Z,37.50
2017-10-19T13:01:19.203Z,38.10
2017-10-19T13:03:46.744Z,38.30
2017-10-19T13:06:14.356Z,38.50
2017-10-19T13:08:41.924Z,38.40
2017-10-19T13:11:10.272Z,38.10
2017-10-19T13:13:37.824Z,38.10
2017-10-19T13:16:05.380Z,37.40
2017-10-19T13:18:32.896Z,36.70
2017-10-19T13:21:01.218Z,35.30
2017-10-19T13:23:28.736Z,35.20
2017-10-19T13:25:56.560Z,35.40
2017-10-19T13:28:24.230Z,35.40
2017-10-19T13:30:51.959Z,35.50
2017-10-19T13:33:19.488Z,35.10
2017-10-19T13:35:47.805Z,35.10
2017-10-19T13:38:15.387Z,35.00
2017-10-19T13:40:43.003Z,34.90
2017-10-19T13:43:10.521Z,34.80
2017-10-19T13:45:38.048Z,34.30
2017-10-19T13:48:05.609Z,34.10
2017-10-19T13:50:33.179Z,34.20
2017-10-19T13:53:00.738Z,34.60
2017-10-19T13:55:28.284Z,34.50
2017-10-19T13:57:57.411Z,35.00
2017-10-19T14:00:24.953Z,34.90
2017-10-19T14:02:52.577Z,34.90
2017-10-19T14:05:20.152Z,34.90
2017-10-19T14:07:47.693Z,34.40
2017-10-19T14:10:15.224Z,34.00
2017-10-19T14:12:43.540Z,32.80
2017-10-19T14:15:11.070Z,32.70
2017-10-19T14:17:39.393Z,31.30
2017-10-19T14:20:06.948Z,31.20
2017-10-19T14:22:34.508Z,30.90
2017-10-19T14:25:02.032Z,30.60
2017-10-19T14:27:30.393Z,30.00
2017-10-19T14:29:57.977Z,29.90
2017-10-19T14:32:26.514Z,29.60
2017-10-19T14:34:54.217Z,29.60
2017-10-19T14:37:22.948Z,29.60
2017-10-19T14:39:50.570Z,29.30
2017-10-19T14:42:18.307Z,28.70
2017-10-19T14:44:46.721Z,28.20
2017-10-19T14:47:15.049Z,28.20
2017-10-19T14:49:42.873Z,28.20
2017-10-19T14:52:11.210Z,27.30
2017-10-19T14:54:38.752Z,27.30
2017-10-19T14:57:06.261Z,27.10
2017-10-19T14:59:33.828Z,26.70
2017-10-19T15:02:01.397Z,26.60
2017-10-19T15:04:28.933Z,26.90
2017-10-19T15:06:57.432Z,27.60
2017-10-19T15:09:24.969Z,27.60
2017-10-19T15:11:52.558Z,27.80
2017-10-19T15:14:20.095Z,27.60
2017-10-19T15:16:47.718Z,27.60
2017-10-19T15:19:15.288Z,27.20
2017-10-19T15:21:42.844Z,26.90
2017-10-19T15:24:10.434Z,27.00
2017-10-19T15:26:38.106Z,27.10
2017-10-19T15:29:05.732Z,27.20
2017-10-19T15:31:33.302Z,27.30
2017-10-19T15:34:00.813Z,27.30
2017-10-19T15:36:28.381Z,26.90
2017-10-19T15:38:56.689Z,27.10
2017-10-19T15:41:24.217Z,27.30
2017-10-19T15:43:51.785Z,26.90
2017-10-19T15:46:19.377Z,26.70
2017-10-19T15:48:47.039Z,26.50
2017-10-19T15:51:15.325Z,26.40
2017-10-19T15:53:43.669Z,26.10
2017-10-19T15:56:11.333Z,26.10
2017-10-19T15:58:38.874Z,26.10
2017-10-19T16:01:06.448Z,26.10
2017-10-19T16:03:33.965Z,26.10
2017-10-19T16:06:02.295Z,26.30
2017-10-19T16:08:29.886Z,26.20
2017-10-19T16:10:57.771Z,26.00
2017-10-19T16:13:26.084Z,25.80
2017-10-19T16:15:53.615Z,25.80
2017-10-19T16:18:21.953Z,25.60
2017-10-19T16:20:49.490Z,25.60
2017-10-19T16:23:17.036Z,25.80
2017-10-19T16:25:44.557Z,25.80
2017-10-19T16:28:12.854Z,25.80
2017-10-19T16:30:40.369Z,25.80
2017-10-19T16:33:07.927Z,25.90
2017-10-19T16:35:35.429Z,25.90
2017-10-19T16:38:03.741Z,25.60
2017-10-19T16:40:31.325Z,25.50
2017-10-19T16:42:58.872Z,25.40
2017-10-19T16:45:26.415Z,25.30
2017-10-19T16:47:53.952Z,25.30
2017-10-19T16:50:21.477Z,25.30
2017-10-19T16:52:49.037Z,25.10
2017-10-19T16:55:16.576Z,25.00
2017-10-19T16:57:44.136Z,24.90
2017-10-19T17:00:11.672Z,24.80
2017-10-19T17:02:39.211Z,24.70
2017-10-19T17:05:06.746Z,24.70
2017-10-19T17:07:35.068Z,24.70
2017-10-19T17:10:02.585Z,24.70
2017-10-19T17:12:30.145Z,24.70
2017-10-19T17:14:57.674Z,24.70
2017-10-19T17:17:26.089Z,24.70
2017-10-19T17:19:54.377Z,24.10
2017-10-19T17:22:21.929Z,24.10
2017-10-19T17:24:50.422Z,24.00
2017-10-19T17:27:18.728Z,24.10
2017-10-19T17:29:46.288Z,24.10
2017-10-19T17:32:13.823Z,24.20
2017-10-19T17:34:42.144Z,24.40
2017-10-19T17:37:09.751Z,24.40
2017-10-19T17:39:37.717Z,24.50
2017-10-19T17:42:06.106Z,24.30
2017-10-19T17:44:33.615Z,24.30
2017-10-19T17:47:01.193Z,24.20
2017-10-19T17:49:28.731Z,24.30
2017-10-19T17:51:57.732Z,24.00
2017-10-19T17:54:25.280Z,24.00
2017-10-19T17:56:52.808Z,24.10
2017-10-19T17:59:20.366Z,23.90
2017-10-19T18:01:47.904Z,23.40
2017-10-19T18:04:15.468Z,23.30
2017-10-19T18:06:42.996Z,23.30
2017-10-19T18:09:10.581Z,23.10
2017-10-19T18:11:38.106Z,23.10
2017-10-19T18:14:06.489Z,23.10
2017-10-19T18:16:34.052Z,23.10
2017-10-19T18:19:01.579Z,23.00
2017-10-19T18:21:29.087Z,22.90
2017-10-19T18:23:56.941Z,22.90
2017-10-19T18:26:24.467Z,23.10
2017-10-19T18:28:52.065Z,23.20
2017-10-19T18:31:19.594Z,23.00
2017-10-19T18:33:47.142Z,23.00
2017-10-19T18:36:14.708Z,23.00
2017-10-19T18:38:42.251Z,23.00
2017-10-19T18:41:09.877Z,23.00
2017-10-19T18:43:37.450Z,22.80
2017-10-19T18:46:05.817Z,22.40
2017-10-19T18:48:33.390Z,22.40
2017-10-19T18:51:01.719Z,22.70
2017-10-19T18:53:29.285Z,22.70
2017-10-19T18:55:57.056Z,23.00
2017-10-19T18:58:24.591Z,23.10
2017-10-19T19:00:52.148Z,23.40
2017-10-19T19:03:19.680Z,23.30
2017-10-19T19:05:48.001Z,23.40
2017-10-19T19:08:15.569Z,23.40
2017-10-19T19:10:43.137Z,23.50
2017-10-19T19:13:10.648Z,23.40
2017-10-19T19:15:38.198Z,23.10
2017-10-19T19:18:06.533Z,23.40
2017-10-19T19:20:34.093Z,23.40
2017-10-19T19:23:01.644Z,23.50
2017-10-19T19:25:29.197Z,23.40
2017-10-19T19:27:56.991Z,23.40
2017-10-19T19:30:24.531Z,23.40
2017-10-19T19:32:52.084Z,23.50
2017-10-19T19:35:19.625Z,23.10
2017-10-19T19:37:47.189Z,23.10
2017-10-19T19:40:14.740Z,23.10
2017-10-19T19:42:42.600Z,23.20
2017-10-19T19:45:10.129Z,23.20
2017-10-19T19:47:37.682Z,23.40
2017-10-19T19:50:05.231Z,23.30
2017-10-19T19:52:32.784Z,23.30
2017-10-19T19:55:00.337Z,23.10
2017-10-19T19:57:28.645Z,23.20
2017-10-19T19:59:57.036Z,23.20
2017-10-19T20:02:25.312Z,23.10
2017-10-19T20:04:53.668Z,22.80
2017-10-19T20:07:21.197Z,22.80
2017-10-19T20:09:48.856Z,22.90
2017-10-19T20:12:16.377Z,22.90
2017-10-19T20:14:43.965Z,23.10
2017-10-19T20:17:11.538Z,23.10
2017-10-19T20:19:39.217Z,23.00
2017-10-19T20:22:06.760Z,22.90
2017-10-19T20:24:34.284Z,22.90
2017-10-19T20:27:02.617Z,22.80
2017-10-19T20:29:30.174Z,22.70
2017-10-19T20:31:57.741Z,22.90
2017-10-19T20:34:25.284Z,22.80
2017-10-19T20:36:52.865Z,23.00
2017-10-19T20:39:20.413Z,23.00
2017-10-19T20:41:47.991Z,22.80
2017-10-19T20:44:15.534Z,22.40
2017-10-19T20:46:43.059Z,22.40
2017-10-19T20:49:10.600Z,22.70
2017-10-19T20:51:38.938Z,22.70
2017-10-19T20:54:06.674Z,22.70
2017-10-19T20:56:34.223Z,22.60
2017-10-19T20:59:01.791Z,22.40
2017-10-19T21:01:29.377Z,22.40
2017-10-19T21:03:57.848Z,22.40
2017-10-19T21:06:25.365Z,22.40
2017-10-19T21:08:52.945Z,22.30
2017-10-19T21:11:20.490Z,22.30
2017-10-19T21:13:48.076Z,22.20
2017-10-19T21:16:15.591Z,22.30
2017-10-19T21:18:43.954Z,22.20
2017-10-19T21:21:11.476Z,22.20
2017-10-19T21:23:39.011Z,22.00
2017-10-19T21:26:06.549Z,21.90
2017-10-19T21:28:34.861Z,22.10
2017-10-19T21:31:02.386Z,22.00
2017-10-19T21:33:30.798Z,22.10
2017-10-19T21:35:58.321Z,22.10
2017-10-19T21:38:25.922Z,22.10
2017-10-19T21:40:53.456Z,21.90
2017-10-19T21:43:21.839Z,21.90
2017-10-19T21:45:50.369Z,22.00
2017-10-19T21:48:17.936Z,21.90
2017-10-19T21:50:45.486Z,21.80
2017-10-19T21:53:13.049Z,21.90
2017-10-19T21:55:40.561Z,22.10
2017-10-19T21:58:08.919Z,21.90
2017-10-19T22:00:36.432Z,21.90
2017-10-19T22:03:03.960Z,21.80
2017-10-19T22:05:32.253Z,21.70
2017-10-19T22:07:59.804Z,21.70
2017-10-19T22:10:27.337Z,21.80
2017-10-19T22:44:39.794Z,21.70
2017-10-19T22:47:07.323Z,21.90
2017-10-19T22:49:34.926Z,21.80
2017-10-19T22:52:02.481Z,22.00
2017-10-19T22:54:30.789Z,21.90
2017-10-19T22:56:58.332Z,21.90
2017-10-19T22:59:25.900Z,22.00
2017-10-19T23:01:53.463Z,22.20
2017-10-19T23:04:21.012Z,22.00
2017-10-19T23:06:48.538Z,21.90
2017-10-19T23:09:16.843Z,22.00
2017-10-19T23:11:44.380Z,22.00
2017-10-19T23:14:12.705Z,22.20
2017-10-19T23:16:40.223Z,22.20
2017-10-19T23:19:08.538Z,22.10
2017-10-19T23:21:36.094Z,22.10
2017-10-19T23:24:03.690Z,22.30
2017-10-19T23:26:32.018Z,22.50
2017-10-19T23:28:59.567Z,22.50
2017-10-19T23:31:27.840Z,22.30
2017-10-19T23:33:56.163Z,22.10
2017-10-19T23:36:23.682Z,22.00
2017-10-19T23:38:51.236Z,22.00
2017-10-19T23:41:18.741Z,21.90
2017-10-19T23:43:46.316Z,22.10
2017-10-19T23:46:13.826Z,22.00
2017-10-19T23:48:41.391Z,22.30
2017-10-19T23:51:08.920Z,22.30
2017-10-19T23:53:36.459Z,22.40
2017-10-19T23:56:04.000Z,22.30
2017-10-19T23:58:31.527Z,22.20
