createdAt,value
2023-03-08T00:02:11.660Z,0.14
2023-03-08T00:04:41.711Z,0.13
2023-03-08T00:07:11.824Z,0.13
2023-03-08T00:09:41.869Z,0.12
2023-03-08T00:12:11.853Z,0.13
2023-03-08T00:14:41.936Z,0.11
2023-03-08T00:17:12.035Z,0.1
2023-03-08T00:19:42.072Z,0.11
2023-03-08T00:22:12.721Z,0.1
2023-03-08T00:24:42.791Z,0.11
2023-03-08T00:27:12.901Z,0.12
2023-03-08T00:29:42.929Z,0.1
2023-03-08T00:32:13.149Z,0.12
2023-03-08T00:34:43.030Z,0.12
2023-03-08T00:37:13.713Z,0.11
2023-03-08T00:39:43.821Z,0.11
2023-03-08T00:42:14.012Z,0.1
2023-03-08T00:44:43.969Z,0.11
2023-03-08T00:47:14.625Z,0.1
2023-03-08T00:49:44.942Z,0.1
2023-03-08T00:52:15.722Z,0.11
2023-03-08T00:54:45.639Z,0.1
2023-03-08T00:57:16.312Z,0.1
2023-03-08T00:59:46.578Z,0.1
2023-03-08T01:02:16.677Z,0.1
2023-03-08T01:04:46.675Z,0.11
2023-03-08T01:07:17.349Z,0.1
2023-03-08T01:09:47.450Z,0.11
2023-03-08T01:12:18.053Z,0.12
2023-03-08T01:14:48.185Z,0.12
2023-03-08T01:17:18.294Z,0.11
2023-03-08T01:19:48.338Z,0.11
2023-03-08T01:22:18.982Z,0.11
2023-03-08T01:24:49.649Z,0.11
2023-03-08T01:27:20.354Z,0.1
2023-03-08T01:29:50.408Z,0.11
2023-03-08T01:32:20.591Z,0.11
2023-03-08T01:34:50.693Z,0.1
2023-03-08T01:37:20.731Z,0.1
2023-03-08T01:39:51.432Z,0.1
2023-03-08T01:42:22.088Z,0.1
2023-03-08T01:44:52.132Z,0.11
2023-03-08T01:47:22.836Z,0.11
2023-03-08T01:49:52.936Z,0.12
2023-03-08T01:52:23.001Z,0.11
2023-03-08T01:54:53.397Z,0.1
2023-03-08T01:57:23.446Z,0.11
2023-03-08T01:59:53.504Z,0.11
2023-03-08T02:02:24.594Z,0.1
2023-03-08T02:04:54.295Z,0.11
2023-03-08T02:07:24.384Z,0.1
2023-03-08T02:09:54.968Z,0.11
2023-03-08T02:12:25.383Z,0.1
2023-03-08T02:14:55.432Z,0.09
2023-03-08T02:17:25.902Z,0.1
2023-03-08T02:19:56.091Z,0.09
2023-03-08T02:22:26.134Z,0.1
2023-03-08T02:24:56.808Z,0.11
2023-03-08T02:27:27.498Z,0.12
2023-03-08T02:29:58.106Z,0.11
2023-03-08T02:32:28.785Z,0.11
2023-03-08T02:34:59.161Z,0.12
2023-03-08T02:37:29.819Z,0.12
2023-03-08T02:40:00.508Z,0.11
2023-03-08T02:42:31.300Z,0.09
2023-03-08T02:45:01.372Z,0.1
2023-03-08T02:47:32.129Z,0.1
2023-03-08T02:50:02.791Z,0.09
2023-03-08T02:52:32.992Z,0.1
2023-03-08T02:55:03.591Z,0.1
2023-03-08T02:57:33.751Z,0.11
2023-03-08T03:00:04.087Z,0.1
2023-03-08T03:02:34.904Z,0.09
2023-03-08T03:05:05.441Z,0.1
2023-03-08T03:07:35.884Z,0.1
2023-03-08T03:10:05.981Z,0.1
2023-03-08T03:12:36.645Z,0.09
2023-03-08T03:15:06.990Z,0.1
2023-03-08T03:17:37.701Z,0.1
2023-03-08T03:20:07.908Z,0.1
2023-03-08T03:22:38.642Z,0.1
2023-03-08T03:25:09.127Z,0.09
2023-03-08T03:27:39.836Z,0.08
2023-03-08T03:30:10.523Z,0.08
2023-03-08T03:32:40.717Z,0.09
2023-03-08T03:35:10.692Z,0.08
2023-03-08T03:37:40.828Z,0.08
2023-03-08T03:40:11.052Z,0.08
2023-03-08T03:42:41.620Z,0.07
2023-03-08T03:45:12.474Z,0.09
2023-03-08T03:47:42.759Z,0.08
2023-03-08T03:50:12.847Z,0.11
2023-03-08T03:52:43.565Z,0.1
2023-03-08T03:55:13.619Z,0.1
2023-03-08T03:57:44.078Z,0.1
2023-03-08T04:00:14.690Z,0.1
2023-03-08T04:02:44.890Z,0.1
2023-03-08T04:05:15.527Z,0.1
2023-03-08T04:07:46.326Z,0.08
2023-03-08T04:10:16.658Z,0.08
2023-03-08T04:12:47.182Z,0.09
2023-03-08T04:15:17.780Z,0.09
2023-03-08T04:17:48.245Z,0.09
2023-03-08T04:20:19.120Z,0.09
2023-03-08T04:22:49.148Z,0.08
2023-03-08T04:25:19.862Z,0.07
2023-03-08T04:27:50.461Z,0.09
2023-03-08T04:30:21.002Z,0.07
2023-03-08T04:32:51.512Z,0.07
2023-03-08T04:35:21.541Z,0.08
2023-03-08T04:37:51.670Z,0.06
2023-03-08T04:40:22.042Z,0.08
2023-03-08T04:42:52.437Z,0.07
2023-03-08T04:45:23.157Z,0.07
2023-03-08T04:47:53.286Z,0.06
2023-03-08T04:50:23.653Z,0.07
2023-03-08T04:52:54.421Z,0.07
2023-03-08T04:55:25.154Z,0.06
2023-03-08T04:57:55.426Z,0.07
2023-03-08T05:00:25.688Z,0.05
2023-03-08T05:02:56.134Z,0.06
2023-03-08T05:05:26.177Z,0.06
2023-03-08T05:07:56.742Z,0.07
2023-03-08T05:10:26.878Z,0.08
2023-03-08T05:12:57.173Z,0.09
2023-03-08T05:15:27.834Z,0.08
2023-03-08T05:17:58.533Z,0.08
2023-03-08T05:20:28.948Z,0.07
2023-03-08T05:22:59.597Z,0.08
2023-03-08T05:25:29.590Z,0.05
2023-03-08T05:28:00.448Z,0.06
2023-03-08T05:30:30.831Z,0.06
2023-03-08T05:33:01.483Z,0.05
2023-03-08T05:35:32.294Z,0.06
2023-03-08T05:38:02.401Z,0.08
2023-03-08T05:40:32.877Z,0.07
2023-03-08T05:43:03.598Z,0.06
2023-03-08T05:45:34.284Z,0.04
2023-03-08T05:48:04.597Z,0.06
2023-03-08T05:50:34.854Z,0.06
2023-03-08T05:53:05.212Z,0.05
2023-03-08T05:55:35.891Z,0.06
2023-03-08T05:58:06.050Z,0.04
2023-03-08T06:00:36.773Z,0.03
2023-03-08T06:03:06.870Z,0.03
2023-03-08T06:05:37.030Z,0.03
2023-03-08T06:08:07.948Z,0.03
2023-03-08T06:10:38.045Z,0.02
2023-03-08T06:13:08.383Z,0.03
2023-03-08T06:15:38.444Z,0.02
2023-03-08T06:18:08.852Z,0.03
2023-03-08T06:20:39.470Z,0.03
2023-03-08T06:23:09.665Z,0.06
2023-03-08T06:25:39.839Z,0.08
2023-03-08T06:28:10.556Z,0.07
2023-03-08T06:30:40.942Z,0.07
2023-03-08T06:33:10.925Z,0.06
2023-03-08T06:35:41.230Z,0.08
2023-03-08T06:38:11.925Z,0.08
2023-03-08T06:40:42.086Z,0.07
2023-03-08T06:43:12.446Z,0.08
2023-03-08T06:45:42.786Z,0.08
2023-03-08T06:48:13.619Z,0.08
2023-03-08T06:50:44.479Z,0.08
2023-03-08T06:53:14.874Z,0.08
2023-03-08T06:55:45.602Z,0.07
2023-03-08T06:58:16.338Z,0.07
2023-03-08T07:00:47.060Z,0.08
2023-03-08T07:03:17.513Z,0.08
2023-03-08T07:05:47.909Z,0.09
2023-03-08T07:08:18.008Z,0.09
2023-03-08T07:10:48.082Z,0.09
2023-03-08T07:13:18.198Z,0.09
2023-03-08T07:15:48.889Z,0.1
2023-03-08T07:18:18.958Z,0.1
2023-03-08T07:20:49.072Z,0.09
2023-03-08T07:23:19.637Z,0.07
2023-03-08T07:25:49.614Z,0.1
2023-03-08T07:28:20.124Z,0.1
2023-03-08T07:30:50.581Z,0.11
2023-03-08T07:33:20.775Z,0.11
2023-03-08T07:35:51.431Z,0.1
2023-03-08T07:38:21.526Z,0.1
2023-03-08T07:40:52.043Z,0.1
2023-03-08T07:43:22.215Z,0.09
2023-03-08T07:45:52.916Z,0.1
2023-03-08T07:48:23.121Z,0.1
2023-03-08T07:50:53.095Z,0.07
2023-03-08T07:53:23.355Z,0.09
2023-03-08T07:55:53.480Z,0.1
2023-03-08T07:58:23.575Z,0.1
2023-03-08T08:00:53.962Z,0.1
2023-03-08T08:03:24.332Z,0.08
2023-03-08T08:05:54.225Z,0.07
2023-03-08T08:08:24.952Z,0.08
2023-03-08T08:10:55.136Z,0.09
2023-03-08T08:13:25.535Z,0.1
2023-03-08T08:15:55.577Z,0.1
2023-03-08T08:18:26.062Z,0.09
2023-03-08T08:20:56.328Z,0.1
2023-03-08T08:23:26.780Z,0.09
2023-03-08T08:25:57.326Z,0.09
2023-03-08T08:28:27.980Z,0.09
2023-03-08T08:30:58.366Z,0.1
2023-03-08T08:33:28.949Z,0.09
2023-03-08T08:35:59.061Z,0.1
2023-03-08T08:38:29.785Z,0.07
2023-03-08T08:41:00.118Z,0.08
2023-03-08T08:43:30.724Z,0.1
2023-03-08T08:46:00.845Z,0.1
2023-03-08T08:48:31.657Z,0.1
2023-03-08T08:51:02.389Z,0.08
2023-03-08T08:53:32.601Z,0.1
2023-03-08T08:56:03.197Z,0.1
2023-03-08T08:58:33.875Z,0.1
2023-03-08T09:01:04.220Z,0.1
2023-03-08T09:03:34.287Z,0.09
2023-03-08T09:06:04.599Z,0.08
2023-03-08T09:08:35.386Z,0.09
2023-03-08T09:11:05.812Z,0.09
2023-03-08T09:13:36.320Z,0.09
2023-03-08T09:16:06.368Z,0.09
2023-03-08T09:18:37.249Z,0.1
2023-03-08T09:21:07.257Z,0.09
2023-03-08T09:23:37.326Z,0.08
2023-03-08T09:26:08.020Z,0.08
2023-03-08T09:28:38.533Z,0.09
2023-03-08T09:31:08.681Z,0.09
2023-03-08T09:33:38.837Z,0.08
2023-03-08T09:36:09.474Z,0.08
2023-03-08T09:38:39.787Z,0.09
2023-03-08T09:41:09.874Z,0.07
2023-03-08T09:43:40.177Z,0.08
2023-03-08T09:46:11.184Z,0.09
2023-03-08T09:48:41.159Z,0.09
2023-03-08T09:51:11.968Z,0.09
2023-03-08T09:53:42.023Z,0.07
2023-03-08T09:56:12.592Z,0.09
2023-03-08T09:58:42.611Z,0.08
2023-03-08T10:01:13.362Z,0.09
2023-03-08T10:03:43.834Z,0.1
2023-03-08T10:06:14.365Z,0.1
2023-03-08T10:08:44.746Z,0.09
2023-03-08T10:11:15.289Z,0.1
2023-03-08T10:13:45.565Z,0.1
2023-03-08T10:16:15.677Z,0.1
2023-03-08T10:18:45.944Z,0.1
2023-03-08T10:21:16.019Z,0.1
2023-03-08T10:23:46.052Z,0.09
2023-03-08T10:26:17.042Z,0.09
2023-03-08T10:28:47.258Z,0.09
2023-03-08T10:31:17.312Z,0.09
2023-03-08T10:33:47.973Z,0.1
2023-03-08T10:36:18.620Z,0.11
2023-03-08T10:38:48.823Z,0.1
2023-03-08T10:41:19.100Z,0.1
2023-03-08T10:43:49.140Z,0.11
2023-03-08T10:46:19.662Z,0.11
2023-03-08T10:48:49.840Z,0.09
2023-03-08T10:51:20.268Z,0.1
2023-03-08T10:53:50.718Z,0.1
2023-03-08T10:56:21.232Z,0.09
2023-03-08T10:58:51.790Z,0.12
2023-03-08T11:01:21.814Z,0.1
2023-03-08T11:03:51.835Z,0.11
2023-03-08T11:06:21.877Z,0.12
2023-03-08T11:08:52.224Z,0.11
2023-03-08T11:11:22.528Z,0.12
2023-03-08T11:13:53.218Z,0.12
2023-03-08T11:16:23.332Z,0.12
2023-03-08T11:18:53.655Z,0.11
2023-03-08T11:21:23.707Z,0.09
2023-03-08T11:23:54.061Z,0.11
2023-03-08T11:26:24.649Z,0.12
2023-03-08T11:28:55.001Z,0.11
2023-03-08T11:31:25.302Z,0.1
2023-03-08T11:33:56.201Z,0.1
2023-03-08T11:36:26.973Z,0.09
2023-03-08T11:39:00.478Z,0.1
2023-03-08T11:41:27.966Z,0.1
2023-03-08T11:43:58.799Z,0.1
2023-03-08T11:46:29.084Z,0.1
2023-03-08T11:48:59.246Z,0.11
2023-03-08T11:51:29.825Z,0.11
2023-03-08T11:54:00.117Z,0.12
2023-03-08T11:56:30.684Z,0.11
2023-03-08T11:59:01.373Z,0.11
2023-03-08T12:01:31.864Z,0.12
2023-03-08T12:04:04.276Z,0.13
2023-03-08T12:06:33.842Z,0.12
2023-03-08T12:09:04.083Z,0.11
2023-03-08T12:11:34.590Z,0.11
2023-03-08T12:14:05.353Z,0.13
2023-03-08T12:16:35.956Z,0.11
2023-03-08T12:19:06.513Z,0.13
2023-03-08T12:21:37.136Z,0.14
2023-03-08T12:24:08.015Z,0.13
2023-03-08T12:26:41.899Z,0.13
2023-03-08T12:29:09.579Z,0.14
2023-03-08T12:31:40.438Z,0.15
2023-03-08T12:34:11.717Z,0.16
2023-03-08T12:36:42.055Z,0.14
2023-03-08T12:39:12.752Z,0.12
2023-03-08T12:41:43.615Z,0.13
2023-03-08T12:44:14.423Z,0.13
2023-03-08T12:46:56.366Z,0.13
2023-03-08T12:49:15.978Z,0.13
2023-03-08T12:51:46.495Z,0.14
2023-03-08T12:54:17.256Z,0.14
2023-03-08T12:56:47.695Z,0.13
2023-03-08T12:59:18.229Z,0.13
2023-03-08T13:01:48.908Z,0.14
2023-03-08T13:04:24.888Z,0.13
2023-03-08T13:06:50.478Z,0.13
2023-03-08T13:09:20.991Z,0.14
2023-03-08T13:11:51.801Z,0.16
2023-03-08T13:14:21.931Z,0.16
2023-03-08T13:16:51.964Z,0.12
2023-03-08T13:19:22.139Z,0.15
2023-03-08T13:21:52.830Z,0.14
2023-03-08T13:24:23.115Z,0.14
2023-03-08T13:26:53.678Z,0.14
2023-03-08T13:29:23.940Z,0.14
2023-03-08T13:31:54.301Z,0.13
2023-03-08T13:34:24.607Z,0.13
2023-03-08T13:36:55.073Z,0.13
2023-03-08T13:39:25.365Z,0.12
2023-03-08T13:41:55.609Z,0.15
2023-03-08T13:44:25.706Z,0.13
2023-03-08T13:46:56.241Z,0.13
2023-03-08T13:49:26.435Z,0.13
2023-03-08T13:51:56.991Z,0.13
2023-03-08T13:54:27.575Z,0.13
2023-03-08T13:56:57.660Z,0.12
2023-03-08T13:59:28.153Z,0.11
2023-03-08T14:01:58.922Z,0.12
2023-03-08T14:04:29.576Z,0.16
2023-03-08T14:07:00.317Z,0.15
2023-03-08T14:09:31.242Z,0.12
2023-03-08T14:12:02.085Z,0.14
2023-03-08T14:14:32.708Z,0.13
2023-03-08T14:17:06.522Z,0.14
2023-03-08T14:19:33.846Z,0.13
2023-03-08T14:22:03.878Z,0.15
2023-03-08T14:24:34.636Z,0.16
2023-03-08T14:27:05.014Z,0.15
2023-03-08T14:29:35.208Z,0.14
2023-03-08T14:32:06.163Z,0.12
2023-03-08T14:34:36.194Z,0.16
2023-03-08T14:37:06.706Z,0.14
2023-03-08T14:39:37.255Z,0.16
2023-03-08T14:42:08.118Z,0.14
2023-03-08T14:44:38.549Z,0.14
2023-03-08T14:47:09.160Z,0.12
2023-03-08T14:49:39.905Z,0.13
2023-03-08T14:52:10.456Z,0.13
2023-03-08T14:54:41.263Z,0.12
2023-03-08T14:57:12.176Z,0.13
2023-03-08T14:59:43.022Z,0.13
2023-03-08T15:02:13.370Z,0.15
2023-03-08T15:04:43.647Z,0.13
2023-03-08T15:07:14.472Z,0.14
2023-03-08T15:09:45.301Z,0.14
2023-03-08T15:12:15.776Z,0.14
2023-03-08T15:14:46.050Z,0.17
2023-03-08T15:17:16.914Z,0.13
2023-03-08T15:19:47.427Z,0.15
2023-03-08T15:22:18.266Z,0.16
2023-03-08T15:24:49.052Z,0.13
2023-03-08T15:27:19.605Z,0.13
2023-03-08T15:29:50.458Z,0.13
2023-03-08T15:32:21.298Z,0.12
2023-03-08T15:34:52.098Z,0.14
2023-03-08T15:37:22.642Z,0.13
2023-03-08T15:39:53.466Z,0.13
2023-03-08T15:42:23.656Z,0.13
2023-03-08T15:44:53.856Z,0.12
2023-03-08T15:47:24.652Z,0.12
2023-03-08T15:49:55.227Z,0.13
2023-03-08T15:52:30.324Z,0.11
2023-03-08T15:54:55.910Z,0.15
2023-03-08T15:57:26.825Z,0.12
2023-03-08T15:59:57.270Z,0.12
2023-03-08T16:02:27.770Z,0.12
2023-03-08T16:04:58.607Z,0.1
2023-03-08T16:07:28.591Z,0.11
2023-03-08T16:09:59.047Z,0.11
2023-03-08T16:12:29.607Z,0.12
2023-03-08T16:15:00.181Z,0.13
2023-03-08T16:17:30.236Z,0.13
2023-03-08T16:20:00.650Z,0.13
2023-03-08T16:22:30.934Z,0.13
2023-03-08T16:25:01.453Z,0.14
2023-03-08T16:27:31.747Z,0.13
2023-03-08T16:30:01.980Z,0.13
2023-03-08T16:32:32.208Z,0.12
2023-03-08T16:35:02.990Z,0.12
2023-03-08T16:37:33.772Z,0.11
2023-03-08T16:40:04.477Z,0.11
2023-03-08T16:42:34.744Z,0.12
2023-03-08T16:45:05.364Z,0.12
2023-03-08T16:47:35.816Z,0.13
2023-03-08T16:50:06.090Z,0.13
2023-03-08T16:52:36.315Z,0.14
2023-03-08T16:55:06.779Z,0.11
2023-03-08T16:57:38.582Z,0.09
2023-03-08T17:00:12.519Z,0.11
2023-03-08T17:02:37.819Z,0.11
2023-03-08T17:05:07.943Z,0.11
2023-03-08T17:07:38.094Z,0.11
2023-03-08T17:10:08.096Z,0.11
2023-03-08T17:12:38.615Z,0.11
2023-03-08T17:15:09.393Z,0.12
2023-03-08T17:17:40.277Z,0.11
2023-03-08T17:20:11.090Z,0.11
2023-03-08T17:22:41.416Z,0.11
2023-03-08T17:25:11.583Z,0.12
2023-03-08T17:27:42.265Z,0.11
2023-03-08T17:30:12.837Z,0.11
2023-03-08T17:32:43.490Z,0.1
2023-03-08T17:35:13.681Z,0.11
2023-03-08T17:37:43.727Z,0.12
2023-03-08T17:40:14.187Z,0.11
2023-03-08T17:42:44.311Z,0.11
2023-03-08T17:45:15.141Z,0.11
2023-03-08T17:47:45.813Z,0.11
2023-03-08T17:50:16.542Z,0.11
2023-03-08T17:52:46.865Z,0.1
2023-03-08T17:55:17.729Z,0.1
2023-03-08T17:57:48.343Z,0.11
2023-03-08T18:00:18.477Z,0.11
2023-03-08T18:02:49.129Z,0.11
2023-03-08T18:05:19.909Z,0.11
2023-03-08T18:07:50.272Z,0.11
2023-03-08T18:10:20.213Z,0.11
2023-03-08T18:12:51.010Z,0.11
2023-03-08T18:15:21.441Z,0.1
2023-03-08T18:17:51.502Z,0.11
2023-03-08T18:20:22.082Z,0.11
2023-03-08T18:22:52.604Z,0.12
2023-03-08T18:25:23.019Z,0.12
2023-03-08T18:27:53.271Z,0.12
2023-03-08T18:30:23.513Z,0.13
2023-03-08T18:32:53.555Z,0.13
2023-03-08T18:35:23.667Z,0.14
2023-03-08T18:37:54.459Z,0.1
2023-03-08T18:40:25.279Z,0.12
2023-03-08T18:42:55.815Z,0.13
2023-03-08T18:45:26.050Z,0.13
2023-03-08T18:47:56.111Z,0.13
2023-03-08T18:50:26.712Z,0.13
2023-03-08T18:52:57.261Z,0.13
2023-03-08T18:55:27.865Z,0.14
2023-03-08T18:57:58.495Z,0.13
2023-03-08T19:00:29.024Z,0.13
2023-03-08T19:02:59.265Z,0.13
2023-03-08T19:05:29.849Z,0.13
2023-03-08T19:08:00.400Z,0.12
2023-03-08T19:10:32.913Z,0.13
2023-03-08T19:13:00.693Z,0.13
2023-03-08T19:15:30.997Z,0.13
2023-03-08T19:18:01.881Z,0.13
2023-03-08T19:20:32.403Z,0.12
2023-03-08T19:23:02.745Z,0.11
2023-03-08T19:25:33.263Z,0.11
2023-03-08T19:28:03.432Z,0.08
2023-03-08T19:30:33.669Z,0.1
2023-03-08T19:33:04.155Z,0.12
2023-03-08T19:35:34.531Z,0.12
2023-03-08T19:38:05.084Z,0.12
2023-03-08T19:40:35.606Z,0.12
2023-03-08T19:43:05.976Z,0.11
2023-03-08T19:45:36.857Z,0.11
2023-03-08T19:48:07.683Z,0.12
2023-03-08T19:50:38.285Z,0.12
2023-03-08T19:53:08.577Z,0.12
2023-03-08T19:55:38.827Z,0.13
2023-03-08T19:58:12.350Z,0.13
2023-03-08T20:00:39.218Z,0.13
2023-03-08T20:03:10.226Z,0.12
2023-03-08T20:05:41.069Z,0.12
2023-03-08T20:08:11.270Z,0.12
2023-03-08T20:10:41.907Z,0.12
2023-03-08T20:13:12.231Z,0.12
2023-03-08T20:15:42.455Z,0.12
2023-03-08T20:18:12.824Z,0.12
2023-03-08T20:20:43.397Z,0.12
2023-03-08T20:23:13.732Z,0.12
2023-03-08T20:25:44.195Z,0.12
2023-03-08T20:28:14.199Z,0.12
2023-03-08T20:30:44.964Z,0.12
2023-03-08T20:33:15.551Z,0.12
2023-03-08T20:35:46.408Z,0.13
2023-03-08T20:38:16.485Z,0.12
2023-03-08T20:40:47.063Z,0.12
2023-03-08T20:43:17.689Z,0.12
2023-03-08T20:45:47.766Z,0.12
2023-03-08T20:48:18.401Z,0.12
2023-03-08T20:50:48.666Z,0.12
2023-03-08T20:53:18.934Z,0.12
2023-03-08T20:55:49.605Z,0.11
2023-03-08T20:58:19.885Z,0.11
2023-03-08T21:00:50.457Z,0.12
2023-03-08T21:03:20.882Z,0.12
2023-03-08T21:05:50.823Z,0.13
2023-03-08T21:08:21.098Z,0.13
2023-03-08T21:10:51.139Z,0.13
2023-03-08T21:13:21.902Z,0.13
2023-03-08T21:15:52.650Z,0.12
2023-03-08T21:18:22.927Z,0.12
2023-03-08T21:20:53.515Z,0.12
2023-03-08T21:23:24.197Z,0.12
2023-03-08T21:25:54.810Z,0.12
2023-03-08T21:28:25.054Z,0.13
2023-03-08T21:30:55.723Z,0.12
2023-03-08T21:33:25.977Z,0.12
2023-03-08T21:35:56.352Z,0.12
2023-03-08T21:38:26.276Z,0.13
2023-03-08T21:40:56.730Z,0.12
2023-03-08T21:43:27.012Z,0.13
2023-03-08T21:45:57.333Z,0.14
2023-03-08T21:48:27.892Z,0.12
2023-03-08T21:50:57.926Z,0.14
2023-03-08T21:53:27.982Z,0.14
2023-03-08T21:55:58.632Z,0.16
2023-03-08T21:58:28.643Z,0.14
2023-03-08T22:00:59.030Z,0.13
2023-03-08T22:03:29.289Z,0.16
2023-03-08T22:05:59.329Z,0.16
2023-03-08T22:08:29.897Z,0.14
2023-03-08T22:10:59.938Z,0.15
2023-03-08T22:13:30.104Z,0.16
2023-03-08T22:16:00.510Z,0.15
2023-03-08T22:18:30.432Z,0.14
2023-03-08T22:21:00.724Z,0.13
2023-03-08T22:23:31.347Z,0.12
2023-03-08T22:26:01.375Z,0.14
2023-03-08T22:28:31.749Z,0.15
2023-03-08T22:31:01.756Z,0.13
2023-03-08T22:33:31.920Z,0.13
2023-03-08T22:36:01.922Z,0.13
2023-03-08T22:38:32.805Z,0.14
2023-03-08T22:41:03.460Z,0.14
2023-03-08T22:43:33.500Z,0.14
2023-03-08T22:46:03.802Z,0.15
2023-03-08T22:48:33.825Z,0.14
2023-03-08T22:51:10.735Z,0.14
2023-03-08T22:53:34.819Z,0.15
2023-03-08T22:56:05.399Z,0.15
2023-03-08T22:58:35.484Z,0.15
2023-03-08T23:01:05.490Z,0.15
2023-03-08T23:03:35.764Z,0.15
2023-03-08T23:06:05.845Z,0.16
2023-03-08T23:08:36.120Z,0.14
2023-03-08T23:11:06.774Z,0.14
2023-03-08T23:13:36.833Z,0.13
2023-03-08T23:16:07.551Z,0.14
2023-03-08T23:18:37.467Z,0.15
2023-03-08T23:21:07.549Z,0.12
2023-03-08T23:23:38.093Z,0.13
2023-03-08T23:26:08.194Z,0.12
2023-03-08T23:28:38.478Z,0.12
2023-03-08T23:31:08.849Z,0.15
2023-03-08T23:33:39.390Z,0.13
2023-03-08T23:36:10.149Z,0.14
2023-03-08T23:38:40.673Z,0.13
2023-03-08T23:41:10.819Z,0.12
2023-03-08T23:43:40.715Z,0.13
2023-03-08T23:46:10.902Z,0.16
2023-03-08T23:48:41.104Z,0.15
2023-03-08T23:51:11.807Z,0.15
2023-03-08T23:53:41.812Z,0.15
2023-03-08T23:56:12.549Z,0.14
2023-03-08T23:58:43.154Z,0.14
