createdAt,value
2022-11-08T00:00:18.077Z,4.60
2022-11-08T00:01:18.065Z,4.40
2022-11-08T00:02:18.143Z,4.50
2022-11-08T00:03:18.097Z,4.50
2022-11-08T00:04:18.024Z,4.80
2022-11-08T00:05:18.976Z,4.50
2022-11-08T00:06:18.014Z,4.70
2022-11-08T00:07:17.998Z,5.10
2022-11-08T00:08:18.294Z,4.90
2022-11-08T00:09:17.958Z,4.20
2022-11-08T00:10:17.949Z,5.40
2022-11-08T00:11:17.938Z,4.60
2022-11-08T00:12:17.940Z,4.60
2022-11-08T00:13:17.914Z,4.60
2022-11-08T00:14:17.901Z,5.30
2022-11-08T00:15:17.889Z,4.80
2022-11-08T00:16:17.869Z,4.60
2022-11-08T00:17:17.859Z,4.60
2022-11-08T00:18:18.075Z,4.20
2022-11-08T00:19:17.830Z,4.70
2022-11-08T05:14:59.828Z,5.00
2022-11-08T05:15:04.580Z,4.20
2022-11-08T05:16:04.571Z,4.40
2022-11-08T05:17:04.559Z,4.50
2022-11-08T05:18:50.434Z,4.90
2022-11-08T05:19:11.981Z,4.20
2022-11-08T05:20:05.516Z,4.20
2022-11-08T05:21:09.457Z,4.50
2022-11-08T05:22:04.475Z,4.60
2022-11-08T05:23:04.747Z,4.30
2022-11-08T05:24:04.481Z,4.40
2022-11-08T05:25:04.453Z,4.50
2022-11-08T05:26:04.437Z,4.50
2022-11-08T05:27:04.434Z,4.10
2022-11-08T05:28:04.394Z,4.60
2022-11-08T05:29:04.393Z,4.60
2022-11-08T05:30:04.392Z,4.50
2022-11-08T05:31:04.364Z,4.50
2022-11-08T05:32:04.347Z,4.80
2022-11-08T05:33:04.336Z,4.10
2022-11-08T05:34:04.316Z,4.90
2022-11-08T05:35:04.340Z,4.70
2022-11-08T05:36:06.176Z,4.40
2022-11-08T05:37:04.287Z,4.30
2022-11-08T05:38:04.267Z,4.60
2022-11-08T05:39:04.259Z,4.80
2022-11-08T05:40:04.486Z,4.40
2022-11-08T05:41:04.229Z,4.60
2022-11-08T05:42:04.217Z,4.50
2022-11-08T05:43:04.208Z,5.30
2022-11-08T05:44:04.188Z,4.40
2022-11-08T05:45:09.259Z,4.70
2022-11-08T05:46:05.161Z,5.00
2022-11-08T05:47:04.192Z,5.00
2022-11-08T05:48:04.154Z,5.00
2022-11-08T05:49:04.119Z,4.50
2022-11-08T05:50:04.120Z,5.40
2022-11-08T05:51:04.101Z,5.00
2022-11-08T05:52:04.092Z,5.00
2022-11-08T05:53:04.063Z,5.10
2022-11-08T05:54:04.050Z,5.00
2022-11-08T05:55:04.052Z,5.40
2022-11-08T05:56:04.030Z,4.80
2022-11-08T05:57:04.029Z,4.90
2022-11-08T05:58:04.008Z,4.70
2022-11-08T05:59:04.000Z,4.90
2022-11-08T06:00:03.986Z,4.80
2022-11-08T06:01:03.976Z,4.80
2022-11-08T06:02:03.999Z,4.50
2022-11-08T06:03:04.010Z,5.60
2022-11-08T06:04:03.922Z,4.90
2022-11-08T06:05:03.913Z,5.00
2022-11-08T06:06:03.913Z,4.70
2022-11-08T06:07:03.923Z,4.60
2022-11-08T06:08:03.874Z,4.70
2022-11-08T06:09:03.865Z,4.90
2022-11-08T06:10:03.845Z,5.00
2022-11-08T06:11:03.823Z,4.70
2022-11-08T06:12:03.817Z,4.60
2022-11-08T06:13:03.801Z,4.60
2022-11-08T06:14:03.791Z,5.30
2022-11-08T06:15:03.774Z,4.90
2022-11-08T06:16:03.756Z,5.00
2022-11-08T06:17:03.767Z,5.40
2022-11-08T06:18:03.739Z,5.00
2022-11-08T06:19:03.729Z,6.10
2022-11-08T06:20:03.713Z,5.30
2022-11-08T06:21:03.695Z,6.40
2022-11-08T06:22:03.677Z,6.60
2022-11-08T06:23:03.889Z,6.80
2022-11-08T06:24:03.928Z,5.60
2022-11-08T06:25:03.644Z,6.80
2022-11-08T06:26:03.628Z,5.40
2022-11-08T06:27:03.629Z,5.60
2022-11-08T06:28:04.555Z,4.70
2022-11-08T06:29:03.591Z,5.00
2022-11-08T06:30:03.575Z,4.50
2022-11-08T06:31:03.563Z,4.90
2022-11-08T06:32:03.544Z,5.10
2022-11-08T06:33:03.551Z,5.00
2022-11-08T06:34:03.530Z,5.00
2022-11-08T06:35:03.512Z,5.10
2022-11-08T06:36:03.506Z,4.50
2022-11-08T06:37:03.490Z,4.90
2022-11-08T06:38:08.191Z,4.80
2022-11-08T06:39:04.458Z,4.80
2022-11-08T06:40:03.450Z,4.50
2022-11-08T06:41:03.429Z,4.70
2022-11-08T06:42:03.432Z,4.60
2022-11-08T06:43:03.429Z,4.50
2022-11-08T06:44:03.429Z,4.60
2022-11-08T06:45:03.379Z,4.40
2022-11-08T06:46:03.364Z,4.70
2022-11-08T06:47:03.362Z,4.20
2022-11-08T06:48:03.331Z,4.40
2022-11-08T06:49:03.349Z,4.80
2022-11-08T06:50:03.303Z,4.20
2022-11-08T06:51:03.305Z,4.30
2022-11-08T06:52:03.279Z,5.40
2022-11-08T06:53:03.267Z,5.20
2022-11-08T06:54:04.370Z,4.80
2022-11-08T06:55:03.258Z,5.40
2022-11-08T06:56:03.237Z,4.90
2022-11-08T06:57:03.219Z,5.00
2022-11-08T06:58:03.207Z,4.60
2022-11-08T06:59:03.195Z,4.60
2022-11-08T07:00:03.186Z,5.30
2022-11-08T07:01:03.156Z,5.60
2022-11-08T07:02:03.243Z,5.50
2022-11-08T07:03:03.264Z,5.60
2022-11-08T07:04:03.131Z,5.60
2022-11-08T07:05:03.106Z,5.90
2022-11-08T07:06:03.131Z,5.40
2022-11-08T07:07:03.107Z,5.30
2022-11-08T07:08:03.087Z,5.00
2022-11-08T07:09:03.058Z,5.60
2022-11-08T07:10:04.266Z,4.60
2022-11-08T07:11:03.025Z,6.20
2022-11-08T07:12:03.015Z,5.90
2022-11-08T07:13:03.017Z,6.10
2022-11-08T07:14:03.008Z,6.20
2022-11-08T07:15:02.977Z,5.50
2022-11-08T07:16:02.966Z,5.10
2022-11-08T07:17:02.960Z,4.80
2022-11-08T07:18:03.227Z,5.10
2022-11-08T07:19:02.929Z,4.60
2022-11-08T07:20:04.919Z,5.10
2022-11-08T07:21:02.904Z,5.20
2022-11-08T07:22:02.881Z,4.50
2022-11-08T07:23:02.880Z,4.80
2022-11-08T07:24:02.872Z,4.50
2022-11-08T07:25:02.848Z,4.80
2022-11-08T07:26:02.839Z,4.30
2022-11-08T07:27:02.841Z,4.80
2022-11-08T07:28:02.827Z,4.20
2022-11-08T07:29:02.814Z,4.30
2022-11-08T07:30:02.787Z,5.10
2022-11-08T07:31:02.764Z,4.50
2022-11-08T07:32:02.762Z,4.50
2022-11-08T07:33:02.736Z,4.30
2022-11-08T07:34:02.744Z,4.70
2022-11-08T07:35:02.703Z,4.70
2022-11-08T07:36:02.700Z,4.30
2022-11-08T07:37:02.697Z,4.60
2022-11-08T07:38:02.692Z,4.10
2022-11-08T07:39:06.655Z,4.40
2022-11-08T07:40:02.643Z,4.00
2022-11-08T07:41:02.636Z,4.70
2022-11-08T07:42:02.615Z,4.30
2022-11-08T07:43:11.783Z,4.50
2022-11-08T07:44:03.611Z,4.70
2022-11-08T07:45:02.585Z,4.00
2022-11-08T07:46:02.593Z,4.90
2022-11-08T07:47:02.571Z,3.90
2022-11-08T07:48:05.514Z,4.40
2022-11-08T07:49:03.553Z,4.20
2022-11-08T07:50:02.530Z,3.80
2022-11-08T07:51:02.522Z,4.50
2022-11-08T07:52:02.487Z,4.70
2022-11-08T07:53:02.468Z,4.10
2022-11-08T07:54:03.374Z,4.20
2022-11-08T07:55:02.438Z,3.90
2022-11-08T07:56:02.700Z,4.00
2022-11-08T07:57:02.429Z,4.20
2022-11-08T07:58:02.426Z,4.70
2022-11-08T07:59:02.396Z,5.00
2022-11-08T08:00:07.268Z,3.80
2022-11-08T08:01:03.381Z,4.30
2022-11-08T08:02:02.362Z,4.40
2022-11-08T08:03:02.374Z,4.60
2022-11-08T08:04:02.341Z,4.20
2022-11-08T08:05:02.351Z,3.70
2022-11-08T08:06:02.301Z,4.60
2022-11-08T08:07:02.292Z,3.80
2022-11-08T08:08:02.290Z,3.80
2022-11-08T08:09:02.282Z,4.10
2022-11-08T08:10:02.251Z,4.20
2022-11-08T08:11:02.248Z,4.10
2022-11-08T08:12:02.230Z,4.10
2022-11-08T08:13:02.219Z,4.00
2022-11-08T08:14:02.205Z,4.00
2022-11-08T08:15:02.193Z,4.40
2022-11-08T08:16:02.168Z,4.30
2022-11-08T08:17:02.161Z,4.00
2022-11-08T08:18:02.157Z,3.90
2022-11-08T08:19:02.125Z,4.00
2022-11-08T08:20:02.114Z,4.00
2022-11-08T08:21:02.117Z,4.20
2022-11-08T08:22:02.096Z,4.10
2022-11-08T08:23:02.086Z,4.10
2022-11-08T08:24:02.065Z,3.90
2022-11-08T08:25:03.366Z,4.30
2022-11-08T08:26:02.036Z,3.70
2022-11-08T08:27:02.027Z,3.90
2022-11-08T08:28:03.008Z,3.90
2022-11-08T08:29:02.945Z,4.20
2022-11-08T08:30:02.209Z,3.50
2022-11-08T08:31:01.982Z,4.50
2022-11-08T08:32:01.958Z,3.90
2022-11-08T08:33:26.468Z,3.50
2022-11-08T08:34:02.929Z,4.00
2022-11-08T08:35:01.918Z,3.20
2022-11-08T08:36:02.006Z,3.30
2022-11-08T08:37:01.907Z,3.50
2022-11-08T08:38:01.899Z,3.90
2022-11-08T08:39:01.873Z,3.30
2022-11-08T08:40:02.090Z,3.30
2022-11-08T08:41:01.854Z,3.60
2022-11-08T08:42:01.842Z,3.10
2022-11-08T08:43:02.772Z,4.00
2022-11-08T08:44:01.801Z,3.50
2022-11-08T08:45:01.793Z,3.60
2022-11-08T08:46:01.784Z,3.40
2022-11-08T08:47:01.763Z,4.00
2022-11-08T08:48:01.771Z,3.20
2022-11-08T08:49:01.761Z,3.40
2022-11-08T08:50:01.733Z,3.30
2022-11-08T08:51:01.715Z,3.50
2022-11-08T08:52:01.812Z,3.10
2022-11-08T08:53:01.703Z,2.70
2022-11-08T08:54:02.636Z,3.80
2022-11-08T08:55:01.654Z,3.50
2022-11-08T08:56:01.671Z,3.40
2022-11-08T08:57:01.639Z,3.60
2022-11-08T08:58:01.635Z,3.50
2022-11-08T09:02:02.601Z,3.40
2022-11-08T09:03:01.570Z,3.20
2022-11-08T09:04:02.794Z,3.80
2022-11-08T09:05:01.537Z,3.70
2022-11-08T09:06:01.579Z,4.30
2022-11-08T09:07:01.562Z,3.20
2022-11-08T09:08:01.520Z,3.40
2022-11-08T09:09:01.472Z,3.50
2022-11-08T09:10:01.478Z,3.10
2022-11-08T09:11:01.443Z,3.70
2022-11-08T09:12:01.699Z,3.20
2022-11-08T09:13:01.433Z,3.20
2022-11-08T09:14:01.420Z,3.40
2022-11-08T09:15:01.390Z,3.10
2022-11-08T09:16:01.433Z,3.10
2022-11-08T09:17:01.371Z,3.80
2022-11-08T09:18:01.454Z,3.30
2022-11-08T09:19:01.340Z,3.30
2022-11-08T09:20:01.338Z,3.80
2022-11-08T09:21:01.458Z,3.20
2022-11-08T09:22:01.397Z,3.00
2022-11-08T09:23:01.318Z,3.60
2022-11-08T09:24:01.274Z,2.90
2022-11-08T09:25:01.264Z,3.10
2022-11-08T09:26:01.277Z,3.30
2022-11-08T09:27:01.226Z,3.40
2022-11-08T09:28:01.242Z,3.30
2022-11-08T09:29:01.203Z,3.30
2022-11-08T09:30:01.203Z,3.20
2022-11-08T09:31:01.189Z,3.40
2022-11-08T09:32:01.173Z,3.60
2022-11-08T09:33:02.405Z,4.00
2022-11-08T09:34:01.230Z,3.60
2022-11-08T09:35:01.136Z,3.00
2022-11-08T09:36:01.179Z,3.20
2022-11-08T09:37:01.115Z,3.30
2022-11-08T09:38:01.101Z,3.00
2022-11-08T09:39:01.076Z,3.30
2022-11-08T09:40:02.018Z,3.90
2022-11-08T09:41:01.056Z,2.60
2022-11-08T09:42:01.048Z,3.20
2022-11-08T09:43:01.037Z,2.80
2022-11-08T09:44:01.017Z,3.20
2022-11-08T09:45:00.996Z,3.10
2022-11-08T09:46:00.985Z,3.40
2022-11-08T09:47:00.977Z,2.90
2022-11-08T09:48:04.836Z,3.40
2022-11-08T09:49:00.939Z,3.10
2022-11-08T09:50:00.942Z,3.20
2022-11-08T09:51:00.920Z,3.70
2022-11-08T09:52:00.919Z,3.30
2022-11-08T09:53:00.890Z,3.00
2022-11-08T09:54:00.883Z,2.80
2022-11-08T09:55:00.869Z,3.10
2022-11-08T09:56:00.882Z,3.00
2022-11-08T09:57:00.852Z,4.10
2022-11-08T09:58:00.832Z,3.60
2022-11-08T09:59:00.823Z,3.30
2022-11-08T10:00:00.805Z,3.20
2022-11-08T10:01:00.789Z,3.20
2022-11-08T10:02:00.846Z,3.20
2022-11-08T10:03:00.774Z,3.20
2022-11-08T10:04:00.752Z,3.20
2022-11-08T10:05:00.742Z,3.30
2022-11-08T10:06:00.730Z,2.80
2022-11-08T10:07:02.671Z,3.60
2022-11-08T10:08:00.704Z,3.30
2022-11-08T10:09:00.691Z,3.10
2022-11-08T10:10:00.664Z,3.80
2022-11-08T10:11:01.627Z,3.00
2022-11-08T10:12:00.654Z,3.60
2022-11-08T10:13:00.643Z,3.10
2022-11-08T10:14:00.617Z,3.00
2022-11-08T10:15:00.620Z,3.30
2022-11-08T10:16:00.607Z,3.10
2022-11-08T10:17:00.597Z,3.00
2022-11-08T10:18:00.576Z,3.00
2022-11-08T10:19:00.559Z,3.20
2022-11-08T10:20:06.425Z,2.90
2022-11-08T10:21:01.552Z,3.40
2022-11-08T10:22:00.532Z,3.10
2022-11-08T10:23:00.508Z,2.90
2022-11-08T10:24:00.489Z,2.90
2022-11-08T10:25:00.488Z,2.70
2022-11-08T10:26:00.477Z,2.60
2022-11-08T10:27:00.481Z,2.80
2022-11-08T10:28:00.445Z,2.60
2022-11-08T10:29:00.432Z,3.10
2022-11-08T10:30:00.423Z,2.90
2022-11-08T10:31:00.401Z,2.60
2022-11-08T10:32:00.442Z,2.40
2022-11-08T10:33:00.381Z,2.60
2022-11-08T10:34:00.400Z,2.80
2022-11-08T10:35:01.343Z,2.40
2022-11-08T10:36:02.494Z,2.60
2022-11-08T10:37:00.333Z,2.40
2022-11-08T10:38:00.313Z,2.70
2022-11-08T10:39:00.319Z,2.60
2022-11-08T10:40:00.390Z,2.20
2022-11-08T10:41:01.254Z,2.50
2022-11-08T10:42:00.265Z,2.70
2022-11-08T10:43:01.118Z,3.00
2022-11-08T10:44:00.226Z,2.60
2022-11-08T10:45:00.238Z,2.80
2022-11-08T10:46:00.210Z,2.60
2022-11-08T10:47:00.208Z,2.50
2022-11-08T10:48:00.177Z,2.50
2022-11-08T10:49:00.207Z,2.80
2022-11-08T10:50:04.068Z,2.80
2022-11-08T10:51:00.160Z,2.40
2022-11-08T10:52:00.145Z,2.20
2022-11-08T10:53:00.119Z,2.50
2022-11-08T10:54:00.136Z,2.40
2022-11-08T10:55:00.095Z,2.50
2022-11-08T10:56:00.078Z,2.50
2022-11-08T10:57:00.087Z,3.10
2022-11-08T10:58:00.061Z,2.70
2022-11-08T10:59:00.045Z,2.40
2022-11-08T11:00:00.042Z,2.60
2022-11-08T11:01:00.971Z,3.00
2022-11-08T11:02:00.086Z,2.90
2022-11-08T11:02:59.993Z,2.20
2022-11-08T11:03:59.976Z,2.40
2022-11-08T11:04:59.965Z,2.50
2022-11-08T11:05:59.948Z,2.60
2022-11-08T11:07:00.025Z,2.50
2022-11-08T11:08:02.052Z,2.40
2022-11-08T11:08:59.917Z,3.00
2022-11-08T11:09:59.894Z,2.90
2022-11-08T11:10:59.882Z,2.50
2022-11-08T11:11:59.876Z,2.60
2022-11-08T11:12:59.880Z,2.70
2022-11-08T11:13:59.835Z,2.10
2022-11-08T11:14:59.836Z,2.40
2022-11-08T11:15:59.828Z,2.60
2022-11-08T11:16:59.822Z,2.40
2022-11-08T11:17:59.787Z,2.70
2022-11-08T11:18:59.785Z,2.80
2022-11-08T11:19:59.755Z,2.70
2022-11-08T11:20:59.794Z,2.70
2022-11-08T11:21:59.766Z,2.60
2022-11-08T11:22:59.718Z,2.30
2022-11-08T11:23:59.713Z,2.50
2022-11-08T11:24:59.689Z,2.30
2022-11-08T11:25:59.910Z,2.30
2022-11-08T11:26:59.718Z,2.30
2022-11-08T11:27:59.651Z,2.00
2022-11-08T11:28:59.640Z,2.40
2022-11-08T11:29:59.644Z,2.20
2022-11-08T11:30:59.611Z,2.50
2022-11-08T11:31:59.601Z,2.20
2022-11-08T11:32:59.634Z,2.40
2022-11-08T11:33:59.562Z,2.20
2022-11-08T11:34:59.559Z,2.10
2022-11-08T11:35:59.542Z,2.50
2022-11-08T11:36:59.544Z,2.30
2022-11-08T11:37:59.514Z,2.10
2022-11-08T11:38:59.503Z,2.10
2022-11-08T11:39:59.496Z,2.50
2022-11-08T11:40:59.510Z,2.00
2022-11-08T11:42:02.745Z,2.20
2022-11-08T11:43:00.451Z,2.10
2022-11-08T11:43:59.665Z,2.10
2022-11-08T11:44:59.428Z,2.20
2022-11-08T11:45:59.401Z,2.00
2022-11-08T11:47:00.363Z,2.30
2022-11-08T11:47:59.375Z,2.20
2022-11-08T11:48:59.376Z,2.10
2022-11-08T11:49:59.358Z,2.30
2022-11-08T11:51:00.346Z,1.90
2022-11-08T11:51:59.334Z,2.50
2022-11-08T11:52:59.321Z,1.70
2022-11-08T11:53:59.297Z,2.10
2022-11-08T11:54:59.301Z,2.20
2022-11-08T11:55:59.279Z,2.10
2022-11-08T11:56:59.272Z,1.90
2022-11-08T11:57:59.260Z,1.90
2022-11-08T11:58:59.239Z,2.50
2022-11-08T11:59:59.299Z,1.90
2022-11-08T12:00:59.253Z,1.90
2022-11-08T12:01:59.265Z,1.90
2022-11-08T12:02:59.192Z,1.90
2022-11-08T12:03:59.163Z,3.30
2022-11-08T12:04:59.158Z,2.60
2022-11-08T12:05:59.151Z,2.00
2022-11-08T12:07:04.743Z,1.80
2022-11-08T12:08:00.112Z,2.10
2022-11-08T12:08:59.113Z,2.10
2022-11-08T12:09:59.083Z,2.20
2022-11-08T12:10:59.102Z,2.20
2022-11-08T12:11:59.064Z,1.70
2022-11-08T12:12:59.053Z,2.00
2022-11-08T12:13:59.031Z,2.10
2022-11-08T12:14:59.022Z,1.80
2022-11-08T12:15:59.015Z,1.80
2022-11-08T12:16:58.995Z,1.90
2022-11-08T12:17:58.976Z,1.60
2022-11-08T12:18:58.978Z,2.20
2022-11-08T12:19:58.955Z,2.30
2022-11-08T12:20:58.946Z,2.20
2022-11-08T12:21:58.928Z,2.30
2022-11-08T12:22:58.926Z,2.20
2022-11-08T12:23:58.897Z,2.30
2022-11-08T12:24:58.897Z,2.20
2022-11-08T12:25:58.956Z,2.10
2022-11-08T12:26:58.880Z,1.80
2022-11-08T12:27:58.860Z,1.70
2022-11-08T12:28:58.832Z,2.20
2022-11-08T12:29:58.828Z,2.00
2022-11-08T12:30:58.829Z,1.90
2022-11-08T12:31:58.790Z,2.10
2022-11-08T12:32:58.796Z,2.10
2022-11-08T12:33:58.770Z,1.80
2022-11-08T12:34:58.752Z,2.70
2022-11-08T12:35:58.753Z,2.10
2022-11-08T12:36:58.723Z,2.00
2022-11-08T12:37:58.711Z,2.50
2022-11-08T12:38:58.702Z,2.40
2022-11-08T12:39:58.693Z,2.10
2022-11-08T12:40:58.684Z,1.70
2022-11-08T12:41:58.664Z,1.90
2022-11-08T12:42:58.655Z,2.00
2022-11-08T12:43:58.632Z,2.00
2022-11-08T12:44:58.631Z,2.20
2022-11-08T12:45:58.607Z,1.90
2022-11-08T12:46:58.595Z,2.10
2022-11-08T12:47:58.582Z,2.20
2022-11-08T12:48:58.576Z,2.40
2022-11-08T12:49:58.545Z,2.20
2022-11-08T12:51:01.493Z,2.20
2022-11-08T12:51:58.527Z,2.70
2022-11-08T12:52:58.537Z,2.10
2022-11-08T12:53:58.498Z,2.10
2022-11-08T12:54:58.749Z,2.30
2022-11-08T12:55:58.477Z,2.40
2022-11-08T12:56:58.485Z,1.90
2022-11-08T12:57:59.418Z,2.60
2022-11-08T12:58:58.429Z,2.00
2022-11-08T12:59:58.428Z,2.00
2022-11-08T13:00:58.481Z,2.20
2022-11-08T13:01:58.393Z,2.20
2022-11-08T13:02:58.382Z,2.00
2022-11-08T13:04:03.169Z,2.20
2022-11-08T13:04:59.362Z,2.10
2022-11-08T13:05:58.341Z,2.20
2022-11-08T13:06:58.366Z,2.00
2022-11-08T13:07:58.311Z,2.50
2022-11-08T13:08:58.562Z,2.00
2022-11-08T13:09:58.284Z,2.30
2022-11-08T13:10:58.280Z,2.10
2022-11-08T13:11:58.253Z,2.40
2022-11-08T13:12:58.252Z,2.10
2022-11-08T13:13:58.237Z,2.40
2022-11-08T13:14:58.242Z,2.00
2022-11-08T13:15:58.205Z,2.20
2022-11-08T13:16:58.207Z,1.90
2022-11-08T13:17:58.187Z,2.10
2022-11-08T13:18:58.185Z,2.20
2022-11-08T13:20:02.143Z,2.60
2022-11-08T13:20:59.156Z,1.80
2022-11-08T13:21:58.116Z,2.00
2022-11-08T13:22:58.127Z,1.90
2022-11-08T13:23:58.105Z,2.10
2022-11-08T13:24:58.097Z,2.20
2022-11-08T13:25:58.067Z,2.30
2022-11-08T13:26:59.638Z,2.00
2022-11-08T13:27:58.040Z,1.90
2022-11-08T13:28:58.048Z,2.10
2022-11-08T13:29:58.065Z,1.90
2022-11-08T13:30:58.020Z,1.70
2022-11-08T13:31:58.000Z,1.90
2022-11-08T13:32:58.069Z,1.80
2022-11-08T13:33:57.971Z,2.00
2022-11-08T13:34:58.940Z,1.90
2022-11-08T13:35:57.942Z,1.90
2022-11-08T13:36:57.956Z,2.20
2022-11-08T13:37:57.922Z,2.10
2022-11-08T13:38:57.911Z,1.70
2022-11-08T13:39:57.922Z,1.50
2022-11-08T13:40:58.834Z,1.40
2022-11-08T13:41:57.851Z,1.80
2022-11-08T13:42:57.882Z,1.80
2022-11-08T13:43:57.854Z,1.80
2022-11-08T13:44:57.835Z,1.80
2022-11-08T13:45:57.824Z,2.20
2022-11-08T13:46:57.796Z,2.00
2022-11-08T13:47:57.797Z,1.60
2022-11-08T13:48:57.767Z,2.00
2022-11-08T13:49:57.766Z,1.70
2022-11-08T13:50:57.739Z,1.90
2022-11-08T13:51:57.726Z,2.00
2022-11-08T13:52:57.716Z,1.90
2022-11-08T13:53:57.739Z,1.90
2022-11-08T13:54:57.693Z,2.00
2022-11-08T13:55:57.678Z,1.90
2022-11-08T13:56:57.670Z,2.00
2022-11-08T13:57:57.650Z,1.60
2022-11-08T13:58:57.641Z,2.40
2022-11-08T13:59:57.630Z,1.90
2022-11-08T14:00:57.711Z,1.70
2022-11-08T14:01:57.689Z,1.80
2022-11-08T14:02:57.700Z,1.50
2022-11-08T14:03:57.572Z,1.60
2022-11-08T14:04:58.511Z,2.00
2022-11-08T14:05:57.536Z,2.10
2022-11-08T14:06:57.571Z,2.40
2022-11-08T14:07:57.522Z,2.10
2022-11-08T14:08:57.519Z,2.30
2022-11-08T14:09:57.492Z,2.10
2022-11-08T14:10:57.473Z,1.80
2022-11-08T14:11:57.463Z,1.80
2022-11-08T14:12:57.455Z,1.90
2022-11-08T14:13:57.441Z,2.20
2022-11-08T14:14:57.425Z,2.50
2022-11-08T14:15:57.422Z,2.60
2022-11-08T14:16:57.405Z,2.40
2022-11-08T14:17:57.404Z,2.00
2022-11-08T14:18:57.385Z,2.20
2022-11-08T14:19:57.373Z,2.20
2022-11-08T14:20:57.342Z,2.30
2022-11-08T14:21:57.356Z,2.60
2022-11-08T14:22:57.317Z,2.20
2022-11-08T14:23:57.321Z,3.10
2022-11-08T14:24:57.278Z,4.10
2022-11-08T14:25:57.276Z,3.70
2022-11-08T14:26:57.268Z,2.60
2022-11-08T14:27:57.249Z,2.90
2022-11-08T14:28:57.238Z,3.40
2022-11-08T14:29:57.284Z,3.30
2022-11-08T14:30:57.210Z,2.80
2022-11-08T14:31:57.220Z,3.50
2022-11-08T14:32:57.180Z,3.70
2022-11-08T14:33:57.187Z,4.80
2022-11-08T14:34:57.421Z,7.60
2022-11-08T14:35:57.142Z,8.00
2022-11-08T14:36:57.131Z,7.90
2022-11-08T14:37:57.130Z,8.10
2022-11-08T14:38:57.112Z,8.70
2022-11-08T14:39:57.095Z,8.50
2022-11-08T14:40:57.081Z,8.90
2022-11-08T14:41:57.071Z,10.20
2022-11-08T14:42:57.054Z,14.30
2022-11-08T14:43:57.102Z,13.60
2022-11-08T14:44:57.026Z,15.10
2022-11-08T14:45:57.974Z,12.20
2022-11-08T14:46:56.995Z,11.20
2022-11-08T14:47:56.986Z,9.10
2022-11-08T14:48:56.995Z,8.30
2022-11-08T14:49:56.991Z,9.30
2022-11-08T14:50:56.947Z,12.20
2022-11-08T14:51:56.973Z,10.80
2022-11-08T14:52:57.016Z,7.50
2022-11-08T14:53:56.930Z,8.70
2022-11-08T14:54:56.897Z,9.20
2022-11-08T14:55:56.904Z,11.20
2022-11-08T14:56:56.880Z,16.80
2022-11-08T14:57:56.871Z,14.80
2022-11-08T14:58:56.848Z,14.10
2022-11-08T14:59:57.059Z,11.40
2022-11-08T15:00:56.842Z,9.70
2022-11-08T15:01:56.810Z,9.30
2022-11-08T15:02:56.809Z,8.80
2022-11-08T15:03:56.790Z,7.60
2022-11-08T15:04:56.771Z,7.00
2022-11-08T15:05:56.763Z,7.10
2022-11-08T15:06:56.817Z,7.00
2022-11-08T15:07:56.749Z,5.90
2022-11-08T15:08:56.720Z,6.20
2022-11-08T15:09:56.716Z,4.80
2022-11-08T15:10:56.693Z,4.50
2022-11-08T15:11:56.696Z,3.60
2022-11-08T15:12:56.755Z,3.80
2022-11-08T15:13:56.655Z,3.50
2022-11-08T15:14:56.637Z,2.60
2022-11-08T15:15:56.655Z,3.10
2022-11-08T15:17:02.590Z,3.10
2022-11-08T15:17:57.615Z,3.10
2022-11-08T15:18:56.586Z,3.10
2022-11-08T15:19:56.583Z,2.90
2022-11-08T15:20:56.558Z,4.30
2022-11-08T15:21:56.557Z,5.20
2022-11-08T15:22:56.944Z,4.20
2022-11-08T15:23:56.524Z,4.50
2022-11-08T15:24:56.506Z,4.40
2022-11-08T15:25:56.508Z,3.40
2022-11-08T15:26:57.439Z,3.10
2022-11-08T15:27:56.491Z,3.60
2022-11-08T15:28:56.470Z,4.70
2022-11-08T15:29:56.465Z,5.50
2022-11-08T15:30:56.445Z,8.20
2022-11-08T15:32:01.205Z,6.50
2022-11-08T15:32:57.418Z,5.90
2022-11-08T15:33:56.400Z,5.10
2022-11-08T15:34:56.382Z,4.80
2022-11-08T15:35:56.367Z,5.50
2022-11-08T15:36:56.362Z,5.00
2022-11-08T15:37:56.366Z,4.00
2022-11-08T15:38:56.334Z,5.10
2022-11-08T15:39:56.363Z,3.50
2022-11-08T15:40:56.307Z,3.60
2022-11-08T15:41:56.294Z,3.70
2022-11-08T15:42:56.553Z,4.50
2022-11-08T15:43:56.263Z,4.30
2022-11-08T15:44:56.251Z,4.60
2022-11-08T15:45:56.243Z,4.60
2022-11-08T15:46:56.235Z,4.90
2022-11-08T15:47:56.231Z,4.40
2022-11-08T15:48:56.204Z,4.20
2022-11-08T15:49:56.201Z,3.80
2022-11-08T15:50:56.186Z,4.20
2022-11-08T15:51:56.165Z,3.80
2022-11-08T15:52:56.425Z,4.10
2022-11-08T15:53:56.143Z,3.80
2022-11-08T15:54:56.121Z,3.70
2022-11-08T15:55:56.127Z,4.10
2022-11-08T15:56:56.100Z,4.10
2022-11-08T15:57:56.097Z,4.40
2022-11-08T15:58:56.314Z,4.50
2022-11-08T15:59:56.070Z,4.50
2022-11-08T16:00:56.096Z,3.80
2022-11-08T16:01:56.117Z,4.00
2022-11-08T16:02:56.020Z,3.70
2022-11-08T16:03:56.008Z,3.50
2022-11-08T16:04:55.999Z,3.00
2022-11-08T16:05:55.979Z,3.10
2022-11-08T16:06:56.002Z,3.10
2022-11-08T16:07:55.970Z,3.00
2022-11-08T16:08:55.948Z,3.10
2022-11-08T16:09:56.023Z,2.90
2022-11-08T16:10:55.910Z,3.40
2022-11-08T16:11:55.900Z,3.10
2022-11-08T16:12:56.849Z,3.00
2022-11-08T16:13:55.871Z,3.20
2022-11-08T16:14:55.859Z,2.70
2022-11-08T16:15:55.854Z,3.30
2022-11-08T16:16:55.833Z,3.00
2022-11-08T16:17:55.842Z,3.30
2022-11-08T16:18:55.803Z,3.20
2022-11-08T16:19:55.794Z,2.90
2022-11-08T16:20:55.793Z,2.90
2022-11-08T16:21:55.813Z,2.90
2022-11-08T16:22:55.772Z,3.20
2022-11-08T16:24:01.631Z,3.00
2022-11-08T19:57:04.643Z,3.10
2022-11-08T19:57:06.644Z,4.00
2022-11-08T19:58:05.385Z,4.00
2022-11-08T21:27:01.665Z,4.00
2022-11-08T21:39:19.430Z,3.50
2022-11-08T21:40:30.681Z,3.30
2022-11-08T21:40:35.450Z,3.60
2022-11-08T21:41:35.443Z,3.60
2022-11-08T21:42:39.068Z,3.20
2022-11-08T21:43:35.413Z,3.50
2022-11-08T21:44:35.395Z,4.20
2022-11-08T21:45:35.424Z,3.30
2022-11-08T21:46:35.376Z,3.40
2022-11-08T21:47:35.372Z,3.50
2022-11-08T21:48:35.354Z,3.50
2022-11-08T21:49:35.335Z,3.30
2022-11-08T21:50:35.346Z,3.60
2022-11-08T21:51:35.316Z,2.90
2022-11-08T21:52:35.556Z,3.30
2022-11-08T21:53:37.874Z,3.30
2022-11-08T21:54:36.266Z,3.30
2022-11-08T21:55:35.266Z,3.50
2022-11-08T21:56:35.245Z,3.40
2022-11-08T21:57:35.227Z,3.60
2022-11-08T21:58:35.218Z,3.40
2022-11-08T21:59:35.202Z,3.60
2022-11-08T22:00:35.230Z,3.20
2022-11-08T22:01:35.234Z,3.40
2022-11-08T22:02:35.168Z,3.50
2022-11-08T22:03:35.148Z,3.30
2022-11-08T22:04:35.158Z,3.00
2022-11-08T22:05:35.128Z,3.60
2022-11-08T22:06:36.191Z,3.30
2022-11-08T22:07:35.105Z,3.20
2022-11-08T22:08:35.088Z,3.30
2022-11-08T22:09:36.040Z,3.60
2022-11-08T22:10:36.020Z,3.50
2022-11-08T22:11:35.048Z,3.30
2022-11-08T22:12:35.071Z,4.00
2022-11-08T22:13:35.022Z,3.50
2022-11-08T22:14:35.005Z,3.40
2022-11-08T22:15:35.001Z,3.40
2022-11-08T22:16:34.973Z,3.70
2022-11-08T22:17:35.934Z,3.70
2022-11-08T22:19:04.353Z,3.90
2022-11-08T22:19:35.941Z,3.60
2022-11-08T22:20:34.932Z,3.20
2022-11-08T22:21:34.923Z,3.60
2022-11-08T22:22:34.893Z,3.50
2022-11-08T22:23:34.883Z,3.60
2022-11-08T22:24:35.824Z,3.50
2022-11-08T22:25:34.881Z,3.90
2022-11-08T22:26:34.845Z,3.70
2022-11-08T22:27:34.836Z,4.00
2022-11-08T22:28:34.816Z,4.40
2022-11-08T22:29:34.817Z,3.70
2022-11-08T22:30:34.805Z,4.10
2022-11-08T22:31:34.796Z,4.20
2022-11-08T22:32:34.767Z,4.30
2022-11-08T22:33:34.758Z,4.10
2022-11-08T22:34:34.752Z,3.90
2022-11-08T22:35:34.739Z,3.80
2022-11-08T22:36:34.728Z,3.90
2022-11-08T22:37:34.713Z,3.80
2022-11-08T22:38:34.698Z,3.10
2022-11-08T22:39:34.929Z,4.30
2022-11-08T22:40:34.688Z,3.60
2022-11-08T22:41:34.647Z,4.10
2022-11-08T22:42:34.635Z,4.80
2022-11-08T22:43:35.601Z,4.60
2022-11-08T22:44:34.607Z,5.40
2022-11-08T22:45:34.621Z,4.50
2022-11-08T22:46:34.601Z,5.00
2022-11-08T22:47:34.581Z,4.50
2022-11-08T22:48:34.561Z,5.10
2022-11-08T22:49:34.568Z,4.00
2022-11-08T22:50:34.535Z,4.20
2022-11-08T22:51:34.526Z,5.10
2022-11-08T22:52:34.499Z,4.10
2022-11-08T22:53:34.492Z,4.00
2022-11-08T22:54:34.483Z,4.20
2022-11-08T22:55:34.483Z,3.60
2022-11-08T22:56:34.452Z,3.90
2022-11-08T22:57:34.433Z,3.90
2022-11-08T22:58:34.453Z,4.10
2022-11-08T22:59:34.424Z,4.00
2022-11-08T23:00:34.413Z,3.50
2022-11-08T23:01:35.345Z,3.80
2022-11-08T23:02:34.376Z,3.90
2022-11-08T23:03:35.321Z,3.60
2022-11-08T23:04:34.365Z,3.90
2022-11-08T23:05:34.376Z,3.30
2022-11-08T23:06:34.365Z,3.50
2022-11-08T23:07:34.323Z,3.60
2022-11-08T23:08:34.306Z,3.80
2022-11-08T23:09:34.288Z,3.50
2022-11-08T23:10:34.271Z,3.60
2022-11-08T23:11:34.273Z,3.30
2022-11-08T23:12:34.243Z,3.00
2022-11-08T23:13:34.229Z,3.60
2022-11-08T23:14:37.416Z,4.00
2022-11-08T23:15:34.226Z,4.20
2022-11-08T23:16:34.187Z,3.70
2022-11-08T23:17:34.207Z,3.60
2022-11-08T23:18:34.168Z,4.10
2022-11-08T23:19:34.176Z,3.50
2022-11-08T23:20:34.150Z,3.70
2022-11-08T23:21:34.145Z,3.70
2022-11-08T23:22:34.139Z,4.00
2022-11-08T23:23:34.103Z,3.50
2022-11-08T23:24:34.091Z,3.70