createdAt,value
2022-12-01T00:00:30.836Z,4.90
2022-12-01T00:01:03.137Z,4.84
2022-12-01T00:01:34.872Z,4.78
2022-12-01T00:02:06.686Z,4.80
2022-12-01T00:02:38.641Z,4.69
2022-12-01T00:03:10.500Z,4.63
2022-12-01T00:03:42.770Z,4.71
2022-12-01T00:04:14.464Z,4.70
2022-12-01T00:04:47.620Z,4.61
2022-12-01T00:05:20.108Z,4.45
2022-12-01T00:05:58.692Z,4.37
2022-12-01T00:06:30.666Z,4.40
2022-12-01T00:07:02.322Z,4.44
2022-12-01T00:07:34.169Z,4.54
2022-12-01T00:08:06.049Z,4.55
2022-12-01T00:08:39.019Z,4.61
2022-12-01T00:09:29.193Z,4.62
2022-12-01T00:10:19.675Z,4.62
2022-12-01T00:10:51.353Z,4.71
2022-12-01T00:11:23.012Z,4.67
2022-12-01T00:11:55.003Z,4.63
2022-12-01T00:12:26.724Z,4.60
2022-12-01T00:12:59.788Z,4.59
2022-12-01T00:13:32.032Z,4.59
2022-12-01T00:14:04.216Z,4.50
2022-12-01T00:14:36.000Z,4.52
2022-12-01T00:15:07.806Z,4.53
2022-12-01T00:15:39.466Z,4.57
2022-12-01T00:16:12.362Z,4.57
2022-12-01T00:16:44.646Z,4.54
2022-12-01T00:17:16.811Z,4.54
2022-12-01T00:17:49.132Z,4.51
2022-12-01T00:18:20.921Z,4.52
2022-12-01T00:18:52.909Z,4.41
2022-12-01T00:19:25.783Z,4.39
2022-12-01T00:19:57.502Z,4.51
2022-12-01T00:20:29.775Z,4.49
2022-12-01T00:21:01.434Z,4.35
2022-12-01T00:21:33.144Z,4.37
2022-12-01T00:22:04.849Z,4.41
2022-12-01T00:22:36.844Z,4.38
2022-12-01T00:23:08.535Z,4.22
2022-12-01T00:23:42.819Z,4.17
2022-12-01T00:24:14.529Z,4.09
2022-12-01T00:24:46.627Z,4.06
2022-12-01T00:25:19.280Z,3.99
2022-12-01T00:25:50.947Z,3.95
2022-12-01T00:26:23.256Z,3.94
2022-12-01T00:26:54.945Z,3.90
2022-12-01T00:27:27.004Z,3.82
2022-12-01T00:27:59.183Z,3.71
2022-12-01T00:28:30.913Z,3.68
2022-12-01T00:29:02.624Z,3.64
2022-12-01T00:29:34.299Z,3.61
2022-12-01T00:30:06.769Z,3.51
2022-12-01T00:30:38.444Z,3.61
2022-12-01T00:31:11.239Z,3.68
2022-12-01T00:31:42.993Z,3.55
2022-12-01T00:32:14.834Z,3.49
2022-12-01T00:32:47.177Z,3.40
2022-12-01T00:33:19.233Z,3.41
2022-12-01T00:33:51.027Z,3.37
2022-12-01T00:34:23.790Z,3.32
2022-12-01T00:34:55.480Z,3.29
2022-12-01T00:35:27.154Z,3.25
2022-12-01T00:36:01.975Z,3.21
2022-12-01T00:36:33.657Z,3.31
2022-12-01T00:37:05.531Z,3.48
2022-12-01T00:37:37.540Z,3.55
2022-12-01T00:38:09.231Z,3.45
2022-12-01T00:38:41.214Z,3.42
2022-12-01T00:39:12.899Z,3.43
2022-12-01T00:39:44.582Z,3.54
2022-12-01T00:40:16.296Z,3.59
2022-12-01T00:40:47.981Z,3.60
2022-12-01T00:41:20.951Z,3.61
2022-12-01T00:41:52.777Z,3.54
2022-12-01T00:42:24.533Z,3.50
2022-12-01T00:42:56.204Z,3.43
2022-12-01T00:43:27.877Z,3.37
2022-12-01T00:43:59.868Z,3.29
2022-12-01T00:44:31.522Z,3.35
2022-12-01T00:45:03.304Z,3.38
2022-12-01T00:45:35.051Z,3.44
2022-12-01T00:46:06.915Z,3.47
2022-12-01T00:46:38.717Z,3.54
2022-12-01T00:47:10.858Z,3.56
2022-12-01T00:47:42.829Z,3.56
2022-12-01T00:48:14.517Z,3.60
2022-12-01T00:48:46.355Z,3.54
2022-12-01T00:49:18.385Z,3.52
2022-12-01T00:49:50.244Z,3.57
2022-12-01T00:50:22.075Z,3.54
2022-12-01T00:50:55.336Z,3.53
2022-12-01T00:51:27.475Z,3.47
2022-12-01T00:51:59.282Z,3.52
2022-12-01T00:52:30.978Z,3.57
2022-12-01T00:53:02.646Z,3.59
2022-12-01T00:53:34.511Z,3.59
2022-12-01T00:54:06.187Z,3.61
2022-12-01T00:54:38.248Z,3.63
2022-12-01T00:55:09.925Z,3.60
2022-12-01T00:55:41.697Z,3.66
2022-12-01T00:56:13.435Z,3.69
2022-12-01T00:56:45.113Z,3.68
2022-12-01T00:57:16.817Z,3.62
2022-12-01T00:57:50.793Z,3.64
2022-12-01T00:58:23.323Z,3.62
2022-12-01T00:58:55.024Z,3.61
2022-12-01T00:59:26.755Z,3.64
2022-12-01T00:59:58.750Z,3.66
2022-12-01T01:00:30.472Z,3.67
2022-12-01T01:01:02.362Z,3.67
2022-12-01T01:01:35.171Z,3.65
2022-12-01T01:02:07.647Z,3.66
2022-12-01T01:02:40.365Z,3.59
2022-12-01T01:03:12.121Z,3.55
2022-12-01T01:03:43.801Z,3.54
2022-12-01T01:04:15.715Z,3.38
2022-12-01T01:04:47.398Z,3.39
2022-12-01T01:05:19.368Z,3.35
2022-12-01T01:05:51.073Z,3.27
2022-12-01T01:06:22.741Z,3.24
2022-12-01T01:06:54.491Z,3.25
2022-12-01T01:07:26.261Z,3.18
2022-12-01T01:07:58.088Z,3.17
2022-12-01T01:08:29.863Z,3.04
2022-12-01T01:09:01.608Z,3.03
2022-12-01T01:09:33.477Z,3.12
2022-12-01T01:10:05.523Z,3.09
2022-12-01T01:10:41.684Z,2.94
2022-12-01T01:11:13.373Z,2.87
2022-12-01T01:11:45.076Z,2.79
2022-12-01T01:12:16.735Z,2.73
2022-12-01T01:12:48.429Z,2.72
2022-12-01T01:13:20.175Z,2.81
2022-12-01T01:13:51.886Z,2.82
2022-12-01T01:14:24.187Z,2.79
2022-12-01T01:14:55.878Z,2.76
2022-12-01T01:15:27.562Z,2.73
2022-12-01T01:16:00.422Z,2.77
2022-12-01T01:16:32.252Z,2.78
2022-12-01T01:17:04.144Z,2.88
2022-12-01T01:17:35.854Z,2.96
2022-12-01T01:18:09.656Z,2.91
2022-12-01T01:18:41.505Z,2.88
2022-12-01T01:19:13.539Z,2.76
2022-12-01T01:19:45.323Z,2.52
2022-12-01T01:20:17.105Z,2.41
2022-12-01T01:20:54.968Z,2.46
2022-12-01T01:21:27.376Z,2.56
2022-12-01T01:21:59.084Z,2.69
2022-12-01T01:22:30.753Z,2.71
2022-12-01T01:23:02.519Z,2.79
2022-12-01T01:23:34.496Z,2.83
2022-12-01T01:24:06.367Z,2.81
2022-12-01T01:24:38.174Z,2.83
2022-12-01T01:25:09.926Z,2.86
2022-12-01T01:25:41.599Z,2.79
2022-12-01T01:26:13.227Z,2.86
2022-12-01T01:26:45.329Z,2.85
2022-12-01T01:27:17.093Z,2.83
2022-12-01T01:27:48.810Z,2.72
2022-12-01T01:28:20.484Z,2.55
2022-12-01T01:28:52.951Z,2.24
2022-12-01T01:29:24.656Z,2.33
2022-12-01T01:29:56.348Z,2.25
2022-12-01T01:30:28.099Z,2.19
2022-12-01T01:31:00.181Z,2.09
2022-12-01T01:31:32.053Z,2.16
2022-12-01T01:32:04.272Z,2.22
2022-12-01T01:32:35.939Z,2.34
2022-12-01T01:33:07.611Z,2.36
2022-12-01T01:33:39.471Z,2.38
2022-12-01T01:34:11.175Z,2.38
2022-12-01T01:34:42.856Z,2.41
2022-12-01T01:35:14.597Z,2.40
2022-12-01T01:35:46.273Z,2.34
2022-12-01T01:36:18.573Z,2.37
2022-12-01T01:36:50.744Z,2.31
2022-12-01T01:37:22.758Z,2.41
2022-12-01T01:37:54.425Z,2.43
2022-12-01T01:38:26.360Z,2.47
2022-12-01T01:38:58.999Z,2.48
2022-12-01T01:39:30.687Z,2.34
2022-12-01T01:40:02.400Z,2.18
2022-12-01T01:40:34.110Z,2.14
2022-12-01T01:41:06.630Z,2.13
2022-12-01T01:41:38.337Z,2.20
2022-12-01T01:42:14.581Z,2.09
2022-12-01T01:42:46.626Z,2.01
2022-12-01T01:43:37.811Z,1.97
2022-12-01T01:44:28.216Z,1.95
2022-12-01T01:44:59.880Z,1.98
2022-12-01T01:45:31.741Z,1.95
2022-12-01T01:46:04.559Z,1.92
2022-12-01T01:46:36.819Z,1.98
2022-12-01T01:47:08.523Z,2.08
2022-12-01T01:47:40.381Z,2.20
2022-12-01T01:48:13.648Z,2.11
2022-12-01T01:48:48.031Z,2.05
2022-12-01T01:49:19.911Z,1.86
2022-12-01T01:49:52.514Z,1.79
2022-12-01T01:50:26.529Z,1.88
2022-12-01T01:50:58.310Z,1.97
2022-12-01T01:51:35.520Z,1.97
2022-12-01T01:52:07.245Z,1.90
2022-12-01T01:52:43.215Z,1.95
2022-12-01T01:53:15.764Z,1.75
2022-12-01T01:53:48.792Z,1.72
2022-12-01T01:54:22.516Z,1.76
2022-12-01T01:54:55.592Z,1.87
2022-12-01T01:55:28.485Z,1.94
2022-12-01T01:56:01.781Z,1.76
2022-12-01T01:56:35.016Z,1.88
2022-12-01T01:57:07.793Z,1.87
2022-12-01T01:57:40.242Z,1.91
2022-12-01T01:58:12.128Z,1.80
2022-12-01T01:58:44.418Z,1.78
2022-12-01T01:59:19.777Z,1.60
2022-12-01T01:59:54.252Z,1.56
2022-12-01T02:00:26.076Z,1.63
2022-12-01T02:00:58.078Z,1.45
2022-12-01T02:01:31.299Z,1.35
2022-12-01T02:02:06.533Z,1.47
2022-12-01T02:02:40.832Z,1.52
2022-12-01T02:03:16.308Z,1.56
2022-12-01T02:03:48.968Z,1.62
2022-12-01T02:04:20.651Z,1.76
2022-12-01T02:04:55.838Z,1.89
2022-12-01T02:05:29.681Z,1.83
2022-12-01T02:06:04.687Z,1.82
2022-12-01T02:06:37.095Z,1.79
2022-12-01T02:07:11.456Z,1.84
2022-12-01T02:07:43.228Z,1.90
2022-12-01T02:08:14.930Z,1.86
2022-12-01T02:08:46.630Z,1.80
2022-12-01T02:09:18.505Z,1.72
2022-12-01T02:09:50.316Z,1.73
2022-12-01T02:10:24.110Z,1.71
2022-12-01T02:11:05.313Z,1.80
2022-12-01T02:11:48.557Z,1.85
2022-12-01T02:12:38.327Z,1.87
2022-12-01T02:13:10.062Z,1.89
2022-12-01T02:13:44.828Z,1.88
2022-12-01T02:14:25.070Z,1.92
2022-12-01T02:14:59.281Z,1.94
2022-12-01T02:15:37.415Z,1.89
2022-12-01T02:16:30.736Z,1.92
2022-12-01T02:17:05.922Z,1.78
2022-12-01T02:17:44.692Z,1.48
2022-12-01T02:18:16.336Z,1.39
2022-12-01T02:19:05.345Z,1.59
2022-12-01T02:19:52.504Z,1.67
2022-12-01T02:20:33.130Z,1.61
2022-12-01T02:21:23.462Z,1.60
2022-12-01T02:22:07.149Z,1.53
2022-12-01T02:22:39.093Z,1.57
2022-12-01T02:23:10.732Z,1.56
2022-12-01T02:23:42.443Z,1.44
2022-12-01T02:24:26.132Z,1.30
2022-12-01T02:25:03.701Z,1.28
2022-12-01T02:25:35.474Z,1.27
2022-12-01T02:26:13.092Z,1.25
2022-12-01T02:26:49.494Z,1.27
2022-12-01T02:27:29.384Z,1.20
2022-12-01T02:28:13.644Z,1.23
2022-12-01T02:28:55.128Z,1.30
2022-12-01T02:29:26.766Z,1.39
2022-12-01T02:30:04.401Z,1.41
2022-12-01T02:30:47.941Z,1.46
2022-12-01T02:31:22.356Z,1.54
2022-12-01T02:32:12.828Z,1.64
2022-12-01T02:32:47.227Z,1.71
2022-12-01T02:33:38.256Z,1.83
2022-12-01T02:34:14.776Z,1.84
2022-12-01T02:34:49.320Z,1.85
2022-12-01T02:35:33.253Z,1.92
2022-12-01T02:36:15.091Z,1.99
2022-12-01T02:36:50.936Z,2.04
2022-12-01T02:37:22.635Z,2.20
2022-12-01T02:38:13.041Z,2.26
2022-12-01T02:38:50.857Z,2.28
2022-12-01T02:39:38.233Z,2.31
2022-12-01T02:40:09.991Z,2.42
2022-12-01T02:40:52.460Z,2.31
2022-12-01T02:41:29.657Z,2.37
2022-12-01T02:42:09.436Z,2.27
2022-12-01T02:42:50.274Z,2.33
2022-12-01T02:43:27.717Z,2.37
2022-12-01T02:43:59.668Z,2.40
2022-12-01T02:44:35.053Z,2.47
2022-12-01T02:45:11.467Z,2.58
2022-12-01T02:45:45.895Z,2.62
2022-12-01T02:46:27.284Z,2.60
2022-12-01T02:46:59.044Z,2.61
2022-12-01T02:47:32.892Z,2.64
2022-12-01T02:48:06.413Z,2.64
2022-12-01T02:48:43.010Z,2.57
2022-12-01T02:49:21.013Z,2.58
2022-12-01T02:49:54.598Z,2.63
2022-12-01T02:50:28.187Z,2.70
2022-12-01T02:51:03.445Z,2.68
2022-12-01T02:51:37.473Z,2.65
2022-12-01T02:52:10.211Z,2.58
2022-12-01T02:52:42.806Z,2.46
2022-12-01T02:53:15.842Z,2.30
2022-12-01T02:53:47.713Z,2.37
2022-12-01T02:54:19.804Z,2.42
2022-12-01T02:54:52.067Z,2.50
2022-12-01T02:55:23.745Z,2.46
2022-12-01T02:55:57.720Z,2.30
2022-12-01T02:56:29.569Z,2.29
2022-12-01T02:57:01.270Z,2.39
2022-12-01T02:57:33.039Z,2.40
2022-12-01T02:58:12.450Z,2.35
2022-12-01T02:58:44.134Z,2.26
2022-12-01T02:59:16.160Z,2.26
2022-12-01T02:59:51.050Z,2.18
2022-12-01T03:00:22.967Z,2.19
2022-12-01T03:01:00.135Z,2.16
2022-12-01T03:01:52.211Z,2.19
2022-12-01T03:02:27.461Z,2.14
2022-12-01T03:03:08.280Z,2.23
2022-12-01T03:03:58.600Z,2.23
2022-12-01T03:04:42.412Z,2.05
2022-12-01T03:05:32.847Z,1.98
2022-12-01T03:06:12.557Z,2.12
2022-12-01T03:06:56.420Z,2.13
2022-12-01T03:07:46.729Z,2.11
2022-12-01T03:08:46.038Z,2.05
2022-12-01T03:09:17.963Z,2.13
2022-12-01T03:09:58.899Z,2.19
2022-12-01T03:10:52.654Z,2.13
2022-12-01T03:11:32.428Z,2.00
2022-12-01T03:12:04.179Z,1.88
2022-12-01T03:12:39.161Z,1.97
2022-12-01T03:13:29.578Z,1.97
2022-12-01T03:14:12.889Z,1.99
2022-12-01T03:14:45.154Z,1.99
2022-12-01T03:15:25.861Z,1.88
2022-12-01T03:15:57.902Z,1.87
2022-12-01T03:16:48.174Z,1.95
2022-12-01T03:17:25.098Z,2.05
2022-12-01T03:18:06.850Z,2.06
2022-12-01T03:18:41.032Z,1.94
2022-12-01T03:19:14.789Z,1.98
2022-12-01T03:19:50.450Z,1.85
2022-12-01T03:20:22.393Z,1.77
2022-12-01T03:20:59.369Z,1.69
2022-12-01T03:22:03.730Z,1.61
2022-12-01T03:22:46.874Z,1.65
2022-12-01T03:23:21.180Z,1.71
2022-12-01T03:23:58.760Z,1.73
2022-12-01T03:24:33.077Z,1.71
2022-12-01T03:25:05.468Z,1.86
2022-12-01T03:25:39.531Z,1.97
2022-12-01T03:26:16.313Z,2.03
2022-12-01T03:26:51.756Z,2.04
2022-12-01T03:27:27.395Z,2.06
2022-12-01T03:28:20.691Z,2.09
2022-12-01T03:28:54.703Z,2.11
2022-12-01T03:29:46.862Z,1.95
2022-12-01T03:30:18.772Z,2.11
2022-12-01T03:30:55.829Z,2.09
2022-12-01T03:31:30.930Z,2.06
2022-12-01T03:32:06.950Z,2.00
2022-12-01T03:32:42.683Z,2.09
2022-12-01T03:33:21.801Z,2.04
2022-12-01T03:33:59.278Z,2.04
2022-12-01T03:34:44.465Z,2.08
2022-12-01T03:35:24.713Z,2.10
2022-12-01T03:36:15.041Z,2.12
2022-12-01T03:36:52.753Z,2.13
2022-12-01T03:37:43.519Z,2.12
2022-12-01T03:38:18.778Z,2.08
2022-12-01T03:38:55.505Z,2.12
2022-12-01T03:39:29.709Z,2.24
2022-12-01T03:40:02.724Z,2.27
2022-12-01T03:40:36.728Z,2.30
2022-12-01T03:41:10.901Z,2.28
2022-12-01T03:41:47.522Z,2.39
2022-12-01T03:42:45.610Z,2.43
2022-12-01T03:43:20.145Z,2.36
2022-12-01T03:43:55.950Z,2.43
2022-12-01T03:44:33.039Z,2.26
2022-12-01T03:45:07.631Z,2.24
2022-12-01T03:45:57.924Z,2.21
2022-12-01T03:46:35.183Z,2.28
2022-12-01T03:47:10.761Z,2.19
2022-12-01T03:47:42.633Z,2.23
2022-12-01T03:48:14.470Z,2.18
2022-12-01T03:48:46.652Z,2.06
2022-12-01T03:49:18.923Z,2.08
2022-12-01T03:49:51.814Z,2.11
2022-12-01T03:50:29.420Z,2.19
2022-12-01T03:51:15.132Z,2.19
2022-12-01T03:51:55.383Z,2.23
2022-12-01T03:52:48.126Z,2.26
2022-12-01T03:53:23.689Z,2.36
2022-12-01T03:53:59.591Z,2.26
2022-12-01T03:54:31.269Z,2.34
2022-12-01T03:55:14.918Z,2.27
2022-12-01T03:55:48.981Z,2.23
2022-12-01T03:56:23.587Z,2.21
2022-12-01T03:56:59.551Z,2.23
2022-12-01T03:57:38.311Z,2.10
2022-12-01T03:58:17.064Z,2.11
2022-12-01T03:58:50.721Z,2.13
2022-12-01T03:59:24.109Z,2.12
2022-12-01T03:59:56.215Z,2.04
2022-12-01T04:00:28.671Z,2.03
2022-12-01T04:01:04.211Z,2.05
2022-12-01T04:01:36.371Z,2.09
2022-12-01T04:02:08.602Z,2.14
2022-12-01T04:02:40.753Z,1.99
2022-12-01T04:03:18.071Z,1.99
2022-12-01T04:03:49.805Z,2.02
2022-12-01T04:04:21.930Z,2.01
2022-12-01T04:04:53.830Z,2.02
2022-12-01T04:05:26.063Z,2.10
2022-12-01T04:05:58.064Z,2.15
2022-12-01T04:06:30.030Z,2.13
2022-12-01T04:07:01.716Z,2.13
2022-12-01T04:07:33.573Z,2.09
2022-12-01T04:08:05.421Z,2.10
2022-12-01T04:08:37.581Z,1.91
2022-12-01T04:09:09.422Z,1.86
2022-12-01T04:09:41.755Z,1.84
2022-12-01T04:10:13.472Z,1.84
2022-12-01T04:10:45.154Z,1.94
2022-12-01T04:11:37.527Z,2.00
2022-12-01T04:12:32.808Z,2.04
2022-12-01T04:13:04.582Z,2.12
2022-12-01T04:13:36.931Z,2.15
2022-12-01T04:14:08.694Z,2.24
2022-12-01T04:14:40.403Z,2.25
2022-12-01T04:15:12.911Z,2.21
2022-12-01T04:15:44.697Z,2.25
2022-12-01T04:16:16.445Z,2.30
2022-12-01T04:16:48.730Z,2.36
2022-12-01T04:17:20.701Z,2.45
2022-12-01T04:17:52.392Z,2.48
2022-12-01T04:18:24.051Z,2.51
2022-12-01T04:18:55.762Z,2.50
2022-12-01T04:19:27.737Z,2.49
2022-12-01T04:19:59.568Z,2.50
2022-12-01T04:20:31.305Z,2.47
2022-12-01T04:21:02.993Z,2.46
2022-12-01T04:21:34.828Z,2.47
2022-12-01T04:22:06.558Z,2.42
2022-12-01T04:22:38.592Z,2.50
2022-12-01T04:23:10.327Z,2.52
2022-12-01T04:24:00.098Z,2.52
2022-12-01T04:24:33.214Z,2.43
2022-12-01T04:25:06.613Z,2.44
2022-12-01T04:25:38.283Z,2.44
2022-12-01T04:26:15.470Z,2.45
2022-12-01T04:26:47.523Z,2.45
2022-12-01T04:27:19.919Z,2.46
2022-12-01T04:27:51.914Z,2.50
2022-12-01T04:28:23.607Z,2.49
2022-12-01T04:28:55.350Z,2.56
2022-12-01T04:29:27.208Z,2.57
2022-12-01T04:29:58.997Z,2.56
2022-12-01T04:30:30.697Z,2.60
2022-12-01T04:31:02.418Z,2.57
2022-12-01T04:31:34.242Z,2.59
2022-12-01T04:32:06.137Z,2.63
2022-12-01T04:32:41.361Z,2.69
2022-12-01T04:33:13.348Z,2.71
2022-12-01T04:33:45.197Z,2.65
2022-12-01T04:34:16.906Z,2.65
2022-12-01T04:34:48.892Z,2.51
2022-12-01T04:35:20.590Z,2.37
2022-12-01T04:35:59.225Z,2.29
2022-12-01T04:36:32.193Z,2.35
2022-12-01T04:37:04.773Z,2.32
2022-12-01T04:37:36.524Z,2.27
2022-12-01T04:38:08.197Z,2.21
2022-12-01T04:38:40.150Z,2.17
2022-12-01T04:39:11.827Z,2.15
2022-12-01T04:39:43.642Z,2.16
2022-12-01T04:40:15.418Z,2.12
2022-12-01T04:40:47.163Z,2.19
2022-12-01T04:41:19.047Z,2.13
2022-12-01T04:41:50.744Z,2.13
2022-12-01T04:42:22.450Z,2.10
2022-12-01T04:42:54.110Z,2.13
2022-12-01T04:43:25.796Z,2.04
2022-12-01T04:43:57.799Z,2.07
2022-12-01T04:44:34.511Z,2.01
2022-12-01T04:45:06.849Z,1.99
2022-12-01T04:45:38.568Z,2.07
2022-12-01T04:46:10.649Z,1.96
2022-12-01T04:46:42.669Z,1.99
2022-12-01T04:47:14.413Z,1.95
2022-12-01T04:47:46.115Z,1.93
2022-12-01T04:48:17.801Z,1.73
2022-12-01T04:48:49.450Z,1.61
2022-12-01T04:49:21.853Z,1.44
2022-12-01T04:49:54.455Z,1.42
2022-12-01T04:50:26.121Z,1.50
2022-12-01T04:50:58.187Z,1.56
2022-12-01T04:51:29.886Z,1.49
2022-12-01T04:52:01.625Z,1.48
2022-12-01T04:52:36.687Z,1.51
2022-12-01T04:53:08.368Z,1.25
2022-12-01T04:53:40.066Z,1.22
2022-12-01T04:54:11.776Z,1.25
2022-12-01T04:54:44.020Z,1.30
2022-12-01T04:55:15.988Z,1.36
2022-12-01T04:55:47.673Z,1.42
2022-12-01T04:56:19.480Z,1.39
2022-12-01T04:56:51.185Z,1.38
2022-12-01T04:57:22.862Z,1.38
2022-12-01T04:57:54.566Z,1.35
2022-12-01T04:58:26.617Z,1.40
2022-12-01T04:58:59.448Z,1.50
2022-12-01T04:59:31.182Z,1.47
2022-12-01T05:00:13.150Z,1.50
2022-12-01T05:00:45.410Z,1.50
2022-12-01T05:01:18.189Z,1.42
2022-12-01T05:01:50.060Z,1.38
2022-12-01T05:02:21.837Z,1.30
2022-12-01T05:02:53.531Z,1.29
2022-12-01T05:03:25.215Z,1.23
2022-12-01T05:03:56.916Z,1.32
2022-12-01T05:04:28.657Z,1.24
2022-12-01T05:05:00.812Z,1.33
2022-12-01T05:05:32.936Z,1.35
2022-12-01T05:06:05.771Z,1.40
2022-12-01T05:06:38.004Z,1.41
2022-12-01T05:07:09.827Z,1.41
2022-12-01T05:07:41.625Z,1.40
2022-12-01T05:08:13.344Z,1.42
2022-12-01T05:08:45.108Z,1.45
2022-12-01T05:09:17.720Z,1.32
2022-12-01T05:09:50.025Z,1.13
2022-12-01T05:10:22.024Z,1.07
2022-12-01T05:10:55.760Z,1.08
2022-12-01T05:11:28.716Z,1.17
2022-12-01T05:12:00.425Z,1.03
2022-12-01T05:12:32.175Z,0.93
2022-12-01T05:13:04.953Z,0.91
2022-12-01T05:13:36.951Z,1.17
2022-12-01T05:14:08.621Z,1.14
2022-12-01T05:14:40.295Z,1.23
2022-12-01T05:15:12.429Z,1.26
2022-12-01T05:15:44.125Z,1.24
2022-12-01T05:16:16.178Z,1.29
2022-12-01T05:16:48.047Z,1.34
2022-12-01T05:17:19.781Z,1.25
2022-12-01T05:17:51.459Z,1.10
2022-12-01T05:18:23.192Z,1.05
2022-12-01T05:19:14.502Z,1.57
2022-12-01T05:20:04.943Z,1.54
2022-12-01T05:20:55.592Z,1.26
2022-12-01T05:21:27.761Z,1.31
2022-12-01T05:21:59.412Z,1.37
2022-12-01T05:22:57.217Z,1.33
2022-12-01T05:23:23.606Z,1.32
2022-12-01T05:23:55.306Z,1.33
2022-12-01T05:24:27.132Z,1.38
2022-12-01T05:24:58.947Z,1.46
2022-12-01T05:25:30.898Z,1.50
2022-12-01T05:26:03.327Z,1.55
2022-12-01T05:26:35.506Z,1.48
2022-12-01T05:27:07.164Z,1.46
2022-12-01T05:27:38.854Z,1.52
2022-12-01T05:28:10.658Z,1.43
2022-12-01T05:28:42.394Z,1.41
2022-12-01T05:29:14.458Z,1.44
2022-12-01T05:29:46.442Z,1.48
2022-12-01T05:30:18.338Z,1.46
2022-12-01T05:30:50.451Z,1.44
2022-12-01T05:31:22.231Z,1.44
2022-12-01T05:31:54.351Z,1.38
2022-12-01T05:32:26.113Z,1.40
2022-12-01T05:32:57.805Z,1.43
2022-12-01T05:33:30.202Z,1.47
2022-12-01T05:34:01.911Z,1.48
2022-12-01T05:34:33.628Z,1.16
2022-12-01T05:35:05.680Z,0.83
2022-12-01T05:35:37.590Z,0.89
2022-12-01T05:36:09.449Z,1.04
2022-12-01T05:36:41.967Z,1.16
2022-12-01T05:37:13.996Z,1.30
2022-12-01T05:37:45.699Z,1.47
2022-12-01T05:38:17.806Z,1.36
2022-12-01T05:38:49.523Z,1.01
2022-12-01T05:39:21.201Z,0.81
2022-12-01T05:39:52.913Z,0.77
2022-12-01T05:40:24.767Z,0.87
2022-12-01T05:40:56.558Z,1.04
2022-12-01T05:41:28.308Z,1.04
2022-12-01T05:41:59.985Z,1.13
2022-12-01T05:42:31.986Z,1.20
2022-12-01T05:43:04.390Z,1.23
2022-12-01T05:43:36.071Z,1.21
2022-12-01T05:44:07.807Z,1.25
2022-12-01T05:44:39.501Z,1.28
2022-12-01T05:45:11.260Z,1.27
2022-12-01T05:45:43.044Z,1.21
2022-12-01T05:46:14.807Z,1.16
2022-12-01T05:46:46.529Z,1.12
2022-12-01T05:47:18.265Z,1.18
2022-12-01T05:47:50.303Z,1.04
2022-12-01T05:48:22.088Z,1.03
2022-12-01T05:48:53.807Z,0.90
2022-12-01T05:49:25.510Z,0.85
2022-12-01T05:50:02.233Z,0.89
2022-12-01T05:50:38.534Z,0.94
2022-12-01T05:51:12.110Z,0.88
2022-12-01T05:51:45.331Z,0.90
2022-12-01T05:52:17.189Z,0.86
2022-12-01T05:52:48.894Z,0.84
2022-12-01T05:53:20.892Z,0.80
2022-12-01T05:53:53.035Z,0.84
2022-12-01T05:54:24.692Z,0.83
2022-12-01T05:54:56.378Z,0.83
2022-12-01T05:55:28.054Z,1.01
2022-12-01T05:55:59.724Z,1.04
2022-12-01T05:56:31.398Z,1.16
2022-12-01T05:57:03.203Z,1.61
2022-12-01T05:57:34.902Z,1.42
2022-12-01T05:58:06.646Z,1.22
2022-12-01T05:58:38.667Z,1.18
2022-12-01T05:59:10.368Z,1.07
2022-12-01T05:59:42.156Z,1.16
2022-12-01T06:00:14.264Z,1.20
2022-12-01T06:00:46.475Z,1.18
2022-12-01T06:01:18.174Z,1.20
2022-12-01T06:01:49.932Z,1.18
2022-12-01T06:02:21.821Z,1.19
2022-12-01T06:02:53.514Z,1.04
2022-12-01T06:03:25.368Z,0.88
2022-12-01T06:03:57.409Z,0.80
2022-12-01T06:04:29.237Z,0.82
2022-12-01T06:05:00.969Z,0.73
2022-12-01T06:05:32.735Z,0.76
2022-12-01T06:06:04.806Z,0.70
2022-12-01T06:06:36.460Z,0.59
2022-12-01T06:07:08.218Z,0.56
2022-12-01T06:07:40.492Z,0.55
2022-12-01T06:08:12.337Z,0.51
2022-12-01T06:08:44.201Z,0.56
2022-12-01T06:09:15.898Z,0.70
2022-12-01T06:09:47.972Z,0.64
2022-12-01T06:10:20.082Z,0.59
2022-12-01T06:10:51.770Z,0.47
2022-12-01T06:11:23.765Z,0.42
2022-12-01T06:11:55.445Z,0.34
2022-12-01T06:12:27.205Z,0.36
2022-12-01T06:12:58.921Z,0.28
2022-12-01T06:13:30.623Z,0.22
2022-12-01T06:14:02.358Z,0.31
2022-12-01T06:14:34.066Z,0.37
2022-12-01T06:15:06.721Z,0.40
2022-12-01T06:15:38.455Z,0.47
2022-12-01T06:16:10.153Z,0.45
2022-12-01T06:16:42.196Z,0.40
2022-12-01T06:17:13.863Z,0.42
2022-12-01T06:17:45.572Z,0.44
2022-12-01T06:18:17.268Z,0.41
2022-12-01T06:18:48.931Z,0.57
2022-12-01T06:19:20.630Z,0.57
2022-12-01T06:19:52.447Z,0.52
2022-12-01T06:20:24.175Z,0.59
2022-12-01T06:20:55.863Z,0.49
2022-12-01T06:21:27.557Z,0.60
2022-12-01T06:21:59.522Z,0.67
2022-12-01T06:22:31.229Z,0.72
2022-12-01T06:23:03.003Z,0.85
2022-12-01T06:23:34.987Z,0.92
2022-12-01T06:24:06.861Z,0.95
2022-12-01T06:24:38.580Z,0.99
2022-12-01T06:25:10.373Z,0.97
2022-12-01T06:25:42.048Z,0.76
2022-12-01T06:26:13.769Z,0.76
2022-12-01T06:26:45.530Z,0.88
2022-12-01T06:27:17.517Z,0.89
2022-12-01T06:27:49.254Z,0.99
2022-12-01T06:28:21.075Z,1.04
2022-12-01T06:28:52.752Z,1.02
2022-12-01T06:29:24.497Z,1.07
2022-12-01T06:29:56.311Z,1.14
2022-12-01T06:30:27.993Z,1.19
2022-12-01T06:31:03.435Z,1.17
2022-12-01T06:31:35.510Z,1.20
2022-12-01T06:32:07.336Z,1.23
2022-12-01T06:32:39.389Z,1.24
2022-12-01T06:33:11.126Z,1.25
2022-12-01T06:33:42.793Z,1.30
2022-12-01T06:34:14.635Z,1.20
2022-12-01T06:34:46.345Z,0.97
2022-12-01T06:35:18.034Z,1.02
2022-12-01T06:35:56.772Z,1.03
2022-12-01T06:36:28.582Z,0.87
2022-12-01T06:37:00.302Z,1.03
2022-12-01T06:37:32.123Z,0.96
2022-12-01T06:38:04.174Z,1.00
2022-12-01T06:38:36.480Z,1.15
2022-12-01T06:39:11.861Z,1.10
2022-12-01T06:39:43.844Z,1.68
2022-12-01T06:40:15.588Z,3.54
2022-12-01T06:40:47.267Z,3.95
2022-12-01T06:41:18.950Z,4.30
2022-12-01T06:41:50.722Z,5.37
2022-12-01T06:42:22.746Z,6.06
2022-12-01T06:42:54.402Z,5.33
2022-12-01T06:43:26.681Z,4.79
2022-12-01T06:43:58.345Z,4.45
2022-12-01T06:44:30.058Z,4.14
2022-12-01T06:45:01.768Z,3.56
2022-12-01T06:45:33.571Z,3.41
2022-12-01T06:46:05.421Z,3.13
2022-12-01T06:46:37.434Z,2.95
2022-12-01T06:47:09.277Z,2.64
2022-12-01T06:47:41.020Z,2.38
2022-12-01T06:48:12.814Z,2.32
2022-12-01T06:48:47.581Z,2.36
2022-12-01T06:49:20.162Z,2.23
2022-12-01T06:49:52.161Z,2.16
2022-12-01T06:50:24.415Z,1.91
2022-12-01T06:50:59.279Z,1.71
2022-12-01T06:51:33.817Z,2.98
2022-12-01T06:52:05.623Z,2.72
2022-12-01T06:52:37.837Z,2.62
2022-12-01T06:53:10.020Z,2.59
2022-12-01T06:53:41.988Z,2.62
2022-12-01T06:54:14.595Z,2.59
2022-12-01T06:54:46.286Z,2.51
2022-12-01T06:55:18.298Z,2.42
2022-12-01T06:55:50.164Z,2.35
2022-12-01T06:56:22.915Z,2.40
2022-12-01T06:56:55.001Z,2.41
2022-12-01T06:57:27.195Z,2.31
2022-12-01T06:58:02.345Z,3.96
2022-12-01T06:58:34.697Z,4.37
2022-12-01T06:59:06.727Z,4.12
2022-12-01T06:59:40.420Z,3.68
2022-12-01T07:00:13.546Z,3.51
2022-12-01T07:00:51.802Z,3.00
2022-12-01T07:01:23.931Z,2.85
2022-12-01T07:01:57.692Z,2.72
2022-12-01T07:02:29.528Z,2.70
2022-12-01T07:03:01.438Z,2.65
2022-12-01T07:03:33.284Z,2.63
2022-12-01T07:04:05.125Z,2.60
2022-12-01T07:04:36.854Z,2.36
2022-12-01T07:05:08.910Z,2.40
2022-12-01T07:05:40.615Z,2.49
2022-12-01T07:06:12.312Z,2.40
2022-12-01T07:06:44.063Z,2.40
2022-12-01T07:07:16.019Z,2.37
2022-12-01T07:07:47.830Z,2.28
2022-12-01T07:08:19.585Z,2.31
2022-12-01T07:08:52.446Z,2.35
2022-12-01T07:09:24.131Z,2.31
2022-12-01T07:09:55.873Z,2.51
2022-12-01T07:10:28.118Z,2.58
2022-12-01T07:11:04.742Z,2.72
2022-12-01T07:11:36.975Z,2.78
2022-12-01T07:12:08.677Z,2.62
2022-12-01T07:12:40.447Z,2.54
2022-12-01T07:13:12.114Z,2.67
2022-12-01T07:13:47.103Z,2.87
2022-12-01T07:14:26.563Z,3.05
2022-12-01T07:14:58.267Z,3.37
2022-12-01T07:15:30.244Z,3.48
2022-12-01T07:16:03.076Z,3.71
2022-12-01T07:16:35.018Z,3.85
2022-12-01T07:17:06.888Z,4.15
2022-12-01T07:17:38.630Z,4.34
2022-12-01T07:18:10.302Z,4.38
2022-12-01T07:18:44.497Z,4.34
2022-12-01T07:19:16.288Z,4.11
2022-12-01T07:19:48.230Z,4.18
2022-12-01T07:20:20.321Z,4.34
2022-12-01T07:20:52.425Z,4.45
2022-12-01T07:21:24.907Z,4.33
2022-12-01T07:21:57.328Z,3.91
2022-12-01T07:22:32.652Z,4.12
2022-12-01T07:23:04.739Z,4.36
2022-12-01T07:23:36.550Z,4.59
2022-12-01T07:24:08.391Z,4.69
2022-12-01T07:24:40.142Z,4.68
2022-12-01T07:25:11.818Z,4.67
2022-12-01T07:25:43.557Z,4.92
2022-12-01T07:26:16.409Z,5.21
2022-12-01T07:26:48.311Z,5.34
2022-12-01T07:27:20.003Z,5.51
2022-12-01T07:27:51.692Z,5.73
2022-12-01T07:28:23.350Z,5.96
2022-12-01T07:28:54.998Z,5.86
2022-12-01T07:29:26.664Z,5.98
2022-12-01T07:29:58.341Z,6.28
2022-12-01T07:30:30.214Z,6.22