createdAt,value
2017-10-27T00:02:22.622Z,29.42
2017-10-27T00:04:49.261Z,28.95
2017-10-27T00:07:15.863Z,26.60
2017-10-27T00:09:42.481Z,27.95
2017-10-27T00:12:09.109Z,30.73
2017-10-27T00:14:35.730Z,26.80
2017-10-27T00:17:02.350Z,27.48
2017-10-27T00:19:28.989Z,27.95
2017-10-27T00:21:55.706Z,30.58
2017-10-27T00:24:22.322Z,25.62
2017-10-27T00:26:48.954Z,24.63
2017-10-27T00:29:15.569Z,24.80
2017-10-27T00:31:42.181Z,22.90
2017-10-27T00:34:08.811Z,22.77
2017-10-27T00:36:35.427Z,25.00
2017-10-27T00:39:02.050Z,22.73
2017-10-27T00:41:28.657Z,22.63
2017-10-27T00:43:55.270Z,31.92
2017-10-27T00:46:21.898Z,22.13
2017-10-27T00:48:48.510Z,18.98
2017-10-27T00:51:15.115Z,22.33
2017-10-27T00:53:41.754Z,20.25
2017-10-27T00:56:08.372Z,23.35
2017-10-27T00:58:34.981Z,19.62
2017-10-27T01:01:01.626Z,21.42
2017-10-27T01:03:28.239Z,23.75
2017-10-27T01:05:54.853Z,25.62
2017-10-27T01:08:21.494Z,21.75
2017-10-27T01:10:48.111Z,19.65
2017-10-27T01:13:14.738Z,20.90
2017-10-27T01:15:41.469Z,19.05
2017-10-27T01:18:08.091Z,19.02
2017-10-27T01:20:34.704Z,24.20
2017-10-27T01:23:01.382Z,23.83
2017-10-27T01:25:27.995Z,21.73
2017-10-27T01:27:54.622Z,26.33
2017-10-27T01:30:21.297Z,26.85
2017-10-27T01:32:47.917Z,29.50
2017-10-27T01:35:14.587Z,26.77
2017-10-27T01:37:41.220Z,33.65
2017-10-27T01:40:07.844Z,28.87
2017-10-27T01:42:34.464Z,26.80
2017-10-27T01:45:01.076Z,26.58
2017-10-27T01:47:27.686Z,26.95
2017-10-27T01:49:54.314Z,26.17
2017-10-27T01:52:20.941Z,27.65
2017-10-27T01:54:47.579Z,22.40
2017-10-27T01:57:14.204Z,24.48
2017-10-27T01:59:40.822Z,22.50
2017-10-27T02:02:07.510Z,19.95
2017-10-27T02:04:34.148Z,22.10
2017-10-27T02:07:00.766Z,22.30
2017-10-27T02:09:27.403Z,25.02
2017-10-27T02:11:54.015Z,22.95
2017-10-27T02:14:20.693Z,25.98
2017-10-27T02:16:47.340Z,28.67
2017-10-27T02:19:13.952Z,29.80
2017-10-27T02:21:40.561Z,24.80
2017-10-27T02:24:07.197Z,25.77
2017-10-27T02:26:33.815Z,24.85
2017-10-27T02:29:00.426Z,26.30
2017-10-27T02:31:27.058Z,27.98
2017-10-27T02:33:53.676Z,25.57
2017-10-27T02:36:20.285Z,38.47
2017-10-27T02:38:46.934Z,27.15
2017-10-27T02:41:13.563Z,29.12
2017-10-27T02:43:40.177Z,27.23
2017-10-27T02:46:06.807Z,29.63
2017-10-27T02:48:33.443Z,33.97
2017-10-27T02:51:00.051Z,24.58
2017-10-27T02:53:26.694Z,31.55
2017-10-27T02:55:53.317Z,28.05
2017-10-27T02:58:19.927Z,27.92
2017-10-27T03:00:46.641Z,33.20
2017-10-27T03:03:13.259Z,34.22
2017-10-27T03:05:39.882Z,29.85
2017-10-27T03:08:06.497Z,43.38
2017-10-27T03:10:33.201Z,36.05
2017-10-27T03:12:59.834Z,49.55
2017-10-27T03:15:26.434Z,41.50
2017-10-27T03:17:53.050Z,39.55
2017-10-27T03:20:19.747Z,49.95
2017-10-27T03:22:46.362Z,53.60
2017-10-27T03:25:12.983Z,47.38
2017-10-27T03:27:39.619Z,66.10
2017-10-27T03:30:06.245Z,94.05
2017-10-27T03:32:32.945Z,53.42
2017-10-27T03:34:59.575Z,37.53
2017-10-27T03:37:26.186Z,35.15
2017-10-27T03:39:52.802Z,32.17
2017-10-27T03:42:19.442Z,28.25
2017-10-27T03:44:46.042Z,41.10
2017-10-27T03:47:12.678Z,40.25
2017-10-27T03:49:39.295Z,83.10
2017-10-27T03:52:05.914Z,95.82
2017-10-27T03:54:32.551Z,116.07
2017-10-27T03:56:59.166Z,111.03
2017-10-27T03:59:25.789Z,127.45
2017-10-27T04:01:52.522Z,105.10
2017-10-27T04:04:19.124Z,92.47
2017-10-27T04:06:45.794Z,94.30
2017-10-27T04:09:12.428Z,107.85
2017-10-27T04:11:39.038Z,108.25
2017-10-27T04:14:05.644Z,108.32
2017-10-27T04:16:32.284Z,80.82
2017-10-27T04:18:58.910Z,55.97
2017-10-27T04:21:25.531Z,55.60
2017-10-27T04:23:52.270Z,40.45
2017-10-27T04:26:18.885Z,36.88
2017-10-27T04:28:45.503Z,43.65
2017-10-27T04:31:12.131Z,51.67
2017-10-27T04:33:38.737Z,53.30
2017-10-27T04:36:05.358Z,54.25
2017-10-27T04:38:32.006Z,52.85
2017-10-27T04:40:58.631Z,63.70
2017-10-27T04:43:25.245Z,72.28
2017-10-27T04:45:51.882Z,53.75
2017-10-27T04:48:18.555Z,46.97
2017-10-27T04:50:45.186Z,39.75
2017-10-27T04:53:11.834Z,40.70
2017-10-27T04:55:38.474Z,26.92
2017-10-27T04:58:05.099Z,19.77
2017-10-27T05:00:31.713Z,16.92
2017-10-27T05:02:58.331Z,18.40
2017-10-27T05:05:24.950Z,16.02
2017-10-27T05:07:51.969Z,17.30
2017-10-27T05:10:18.571Z,13.05
2017-10-27T05:12:45.209Z,13.32
2017-10-27T05:15:11.834Z,13.73
2017-10-27T05:17:44.324Z,16.55
2017-10-27T05:20:16.797Z,18.83
2017-10-27T05:22:49.237Z,17.10
2017-10-27T05:25:15.862Z,27.15
2017-10-27T05:27:42.467Z,21.42
2017-10-27T05:30:09.098Z,15.07
2017-10-27T05:32:35.698Z,18.75
2017-10-27T05:35:02.326Z,20.40
2017-10-27T05:37:28.929Z,19.37
2017-10-27T05:39:55.544Z,19.67
2017-10-27T05:42:22.170Z,30.17
2017-10-27T05:44:48.784Z,19.23
2017-10-27T06:00:09.246Z,20.45
2017-10-27T06:02:35.861Z,11.23
2017-10-27T06:05:02.470Z,11.35
2017-10-27T06:07:29.103Z,14.73
2017-10-27T06:09:55.713Z,15.73
2017-10-27T06:12:22.329Z,10.98
2017-10-27T06:14:48.949Z,14.87
2017-10-27T06:17:15.569Z,14.55
2017-10-27T06:19:42.195Z,9.30
2017-10-27T06:22:08.807Z,11.02
2017-10-27T06:24:35.443Z,14.82
2017-10-27T06:27:02.070Z,11.60
2017-10-27T06:29:28.678Z,17.37
2017-10-27T06:31:55.291Z,20.27
2017-10-27T06:34:21.928Z,14.70
2017-10-27T06:36:48.650Z,23.17
2017-10-27T06:39:15.290Z,11.48
2017-10-27T06:41:42.009Z,11.02
2017-10-27T06:44:08.614Z,10.60
2017-10-27T06:46:35.218Z,12.80
2017-10-27T06:49:01.847Z,10.63
2017-10-27T06:51:28.456Z,8.55
2017-10-27T06:53:55.059Z,7.70
2017-10-27T06:56:21.695Z,9.32
2017-10-27T06:58:48.305Z,8.20
2017-10-27T07:01:14.917Z,5.80
2017-10-27T07:03:41.540Z,5.78
2017-10-27T07:06:08.139Z,4.93
2017-10-27T07:08:34.760Z,4.37
2017-10-27T07:11:01.519Z,4.62
2017-10-27T07:13:28.134Z,5.47
2017-10-27T07:15:54.745Z,4.37
2017-10-27T07:18:21.369Z,5.50
2017-10-27T07:20:47.973Z,6.28
2017-10-27T07:23:14.607Z,5.87
2017-10-27T07:25:41.245Z,4.70
2017-10-27T07:28:07.861Z,8.05
2017-10-27T07:30:34.514Z,8.25
2017-10-27T07:33:01.253Z,4.20
2017-10-27T07:35:27.866Z,5.03
2017-10-27T07:37:54.501Z,5.82
2017-10-27T07:40:21.108Z,4.40
2017-10-27T07:42:47.706Z,4.35
2017-10-27T07:45:14.342Z,6.85
2017-10-27T07:47:40.962Z,5.70
2017-10-27T07:50:07.591Z,4.68
2017-10-27T07:52:34.226Z,4.80
2017-10-27T07:55:00.853Z,4.45
2017-10-27T07:57:27.464Z,12.48
2017-10-27T07:59:54.070Z,4.75
2017-10-27T08:02:20.698Z,5.43
2017-10-27T08:04:47.317Z,8.82
2017-10-27T08:07:13.945Z,4.30
2017-10-27T08:09:40.542Z,2.80
2017-10-27T08:12:07.165Z,4.25
2017-10-27T08:14:33.783Z,4.10
2017-10-27T08:17:00.398Z,3.97
2017-10-27T08:19:27.061Z,5.78
2017-10-27T08:21:53.686Z,4.55
2017-10-27T08:24:20.298Z,5.35
2017-10-27T08:26:46.920Z,9.00
2017-10-27T08:29:13.533Z,5.53
2017-10-27T08:31:40.146Z,3.62
2017-10-27T08:34:06.777Z,4.37
2017-10-27T08:36:33.389Z,5.72
2017-10-27T08:39:00.071Z,5.65
2017-10-27T08:41:26.687Z,4.57
2017-10-27T08:43:53.294Z,5.15
2017-10-27T08:46:19.916Z,7.15
2017-10-27T08:48:46.638Z,6.50
2017-10-27T08:51:13.235Z,6.90
2017-10-27T08:53:39.850Z,8.98
2017-10-27T08:56:06.451Z,6.93
2017-10-27T08:58:33.067Z,7.57
2017-10-27T09:00:59.758Z,6.57
2017-10-27T09:03:26.359Z,4.82
2017-10-27T09:05:53.002Z,7.32
2017-10-27T09:08:19.610Z,7.97
2017-10-27T09:10:46.216Z,4.10
2017-10-27T09:13:12.847Z,5.78
2017-10-27T09:15:39.444Z,6.95
2017-10-27T09:18:06.204Z,4.35
2017-10-27T09:20:32.819Z,9.13
2017-10-27T09:22:59.417Z,6.57
2017-10-27T09:25:26.038Z,5.32
2017-10-27T09:27:52.659Z,5.72
2017-10-27T09:30:19.293Z,4.05
2017-10-27T09:32:45.885Z,7.03
2017-10-27T09:35:12.485Z,6.95
2017-10-27T09:37:39.206Z,3.67
2017-10-27T09:40:05.805Z,4.53
2017-10-27T09:42:32.422Z,3.75
2017-10-27T09:44:59.038Z,8.48
2017-10-27T09:47:25.651Z,5.75
2017-10-27T09:49:52.246Z,9.65
2017-10-27T09:52:18.870Z,8.68
2017-10-27T09:54:45.483Z,3.65
2017-10-27T09:57:12.128Z,3.78
2017-10-27T09:59:38.760Z,3.50
2017-10-27T10:02:05.367Z,7.85
2017-10-27T10:04:31.974Z,3.00
2017-10-27T10:06:58.602Z,7.22
2017-10-27T10:09:25.205Z,4.90
2017-10-27T10:11:51.813Z,6.00
2017-10-27T10:14:18.437Z,5.07
2017-10-27T10:16:45.042Z,2.62
2017-10-27T10:19:11.654Z,6.15
2017-10-27T10:21:38.277Z,5.10
2017-10-27T10:24:04.871Z,4.80
2017-10-27T10:26:31.485Z,2.62
2017-10-27T10:28:58.117Z,4.18
2017-10-27T10:31:24.725Z,4.25
2017-10-27T10:33:51.331Z,2.92
2017-10-27T10:36:17.953Z,6.18
2017-10-27T10:38:44.567Z,4.18
2017-10-27T10:41:11.175Z,4.68
2017-10-27T10:43:37.854Z,4.05
2017-10-27T10:46:04.462Z,4.60
2017-10-27T10:48:31.085Z,3.45
2017-10-27T10:50:57.690Z,3.83
2017-10-27T10:53:24.302Z,3.40
2017-10-27T10:55:50.925Z,2.30
2017-10-27T10:58:17.586Z,2.60
2017-10-27T11:00:44.223Z,2.42
2017-10-27T11:03:10.854Z,3.25
2017-10-27T11:05:37.517Z,5.55
2017-10-27T11:08:04.129Z,3.42
2017-10-27T11:10:30.753Z,3.70
2017-10-27T11:12:57.410Z,3.42
2017-10-27T11:15:24.027Z,2.08
2017-10-27T11:17:50.706Z,2.37
2017-10-27T11:20:17.357Z,2.90
2017-10-27T11:22:43.959Z,5.45
2017-10-27T11:25:10.577Z,1.90
2017-10-27T11:27:37.173Z,3.20
2017-10-27T11:30:03.798Z,1.52
2017-10-27T11:32:30.421Z,2.12
2017-10-27T11:34:57.030Z,3.35
2017-10-27T11:37:23.649Z,2.45
2017-10-27T11:39:50.258Z,3.78
2017-10-27T11:42:16.883Z,5.32
2017-10-27T11:44:43.501Z,3.90
2017-10-27T11:47:10.102Z,5.03
2017-10-27T11:49:36.729Z,2.05
2017-10-27T11:52:03.334Z,2.30
2017-10-27T11:54:29.946Z,4.03
2017-10-27T11:56:56.567Z,7.37
2017-10-27T11:59:23.172Z,2.95
2017-10-27T12:01:49.774Z,2.67
2017-10-27T12:04:16.398Z,5.78
2017-10-27T12:06:43.013Z,5.03
2017-10-27T12:09:09.615Z,3.25
2017-10-27T12:11:36.226Z,2.33
2017-10-27T12:14:02.846Z,2.72
2017-10-27T12:16:29.499Z,3.58
2017-10-27T12:18:56.100Z,6.53
2017-10-27T12:21:22.698Z,6.12
2017-10-27T12:23:49.326Z,2.67
2017-10-27T12:26:15.973Z,5.32
2017-10-27T12:28:42.590Z,3.95
2017-10-27T12:31:09.214Z,3.53
2017-10-27T12:33:35.819Z,5.68
2017-10-27T12:36:02.483Z,3.72
2017-10-27T12:38:29.101Z,5.00
2017-10-27T12:40:55.718Z,5.10
2017-10-27T12:43:22.331Z,4.47
2017-10-27T12:45:48.953Z,2.75
2017-10-27T12:48:15.565Z,4.65
2017-10-27T12:50:42.184Z,3.15
2017-10-27T12:53:08.797Z,3.70
2017-10-27T12:55:35.398Z,5.53
2017-10-27T12:58:02.009Z,3.33
2017-10-27T13:00:28.634Z,4.60
2017-10-27T13:02:55.246Z,5.53
2017-10-27T13:05:21.850Z,5.12
2017-10-27T13:07:48.465Z,5.05
2017-10-27T13:10:15.184Z,6.62
2017-10-27T13:12:41.809Z,3.87
2017-10-27T13:15:08.441Z,2.75
2017-10-27T13:17:35.051Z,5.30
2017-10-27T13:20:01.654Z,3.90
2017-10-27T13:22:28.285Z,2.20
2017-10-27T13:24:54.890Z,1.75
2017-10-27T13:27:21.481Z,3.03
2017-10-27T13:29:48.184Z,5.05
2017-10-27T13:32:14.789Z,3.45
2017-10-27T13:34:41.504Z,1.77
2017-10-27T13:37:08.200Z,1.95
2017-10-27T13:39:34.813Z,2.05
2017-10-27T13:42:01.425Z,2.72
2017-10-27T13:44:28.131Z,4.45
2017-10-27T13:46:54.740Z,3.62
2017-10-27T13:49:21.342Z,3.85
2017-10-27T13:51:47.974Z,6.05
2017-10-27T13:54:14.591Z,3.10
2017-10-27T13:56:41.217Z,1.77
2017-10-27T13:59:07.853Z,2.30
2017-10-27T14:01:34.457Z,5.85
2017-10-27T14:04:01.078Z,2.60
2017-10-27T14:06:27.697Z,6.65
2017-10-27T14:08:54.302Z,4.90
2017-10-27T14:11:20.924Z,4.10
2017-10-27T14:13:47.558Z,4.05
2017-10-27T14:16:14.266Z,2.40
2017-10-27T14:18:40.908Z,2.78
2017-10-27T14:21:07.519Z,3.80
2017-10-27T14:23:34.132Z,4.37
2017-10-27T14:26:00.749Z,4.68
2017-10-27T14:28:27.350Z,3.10
2017-10-27T14:30:53.969Z,2.72
2017-10-27T14:33:20.581Z,2.90
2017-10-27T14:35:47.187Z,4.15
2017-10-27T14:38:13.799Z,2.35
2017-10-27T14:40:40.418Z,2.40
2017-10-27T14:43:07.031Z,4.80
2017-10-27T14:45:33.691Z,8.45
2017-10-27T14:48:00.370Z,5.80
2017-10-27T14:50:27.106Z,8.27
2017-10-27T14:52:53.709Z,3.65
2017-10-27T14:55:20.340Z,5.97
2017-10-27T14:57:46.974Z,6.37
2017-10-27T15:00:13.584Z,12.50
2017-10-27T15:02:40.198Z,2.78
2017-10-27T15:05:06.922Z,5.80
2017-10-27T15:07:33.546Z,5.20
2017-10-27T15:10:00.150Z,5.12
2017-10-27T15:12:26.821Z,7.75
2017-10-27T15:14:53.475Z,4.62
2017-10-27T15:17:20.081Z,8.18
2017-10-27T15:19:46.697Z,3.90
2017-10-27T15:22:13.326Z,5.07
2017-10-27T15:24:39.930Z,7.68
2017-10-27T15:27:06.550Z,3.17
2017-10-27T15:29:33.174Z,6.10
2017-10-27T15:31:59.790Z,3.40
2017-10-27T15:34:26.418Z,3.97
2017-10-27T15:36:53.020Z,5.55
2017-10-27T15:39:19.634Z,4.57
2017-10-27T15:41:46.255Z,6.78
2017-10-27T15:44:12.866Z,7.03
2017-10-27T15:46:39.548Z,4.32
2017-10-27T15:49:06.166Z,4.05
2017-10-27T15:51:32.782Z,3.45
2017-10-27T15:53:59.399Z,2.72
2017-10-27T15:56:26.009Z,3.30
2017-10-27T15:58:52.622Z,2.55
2017-10-27T16:01:20.106Z,8.73
2017-10-27T16:03:46.737Z,4.78
2017-10-27T16:06:13.337Z,4.15
2017-10-27T16:08:39.946Z,5.37
2017-10-27T16:11:06.570Z,2.85
2017-10-27T16:13:33.183Z,4.93
2017-10-27T16:15:59.803Z,2.65
2017-10-27T16:18:26.425Z,2.78
2017-10-27T16:20:53.032Z,4.97
2017-10-27T16:23:19.637Z,6.50
2017-10-27T16:25:46.266Z,4.90
2017-10-27T16:28:12.868Z,3.25
2017-10-27T16:30:39.466Z,6.40
2017-10-27T16:33:06.089Z,3.15
2017-10-27T16:35:32.701Z,5.82
2017-10-27T16:37:59.353Z,6.78
2017-10-27T16:40:25.958Z,5.18
2017-10-27T16:42:52.564Z,8.32
2017-10-27T16:45:19.186Z,5.43
2017-10-27T16:47:45.810Z,6.93
2017-10-27T16:50:12.422Z,7.30
2017-10-27T16:52:39.040Z,4.22
2017-10-27T16:55:05.655Z,3.95
2017-10-27T16:57:32.254Z,4.40
2017-10-27T16:59:58.949Z,4.05
2017-10-27T17:02:25.586Z,9.50
2017-10-27T17:04:52.190Z,5.30
2017-10-27T17:07:18.820Z,3.37
2017-10-27T17:09:45.422Z,5.15
2017-10-27T17:12:12.017Z,6.78
2017-10-27T17:14:38.649Z,10.13
2017-10-27T17:17:05.266Z,6.05
2017-10-27T17:19:31.866Z,7.70
2017-10-27T17:21:58.589Z,10.75
2017-10-27T17:24:25.190Z,10.32
2017-10-27T17:26:51.798Z,6.70
2017-10-27T17:29:18.426Z,7.10
2017-10-27T17:31:45.059Z,9.27
2017-10-27T17:34:11.670Z,6.05
2017-10-27T17:36:38.320Z,7.72
2017-10-27T17:39:04.986Z,15.35
2017-10-27T17:41:31.714Z,9.75
2017-10-27T17:43:58.346Z,5.40
2017-10-27T17:46:24.962Z,15.73
2017-10-27T17:48:51.582Z,8.43
2017-10-27T17:51:18.178Z,9.63
2017-10-27T17:53:44.825Z,10.95
2017-10-27T17:56:11.446Z,11.10
2017-10-27T17:58:38.063Z,8.32
2017-10-27T18:01:04.701Z,9.23
2017-10-27T18:03:31.307Z,8.02
2017-10-27T18:05:57.915Z,7.32
2017-10-27T18:08:24.538Z,7.47
2017-10-27T18:10:51.153Z,9.75
2017-10-27T18:13:17.761Z,7.50
2017-10-27T18:15:44.374Z,8.32
2017-10-27T18:18:11.045Z,6.47
2017-10-27T18:20:37.702Z,11.88
2017-10-27T18:23:04.312Z,13.00
2017-10-27T18:25:30.908Z,5.30
2017-10-27T18:27:57.541Z,8.57
2017-10-27T18:30:24.158Z,9.85
2017-10-27T18:32:50.766Z,6.07
2017-10-27T18:35:17.374Z,5.72
2017-10-27T18:37:44.094Z,3.85
2017-10-27T18:40:10.730Z,7.72
2017-10-27T18:42:37.381Z,7.35
2017-10-27T18:45:04.007Z,6.43
2017-10-27T18:47:31.263Z,6.60
2017-10-27T18:49:57.905Z,7.65
2017-10-27T18:52:24.545Z,8.50
2017-10-27T18:54:51.176Z,5.97
2017-10-27T18:57:17.812Z,3.85
2017-10-27T18:59:44.430Z,3.87
2017-10-27T19:02:11.061Z,4.32
2017-10-27T19:04:37.683Z,4.15
2017-10-27T19:07:04.302Z,4.25
2017-10-27T19:09:30.901Z,6.15
2017-10-27T19:11:57.594Z,4.72
2017-10-27T19:14:24.220Z,5.50
2017-10-27T19:16:50.856Z,4.25
2017-10-27T19:19:17.510Z,6.65
2017-10-27T19:21:44.145Z,6.55
2017-10-27T19:24:10.785Z,4.80
2017-10-27T19:26:37.427Z,6.05
2017-10-27T19:29:04.039Z,5.03
2017-10-27T19:31:30.653Z,7.60
2017-10-27T19:33:57.278Z,5.93
2017-10-27T19:36:23.918Z,4.22
2017-10-27T19:38:50.554Z,5.70
2017-10-27T19:41:17.182Z,6.25
2017-10-27T19:43:43.823Z,5.50
2017-10-27T19:46:10.457Z,4.95
2017-10-27T19:48:37.079Z,5.50
2017-10-27T19:51:03.692Z,5.82
2017-10-27T19:53:30.346Z,7.00
2017-10-27T19:55:56.951Z,7.10
2017-10-27T19:58:23.565Z,4.07
2017-10-27T20:00:50.186Z,5.12
2017-10-27T20:03:16.818Z,4.60
2017-10-27T20:05:43.448Z,4.75
2017-10-27T20:08:10.065Z,8.45
2017-10-27T20:10:36.694Z,8.48
2017-10-27T20:13:03.300Z,6.70
2017-10-27T20:15:29.967Z,7.45
2017-10-27T20:17:56.590Z,7.15
2017-10-27T20:20:24.022Z,4.70
2017-10-27T20:22:50.639Z,4.43
2017-10-27T20:25:17.341Z,4.62
2017-10-27T20:27:43.959Z,4.72
2017-10-27T20:30:10.566Z,4.80
2017-10-27T20:32:37.189Z,4.28
2017-10-27T20:35:03.803Z,6.43
2017-10-27T20:37:30.430Z,6.82
2017-10-27T20:39:57.072Z,4.22
2017-10-27T20:42:23.671Z,7.05
2017-10-27T20:44:50.285Z,7.05
2017-10-27T20:47:16.915Z,6.32
2017-10-27T20:49:43.578Z,8.80
2017-10-27T20:52:10.254Z,5.20
2017-10-27T20:54:36.860Z,7.30
2017-10-27T20:57:03.489Z,6.07
2017-10-27T20:59:30.091Z,5.57
2017-10-27T21:01:56.725Z,7.07
2017-10-27T21:04:23.362Z,8.07
2017-10-27T21:06:49.974Z,5.95
2017-10-27T21:09:16.579Z,6.80
2017-10-27T21:11:43.194Z,6.75
2017-10-27T21:14:09.814Z,4.55
2017-10-27T21:16:36.426Z,6.35
2017-10-27T21:19:03.052Z,5.85
2017-10-27T21:21:29.650Z,6.25
2017-10-27T21:23:56.263Z,5.50
2017-10-27T21:26:22.897Z,5.57
2017-10-27T21:28:49.514Z,5.03
2017-10-27T21:31:16.130Z,5.72
2017-10-27T21:33:42.743Z,5.10
2017-10-27T21:36:09.380Z,5.22
2017-10-27T21:38:35.986Z,6.00
2017-10-27T21:41:02.622Z,5.68
2017-10-27T21:43:29.249Z,5.72
2017-10-27T21:45:55.878Z,7.85
2017-10-27T21:48:22.556Z,5.30
2017-10-27T21:50:49.179Z,5.30
2017-10-27T21:53:15.800Z,7.75
2017-10-27T21:55:42.437Z,7.45
2017-10-27T21:58:09.052Z,8.73
2017-10-27T22:00:35.652Z,6.85
2017-10-27T22:03:02.323Z,5.80
2017-10-27T22:05:28.929Z,8.10
2017-10-27T22:07:55.545Z,7.15
2017-10-27T22:10:22.713Z,5.72
2017-10-27T22:12:49.321Z,11.00
2017-10-27T22:15:15.943Z,9.07
2017-10-27T22:17:42.570Z,7.43
2017-10-27T22:20:09.177Z,8.77
2017-10-27T22:22:35.799Z,11.23
2017-10-27T22:25:02.438Z,12.25
2017-10-27T22:27:29.048Z,8.60
2017-10-27T22:29:55.744Z,12.50
2017-10-27T22:32:22.381Z,11.23
2017-10-27T22:34:49.010Z,8.93
2017-10-27T22:37:15.594Z,8.05
2017-10-27T22:39:42.218Z,12.73
2017-10-27T22:42:08.832Z,10.07
2017-10-27T22:44:35.435Z,14.25
2017-10-27T22:47:02.068Z,9.98
2017-10-27T22:49:28.691Z,14.87
2017-10-27T22:51:55.315Z,13.02
2017-10-27T22:54:21.939Z,12.57
2017-10-27T22:56:48.681Z,16.15
2017-10-27T22:59:15.301Z,17.27
2017-10-27T23:01:41.914Z,11.02
2017-10-27T23:04:08.534Z,12.35
2017-10-27T23:06:35.173Z,12.07
2017-10-27T23:09:01.787Z,16.05
2017-10-27T23:11:28.449Z,8.73
2017-10-27T23:13:55.079Z,12.90
2017-10-27T23:16:21.742Z,8.25
2017-10-27T23:18:48.359Z,9.00
2017-10-27T23:21:14.994Z,15.18
2017-10-27T23:23:41.601Z,14.87
2017-10-27T23:26:08.210Z,13.75
2017-10-27T23:28:34.843Z,11.70
2017-10-27T23:31:01.461Z,12.75
2017-10-27T23:33:28.084Z,13.98
2017-10-27T23:35:54.735Z,11.57
2017-10-27T23:38:21.418Z,13.75
2017-10-27T23:40:48.036Z,10.32
2017-10-27T23:43:14.687Z,13.25
2017-10-27T23:45:41.343Z,10.35
2017-10-27T23:48:07.949Z,10.75
2017-10-27T23:50:34.573Z,10.60
2017-10-27T23:53:01.186Z,14.45
2017-10-27T23:55:27.801Z,11.20
2017-10-27T23:57:54.440Z,10.73
