createdAt,value
2019-06-04T00:00:50.470Z,2.73
2019-06-04T00:03:18.940Z,3.13
2019-06-04T00:05:47.512Z,3.30
2019-06-04T00:08:16.066Z,3.27
2019-06-04T00:10:44.641Z,4.03
2019-06-04T00:13:13.177Z,3.00
2019-06-04T00:15:42.061Z,3.60
2019-06-04T00:18:10.633Z,2.63
2019-06-04T00:20:39.559Z,3.10
2019-06-04T00:23:08.810Z,2.63
2019-06-04T00:25:37.356Z,2.40
2019-06-04T00:28:07.184Z,2.33
2019-06-04T00:30:36.011Z,2.17
2019-06-04T00:33:04.988Z,1.93
2019-06-04T00:35:33.694Z,1.80
2019-06-04T00:38:03.264Z,2.27
2019-06-04T00:40:33.150Z,1.80
2019-06-04T00:43:03.046Z,1.83
2019-06-04T00:45:31.870Z,2.23
2019-06-04T00:48:01.209Z,2.00
2019-06-04T00:50:29.886Z,1.43
2019-06-04T00:52:59.336Z,1.60
2019-06-04T00:55:28.329Z,2.07
2019-06-04T00:58:05.124Z,2.03
2019-06-04T01:00:35.935Z,2.10
2019-06-04T01:03:05.859Z,1.90
2019-06-04T01:05:34.421Z,1.57
2019-06-04T01:08:08.121Z,1.80
2019-06-04T01:10:33.276Z,1.93
2019-06-04T01:13:04.615Z,2.47
2019-06-04T01:15:32.017Z,1.73
2019-06-04T01:18:00.532Z,1.97
2019-06-04T01:20:43.339Z,1.43
2019-06-04T01:23:13.377Z,1.53
2019-06-04T01:25:42.499Z,1.47
2019-06-04T01:28:11.522Z,1.57
2019-06-04T01:30:40.420Z,1.60
2019-06-04T01:33:08.916Z,1.40
2019-06-04T01:35:37.415Z,1.27
2019-06-04T01:38:06.748Z,1.63
2019-06-04T01:40:35.520Z,1.77
2019-06-04T01:43:05.749Z,1.60
2019-06-04T01:45:35.109Z,1.40
2019-06-04T01:48:05.595Z,1.47
2019-06-04T01:50:34.620Z,1.70
2019-06-04T01:53:04.825Z,1.70
2019-06-04T01:55:34.066Z,1.73
2019-06-04T01:58:03.025Z,1.30
2019-06-04T02:00:31.668Z,1.60
2019-06-04T02:03:00.185Z,1.17
2019-06-04T02:05:28.665Z,2.00
2019-06-04T02:07:57.193Z,1.73
2019-06-04T02:10:26.005Z,2.00
2019-06-04T02:12:54.584Z,2.10
2019-06-04T02:15:23.625Z,1.90
2019-06-04T02:17:52.387Z,1.80
2019-06-04T02:20:21.230Z,1.93
2019-06-04T02:22:49.719Z,1.90
2019-06-04T02:25:18.897Z,2.07
2019-06-04T02:27:47.549Z,1.90
2019-06-04T02:30:18.430Z,1.93
2019-06-04T02:33:13.803Z,2.40
2019-06-04T02:35:36.848Z,2.20
2019-06-04T02:38:06.742Z,2.70
2019-06-04T02:40:43.948Z,1.80
2019-06-04T02:43:15.766Z,2.37
2019-06-04T02:45:46.215Z,1.70
2019-06-04T02:48:21.155Z,2.07
2019-06-04T02:50:49.785Z,2.10
2019-06-04T02:53:19.701Z,2.20
2019-06-04T02:55:53.415Z,2.10
2019-06-04T02:58:25.146Z,3.83
2019-06-04T03:01:01.823Z,2.03
2019-06-04T03:03:31.809Z,2.17
2019-06-04T03:06:01.004Z,1.87
2019-06-04T03:08:29.516Z,2.00
2019-06-04T03:10:58.226Z,2.03
2019-06-04T03:13:26.686Z,2.27
2019-06-04T03:15:55.281Z,2.17
2019-06-04T03:18:23.842Z,2.10
2019-06-04T03:20:52.457Z,2.10
2019-06-04T03:23:21.367Z,2.20
2019-06-04T03:25:49.973Z,2.40
2019-06-04T03:28:20.414Z,2.00
2019-06-04T03:30:48.775Z,2.27
2019-06-04T03:33:22.539Z,2.20
2019-06-04T03:35:47.535Z,1.90
2019-06-04T03:38:17.038Z,2.10
2019-06-04T03:40:45.806Z,2.17
2019-06-04T03:43:15.597Z,3.07
2019-06-04T03:45:44.599Z,2.97
2019-06-04T03:48:14.266Z,1.93
2019-06-04T03:50:43.035Z,2.00
2019-06-04T03:53:11.685Z,2.57
2019-06-04T03:55:40.137Z,2.40
2019-06-04T03:58:08.656Z,2.80
2019-06-04T04:00:37.118Z,2.33
2019-06-04T04:03:06.583Z,2.40
2019-06-04T04:05:35.490Z,2.57
2019-06-04T04:08:03.999Z,2.23
2019-06-04T04:10:32.600Z,2.57
2019-06-04T04:13:01.156Z,2.63
2019-06-04T04:15:29.748Z,2.93
2019-06-04T04:17:58.323Z,2.47
2019-06-04T04:20:26.799Z,2.67
2019-06-04T04:22:55.288Z,2.90
2019-06-04T04:25:24.151Z,2.57
2019-06-04T04:27:52.829Z,2.10
2019-06-04T04:30:22.895Z,2.37
2019-06-04T04:32:51.639Z,2.60
2019-06-04T04:35:21.265Z,2.63
2019-06-04T04:37:50.074Z,2.57
2019-06-04T04:40:20.031Z,2.53
2019-06-04T04:42:48.657Z,3.00
2019-06-04T04:45:18.522Z,2.90
2019-06-04T04:47:47.262Z,2.70
2019-06-04T04:50:16.039Z,3.70
2019-06-04T04:52:44.658Z,3.10
2019-06-04T04:55:13.235Z,2.90
2019-06-04T04:57:41.850Z,2.57
2019-06-04T05:00:11.199Z,3.17
2019-06-04T05:02:39.839Z,3.40
2019-06-04T05:05:08.447Z,3.30
2019-06-04T05:07:40.449Z,3.07
2019-06-04T05:10:09.258Z,3.87
2019-06-04T05:12:39.144Z,4.07
2019-06-04T05:15:09.103Z,4.27
2019-06-04T05:17:39.444Z,4.10
2019-06-04T05:20:08.736Z,3.80
2019-06-04T05:22:37.373Z,3.93
2019-06-04T05:25:06.257Z,4.63
2019-06-04T05:27:34.954Z,4.50
2019-06-04T05:30:05.727Z,4.40
2019-06-04T05:32:34.500Z,5.27
2019-06-04T05:35:05.107Z,4.90
2019-06-04T05:37:33.515Z,4.43
2019-06-04T05:40:02.162Z,5.20
2019-06-04T05:42:30.945Z,5.07
2019-06-04T05:44:59.469Z,4.70
2019-06-04T05:47:28.661Z,4.50
2019-06-04T05:49:57.295Z,4.90
2019-06-04T05:52:26.950Z,5.00
2019-06-04T05:54:55.833Z,4.47
2019-06-04T05:57:24.850Z,4.40
2019-06-04T05:59:53.579Z,3.90
2019-06-04T06:02:23.042Z,4.73
2019-06-04T06:04:51.721Z,6.07
2019-06-04T06:07:20.276Z,4.67
2019-06-04T06:09:48.788Z,5.13
2019-06-04T06:12:17.372Z,5.53
2019-06-04T06:14:45.870Z,6.10
2019-06-04T06:17:14.412Z,6.67
2019-06-04T06:19:43.024Z,6.10
2019-06-04T06:22:11.490Z,6.70
2019-06-04T06:24:40.223Z,6.43
2019-06-04T06:27:08.783Z,6.97
2019-06-04T06:29:37.256Z,5.73
2019-06-04T06:32:05.879Z,5.70
2019-06-04T06:34:38.671Z,4.93
2019-06-04T06:37:05.005Z,5.00
2019-06-04T06:39:33.518Z,4.70
2019-06-04T06:42:05.521Z,4.77
2019-06-04T06:44:32.188Z,4.93
2019-06-04T06:47:00.715Z,4.57
2019-06-04T06:49:29.305Z,4.23
2019-06-04T06:51:58.074Z,4.07
2019-06-04T06:54:27.631Z,5.27
2019-06-04T06:56:56.396Z,4.00
2019-06-04T06:59:24.881Z,4.07
2019-06-04T07:01:53.380Z,3.83
2019-06-04T07:04:22.036Z,3.60
2019-06-04T07:06:51.247Z,3.40
2019-06-04T07:09:20.260Z,3.30
2019-06-04T07:11:51.535Z,2.93
2019-06-04T07:14:21.338Z,3.27
2019-06-04T07:16:49.997Z,2.90
2019-06-04T07:19:18.627Z,3.83
2019-06-04T07:21:47.131Z,3.60
2019-06-04T07:24:15.709Z,2.57
2019-06-04T07:26:44.290Z,3.33
2019-06-04T07:29:12.835Z,2.47
2019-06-04T07:31:41.453Z,2.57
2019-06-04T07:34:09.974Z,3.00
2019-06-04T07:36:38.878Z,2.20
2019-06-04T07:39:08.107Z,2.97
2019-06-04T07:41:38.296Z,2.40
2019-06-04T07:44:07.364Z,2.63
2019-06-04T07:46:37.259Z,3.50
2019-06-04T07:49:06.119Z,4.03
2019-06-04T07:51:35.594Z,5.10
2019-06-04T07:54:04.422Z,5.20
2019-06-04T07:56:33.708Z,4.70
2019-06-04T07:59:02.500Z,6.27
2019-06-04T08:01:53.739Z,5.40
2019-06-04T08:04:01.294Z,5.40
2019-06-04T08:06:43.483Z,4.73
2019-06-04T08:09:00.269Z,4.67
2019-06-04T08:11:28.921Z,5.27
2019-06-04T08:13:57.498Z,4.73
2019-06-04T08:16:26.133Z,5.33
2019-06-04T08:18:54.672Z,4.23
2019-06-04T08:21:41.995Z,4.30
2019-06-04T08:23:53.438Z,3.97
2019-06-04T08:26:22.004Z,3.70
2019-06-04T08:28:50.559Z,4.50
2019-06-04T08:31:19.128Z,3.43
2019-06-04T08:33:47.747Z,3.47
2019-06-04T08:36:16.499Z,3.70
2019-06-04T08:38:54.932Z,2.67
2019-06-04T08:41:15.573Z,2.80
2019-06-04T08:43:44.121Z,2.90
2019-06-04T08:46:12.599Z,2.23
2019-06-04T08:48:42.519Z,2.20
2019-06-04T08:51:11.303Z,2.30
2019-06-04T08:53:40.162Z,2.37
2019-06-04T08:56:09.019Z,1.90
2019-06-04T08:58:39.078Z,2.03
2019-06-04T09:01:08.198Z,1.50
2019-06-04T09:03:37.715Z,1.33
2019-06-04T09:06:06.481Z,1.40
2019-06-04T09:08:35.591Z,1.10
2019-06-04T09:11:04.253Z,1.60
2019-06-04T09:13:32.793Z,1.50
2019-06-04T09:16:01.288Z,1.93
2019-06-04T09:18:29.840Z,1.90
2019-06-04T09:20:58.390Z,2.20
2019-06-04T09:23:26.878Z,2.40
2019-06-04T09:25:55.357Z,1.93
2019-06-04T09:28:23.992Z,1.70
2019-06-04T09:31:02.776Z,1.90
2019-06-04T09:33:22.781Z,2.63
2019-06-04T09:35:51.278Z,2.90
2019-06-04T09:38:19.810Z,2.30
2019-06-04T09:40:50.416Z,2.63
2019-06-04T09:43:19.161Z,2.53
2019-06-04T09:45:48.869Z,2.90
2019-06-04T09:48:18.689Z,3.20
2019-06-04T09:50:55.750Z,3.73
2019-06-04T09:53:17.399Z,3.40
2019-06-04T09:55:47.912Z,3.43
2019-06-04T09:58:28.684Z,3.80
2019-06-04T10:00:49.106Z,4.20
2019-06-04T10:03:18.299Z,4.23
2019-06-04T10:05:47.621Z,3.83
2019-06-04T10:08:17.301Z,4.27
2019-06-04T10:10:47.042Z,3.90
2019-06-04T10:13:16.754Z,3.50
2019-06-04T10:15:45.315Z,4.03
2019-06-04T10:18:13.979Z,4.10
2019-06-04T10:20:44.083Z,3.73
2019-06-04T10:23:12.918Z,2.90
2019-06-04T10:25:41.870Z,3.63
2019-06-04T10:28:11.313Z,4.20
2019-06-04T10:30:39.921Z,4.23
2019-06-04T10:33:13.445Z,3.60
2019-06-04T10:35:38.708Z,4.20
2019-06-04T10:38:23.217Z,3.80
2019-06-04T10:40:37.556Z,4.37
2019-06-04T10:43:06.664Z,3.63
2019-06-04T10:45:35.849Z,3.83
2019-06-04T10:48:04.815Z,3.53
2019-06-04T10:50:35.302Z,4.10
2019-06-04T10:53:05.158Z,4.20
2019-06-04T10:55:33.740Z,5.30
2019-06-04T10:58:02.355Z,4.23
2019-06-04T11:00:53.930Z,4.47
2019-06-04T11:03:22.051Z,4.80
2019-06-04T11:05:50.738Z,4.97
2019-06-04T11:08:19.800Z,5.57
2019-06-04T11:10:49.781Z,5.47
2019-06-04T11:13:18.589Z,4.23
2019-06-04T11:15:47.057Z,4.73
2019-06-04T11:18:15.697Z,5.20
2019-06-04T11:20:44.380Z,5.10
2019-06-04T11:23:13.027Z,5.53
2019-06-04T11:25:41.563Z,5.40
2019-06-04T11:28:10.217Z,5.43
2019-06-04T11:30:39.493Z,6.07
2019-06-04T11:33:08.089Z,5.13
2019-06-04T11:35:36.834Z,5.70
2019-06-04T11:38:06.266Z,6.13
2019-06-04T11:40:34.986Z,5.67
2019-06-04T11:43:11.118Z,4.73
2019-06-04T11:45:38.114Z,5.63
2019-06-04T11:48:07.372Z,5.53
2019-06-04T11:50:36.016Z,5.60
2019-06-04T11:53:05.632Z,6.43
2019-06-04T11:55:37.168Z,6.43
2019-06-04T11:58:05.920Z,5.70
2019-06-04T12:00:40.266Z,7.40
2019-06-04T12:03:08.955Z,7.40
2019-06-04T12:05:37.588Z,6.73
2019-06-04T12:08:06.421Z,7.27
2019-06-04T12:10:35.085Z,7.83
2019-06-04T12:13:03.849Z,6.77
2019-06-04T12:15:32.480Z,7.10
2019-06-04T12:18:02.699Z,6.93
2019-06-04T12:20:31.320Z,7.37
2019-06-04T12:23:28.034Z,8.20
2019-06-04T12:25:30.079Z,8.50
2019-06-04T12:27:59.265Z,8.10
2019-06-04T12:30:29.300Z,7.57
2019-06-04T12:32:58.421Z,8.93
2019-06-04T12:35:28.854Z,9.53
2019-06-04T12:37:59.656Z,9.80
2019-06-04T12:40:27.779Z,10.30
2019-06-04T12:42:57.566Z,10.50
2019-06-04T12:45:27.207Z,11.43
2019-06-04T12:47:57.478Z,10.97
2019-06-04T12:50:30.919Z,9.60
2019-06-04T12:53:01.296Z,10.60
2019-06-04T12:55:30.500Z,10.67
2019-06-04T12:58:01.607Z,11.53
2019-06-04T13:00:30.412Z,10.33
2019-06-04T13:03:01.247Z,10.37
2019-06-04T13:05:31.077Z,8.77
2019-06-04T13:08:04.295Z,10.10
2019-06-04T13:10:33.549Z,10.80
2019-06-04T13:13:01.476Z,12.30
2019-06-04T13:15:30.292Z,11.53
2019-06-04T13:17:59.585Z,11.67
2019-06-04T13:20:30.986Z,11.50
2019-06-04T13:23:01.796Z,11.50
2019-06-04T13:25:30.485Z,10.60
2019-06-04T13:28:00.661Z,12.37
2019-06-04T13:30:41.572Z,10.60
2019-06-04T13:33:11.043Z,10.33
2019-06-04T13:35:39.602Z,13.73
2019-06-04T13:38:09.343Z,12.23
2019-06-04T13:40:38.503Z,11.70
2019-06-04T13:43:09.683Z,11.00
2019-06-04T13:45:37.614Z,10.93
2019-06-04T13:48:07.784Z,11.67
2019-06-04T13:50:38.219Z,9.80
2019-06-04T13:53:13.200Z,10.87
2019-06-04T13:55:38.721Z,9.87
2019-06-04T13:58:11.287Z,8.93
2019-06-04T14:00:42.620Z,8.53
2019-06-04T14:03:09.029Z,9.13
2019-06-04T14:05:37.991Z,10.23
2019-06-04T14:08:07.487Z,10.70
2019-06-04T14:10:48.941Z,9.50
2019-06-04T14:13:07.731Z,8.43
2019-06-04T14:15:36.935Z,7.60
2019-06-04T14:18:06.999Z,8.00
2019-06-04T14:20:36.237Z,8.00
2019-06-04T14:23:10.187Z,7.27
2019-06-04T14:25:35.840Z,8.23
2019-06-04T14:28:08.174Z,7.93
2019-06-04T14:30:36.864Z,8.03
2019-06-04T14:33:05.894Z,7.20
2019-06-04T14:35:34.530Z,7.07
2019-06-04T14:38:03.765Z,6.53
2019-06-04T14:40:33.670Z,6.80
2019-06-04T14:43:03.603Z,7.00
2019-06-04T14:45:32.175Z,7.10
2019-06-04T14:48:00.738Z,6.63
2019-06-04T14:50:29.230Z,7.67
2019-06-04T14:52:57.792Z,6.47
2019-06-04T14:55:26.375Z,6.17
2019-06-04T14:57:54.922Z,7.57
2019-06-04T15:00:24.197Z,7.53
2019-06-04T15:02:52.713Z,7.37
2019-06-04T15:05:21.402Z,6.43
2019-06-04T15:08:01.889Z,6.60
2019-06-04T15:10:22.245Z,6.27
2019-06-04T15:12:50.377Z,6.87
2019-06-04T15:15:21.330Z,5.60
2019-06-04T15:17:51.467Z,5.93
2019-06-04T15:20:20.554Z,4.53
2019-06-04T15:22:49.328Z,5.30
2019-06-04T15:25:28.775Z,4.97
2019-06-04T15:27:58.236Z,5.33
2019-06-04T15:30:28.476Z,5.87
2019-06-04T15:32:57.145Z,5.33
2019-06-04T15:35:26.078Z,4.93
2019-06-04T15:37:54.685Z,4.53
2019-06-04T15:40:24.998Z,5.10
2019-06-04T15:42:55.423Z,4.93
2019-06-04T15:45:40.755Z,4.90
2019-06-04T15:48:09.677Z,4.30
2019-06-04T15:50:38.344Z,4.10
2019-06-04T15:53:07.521Z,5.00
2019-06-04T15:55:36.451Z,4.33
2019-06-04T15:58:07.715Z,4.53
2019-06-04T16:00:37.039Z,4.10
2019-06-04T16:03:08.572Z,4.00
2019-06-04T16:05:37.105Z,4.73
2019-06-04T16:08:05.843Z,4.20
2019-06-04T16:10:34.379Z,4.17
2019-06-04T16:13:03.026Z,4.60
2019-06-04T16:15:31.633Z,4.30
2019-06-04T16:18:00.181Z,4.70
2019-06-04T16:20:36.534Z,4.67
2019-06-04T16:23:05.253Z,3.87
2019-06-04T16:25:34.174Z,3.97
2019-06-04T16:28:14.312Z,4.27
2019-06-04T16:30:41.668Z,4.27
2019-06-04T16:33:10.493Z,4.03
2019-06-04T16:35:39.124Z,4.10
2019-06-04T16:38:07.990Z,3.93
2019-06-04T16:40:36.776Z,3.77
2019-06-04T16:43:06.586Z,3.87
2019-06-04T16:45:36.193Z,3.97
2019-06-04T16:48:05.055Z,3.83
2019-06-04T16:50:33.626Z,3.43
2019-06-04T16:53:02.330Z,3.53
2019-06-04T16:55:30.890Z,3.80
2019-06-04T16:57:59.723Z,3.60
2019-06-04T17:00:30.559Z,3.63
2019-06-04T17:02:58.657Z,4.00
2019-06-04T17:05:28.201Z,4.13
2019-06-04T17:07:56.857Z,3.70
2019-06-04T17:10:39.357Z,3.60
2019-06-04T17:13:22.917Z,3.73
2019-06-04T17:15:52.226Z,3.67
2019-06-04T17:18:21.027Z,3.47
2019-06-04T17:20:51.037Z,3.23
2019-06-04T17:23:21.247Z,3.60
2019-06-04T17:25:50.489Z,4.03
2019-06-04T17:28:19.060Z,3.83
2019-06-04T17:30:47.593Z,3.77
2019-06-04T17:33:17.456Z,3.63
2019-06-04T17:35:46.021Z,3.43
2019-06-04T17:38:14.489Z,3.47
2019-06-04T17:40:43.009Z,4.30
2019-06-04T17:43:11.507Z,3.33
2019-06-04T17:45:40.020Z,3.80
2019-06-04T17:48:08.525Z,3.80
2019-06-04T17:50:37.121Z,3.57
2019-06-04T17:53:05.614Z,3.57
2019-06-04T17:55:34.755Z,3.70
2019-06-04T17:58:03.688Z,4.00
2019-06-04T18:00:35.668Z,4.40
2019-06-04T18:03:05.623Z,4.50
2019-06-04T18:05:36.125Z,4.53
2019-06-04T18:08:05.253Z,5.10
2019-06-04T18:10:35.150Z,5.10
2019-06-04T18:13:04.372Z,5.00
2019-06-04T18:15:33.406Z,5.87
2019-06-04T18:18:02.161Z,5.93
2019-06-04T18:20:32.106Z,6.27
2019-06-04T18:23:00.872Z,5.57
2019-06-04T18:25:30.097Z,6.30
2019-06-04T18:27:58.702Z,7.00
2019-06-04T18:30:28.575Z,6.63
2019-06-04T18:32:57.270Z,7.27
2019-06-04T18:35:25.827Z,7.40
2019-06-04T18:37:54.407Z,6.87
2019-06-04T18:40:22.994Z,7.20
2019-06-04T18:42:51.929Z,6.57
2019-06-04T18:45:22.522Z,7.33
2019-06-04T18:47:51.093Z,7.33
2019-06-04T18:50:20.593Z,8.37
2019-06-04T18:52:51.283Z,8.47
2019-06-04T18:55:19.471Z,9.23
2019-06-04T18:57:48.115Z,9.27
2019-06-04T19:00:18.453Z,9.47
2019-06-04T19:02:46.992Z,9.27
2019-06-04T19:05:16.596Z,9.63
2019-06-04T19:07:45.128Z,9.90
2019-06-04T19:10:14.349Z,9.80
2019-06-04T19:12:42.931Z,10.13
2019-06-04T19:15:13.106Z,10.00
2019-06-04T19:17:43.198Z,10.90
2019-06-04T19:20:13.771Z,10.23
2019-06-04T19:22:42.438Z,10.13
2019-06-04T19:25:13.120Z,10.67
2019-06-04T19:27:41.784Z,10.90
2019-06-04T19:30:10.951Z,11.20
2019-06-04T19:32:44.334Z,10.30
2019-06-04T19:35:09.900Z,10.50
2019-06-04T19:37:39.210Z,11.10
2019-06-04T19:40:08.924Z,10.67
2019-06-04T19:42:38.940Z,10.17
2019-06-04T19:45:08.660Z,10.67
2019-06-04T19:47:38.518Z,10.10
2019-06-04T19:50:08.283Z,10.47
2019-06-04T19:52:36.796Z,10.93
2019-06-04T19:55:06.393Z,10.23
2019-06-04T19:57:35.215Z,10.87
2019-06-04T20:00:06.805Z,8.13
2019-06-04T20:02:35.701Z,6.20
2019-06-04T20:05:06.060Z,5.03
2019-06-04T20:07:36.153Z,4.30
2019-06-04T20:10:07.838Z,5.47
2019-06-04T20:12:37.002Z,4.80
2019-06-04T20:15:09.770Z,4.53
2019-06-04T20:17:40.268Z,4.40
2019-06-04T20:20:09.894Z,5.53
2019-06-04T20:22:39.739Z,5.53
2019-06-04T20:25:09.916Z,5.17
2019-06-04T20:27:39.332Z,5.00
2019-06-04T20:30:09.734Z,5.50
2019-06-04T20:32:42.975Z,5.17
2019-06-04T20:35:14.493Z,6.30
2019-06-04T20:37:48.766Z,5.53
2019-06-04T20:40:11.433Z,5.40
2019-06-04T20:42:39.990Z,5.20
2019-06-04T20:45:13.612Z,5.47
2019-06-04T20:47:40.303Z,5.03
2019-06-04T20:50:09.788Z,5.27
2019-06-04T20:52:38.252Z,5.50
2019-06-04T20:55:06.886Z,4.80
2019-06-04T20:57:35.833Z,4.90
2019-06-04T21:00:09.291Z,5.00
2019-06-04T21:02:37.926Z,4.33
2019-06-04T21:05:10.815Z,4.53
2019-06-04T21:07:37.378Z,4.50
2019-06-04T21:10:06.833Z,4.43
2019-06-04T21:12:35.465Z,4.40
2019-06-04T21:15:23.841Z,4.53
2019-06-04T21:17:36.802Z,4.10
2019-06-04T21:20:07.303Z,4.10
2019-06-04T21:22:35.844Z,4.60
2019-06-04T21:25:05.675Z,4.73
2019-06-04T21:27:34.161Z,4.07
2019-06-04T21:30:02.729Z,4.73
2019-06-04T21:32:31.261Z,4.30
2019-06-04T21:34:59.773Z,4.17
2019-06-04T21:37:28.269Z,4.70
2019-06-04T21:39:58.449Z,4.40
2019-06-04T21:42:27.045Z,4.73
2019-06-04T21:44:56.921Z,4.30
2019-06-04T21:47:25.511Z,4.67
2019-06-04T21:49:54.083Z,4.37
2019-06-04T21:52:22.655Z,4.73
2019-06-04T21:54:52.361Z,4.80
2019-06-04T21:57:21.109Z,4.27
2019-06-04T21:59:51.989Z,4.90
2019-06-04T22:02:20.415Z,4.53
2019-06-04T22:04:50.011Z,5.13
2019-06-04T22:07:18.721Z,5.13
2019-06-04T22:09:48.076Z,4.53
2019-06-04T22:12:16.700Z,4.90
2019-06-04T22:14:45.292Z,5.03
2019-06-04T22:17:14.171Z,5.03
2019-06-04T22:19:42.639Z,4.97
2019-06-04T22:22:11.497Z,5.20
2019-06-04T22:24:40.028Z,5.03
2019-06-04T22:27:08.582Z,4.90
2019-06-04T22:29:37.172Z,5.13
2019-06-04T22:32:05.657Z,5.70
2019-06-04T22:34:34.186Z,5.73
2019-06-04T22:37:02.745Z,5.80
2019-06-04T22:39:31.291Z,5.20
2019-06-04T22:41:59.847Z,5.77
2019-06-04T22:44:28.403Z,6.17
2019-06-04T22:46:58.249Z,6.03
2019-06-04T22:49:26.913Z,6.37
2019-06-04T22:51:57.397Z,6.30
2019-06-04T22:54:25.700Z,6.67
2019-06-04T22:56:55.061Z,6.50
2019-06-04T22:59:23.740Z,6.37
2019-06-04T23:01:53.411Z,7.20
2019-06-04T23:04:22.106Z,6.40
2019-06-04T23:06:51.798Z,6.70
2019-06-04T23:09:20.691Z,6.90
2019-06-04T23:11:49.213Z,7.43
2019-06-04T23:14:17.798Z,7.83
2019-06-04T23:16:46.704Z,7.73
2019-06-04T23:19:15.182Z,8.23
2019-06-04T23:21:43.757Z,8.10
2019-06-04T23:24:12.365Z,8.97
2019-06-04T23:26:40.914Z,9.10
2019-06-04T23:29:09.448Z,10.20
2019-06-04T23:31:37.970Z,9.13
2019-06-04T23:34:10.915Z,9.30
2019-06-04T23:36:36.976Z,9.23
2019-06-04T23:39:07.289Z,9.63
2019-06-04T23:41:35.904Z,9.87
2019-06-04T23:44:04.594Z,10.27
2019-06-04T23:46:33.106Z,10.20
2019-06-04T23:49:07.842Z,10.97
2019-06-04T23:51:31.827Z,10.53
2019-06-04T23:54:01.817Z,10.53
2019-06-04T23:56:30.608Z,10.63
2019-06-04T23:58:59.855Z,10.80
