createdAt,value
2023-05-13T00:00:28.303Z,20.48
2023-05-13T00:01:49.941Z,20.48
2023-05-13T00:02:57.500Z,20.47
2023-05-13T00:04:04.078Z,20.48
2023-05-13T00:05:11.479Z,20.47
2023-05-13T00:06:18.701Z,20.47
2023-05-13T00:07:25.551Z,20.47
2023-05-13T00:08:32.304Z,20.46
2023-05-13T00:09:38.985Z,20.46
2023-05-13T00:10:45.846Z,20.47
2023-05-13T00:11:52.372Z,20.47
2023-05-13T00:12:59.071Z,20.47
2023-05-13T00:14:05.806Z,20.46
2023-05-13T00:15:12.857Z,20.46
2023-05-13T00:16:19.980Z,20.46
2023-05-13T00:17:27.033Z,20.46
2023-05-13T00:18:34.282Z,20.46
2023-05-13T00:19:41.068Z,20.46
2023-05-13T00:20:47.865Z,20.47
2023-05-13T00:21:54.519Z,20.47
2023-05-13T00:23:01.713Z,20.61
2023-05-13T00:24:09.034Z,20.69
2023-05-13T00:25:16.063Z,20.71
2023-05-13T00:26:23.397Z,20.70
2023-05-13T00:27:30.616Z,20.68
2023-05-13T00:28:37.802Z,20.66
2023-05-13T00:29:44.499Z,20.65
2023-05-13T00:30:51.435Z,20.64
2023-05-13T00:31:58.430Z,20.63
2023-05-13T00:33:05.439Z,20.63
2023-05-13T00:34:12.922Z,20.62
2023-05-13T00:35:19.837Z,20.62
2023-05-13T00:36:28.587Z,20.62
2023-05-13T00:37:35.646Z,20.61
2023-05-13T00:38:43.150Z,20.61
2023-05-13T00:39:50.025Z,20.63
2023-05-13T00:40:57.537Z,20.67
2023-05-13T00:42:09.195Z,20.71
2023-05-13T00:43:15.722Z,20.71
2023-05-13T00:44:22.403Z,20.71
2023-05-13T00:45:29.154Z,20.71
2023-05-13T00:46:39.303Z,20.70
2023-05-13T00:47:46.213Z,20.69
2023-05-13T00:48:54.769Z,20.68
2023-05-13T00:50:01.648Z,20.67
2023-05-13T00:51:08.846Z,20.66
2023-05-13T00:52:16.388Z,20.65
2023-05-13T00:53:23.505Z,20.64
2023-05-13T00:54:31.060Z,20.64
2023-05-13T00:55:37.876Z,20.64
2023-05-13T00:56:44.633Z,20.66
2023-05-13T00:57:51.506Z,20.67
2023-05-13T00:58:58.337Z,20.68
2023-05-13T01:00:07.034Z,20.68
2023-05-13T01:01:33.017Z,20.67
2023-05-13T01:03:03.328Z,20.65
2023-05-13T01:04:29.387Z,20.62
2023-05-13T01:06:01.565Z,20.61
2023-05-13T01:07:48.192Z,20.59
2023-05-13T01:09:22.068Z,20.58
2023-05-13T01:10:53.229Z,20.60
2023-05-13T01:12:01.087Z,20.62
2023-05-13T01:13:13.262Z,20.63
2023-05-13T01:14:29.264Z,20.63
2023-05-13T01:15:36.015Z,20.63
2023-05-13T01:16:51.521Z,20.62
2023-05-13T01:18:14.207Z,20.62
2023-05-13T01:19:37.284Z,20.61
2023-05-13T01:20:45.145Z,20.60
2023-05-13T01:21:56.202Z,20.60
2023-05-13T01:23:05.543Z,20.62
2023-05-13T01:24:11.895Z,20.64
