createdAt,value
2023-04-01T00:01:50.628Z,94199.59
2023-04-01T00:04:17.942Z,94200.53
2023-04-01T00:06:44.890Z,94204.28
2023-04-01T00:09:11.847Z,94200.44
2023-04-01T00:11:38.795Z,94195.63
2023-04-01T00:14:06.361Z,94207.16
2023-04-01T00:16:33.543Z,94208.72
2023-04-01T00:19:01.360Z,94212.59
2023-04-01T00:21:28.376Z,94209.75
2023-04-01T00:23:55.353Z,94205.47
2023-04-01T00:26:23.111Z,94197.19
2023-04-01T00:28:51.166Z,94188.72
2023-04-01T00:31:18.447Z,94194.53
2023-04-01T00:33:45.899Z,94199.09
2023-04-01T00:36:18.630Z,94191.44
2023-04-01T00:38:47.271Z,94197.69
2023-04-01T00:41:16.943Z,94200.34
2023-04-01T00:43:47.626Z,94199.72
2023-04-01T00:46:15.052Z,94189.13
2023-04-01T00:48:56.477Z,94183.66
2023-04-01T00:51:27.074Z,94183.03
2023-04-01T00:53:56.978Z,94178.22
2023-04-01T00:56:28.807Z,94162.28
2023-04-01T00:59:09.641Z,94149.88
2023-04-01T01:01:37.775Z,94154.06
2023-04-01T01:04:05.157Z,94148.97
2023-04-01T01:06:44.272Z,94147.81
2023-04-01T01:09:29.813Z,94148.28
2023-04-01T01:12:24.779Z,94142.31
2023-04-01T01:14:54.893Z,94138.41
2023-04-01T01:17:28.222Z,94131.88
2023-04-01T01:20:27.075Z,94132.50
2023-04-01T01:23:32.229Z,94129.38
2023-04-01T01:26:17.658Z,94125.31
2023-04-01T01:29:06.153Z,94118.00
2023-04-01T01:32:04.837Z,94112.81
2023-04-01T01:34:48.192Z,94102.09
2023-04-01T01:37:18.810Z,94110.47
2023-04-01T01:39:55.798Z,94100.50
2023-04-01T01:42:26.965Z,94104.34
2023-04-01T01:44:58.289Z,94106.13
2023-04-01T01:47:26.856Z,94110.13
2023-04-01T01:49:55.599Z,94114.94
2023-04-01T01:52:25.580Z,94111.03
2023-04-01T01:54:55.956Z,94108.69
2023-04-01T01:57:33.183Z,94103.16
2023-04-01T02:00:14.050Z,94098.59
2023-04-01T02:02:46.044Z,94095.66
2023-04-01T02:05:20.262Z,94084.50
2023-04-01T02:07:55.229Z,94093.16
2023-04-01T02:10:26.748Z,94082.63
2023-04-01T02:12:59.196Z,94085.81
2023-04-01T02:15:32.026Z,94084.84
2023-04-01T02:17:59.530Z,94075.47
2023-04-01T02:20:30.210Z,94077.69
2023-04-01T02:23:00.972Z,94067.34
2023-04-01T02:25:32.215Z,94068.34
2023-04-01T02:28:01.623Z,94054.66
2023-04-01T02:30:30.281Z,94081.28
2023-04-01T02:32:59.145Z,94084.84
2023-04-01T02:35:26.976Z,94071.91
2023-04-01T02:37:55.580Z,94083.94
2023-04-01T02:40:23.548Z,94089.72
2023-04-01T02:42:50.596Z,94085.97
2023-04-01T02:45:17.603Z,94084.56
2023-04-01T02:47:44.663Z,94085.97
2023-04-01T02:50:15.382Z,94099.09
2023-04-01T02:52:42.350Z,94085.81
2023-04-01T02:55:09.861Z,94095.81
2023-04-01T02:57:37.110Z,94099.13
2023-04-01T03:00:04.412Z,94107.88
2023-04-01T03:02:31.654Z,94110.56
2023-04-01T03:04:58.619Z,94116.44
2023-04-01T03:07:26.002Z,94107.81
2023-04-01T03:09:53.056Z,94119.75
2023-04-01T03:12:21.085Z,94114.16
2023-04-01T03:14:51.482Z,94113.00
2023-04-01T03:17:18.619Z,94126.09
2023-04-01T03:19:46.378Z,94117.53
2023-04-01T03:22:14.325Z,94111.38
2023-04-01T03:24:41.528Z,94133.94
2023-04-01T03:27:08.462Z,94141.50
2023-04-01T03:29:35.708Z,94116.38
2023-04-01T03:32:03.137Z,94115.31
2023-04-01T03:34:30.050Z,94109.06
2023-04-01T03:36:57.439Z,94107.16
2023-04-01T03:39:24.489Z,94096.56
2023-04-01T03:41:51.443Z,94083.53
2023-04-01T03:44:18.395Z,94071.72
2023-04-01T03:46:48.778Z,94064.50
2023-04-01T03:49:16.094Z,94047.28
2023-04-01T03:51:44.705Z,94048.44
2023-04-01T03:54:12.607Z,94034.72
2023-04-01T03:56:39.888Z,94027.75
2023-04-01T03:59:08.906Z,94026.41
2023-04-01T04:01:36.109Z,93999.16
2023-04-01T04:04:03.559Z,94011.72
2023-04-01T04:06:30.810Z,94008.31
2023-04-01T04:08:58.252Z,93998.44
2023-04-01T04:11:25.377Z,93992.72
2023-04-01T04:13:54.423Z,93980.59
2023-04-01T04:16:22.749Z,93996.41
2023-04-01T04:18:56.997Z,93991.06
2023-04-01T04:21:24.096Z,93981.88
2023-04-01T04:23:51.874Z,93972.53
2023-04-01T04:26:20.303Z,93974.91
2023-04-01T04:28:59.572Z,93961.72
2023-04-01T05:29:28.123Z,93894.53
2023-04-01T05:32:03.105Z,93912.25
2023-04-01T05:34:30.077Z,93920.72
2023-04-01T05:36:57.251Z,93907.19
2023-04-01T05:39:24.757Z,93901.53
2023-04-01T05:41:51.687Z,93904.44
2023-04-01T05:44:19.181Z,93901.97
2023-04-01T05:47:15.053Z,93889.41
2023-04-01T05:49:42.028Z,93895.66
2023-04-01T05:52:09.354Z,93898.59
2023-04-01T05:54:37.087Z,93886.75
2023-04-01T05:57:04.393Z,93880.47
2023-04-01T05:59:32.560Z,93889.38
2023-04-01T06:02:00.247Z,93880.66
2023-04-01T06:04:33.785Z,93885.56
2023-04-01T06:07:01.408Z,93889.22
2023-04-01T06:09:31.631Z,93885.44
2023-04-01T06:12:08.106Z,93876.13
2023-04-01T06:15:20.285Z,93874.53
2023-04-01T06:18:16.987Z,93882.75
2023-04-01T06:21:29.266Z,93877.56
2023-04-01T06:24:32.719Z,93881.38
2023-04-01T06:27:30.900Z,93880.16
2023-04-01T06:30:32.953Z,93872.22
2023-04-01T06:33:11.304Z,93867.00
2023-04-01T06:36:06.972Z,93874.59
2023-04-01T06:38:58.323Z,93875.59
2023-04-01T06:41:39.930Z,93856.44
2023-04-01T06:44:36.545Z,93852.22
2023-04-01T06:47:56.769Z,93843.41
2023-04-01T06:50:59.184Z,93837.81
2023-04-01T06:54:10.852Z,93831.03
2023-04-01T06:57:18.385Z,93826.44
2023-04-01T06:59:45.964Z,93817.88
2023-04-01T07:02:27.157Z,93827.88
2023-04-01T07:04:56.958Z,93842.66
2023-04-01T07:07:46.052Z,93831.06
2023-04-01T07:10:20.835Z,93822.84
2023-04-01T07:13:13.040Z,93813.47
2023-04-01T07:16:37.754Z,93833.03
2023-04-01T07:19:22.217Z,93829.00
2023-04-01T07:22:31.142Z,93815.78
2023-04-01T07:25:40.930Z,93791.16
2023-04-01T07:28:35.287Z,93827.19
2023-04-01T07:31:25.372Z,93859.00
2023-04-01T07:33:58.236Z,93811.03
2023-04-01T07:36:57.297Z,93818.19
2023-04-01T07:39:30.358Z,93854.34
2023-04-01T07:42:29.638Z,93845.81
2023-04-01T07:45:27.022Z,93820.00
2023-04-01T07:48:09.485Z,93822.75
2023-04-01T07:50:57.690Z,93815.72
2023-04-01T07:53:50.690Z,93809.28
2023-04-01T07:56:34.299Z,93802.88
2023-04-01T07:59:16.369Z,93801.88
2023-04-01T08:02:04.687Z,93806.13
2023-04-01T08:05:13.103Z,93801.47
2023-04-01T08:08:00.433Z,93803.25
2023-04-01T08:11:23.399Z,93804.97
2023-04-01T08:14:11.803Z,93789.13
2023-04-01T08:17:32.437Z,93787.44
2023-04-01T08:20:19.468Z,93770.03
2023-04-01T08:22:51.824Z,93766.44
2023-04-01T08:25:30.670Z,93773.34
2023-04-01T08:28:04.869Z,93755.47
2023-04-01T08:30:39.335Z,93746.59
2023-04-01T08:33:32.111Z,93744.66
2023-04-01T08:36:17.263Z,93738.47
2023-04-01T08:39:56.273Z,93723.75
2023-04-01T08:42:42.765Z,93710.06
2023-04-01T08:45:37.244Z,93693.84
2023-04-01T08:48:20.719Z,93679.28
2023-04-01T08:51:08.291Z,93669.09
2023-04-01T08:53:41.148Z,93684.31
2023-04-01T08:56:21.997Z,93678.50
2023-04-01T08:59:09.459Z,93688.25
2023-04-01T09:02:00.180Z,93706.78
2023-04-01T09:05:01.025Z,93701.34
2023-04-01T09:07:52.866Z,93699.75
2023-04-01T09:10:42.488Z,93690.53
2023-04-01T09:14:10.800Z,93690.31
2023-04-01T09:16:44.239Z,93684.59
2023-04-01T09:19:38.812Z,93674.06
2023-04-01T09:22:11.819Z,93676.53
2023-04-01T09:24:59.511Z,93664.72
2023-04-01T09:27:57.502Z,93670.56
2023-04-01T09:30:34.561Z,93664.09
2023-04-01T09:33:20.101Z,93659.19
2023-04-01T09:35:48.831Z,93659.38
2023-04-01T09:38:30.823Z,93653.44
2023-04-01T09:41:26.657Z,93648.44
2023-04-01T09:44:16.659Z,93639.56
2023-04-01T09:47:44.712Z,93620.88
2023-04-01T09:50:37.993Z,93617.31
2023-04-01T09:53:15.759Z,93611.69
2023-04-01T09:56:01.449Z,93594.44
2023-04-01T09:58:43.975Z,93587.81
2023-04-01T10:01:48.385Z,93588.25
2023-04-01T10:04:46.270Z,93584.34
2023-04-01T10:07:33.665Z,93597.13
2023-04-01T10:10:51.979Z,93585.13
2023-04-01T10:13:51.785Z,93569.09
2023-04-01T10:16:54.388Z,93563.53
2023-04-01T10:19:41.814Z,93560.69
2023-04-01T10:22:45.280Z,93566.25
2023-04-01T10:25:57.436Z,93554.03
2023-04-01T10:28:43.788Z,93557.06
2023-04-01T10:32:05.612Z,93554.38
2023-04-01T10:34:54.555Z,93551.69
2023-04-01T10:37:43.454Z,93559.28
2023-04-01T10:40:32.375Z,93556.63
2023-04-01T10:43:48.492Z,93542.41
2023-04-01T10:46:34.613Z,93544.16
2023-04-01T10:49:07.953Z,93541.03
2023-04-01T10:51:58.349Z,93533.84
2023-04-01T10:55:04.420Z,93545.41
2023-04-01T10:58:08.136Z,93527.16
2023-04-01T11:01:26.098Z,93519.00
2023-04-01T11:04:30.570Z,93512.16
2023-04-01T11:07:31.443Z,93525.72
2023-04-01T11:10:17.259Z,93523.28
2023-04-01T11:13:13.910Z,93531.19
2023-04-01T11:16:18.655Z,93523.97
2023-04-01T11:19:12.047Z,93519.47
2023-04-01T11:22:01.165Z,93542.13
2023-04-01T11:25:15.002Z,93546.56
2023-04-01T11:28:01.399Z,93563.41
2023-04-01T11:30:40.978Z,93584.22
2023-04-01T11:33:27.343Z,93613.44
2023-04-01T11:36:13.876Z,93628.69
2023-04-01T11:38:44.703Z,93631.75
2023-04-01T11:41:47.349Z,93687.28
2023-04-01T11:44:37.618Z,93689.31
2023-04-01T11:47:42.856Z,93726.44
2023-04-01T11:50:21.426Z,93756.78
2023-04-01T11:53:03.006Z,93777.19
2023-04-01T11:55:36.947Z,93799.31
2023-04-01T11:58:22.606Z,93795.88
2023-04-01T12:01:01.112Z,93805.06
2023-04-01T12:03:53.300Z,93804.22
2023-04-01T12:06:27.621Z,93795.44
2023-04-01T12:09:17.033Z,93798.63
2023-04-01T12:12:02.261Z,93779.06
2023-04-01T12:14:37.387Z,93772.69
2023-04-01T12:17:19.558Z,93761.16
2023-04-01T12:19:56.152Z,93767.97
2023-04-01T12:22:33.764Z,93781.34
2023-04-01T12:25:01.064Z,93776.41
2023-04-01T12:27:43.284Z,93778.41
2023-04-01T12:30:16.191Z,93786.56
2023-04-01T12:32:49.513Z,93791.56
2023-04-01T12:35:28.809Z,93801.91
2023-04-01T12:37:55.842Z,93802.09
2023-04-01T12:40:22.860Z,93795.50
2023-04-01T12:42:55.416Z,93782.91
2023-04-01T12:45:34.954Z,93785.06
2023-04-01T12:48:36.605Z,93772.31
2023-04-01T12:51:22.476Z,93777.91
2023-04-01T12:54:04.569Z,93770.53
2023-04-01T12:56:47.435Z,93764.75
2023-04-01T12:59:44.345Z,93743.81
2023-04-01T13:02:23.421Z,93742.81
2023-04-01T13:04:56.409Z,93743.63
2023-04-01T13:07:48.196Z,93745.22
2023-04-01T13:10:35.624Z,93732.47
2023-04-01T13:13:30.304Z,93692.63
2023-04-01T13:16:07.958Z,93721.97
2023-04-01T13:19:06.279Z,93710.59
2023-04-01T13:21:45.602Z,93705.63
2023-04-01T13:24:12.540Z,93700.63
2023-04-01T13:27:04.528Z,93689.81
2023-04-01T13:29:40.271Z,93670.63
2023-04-01T13:32:27.700Z,93675.19
2023-04-01T13:35:00.542Z,93678.03
2023-04-01T13:37:36.086Z,93668.75
2023-04-01T13:40:19.504Z,93654.16
2023-04-01T13:43:10.167Z,93648.38
2023-04-01T13:46:17.564Z,93637.25
2023-04-01T13:49:02.327Z,93638.47
2023-04-01T13:51:39.858Z,93631.78
2023-04-01T13:54:09.579Z,93626.47
2023-04-01T13:56:39.542Z,93618.75
2023-04-01T13:59:50.106Z,93625.03
2023-04-01T14:02:46.354Z,93613.22
2023-04-01T14:05:43.354Z,93614.38
2023-04-01T14:08:48.385Z,93596.94
2023-04-01T14:11:20.490Z,93597.13
2023-04-01T14:14:12.070Z,93603.47
2023-04-01T14:17:04.447Z,93600.19
2023-04-01T14:19:31.402Z,93599.28
2023-04-01T14:22:04.846Z,93590.16
2023-04-01T14:24:53.868Z,93579.50
2023-04-01T14:27:20.855Z,93584.06
2023-04-01T14:29:58.333Z,93570.53
2023-04-01T14:32:59.946Z,93558.31
2023-04-01T14:35:42.024Z,93561.03
2023-04-01T14:38:46.506Z,93554.75
2023-04-01T14:41:29.080Z,93555.69
2023-04-01T14:44:24.335Z,93565.72
2023-04-01T14:47:00.103Z,93557.38
2023-04-01T14:49:41.740Z,93553.47
2023-04-01T14:52:23.549Z,93545.69
2023-04-01T14:54:51.943Z,93560.25
2023-04-01T14:57:33.255Z,93506.78
2023-04-01T15:00:18.064Z,93561.19
2023-04-01T15:03:02.498Z,93569.81
2023-04-01T15:05:49.462Z,93576.47
2023-04-01T15:08:18.684Z,93568.22
2023-04-01T15:11:02.315Z,93574.69
2023-04-01T15:14:07.995Z,93578.22
2023-04-01T15:16:43.209Z,93590.56
2023-04-01T15:19:10.042Z,93591.69
2023-04-01T15:21:50.866Z,93593.97
2023-04-01T15:24:22.960Z,93600.09
2023-04-01T15:26:52.860Z,93587.19
2023-04-01T15:29:39.083Z,93613.00
2023-04-01T15:32:28.785Z,93598.59
2023-04-01T15:35:34.223Z,93598.84
2023-04-01T15:38:23.454Z,93610.88
2023-04-01T15:41:14.716Z,93599.78
2023-04-01T15:43:49.764Z,93620.13
2023-04-01T15:46:47.945Z,93746.34
2023-04-01T15:49:34.098Z,93795.13
2023-04-01T15:52:19.086Z,93785.19
2023-04-01T15:55:02.604Z,93816.13
2023-04-01T15:57:38.482Z,93823.72
2023-04-01T16:00:19.916Z,93849.09
2023-04-01T16:03:04.863Z,93869.50
2023-04-01T16:05:56.737Z,93853.66
2023-04-01T16:08:50.531Z,93855.53
2023-04-01T16:11:40.096Z,93870.41
2023-04-01T16:14:28.652Z,93872.44
2023-04-01T16:17:13.935Z,93883.00
2023-04-01T16:19:52.447Z,93894.00
2023-04-01T16:22:32.287Z,93899.50
2023-04-01T16:25:36.234Z,93886.19
2023-04-01T16:28:24.976Z,93898.00
2023-04-01T16:31:00.560Z,93904.59
2023-04-01T16:33:39.599Z,93912.16
2023-04-01T16:36:15.503Z,93919.25
2023-04-01T16:38:54.440Z,93923.69
2023-04-01T16:41:40.171Z,93905.53
2023-04-01T16:44:19.585Z,93923.00
2023-04-01T16:46:47.889Z,93925.88
2023-04-01T16:49:24.978Z,93925.59
2023-04-01T16:51:52.732Z,93937.81
2023-04-01T16:54:32.576Z,93938.47
2023-04-01T16:57:12.037Z,93942.50
2023-04-01T17:00:05.506Z,93957.63
2023-04-01T17:02:44.435Z,93948.56
2023-04-01T17:05:16.949Z,93945.66
2023-04-01T17:08:11.280Z,93954.53
2023-04-01T17:10:51.608Z,93959.34
2023-04-01T17:13:57.352Z,93978.19
2023-04-01T17:16:43.144Z,93988.78
2023-04-01T17:19:26.582Z,93984.78
2023-04-01T17:22:09.179Z,93980.31
2023-04-01T17:24:57.443Z,93979.03
2023-04-01T17:27:49.677Z,93976.63
2023-04-01T17:30:32.176Z,93994.84
2023-04-01T17:33:09.657Z,93991.47
2023-04-01T17:36:00.167Z,93988.78
2023-04-01T17:39:06.058Z,93978.00
2023-04-01T17:41:41.773Z,93987.84
2023-04-01T17:44:30.593Z,93986.13
2023-04-01T17:47:26.195Z,93989.06
2023-04-01T17:50:19.458Z,93985.53
2023-04-01T17:53:17.717Z,93995.84
2023-04-01T17:56:00.222Z,94002.94
2023-04-01T17:58:46.027Z,94006.81
2023-04-01T18:01:18.053Z,94010.88
2023-04-01T18:04:14.306Z,94022.66
2023-04-01T18:06:53.100Z,94039.53
2023-04-01T18:09:34.193Z,94035.84
2023-04-01T18:12:42.101Z,94044.22
2023-04-01T18:15:17.827Z,94037.47
2023-04-01T18:17:58.691Z,94050.00
2023-04-01T18:20:50.034Z,94061.28
2023-04-01T18:23:31.999Z,94068.84
2023-04-01T18:26:30.648Z,94071.91
2023-04-01T18:29:05.286Z,94063.00
2023-04-01T18:31:45.497Z,94055.47
2023-04-01T18:34:28.356Z,94056.09
2023-04-01T18:37:00.630Z,94047.91
2023-04-01T18:39:44.457Z,94058.38
2023-04-01T18:42:43.162Z,94055.47
2023-04-01T18:45:31.779Z,94055.47
2023-04-01T18:48:23.747Z,94050.44
2023-04-01T18:51:03.491Z,94047.22
2023-04-01T18:53:40.886Z,94054.94
2023-04-01T18:56:12.621Z,94045.75
2023-04-01T18:59:05.292Z,94058.63
2023-04-01T19:01:58.994Z,94066.94
2023-04-01T19:04:38.553Z,94071.78
2023-04-01T19:07:38.045Z,94080.16
2023-04-01T19:10:20.410Z,94082.38
2023-04-01T19:13:02.734Z,94088.66
2023-04-01T19:15:38.532Z,94100.41
2023-04-01T19:18:20.751Z,94103.09
2023-04-01T19:21:26.747Z,94106.47
2023-04-01T19:23:59.904Z,94105.50
2023-04-01T19:26:32.872Z,94101.66
2023-04-01T19:29:19.482Z,94104.06
2023-04-01T19:31:49.375Z,94112.31
2023-04-01T19:34:26.054Z,94119.25
2023-04-01T19:37:03.451Z,94115.50
2023-04-01T19:39:48.693Z,94116.47
2023-04-01T19:42:45.166Z,94130.38
2023-04-01T19:45:15.263Z,94135.03
2023-04-01T19:48:17.527Z,94136.81
2023-04-01T19:50:50.241Z,94136.00
2023-04-01T19:53:43.290Z,94136.50
2023-04-01T19:56:20.775Z,94136.34
2023-04-01T19:59:09.508Z,94133.94
2023-04-01T20:01:50.230Z,94132.78
2023-04-01T20:04:41.451Z,94121.03
2023-04-01T20:07:24.750Z,94118.16
2023-04-01T20:09:57.613Z,94124.44
2023-04-01T20:12:49.184Z,94118.38
2023-04-01T20:15:26.574Z,94115.31
2023-04-01T20:17:56.304Z,94102.75
2023-04-01T20:20:28.416Z,94113.06
2023-04-01T20:23:26.353Z,94127.38
2023-04-01T20:25:58.594Z,94121.91
2023-04-01T20:28:42.984Z,94129.44
2023-04-01T20:31:48.825Z,94120.72
2023-04-01T20:34:18.817Z,94120.50
2023-04-01T20:36:46.002Z,94130.94
2023-04-01T20:39:14.251Z,94122.41
2023-04-01T20:41:53.233Z,94132.22
2023-04-01T20:44:26.347Z,94137.38
2023-04-01T20:47:04.264Z,94143.19
2023-04-01T20:49:47.585Z,94147.00
2023-04-01T20:52:14.516Z,94138.28
2023-04-01T20:55:12.512Z,94137.84
2023-04-01T20:58:03.675Z,94144.78
2023-04-01T21:00:36.814Z,94143.69
2023-04-01T21:03:32.341Z,94146.28
2023-04-01T21:06:17.195Z,94144.56
2023-04-01T21:08:59.330Z,94158.06
2023-04-01T21:11:44.662Z,94153.25
2023-04-01T21:14:47.923Z,94153.25
2023-04-01T21:17:35.764Z,94160.34
2023-04-01T21:20:11.814Z,94165.81
2023-04-01T21:22:50.868Z,94160.28
2023-04-01T21:25:39.756Z,94173.66
2023-04-01T21:28:24.940Z,94170.09
2023-04-01T21:31:13.142Z,94165.59
2023-04-01T21:33:49.411Z,94164.13
2023-04-01T21:36:42.002Z,94174.06
2023-04-01T21:39:21.296Z,94176.31
2023-04-01T21:41:57.087Z,94175.34
2023-04-01T21:44:48.633Z,94161.81
2023-04-01T21:47:44.166Z,94168.91
2023-04-01T21:50:33.662Z,94166.66
2023-04-01T21:53:23.376Z,94166.72
2023-04-01T21:56:28.250Z,94163.66
2023-04-01T21:59:25.659Z,94170.09
2023-04-01T22:02:21.296Z,94175.94
2023-04-01T22:04:59.979Z,94170.97
2023-04-01T22:07:42.195Z,94170.97
2023-04-01T22:10:21.005Z,94162.28
2023-04-01T22:13:09.454Z,94163.78
2023-04-01T22:16:20.652Z,94163.44
2023-04-01T22:18:52.037Z,94157.06
2023-04-01T22:21:42.174Z,94156.91
2023-04-01T22:24:18.273Z,94154.31
2023-04-01T22:26:47.009Z,94158.50
2023-04-01T22:29:51.460Z,94152.53
2023-04-01T22:32:38.652Z,94151.75
2023-04-01T22:35:16.469Z,94160.06
2023-04-01T22:38:04.111Z,94151.91
2023-04-01T22:40:31.069Z,94167.47
2023-04-01T22:43:03.463Z,94170.06
2023-04-01T22:45:58.289Z,94162.34
2023-04-01T22:49:10.909Z,94162.03
2023-04-01T22:52:02.842Z,94176.53
2023-04-01T22:54:38.940Z,94180.06
2023-04-01T22:57:09.735Z,94182.66
2023-04-01T22:59:46.207Z,94191.34
2023-04-01T23:02:27.353Z,94191.66
2023-04-01T23:05:00.458Z,94183.28
2023-04-01T23:07:48.081Z,94189.41
2023-04-01T23:10:48.764Z,94188.59
2023-04-01T23:13:23.828Z,94182.66
2023-04-01T23:15:54.331Z,94180.88
2023-04-01T23:18:58.431Z,94184.72
2023-04-01T23:21:37.043Z,94192.28
2023-04-01T23:24:31.984Z,94189.41
2023-04-01T23:27:04.488Z,94188.59
2023-04-01T23:29:36.622Z,94191.34
2023-04-01T23:32:05.474Z,94189.09
2023-04-01T23:34:35.011Z,94192.94
2023-04-01T23:37:17.263Z,94195.19
2023-04-01T23:39:46.764Z,94194.06
2023-04-01T23:42:30.504Z,94190.69
2023-04-01T23:45:01.968Z,94178.47
2023-04-01T23:47:35.073Z,94184.06
2023-04-01T23:50:13.360Z,94186.81
2023-04-01T23:52:44.783Z,94195.50
2023-04-01T23:55:11.664Z,94187.09
2023-04-01T23:57:40.137Z,94197.53
