createdAt,value
2018-06-21T00:00:49.781Z,18.70
2018-06-21T00:01:49.807Z,17.90
2018-06-21T00:02:49.903Z,16.40
2018-06-21T00:03:49.855Z,15.60
2018-06-21T00:04:49.854Z,16.50
2018-06-21T00:05:49.858Z,16.40
2018-06-21T00:06:49.916Z,17.40
2018-06-21T00:07:49.903Z,17.40
2018-06-21T00:08:49.946Z,17.50
2018-06-21T00:09:49.941Z,17.30
2018-06-21T00:10:49.979Z,17.50
2018-06-21T00:11:50.123Z,16.20
2018-06-21T00:12:50.024Z,16.10
2018-06-21T00:13:49.999Z,17.60
2018-06-21T00:14:50.002Z,17.30
2018-06-21T00:15:50.023Z,17.80
2018-06-21T00:16:50.028Z,17.80
2018-06-21T00:17:50.092Z,17.30
2018-06-21T00:18:50.060Z,17.80
2018-06-21T00:19:50.124Z,20.20
2018-06-21T00:20:50.103Z,23.60
2018-06-21T00:21:50.111Z,25.30
2018-06-21T00:22:50.119Z,26.40
2018-06-21T00:23:50.128Z,21.90
2018-06-21T00:24:50.223Z,19.80
2018-06-21T00:25:50.178Z,19.40
2018-06-21T00:26:50.189Z,18.00
2018-06-21T00:27:50.201Z,17.20
2018-06-21T00:28:50.239Z,16.90
2018-06-21T00:29:50.311Z,17.10
2018-06-21T00:30:50.242Z,16.70
2018-06-21T00:31:50.328Z,16.80
2018-06-21T00:32:50.299Z,15.70
2018-06-21T00:33:50.302Z,16.40
2018-06-21T00:34:50.341Z,16.60
2018-06-21T00:35:50.348Z,18.20
2018-06-21T00:36:50.340Z,17.40
2018-06-21T00:37:50.367Z,18.10
2018-06-21T00:38:50.458Z,18.60
2018-06-21T00:39:50.388Z,18.20
2018-06-21T00:40:50.445Z,17.30
2018-06-21T00:41:50.424Z,17.30
2018-06-21T00:42:50.433Z,17.70
2018-06-21T00:43:50.437Z,16.50
2018-06-21T00:44:50.457Z,16.80
2018-06-21T00:45:50.491Z,18.20
2018-06-21T00:46:50.491Z,18.30
2018-06-21T00:47:50.544Z,18.50
2018-06-21T00:48:50.566Z,17.40
2018-06-21T00:49:50.551Z,17.20
2018-06-21T00:50:50.548Z,16.60
2018-06-21T00:51:50.565Z,15.90
2018-06-21T00:52:50.610Z,15.70
2018-06-21T00:53:50.633Z,15.80
2018-06-21T00:54:50.650Z,15.70
2018-06-21T00:55:50.616Z,15.80
2018-06-21T00:56:50.636Z,16.60
2018-06-21T00:57:50.661Z,16.60
2018-06-21T00:58:50.842Z,15.90
2018-06-21T00:59:50.677Z,14.50
2018-06-21T01:00:50.724Z,14.80
2018-06-21T01:01:50.755Z,14.40
2018-06-21T01:02:50.745Z,13.80
2018-06-21T01:03:50.892Z,15.00
2018-06-21T01:04:50.839Z,15.20
2018-06-21T01:05:50.794Z,15.00
2018-06-21T01:06:50.862Z,14.30
2018-06-21T01:07:50.804Z,15.50
2018-06-21T01:08:50.814Z,15.40
2018-06-21T01:09:50.861Z,15.00
2018-06-21T01:10:50.931Z,14.10
2018-06-21T01:11:50.911Z,14.30
2018-06-21T01:12:50.869Z,16.00
2018-06-21T01:13:50.923Z,15.30
2018-06-21T01:14:50.921Z,15.60
2018-06-21T01:15:50.926Z,15.10
2018-06-21T01:16:50.973Z,14.00
2018-06-21T01:17:50.936Z,15.50
2018-06-21T01:18:50.954Z,15.90
2018-06-21T01:19:50.968Z,15.90
2018-06-21T01:20:50.979Z,15.40
2018-06-21T01:21:51.020Z,15.90
2018-06-21T01:22:51.020Z,15.30
2018-06-21T01:23:51.032Z,15.40
2018-06-21T01:24:51.043Z,15.20
2018-06-21T01:25:51.063Z,15.30
2018-06-21T01:26:51.200Z,15.00
2018-06-21T01:27:51.086Z,14.90
2018-06-21T01:28:51.125Z,14.60
2018-06-21T01:29:51.163Z,14.70
2018-06-21T01:30:51.132Z,14.90
2018-06-21T01:31:51.184Z,14.00
2018-06-21T01:32:51.158Z,15.20
2018-06-21T01:33:51.181Z,15.40
2018-06-21T01:34:51.203Z,15.70
2018-06-21T01:35:51.208Z,16.20
2018-06-21T01:36:51.270Z,17.00
2018-06-21T01:37:51.244Z,17.10
2018-06-21T01:38:51.253Z,16.60
2018-06-21T01:39:51.270Z,16.40
2018-06-21T01:40:51.297Z,15.80
2018-06-21T01:41:51.322Z,15.00
2018-06-21T01:42:51.323Z,15.60
2018-06-21T01:43:51.325Z,18.50
2018-06-21T01:44:51.340Z,17.70
2018-06-21T01:45:51.356Z,16.80
2018-06-21T01:46:51.390Z,16.70
2018-06-21T01:47:51.414Z,17.70
2018-06-21T01:48:51.401Z,18.50
2018-06-21T01:49:51.407Z,16.60
2018-06-21T01:50:51.450Z,16.50
2018-06-21T01:51:51.439Z,16.00
2018-06-21T01:52:51.492Z,15.60
2018-06-21T01:53:51.460Z,16.00
2018-06-21T01:54:51.506Z,17.90
2018-06-21T01:55:51.519Z,17.40
2018-06-21T01:56:51.511Z,16.80
2018-06-21T01:57:51.537Z,16.70
2018-06-21T01:58:51.583Z,16.30
2018-06-21T01:59:51.624Z,15.80
2018-06-21T02:00:51.586Z,15.80
2018-06-21T02:01:51.656Z,15.20
2018-06-21T02:02:51.604Z,15.40
2018-06-21T02:03:51.614Z,16.00
2018-06-21T02:04:51.687Z,16.00
2018-06-21T02:05:51.650Z,15.30
2018-06-21T02:06:51.693Z,15.80
2018-06-21T02:07:51.799Z,15.20
2018-06-21T02:08:51.703Z,15.80
2018-06-21T02:09:51.753Z,15.70
2018-06-21T02:10:51.720Z,15.40
2018-06-21T02:11:51.742Z,15.60
2018-06-21T02:12:51.745Z,15.80
2018-06-21T02:13:51.776Z,16.30
2018-06-21T02:14:51.809Z,17.10
2018-06-21T02:15:51.797Z,15.20
2018-06-21T02:16:51.809Z,15.50
2018-06-21T02:17:51.832Z,15.10
2018-06-21T02:18:51.861Z,16.00
2018-06-21T02:19:51.858Z,16.00
2018-06-21T02:20:51.898Z,15.60
2018-06-21T02:21:51.879Z,15.50
2018-06-21T02:22:51.898Z,15.60
2018-06-21T02:23:51.948Z,15.40
2018-06-21T02:24:51.941Z,14.70
2018-06-21T02:25:51.950Z,15.10
2018-06-21T02:26:52.091Z,15.50
2018-06-21T02:27:51.981Z,15.60
2018-06-21T02:28:52.017Z,16.20
2018-06-21T02:29:52.028Z,15.60
2018-06-21T02:30:52.014Z,15.50
2018-06-21T02:31:52.046Z,15.50
2018-06-21T02:32:52.055Z,15.40
2018-06-21T02:33:52.096Z,15.40
2018-06-21T02:34:52.104Z,15.70
2018-06-21T02:35:52.097Z,15.40
2018-06-21T02:36:52.110Z,16.50
2018-06-21T02:37:52.129Z,15.90
2018-06-21T02:38:52.202Z,16.50
2018-06-21T02:39:52.162Z,16.20
2018-06-21T02:40:52.172Z,18.60
2018-06-21T02:41:52.218Z,18.40
2018-06-21T02:42:52.205Z,17.50
2018-06-21T02:43:52.236Z,15.20
2018-06-21T02:44:52.224Z,15.70
2018-06-21T02:45:52.285Z,15.30
2018-06-21T02:46:52.259Z,15.10
2018-06-21T02:47:52.300Z,15.80
2018-06-21T02:48:52.292Z,15.30
2018-06-21T02:49:52.328Z,15.80
2018-06-21T02:50:52.330Z,15.70
2018-06-21T02:51:52.335Z,15.20
2018-06-21T02:52:52.366Z,15.30
2018-06-21T02:53:52.427Z,15.90
2018-06-21T02:54:52.380Z,15.60
2018-06-21T02:55:52.383Z,16.50
2018-06-21T02:56:52.439Z,16.50
2018-06-21T02:57:52.414Z,16.50
2018-06-21T02:58:52.495Z,15.30
2018-06-21T02:59:52.480Z,16.10
2018-06-21T03:00:52.452Z,15.40
2018-06-21T03:01:52.471Z,15.80
2018-06-21T03:02:52.500Z,15.70
2018-06-21T03:03:52.600Z,15.00
2018-06-21T03:04:52.551Z,14.20
2018-06-21T03:05:52.544Z,14.30
2018-06-21T03:06:52.548Z,15.20
2018-06-21T03:07:52.573Z,15.10
2018-06-21T03:08:52.606Z,14.60
2018-06-21T03:09:52.618Z,15.20
2018-06-21T03:10:52.624Z,16.20
2018-06-21T03:11:52.654Z,17.90
2018-06-21T03:12:52.675Z,17.20
2018-06-21T03:13:52.656Z,17.40
2018-06-21T03:14:52.765Z,16.70
2018-06-21T03:15:52.672Z,16.70
2018-06-21T03:16:52.701Z,16.60
2018-06-21T03:17:52.818Z,15.40
2018-06-21T03:18:52.725Z,15.60
2018-06-21T03:19:52.791Z,15.40
2018-06-21T03:20:52.796Z,15.40
2018-06-21T03:21:52.802Z,15.70
2018-06-21T03:22:52.790Z,14.90
2018-06-21T03:23:52.809Z,14.20
2018-06-21T03:24:52.808Z,14.60
2018-06-21T03:25:52.877Z,13.90
2018-06-21T03:26:52.849Z,13.40
2018-06-21T03:27:52.877Z,13.80
2018-06-21T03:28:52.878Z,14.40
2018-06-21T03:29:52.892Z,14.30
2018-06-21T03:30:52.938Z,13.90
2018-06-21T03:31:52.974Z,15.30
2018-06-21T03:32:52.947Z,14.40
2018-06-21T03:33:52.948Z,14.10
2018-06-21T03:34:52.979Z,14.20
2018-06-21T03:35:52.977Z,14.10
2018-06-21T03:36:53.008Z,15.00
2018-06-21T03:37:53.028Z,13.60
2018-06-21T03:38:53.016Z,13.40
2018-06-21T03:39:53.050Z,15.20
2018-06-21T03:40:53.073Z,15.40
2018-06-21T03:41:53.113Z,14.30
2018-06-21T03:42:53.109Z,12.90
2018-06-21T03:43:53.103Z,12.60
2018-06-21T03:44:53.127Z,13.40
2018-06-21T03:45:53.153Z,13.20
2018-06-21T03:46:53.142Z,13.30
2018-06-21T03:47:53.180Z,13.80
2018-06-21T03:48:53.219Z,13.90
2018-06-21T03:49:53.191Z,13.90
2018-06-21T03:50:53.196Z,13.60
2018-06-21T03:51:53.224Z,13.50
2018-06-21T03:52:53.228Z,13.90
2018-06-21T03:53:53.298Z,13.30
2018-06-21T03:54:53.273Z,13.40
2018-06-21T03:55:53.303Z,13.60
2018-06-21T03:56:53.288Z,12.60
2018-06-21T03:57:53.316Z,13.80
2018-06-21T03:58:53.384Z,13.20
2018-06-21T03:59:53.364Z,12.50
2018-06-21T04:00:53.369Z,13.30
2018-06-21T04:01:53.376Z,12.80
2018-06-21T04:02:53.431Z,12.10
2018-06-21T04:03:53.436Z,12.10
2018-06-21T04:04:53.416Z,11.90
2018-06-21T04:05:53.442Z,12.40
2018-06-21T04:06:53.478Z,13.10
2018-06-21T04:07:53.488Z,12.60
2018-06-21T04:08:53.488Z,12.40
2018-06-21T04:09:53.497Z,12.60
2018-06-21T04:10:53.609Z,12.00
2018-06-21T04:11:53.827Z,11.80
2018-06-21T04:12:53.530Z,11.70
2018-06-21T04:13:53.574Z,11.10
2018-06-21T04:14:53.574Z,10.90
2018-06-21T04:15:53.592Z,11.70
2018-06-21T04:16:53.611Z,10.80
2018-06-21T04:17:53.662Z,11.00
2018-06-21T04:18:53.640Z,10.10
2018-06-21T04:19:53.640Z,11.30
2018-06-21T04:20:53.687Z,11.20
2018-06-21T04:21:53.675Z,12.00
2018-06-21T04:22:53.725Z,11.40
2018-06-21T04:23:53.744Z,11.20
2018-06-21T04:24:53.737Z,10.80
2018-06-21T04:25:53.778Z,12.50
2018-06-21T04:26:53.770Z,26.50
2018-06-21T04:27:53.790Z,23.90
2018-06-21T04:28:53.894Z,104.20
2018-06-21T04:29:53.857Z,18.10
2018-06-21T04:30:53.866Z,13.50
2018-06-21T04:31:53.877Z,12.50
2018-06-21T04:32:53.859Z,12.60
2018-06-21T04:33:53.875Z,9.80
2018-06-21T04:34:53.891Z,11.30
2018-06-21T04:35:53.906Z,10.90
2018-06-21T04:36:54.007Z,10.70
2018-06-21T04:37:54.037Z,10.60
2018-06-21T04:38:53.956Z,11.00
2018-06-21T04:39:54.029Z,9.90
2018-06-21T04:40:53.989Z,10.50
2018-06-21T04:41:54.020Z,10.90
2018-06-21T04:42:54.025Z,10.60
2018-06-21T04:43:54.057Z,10.70
2018-06-21T04:44:54.140Z,10.70
2018-06-21T04:45:54.139Z,10.70
2018-06-21T04:46:54.096Z,10.70
2018-06-21T04:47:54.093Z,11.10
2018-06-21T04:48:54.125Z,11.70
2018-06-21T04:49:54.169Z,11.30
2018-06-21T04:50:54.202Z,10.10
2018-06-21T04:51:54.169Z,10.90
2018-06-21T04:52:54.195Z,10.00
2018-06-21T04:53:54.235Z,10.90
2018-06-21T04:54:54.223Z,10.10
2018-06-21T04:55:54.280Z,10.50
2018-06-21T04:56:54.261Z,11.00
2018-06-21T04:57:54.304Z,10.60
2018-06-21T04:58:54.301Z,10.10
2018-06-21T04:59:54.317Z,9.70
2018-06-21T05:00:54.359Z,9.60
2018-06-21T05:01:54.374Z,9.00
2018-06-21T05:02:54.384Z,9.20
2018-06-21T05:03:54.387Z,9.30
2018-06-21T05:04:54.389Z,9.50
2018-06-21T05:05:54.416Z,9.20
2018-06-21T05:06:54.471Z,9.40
2018-06-21T05:07:54.464Z,9.80
2018-06-21T05:08:54.475Z,9.20
2018-06-21T05:09:54.564Z,10.70
2018-06-21T05:10:54.528Z,10.20
2018-06-21T05:11:54.527Z,9.80
2018-06-21T05:12:54.536Z,9.10
2018-06-21T05:13:54.571Z,9.60
2018-06-21T05:14:54.606Z,9.60
2018-06-21T05:15:54.615Z,9.40
2018-06-21T05:16:54.636Z,9.50
2018-06-21T05:17:54.658Z,9.80
2018-06-21T05:18:54.653Z,10.60
2018-06-21T05:19:54.660Z,9.50
2018-06-21T05:20:54.696Z,8.80
2018-06-21T05:21:54.728Z,9.00
2018-06-21T05:22:54.740Z,8.70
2018-06-21T05:23:54.730Z,8.50
2018-06-21T05:24:54.800Z,8.60
2018-06-21T05:25:54.799Z,8.80
2018-06-21T05:26:54.798Z,8.30
2018-06-21T05:27:54.807Z,8.30
2018-06-21T05:28:54.816Z,8.10
2018-06-21T05:29:54.879Z,9.90
2018-06-21T05:30:54.895Z,8.70
2018-06-21T05:31:54.880Z,9.00
2018-06-21T05:32:54.895Z,8.60
2018-06-21T05:33:54.911Z,9.90
2018-06-21T05:34:54.949Z,10.80
2018-06-21T05:35:55.011Z,8.80
2018-06-21T05:36:54.988Z,8.20
2018-06-21T05:37:55.006Z,8.40
2018-06-21T05:38:55.036Z,7.90
2018-06-21T05:39:55.033Z,7.80
2018-06-21T05:40:55.107Z,7.80
2018-06-21T05:41:55.079Z,7.80
2018-06-21T05:42:55.133Z,7.90
2018-06-21T05:43:55.122Z,7.80
2018-06-21T05:44:55.136Z,7.30
2018-06-21T05:45:55.243Z,7.30
2018-06-21T05:46:55.175Z,7.10
2018-06-21T05:47:55.295Z,7.50
2018-06-21T05:48:55.218Z,7.40
2018-06-21T05:49:55.238Z,7.40
2018-06-21T05:50:55.270Z,7.10
2018-06-21T05:51:55.278Z,6.60
2018-06-21T05:52:55.339Z,7.10
2018-06-21T05:53:55.372Z,7.00
2018-06-21T05:54:55.339Z,6.60
2018-06-21T05:55:55.400Z,6.90
2018-06-21T05:56:55.385Z,6.90
2018-06-21T05:57:55.422Z,6.90
2018-06-21T05:58:55.452Z,7.70
2018-06-21T05:59:55.474Z,7.20
2018-06-21T06:00:55.503Z,7.00
2018-06-21T06:01:55.590Z,7.30
2018-06-21T06:02:55.512Z,7.50
2018-06-21T06:03:55.514Z,7.30
2018-06-21T06:04:55.549Z,7.50
2018-06-21T06:05:55.567Z,7.60
2018-06-21T06:06:55.629Z,7.50
2018-06-21T06:07:55.609Z,8.20
2018-06-21T06:08:55.610Z,8.00
2018-06-21T06:09:55.677Z,7.70
2018-06-21T06:10:55.659Z,7.70
2018-06-21T06:11:55.718Z,7.20
2018-06-21T06:12:55.718Z,7.40
2018-06-21T06:13:55.722Z,8.20
2018-06-21T06:14:55.766Z,7.80
2018-06-21T06:15:55.763Z,7.70
2018-06-21T06:16:55.773Z,7.20
2018-06-21T06:17:55.878Z,7.90
2018-06-21T06:18:55.813Z,7.40
2018-06-21T06:19:55.852Z,8.80
2018-06-21T06:20:55.860Z,7.40
2018-06-21T06:21:55.873Z,7.70
2018-06-21T06:22:55.947Z,7.70
2018-06-21T06:23:55.940Z,7.80
2018-06-21T06:24:55.951Z,9.00
2018-06-21T06:25:55.937Z,9.10
2018-06-21T06:26:55.956Z,9.50
2018-06-21T06:27:56.006Z,7.90
2018-06-21T06:28:56.018Z,7.80
2018-06-21T06:29:56.010Z,7.70
2018-06-21T06:30:56.046Z,7.60
2018-06-21T06:31:56.047Z,7.70
2018-06-21T06:32:56.090Z,7.20
2018-06-21T06:33:56.079Z,9.10
2018-06-21T06:34:56.128Z,7.80
2018-06-21T06:35:56.121Z,10.10
2018-06-21T06:36:56.138Z,7.90
2018-06-21T06:37:56.169Z,8.00
2018-06-21T06:38:56.199Z,8.20
2018-06-21T06:39:56.193Z,8.10
2018-06-21T06:40:56.212Z,7.90
2018-06-21T06:41:56.245Z,8.80
2018-06-21T06:42:56.290Z,8.40
2018-06-21T06:43:56.255Z,8.00
2018-06-21T06:44:56.274Z,7.70
2018-06-21T06:45:56.347Z,8.10
2018-06-21T06:46:56.300Z,8.80
2018-06-21T06:47:56.327Z,8.30
2018-06-21T06:48:56.378Z,8.60
2018-06-21T06:49:56.352Z,8.30
2018-06-21T06:50:56.378Z,7.90
2018-06-21T06:51:56.383Z,8.90
2018-06-21T06:52:56.408Z,8.70
2018-06-21T06:53:56.465Z,8.80
2018-06-21T06:54:56.439Z,8.60
2018-06-21T06:55:56.461Z,8.30
2018-06-21T06:56:56.540Z,7.90
2018-06-21T06:57:56.520Z,11.10
2018-06-21T06:58:56.527Z,8.60
2018-06-21T06:59:56.534Z,8.00
2018-06-21T07:00:56.551Z,10.40
2018-06-21T07:01:56.549Z,7.90
2018-06-21T07:02:56.605Z,7.40
2018-06-21T07:03:56.599Z,7.90
2018-06-21T07:04:56.620Z,8.80
2018-06-21T07:05:56.662Z,7.30
2018-06-21T07:06:56.637Z,8.90
2018-06-21T07:07:56.678Z,7.60
2018-06-21T07:08:56.684Z,9.10
2018-06-21T07:09:56.686Z,8.20
2018-06-21T07:10:56.702Z,7.40
2018-06-21T07:11:56.745Z,7.40
2018-06-21T07:12:56.783Z,7.60
2018-06-21T07:13:56.757Z,7.10
2018-06-21T07:14:56.801Z,7.50
2018-06-21T07:15:56.799Z,10.10
2018-06-21T07:16:56.833Z,7.50
2018-06-21T07:17:56.865Z,8.10
2018-06-21T07:18:56.873Z,8.20
2018-06-21T07:19:56.866Z,7.50
2018-06-21T07:20:56.920Z,7.50
2018-06-21T07:21:56.895Z,8.50
2018-06-21T07:22:56.918Z,7.70
2018-06-21T07:23:56.941Z,8.10
2018-06-21T07:24:56.953Z,8.80
2018-06-21T07:25:57.015Z,7.50
2018-06-21T07:26:56.984Z,9.30
2018-06-21T07:27:57.017Z,9.50
2018-06-21T07:28:57.011Z,7.70
2018-06-21T07:29:57.034Z,7.30
2018-06-21T07:30:57.073Z,8.20
2018-06-21T07:31:57.112Z,6.60
2018-06-21T07:32:57.093Z,7.70
2018-06-21T07:33:57.105Z,9.80
2018-06-21T07:34:57.112Z,8.70
2018-06-21T07:35:57.143Z,8.30
2018-06-21T07:36:57.174Z,7.70
2018-06-21T07:37:57.177Z,7.30
2018-06-21T07:38:57.277Z,10.50
2018-06-21T07:39:57.213Z,8.70
2018-06-21T07:40:57.230Z,7.90
2018-06-21T07:41:57.238Z,8.10
2018-06-21T07:42:57.287Z,7.10
2018-06-21T07:43:57.528Z,7.50
2018-06-21T07:44:57.294Z,7.20
2018-06-21T07:45:57.352Z,6.30
2018-06-21T07:46:57.395Z,7.50
2018-06-21T07:47:57.336Z,6.10
2018-06-21T07:48:57.360Z,8.70
2018-06-21T07:49:57.379Z,6.20
2018-06-21T07:50:57.427Z,6.20
2018-06-21T07:51:57.399Z,6.60
2018-06-21T07:52:57.423Z,6.20
2018-06-21T07:53:57.444Z,6.40
2018-06-21T07:54:57.465Z,6.00
2018-06-21T07:55:57.523Z,9.60
2018-06-21T07:56:57.484Z,6.30
2018-06-21T07:57:57.571Z,5.70
2018-06-21T07:58:57.529Z,6.90
2018-06-21T07:59:57.545Z,6.50
2018-06-21T08:00:57.604Z,7.20
2018-06-21T08:01:57.573Z,7.50
2018-06-21T08:02:57.602Z,7.00
2018-06-21T08:03:57.664Z,6.40
2018-06-21T08:04:57.624Z,5.80
2018-06-21T08:05:57.655Z,5.70
2018-06-21T08:06:57.711Z,5.60
2018-06-21T08:07:57.680Z,6.30
2018-06-21T08:08:57.792Z,6.10
2018-06-21T08:09:57.763Z,6.70
2018-06-21T08:10:57.728Z,6.10
2018-06-21T08:11:57.888Z,6.50
2018-06-21T08:12:57.814Z,7.10
2018-06-21T08:13:57.840Z,8.20
2018-06-21T08:14:57.819Z,9.30
2018-06-21T08:15:57.884Z,7.40
2018-06-21T08:16:57.928Z,6.20
2018-06-21T08:17:57.860Z,7.10
2018-06-21T08:18:57.941Z,7.40
2018-06-21T08:19:57.948Z,6.70
2018-06-21T08:20:57.966Z,6.50
2018-06-21T08:21:57.931Z,6.10
2018-06-21T08:22:57.976Z,5.50
2018-06-21T08:23:57.968Z,5.80
2018-06-21T08:24:58.013Z,7.60
2018-06-21T08:25:58.072Z,6.60
2018-06-21T08:26:58.020Z,7.90
2018-06-21T08:27:58.052Z,7.50
2018-06-21T08:28:58.054Z,5.70
2018-06-21T08:29:58.062Z,7.20
2018-06-21T08:30:58.079Z,7.30
2018-06-21T08:31:58.106Z,6.90
2018-06-21T08:32:58.183Z,6.90
2018-06-21T08:33:58.351Z,6.70
2018-06-21T08:34:58.198Z,6.10
2018-06-21T08:35:58.176Z,6.40
2018-06-21T08:36:58.180Z,8.00
2018-06-21T08:37:58.223Z,6.00
2018-06-21T08:38:58.301Z,5.90
2018-06-21T08:39:58.242Z,9.80
2018-06-21T08:40:58.257Z,6.20
2018-06-21T08:41:58.297Z,8.20
2018-06-21T08:42:58.314Z,6.00
2018-06-21T08:43:58.314Z,5.70
2018-06-21T08:44:58.335Z,5.50
2018-06-21T08:45:58.384Z,7.60
2018-06-21T08:46:58.411Z,6.40
2018-06-21T08:47:58.409Z,6.30
2018-06-21T08:48:58.390Z,7.20
2018-06-21T08:49:58.424Z,7.80
2018-06-21T08:50:58.437Z,6.40
2018-06-21T08:51:58.509Z,8.30
2018-06-21T08:52:58.503Z,5.90
2018-06-21T08:53:58.492Z,6.80
2018-06-21T08:54:58.496Z,6.60
2018-06-21T08:55:58.546Z,7.00
2018-06-21T08:56:58.543Z,7.90
2018-06-21T08:57:58.547Z,8.20
2018-06-21T08:58:58.563Z,9.40
2018-06-21T08:59:58.597Z,7.20
2018-06-21T09:00:58.674Z,8.10
2018-06-21T09:01:58.637Z,6.20
2018-06-21T09:02:58.633Z,10.90
2018-06-21T09:03:58.659Z,8.10
2018-06-21T09:04:58.676Z,7.70
2018-06-21T09:05:58.721Z,7.50
2018-06-21T09:06:58.762Z,6.40
2018-06-21T09:07:58.735Z,6.20
2018-06-21T09:08:58.753Z,6.60
2018-06-21T09:09:58.792Z,6.60
2018-06-21T09:10:58.774Z,6.10
2018-06-21T09:11:58.902Z,6.20
2018-06-21T09:12:58.819Z,7.10
2018-06-21T09:13:58.822Z,8.50
2018-06-21T09:14:58.911Z,5.90
2018-06-21T09:15:58.859Z,6.20
2018-06-21T09:16:58.881Z,6.30
2018-06-21T09:17:58.977Z,6.60
2018-06-21T09:18:58.922Z,8.10
2018-06-21T09:19:58.961Z,8.80
2018-06-21T09:20:58.971Z,8.30
2018-06-21T09:21:58.965Z,7.10
2018-06-21T09:22:58.986Z,10.30
2018-06-21T09:23:59.078Z,9.40
2018-06-21T09:24:59.028Z,8.40
2018-06-21T09:25:59.063Z,10.30
2018-06-21T09:26:59.094Z,9.30
2018-06-21T09:27:59.073Z,9.40
2018-06-21T09:28:59.110Z,9.40
2018-06-21T09:29:59.105Z,7.40
2018-06-21T09:30:59.140Z,10.20
2018-06-21T09:31:59.177Z,6.00
2018-06-21T09:32:59.153Z,8.80
2018-06-21T09:33:59.222Z,14.60
2018-06-21T09:34:59.213Z,29.20
2018-06-21T09:35:59.215Z,15.10
2018-06-21T09:36:59.237Z,26.10
2018-06-21T09:37:59.275Z,15.80
2018-06-21T09:38:59.316Z,8.50
2018-06-21T09:39:59.296Z,8.30
2018-06-21T09:40:59.361Z,8.00
2018-06-21T09:41:59.326Z,8.80
2018-06-21T09:42:59.348Z,6.40
2018-06-21T09:44:03.824Z,7.40
2018-06-21T09:44:59.368Z,7.30
2018-06-21T09:45:59.400Z,7.30
2018-06-21T09:46:59.486Z,13.60
2018-06-21T09:47:59.491Z,16.60
2018-06-21T09:48:59.447Z,9.40
2018-06-21T09:49:59.462Z,10.70
2018-06-21T09:50:59.479Z,10.10
2018-06-21T09:51:59.523Z,9.30
2018-06-21T09:52:59.542Z,12.60
2018-06-21T09:53:59.580Z,7.90
2018-06-21T09:54:59.547Z,7.10
2018-06-21T09:55:59.615Z,5.80
2018-06-21T09:56:59.602Z,9.60
2018-06-21T09:57:59.649Z,7.50
2018-06-21T09:59:00.574Z,7.70
2018-06-21T09:59:59.629Z,7.20
2018-06-21T10:00:59.693Z,5.90
2018-06-21T10:01:59.683Z,6.60
2018-06-21T10:02:59.692Z,5.80
2018-06-21T10:03:59.706Z,5.10
2018-06-21T10:04:59.741Z,7.10
2018-06-21T10:05:59.768Z,9.00
2018-06-21T10:06:59.797Z,7.60
2018-06-21T10:07:59.778Z,10.50
2018-06-21T10:08:59.823Z,11.30
2018-06-21T10:09:59.822Z,8.70
2018-06-21T10:11:00.256Z,7.10
2018-06-21T10:11:59.972Z,9.40
2018-06-21T10:12:59.873Z,6.50
2018-06-21T10:13:59.878Z,7.00
2018-06-21T10:14:59.932Z,7.90
2018-06-21T10:15:59.914Z,9.80
2018-06-21T10:17:00.005Z,11.80
2018-06-21T10:17:59.958Z,13.00
2018-06-21T10:18:59.972Z,10.50
2018-06-21T10:19:59.989Z,13.00
2018-06-21T10:21:00.032Z,12.60
2018-06-21T10:22:00.071Z,9.40
2018-06-21T10:23:00.069Z,13.00
2018-06-21T10:24:00.076Z,15.70
2018-06-21T10:25:00.070Z,14.30
2018-06-21T10:26:00.140Z,14.50
2018-06-21T10:27:00.155Z,14.40
2018-06-21T10:28:00.171Z,11.60
2018-06-21T10:29:00.157Z,13.30
2018-06-21T10:30:00.197Z,12.40
2018-06-21T10:31:00.214Z,14.30
2018-06-21T10:32:00.230Z,12.70
2018-06-21T10:33:00.258Z,8.60
2018-06-21T10:34:00.252Z,12.80
2018-06-21T10:35:00.301Z,10.20
2018-06-21T10:36:00.295Z,9.60
2018-06-21T10:37:00.334Z,10.40
2018-06-21T10:38:00.343Z,10.80
2018-06-21T10:39:00.369Z,7.40
2018-06-21T10:40:00.409Z,8.80
2018-06-21T10:41:00.364Z,9.80
2018-06-21T10:42:00.424Z,7.70
2018-06-21T10:43:00.403Z,48.90
2018-06-21T10:44:00.415Z,21.80
2018-06-21T10:45:00.493Z,27.70
2018-06-21T10:46:00.463Z,20.90
2018-06-21T10:47:00.468Z,23.60
2018-06-21T10:48:00.490Z,22.50
2018-06-21T10:49:00.519Z,19.30
2018-06-21T10:50:00.551Z,15.20
2018-06-21T10:51:00.575Z,15.20
2018-06-21T10:52:00.562Z,12.20
2018-06-21T10:53:00.593Z,10.10
2018-06-21T10:54:00.589Z,9.40
2018-06-21T10:55:00.638Z,9.50
2018-06-21T10:56:00.634Z,10.80
2018-06-21T10:57:00.687Z,6.20
2018-06-21T10:58:00.785Z,6.60
2018-06-21T10:59:00.689Z,5.60
2018-06-21T11:00:00.733Z,6.90
2018-06-21T11:01:00.722Z,7.20
2018-06-21T11:02:00.735Z,4.50
2018-06-21T11:03:00.747Z,5.40
2018-06-21T11:04:00.755Z,2.10
2018-06-21T11:05:00.828Z,5.20
2018-06-21T11:06:00.788Z,3.50
2018-06-21T11:07:00.832Z,5.20
2018-06-21T11:08:00.824Z,3.20
2018-06-21T11:09:00.835Z,4.20
2018-06-21T11:10:00.861Z,4.20
2018-06-21T11:11:00.897Z,3.80
2018-06-21T11:12:00.863Z,4.10
2018-06-21T11:13:00.896Z,3.70
2018-06-21T11:14:00.893Z,7.40
2018-06-21T11:15:01.067Z,3.90
2018-06-21T11:16:00.951Z,4.60
2018-06-21T11:17:01.020Z,3.50
2018-06-21T11:18:00.966Z,3.00
2018-06-21T11:19:00.965Z,2.50
2018-06-21T11:20:00.994Z,2.50
2018-06-21T11:21:01.017Z,2.40
2018-06-21T11:22:01.045Z,1.60
2018-06-21T11:23:01.056Z,2.90
2018-06-21T11:24:01.055Z,2.60
2018-06-21T11:25:01.078Z,1.50
2018-06-21T11:26:01.131Z,3.20
2018-06-21T11:27:01.093Z,3.80
2018-06-21T11:28:01.183Z,2.80
2018-06-21T11:29:01.119Z,2.50
2018-06-21T11:30:01.201Z,2.50
2018-06-21T11:31:01.165Z,1.90
2018-06-21T11:32:01.150Z,1.60
2018-06-21T11:33:01.170Z,2.50
2018-06-21T11:34:01.185Z,1.90
2018-06-21T11:35:01.199Z,2.20
2018-06-21T11:36:01.236Z,2.30
2018-06-21T11:37:01.271Z,1.70
2018-06-21T11:38:01.222Z,4.10
2018-06-21T11:39:01.264Z,2.70
2018-06-21T11:40:01.281Z,1.60
2018-06-21T11:41:01.338Z,1.60
2018-06-21T11:42:01.310Z,1.60
2018-06-21T11:43:01.352Z,1.60
2018-06-21T11:44:01.310Z,1.80
2018-06-21T11:45:01.342Z,2.20
2018-06-21T11:46:01.385Z,1.10
2018-06-21T11:47:01.347Z,1.00
2018-06-21T11:48:01.467Z,1.20
2018-06-21T11:49:01.403Z,1.20
2018-06-21T11:50:01.399Z,2.50
2018-06-21T11:51:01.414Z,2.20
2018-06-21T11:52:01.460Z,0.80
2018-06-21T11:53:01.462Z,1.80
2018-06-21T11:54:01.536Z,2.20
2018-06-21T11:55:01.464Z,1.60
2018-06-21T11:56:01.528Z,1.90
2018-06-21T11:57:01.522Z,1.10
2018-06-21T11:58:01.514Z,0.80
2018-06-21T11:59:01.518Z,2.60
2018-06-21T12:00:01.601Z,0.90
2018-06-21T12:01:01.538Z,1.00
2018-06-21T12:02:01.557Z,1.00
2018-06-21T12:03:01.598Z,0.80
2018-06-21T12:04:01.577Z,0.80
2018-06-21T12:05:01.647Z,0.70
2018-06-21T12:06:01.608Z,0.90
2018-06-21T12:07:01.634Z,1.20
2018-06-21T12:08:01.679Z,0.80
2018-06-21T12:09:01.689Z,1.30
2018-06-21T12:10:01.716Z,1.00
2018-06-21T12:11:01.692Z,0.70
2018-06-21T12:12:01.699Z,0.80
2018-06-21T12:13:01.745Z,0.90
2018-06-21T12:14:01.752Z,0.80
2018-06-21T12:15:01.723Z,1.00
2018-06-21T12:16:01.776Z,0.80
2018-06-21T12:17:01.759Z,1.40
2018-06-21T12:18:01.818Z,1.90
2018-06-21T12:19:01.783Z,1.00
2018-06-21T12:20:01.825Z,0.90
2018-06-21T12:21:01.919Z,1.00
2018-06-21T12:22:01.816Z,1.40
2018-06-21T12:23:01.931Z,1.20
2018-06-21T12:24:01.915Z,1.00
2018-06-21T12:25:01.872Z,1.00
2018-06-21T12:26:01.948Z,1.40
2018-06-21T12:27:01.915Z,1.50
2018-06-21T12:28:01.895Z,1.30
2018-06-21T12:29:01.962Z,1.10
2018-06-21T12:30:01.917Z,1.10
2018-06-21T12:31:01.949Z,1.60
2018-06-21T12:32:01.964Z,1.80
2018-06-21T12:33:01.974Z,1.60
2018-06-21T12:34:02.029Z,1.30
2018-06-21T12:35:01.997Z,1.20
2018-06-21T12:36:01.999Z,0.90
2018-06-21T12:37:02.007Z,1.40
2018-06-21T12:38:02.091Z,1.00
2018-06-21T12:39:02.052Z,1.20
2018-06-21T12:40:02.071Z,2.50
2018-06-21T12:41:02.155Z,1.20
2018-06-21T12:42:02.092Z,1.90
2018-06-21T12:43:02.156Z,1.30
2018-06-21T12:44:02.121Z,1.30
2018-06-21T12:45:02.116Z,1.30
2018-06-21T12:46:02.178Z,1.20
2018-06-21T12:47:02.142Z,1.60
2018-06-21T12:48:02.196Z,2.10
2018-06-21T12:49:02.199Z,2.50
2018-06-21T12:50:02.223Z,3.10
2018-06-21T12:51:02.215Z,2.20
2018-06-21T12:52:02.212Z,2.60
2018-06-21T12:53:02.235Z,2.40
2018-06-21T12:54:02.264Z,1.60
2018-06-21T12:55:02.280Z,2.00
2018-06-21T12:56:02.286Z,1.60
2018-06-21T12:57:02.268Z,1.60
2018-06-21T12:58:02.300Z,2.00
2018-06-21T12:59:02.294Z,2.40
2018-06-21T13:00:02.299Z,1.70
2018-06-21T13:01:02.566Z,2.30
2018-06-21T13:02:02.394Z,2.30
2018-06-21T13:03:02.336Z,3.10
2018-06-21T13:04:02.366Z,2.10
2018-06-21T13:05:02.373Z,1.90
2018-06-21T13:06:02.381Z,1.80
2018-06-21T13:07:02.424Z,2.10