createdAt,value
2019-02-18T00:00:03.401Z,84
2019-02-18T00:01:03.161Z,84
2019-02-18T00:02:03.825Z,84
2019-02-18T00:03:03.135Z,84
2019-02-18T00:04:03.699Z,84
2019-02-18T00:05:03.118Z,84
2019-02-18T00:06:03.130Z,84
2019-02-18T00:07:03.124Z,84
2019-02-18T00:08:03.425Z,84
2019-02-18T00:09:02.916Z,84
2019-02-18T00:10:03.050Z,84
2019-02-18T00:11:03.254Z,84
2019-02-18T00:12:02.945Z,84
2019-02-18T00:13:03.680Z,84
2019-02-18T00:14:03.390Z,84
2019-02-18T00:15:03.896Z,84
2019-02-18T00:16:02.972Z,84
2019-02-18T00:17:03.650Z,84
2019-02-18T00:18:03.824Z,84
2019-02-18T00:19:03.349Z,84
2019-02-18T00:20:03.160Z,84
2019-02-18T00:21:03.342Z,84
2019-02-18T00:22:03.720Z,84
2019-02-18T00:23:03.018Z,84
2019-02-18T00:24:03.095Z,84
2019-02-18T00:25:03.797Z,84
2019-02-18T00:26:03.709Z,84
2019-02-18T00:27:03.211Z,84
2019-02-18T00:28:03.232Z,84
2019-02-18T00:29:03.693Z,84
2019-02-18T00:30:02.995Z,84
2019-02-18T00:31:03.669Z,84
2019-02-18T00:32:03.828Z,84
2019-02-18T00:33:02.886Z,84
2019-02-18T00:34:03.547Z,84
2019-02-18T00:35:03.128Z,84
2019-02-18T00:36:03.341Z,84
2019-02-18T00:37:02.935Z,84
2019-02-18T00:38:03.701Z,84
2019-02-18T00:39:03.070Z,84
2019-02-18T00:40:04.101Z,84
2019-02-18T00:41:03.117Z,84
2019-02-18T00:42:03.134Z,84
2019-02-18T00:43:03.777Z,85
2019-02-18T00:44:03.358Z,85
2019-02-18T00:45:03.621Z,85
2019-02-18T00:46:03.637Z,85
2019-02-18T00:47:03.256Z,85
2019-02-18T00:48:03.426Z,85
2019-02-18T00:49:03.054Z,85
2019-02-18T00:50:03.507Z,85
2019-02-18T00:51:03.435Z,85
2019-02-18T00:52:03.848Z,85
2019-02-18T00:53:04.371Z,85
2019-02-18T00:54:03.903Z,85
2019-02-18T00:55:03.218Z,85
2019-02-18T00:56:03.537Z,85
2019-02-18T00:57:02.957Z,85
2019-02-18T00:58:03.654Z,85
2019-02-18T00:59:03.596Z,85
2019-02-18T01:00:03.238Z,85
2019-02-18T01:01:03.475Z,85
2019-02-18T01:02:02.630Z,85
2019-02-18T01:03:03.429Z,85
2019-02-18T01:04:02.951Z,85
2019-02-18T01:05:03.566Z,85
2019-02-18T01:06:02.781Z,85
2019-02-18T01:07:03.257Z,85
2019-02-18T01:08:03.732Z,85
2019-02-18T01:09:03.322Z,85
2019-02-18T01:10:03.103Z,85
2019-02-18T01:11:03.031Z,85
2019-02-18T01:12:03.441Z,85
2019-02-18T01:13:03.038Z,85
2019-02-18T01:14:03.604Z,85
2019-02-18T01:15:03.184Z,85
2019-02-18T01:16:03.738Z,85
2019-02-18T01:17:02.792Z,85
2019-02-18T01:18:03.837Z,85
2019-02-18T01:19:03.013Z,85
2019-02-18T01:20:03.391Z,85
2019-02-18T01:21:03.771Z,85
2019-02-18T01:22:03.455Z,85
2019-02-18T01:23:03.756Z,85
2019-02-18T01:24:03.278Z,85
2019-02-18T01:25:03.591Z,85
2019-02-18T01:26:03.059Z,85
2019-02-18T01:27:03.304Z,85
2019-02-18T01:28:03.960Z,85
2019-02-18T01:29:03.616Z,85
2019-02-18T01:30:03.566Z,85
2019-02-18T01:31:02.946Z,85
2019-02-18T01:32:03.395Z,85
2019-02-18T01:33:03.538Z,85
2019-02-18T01:34:03.084Z,85
2019-02-18T01:35:03.102Z,85
2019-02-18T01:36:03.390Z,85
2019-02-18T01:37:03.794Z,85
2019-02-18T01:38:03.264Z,85
2019-02-18T01:39:02.878Z,85
2019-02-18T01:40:03.348Z,85
2019-02-18T01:41:02.914Z,85
2019-02-18T01:42:03.178Z,84
2019-02-18T01:43:02.770Z,84
2019-02-18T01:44:03.665Z,84
2019-02-18T01:45:03.896Z,84
2019-02-18T01:46:02.927Z,84
2019-02-18T01:47:03.499Z,84
2019-02-18T01:48:03.066Z,84
2019-02-18T01:49:03.515Z,84
2019-02-18T01:50:02.909Z,84
2019-02-18T01:51:02.967Z,84
2019-02-18T01:52:03.394Z,84
2019-02-18T01:53:02.922Z,84
2019-02-18T01:54:03.718Z,84
2019-02-18T01:55:03.162Z,84
2019-02-18T01:56:03.682Z,84
2019-02-18T01:57:02.888Z,84
2019-02-18T01:58:03.530Z,84
2019-02-18T01:59:03.793Z,84
2019-02-18T02:00:03.495Z,84
2019-02-18T02:01:02.740Z,84
2019-02-18T02:02:03.200Z,84
2019-02-18T02:03:03.576Z,84
2019-02-18T02:04:03.437Z,84
2019-02-18T02:05:03.413Z,84
2019-02-18T02:06:03.670Z,84
2019-02-18T02:07:03.228Z,84
2019-02-18T02:08:03.133Z,84
2019-02-18T02:09:03.542Z,84
2019-02-18T02:10:03.750Z,84
2019-02-18T02:11:03.011Z,84
2019-02-18T02:12:03.295Z,84
2019-02-18T02:13:02.806Z,84
2019-02-18T02:14:03.060Z,84
2019-02-18T02:15:03.147Z,84
2019-02-18T02:16:03.303Z,84
2019-02-18T02:17:03.940Z,84
2019-02-18T02:18:03.243Z,84
2019-02-18T02:19:02.929Z,84
2019-02-18T02:20:03.132Z,84
2019-02-18T02:21:03.573Z,85
2019-02-18T02:22:03.144Z,84
2019-02-18T02:23:03.130Z,84
2019-02-18T02:24:03.638Z,84
2019-02-18T02:25:03.404Z,84
2019-02-18T02:26:03.944Z,84
2019-02-18T02:27:03.333Z,84
2019-02-18T02:28:03.752Z,84
2019-02-18T02:29:03.220Z,84
2019-02-18T02:30:03.616Z,84
2019-02-18T02:31:03.247Z,84
2019-02-18T02:32:03.185Z,84
2019-02-18T02:33:03.486Z,85
2019-02-18T02:34:03.247Z,85
2019-02-18T02:35:03.702Z,85
2019-02-18T02:36:03.544Z,85
2019-02-18T02:37:03.090Z,85
2019-02-18T02:38:08.448Z,85
2019-02-18T02:39:02.873Z,85
2019-02-18T02:40:03.913Z,85
2019-02-18T02:41:02.998Z,85
2019-02-18T02:42:03.506Z,85
2019-02-18T02:43:03.047Z,85
2019-02-18T02:44:03.439Z,85
2019-02-18T02:45:03.922Z,85
2019-02-18T02:46:03.323Z,85
2019-02-18T02:47:03.618Z,85
2019-02-18T02:48:03.091Z,85
2019-02-18T02:49:03.498Z,85
2019-02-18T02:50:03.728Z,85
2019-02-18T02:51:03.171Z,85
2019-02-18T02:52:03.612Z,85
2019-02-18T02:53:03.287Z,85
2019-02-18T02:54:03.739Z,85
2019-02-18T02:55:03.224Z,85
2019-02-18T02:56:03.594Z,85
2019-02-18T02:57:03.181Z,85
2019-02-18T02:58:03.744Z,85
2019-02-18T02:59:03.058Z,85
2019-02-18T03:00:03.907Z,84
2019-02-18T03:01:03.035Z,85
2019-02-18T03:02:03.493Z,85
2019-02-18T03:03:03.014Z,85
2019-02-18T03:04:03.434Z,85
2019-02-18T03:05:03.039Z,85
2019-02-18T03:06:03.424Z,85
2019-02-18T03:07:03.517Z,85
2019-02-18T03:08:02.991Z,85
2019-02-18T03:09:03.515Z,85
2019-02-18T03:10:02.778Z,85
2019-02-18T03:11:03.926Z,85
2019-02-18T03:12:03.631Z,85
2019-02-18T03:13:03.353Z,85
2019-02-18T03:14:03.625Z,85
2019-02-18T03:15:03.401Z,85
2019-02-18T03:16:03.765Z,85
2019-02-18T03:17:03.365Z,85
2019-02-18T03:18:03.551Z,85
2019-02-18T03:19:02.949Z,85
2019-02-18T03:20:03.241Z,85
2019-02-18T03:21:03.939Z,85
2019-02-18T03:22:03.111Z,85
2019-02-18T03:23:03.642Z,85
2019-02-18T03:24:03.191Z,85
2019-02-18T03:25:03.632Z,85
2019-02-18T03:26:03.723Z,85
2019-02-18T03:27:03.257Z,85
2019-02-18T03:28:03.512Z,85
2019-02-18T03:29:03.085Z,85
2019-02-18T03:30:03.065Z,85
2019-02-18T03:31:03.224Z,85
2019-02-18T03:32:03.287Z,85
2019-02-18T03:33:02.983Z,85
2019-02-18T03:34:03.684Z,85
2019-02-18T03:35:03.102Z,85
2019-02-18T03:36:04.230Z,85
2019-02-18T03:37:03.097Z,85
2019-02-18T03:38:03.491Z,85
2019-02-18T03:39:03.059Z,85
2019-02-18T03:40:03.274Z,85
2019-02-18T03:41:03.894Z,85
2019-02-18T03:42:04.027Z,85
2019-02-18T03:43:03.318Z,85
2019-02-18T03:44:03.145Z,85
2019-02-18T03:45:03.581Z,85
2019-02-18T03:46:03.020Z,85
2019-02-18T03:47:03.377Z,85
2019-02-18T03:48:02.683Z,85
2019-02-18T03:49:03.019Z,85
2019-02-18T03:50:02.701Z,85
2019-02-18T03:51:03.626Z,85
2019-02-18T03:52:03.798Z,85
2019-02-18T03:53:03.469Z,85
2019-02-18T03:54:02.854Z,85
2019-02-18T03:55:02.918Z,85
2019-02-18T03:56:03.233Z,85
2019-02-18T03:57:02.784Z,85
2019-02-18T03:58:03.487Z,85
2019-02-18T03:59:02.912Z,85
2019-02-18T04:00:03.476Z,85
2019-02-18T04:01:02.915Z,85
2019-02-18T04:02:03.299Z,85
2019-02-18T04:03:03.675Z,85
2019-02-18T04:04:03.352Z,85
2019-02-18T04:05:03.420Z,85
2019-02-18T04:06:03.011Z,85
2019-02-18T04:07:03.726Z,85
2019-02-18T04:08:03.254Z,85
2019-02-18T04:09:03.445Z,85
2019-02-18T04:10:03.046Z,85
2019-02-18T04:11:03.166Z,85
2019-02-18T04:12:02.941Z,85
2019-02-18T04:13:03.106Z,85
2019-02-18T04:14:03.054Z,85
2019-02-18T04:15:03.459Z,85
2019-02-18T04:16:02.789Z,85
2019-02-18T04:17:03.684Z,85
2019-02-18T04:18:02.841Z,85
2019-02-18T04:19:03.515Z,85
2019-02-18T04:20:03.807Z,85
2019-02-18T04:21:03.387Z,85
2019-02-18T04:22:02.692Z,85
2019-02-18T04:23:03.299Z,85
2019-02-18T04:24:03.018Z,85
2019-02-18T04:25:03.288Z,85
2019-02-18T04:26:02.814Z,85
2019-02-18T04:27:03.131Z,85
2019-02-18T04:28:03.654Z,85
2019-02-18T04:29:02.800Z,85
2019-02-18T04:30:03.436Z,85
2019-02-18T04:31:03.267Z,85
2019-02-18T04:32:03.405Z,85
2019-02-18T04:33:02.977Z,85
2019-02-18T04:34:03.413Z,85
2019-02-18T04:35:02.893Z,85
2019-02-18T04:36:03.631Z,85
2019-02-18T04:37:03.599Z,85
2019-02-18T04:38:03.203Z,85
2019-02-18T04:39:03.398Z,85
2019-02-18T04:40:03.085Z,85
2019-02-18T04:41:03.429Z,85
2019-02-18T04:42:02.874Z,85
2019-02-18T04:43:03.440Z,85
2019-02-18T04:44:03.005Z,85
2019-02-18T04:45:03.527Z,85
2019-02-18T04:46:03.109Z,85
2019-02-18T04:47:03.583Z,85
2019-02-18T04:48:03.729Z,85
2019-02-18T04:49:02.996Z,85
2019-02-18T04:50:03.648Z,85
2019-02-18T04:51:03.112Z,85
2019-02-18T04:52:03.628Z,85
2019-02-18T04:53:03.895Z,85
2019-02-18T04:54:03.229Z,85
2019-02-18T04:55:03.797Z,85
2019-02-18T04:56:03.235Z,85
2019-02-18T04:57:02.855Z,85
2019-02-18T04:58:06.524Z,85
2019-02-18T04:59:03.803Z,85
2019-02-18T05:00:03.269Z,85
2019-02-18T05:01:03.565Z,85
2019-02-18T05:02:02.807Z,85
2019-02-18T05:03:03.310Z,85
2019-02-18T05:04:03.121Z,85
2019-02-18T05:05:03.617Z,85
2019-02-18T05:06:02.827Z,85
2019-02-18T05:07:03.214Z,85
2019-02-18T05:08:03.518Z,85
2019-02-18T05:09:06.093Z,85
2019-02-18T05:10:03.740Z,85
2019-02-18T05:11:03.152Z,85
2019-02-18T05:12:03.403Z,85
2019-02-18T05:13:03.026Z,85
2019-02-18T05:14:03.582Z,85
2019-02-18T05:15:03.766Z,85
2019-02-18T05:16:03.269Z,85
2019-02-18T05:17:03.769Z,85
2019-02-18T05:18:03.221Z,85
2019-02-18T05:19:03.700Z,85
2019-02-18T05:20:03.225Z,85
2019-02-18T05:21:03.041Z,85
2019-02-18T05:22:03.373Z,85
2019-02-18T05:23:02.791Z,85
2019-02-18T05:24:03.170Z,85
2019-02-18T05:25:03.837Z,85
2019-02-18T05:26:02.751Z,85
2019-02-18T05:27:03.557Z,85
2019-02-18T05:28:03.106Z,85
2019-02-18T05:29:03.447Z,85
2019-02-18T05:30:02.839Z,85
2019-02-18T05:31:03.220Z,85
2019-02-18T05:32:03.478Z,85
2019-02-18T05:33:03.099Z,85
2019-02-18T05:34:02.943Z,85
2019-02-18T05:35:03.343Z,85
2019-02-18T05:36:02.837Z,85
2019-02-18T05:37:03.093Z,85
2019-02-18T05:38:02.698Z,85
2019-02-18T05:39:03.029Z,85
2019-02-18T05:40:03.652Z,85
2019-02-18T05:41:03.226Z,85
2019-02-18T05:42:03.670Z,85
2019-02-18T05:43:03.103Z,85
2019-02-18T05:44:03.225Z,85
2019-02-18T05:45:03.811Z,85
2019-02-18T05:46:03.475Z,85
2019-02-18T05:47:03.594Z,85
2019-02-18T05:48:03.309Z,85
2019-02-18T05:49:03.762Z,85
2019-02-18T05:50:03.278Z,85
2019-02-18T05:51:03.688Z,85
2019-02-18T05:52:02.760Z,85
2019-02-18T05:53:03.703Z,85
2019-02-18T05:54:03.010Z,85
2019-02-18T05:55:03.634Z,85
2019-02-18T05:56:03.014Z,85
2019-02-18T05:57:03.334Z,85
2019-02-18T05:58:02.856Z,85
2019-02-18T05:59:03.389Z,85
2019-02-18T06:00:03.146Z,85
2019-02-18T06:01:03.578Z,85
2019-02-18T06:02:03.060Z,85
2019-02-18T06:03:03.424Z,85
2019-02-18T06:04:03.742Z,85
2019-02-18T06:05:02.962Z,85
2019-02-18T06:06:03.789Z,85
2019-02-18T06:07:03.096Z,85
2019-02-18T06:08:03.749Z,85
2019-02-18T06:09:02.893Z,85
2019-02-18T06:10:03.591Z,85
2019-02-18T06:11:03.287Z,85
2019-02-18T06:12:03.492Z,85
2019-02-18T06:13:03.000Z,85
2019-02-18T06:14:03.186Z,85
2019-02-18T06:15:03.591Z,86
2019-02-18T06:16:02.726Z,86
2019-02-18T06:17:03.124Z,86
2019-02-18T06:18:02.708Z,86
2019-02-18T06:19:03.127Z,86
2019-02-18T06:20:03.851Z,86
2019-02-18T06:21:03.193Z,86
2019-02-18T06:22:03.514Z,86
2019-02-18T06:23:03.548Z,86
2019-02-18T06:24:03.419Z,86
2019-02-18T06:25:03.017Z,86
2019-02-18T06:26:03.391Z,86
2019-02-18T06:27:02.882Z,86
2019-02-18T06:28:05.160Z,86
2019-02-18T06:29:03.883Z,86
2019-02-18T06:30:03.355Z,86
2019-02-18T06:31:03.619Z,86
2019-02-18T06:32:03.305Z,86
2019-02-18T06:33:03.937Z,86
2019-02-18T06:34:03.096Z,86
2019-02-18T06:35:03.610Z,86
2019-02-18T06:36:03.822Z,86
2019-02-18T06:37:03.397Z,86
2019-02-18T06:38:03.804Z,86
2019-02-18T06:39:03.351Z,85
2019-02-18T06:40:03.919Z,85
2019-02-18T06:41:03.174Z,85
2019-02-18T06:42:03.514Z,85
2019-02-18T06:43:03.196Z,85
2019-02-18T06:44:03.854Z,85
2019-02-18T06:45:03.546Z,85
2019-02-18T06:46:03.750Z,85
2019-02-18T06:47:03.199Z,85
2019-02-18T06:48:03.900Z,85
2019-02-18T06:49:02.955Z,85
2019-02-18T06:50:04.036Z,85
2019-02-18T06:51:02.989Z,85
2019-02-18T06:52:03.518Z,85
2019-02-18T06:53:02.825Z,85
2019-02-18T06:54:03.399Z,85
2019-02-18T06:55:03.666Z,86
2019-02-18T06:56:03.259Z,85
2019-02-18T06:57:02.962Z,85
2019-02-18T06:58:03.277Z,85
2019-02-18T06:59:02.886Z,85
2019-02-18T07:00:03.347Z,85
2019-02-18T07:01:03.820Z,86
2019-02-18T07:02:03.211Z,86
2019-02-18T07:03:03.627Z,86
2019-02-18T07:04:03.068Z,86
2019-02-18T07:05:03.239Z,86
2019-02-18T07:06:02.756Z,86
2019-02-18T07:07:03.044Z,86
2019-02-18T07:08:03.508Z,86
2019-02-18T07:09:03.939Z,86
2019-02-18T07:10:03.687Z,86
2019-02-18T07:11:03.077Z,86
2019-02-18T07:12:03.135Z,86
2019-02-18T07:13:02.681Z,86
2019-02-18T07:14:03.466Z,86
2019-02-18T07:15:03.667Z,86
2019-02-18T07:16:02.952Z,86
2019-02-18T07:17:03.590Z,86
2019-02-18T07:18:02.959Z,86
2019-02-18T07:19:03.315Z,86
2019-02-18T07:20:02.836Z,86
2019-02-18T07:21:03.721Z,86
2019-02-18T07:22:02.939Z,87
2019-02-18T07:23:03.764Z,86
2019-02-18T07:24:03.043Z,86
2019-02-18T07:25:03.483Z,86
2019-02-18T07:26:03.033Z,86
2019-02-18T07:27:04.221Z,86
2019-02-18T07:28:02.841Z,86
2019-02-18T07:29:03.621Z,86
2019-02-18T07:30:02.759Z,86
2019-02-18T07:31:03.035Z,87
2019-02-18T07:32:03.537Z,87
2019-02-18T07:33:02.880Z,87
2019-02-18T07:34:03.362Z,87
2019-02-18T07:35:03.157Z,86
2019-02-18T07:36:03.850Z,86
2019-02-18T07:37:03.109Z,86
2019-02-18T07:38:03.295Z,86
2019-02-18T07:39:03.238Z,86
2019-02-18T07:40:03.702Z,86
2019-02-18T07:41:03.288Z,86
2019-02-18T07:42:03.646Z,86
2019-02-18T07:43:02.928Z,86
2019-02-18T07:44:03.260Z,86
2019-02-18T07:45:02.931Z,86
2019-02-18T07:46:03.067Z,86
2019-02-18T07:47:03.711Z,86
2019-02-18T07:48:03.346Z,86
2019-02-18T07:49:02.587Z,86
2019-02-18T07:50:03.822Z,86
2019-02-18T07:51:03.749Z,86
2019-02-18T07:52:03.215Z,86
2019-02-18T07:53:03.816Z,86
2019-02-18T07:54:02.975Z,86
2019-02-18T07:55:03.701Z,86
2019-02-18T07:56:03.280Z,86
2019-02-18T07:57:03.710Z,86
2019-02-18T07:58:02.986Z,86
2019-02-18T07:59:03.752Z,86
2019-02-18T08:00:03.120Z,86
2019-02-18T08:01:02.811Z,86
2019-02-18T08:02:02.926Z,86
2019-02-18T08:03:03.348Z,86
2019-02-18T08:04:02.593Z,86
2019-02-18T08:05:03.755Z,86
2019-02-18T08:06:03.569Z,86
2019-02-18T08:07:03.411Z,86
2019-02-18T08:08:03.461Z,86
2019-02-18T08:09:03.180Z,86
2019-02-18T08:10:12.758Z,86
2019-02-18T08:11:03.284Z,87
2019-02-18T08:12:03.565Z,87
2019-02-18T08:13:03.016Z,87
2019-02-18T08:14:03.119Z,87
2019-02-18T08:15:03.801Z,87
2019-02-18T08:16:03.435Z,87
2019-02-18T08:17:03.779Z,87
2019-02-18T08:18:03.257Z,87
2019-02-18T08:19:03.865Z,87
2019-02-18T08:20:03.502Z,87
2019-02-18T08:21:02.994Z,87
2019-02-18T08:22:02.981Z,87
2019-02-18T08:23:03.494Z,87
2019-02-18T08:24:03.187Z,87
2019-02-18T08:25:03.479Z,87
2019-02-18T08:26:02.789Z,87
2019-02-18T08:27:03.820Z,87
2019-02-18T08:28:02.953Z,86
2019-02-18T08:29:02.975Z,86
2019-02-18T08:30:03.924Z,86
2019-02-18T08:31:03.127Z,86
2019-02-18T08:32:03.738Z,86
2019-02-18T08:33:03.059Z,86
2019-02-18T08:34:03.504Z,86
2019-02-18T08:35:02.940Z,86
2019-02-18T08:36:03.179Z,86
2019-02-18T08:37:02.932Z,86
2019-02-18T08:38:03.622Z,86
2019-02-18T08:39:02.846Z,86
2019-02-18T08:40:03.156Z,85
2019-02-18T08:41:03.838Z,85
2019-02-18T08:42:02.959Z,85
2019-02-18T08:43:02.679Z,85
2019-02-18T08:44:03.036Z,86
2019-02-18T08:45:02.662Z,86
2019-02-18T08:46:03.165Z,86
2019-02-18T08:47:03.536Z,86
2019-02-18T08:48:03.268Z,85
2019-02-18T08:49:03.836Z,85
2019-02-18T08:50:03.540Z,85
2019-02-18T08:51:03.428Z,85
2019-02-18T08:52:03.088Z,85
2019-02-18T08:53:03.568Z,85
2019-02-18T08:54:03.656Z,84
2019-02-18T08:55:03.737Z,84
2019-02-18T08:56:03.822Z,84
2019-02-18T08:57:03.542Z,84
2019-02-18T08:58:03.632Z,83
2019-02-18T08:59:02.881Z,83
2019-02-18T09:00:03.465Z,83
2019-02-18T09:01:03.835Z,83
2019-02-18T09:02:03.168Z,83
2019-02-18T09:03:03.321Z,83
2019-02-18T09:04:03.144Z,83
2019-02-18T09:05:03.649Z,83
2019-02-18T09:06:02.852Z,83
2019-02-18T09:07:03.278Z,82
2019-02-18T09:08:03.740Z,82
2019-02-18T09:09:02.930Z,82
2019-02-18T09:10:03.656Z,82
2019-02-18T09:11:03.069Z,82
2019-02-18T09:12:03.649Z,82
2019-02-18T09:13:03.623Z,82
2019-02-18T09:14:03.486Z,81
2019-02-18T09:15:03.962Z,81
2019-02-18T09:16:03.363Z,81
2019-02-18T09:17:03.677Z,80
2019-02-18T09:18:03.031Z,80
2019-02-18T09:19:03.399Z,80
2019-02-18T09:20:02.991Z,80
2019-02-18T09:21:03.356Z,80
2019-02-18T09:22:02.955Z,80
2019-02-18T09:23:03.374Z,80
2019-02-18T09:24:02.762Z,79
2019-02-18T09:25:03.560Z,79
2019-02-18T09:26:02.964Z,79
2019-02-18T09:27:04.061Z,79
2019-02-18T09:28:02.902Z,79
2019-02-18T09:29:03.477Z,78
2019-02-18T09:30:03.935Z,78
2019-02-18T09:31:03.196Z,78
2019-02-18T09:32:03.705Z,78
2019-02-18T09:33:03.081Z,78
2019-02-18T09:34:03.113Z,77
2019-02-18T09:35:03.398Z,78
2019-02-18T09:36:03.327Z,78
2019-02-18T09:37:03.007Z,78
2019-02-18T09:38:03.688Z,77
2019-02-18T09:39:03.234Z,77
2019-02-18T09:40:03.484Z,77
2019-02-18T09:41:03.366Z,77
2019-02-18T09:42:02.926Z,77
2019-02-18T09:43:03.414Z,76
2019-02-18T09:44:03.832Z,76
2019-02-18T09:45:03.269Z,76
2019-02-18T09:46:02.815Z,76
2019-02-18T09:47:03.333Z,76
2019-02-18T09:48:02.761Z,75
2019-02-18T09:49:03.287Z,75
2019-02-18T09:50:03.707Z,74
2019-02-18T09:51:03.034Z,74
2019-02-18T09:52:03.347Z,74
2019-02-18T09:53:02.889Z,74
2019-02-18T09:54:03.881Z,73
2019-02-18T09:55:02.916Z,73
2019-02-18T09:56:03.404Z,73
2019-02-18T09:57:02.869Z,72
2019-02-18T09:58:03.258Z,72
2019-02-18T09:59:03.819Z,72
2019-02-18T10:00:03.272Z,72
2019-02-18T10:01:03.304Z,72
2019-02-18T10:02:02.894Z,72
2019-02-18T10:03:03.058Z,71
2019-02-18T10:04:03.767Z,71
2019-02-18T10:05:03.200Z,72
2019-02-18T10:06:03.569Z,72
2019-02-18T10:07:02.986Z,71
2019-02-18T10:08:03.538Z,71
2019-02-18T10:09:03.899Z,71
2019-02-18T10:10:05.018Z,70
2019-02-18T10:11:02.887Z,70
2019-02-18T10:12:03.141Z,70
2019-02-18T10:13:03.675Z,70
2019-02-18T10:14:03.143Z,70
2019-02-18T10:15:03.430Z,69
2019-02-18T10:16:02.851Z,69
2019-02-18T10:17:03.258Z,69
2019-02-18T10:18:02.858Z,68
2019-02-18T10:19:03.411Z,68
2019-02-18T10:20:03.839Z,68
2019-02-18T10:21:03.042Z,68
2019-02-18T10:22:03.541Z,68
2019-02-18T10:23:03.034Z,68
2019-02-18T10:24:03.378Z,68
2019-02-18T10:25:03.892Z,67
2019-02-18T10:26:03.150Z,67
2019-02-18T10:27:03.422Z,67
2019-02-18T10:28:03.083Z,67
2019-02-18T10:29:03.229Z,67
2019-02-18T10:30:04.391Z,66
2019-02-18T10:31:03.102Z,66
2019-02-18T10:32:03.740Z,66
2019-02-18T10:33:03.058Z,66
2019-02-18T10:34:03.426Z,65
2019-02-18T10:35:03.114Z,64
2019-02-18T10:36:03.688Z,64
2019-02-18T10:37:03.295Z,64
2019-02-18T10:38:03.540Z,64
2019-02-18T10:39:03.092Z,63
2019-02-18T10:40:03.420Z,63
2019-02-18T10:41:07.476Z,63
2019-02-18T10:42:03.190Z,63
2019-02-18T10:43:03.557Z,63
2019-02-18T10:44:03.230Z,63
2019-02-18T10:45:03.737Z,63
2019-02-18T10:46:02.920Z,62
2019-02-18T10:47:04.675Z,61
2019-02-18T10:48:03.923Z,61
2019-02-18T10:49:03.083Z,61
2019-02-18T10:50:03.676Z,61
2019-02-18T10:51:03.090Z,60
2019-02-18T10:52:03.571Z,60
2019-02-18T10:53:03.222Z,60
2019-02-18T10:54:03.757Z,60
2019-02-18T10:55:03.798Z,60
2019-02-18T10:56:03.144Z,59
2019-02-18T10:57:03.350Z,59
2019-02-18T10:58:02.785Z,59
2019-02-18T10:59:03.288Z,59
2019-02-18T11:00:03.885Z,59
2019-02-18T11:01:03.162Z,59
2019-02-18T11:02:03.803Z,59
2019-02-18T11:03:03.549Z,59
2019-02-18T11:04:03.910Z,58
2019-02-18T11:05:03.378Z,58
2019-02-18T11:06:03.637Z,58
2019-02-18T11:07:03.130Z,58
2019-02-18T11:08:03.797Z,58
2019-02-18T11:09:03.467Z,58
2019-02-18T11:10:03.798Z,58
2019-02-18T11:11:03.180Z,58
2019-02-18T11:12:03.587Z,58
2019-02-18T11:13:02.999Z,58
2019-02-18T11:14:02.851Z,58
2019-02-18T11:15:03.336Z,57
2019-02-18T11:16:03.789Z,57
2019-02-18T11:17:03.117Z,57
2019-02-18T11:18:03.615Z,57
2019-02-18T11:19:03.824Z,56
2019-02-18T11:20:03.509Z,56
2019-02-18T11:21:02.909Z,56
2019-02-18T11:22:03.447Z,56
2019-02-18T11:23:03.698Z,56
2019-02-18T11:24:03.284Z,56
2019-02-18T11:25:03.537Z,55
2019-02-18T11:26:02.758Z,55
2019-02-18T11:27:03.052Z,55
2019-02-18T11:28:03.202Z,55
2019-02-18T11:29:03.403Z,54
2019-02-18T11:30:02.956Z,54
2019-02-18T11:31:03.487Z,54
2019-02-18T11:32:03.047Z,54
2019-02-18T11:33:02.959Z,54
2019-02-18T11:34:03.664Z,53
2019-02-18T11:35:02.931Z,53
2019-02-18T11:36:03.181Z,53
2019-02-18T11:37:02.871Z,53
2019-02-18T11:38:03.115Z,53
2019-02-18T11:39:03.667Z,53
2019-02-18T11:40:03.230Z,52
2019-02-18T11:41:03.560Z,52
2019-02-18T11:42:03.012Z,52
2019-02-18T11:43:03.300Z,52
2019-02-18T11:44:03.780Z,52
2019-02-18T11:45:03.328Z,51
2019-02-18T11:46:02.853Z,51
2019-02-18T11:47:03.372Z,51
2019-02-18T11:48:03.695Z,51
2019-02-18T11:49:03.050Z,51
2019-02-18T11:50:03.627Z,51
2019-02-18T11:51:03.253Z,51
2019-02-18T11:52:03.524Z,51
2019-02-18T11:53:02.895Z,51
2019-02-18T11:54:04.587Z,51
2019-02-18T11:55:02.693Z,51
2019-02-18T11:56:03.553Z,51
2019-02-18T11:57:03.732Z,51
2019-02-18T11:58:03.716Z,51
2019-02-18T11:59:03.372Z,51
2019-02-18T12:00:03.615Z,50
2019-02-18T12:01:03.320Z,50
2019-02-18T12:02:04.785Z,50
2019-02-18T12:03:12.855Z,50
2019-02-18T12:04:03.221Z,50
2019-02-18T12:05:02.633Z,50
2019-02-18T12:06:03.461Z,50
2019-02-18T12:07:02.922Z,50
2019-02-18T12:08:03.327Z,50
2019-02-18T12:09:04.171Z,50
2019-02-18T12:10:03.361Z,50
2019-02-18T12:11:03.887Z,49
2019-02-18T12:12:03.281Z,50
2019-02-18T12:13:03.026Z,49
2019-02-18T12:14:03.553Z,49
2019-02-18T12:15:03.007Z,49
2019-02-18T12:16:03.594Z,49
2019-02-18T12:17:03.110Z,50
2019-02-18T12:18:02.793Z,49
2019-02-18T12:19:03.161Z,49
2019-02-18T12:20:03.564Z,49
2019-02-18T12:21:02.842Z,49
2019-02-18T12:22:03.613Z,49
2019-02-18T12:23:03.830Z,50
2019-02-18T12:24:04.047Z,50
2019-02-18T12:25:03.811Z,49
2019-02-18T12:26:03.289Z,50
2019-02-18T12:27:02.809Z,49
2019-02-18T12:28:03.359Z,49
2019-02-18T12:29:03.739Z,50
2019-02-18T12:30:03.321Z,49
2019-02-18T12:31:03.030Z,49
2019-02-18T12:32:03.300Z,49
2019-02-18T12:33:04.081Z,49
2019-02-18T12:34:03.181Z,49
2019-02-18T12:35:03.003Z,50
2019-02-18T12:36:03.451Z,50
2019-02-18T12:37:03.776Z,49
2019-02-18T12:38:03.530Z,50
2019-02-18T12:39:03.628Z,49
2019-02-18T12:40:03.151Z,50
2019-02-18T12:41:03.153Z,50
2019-02-18T12:42:03.861Z,50
2019-02-18T12:43:03.603Z,49
2019-02-18T12:44:03.164Z,49
2019-02-18T12:45:03.481Z,49
2019-02-18T12:46:02.886Z,49
2019-02-18T12:47:03.392Z,49
2019-02-18T12:48:03.975Z,50
2019-02-18T12:49:03.737Z,49
2019-02-18T12:50:03.043Z,50
2019-02-18T12:51:03.606Z,50
2019-02-18T12:52:03.011Z,49
2019-02-18T12:53:03.749Z,49
2019-02-18T12:54:05.743Z,50
2019-02-18T12:55:05.070Z,50
2019-02-18T12:56:03.056Z,50
2019-02-18T12:57:03.221Z,50
2019-02-18T12:58:03.069Z,49
2019-02-18T12:59:03.186Z,49
2019-02-18T13:00:03.908Z,49
2019-02-18T13:01:03.281Z,49
2019-02-18T13:02:04.000Z,49
2019-02-18T13:03:03.534Z,49
2019-02-18T13:04:03.351Z,49
2019-02-18T13:05:03.847Z,49
2019-02-18T13:06:03.377Z,49
2019-02-18T13:07:03.681Z,49
2019-02-18T13:08:03.386Z,49
2019-02-18T13:09:04.833Z,49
2019-02-18T13:10:05.724Z,49
2019-02-18T13:11:02.897Z,49
2019-02-18T13:12:03.332Z,49
2019-02-18T13:13:03.050Z,49
2019-02-18T13:14:03.022Z,49
2019-02-18T13:15:03.952Z,49
2019-02-18T13:16:03.940Z,49
2019-02-18T13:17:03.439Z,49
2019-02-18T13:19:03.392Z,49
2019-02-18T13:20:03.575Z,49
2019-02-18T13:21:03.541Z,49
2019-02-18T13:22:03.492Z,49
2019-02-18T13:23:03.741Z,49
2019-02-18T13:24:03.203Z,49
2019-02-18T13:25:03.055Z,49
2019-02-18T13:26:03.436Z,49
2019-02-18T13:27:02.978Z,49
2019-02-18T13:28:08.992Z,49
2019-02-18T13:29:03.035Z,49
2019-02-18T13:30:02.961Z,48
2019-02-18T13:31:04.575Z,48
2019-02-18T13:32:03.061Z,48
2019-02-18T13:33:03.646Z,48
2019-02-18T13:34:02.850Z,48
2019-02-18T13:35:03.338Z,47
2019-02-18T13:36:03.741Z,47
2019-02-18T13:37:03.487Z,47
2019-02-18T13:38:02.970Z,47
2019-02-18T13:39:03.202Z,47
2019-02-18T13:40:02.897Z,47
2019-02-18T13:41:03.002Z,47
2019-02-18T13:42:08.101Z,46
2019-02-18T13:43:03.020Z,46
2019-02-18T13:44:03.597Z,46
2019-02-18T13:45:03.897Z,46
2019-02-18T13:46:03.797Z,46
2019-02-18T13:47:03.752Z,46
2019-02-18T13:48:04.731Z,46
2019-02-18T13:49:03.066Z,46
2019-02-18T13:50:03.788Z,46
2019-02-18T13:51:03.283Z,46
2019-02-18T13:52:03.825Z,46
2019-02-18T13:53:03.457Z,46
2019-02-18T13:54:03.699Z,46
2019-02-18T13:55:03.494Z,46
2019-02-18T13:56:03.593Z,46
2019-02-18T13:57:10.517Z,45
2019-02-18T13:58:03.395Z,46
2019-02-18T13:59:03.186Z,46
2019-02-18T14:00:03.426Z,46
2019-02-18T14:01:03.098Z,46
2019-02-18T14:02:04.008Z,45
2019-02-18T14:03:03.237Z,45
2019-02-18T14:04:03.606Z,45
2019-02-18T14:05:03.702Z,45
2019-02-18T14:06:03.131Z,45
2019-02-18T14:07:03.397Z,45
2019-02-18T14:08:02.942Z,45
2019-02-18T14:09:03.303Z,45
2019-02-18T14:10:03.523Z,45
2019-02-18T14:11:02.870Z,45
2019-02-18T14:12:03.866Z,45
2019-02-18T14:13:03.325Z,45
2019-02-18T14:14:03.713Z,45
2019-02-18T14:15:03.320Z,45
2019-02-18T14:16:03.562Z,45