createdAt,value
2023-01-01T00:00:51.328Z,99.10
2023-01-01T00:03:19.709Z,99.10
2023-01-01T00:05:47.877Z,99.20
2023-01-01T00:08:15.881Z,99.30
2023-01-01T00:10:44.082Z,99.40
2023-01-01T00:13:14.633Z,99.40
2023-01-01T00:15:43.094Z,99.50
2023-01-01T00:18:11.159Z,99.60
2023-01-01T00:20:39.394Z,99.60
2023-01-01T00:23:07.370Z,99.60
2023-01-01T00:25:35.375Z,99.70
2023-01-01T00:28:03.740Z,99.70
2023-01-01T00:30:32.019Z,99.70
2023-01-01T00:33:00.278Z,99.70
2023-01-01T00:35:28.655Z,99.80
2023-01-01T00:37:56.710Z,99.80
2023-01-01T00:40:24.989Z,99.70
2023-01-01T00:42:53.285Z,99.70
2023-01-01T00:45:22.896Z,99.60
2023-01-01T00:47:53.181Z,99.60
2023-01-01T00:50:22.746Z,99.90
2023-01-01T00:52:51.196Z,99.60
2023-01-01T00:55:19.314Z,99.70
2023-01-01T00:57:49.047Z,99.60
2023-01-01T01:00:18.070Z,99.60
2023-01-01T01:02:46.384Z,99.50
2023-01-01T01:05:14.696Z,99.40
2023-01-01T01:07:43.106Z,99.30
2023-01-01T01:10:12.547Z,99.30
2023-01-01T01:12:40.989Z,99.50
2023-01-01T01:15:10.532Z,99.40
2023-01-01T01:17:38.511Z,99.50
2023-01-01T01:20:07.691Z,99.10
2023-01-01T01:22:35.834Z,99.00
2023-01-01T01:25:05.279Z,98.90
2023-01-01T01:27:33.493Z,98.80
2023-01-01T01:30:01.766Z,98.80
2023-01-01T01:32:29.877Z,98.90
2023-01-01T01:34:58.030Z,99.00
2023-01-01T01:37:25.939Z,99.10
2023-01-01T01:39:54.385Z,99.30
2023-01-01T01:42:23.787Z,99.20
2023-01-01T01:45:03.255Z,99.20
2023-01-01T01:47:40.460Z,99.30
2023-01-01T01:50:38.468Z,99.40
2023-01-01T01:53:15.269Z,99.50
2023-01-01T01:55:50.392Z,99.70
2023-01-01T01:58:20.099Z,99.80
2023-01-01T02:00:49.298Z,99.90
2023-01-01T02:03:30.034Z,99.90
2023-01-01T02:05:59.259Z,99.90
2023-01-01T02:08:27.710Z,99.90
2023-01-01T02:10:56.251Z,99.90
2023-01-01T02:13:24.603Z,99.90
2023-01-01T02:15:57.944Z,99.90
2023-01-01T02:18:45.184Z,99.90
2023-01-01T02:21:20.472Z,99.90
2023-01-01T02:24:15.329Z,99.90
2023-01-01T02:26:50.727Z,99.90
2023-01-01T02:29:35.457Z,99.90
2023-01-01T02:32:32.049Z,99.90
2023-01-01T02:35:36.071Z,99.90
2023-01-01T02:38:15.512Z,99.90
2023-01-01T02:41:06.813Z,99.90
2023-01-01T02:43:35.667Z,99.90
2023-01-01T02:46:08.674Z,99.90
2023-01-01T02:48:52.669Z,99.90
2023-01-01T02:51:47.603Z,99.90
2023-01-01T02:54:18.668Z,99.90
2023-01-01T02:57:05.800Z,99.90
2023-01-01T03:00:19.245Z,99.90
2023-01-01T03:03:11.451Z,99.90
2023-01-01T03:06:21.186Z,99.90
2023-01-01T03:08:59.368Z,99.90
2023-01-01T03:11:46.795Z,99.90
2023-01-01T03:14:51.947Z,99.90
2023-01-01T03:17:51.718Z,99.90
2023-01-01T03:20:25.009Z,99.90
2023-01-01T03:22:58.573Z,99.90
2023-01-01T03:25:33.012Z,99.90
2023-01-01T03:28:06.538Z,99.90
2023-01-01T03:30:40.145Z,99.90
2023-01-01T03:33:16.582Z,99.90
2023-01-01T03:35:50.031Z,99.90
2023-01-01T03:38:36.846Z,99.90
2023-01-01T03:41:24.373Z,99.90
2023-01-01T03:44:00.683Z,99.90
2023-01-01T03:46:33.843Z,99.90
2023-01-01T03:49:04.590Z,99.90
2023-01-01T03:51:47.725Z,99.90
2023-01-01T03:54:21.852Z,99.90
2023-01-01T03:57:17.874Z,99.90
2023-01-01T04:00:03.558Z,99.90
2023-01-01T04:02:55.470Z,99.90
2023-01-01T04:05:25.831Z,99.90
2023-01-01T04:07:55.175Z,99.90
2023-01-01T04:10:24.862Z,99.90
2023-01-01T04:12:56.801Z,99.90
2023-01-01T04:15:28.958Z,99.90
2023-01-01T04:17:57.391Z,99.90
2023-01-01T04:20:26.478Z,99.90
2023-01-01T04:22:59.500Z,99.90
2023-01-01T04:25:28.383Z,99.90
2023-01-01T04:27:59.213Z,99.90
2023-01-01T04:30:28.901Z,99.90
2023-01-01T04:32:57.022Z,99.90
2023-01-01T04:35:25.067Z,99.90
2023-01-01T04:37:53.532Z,99.90
2023-01-01T04:40:21.856Z,99.90
2023-01-01T04:42:49.840Z,99.90
2023-01-01T04:45:18.909Z,99.90
2023-01-01T04:47:49.795Z,99.90
2023-01-01T04:50:18.793Z,99.90
2023-01-01T04:52:51.829Z,99.90
2023-01-01T04:55:21.262Z,99.90
2023-01-01T04:57:50.730Z,99.90
2023-01-01T05:00:19.797Z,99.90
2023-01-01T05:02:47.766Z,99.90
2023-01-01T05:05:16.057Z,99.90
2023-01-01T05:07:44.824Z,99.90
2023-01-01T05:10:13.094Z,99.90
2023-01-01T05:12:43.304Z,99.90
2023-01-01T05:15:12.019Z,99.90
2023-01-01T05:17:39.881Z,99.90
2023-01-01T05:20:08.954Z,99.90
2023-01-01T05:22:37.449Z,99.90
2023-01-01T05:25:06.401Z,99.90
2023-01-01T05:27:37.891Z,99.90
2023-01-01T05:30:06.809Z,99.90
2023-01-01T05:32:34.628Z,99.90
2023-01-01T05:35:02.918Z,99.90
2023-01-01T05:37:34.097Z,99.90
2023-01-01T05:40:02.608Z,99.90
2023-01-01T05:42:30.867Z,99.90
2023-01-01T05:45:00.038Z,99.90
2023-01-01T05:47:30.008Z,99.90
2023-01-01T05:49:58.845Z,99.90
2023-01-01T05:52:27.241Z,99.90
2023-01-01T05:54:55.791Z,99.90
2023-01-01T05:57:25.487Z,99.90
2023-01-01T05:59:53.856Z,99.90
2023-01-01T06:02:22.446Z,99.90
2023-01-01T06:04:50.729Z,99.90
2023-01-01T06:07:19.009Z,99.90
2023-01-01T06:09:47.080Z,99.90
2023-01-01T06:12:15.129Z,99.90
2023-01-01T06:14:43.557Z,99.90
2023-01-01T06:17:11.560Z,99.90
2023-01-01T06:19:39.942Z,99.90
2023-01-01T06:22:08.595Z,99.90
2023-01-01T06:24:39.105Z,99.90
2023-01-01T06:27:07.679Z,99.90
2023-01-01T06:29:35.719Z,99.90
2023-01-01T06:32:04.077Z,99.90
2023-01-01T06:34:32.175Z,99.90
2023-01-01T06:37:06.548Z,99.90
2023-01-01T06:39:35.348Z,99.90
2023-01-01T06:42:03.747Z,99.90
2023-01-01T06:44:31.920Z,99.90
2023-01-01T06:46:59.993Z,99.90
2023-01-01T06:49:28.006Z,99.70
2023-01-01T06:51:56.276Z,99.10
2023-01-01T06:54:24.541Z,98.80
2023-01-01T06:56:55.360Z,98.40
2023-01-01T06:59:23.758Z,98.20
2023-01-01T07:01:51.649Z,97.90
2023-01-01T07:04:19.980Z,97.80
2023-01-01T07:06:48.028Z,97.60
2023-01-01T07:09:16.052Z,97.50
2023-01-01T07:11:44.253Z,97.40
2023-01-01T07:14:12.543Z,97.50
2023-01-01T07:16:40.574Z,97.30
2023-01-01T07:19:08.865Z,96.80
2023-01-01T07:21:44.720Z,96.50
2023-01-01T07:24:15.134Z,96.20
2023-01-01T07:26:43.545Z,95.90
2023-01-01T07:29:13.415Z,95.90
2023-01-01T07:31:44.044Z,95.40
2023-01-01T07:34:19.653Z,95.00
2023-01-01T07:36:48.091Z,94.70
2023-01-01T07:39:15.980Z,94.60
2023-01-01T07:41:43.961Z,94.80
2023-01-01T07:44:14.736Z,94.30
2023-01-01T07:46:43.038Z,93.80
2023-01-01T07:49:10.989Z,93.30
2023-01-01T07:51:39.594Z,93.10
2023-01-01T07:54:07.997Z,92.70
2023-01-01T07:56:36.923Z,92.60
2023-01-01T07:59:05.937Z,92.10
2023-01-01T08:01:37.432Z,91.70
2023-01-01T08:04:06.144Z,91.10
2023-01-01T08:06:38.713Z,90.80
2023-01-01T08:09:08.011Z,89.90
2023-01-01T08:11:35.902Z,89.60
2023-01-01T08:14:04.567Z,89.60
2023-01-01T08:16:32.774Z,87.50
2023-01-01T08:19:01.008Z,86.60
2023-01-01T08:21:28.936Z,86.60
2023-01-01T08:23:57.098Z,85.60
2023-01-01T08:26:33.740Z,85.40
2023-01-01T08:29:05.845Z,84.70
2023-01-01T08:31:34.753Z,84.10
2023-01-01T08:34:02.604Z,82.60
2023-01-01T08:36:30.814Z,82.60
2023-01-01T08:38:58.988Z,81.80
2023-01-01T08:41:27.127Z,80.70
2023-01-01T08:43:55.307Z,80.10
2023-01-01T08:46:23.532Z,79.20
2023-01-01T08:48:51.330Z,79.00
2023-01-01T08:51:19.668Z,77.80
2023-01-01T08:53:51.140Z,78.00
2023-01-01T08:56:20.915Z,77.10
2023-01-01T08:58:49.948Z,77.10
2023-01-01T09:01:22.061Z,76.80
2023-01-01T09:03:50.543Z,77.80
2023-01-01T09:06:18.536Z,78.10
2023-01-01T09:08:46.666Z,77.40
2023-01-01T09:11:26.653Z,76.30
2023-01-01T09:13:55.341Z,75.60
2023-01-01T09:16:23.856Z,75.50
2023-01-01T09:18:52.095Z,75.10
2023-01-01T09:21:20.259Z,75.00
2023-01-01T09:23:48.542Z,74.40
2023-01-01T09:26:16.347Z,74.00
2023-01-01T09:28:44.913Z,73.80
2023-01-01T09:31:12.750Z,73.70
2023-01-01T09:33:41.146Z,72.60
2023-01-01T09:36:27.706Z,72.20
2023-01-01T09:38:56.984Z,72.00
2023-01-01T09:41:54.350Z,71.30
2023-01-01T09:44:36.863Z,71.50
2023-01-01T09:47:11.184Z,70.40
2023-01-01T09:49:43.341Z,70.10
2023-01-01T09:52:15.425Z,69.60
2023-01-01T09:55:10.706Z,69.40
2023-01-01T09:57:39.783Z,69.00
2023-01-01T10:00:17.681Z,69.60
2023-01-01T10:02:58.592Z,68.60
2023-01-01T10:05:49.880Z,68.80
2023-01-01T10:08:39.354Z,68.60
2023-01-01T10:11:30.518Z,67.20
2023-01-01T10:14:01.280Z,67.40
2023-01-01T10:16:43.228Z,66.50
2023-01-01T10:19:14.309Z,65.70
2023-01-01T10:21:47.280Z,64.60
2023-01-01T10:24:16.520Z,65.00
2023-01-01T10:26:44.893Z,64.70
2023-01-01T10:29:19.211Z,63.30
2023-01-01T10:31:47.635Z,61.60
2023-01-01T10:34:26.407Z,60.60
2023-01-01T10:36:57.793Z,60.20
2023-01-01T10:39:27.278Z,59.80
2023-01-01T10:41:57.895Z,60.00
2023-01-01T10:44:35.315Z,59.00
2023-01-01T10:47:23.116Z,57.90
2023-01-01T10:50:08.385Z,57.10
2023-01-01T10:52:41.862Z,56.10
2023-01-01T10:55:27.946Z,55.60
2023-01-01T10:57:56.145Z,54.60
2023-01-01T11:00:28.325Z,54.20
2023-01-01T11:03:19.604Z,54.20
2023-01-01T11:06:28.291Z,54.10
2023-01-01T11:08:59.188Z,55.00
2023-01-01T11:11:44.593Z,54.50
2023-01-01T11:14:27.377Z,54.20
2023-01-01T11:16:57.304Z,53.30
2023-01-01T11:19:33.230Z,52.70
2023-01-01T11:22:01.682Z,52.60
2023-01-01T11:24:31.771Z,52.80
2023-01-01T11:27:25.689Z,53.00
2023-01-01T11:30:38.721Z,52.30
2023-01-01T11:33:06.880Z,52.40
2023-01-01T11:35:48.944Z,52.60
2023-01-01T11:38:29.239Z,51.90
2023-01-01T11:41:08.233Z,51.90
2023-01-01T11:43:41.421Z,51.20
2023-01-01T11:46:14.583Z,50.80
2023-01-01T11:48:44.963Z,50.90
2023-01-01T11:51:30.412Z,50.30
2023-01-01T11:54:34.563Z,49.40
2023-01-01T11:57:16.832Z,50.00
2023-01-01T12:00:02.235Z,49.80
2023-01-01T12:03:25.564Z,50.40
2023-01-01T12:06:09.734Z,49.90
2023-01-01T12:08:43.050Z,49.50
2023-01-01T12:11:15.705Z,49.80
2023-01-01T12:13:56.469Z,50.30
2023-01-01T12:16:53.066Z,50.40
2023-01-01T12:19:26.335Z,50.80
2023-01-01T12:21:59.523Z,50.70
2023-01-01T12:24:34.514Z,50.40
2023-01-01T12:27:35.831Z,50.10
2023-01-01T12:30:25.523Z,49.30
2023-01-01T12:33:27.831Z,48.70
2023-01-01T12:36:29.497Z,47.90
2023-01-01T12:39:29.567Z,47.30
2023-01-01T12:42:03.161Z,47.70
2023-01-01T12:44:52.560Z,47.60
2023-01-01T12:47:58.470Z,48.20
2023-01-01T12:50:55.041Z,47.00
2023-01-01T12:53:59.118Z,47.70
2023-01-01T12:57:09.573Z,47.90
2023-01-01T12:59:42.567Z,48.40
2023-01-01T13:02:24.944Z,48.50
2023-01-01T13:04:57.546Z,48.80
2023-01-01T13:07:36.717Z,48.20
2023-01-01T13:10:30.067Z,48.30
2023-01-01T13:12:58.092Z,48.50
2023-01-01T13:15:41.878Z,48.30
2023-01-01T13:18:15.753Z,47.70
2023-01-01T13:21:03.494Z,48.00
2023-01-01T13:23:35.243Z,47.90
2023-01-01T13:26:18.391Z,48.00
2023-01-01T13:29:00.148Z,48.00
2023-01-01T13:31:40.352Z,47.50
2023-01-01T13:34:46.754Z,47.40
2023-01-01T13:37:28.563Z,47.60
2023-01-01T13:40:01.098Z,47.30
2023-01-01T13:42:54.139Z,46.70
2023-01-01T13:48:49.574Z,45.80
2023-01-01T13:52:05.424Z,46.60
2023-01-01T13:55:02.457Z,47.80
2023-01-01T13:57:48.945Z,48.70
2023-01-01T14:00:46.636Z,49.50
2023-01-01T14:03:19.480Z,49.30
2023-01-01T14:05:54.406Z,50.20
2023-01-01T14:08:41.081Z,50.50
2023-01-01T14:11:25.239Z,51.70
2023-01-01T14:13:53.221Z,52.70
2023-01-01T14:16:21.314Z,53.50
2023-01-01T14:18:53.314Z,54.00
2023-01-01T14:21:23.701Z,54.50
2023-01-01T14:23:59.541Z,55.90
2023-01-01T14:26:30.161Z,56.70
2023-01-01T14:29:00.446Z,58.20
2023-01-01T14:31:31.617Z,60.90
2023-01-01T14:34:00.062Z,64.50
2023-01-01T14:36:32.915Z,67.10
2023-01-01T14:39:01.507Z,70.70
2023-01-01T14:41:40.109Z,73.20
2023-01-01T14:44:15.817Z,75.40
2023-01-01T14:46:52.189Z,77.40
2023-01-01T14:49:31.332Z,78.70
2023-01-01T14:52:04.737Z,80.80
2023-01-01T14:54:37.594Z,83.10
2023-01-01T14:57:12.055Z,85.20
2023-01-01T14:59:55.011Z,87.40
2023-01-01T15:02:30.427Z,89.80
2023-01-01T15:04:59.661Z,90.60
2023-01-01T15:07:32.483Z,91.80
2023-01-01T15:10:03.742Z,92.00
2023-01-01T15:12:34.737Z,91.30
2023-01-01T15:15:03.545Z,91.00
2023-01-01T15:17:47.061Z,90.90
2023-01-01T15:20:22.478Z,92.00
2023-01-01T15:22:52.156Z,93.50
2023-01-01T15:25:21.173Z,94.80
2023-01-01T15:27:55.282Z,95.50
2023-01-01T15:30:36.676Z,96.50
2023-01-01T15:33:16.948Z,97.10
2023-01-01T15:35:49.868Z,97.60
2023-01-01T15:38:23.905Z,98.20
2023-01-01T15:40:53.889Z,98.40
2023-01-01T15:43:25.891Z,98.70
2023-01-01T15:45:59.862Z,98.90
2023-01-01T15:48:38.396Z,99.30
2023-01-01T15:51:16.984Z,99.70
2023-01-01T15:54:00.939Z,99.90
2023-01-01T15:56:32.593Z,99.90
2023-01-01T15:59:09.770Z,99.90
2023-01-01T16:01:40.078Z,99.90
2023-01-01T16:04:28.831Z,99.90
2023-01-01T16:06:58.826Z,99.90
2023-01-01T16:09:26.833Z,99.90
2023-01-01T16:11:57.433Z,99.90
2023-01-01T16:14:26.033Z,99.90
2023-01-01T16:17:01.315Z,99.90
2023-01-01T16:19:32.474Z,99.90
2023-01-01T16:22:00.582Z,99.90
2023-01-01T16:24:29.223Z,99.90
2023-01-01T16:26:57.298Z,99.90
2023-01-01T16:29:25.639Z,99.90
2023-01-01T16:31:53.700Z,99.90
2023-01-01T16:34:21.549Z,99.90
2023-01-01T16:36:49.837Z,99.90
2023-01-01T16:39:17.806Z,99.90
2023-01-01T16:41:46.204Z,99.90
2023-01-01T16:44:15.454Z,99.90
2023-01-01T16:46:46.682Z,99.90
2023-01-01T16:49:15.052Z,99.90
2023-01-01T16:51:44.665Z,99.90
2023-01-01T16:54:16.333Z,99.90
2023-01-01T16:56:44.443Z,99.90
2023-01-01T16:59:12.762Z,99.90
2023-01-01T17:01:40.954Z,99.90
2023-01-01T17:04:10.242Z,99.90
2023-01-01T17:06:41.044Z,99.90
2023-01-01T17:09:09.127Z,99.90
2023-01-01T17:11:39.685Z,99.90
2023-01-01T17:14:07.667Z,99.90
2023-01-01T17:16:39.520Z,99.90
2023-01-01T17:19:17.145Z,99.90
2023-01-01T17:21:47.334Z,99.90
2023-01-01T17:24:17.139Z,99.90
2023-01-01T17:26:45.296Z,99.90
2023-01-01T17:29:13.544Z,99.90
2023-01-01T17:31:42.030Z,99.90
2023-01-01T17:34:14.213Z,99.90
2023-01-01T17:36:44.649Z,99.90
2023-01-01T17:39:14.754Z,99.90
2023-01-01T17:41:45.308Z,99.90
2023-01-01T17:44:13.821Z,99.90
2023-01-01T17:46:44.797Z,99.90
2023-01-01T17:49:12.866Z,99.90
2023-01-01T17:51:41.058Z,99.90
2023-01-01T17:54:13.916Z,99.90
2023-01-01T17:56:42.311Z,99.90
2023-01-01T17:59:10.554Z,99.90
2023-01-01T18:01:38.706Z,99.90
2023-01-01T18:04:08.301Z,99.90
2023-01-01T18:06:42.019Z,99.90
2023-01-01T18:09:12.829Z,99.90
2023-01-01T18:11:41.732Z,99.90
2023-01-01T18:14:10.639Z,99.90
2023-01-01T18:16:40.504Z,99.90
2023-01-01T18:19:08.778Z,99.90
2023-01-01T18:21:36.818Z,99.90
2023-01-01T18:24:11.208Z,99.90
2023-01-01T18:26:39.518Z,99.90
2023-01-01T18:29:07.799Z,99.60
2023-01-01T18:31:36.550Z,99.50
2023-01-01T18:34:05.032Z,99.60
2023-01-01T18:36:35.161Z,99.60
2023-01-01T18:39:15.821Z,99.50
2023-01-01T18:41:49.166Z,99.90
2023-01-01T18:44:24.289Z,99.90
2023-01-01T18:47:16.765Z,99.90
2023-01-01T18:49:51.783Z,99.90
2023-01-01T18:52:28.000Z,99.90
2023-01-01T18:55:18.627Z,99.90
2023-01-01T18:58:01.370Z,99.90
2023-01-01T19:00:32.080Z,99.80
2023-01-01T19:03:10.978Z,99.10
2023-01-01T19:05:39.366Z,98.80
2023-01-01T19:08:10.244Z,98.70
2023-01-01T19:10:44.175Z,98.60
2023-01-01T19:13:25.761Z,98.70
2023-01-01T19:16:24.226Z,99.20
2023-01-01T19:18:54.017Z,99.60
2023-01-01T19:21:25.838Z,99.90
2023-01-01T19:23:59.325Z,99.90
2023-01-01T19:26:33.038Z,99.90
2023-01-01T19:29:04.127Z,99.90
2023-01-01T19:31:35.422Z,99.50
2023-01-01T19:34:04.144Z,99.40
2023-01-01T19:36:32.727Z,99.30
2023-01-01T19:39:01.113Z,99.30
2023-01-01T19:41:29.433Z,99.30
2023-01-01T19:43:57.697Z,99.50
2023-01-01T19:46:25.924Z,99.50
2023-01-01T19:48:54.677Z,99.50
2023-01-01T19:51:23.272Z,99.30
2023-01-01T19:53:52.699Z,99.20
2023-01-01T19:56:22.496Z,99.20
2023-01-01T19:58:50.723Z,99.10
2023-01-01T20:01:18.797Z,99.30
2023-01-01T20:03:55.183Z,99.10
2023-01-01T20:06:26.018Z,99.10
2023-01-01T20:08:55.026Z,99.30
2023-01-01T20:11:23.422Z,99.40
2023-01-01T20:13:51.426Z,99.10
2023-01-01T20:16:19.462Z,99.10
2023-01-01T20:18:49.460Z,99.40
2023-01-01T20:21:36.029Z,99.50
2023-01-01T20:24:04.379Z,99.20
2023-01-01T20:26:32.511Z,99.00
2023-01-01T20:29:19.177Z,98.80
2023-01-01T20:31:56.581Z,98.80
2023-01-01T20:34:24.738Z,98.70
2023-01-01T20:37:10.884Z,98.70
2023-01-01T20:39:39.531Z,98.90
2023-01-01T20:42:07.494Z,98.90
2023-01-01T20:44:36.259Z,98.90
2023-01-01T20:47:04.284Z,98.90
2023-01-01T20:49:32.193Z,99.10
2023-01-01T20:52:00.235Z,99.30
2023-01-01T20:54:28.669Z,99.40
2023-01-01T20:56:56.564Z,99.50
2023-01-01T20:59:35.288Z,99.70
2023-01-01T21:02:10.784Z,99.90
2023-01-01T21:04:40.517Z,99.90
2023-01-01T21:07:10.839Z,99.90
2023-01-01T21:09:40.462Z,99.90
2023-01-01T21:12:09.879Z,99.90
2023-01-01T21:14:37.879Z,99.90
2023-01-01T21:17:24.857Z,99.90
2023-01-01T21:19:56.313Z,99.90
2023-01-01T21:22:28.225Z,99.90
2023-01-01T21:25:16.808Z,99.90
2023-01-01T21:27:46.133Z,99.90
2023-01-01T21:30:14.156Z,99.90
2023-01-01T21:32:44.596Z,99.90
2023-01-01T21:35:32.506Z,99.60
2023-01-01T21:38:02.991Z,99.60
2023-01-01T21:40:53.650Z,99.50
2023-01-01T21:43:36.384Z,99.80
2023-01-01T21:46:38.230Z,99.90
2023-01-01T21:49:24.567Z,99.90
2023-01-01T21:51:58.527Z,99.90
2023-01-01T21:54:37.010Z,99.90
2023-01-01T21:57:37.246Z,99.90
2023-01-01T22:00:24.596Z,99.90
2023-01-01T22:02:53.714Z,99.90
2023-01-01T22:05:42.791Z,99.90
2023-01-01T22:08:29.070Z,99.90
2023-01-01T22:10:58.266Z,99.90
2023-01-01T22:13:28.183Z,99.90
2023-01-01T22:15:56.283Z,99.90
2023-01-01T22:18:31.398Z,99.90
2023-01-01T22:21:02.993Z,99.90
2023-01-01T22:23:42.324Z,99.90
2023-01-01T22:26:16.004Z,99.90
2023-01-01T22:28:45.902Z,99.90
2023-01-01T22:31:27.850Z,99.90
2023-01-01T22:34:00.690Z,99.90
2023-01-01T22:36:35.954Z,99.90
2023-01-01T22:39:16.257Z,99.90
2023-01-01T22:41:46.130Z,99.90
2023-01-01T22:44:16.183Z,99.90
2023-01-01T22:46:44.155Z,99.90
2023-01-01T22:49:24.612Z,99.90
2023-01-01T22:51:56.611Z,99.90
2023-01-01T22:54:25.182Z,99.90
2023-01-01T22:56:52.982Z,99.90
2023-01-01T22:59:21.198Z,99.90
2023-01-01T23:01:49.549Z,99.90
2023-01-01T23:04:17.500Z,99.90
2023-01-01T23:06:45.739Z,99.90
2023-01-01T23:09:13.982Z,99.90
2023-01-01T23:11:42.411Z,99.90
2023-01-01T23:14:29.016Z,99.90
2023-01-01T23:16:57.236Z,99.90
2023-01-01T23:19:25.156Z,99.90
2023-01-01T23:21:53.339Z,99.90
2023-01-01T23:24:24.376Z,99.90
2023-01-01T23:26:54.047Z,99.90
2023-01-01T23:29:23.887Z,99.90
2023-01-01T23:31:52.130Z,99.90
2023-01-01T23:34:20.612Z,99.90
2023-01-01T23:36:49.485Z,99.90
2023-01-01T23:39:17.720Z,99.90
2023-01-01T23:41:45.793Z,99.90
2023-01-01T23:44:13.739Z,99.90
2023-01-01T23:46:44.922Z,99.90
2023-01-01T23:49:14.421Z,99.90
2023-01-01T23:51:42.551Z,99.90
2023-01-01T23:54:10.900Z,99.90
2023-01-01T23:56:40.042Z,99.90
2023-01-01T23:59:08.259Z,99.90
