createdAt,value
2018-09-29T00:00:41.682Z,1015.36
2018-09-29T00:01:41.704Z,1015.42
2018-09-29T00:02:41.723Z,1015.44
2018-09-29T00:03:41.737Z,1015.44
2018-09-29T00:04:41.762Z,1015.44
2018-09-29T00:05:41.775Z,1015.43
2018-09-29T00:06:41.807Z,1015.47
2018-09-29T00:07:41.824Z,1015.40
2018-09-29T00:08:41.844Z,1015.44
2018-09-29T00:09:41.862Z,1015.46
2018-09-29T00:10:41.885Z,1015.40
2018-09-29T00:11:42.027Z,1015.38
2018-09-29T00:12:41.926Z,1015.34
2018-09-29T00:13:41.948Z,1015.38
2018-09-29T00:14:41.980Z,1015.29
2018-09-29T00:15:41.988Z,1015.38
2018-09-29T00:16:42.008Z,1015.30
2018-09-29T00:17:42.035Z,1015.28
2018-09-29T00:18:42.054Z,1015.34
2018-09-29T00:19:42.065Z,1015.31
2018-09-29T00:20:42.094Z,1015.34
2018-09-29T00:21:42.108Z,1015.37
2018-09-29T00:22:42.128Z,1015.36
2018-09-29T00:23:42.155Z,1015.34
2018-09-29T00:24:42.186Z,1015.35
2018-09-29T00:25:42.205Z,1015.38
2018-09-29T00:26:42.209Z,1015.36
2018-09-29T00:27:42.238Z,1015.35
2018-09-29T00:28:42.288Z,1015.38
2018-09-29T00:29:42.270Z,1015.37
2018-09-29T00:30:42.312Z,1015.37
2018-09-29T00:31:42.313Z,1015.36
2018-09-29T00:32:42.337Z,1015.34
2018-09-29T00:33:42.356Z,1015.34
2018-09-29T00:34:42.377Z,1015.35
2018-09-29T00:35:42.400Z,1015.40
2018-09-29T00:36:42.413Z,1015.37
2018-09-29T00:37:42.441Z,1015.45
2018-09-29T00:38:42.460Z,1015.45
2018-09-29T00:39:42.508Z,1015.45
2018-09-29T00:40:42.495Z,1015.44
2018-09-29T00:41:42.519Z,1015.44
2018-09-29T00:42:42.543Z,1015.47
2018-09-29T00:43:42.565Z,1015.43
2018-09-29T00:44:42.585Z,1015.44
2018-09-29T00:45:42.603Z,1015.45
2018-09-29T00:46:42.632Z,1015.41
2018-09-29T00:47:42.656Z,1015.44
2018-09-29T00:48:42.669Z,1015.42
2018-09-29T00:49:42.683Z,1015.37
2018-09-29T00:50:42.703Z,1015.32
2018-09-29T00:51:42.720Z,1015.33
2018-09-29T00:52:42.741Z,1015.37
2018-09-29T00:53:42.765Z,1015.37
2018-09-29T00:54:42.788Z,1015.35
2018-09-29T00:55:42.814Z,1015.33
2018-09-29T00:56:42.846Z,1015.29
2018-09-29T00:57:42.852Z,1015.38
2018-09-29T00:58:42.868Z,1015.31
2018-09-29T00:59:42.907Z,1015.37
2018-09-29T01:00:42.908Z,1015.33
2018-09-29T01:01:42.930Z,1015.38
2018-09-29T01:02:42.953Z,1015.36
2018-09-29T01:03:42.974Z,1015.38
2018-09-29T01:04:42.994Z,1015.33
2018-09-29T01:05:43.017Z,1015.34
2018-09-29T01:06:43.029Z,1015.29
2018-09-29T01:07:43.055Z,1015.28
2018-09-29T01:08:43.080Z,1015.27
2018-09-29T01:09:43.099Z,1015.29
2018-09-29T01:10:43.112Z,1015.31
2018-09-29T01:11:43.140Z,1015.28
2018-09-29T01:12:43.158Z,1015.30
2018-09-29T01:13:43.182Z,1015.31
2018-09-29T01:14:43.249Z,1015.27
2018-09-29T01:15:43.224Z,1015.29
2018-09-29T01:16:43.233Z,1015.28
2018-09-29T01:17:43.274Z,1015.29
2018-09-29T01:18:43.287Z,1015.26
2018-09-29T01:19:43.304Z,1015.28
2018-09-29T01:20:43.345Z,1015.25
2018-09-29T01:21:43.335Z,1015.27
2018-09-29T01:22:43.363Z,1015.27
2018-09-29T01:23:43.397Z,1015.27
2018-09-29T01:24:43.411Z,1015.29
2018-09-29T01:25:43.421Z,1015.25
2018-09-29T01:26:43.442Z,1015.23
2018-09-29T01:27:43.483Z,1015.22
2018-09-29T01:28:43.484Z,1015.17
2018-09-29T01:29:43.516Z,1015.21
2018-09-29T01:30:43.528Z,1015.21
2018-09-29T01:31:43.558Z,1015.17
2018-09-29T01:32:43.577Z,1015.18
2018-09-29T01:33:43.582Z,1015.17
2018-09-29T01:34:43.606Z,1015.16
2018-09-29T01:35:43.621Z,1015.11
2018-09-29T01:36:43.644Z,1015.10
2018-09-29T01:37:43.662Z,1015.04
2018-09-29T01:38:43.684Z,1015.00
2018-09-29T01:39:43.701Z,1014.98
2018-09-29T01:40:43.719Z,1014.98
2018-09-29T01:41:43.751Z,1014.95
2018-09-29T01:42:43.823Z,1014.97
2018-09-29T01:43:43.793Z,1014.95
2018-09-29T01:44:43.808Z,1015.01
2018-09-29T01:45:43.832Z,1014.95
2018-09-29T01:46:43.843Z,1014.94
2018-09-29T01:47:43.881Z,1014.91
2018-09-29T01:48:44.895Z,1014.89
2018-09-29T01:49:43.908Z,1014.85
2018-09-29T01:50:44.004Z,1014.83
2018-09-29T01:51:43.948Z,1014.82
2018-09-29T01:52:43.969Z,1014.80
2018-09-29T01:53:44.006Z,1014.81
2018-09-29T01:54:44.009Z,1014.81
2018-09-29T01:55:44.048Z,1014.79
2018-09-29T01:56:44.055Z,1014.76
2018-09-29T01:57:44.068Z,1014.79
2018-09-29T01:58:44.095Z,1014.75
2018-09-29T01:59:44.152Z,1014.72
2018-09-29T02:00:44.128Z,1014.76
2018-09-29T02:01:44.159Z,1014.77
2018-09-29T02:02:44.168Z,1014.78
2018-09-29T02:03:44.192Z,1014.75
2018-09-29T02:04:44.214Z,1014.74
2018-09-29T02:05:44.232Z,1014.78
2018-09-29T02:06:44.369Z,1014.78
2018-09-29T02:07:44.276Z,1014.79
2018-09-29T02:08:44.287Z,1014.81
2018-09-29T02:09:45.065Z,1014.79
2018-09-29T02:10:44.331Z,1014.85
2018-09-29T02:11:44.357Z,1014.79
2018-09-29T02:12:44.373Z,1014.85
2018-09-29T02:13:44.388Z,1014.80
2018-09-29T02:14:44.416Z,1014.82
2018-09-29T02:15:44.439Z,1014.82
2018-09-29T02:16:44.448Z,1014.82
2018-09-29T02:17:44.467Z,1014.80
2018-09-29T02:18:44.502Z,1014.80
2018-09-29T02:19:44.512Z,1014.79
2018-09-29T02:20:44.529Z,1014.83
2018-09-29T02:21:44.547Z,1014.83
2018-09-29T02:22:44.570Z,1014.84
2018-09-29T02:23:44.617Z,1014.85
2018-09-29T02:24:44.606Z,1014.85
2018-09-29T02:25:44.628Z,1014.88
2018-09-29T02:26:44.648Z,1014.88
2018-09-29T02:27:44.666Z,1014.82
2018-09-29T02:28:44.712Z,1014.86
2018-09-29T02:29:44.711Z,1014.86
2018-09-29T02:30:44.732Z,1014.87
2018-09-29T02:31:44.754Z,1014.87
2018-09-29T02:32:44.765Z,1014.86
2018-09-29T02:33:44.792Z,1014.89
2018-09-29T02:34:44.803Z,1014.86
2018-09-29T02:35:44.832Z,1014.85
2018-09-29T02:36:44.857Z,1014.88
2018-09-29T02:37:44.906Z,1014.89
2018-09-29T02:38:44.886Z,1014.92
2018-09-29T02:39:44.915Z,1014.91
2018-09-29T02:40:44.932Z,1014.94
2018-09-29T02:41:44.951Z,1014.92
2018-09-29T02:42:44.971Z,1014.96
2018-09-29T02:43:44.986Z,1014.89
2018-09-29T02:44:45.004Z,1014.89
2018-09-29T02:45:45.058Z,1014.89
2018-09-29T02:46:45.057Z,1014.88
2018-09-29T02:47:45.073Z,1014.85
2018-09-29T02:48:45.088Z,1014.95
2018-09-29T02:49:45.102Z,1014.91
2018-09-29T02:50:45.179Z,1014.88
2018-09-29T02:51:45.138Z,1014.89
2018-09-29T02:52:45.170Z,1014.93
2018-09-29T02:53:45.180Z,1015.01
2018-09-29T02:54:45.201Z,1014.97
2018-09-29T02:55:45.232Z,1014.98
2018-09-29T02:56:45.246Z,1014.97
2018-09-29T02:57:45.265Z,1014.97
2018-09-29T02:58:45.323Z,1014.98
2018-09-29T02:59:45.305Z,1014.96
2018-09-29T03:00:45.322Z,1014.95
2018-09-29T03:01:45.346Z,1014.96
2018-09-29T03:02:45.374Z,1014.93
2018-09-29T03:03:45.391Z,1014.98
2018-09-29T03:04:45.398Z,1014.95
2018-09-29T03:05:45.430Z,1014.96
2018-09-29T03:06:45.446Z,1014.98
2018-09-29T03:07:45.463Z,1015.00
2018-09-29T03:08:45.487Z,1015.00
2018-09-29T03:09:45.539Z,1015.03
2018-09-29T03:10:45.524Z,1015.02
2018-09-29T03:11:45.539Z,1014.97
2018-09-29T03:12:45.570Z,1015.01
2018-09-29T03:13:45.580Z,1015.01
2018-09-29T03:14:45.599Z,1015.04
2018-09-29T03:15:45.638Z,1015.07
2018-09-29T03:16:45.646Z,1015.08
2018-09-29T03:17:45.659Z,1015.10
2018-09-29T03:18:45.682Z,1015.07
2018-09-29T03:19:45.703Z,1015.14
2018-09-29T03:20:45.717Z,1015.12
2018-09-29T03:21:45.740Z,1015.14
2018-09-29T03:22:45.781Z,1015.17
2018-09-29T03:23:45.778Z,1015.11
2018-09-29T03:24:45.791Z,1015.13
2018-09-29T03:25:45.823Z,1015.17
2018-09-29T03:26:45.839Z,1015.16
2018-09-29T03:27:45.858Z,1015.15
2018-09-29T03:28:45.880Z,1015.17
2018-09-29T03:29:45.895Z,1015.13
2018-09-29T03:30:45.913Z,1015.14
2018-09-29T03:31:46.038Z,1015.12
2018-09-29T03:32:45.953Z,1015.15
2018-09-29T03:33:45.974Z,1015.13
2018-09-29T03:34:45.996Z,1015.08
2018-09-29T03:35:46.014Z,1015.15
2018-09-29T03:36:46.036Z,1015.13
2018-09-29T03:37:46.072Z,1015.06
2018-09-29T03:38:46.066Z,1015.06
2018-09-29T03:39:46.097Z,1015.10
2018-09-29T03:40:46.108Z,1015.09
2018-09-29T03:41:46.130Z,1015.08
2018-09-29T03:42:46.157Z,1015.07
2018-09-29T03:43:46.175Z,1015.08
2018-09-29T03:44:46.192Z,1015.06
2018-09-29T03:45:46.204Z,1015.04
2018-09-29T03:46:46.228Z,1015.07
2018-09-29T03:47:46.268Z,1015.07
2018-09-29T03:48:46.346Z,1015.06
2018-09-29T03:49:46.282Z,1015.06
2018-09-29T03:50:46.304Z,1015.02
2018-09-29T03:51:46.319Z,1015.03
2018-09-29T03:52:46.351Z,1015.06
2018-09-29T03:54:46.394Z,1015.08
2018-09-29T03:55:46.403Z,1015.09
2018-09-29T03:56:46.416Z,1015.06
2018-09-29T03:57:46.443Z,1015.06
2018-09-29T03:58:46.465Z,1015.07
2018-09-29T03:59:46.478Z,1015.09
2018-09-29T04:00:46.505Z,1015.06
2018-09-29T04:01:46.651Z,1015.05
2018-09-29T04:02:46.534Z,1015.10
2018-09-29T04:03:46.564Z,1015.06
2018-09-29T04:04:46.579Z,1015.10
2018-09-29T04:05:46.596Z,1015.07
2018-09-29T04:06:46.628Z,1015.07
2018-09-29T04:07:46.661Z,1015.06
2018-09-29T04:08:46.652Z,1015.05
2018-09-29T04:09:46.676Z,1015.09
2018-09-29T04:10:46.690Z,1015.06
2018-09-29T04:11:46.714Z,1015.01
2018-09-29T04:12:46.739Z,1015.00
2018-09-29T04:13:46.806Z,1015.00
2018-09-29T04:14:46.797Z,1014.97
2018-09-29T04:15:46.787Z,1014.97
2018-09-29T04:16:46.807Z,1014.94
2018-09-29T04:17:46.831Z,1014.93
2018-09-29T04:18:46.865Z,1014.95
2018-09-29T04:19:46.867Z,1014.98
2018-09-29T04:20:46.884Z,1014.98
2018-09-29T04:21:46.901Z,1014.98
2018-09-29T04:22:46.922Z,1015.00
2018-09-29T04:23:46.943Z,1014.96
2018-09-29T04:24:46.961Z,1014.99
2018-09-29T04:25:46.980Z,1014.96
2018-09-29T04:26:47.032Z,1015.01
2018-09-29T04:27:47.021Z,1014.97
2018-09-29T04:28:47.032Z,1014.97
2018-09-29T04:29:47.082Z,1014.97
2018-09-29T04:30:47.081Z,1014.97
2018-09-29T04:31:47.101Z,1014.97
2018-09-29T04:32:47.113Z,1015.01
2018-09-29T04:33:47.133Z,1015.00
2018-09-29T04:34:47.151Z,1015.00
2018-09-29T04:35:47.178Z,1015.02
2018-09-29T04:36:47.190Z,1015.06
2018-09-29T04:37:47.220Z,1015.01
2018-09-29T04:38:47.230Z,1015.09
2018-09-29T04:39:47.257Z,1015.10
2018-09-29T04:40:47.352Z,1015.11
2018-09-29T04:41:47.285Z,1015.11
2018-09-29T04:42:47.316Z,1015.13
2018-09-29T04:43:47.329Z,1015.16
2018-09-29T04:44:47.348Z,1015.16
2018-09-29T04:45:47.368Z,1015.18
2018-09-29T04:46:47.387Z,1015.16
2018-09-29T04:47:47.399Z,1015.17
2018-09-29T04:48:47.428Z,1015.19
2018-09-29T04:49:47.445Z,1015.19
2018-09-29T04:50:47.463Z,1015.18
2018-09-29T04:51:47.487Z,1015.15
2018-09-29T04:52:47.496Z,1015.17
2018-09-29T04:53:47.679Z,1015.10
2018-09-29T04:54:47.533Z,1015.13
2018-09-29T04:55:47.554Z,1015.16
2018-09-29T04:56:47.578Z,1015.12
2018-09-29T04:57:47.592Z,1015.13
2018-09-29T04:58:47.611Z,1015.15
2018-09-29T04:59:47.633Z,1015.17
2018-09-29T05:00:47.650Z,1015.17
2018-09-29T05:01:47.673Z,1015.25
2018-09-29T05:02:47.696Z,1015.23
2018-09-29T05:03:47.711Z,1015.22
2018-09-29T05:04:47.733Z,1015.21
2018-09-29T05:05:47.750Z,1015.25
2018-09-29T05:06:47.796Z,1015.23
2018-09-29T05:07:47.789Z,1015.27
2018-09-29T05:08:47.843Z,1015.25
2018-09-29T05:09:47.830Z,1015.20
2018-09-29T05:10:47.843Z,1015.27
2018-09-29T05:11:47.868Z,1015.23
2018-09-29T05:12:47.881Z,1015.24
2018-09-29T05:13:47.908Z,1015.29
2018-09-29T05:14:47.916Z,1015.30
2018-09-29T05:15:47.932Z,1015.27
2018-09-29T05:16:47.955Z,1015.29
2018-09-29T05:17:47.971Z,1015.34
2018-09-29T05:18:47.990Z,1015.31
2018-09-29T05:19:48.019Z,1015.31
2018-09-29T05:20:48.037Z,1015.34
2018-09-29T05:21:48.116Z,1015.30
2018-09-29T05:22:48.073Z,1015.35
2018-09-29T05:23:48.088Z,1015.33
2018-09-29T05:24:48.104Z,1015.28
2018-09-29T05:25:48.127Z,1015.30
2018-09-29T05:26:48.151Z,1015.29
2018-09-29T05:27:48.162Z,1015.37
2018-09-29T05:28:48.180Z,1015.37
2018-09-29T05:29:48.199Z,1015.36
2018-09-29T05:30:48.222Z,1015.37
2018-09-29T05:31:48.236Z,1015.33
2018-09-29T05:32:48.249Z,1015.35
2018-09-29T05:33:48.289Z,1015.29
2018-09-29T05:34:48.300Z,1015.28
2018-09-29T05:35:48.324Z,1015.27
2018-09-29T05:36:48.358Z,1015.29
2018-09-29T05:37:48.349Z,1015.28
2018-09-29T05:38:48.389Z,1015.30
2018-09-29T05:39:48.394Z,1015.35
2018-09-29T05:40:48.405Z,1015.35
2018-09-29T05:41:48.430Z,1015.32
2018-09-29T05:42:48.445Z,1015.30
2018-09-29T05:43:48.469Z,1015.31
2018-09-29T05:44:48.481Z,1015.33
2018-09-29T05:45:48.496Z,1015.31
2018-09-29T05:46:48.524Z,1015.33
2018-09-29T05:47:48.543Z,1015.32
2018-09-29T05:48:48.567Z,1015.34
2018-09-29T05:49:48.585Z,1015.31
2018-09-29T05:50:48.599Z,1015.31
2018-09-29T05:51:48.618Z,1015.28
2018-09-29T05:52:48.630Z,1015.27
2018-09-29T05:53:48.678Z,1015.30
2018-09-29T05:54:48.678Z,1015.30
2018-09-29T05:55:48.687Z,1015.31
2018-09-29T05:56:48.712Z,1015.33
2018-09-29T05:57:48.732Z,1015.34
2018-09-29T05:58:48.741Z,1015.31
2018-09-29T05:59:48.769Z,1015.36
2018-09-29T06:00:48.804Z,1015.41
2018-09-29T06:01:48.806Z,1015.38
2018-09-29T06:02:48.918Z,1015.38
2018-09-29T06:03:48.844Z,1015.40
2018-09-29T06:04:48.867Z,1015.40
2018-09-29T06:05:48.907Z,1015.42
2018-09-29T06:06:48.929Z,1015.43
2018-09-29T06:07:48.912Z,1015.42
2018-09-29T06:08:48.933Z,1015.44
2018-09-29T06:09:48.951Z,1015.42
2018-09-29T06:10:48.974Z,1015.46
2018-09-29T06:11:48.992Z,1015.50
2018-09-29T06:12:49.013Z,1015.53
2018-09-29T06:13:49.073Z,1015.52
2018-09-29T06:14:49.061Z,1015.52
2018-09-29T06:15:49.072Z,1015.48
2018-09-29T06:16:49.088Z,1015.46
2018-09-29T06:17:49.104Z,1015.51
2018-09-29T06:18:49.124Z,1015.52
2018-09-29T06:19:49.141Z,1015.54
2018-09-29T06:20:49.202Z,1015.53
2018-09-29T06:21:49.173Z,1015.55
2018-09-29T06:22:49.205Z,1015.56
2018-09-29T06:23:49.212Z,1015.59
2018-09-29T06:24:49.237Z,1015.54
2018-09-29T06:25:49.254Z,1015.56
2018-09-29T06:26:49.304Z,1015.55
2018-09-29T06:27:49.345Z,1015.56
2018-09-29T06:28:49.305Z,1015.55
2018-09-29T06:29:49.331Z,1015.57
2018-09-29T06:30:49.352Z,1015.55
2018-09-29T06:31:49.365Z,1015.58
2018-09-29T06:32:49.391Z,1015.63
2018-09-29T06:33:49.406Z,1015.59
2018-09-29T06:34:49.435Z,1015.56
2018-09-29T06:35:49.443Z,1015.59
2018-09-29T06:36:49.542Z,1015.57
2018-09-29T06:37:49.536Z,1015.61
2018-09-29T06:38:49.512Z,1015.64
2018-09-29T06:39:49.515Z,1015.63
2018-09-29T06:40:49.579Z,1015.66
2018-09-29T06:41:49.625Z,1015.66
2018-09-29T06:42:49.574Z,1015.70
2018-09-29T06:43:49.590Z,1015.69
2018-09-29T06:44:49.614Z,1015.68
2018-09-29T06:45:49.630Z,1015.67
2018-09-29T06:46:49.652Z,1015.71
2018-09-29T06:47:49.789Z,1015.72
2018-09-29T06:48:49.694Z,1015.72
2018-09-29T06:49:49.707Z,1015.71
2018-09-29T06:50:49.724Z,1015.70
2018-09-29T06:51:49.742Z,1015.69
2018-09-29T06:52:49.798Z,1015.70
2018-09-29T06:53:49.790Z,1015.73
2018-09-29T06:54:49.889Z,1015.71
2018-09-29T06:55:49.824Z,1015.73
2018-09-29T06:56:49.837Z,1015.74
2018-09-29T06:57:49.859Z,1015.74
2018-09-29T06:58:49.879Z,1015.78
2018-09-29T06:59:49.904Z,1015.77
2018-09-29T07:00:49.912Z,1015.76
2018-09-29T07:01:49.931Z,1015.79
2018-09-29T07:02:49.999Z,1015.77
2018-09-29T07:03:49.966Z,1015.79
2018-09-29T07:04:49.987Z,1015.72
2018-09-29T07:05:50.053Z,1015.71
2018-09-29T07:06:50.026Z,1015.72
2018-09-29T07:07:50.065Z,1015.71
2018-09-29T07:08:50.067Z,1015.71
2018-09-29T07:09:50.082Z,1015.74
2018-09-29T07:10:50.102Z,1015.73
2018-09-29T07:11:50.116Z,1015.73
2018-09-29T07:12:50.162Z,1015.76
2018-09-29T07:13:50.157Z,1015.75
2018-09-29T07:14:50.180Z,1015.78
2018-09-29T07:15:50.199Z,1015.83
2018-09-29T07:16:50.219Z,1015.81
2018-09-29T07:17:50.231Z,1015.84
2018-09-29T07:18:50.253Z,1015.81
2018-09-29T07:19:50.266Z,1015.79
2018-09-29T07:20:50.331Z,1015.82
2018-09-29T07:21:50.399Z,1015.85
2018-09-29T07:22:50.378Z,1015.82
2018-09-29T07:23:50.349Z,1015.87
2018-09-29T07:24:50.387Z,1015.88
2018-09-29T07:25:50.397Z,1015.87
2018-09-29T07:26:50.406Z,1015.95
2018-09-29T07:27:50.427Z,1015.93
2018-09-29T07:28:50.439Z,1015.94
2018-09-29T07:29:50.455Z,1015.94
2018-09-29T07:30:50.478Z,1015.93
2018-09-29T07:31:50.493Z,1015.97
2018-09-29T07:32:50.520Z,1015.97
2018-09-29T07:33:50.588Z,1016.00
2018-09-29T07:34:50.557Z,1015.99
2018-09-29T07:35:50.584Z,1015.97
2018-09-29T07:36:50.591Z,1015.95
2018-09-29T07:37:50.605Z,1015.93
2018-09-29T07:38:50.629Z,1015.86
2018-09-29T07:39:50.648Z,1015.87
2018-09-29T07:40:50.672Z,1015.86
2018-09-29T07:41:50.706Z,1016.00
2018-09-29T07:42:50.702Z,1015.96
2018-09-29T07:43:50.722Z,1015.97
2018-09-29T07:44:50.737Z,1015.97
2018-09-29T07:45:50.761Z,1015.99
2018-09-29T07:46:50.784Z,1015.94
2018-09-29T07:47:50.811Z,1016.00
2018-09-29T07:48:50.831Z,1015.99
2018-09-29T07:49:50.841Z,1015.96
2018-09-29T07:50:50.858Z,1015.92
2018-09-29T07:51:50.882Z,1015.97
2018-09-29T07:52:50.896Z,1015.96
2018-09-29T07:53:50.916Z,1015.98
2018-09-29T07:54:50.981Z,1015.96
2018-09-29T07:55:50.971Z,1015.95
2018-09-29T07:56:50.981Z,1015.95
2018-09-29T07:57:50.998Z,1015.96
2018-09-29T07:58:51.013Z,1015.95
2018-09-29T07:59:51.034Z,1015.95
2018-09-29T08:00:51.063Z,1015.93
2018-09-29T08:01:51.073Z,1015.94
2018-09-29T08:02:51.089Z,1015.94
2018-09-29T08:03:51.118Z,1015.91
2018-09-29T08:04:51.125Z,1015.90
2018-09-29T08:05:51.151Z,1015.89
2018-09-29T08:06:51.170Z,1015.91
2018-09-29T08:07:51.178Z,1015.86
2018-09-29T08:08:51.196Z,1015.86
2018-09-29T08:09:51.222Z,1015.78
2018-09-29T08:10:51.234Z,1015.74
2018-09-29T08:11:51.254Z,1015.73
2018-09-29T08:12:51.383Z,1015.76
2018-09-29T08:13:51.310Z,1015.72
2018-09-29T08:14:51.319Z,1015.73
2018-09-29T08:15:51.335Z,1015.78
2018-09-29T08:16:51.347Z,1015.71
2018-09-29T08:17:51.378Z,1015.76
2018-09-29T08:18:51.396Z,1015.77
2018-09-29T08:19:51.406Z,1015.73
2018-09-29T08:20:51.426Z,1015.69
2018-09-29T08:21:51.450Z,1015.71
2018-09-29T08:22:51.471Z,1015.67
2018-09-29T08:23:51.494Z,1015.71
2018-09-29T08:24:51.503Z,1015.70
2018-09-29T08:25:51.656Z,1015.70
2018-09-29T08:26:51.548Z,1015.73
2018-09-29T08:27:51.557Z,1015.71
2018-09-29T08:28:51.577Z,1015.70
2018-09-29T08:29:51.602Z,1015.65
2018-09-29T08:30:51.621Z,1015.65
2018-09-29T08:31:51.643Z,1015.67
2018-09-29T08:32:51.662Z,1015.62
2018-09-29T08:33:51.683Z,1015.62
2018-09-29T08:34:51.694Z,1015.62
2018-09-29T08:35:51.718Z,1015.69
2018-09-29T08:36:51.737Z,1015.68
2018-09-29T08:37:51.816Z,1015.64
2018-09-29T08:38:51.771Z,1015.65
2018-09-29T08:40:51.824Z,1015.58
2018-09-29T08:41:51.832Z,1015.58
2018-09-29T08:42:51.851Z,1015.61
2018-09-29T08:43:51.879Z,1015.64
2018-09-29T08:44:51.903Z,1015.51
2018-09-29T08:45:51.911Z,1015.50
2018-09-29T08:46:51.990Z,1015.49
2018-09-29T08:47:51.954Z,1015.54
2018-09-29T08:48:51.966Z,1015.43
2018-09-29T08:49:51.982Z,1015.48
2018-09-29T08:50:52.031Z,1015.45
2018-09-29T08:51:52.033Z,1015.45
2018-09-29T08:52:52.057Z,1015.40
2018-09-29T08:53:52.128Z,1015.40
2018-09-29T08:54:52.086Z,1015.41
2018-09-29T08:55:52.099Z,1015.41
2018-09-29T08:56:52.118Z,1015.40
2018-09-29T08:57:52.171Z,1015.38
2018-09-29T08:58:52.163Z,1015.34
2018-09-29T08:59:52.195Z,1015.36
2018-09-29T09:00:52.204Z,1015.42
2018-09-29T09:01:52.222Z,1015.45
2018-09-29T09:02:52.234Z,1015.51
2018-09-29T09:03:52.314Z,1015.42
2018-09-29T09:04:52.286Z,1015.45
2018-09-29T09:05:52.294Z,1015.40
2018-09-29T09:06:52.320Z,1015.27
2018-09-29T09:07:52.340Z,1015.29
2018-09-29T09:08:52.352Z,1015.33
2018-09-29T09:09:52.367Z,1015.34
2018-09-29T09:10:52.407Z,1015.37
2018-09-29T09:11:52.404Z,1015.40
2018-09-29T09:12:52.434Z,1015.34
2018-09-29T09:13:52.450Z,1015.35
2018-09-29T09:14:52.467Z,1015.30
2018-09-29T09:15:52.484Z,1015.29
2018-09-29T09:16:52.539Z,1015.33
2018-09-29T09:17:52.643Z,1015.25
2018-09-29T09:18:52.599Z,1015.18
2018-09-29T09:19:52.565Z,1015.20
2018-09-29T09:20:52.595Z,1015.25
2018-09-29T09:21:52.617Z,1015.16
2018-09-29T09:22:52.675Z,1015.26
2018-09-29T09:23:52.694Z,1015.23
2018-09-29T09:24:52.664Z,1015.24
2018-09-29T09:25:52.682Z,1015.29
2018-09-29T09:26:52.706Z,1015.24
2018-09-29T09:27:52.723Z,1015.23
2018-09-29T09:28:52.738Z,1015.27
2018-09-29T09:29:52.832Z,1015.32
2018-09-29T09:30:52.792Z,1015.32
2018-09-29T09:31:52.807Z,1015.25
2018-09-29T09:32:52.842Z,1015.20
2018-09-29T09:33:52.844Z,1015.12
2018-09-29T09:34:52.898Z,1015.21
2018-09-29T09:35:52.882Z,1015.13
2018-09-29T09:36:52.894Z,1015.17
2018-09-29T09:37:52.933Z,1015.20
2018-09-29T09:38:52.950Z,1015.14
2018-09-29T09:39:52.962Z,1015.09
2018-09-29T09:40:52.978Z,1015.13
2018-09-29T09:41:53.000Z,1015.12
2018-09-29T09:42:53.012Z,1015.14
2018-09-29T09:43:53.060Z,1015.09
2018-09-29T09:44:53.050Z,1015.05
2018-09-29T09:45:53.109Z,1015.12
2018-09-29T09:46:53.101Z,1015.13
2018-09-29T09:47:53.119Z,1015.05
2018-09-29T09:48:53.148Z,1015.02
2018-09-29T09:49:53.150Z,1015.01
2018-09-29T09:50:53.175Z,1014.99
2018-09-29T09:51:53.192Z,1015.00
2018-09-29T09:52:53.215Z,1015.03
2018-09-29T09:53:53.235Z,1015.00
2018-09-29T09:54:53.261Z,1015.02
2018-09-29T09:55:53.297Z,1014.97
2018-09-29T09:56:53.352Z,1014.99
2018-09-29T09:57:53.369Z,1014.99
2018-09-29T09:58:53.327Z,1014.98
2018-09-29T09:59:53.350Z,1014.94
2018-09-29T10:00:53.377Z,1014.92
2018-09-29T10:01:53.387Z,1014.95
2018-09-29T10:02:53.683Z,1014.97
2018-09-29T10:03:53.439Z,1014.95
2018-09-29T10:04:53.444Z,1015.02
2018-09-29T10:05:53.467Z,1015.00
2018-09-29T10:06:53.503Z,1014.97
2018-09-29T10:07:53.502Z,1014.96
2018-09-29T10:08:53.529Z,1014.91
2018-09-29T10:09:53.658Z,1014.90
2018-09-29T10:10:53.570Z,1014.93
2018-09-29T10:11:53.588Z,1014.92
2018-09-29T10:12:53.626Z,1014.87
2018-09-29T10:13:53.632Z,1014.87
2018-09-29T10:14:53.647Z,1014.87
2018-09-29T10:15:53.667Z,1014.84
2018-09-29T10:16:53.682Z,1014.82
2018-09-29T10:17:53.742Z,1014.76
2018-09-29T10:18:53.737Z,1014.76
2018-09-29T10:19:53.762Z,1014.67
2018-09-29T10:20:53.777Z,1014.71
2018-09-29T10:21:53.780Z,1014.69
2018-09-29T10:22:53.817Z,1014.69
2018-09-29T10:23:53.825Z,1014.68
2018-09-29T10:24:53.868Z,1014.70
2018-09-29T10:25:53.870Z,1014.69
2018-09-29T10:26:53.913Z,1014.64
2018-09-29T10:27:53.908Z,1014.59
2018-09-29T10:28:53.921Z,1014.60
2018-09-29T10:29:53.945Z,1014.57
2018-09-29T10:30:53.964Z,1014.63
2018-09-29T10:31:53.987Z,1014.58
2018-09-29T10:32:54.019Z,1014.58
2018-09-29T10:33:54.018Z,1014.56
2018-09-29T10:34:54.047Z,1014.58
2018-09-29T10:35:54.071Z,1014.63
2018-09-29T10:36:54.094Z,1014.55
2018-09-29T10:37:54.152Z,1014.61
2018-09-29T10:38:54.128Z,1014.56
2018-09-29T10:39:54.150Z,1014.56
2018-09-29T10:40:54.165Z,1014.59
2018-09-29T10:41:54.187Z,1014.59
2018-09-29T10:42:54.205Z,1014.50
2018-09-29T10:43:54.224Z,1014.52
2018-09-29T10:44:54.249Z,1014.54
2018-09-29T10:45:54.275Z,1014.58
2018-09-29T10:46:54.285Z,1014.60
2018-09-29T10:47:54.318Z,1014.62
2018-09-29T10:48:54.388Z,1014.59
2018-09-29T10:49:54.362Z,1014.59
2018-09-29T10:50:54.378Z,1014.61
2018-09-29T10:51:54.385Z,1014.62
2018-09-29T10:52:54.470Z,1014.59
2018-09-29T10:53:54.432Z,1014.57
2018-09-29T10:54:54.445Z,1014.62
2018-09-29T10:55:54.489Z,1014.51
2018-09-29T10:56:54.513Z,1014.53
2018-09-29T10:57:54.544Z,1014.57
2018-09-29T10:58:54.536Z,1014.59
2018-09-29T10:59:54.572Z,1014.58
2018-09-29T11:00:54.573Z,1014.53
2018-09-29T11:01:54.619Z,1014.58
2018-09-29T11:02:54.616Z,1014.59
2018-09-29T11:03:54.646Z,1014.56
2018-09-29T11:04:54.674Z,1014.60
2018-09-29T11:05:54.681Z,1014.49
2018-09-29T11:06:54.708Z,1014.56
2018-09-29T11:07:54.727Z,1014.50
2018-09-29T11:08:54.746Z,1014.41
2018-09-29T11:09:54.769Z,1014.40
2018-09-29T11:10:54.803Z,1014.42
2018-09-29T11:11:54.835Z,1014.41
2018-09-29T11:12:54.958Z,1014.41
2018-09-29T11:13:54.862Z,1014.47
2018-09-29T11:14:54.889Z,1014.52
2018-09-29T11:15:54.913Z,1014.58
2018-09-29T11:16:54.963Z,1014.66
2018-09-29T11:17:54.961Z,1014.43
2018-09-29T11:18:54.997Z,1014.40
2018-09-29T11:19:55.023Z,1014.52
2018-09-29T11:20:55.085Z,1014.37
2018-09-29T11:21:55.051Z,1014.37
2018-09-29T11:22:55.073Z,1014.36
2018-09-29T11:23:55.212Z,1014.36
2018-09-29T11:24:55.131Z,1014.49
2018-09-29T11:25:55.153Z,1014.48
2018-09-29T11:26:55.181Z,1014.45
2018-09-29T11:27:55.274Z,1014.39
2018-09-29T11:28:55.235Z,1014.31
2018-09-29T11:29:55.305Z,1014.32
2018-09-29T11:30:55.278Z,1014.24
2018-09-29T11:31:55.307Z,1014.12
2018-09-29T11:32:55.328Z,1014.15
2018-09-29T11:33:55.363Z,1014.03
2018-09-29T11:34:55.472Z,1013.96
2018-09-29T11:35:55.403Z,1013.91
2018-09-29T11:36:55.472Z,1013.86
2018-09-29T11:37:55.464Z,1013.86
2018-09-29T11:38:55.492Z,1013.91
2018-09-29T11:39:55.495Z,1013.79
2018-09-29T11:40:55.528Z,1013.80
2018-09-29T11:41:55.553Z,1013.78
2018-09-29T11:42:55.637Z,1013.78
2018-09-29T11:43:55.601Z,1013.76
2018-09-29T11:44:55.669Z,1013.73
2018-09-29T11:45:55.645Z,1013.65
2018-09-29T11:46:55.675Z,1013.66
2018-09-29T11:47:55.813Z,1013.68
2018-09-29T11:48:55.725Z,1013.62
2018-09-29T11:49:55.750Z,1013.58
2018-09-29T11:50:55.770Z,1013.54
2018-09-29T11:51:55.796Z,1013.49
2018-09-29T11:52:55.823Z,1013.54
2018-09-29T11:53:55.858Z,1013.53
2018-09-29T11:54:55.879Z,1013.50
2018-09-29T11:55:55.894Z,1013.43
2018-09-29T11:56:55.914Z,1013.40
2018-09-29T11:57:55.963Z,1013.37
2018-09-29T11:58:56.040Z,1013.41
2018-09-29T11:59:55.995Z,1013.34
2018-09-29T12:00:56.004Z,1013.32
2018-09-29T12:01:56.093Z,1013.40
2018-09-29T12:02:56.047Z,1013.36
2018-09-29T12:03:56.077Z,1013.32
2018-09-29T12:04:56.106Z,1013.30
2018-09-29T12:05:56.173Z,1013.29
2018-09-29T12:06:56.196Z,1013.28
2018-09-29T12:07:56.191Z,1013.27