createdAt,value
2023-02-01T00:01:33.137Z,5.24
2023-02-01T00:04:01.358Z,5.26
2023-02-01T00:06:31.205Z,5.17
2023-02-01T00:08:59.553Z,5.10
2023-02-01T00:11:27.786Z,5.00
2023-02-01T00:13:56.248Z,4.94
2023-02-01T00:16:26.826Z,4.90
2023-02-01T00:19:00.288Z,4.77
2023-02-01T00:21:29.969Z,4.69
2023-02-01T00:23:58.786Z,4.65
2023-02-01T00:26:32.939Z,4.71
2023-02-01T00:29:01.334Z,4.61
2023-02-01T00:31:30.016Z,4.54
2023-02-01T00:33:58.269Z,4.57
2023-02-01T00:36:26.521Z,4.54
2023-02-01T00:38:56.153Z,4.52
2023-02-01T00:41:24.990Z,4.54
2023-02-01T00:43:53.523Z,4.56
2023-02-01T00:46:23.410Z,4.54
2023-02-01T00:48:52.025Z,4.62
2023-02-01T00:51:22.428Z,4.56
2023-02-01T00:53:51.131Z,4.54
2023-02-01T00:56:21.063Z,4.68
2023-02-01T00:58:49.397Z,4.74
2023-02-01T01:01:20.954Z,4.77
2023-02-01T01:03:51.755Z,4.94
2023-02-01T01:06:22.973Z,4.86
2023-02-01T01:08:53.330Z,4.88
2023-02-01T01:11:25.950Z,4.92
2023-02-01T01:13:56.217Z,5.11
2023-02-01T01:16:25.847Z,5.05
2023-02-01T01:18:54.716Z,5.02
2023-02-01T01:21:23.167Z,5.02
2023-02-01T01:23:51.890Z,4.92
2023-02-01T01:26:22.354Z,4.95
2023-02-01T01:28:52.707Z,4.83
2023-02-01T01:31:22.407Z,4.79
2023-02-01T01:33:52.026Z,4.78
2023-02-01T01:36:21.169Z,4.68
2023-02-01T01:38:49.530Z,4.67
2023-02-01T01:41:21.092Z,4.63
2023-02-01T01:43:54.184Z,4.63
2023-02-01T01:46:25.889Z,4.63
2023-02-01T01:49:00.821Z,4.65
2023-02-01T01:51:32.094Z,4.60
2023-02-01T01:54:06.123Z,4.72
2023-02-01T01:56:36.534Z,4.71
2023-02-01T01:59:12.360Z,4.71
2023-02-01T02:01:41.076Z,4.63
2023-02-01T02:04:09.467Z,4.63
2023-02-01T02:06:49.075Z,4.67
2023-02-01T02:09:18.348Z,4.58
2023-02-01T02:11:46.596Z,4.56
2023-02-01T02:14:19.354Z,4.63
2023-02-01T02:17:03.502Z,4.61
2023-02-01T02:20:02.792Z,4.61
2023-02-01T02:22:52.182Z,4.65
2023-02-01T02:25:53.139Z,4.77
2023-02-01T02:28:47.202Z,4.76
2023-02-01T02:31:43.283Z,4.76
2023-02-01T02:34:20.185Z,4.67
2023-02-01T02:36:58.330Z,4.64
2023-02-01T02:39:38.485Z,4.56
2023-02-01T02:42:31.954Z,4.50
2023-02-01T02:45:22.920Z,4.49
2023-02-01T02:47:57.024Z,4.48
2023-02-01T02:50:52.302Z,4.45
2023-02-01T02:53:43.688Z,4.49
2023-02-01T02:56:30.250Z,4.53
2023-02-01T02:59:18.556Z,4.57
2023-02-01T03:02:04.371Z,4.56
2023-02-01T03:04:32.598Z,4.57
2023-02-01T03:07:14.820Z,4.58
2023-02-01T03:09:47.396Z,4.53
2023-02-01T03:12:34.839Z,4.51
2023-02-01T03:15:11.587Z,4.53
2023-02-01T03:17:45.436Z,4.57
2023-02-01T03:20:16.245Z,4.59
2023-02-01T03:22:47.305Z,4.61
2023-02-01T03:25:23.038Z,4.54
2023-02-01T03:27:55.657Z,4.59
2023-02-01T03:30:26.907Z,4.58
2023-02-01T03:33:01.569Z,4.53
2023-02-01T03:35:44.665Z,4.46
2023-02-01T03:38:21.658Z,4.43
2023-02-01T03:40:55.681Z,4.39
2023-02-01T03:43:28.280Z,4.36
2023-02-01T03:46:02.188Z,4.36
2023-02-01T03:48:31.936Z,4.31
2023-02-01T03:51:05.790Z,4.27
2023-02-01T03:53:38.407Z,4.27
2023-02-01T03:56:08.833Z,4.30
2023-02-01T03:58:37.560Z,4.27
2023-02-01T04:01:09.384Z,4.19
2023-02-01T04:03:41.808Z,4.18
2023-02-01T04:06:10.762Z,4.23
2023-02-01T04:08:40.546Z,4.18
2023-02-01T04:11:08.936Z,4.14
2023-02-01T04:13:37.329Z,4.12
2023-02-01T04:16:05.886Z,4.13
2023-02-01T04:18:34.117Z,4.12
2023-02-01T04:21:02.876Z,4.07
2023-02-01T04:23:32.528Z,4.01
2023-02-01T04:26:06.975Z,3.95
2023-02-01T04:28:35.434Z,3.90
2023-02-01T04:31:03.736Z,3.88
2023-02-01T04:33:32.840Z,3.89
2023-02-01T04:36:01.529Z,3.77
2023-02-01T04:38:30.443Z,3.73
2023-02-01T04:40:58.698Z,3.71
2023-02-01T04:43:28.737Z,3.69
2023-02-01T04:45:57.235Z,3.68
2023-02-01T04:48:25.488Z,3.62
2023-02-01T04:50:53.713Z,3.59
2023-02-01T04:53:21.927Z,3.57
2023-02-01T04:55:51.367Z,3.50
2023-02-01T04:58:19.597Z,3.46
2023-02-01T05:00:49.304Z,3.49
2023-02-01T05:03:17.849Z,3.50
2023-02-01T05:05:46.128Z,3.49
2023-02-01T05:08:15.203Z,3.50
2023-02-01T05:10:43.485Z,3.59
2023-02-01T05:13:35.448Z,3.56
2023-02-01T05:16:05.593Z,3.56
2023-02-01T05:18:35.051Z,3.52
2023-02-01T05:21:03.384Z,3.48
2023-02-01T05:23:31.697Z,3.50
2023-02-01T05:26:03.690Z,3.54
2023-02-01T05:28:31.883Z,3.54
2023-02-01T05:31:00.185Z,3.52
2023-02-01T05:33:29.844Z,3.56
2023-02-01T05:36:00.575Z,3.54
2023-02-01T05:38:30.649Z,3.54
2023-02-01T05:40:58.995Z,3.62
2023-02-01T05:43:27.308Z,3.59
2023-02-01T05:45:55.563Z,3.53
2023-02-01T05:48:23.793Z,3.50
2023-02-01T05:50:53.388Z,3.53
2023-02-01T05:53:21.628Z,3.56
2023-02-01T05:55:49.922Z,3.57
2023-02-01T05:58:18.126Z,3.60
2023-02-01T06:00:46.337Z,3.62
2023-02-01T06:03:14.683Z,3.63
2023-02-01T06:05:45.346Z,3.63
2023-02-01T06:08:15.873Z,3.60
2023-02-01T06:10:44.128Z,3.62
2023-02-01T06:13:12.416Z,3.58
2023-02-01T06:15:42.643Z,3.59
2023-02-01T06:18:10.966Z,3.59
2023-02-01T06:20:39.544Z,3.59
2023-02-01T06:23:07.826Z,3.56
2023-02-01T06:25:38.665Z,3.61
2023-02-01T06:28:07.218Z,3.60
2023-02-01T06:30:35.690Z,3.56
2023-02-01T06:33:04.175Z,3.53
2023-02-01T06:35:32.383Z,3.54
2023-02-01T06:38:00.679Z,3.54
2023-02-01T06:40:28.888Z,3.55
2023-02-01T06:42:59.455Z,3.61
2023-02-01T06:45:27.719Z,3.59
2023-02-01T06:47:55.954Z,3.61
2023-02-01T06:50:24.621Z,3.59
2023-02-01T06:52:52.967Z,3.58
2023-02-01T06:55:21.234Z,3.61
2023-02-01T06:57:49.428Z,3.59
2023-02-01T07:00:20.271Z,3.60
2023-02-01T07:02:48.469Z,3.67
2023-02-01T07:05:16.922Z,3.63
2023-02-01T07:07:45.140Z,3.63
2023-02-01T07:10:13.547Z,3.63
2023-02-01T07:12:41.906Z,3.63
2023-02-01T07:15:10.710Z,3.64
2023-02-01T07:17:40.835Z,3.69
2023-02-01T07:20:10.555Z,3.70
2023-02-01T07:22:39.350Z,3.71
2023-02-01T07:25:09.002Z,3.75
2023-02-01T07:27:38.784Z,3.84
2023-02-01T07:30:08.678Z,3.90
2023-02-01T07:32:36.893Z,3.94
2023-02-01T07:35:07.406Z,3.94
2023-02-01T07:37:35.779Z,3.99
2023-02-01T07:40:04.187Z,4.02
2023-02-01T07:42:32.397Z,4.04
2023-02-01T07:45:14.754Z,4.08
2023-02-01T07:47:48.403Z,4.14
2023-02-01T07:50:18.594Z,4.20
2023-02-01T07:52:46.835Z,4.27
2023-02-01T07:55:15.133Z,4.35
2023-02-01T07:57:43.739Z,4.36
2023-02-01T08:00:39.414Z,4.47
2023-02-01T08:03:09.771Z,4.59
2023-02-01T08:05:39.406Z,4.67
2023-02-01T08:08:08.505Z,4.72
2023-02-01T08:10:37.127Z,4.73
2023-02-01T08:13:05.327Z,4.75
2023-02-01T08:15:33.755Z,4.76
2023-02-01T08:18:03.325Z,4.76
2023-02-01T08:20:31.546Z,4.79
2023-02-01T08:23:01.147Z,4.82
2023-02-01T08:25:29.773Z,4.84
2023-02-01T08:27:57.968Z,4.91
2023-02-01T08:30:28.528Z,4.95
2023-02-01T08:32:56.779Z,5.00
2023-02-01T08:35:37.857Z,5.02
2023-02-01T08:38:12.241Z,5.09
2023-02-01T08:40:42.413Z,5.17
2023-02-01T08:43:10.674Z,5.23
2023-02-01T08:45:39.661Z,5.30
2023-02-01T08:48:08.091Z,5.39
2023-02-01T08:50:36.692Z,5.39
2023-02-01T08:53:04.987Z,5.52
2023-02-01T08:55:34.547Z,5.57
2023-02-01T08:58:02.734Z,5.61
2023-02-01T09:00:31.025Z,5.67
2023-02-01T09:02:59.684Z,5.71
2023-02-01T09:05:40.647Z,5.80
2023-02-01T09:08:16.383Z,5.85
2023-02-01T09:10:45.961Z,5.86
2023-02-01T09:13:14.490Z,5.90
2023-02-01T09:15:42.809Z,5.92
2023-02-01T09:18:11.499Z,5.95
2023-02-01T09:20:39.855Z,6.10
2023-02-01T09:23:08.458Z,6.25
2023-02-01T09:25:38.741Z,6.40
2023-02-01T09:28:10.073Z,6.43
2023-02-01T09:30:39.857Z,6.54
2023-02-01T09:33:08.041Z,6.58
2023-02-01T09:35:36.209Z,6.66
2023-02-01T09:38:04.431Z,6.81
2023-02-01T09:40:41.468Z,6.78
2023-02-01T09:43:26.517Z,6.70
2023-02-01T09:46:08.712Z,6.75
2023-02-01T09:48:41.752Z,6.85
2023-02-01T09:51:22.584Z,6.88
2023-02-01T09:54:00.764Z,6.95
2023-02-01T09:56:35.952Z,7.12
2023-02-01T09:59:15.623Z,7.26
2023-02-01T10:01:44.605Z,7.35
2023-02-01T10:04:16.211Z,7.44
2023-02-01T10:06:57.466Z,7.59
2023-02-01T10:09:40.308Z,7.64
2023-02-01T10:13:00.563Z,7.84
2023-02-01T10:15:54.343Z,8.03
2023-02-01T10:18:47.882Z,7.97
2023-02-01T10:21:25.427Z,8.09
2023-02-01T10:24:17.765Z,8.24
2023-02-01T10:26:49.778Z,8.44
2023-02-01T10:29:20.696Z,8.60
2023-02-01T10:31:54.950Z,8.59
2023-02-01T10:34:28.724Z,8.65
2023-02-01T10:36:59.579Z,8.76
2023-02-01T10:39:28.179Z,9.08
2023-02-01T10:41:57.916Z,9.36
2023-02-01T10:44:29.607Z,9.49
2023-02-01T10:46:59.232Z,9.59
2023-02-01T10:49:35.939Z,9.62
2023-02-01T10:52:13.567Z,9.57
2023-02-01T10:54:43.047Z,9.60
2023-02-01T10:57:21.265Z,9.60
2023-02-01T10:59:49.514Z,9.37
2023-02-01T11:02:27.467Z,9.21
2023-02-01T11:05:02.722Z,9.27
2023-02-01T11:07:31.760Z,9.26
2023-02-01T11:10:00.050Z,9.17
2023-02-01T11:12:32.251Z,9.20
2023-02-01T11:15:05.331Z,9.15
2023-02-01T11:17:38.255Z,9.51
2023-02-01T11:20:14.581Z,9.51
2023-02-01T11:22:48.961Z,9.59
2023-02-01T11:25:19.532Z,9.71
2023-02-01T11:27:54.637Z,9.82
2023-02-01T11:30:34.054Z,9.71
2023-02-01T11:33:07.011Z,9.68
2023-02-01T11:35:39.636Z,9.59
2023-02-01T11:38:19.371Z,9.64
2023-02-01T11:40:47.645Z,9.77
2023-02-01T11:43:20.602Z,9.65
2023-02-01T11:45:59.770Z,9.63
2023-02-01T11:48:31.198Z,9.61
2023-02-01T11:51:24.322Z,9.60
2023-02-01T11:54:13.617Z,9.74
2023-02-01T11:56:52.979Z,9.81
2023-02-01T11:59:56.783Z,9.79
2023-02-01T12:02:57.766Z,9.88
2023-02-01T12:05:36.365Z,10.15
2023-02-01T12:08:24.064Z,10.01
2023-02-01T12:11:20.715Z,10.03
2023-02-01T12:13:57.568Z,10.20
2023-02-01T12:16:39.377Z,10.15
2023-02-01T12:19:19.275Z,10.13
2023-02-01T12:21:59.974Z,10.10
2023-02-01T12:24:48.029Z,10.11
2023-02-01T12:27:36.011Z,9.99
2023-02-01T12:30:26.637Z,9.91
2023-02-01T12:33:06.625Z,9.82
2023-02-01T12:35:49.654Z,9.91
2023-02-01T12:38:37.244Z,9.90
2023-02-01T12:41:20.161Z,9.94
2023-02-01T12:43:54.846Z,9.95
2023-02-01T12:46:29.627Z,10.04
2023-02-01T12:49:02.724Z,9.99
2023-02-01T12:51:36.730Z,10.18
2023-02-01T12:54:12.581Z,10.14
2023-02-01T12:56:51.707Z,10.12
2023-02-01T12:59:25.666Z,10.10
2023-02-01T13:02:00.096Z,10.12
2023-02-01T13:04:34.083Z,10.05
2023-02-01T13:07:09.119Z,10.08
2023-02-01T13:09:46.423Z,10.15
2023-02-01T13:12:17.844Z,10.16
2023-02-01T13:14:51.506Z,10.46
2023-02-01T13:17:24.492Z,10.30
2023-02-01T13:19:59.520Z,10.28
2023-02-01T13:22:33.516Z,10.31
2023-02-01T13:25:06.651Z,10.15
2023-02-01T13:27:35.507Z,10.21
2023-02-01T13:30:09.614Z,10.36
2023-02-01T13:33:52.813Z,10.21
2023-02-01T13:36:07.523Z,10.45
2023-02-01T13:38:51.775Z,10.45
2023-02-01T13:41:29.665Z,10.40
2023-02-01T13:44:01.850Z,10.57
2023-02-01T13:46:31.317Z,10.30
2023-02-01T13:49:25.587Z,10.26
2023-02-01T13:51:56.520Z,10.23
2023-02-01T13:54:32.347Z,10.18
2023-02-01T13:57:04.134Z,9.94
2023-02-01T13:59:51.371Z,9.86
2023-02-01T14:02:47.634Z,9.65
2023-02-01T14:05:54.696Z,9.55
2023-02-01T14:08:40.076Z,9.53
2023-02-01T14:11:08.562Z,9.55
2023-02-01T14:13:39.730Z,9.61
2023-02-01T14:16:17.418Z,9.63
2023-02-01T14:19:02.828Z,9.57
2023-02-01T14:21:34.137Z,9.44
2023-02-01T14:24:04.659Z,9.34
2023-02-01T14:26:47.022Z,9.29
2023-02-01T14:29:32.459Z,9.25
2023-02-01T14:32:07.863Z,9.21
2023-02-01T14:34:51.152Z,9.15
2023-02-01T14:37:28.280Z,9.10
2023-02-01T14:40:01.736Z,9.01
2023-02-01T14:42:33.325Z,8.96
2023-02-01T14:45:35.102Z,8.94
2023-02-01T14:48:39.663Z,8.95
2023-02-01T14:51:11.235Z,8.94
2023-02-01T14:53:40.988Z,8.93
2023-02-01T14:56:15.039Z,8.94
2023-02-01T14:58:46.199Z,8.94
2023-02-01T15:01:24.015Z,8.95
2023-02-01T15:04:01.172Z,8.95
2023-02-01T15:06:35.423Z,8.93
2023-02-01T15:09:06.238Z,8.93
2023-02-01T15:11:34.526Z,8.93
2023-02-01T15:14:02.751Z,8.89
2023-02-01T15:16:30.962Z,8.83
2023-02-01T15:19:13.507Z,8.83
2023-02-01T15:21:48.233Z,8.81
2023-02-01T15:24:22.156Z,8.79
2023-02-01T15:26:51.020Z,8.78
2023-02-01T15:29:20.013Z,8.75
2023-02-01T15:31:50.777Z,8.72
2023-02-01T15:34:19.939Z,8.64
2023-02-01T15:37:02.575Z,8.60
2023-02-01T15:39:32.698Z,8.55
2023-02-01T15:42:11.108Z,8.51
2023-02-01T15:44:42.936Z,8.53
2023-02-01T15:47:17.709Z,8.51
2023-02-01T15:49:48.230Z,8.45
2023-02-01T15:52:25.786Z,8.45
2023-02-01T15:54:57.051Z,8.45
2023-02-01T15:57:31.744Z,8.43
2023-02-01T16:00:02.278Z,8.39
2023-02-01T16:02:46.067Z,8.44
2023-02-01T16:05:33.260Z,8.43
2023-02-01T16:08:05.873Z,8.42
2023-02-01T16:10:40.098Z,8.37
2023-02-01T16:13:08.404Z,8.37
2023-02-01T16:15:36.717Z,8.34
2023-02-01T16:18:05.073Z,8.34
2023-02-01T16:20:34.299Z,8.32
2023-02-01T16:23:04.162Z,8.29
2023-02-01T16:25:32.673Z,8.28
2023-02-01T16:28:00.942Z,8.28
2023-02-01T16:30:29.381Z,8.29
2023-02-01T16:33:02.420Z,8.29
2023-02-01T16:35:36.709Z,8.27
2023-02-01T16:38:09.752Z,8.31
2023-02-01T16:40:38.440Z,8.28
2023-02-01T16:43:14.920Z,8.26
2023-02-01T16:45:44.761Z,8.24
2023-02-01T16:48:21.391Z,8.28
2023-02-01T16:50:51.549Z,8.29
2023-02-01T16:53:22.422Z,8.27
2023-02-01T16:55:50.756Z,8.28
2023-02-01T16:58:19.087Z,8.28
2023-02-01T17:00:48.480Z,8.28
2023-02-01T17:03:20.075Z,8.22
2023-02-01T17:05:51.568Z,8.23
2023-02-01T17:08:28.914Z,8.26
2023-02-01T17:10:57.208Z,8.27
2023-02-01T17:13:25.461Z,8.23
2023-02-01T17:15:57.358Z,8.29
2023-02-01T17:18:28.429Z,8.28
2023-02-01T17:20:56.676Z,8.27
2023-02-01T17:23:26.782Z,8.29
2023-02-01T17:25:55.069Z,8.29
2023-02-01T17:28:23.480Z,8.24
2023-02-01T17:30:52.247Z,8.26
2023-02-01T17:33:25.091Z,8.23
2023-02-01T17:35:56.063Z,8.27
2023-02-01T17:38:26.637Z,8.20
2023-02-01T17:40:55.160Z,8.21
2023-02-01T17:43:25.660Z,8.15
2023-02-01T17:45:56.615Z,8.15
2023-02-01T17:48:26.475Z,8.16
2023-02-01T17:50:58.871Z,8.21
2023-02-01T17:53:30.366Z,8.19
2023-02-01T17:55:59.188Z,8.19
2023-02-01T17:58:30.470Z,8.18
2023-02-01T18:00:59.141Z,8.14
2023-02-01T18:03:29.745Z,8.17
2023-02-01T18:05:59.437Z,8.16
2023-02-01T18:08:33.305Z,8.15
2023-02-01T18:11:03.031Z,8.15
2023-02-01T18:13:32.917Z,8.14
2023-02-01T18:16:02.086Z,8.12
2023-02-01T18:18:31.236Z,8.15
2023-02-01T18:20:59.898Z,8.14
2023-02-01T18:23:29.482Z,8.14
2023-02-01T18:25:57.700Z,8.13
2023-02-01T18:28:25.995Z,8.12
2023-02-01T18:30:54.428Z,8.09
2023-02-01T18:33:22.817Z,8.07
2023-02-01T18:35:51.156Z,8.04
2023-02-01T18:38:19.469Z,8.06
2023-02-01T18:40:51.778Z,8.06
2023-02-01T18:43:20.562Z,8.02
2023-02-01T18:45:49.422Z,8.04
2023-02-01T18:48:19.573Z,8.05
2023-02-01T18:50:47.880Z,8.08
2023-02-01T18:53:19.999Z,8.14
2023-02-01T18:55:50.334Z,8.11
2023-02-01T18:58:19.010Z,8.12
2023-02-01T19:00:48.336Z,8.08
2023-02-01T19:03:18.488Z,8.13
2023-02-01T19:05:48.181Z,8.12
2023-02-01T19:08:16.832Z,8.09
2023-02-01T19:10:45.263Z,8.07
2023-02-01T19:13:15.154Z,8.12
2023-02-01T19:15:44.102Z,8.07
2023-02-01T19:18:12.701Z,8.06
2023-02-01T19:20:45.553Z,8.09
2023-02-01T19:23:14.433Z,8.07
2023-02-01T19:25:45.385Z,8.08
2023-02-01T19:28:15.504Z,8.13
2023-02-01T19:30:44.875Z,8.16
2023-02-01T19:33:13.723Z,8.13
2023-02-01T19:35:42.237Z,8.08
2023-02-01T19:38:11.571Z,8.03
2023-02-01T19:40:41.916Z,8.07
2023-02-01T19:43:10.192Z,8.06
2023-02-01T19:45:41.008Z,8.07
2023-02-01T19:48:09.320Z,8.08
2023-02-01T19:50:37.677Z,8.06
2023-02-01T19:53:05.951Z,8.13
2023-02-01T19:55:34.457Z,8.09
2023-02-01T19:58:05.272Z,8.07
2023-02-01T20:00:33.133Z,8.08
2023-02-01T20:03:02.835Z,8.06
2023-02-01T20:05:31.187Z,8.06
2023-02-01T20:08:01.022Z,8.04
2023-02-01T20:10:29.533Z,8.01
2023-02-01T20:12:57.765Z,7.98
2023-02-01T20:15:27.494Z,7.97
2023-02-01T20:17:55.728Z,7.98
2023-02-01T20:20:25.413Z,7.97
2023-02-01T20:22:53.710Z,8.02
2023-02-01T20:25:22.447Z,8.05
2023-02-01T20:27:52.116Z,8.05
2023-02-01T20:30:20.903Z,8.04
2023-02-01T20:32:50.585Z,8.03
2023-02-01T20:35:19.010Z,8.03
2023-02-01T20:37:49.065Z,8.04
2023-02-01T20:40:17.808Z,8.04
2023-02-01T20:42:46.206Z,8.06
2023-02-01T20:45:14.595Z,8.04
2023-02-01T20:47:43.399Z,8.04
2023-02-01T20:50:13.130Z,8.06
2023-02-01T20:52:41.997Z,8.02
2023-02-01T20:55:12.021Z,8.02
2023-02-01T20:57:40.800Z,8.03
2023-02-01T21:00:11.496Z,8.03
2023-02-01T21:02:40.586Z,8.04
2023-02-01T21:05:10.092Z,8.07
2023-02-01T21:07:39.634Z,8.01
2023-02-01T21:10:08.909Z,8.01
2023-02-01T21:12:38.916Z,7.99
2023-02-01T21:15:08.064Z,7.99
2023-02-01T21:17:39.270Z,8.01
2023-02-01T21:20:09.640Z,8.01
2023-02-01T21:22:38.829Z,8.00
2023-02-01T21:25:07.742Z,8.01
2023-02-01T21:27:36.359Z,8.03
2023-02-01T21:30:07.832Z,8.06
2023-02-01T21:32:36.159Z,8.14
2023-02-01T21:35:04.877Z,8.22
2023-02-01T21:37:33.467Z,8.31
2023-02-01T21:40:01.886Z,8.33
2023-02-01T21:42:30.964Z,8.32
2023-02-01T21:44:59.598Z,8.32
2023-02-01T21:47:53.784Z,8.42
2023-02-01T21:50:23.651Z,8.48
2023-02-01T21:52:52.121Z,8.50
2023-02-01T21:55:20.391Z,8.59
2023-02-01T21:57:51.823Z,8.61
2023-02-01T22:00:20.640Z,8.63
2023-02-01T22:02:48.951Z,8.61
2023-02-01T22:05:18.641Z,8.62
2023-02-01T22:07:46.888Z,8.60
2023-02-01T22:10:15.070Z,8.61
2023-02-01T22:12:43.286Z,8.60
2023-02-01T22:15:12.283Z,8.73
2023-02-01T22:17:41.116Z,8.76
2023-02-01T22:20:10.735Z,8.68
2023-02-01T22:22:41.214Z,8.66
2023-02-01T22:25:10.195Z,8.67
2023-02-01T22:28:31.937Z,8.67
2023-02-01T22:30:27.534Z,8.67
2023-02-01T22:32:55.834Z,8.68
2023-02-01T22:35:24.365Z,8.71
2023-02-01T22:37:54.105Z,8.76
2023-02-01T22:40:22.343Z,8.78
2023-02-01T22:42:51.255Z,8.79
2023-02-01T22:45:19.450Z,8.76
2023-02-01T22:47:49.496Z,8.76
2023-02-01T22:50:18.460Z,8.73
2023-02-01T22:52:46.931Z,8.76
2023-02-01T22:55:16.638Z,8.65
2023-02-01T22:57:44.803Z,8.70
2023-02-01T23:00:14.414Z,8.71
2023-02-01T23:02:43.411Z,8.73
2023-02-01T23:05:11.882Z,8.73
2023-02-01T23:07:40.103Z,8.75
2023-02-01T23:10:09.476Z,8.76
2023-02-01T23:12:40.199Z,8.74
2023-02-01T23:15:09.444Z,8.82
2023-02-01T23:17:39.903Z,8.80
2023-02-01T23:20:14.363Z,8.78
2023-02-01T23:22:42.590Z,8.80
2023-02-01T23:25:11.325Z,8.76
2023-02-01T23:27:41.860Z,8.78
2023-02-01T23:30:11.898Z,8.74
2023-02-01T23:32:40.203Z,8.76
2023-02-01T23:35:09.314Z,8.71
2023-02-01T23:37:38.388Z,8.70
2023-02-01T23:40:07.485Z,8.67
2023-02-01T23:42:36.328Z,8.68
2023-02-01T23:45:06.586Z,8.68
2023-02-01T23:59:44.927Z,8.74
