createdAt,value
2022-09-20T00:03:50.602Z,100
2022-09-20T00:08:48.699Z,100
2022-09-20T00:13:46.680Z,100
2022-09-20T00:18:44.922Z,100
2022-09-20T00:23:43.045Z,100
2022-09-20T00:28:41.137Z,100
2022-09-20T00:33:39.304Z,100
2022-09-20T00:38:37.526Z,100
2022-09-20T00:43:35.549Z,100
2022-09-20T00:48:33.794Z,100
2022-09-20T00:53:31.702Z,100
2022-09-20T00:58:29.681Z,100
2022-09-20T01:03:27.556Z,100
2022-09-20T01:08:25.468Z,100
2022-09-20T01:13:23.361Z,100
2022-09-20T01:18:21.149Z,100
2022-09-20T01:23:19.166Z,100
2022-09-20T01:28:17.297Z,100
2022-09-20T01:33:15.658Z,100
2022-09-20T01:38:13.921Z,100
2022-09-20T01:43:12.019Z,100
2022-09-20T01:48:10.066Z,100
2022-09-20T01:53:08.015Z,100
2022-09-20T01:58:06.111Z,100
2022-09-20T02:03:04.014Z,100
2022-09-20T02:08:01.983Z,100
2022-09-20T02:12:59.828Z,100
2022-09-20T02:17:57.950Z,100
2022-09-20T02:22:56.016Z,100
2022-09-20T02:27:53.971Z,100
2022-09-20T02:32:52.246Z,100
2022-09-20T02:37:50.007Z,100
2022-09-20T02:42:47.938Z,100
2022-09-20T02:47:45.996Z,100
2022-09-20T02:52:43.908Z,100
2022-09-20T02:57:41.856Z,100
2022-09-20T03:02:40.200Z,100
2022-09-20T03:07:38.096Z,100
2022-09-20T03:12:35.821Z,100
2022-09-20T03:17:33.760Z,100
2022-09-20T03:22:31.926Z,100
2022-09-20T03:27:29.848Z,100
2022-09-20T03:32:27.924Z,100
2022-09-20T03:37:25.876Z,100
2022-09-20T03:42:23.863Z,100
2022-09-20T03:47:21.986Z,100
2022-09-20T03:52:20.009Z,100
2022-09-20T03:57:18.191Z,100
2022-09-20T04:02:16.424Z,100
2022-09-20T04:07:14.500Z,100
2022-09-20T04:12:12.792Z,100
2022-09-20T04:17:11.009Z,100
2022-09-20T04:22:09.148Z,100
2022-09-20T04:27:07.528Z,100
2022-09-20T04:32:05.893Z,100
2022-09-20T04:37:04.254Z,100
2022-09-20T04:42:02.896Z,100
2022-09-20T04:47:01.486Z,100
2022-09-20T04:52:00.393Z,100
2022-09-20T04:56:59.630Z,100
2022-09-20T05:01:58.545Z,100
2022-09-20T05:06:57.793Z,97.7
2022-09-20T05:11:57.231Z,92.7
2022-09-20T05:16:55.797Z,93.5
2022-09-20T05:21:54.761Z,88
2022-09-20T05:26:55.630Z,77.4
2022-09-20T05:31:56.019Z,71
2022-09-20T05:36:55.740Z,66
2022-09-20T05:41:55.419Z,60.7
2022-09-20T05:46:55.443Z,55.6
2022-09-20T05:51:54.961Z,52.6
2022-09-20T05:56:54.463Z,50.6
2022-09-20T06:01:53.495Z,49.1
2022-09-20T06:06:52.565Z,47.8
2022-09-20T06:11:51.456Z,45.4
2022-09-20T06:16:50.444Z,43.2
2022-09-20T06:21:49.255Z,42.9
2022-09-20T06:26:47.856Z,41.5
2022-09-20T06:31:46.398Z,41.1
2022-09-20T06:36:45.205Z,39
2022-09-20T06:41:43.670Z,38.6
2022-09-20T06:46:42.288Z,37.2
2022-09-20T06:51:40.441Z,37.1
2022-09-20T06:56:38.999Z,36.8
2022-09-20T07:01:37.406Z,35.4
2022-09-20T07:06:35.959Z,36.2
2022-09-20T07:11:34.178Z,34.6
2022-09-20T07:16:32.713Z,34.5
2022-09-20T07:21:30.974Z,33.5
2022-09-20T07:26:29.316Z,32.6
2022-09-20T07:31:27.703Z,32.9
2022-09-20T07:36:25.885Z,32.4
2022-09-20T07:41:24.333Z,31.7
2022-09-20T07:46:22.440Z,31.7
2022-09-20T07:51:20.634Z,30.6
2022-09-20T07:56:20.174Z,29.2
2022-09-20T08:01:17.346Z,32.2
2022-09-20T08:06:09.150Z,39.8
2022-09-20T08:11:04.595Z,42.1
2022-09-20T08:16:01.358Z,43.1
2022-09-20T08:25:59.085Z,41.8
2022-09-20T08:30:54.605Z,46
2022-09-20T08:35:51.703Z,47
2022-09-20T08:40:49.195Z,46.7
2022-09-20T08:45:51.680Z,36.5
2022-09-20T08:50:49.829Z,38.6
2022-09-20T08:55:45.512Z,42.6
2022-09-20T09:00:43.278Z,40.6
2022-09-20T09:05:42.211Z,38.9
2022-09-20T09:10:43.425Z,40.6
2022-09-20T09:15:36.069Z,45
2022-09-20T09:20:34.685Z,41.1
2022-09-20T09:25:39.499Z,32.6
2022-09-20T09:30:33.619Z,39.6
2022-09-20T09:35:28.667Z,39.7
2022-09-20T09:40:31.866Z,33.2
2022-09-20T09:45:29.465Z,33.9
2022-09-20T09:50:30.569Z,30.2
2022-09-20T09:55:28.225Z,31.8
2022-09-20T10:00:24.455Z,34.4
2022-09-20T10:05:23.608Z,31.7
2022-09-20T10:10:24.148Z,29
2022-09-20T10:15:23.309Z,29
2022-09-20T10:20:24.865Z,28.2
2022-09-20T10:25:19.727Z,34.5
2022-09-20T10:30:13.198Z,40.4
2022-09-20T10:35:10.298Z,35.1
2022-09-20T10:40:10.784Z,34.6
2022-09-20T10:45:17.651Z,28.4
2022-09-20T10:50:14.102Z,26
2022-09-20T10:55:09.129Z,28.3
2022-09-20T11:00:02.070Z,37
2022-09-20T11:04:59.906Z,31.9
2022-09-20T11:10:02.165Z,28.7
2022-09-20T11:15:01.306Z,27.9
2022-09-20T11:20:06.398Z,28.2
2022-09-20T11:24:57.638Z,34.2
2022-09-20T11:29:51.570Z,32.3
2022-09-20T11:34:51.882Z,33.2
2022-09-20T11:39:44.551Z,39.6
2022-09-20T11:44:38.880Z,45.5
2022-09-20T11:49:41.038Z,35.8
2022-09-20T11:54:43.511Z,31.8
2022-09-20T11:59:42.402Z,32
2022-09-20T12:04:38.964Z,32.3
2022-09-20T12:09:37.474Z,31.1
2022-09-20T12:14:34.919Z,31.6
2022-09-20T12:19:33.154Z,31.4
2022-09-20T12:24:28.856Z,39.4
2022-09-20T12:29:30.058Z,36
2022-09-20T12:34:28.808Z,32.3
2022-09-20T12:39:29.822Z,32.1
2022-09-20T12:44:24.976Z,34.4
2022-09-20T12:49:22.855Z,35.3
2022-09-20T12:54:19.502Z,37.7
2022-09-20T12:59:16.042Z,38.5
2022-09-20T13:04:12.596Z,42.7
2022-09-20T13:09:07.734Z,48.8
2022-09-20T13:14:05.542Z,48
2022-09-20T13:19:03.415Z,47.4
2022-09-20T13:24:00.907Z,48.7
2022-09-20T13:28:57.522Z,53.7
2022-09-20T13:33:55.088Z,54.5
2022-09-20T13:38:53.046Z,55.7
2022-09-20T13:43:50.994Z,54.7
2022-09-20T13:48:48.691Z,55.6
2022-09-20T13:53:46.136Z,58.8
2022-09-20T13:58:43.957Z,56.7
2022-09-20T14:03:41.899Z,57.4
2022-09-20T14:08:39.839Z,58.9
2022-09-20T14:13:37.573Z,60.9
2022-09-20T14:18:35.504Z,62.3
2022-09-20T14:23:37.318Z,61.6
2022-09-20T14:28:34.344Z,62.6
2022-09-20T14:33:32.242Z,63.7
2022-09-20T14:38:29.979Z,66
2022-09-20T14:43:27.763Z,66.7
2022-09-20T14:48:26.616Z,64.8
2022-09-20T14:53:23.923Z,64
2022-09-20T14:58:25.685Z,67.2
2022-09-20T15:03:22.901Z,66.9
2022-09-20T15:08:20.745Z,67.9
2022-09-20T15:13:18.747Z,69.2
2022-09-20T15:18:16.112Z,68.7
2022-09-20T15:23:14.181Z,69.9
2022-09-20T15:28:12.293Z,70.7
2022-09-20T15:33:14.098Z,70.4
2022-09-20T15:38:10.996Z,73.2
2022-09-20T15:43:08.932Z,76.3
2022-09-20T15:48:06.986Z,74
2022-09-20T15:53:04.881Z,74.3
2022-09-20T15:58:02.793Z,75.7
2022-09-20T16:03:00.708Z,79.9
2022-09-20T16:08:02.635Z,80.5
2022-09-20T16:12:59.717Z,81.8
2022-09-20T16:17:57.470Z,82.9
2022-09-20T16:22:55.329Z,85.5
2022-09-20T16:27:53.300Z,86.3
2022-09-20T16:32:51.237Z,90.3
2022-09-20T16:37:49.221Z,92.6
2022-09-20T16:42:51.570Z,93.8
2022-09-20T16:47:45.286Z,95.5
2022-09-20T16:52:43.236Z,96.9
2022-09-20T16:57:41.368Z,98.5
2022-09-20T17:02:39.454Z,99.4
2022-09-20T17:07:37.452Z,100
2022-09-20T17:12:35.496Z,100
2022-09-20T17:17:33.466Z,100
2022-09-20T17:22:31.345Z,100
2022-09-20T17:27:29.392Z,100
2022-09-20T17:32:27.339Z,100
2022-09-20T17:37:25.510Z,100
2022-09-20T17:42:23.571Z,100
2022-09-20T17:47:21.671Z,100
2022-09-20T17:52:19.730Z,100
2022-09-20T17:57:17.714Z,100
2022-09-20T18:02:15.719Z,100
2022-09-20T18:07:13.715Z,100
2022-09-20T18:12:15.131Z,100
2022-09-20T18:17:09.679Z,100
2022-09-20T18:22:07.640Z,100
2022-09-20T18:27:05.683Z,100
2022-09-20T18:32:03.721Z,100
2022-09-20T18:37:02.058Z,100
2022-09-20T18:42:00.148Z,100
2022-09-20T18:46:57.969Z,100
2022-09-20T18:51:55.994Z,100
2022-09-20T18:56:54.163Z,100
2022-09-20T19:01:52.242Z,100
2022-09-20T19:06:50.326Z,100
2022-09-20T19:11:48.413Z,100
2022-09-20T19:16:48.288Z,100
2022-09-20T19:21:45.934Z,100
2022-09-20T19:26:44.041Z,100
2022-09-20T19:31:42.087Z,100
2022-09-20T19:36:40.237Z,100
2022-09-20T19:41:38.273Z,100
2022-09-20T19:46:36.375Z,100
2022-09-20T19:51:35.380Z,100
2022-09-20T19:56:33.191Z,100
2022-09-20T20:01:31.448Z,100
2022-09-20T20:06:29.464Z,100
2022-09-20T20:11:27.483Z,100
2022-09-20T20:16:25.646Z,100
2022-09-20T20:21:23.820Z,100
2022-09-20T20:26:21.784Z,100
2022-09-20T20:31:19.845Z,100
2022-09-20T20:36:17.949Z,100
2022-09-20T20:41:16.276Z,100
2022-09-20T20:46:14.441Z,100
2022-09-20T20:51:12.374Z,100
2022-09-20T20:56:10.494Z,100
2022-09-20T21:01:08.679Z,100
2022-09-20T21:06:06.902Z,100
2022-09-20T21:11:05.035Z,100
2022-09-20T21:16:03.190Z,100
2022-09-20T21:21:01.203Z,100
2022-09-20T21:25:59.349Z,100
2022-09-20T21:31:00.462Z,100
2022-09-20T21:35:55.568Z,100
2022-09-20T21:40:53.846Z,100
2022-09-20T21:45:52.076Z,100
2022-09-20T21:50:50.298Z,100
2022-09-20T21:55:48.584Z,100
2022-09-20T22:00:46.717Z,100
2022-09-20T22:05:44.938Z,100
2022-09-20T22:10:42.951Z,100
2022-09-20T22:15:40.972Z,100
2022-09-20T22:20:39.063Z,100
2022-09-20T22:25:37.140Z,100
2022-09-20T22:30:35.356Z,100
2022-09-20T22:35:33.351Z,100
2022-09-20T22:40:31.327Z,100
2022-09-20T22:45:29.589Z,100
2022-09-20T22:50:27.730Z,100
2022-09-20T22:55:25.955Z,100
2022-09-20T23:00:25.233Z,100
2022-09-20T23:05:23.276Z,100
2022-09-20T23:10:21.429Z,100
2022-09-20T23:15:19.651Z,100
2022-09-20T23:20:17.879Z,100
2022-09-20T23:25:16.362Z,100
2022-09-20T23:30:14.383Z,100
2022-09-20T23:35:16.085Z,100
2022-09-20T23:40:13.495Z,100
2022-09-20T23:45:11.588Z,100
2022-09-20T23:50:09.795Z,100
2022-09-20T23:55:08.009Z,100
