createdAt,value
2023-03-13T00:01:01.299Z,6.01
2023-03-13T00:03:28.244Z,6.00
2023-03-13T00:05:58.761Z,5.96
2023-03-13T00:08:28.597Z,5.96
2023-03-13T00:10:55.450Z,5.93
2023-03-13T00:13:22.989Z,5.94
2023-03-13T00:15:49.778Z,5.95
2023-03-13T00:18:16.715Z,5.95
2023-03-13T00:20:43.382Z,5.91
2023-03-13T00:23:10.024Z,5.86
2023-03-13T00:25:36.704Z,5.85
2023-03-13T00:28:03.331Z,5.81
2023-03-13T00:30:30.254Z,5.82
2023-03-13T00:32:56.999Z,5.81
2023-03-13T00:35:23.742Z,5.81
2023-03-13T00:37:50.433Z,5.78
2023-03-13T00:40:17.155Z,5.78
2023-03-13T00:42:43.929Z,5.77
2023-03-13T00:45:10.799Z,5.75
2023-03-13T00:47:37.524Z,5.71
2023-03-13T00:50:04.688Z,5.75
2023-03-13T00:52:31.392Z,5.75
2023-03-13T00:54:58.161Z,5.73
2023-03-13T00:57:24.852Z,5.69
2023-03-13T00:59:51.547Z,5.66
2023-03-13T01:02:18.304Z,5.65
2023-03-13T01:04:45.026Z,5.67
2023-03-13T01:07:11.680Z,5.65
2023-03-13T01:09:38.357Z,5.64
2023-03-13T01:12:05.328Z,5.65
2023-03-13T01:14:31.973Z,5.63
2023-03-13T01:16:58.768Z,5.63
2023-03-13T01:19:25.412Z,5.62
2023-03-13T01:21:52.336Z,5.63
2023-03-13T01:24:20.273Z,5.63
2023-03-13T01:26:47.416Z,5.48
2023-03-13T01:29:15.759Z,5.53
2023-03-13T01:31:42.645Z,5.55
2023-03-13T01:34:10.895Z,5.58
2023-03-13T01:36:38.149Z,5.59
2023-03-13T01:39:05.884Z,5.60
2023-03-13T01:41:32.621Z,5.59
2023-03-13T01:43:59.854Z,5.58
2023-03-13T01:46:35.447Z,5.49
2023-03-13T01:49:27.036Z,5.61
2023-03-13T01:52:01.255Z,5.57
2023-03-13T01:54:34.570Z,5.58
2023-03-13T01:57:04.187Z,5.59
2023-03-13T01:59:44.523Z,5.60
2023-03-13T02:02:11.996Z,5.61
2023-03-13T02:04:44.261Z,5.59
2023-03-13T02:07:17.333Z,5.62
2023-03-13T02:09:48.368Z,5.61
2023-03-13T02:12:18.593Z,5.66
2023-03-13T02:14:47.040Z,5.66
2023-03-13T02:17:14.361Z,5.69
2023-03-13T02:19:47.303Z,5.66
2023-03-13T02:22:28.118Z,5.64
2023-03-13T02:25:25.293Z,5.67
2023-03-13T02:28:09.443Z,5.69
2023-03-13T02:30:39.784Z,5.70
2023-03-13T02:33:06.496Z,5.71
2023-03-13T02:35:36.670Z,5.72
2023-03-13T02:38:10.644Z,5.69
2023-03-13T02:40:41.929Z,5.68
2023-03-13T02:43:32.232Z,5.66
2023-03-13T02:46:13.937Z,5.64
2023-03-13T02:48:47.052Z,5.61
2023-03-13T02:51:26.225Z,5.63
2023-03-13T02:53:58.043Z,5.58
2023-03-13T02:56:27.246Z,5.58
2023-03-13T02:58:55.171Z,5.58
2023-03-13T03:01:24.347Z,5.61
2023-03-13T03:03:51.851Z,5.63
2023-03-13T03:06:18.716Z,5.61
2023-03-13T03:08:46.348Z,5.63
2023-03-13T03:11:13.723Z,5.63
2023-03-13T03:13:42.176Z,5.61
2023-03-13T03:16:10.943Z,5.63
2023-03-13T03:18:38.544Z,5.64
2023-03-13T03:21:06.592Z,5.66
2023-03-13T03:23:37.480Z,5.65
2023-03-13T03:26:05.949Z,5.67
2023-03-13T03:28:33.498Z,5.67
2023-03-13T03:31:11.891Z,5.72
2023-03-13T03:33:40.471Z,5.73
2023-03-13T03:36:14.038Z,5.74
2023-03-13T03:38:41.841Z,5.72
2023-03-13T03:41:11.924Z,5.74
2023-03-13T03:43:38.861Z,5.78
2023-03-13T03:46:07.861Z,5.79
2023-03-13T03:48:35.152Z,5.74
2023-03-13T03:51:04.823Z,5.79
2023-03-13T03:53:34.084Z,5.80
2023-03-13T03:56:01.469Z,5.78
2023-03-13T03:58:28.226Z,5.86
2023-03-13T04:01:01.696Z,5.88
2023-03-13T04:03:28.524Z,5.86
2023-03-13T04:05:55.844Z,5.89
2023-03-13T04:08:24.701Z,5.93
2023-03-13T04:10:51.783Z,5.97
2023-03-13T04:13:22.276Z,5.99
2023-03-13T04:15:49.650Z,6.01
2023-03-13T04:18:17.515Z,6.00
2023-03-13T04:20:44.818Z,6.04
2023-03-13T04:23:12.148Z,6.04
2023-03-13T04:25:38.791Z,6.07
2023-03-13T04:28:09.014Z,6.06
2023-03-13T04:30:41.157Z,6.07
2023-03-13T04:33:10.538Z,6.08
2023-03-13T04:35:52.956Z,6.11
2023-03-13T04:38:43.386Z,6.13
2023-03-13T04:41:28.591Z,6.14
2023-03-13T04:44:15.281Z,6.14
2023-03-13T04:46:56.480Z,6.14
2023-03-13T04:49:48.925Z,6.11
2023-03-13T04:52:51.073Z,6.15
2023-03-13T04:55:36.216Z,6.12
2023-03-13T04:58:22.222Z,6.12
2023-03-13T05:01:05.052Z,6.12
2023-03-13T05:03:50.760Z,6.13
2023-03-13T05:06:36.581Z,6.13
2023-03-13T05:09:14.812Z,6.15
2023-03-13T05:12:04.804Z,6.14
2023-03-13T05:14:52.609Z,6.12
2023-03-13T05:17:54.863Z,6.18
2023-03-13T05:20:40.439Z,6.19
2023-03-13T05:23:07.174Z,6.23
2023-03-13T05:25:33.830Z,6.22
2023-03-13T05:28:14.105Z,6.24
2023-03-13T05:30:50.007Z,6.25
2023-03-13T05:33:29.749Z,6.23
2023-03-13T05:36:15.008Z,6.29
2023-03-13T05:39:17.048Z,6.27
2023-03-13T05:42:00.964Z,6.34
2023-03-13T05:44:42.377Z,6.40
2023-03-13T05:47:27.494Z,6.46
2023-03-13T05:50:07.834Z,6.52
2023-03-13T05:52:55.727Z,6.58
2023-03-13T05:55:51.602Z,6.65
2023-03-13T05:58:40.854Z,6.67
2023-03-13T06:01:28.797Z,6.79
2023-03-13T06:04:03.716Z,6.82
2023-03-13T06:06:33.642Z,6.84
2023-03-13T06:09:00.798Z,6.88
2023-03-13T06:11:30.614Z,6.97
2023-03-13T06:13:57.409Z,7.10
2023-03-13T06:16:33.826Z,7.15
2023-03-13T06:19:19.228Z,7.20
2023-03-13T06:21:46.188Z,7.23
2023-03-13T06:24:12.942Z,7.26
2023-03-13T06:26:39.587Z,7.39
2023-03-13T06:29:06.254Z,7.44
2023-03-13T06:31:32.985Z,7.41
2023-03-13T06:33:59.774Z,7.42
2023-03-13T06:36:26.566Z,7.49
2023-03-13T06:38:53.222Z,7.50
2023-03-13T06:41:19.891Z,7.53
2023-03-13T06:43:46.593Z,7.50
2023-03-13T06:46:18.400Z,7.55
2023-03-13T06:48:46.447Z,7.56
2023-03-13T06:51:14.852Z,7.56
2023-03-13T06:53:42.180Z,7.60
2023-03-13T06:56:09.307Z,7.63
2023-03-13T06:58:36.511Z,7.67
2023-03-13T07:01:11.907Z,7.72
2023-03-13T07:03:39.167Z,7.76
2023-03-13T07:06:06.209Z,7.78
2023-03-13T07:08:33.499Z,7.93
2023-03-13T07:11:02.707Z,8.39
2023-03-13T07:13:29.635Z,8.74
2023-03-13T07:15:57.131Z,8.87
2023-03-13T07:18:23.955Z,8.71
2023-03-13T07:20:58.947Z,8.55
2023-03-13T07:23:28.114Z,8.52
2023-03-13T07:26:11.140Z,8.56
2023-03-13T07:28:38.111Z,8.57
2023-03-13T07:31:11.062Z,8.64
2023-03-13T07:33:38.183Z,8.73
2023-03-13T07:36:05.265Z,8.83
2023-03-13T07:38:31.997Z,8.89
2023-03-13T07:40:59.037Z,8.84
2023-03-13T07:43:26.491Z,8.74
2023-03-13T07:45:58.905Z,8.80
2023-03-13T07:48:29.461Z,8.77
2023-03-13T07:50:56.885Z,8.78
2023-03-13T07:53:23.843Z,8.73
2023-03-13T07:56:05.485Z,8.77
2023-03-13T07:58:35.130Z,8.76
2023-03-13T08:01:10.036Z,8.82
2023-03-13T08:03:38.119Z,8.84
2023-03-13T08:06:08.466Z,8.89
2023-03-13T08:08:35.865Z,8.95
2023-03-13T08:11:09.491Z,9.02
2023-03-13T08:13:37.376Z,9.18
2023-03-13T08:16:17.772Z,9.26
2023-03-13T08:18:47.245Z,9.28
2023-03-13T08:21:16.544Z,9.33
2023-03-13T08:23:43.765Z,9.35
2023-03-13T08:26:16.574Z,9.41
2023-03-13T08:28:45.423Z,9.55
2023-03-13T08:31:20.051Z,9.71
2023-03-13T08:33:47.813Z,9.77
2023-03-13T08:36:14.541Z,9.99
2023-03-13T08:38:46.390Z,10.12
2023-03-13T08:41:15.025Z,10.22
2023-03-13T08:43:42.110Z,10.35
2023-03-13T08:46:09.037Z,10.49
2023-03-13T08:48:35.800Z,10.64
2023-03-13T08:51:08.132Z,10.73
2023-03-13T08:53:35.989Z,10.90
2023-03-13T08:56:04.456Z,11.03
2023-03-13T08:58:31.780Z,11.12
2023-03-13T09:01:07.088Z,11.20
2023-03-13T09:03:34.131Z,11.28
2023-03-13T09:06:01.787Z,11.40
2023-03-13T09:08:30.312Z,11.54
2023-03-13T09:11:01.235Z,11.63
2023-03-13T09:13:29.804Z,11.63
2023-03-13T09:16:01.124Z,11.63
2023-03-13T09:18:28.910Z,11.69
2023-03-13T09:20:55.799Z,11.82
2023-03-13T09:23:24.004Z,12.06
2023-03-13T09:25:55.711Z,12.22
2023-03-13T09:28:23.903Z,12.40
2023-03-13T09:30:50.669Z,12.43
2023-03-13T09:33:18.834Z,12.46
2023-03-13T09:35:51.181Z,12.49
2023-03-13T09:38:19.502Z,12.30
2023-03-13T09:41:04.848Z,12.11
2023-03-13T09:43:47.689Z,12.12
2023-03-13T09:46:26.611Z,12.05
2023-03-13T09:48:59.316Z,11.96
2023-03-13T09:51:29.857Z,11.99
2023-03-13T09:54:04.514Z,11.97
2023-03-13T09:56:40.877Z,11.95
2023-03-13T09:59:19.999Z,12.09
2023-03-13T10:01:49.459Z,12.25
2023-03-13T10:04:19.240Z,12.62
2023-03-13T10:06:47.756Z,12.96
2023-03-13T10:09:22.785Z,13.07
2023-03-13T10:12:07.437Z,13.05
2023-03-13T10:14:44.020Z,13.00
2023-03-13T10:17:15.952Z,12.99
2023-03-13T10:19:47.477Z,13.20
2023-03-13T10:22:21.903Z,13.42
2023-03-13T10:25:29.127Z,13.59
2023-03-13T10:27:56.552Z,13.74
2023-03-13T10:30:32.010Z,13.96
2023-03-13T10:33:24.846Z,14.29
2023-03-13T10:36:19.630Z,14.83
2023-03-13T10:38:51.872Z,14.92
2023-03-13T10:41:38.787Z,14.83
2023-03-13T10:44:12.885Z,14.95
2023-03-13T10:46:43.032Z,15.21
2023-03-13T10:49:24.338Z,15.15
2023-03-13T10:52:02.572Z,15.30
2023-03-13T10:54:31.896Z,15.20
2023-03-13T10:57:20.585Z,14.92
2023-03-13T10:59:52.091Z,14.82
2023-03-13T11:02:35.939Z,14.87
2023-03-13T11:05:23.737Z,15.34
2023-03-13T11:07:51.167Z,15.89
2023-03-13T11:10:22.204Z,16.50
2023-03-13T11:12:54.156Z,16.72
2023-03-13T11:15:42.113Z,17.46
2023-03-13T11:18:22.466Z,17.54
2023-03-13T11:20:49.781Z,17.17
2023-03-13T11:23:29.124Z,16.89
2023-03-13T11:26:14.767Z,16.58
2023-03-13T11:29:03.205Z,16.26
2023-03-13T11:31:35.034Z,15.94
2023-03-13T11:34:27.728Z,15.90
2023-03-13T11:37:04.877Z,15.84
2023-03-13T11:39:40.472Z,15.71
2023-03-13T11:42:46.591Z,15.61
2023-03-13T11:45:22.480Z,15.50
2023-03-13T11:48:09.883Z,15.44
2023-03-13T11:50:36.698Z,15.53
2023-03-13T11:53:36.522Z,15.64
2023-03-13T11:56:43.553Z,16.26
2023-03-13T11:59:35.875Z,16.75
2023-03-13T12:02:11.871Z,16.90
2023-03-13T12:04:47.540Z,16.93
2023-03-13T12:07:23.366Z,17.01
2023-03-13T12:09:55.515Z,17.36
2023-03-13T12:12:27.835Z,17.85
2023-03-13T12:15:26.841Z,18.50
2023-03-13T12:18:08.289Z,19.01
2023-03-13T12:20:53.430Z,19.06
2023-03-13T12:23:28.997Z,18.87
2023-03-13T12:26:05.094Z,18.44
2023-03-13T12:28:43.100Z,18.50
2023-03-13T12:31:25.458Z,18.62
2023-03-13T12:34:34.665Z,18.62
2023-03-13T12:37:21.383Z,18.41
2023-03-13T12:40:01.268Z,18.65
2023-03-13T12:42:46.440Z,18.60
2023-03-13T12:45:19.715Z,18.71
2023-03-13T12:47:52.398Z,18.99
2023-03-13T12:50:34.316Z,19.26
2023-03-13T12:53:21.113Z,19.40
2023-03-13T12:56:05.370Z,19.23
2023-03-13T12:58:48.920Z,19.17
2023-03-13T13:01:24.689Z,19.24
2023-03-13T13:04:04.310Z,19.24
2023-03-13T13:07:00.566Z,19.40
2023-03-13T13:09:33.578Z,19.36
2023-03-13T13:12:21.567Z,19.29
2023-03-13T13:14:48.201Z,19.12
2023-03-13T13:17:34.490Z,18.98
2023-03-13T13:20:30.641Z,18.93
2023-03-13T13:23:16.165Z,18.70
2023-03-13T13:25:42.887Z,18.73
2023-03-13T13:28:26.547Z,18.75
2023-03-13T13:30:56.264Z,19.03
2023-03-13T13:33:30.588Z,19.22
2023-03-13T13:36:09.597Z,18.98
2023-03-13T13:38:40.389Z,18.91
2023-03-13T13:41:10.275Z,18.81
2023-03-13T13:43:45.329Z,18.93
2023-03-13T13:46:30.270Z,18.82
2023-03-13T13:49:18.724Z,18.81
2023-03-13T13:52:06.777Z,18.64
2023-03-13T13:54:55.828Z,18.66
2023-03-13T13:57:25.981Z,18.51
2023-03-13T13:59:59.555Z,18.34
2023-03-13T14:02:37.231Z,17.88
2023-03-13T14:05:07.976Z,17.63
2023-03-13T14:07:46.463Z,17.57
2023-03-13T14:10:39.801Z,17.71
2023-03-13T14:13:20.743Z,17.60
2023-03-13T14:15:55.245Z,17.41
2023-03-13T14:18:23.354Z,17.41
2023-03-13T14:20:49.971Z,17.33
2023-03-13T14:23:45.229Z,17.19
2023-03-13T14:26:21.991Z,17.28
2023-03-13T14:28:55.298Z,17.65
2023-03-13T14:31:25.432Z,17.97
2023-03-13T14:33:52.487Z,17.99
2023-03-13T14:36:19.191Z,17.89
2023-03-13T14:39:00.126Z,17.66
2023-03-13T14:41:29.410Z,17.45
2023-03-13T14:44:03.528Z,17.33
2023-03-13T14:46:33.492Z,17.35
2023-03-13T14:49:16.831Z,17.43
2023-03-13T14:51:44.049Z,17.58
2023-03-13T14:54:32.355Z,17.69
2023-03-13T14:57:06.977Z,17.72
2023-03-13T14:59:33.655Z,17.74
2023-03-13T15:02:15.291Z,17.69
2023-03-13T15:04:48.968Z,17.62
2023-03-13T15:07:15.760Z,17.65
2023-03-13T15:09:43.539Z,17.59
2023-03-13T15:12:16.543Z,17.54
2023-03-13T15:14:46.445Z,17.26
2023-03-13T15:17:21.108Z,17.23
2023-03-13T15:19:49.661Z,17.09
2023-03-13T15:22:17.985Z,16.90
2023-03-13T15:24:59.630Z,16.77
2023-03-13T15:27:31.512Z,16.59
2023-03-13T15:29:58.181Z,16.50
2023-03-13T15:32:32.813Z,16.51
2023-03-13T15:35:01.930Z,16.53
2023-03-13T15:37:30.206Z,16.58
2023-03-13T15:39:58.192Z,16.58
2023-03-13T15:42:25.009Z,16.56
2023-03-13T15:44:51.652Z,16.58
2023-03-13T15:47:20.624Z,16.59
2023-03-13T15:49:47.846Z,16.69
2023-03-13T15:52:18.924Z,16.71
2023-03-13T15:54:46.769Z,16.61
2023-03-13T15:57:16.067Z,16.63
2023-03-13T15:59:44.165Z,16.61
2023-03-13T16:02:16.375Z,16.59
2023-03-13T16:04:44.060Z,16.53
2023-03-13T16:07:12.512Z,16.39
2023-03-13T16:09:40.380Z,16.26
2023-03-13T16:12:07.615Z,16.21
2023-03-13T16:14:34.876Z,16.18
2023-03-13T16:17:02.914Z,16.12
2023-03-13T16:19:30.798Z,16.14
2023-03-13T16:21:57.470Z,16.10
2023-03-13T16:24:24.187Z,16.04
2023-03-13T16:26:50.926Z,16.05
2023-03-13T16:29:17.572Z,16.01
2023-03-13T16:31:44.230Z,15.96
2023-03-13T16:34:10.937Z,15.85
2023-03-13T16:36:37.863Z,15.73
2023-03-13T16:39:09.105Z,15.71
2023-03-13T16:41:35.862Z,15.68
2023-03-13T16:44:02.965Z,15.63
2023-03-13T16:46:37.689Z,15.57
2023-03-13T16:49:05.078Z,15.52
2023-03-13T16:51:32.365Z,15.45
2023-03-13T16:54:00.541Z,15.40
2023-03-13T16:56:33.733Z,15.34
2023-03-13T16:59:03.096Z,15.33
2023-03-13T17:01:30.451Z,15.35
2023-03-13T17:03:58.776Z,15.30
2023-03-13T17:06:28.675Z,15.25
2023-03-13T17:08:56.401Z,15.24
2023-03-13T17:11:23.638Z,15.22
2023-03-13T17:13:52.298Z,15.17
2023-03-13T17:16:25.039Z,15.07
2023-03-13T17:18:53.790Z,15.04
2023-03-13T17:21:23.816Z,15.00
2023-03-13T17:23:51.282Z,14.95
2023-03-13T17:26:21.628Z,14.93
2023-03-13T17:28:49.916Z,14.92
2023-03-13T17:31:17.532Z,14.86
2023-03-13T17:33:44.976Z,14.81
2023-03-13T17:36:16.051Z,14.79
2023-03-13T17:38:43.429Z,14.70
2023-03-13T17:41:13.153Z,14.71
2023-03-13T17:43:40.532Z,14.58
2023-03-13T17:46:23.571Z,14.60
2023-03-13T17:48:52.911Z,14.55
2023-03-13T17:51:25.393Z,14.51
2023-03-13T17:53:53.371Z,14.48
2023-03-13T17:56:29.921Z,14.41
2023-03-13T17:58:59.016Z,14.39
2023-03-13T18:01:28.958Z,14.38
2023-03-13T18:03:55.899Z,14.38
2023-03-13T18:06:33.552Z,14.38
2023-03-13T18:09:02.972Z,14.39
2023-03-13T18:11:29.673Z,14.35
2023-03-13T18:13:56.468Z,14.30
2023-03-13T18:16:27.314Z,14.28
2023-03-13T18:18:54.509Z,14.21
2023-03-13T18:21:22.987Z,14.17
2023-03-13T18:23:50.049Z,14.12
2023-03-13T18:26:20.430Z,14.05
2023-03-13T18:28:47.223Z,13.96
2023-03-13T18:31:13.909Z,13.89
2023-03-13T18:33:41.788Z,13.87
2023-03-13T18:36:20.324Z,13.88
2023-03-13T18:38:48.922Z,13.88
2023-03-13T18:41:16.353Z,13.87
2023-03-13T18:43:44.046Z,13.88
2023-03-13T18:46:23.511Z,13.87
2023-03-13T18:48:51.251Z,13.86
2023-03-13T18:51:19.853Z,13.82
2023-03-13T18:53:47.195Z,13.72
2023-03-13T18:56:34.492Z,13.72
2023-03-13T18:59:01.232Z,13.62
2023-03-13T19:01:30.767Z,13.65
2023-03-13T19:04:00.072Z,13.64
2023-03-13T19:06:32.853Z,13.59
2023-03-13T19:09:00.496Z,13.59
2023-03-13T19:11:29.635Z,13.53
2023-03-13T19:13:57.214Z,13.55
2023-03-13T19:16:49.870Z,13.63
2023-03-13T19:19:21.611Z,13.61
2023-03-13T19:21:49.455Z,13.62
2023-03-13T19:24:16.457Z,13.66
2023-03-13T19:26:46.681Z,13.70
2023-03-13T19:29:21.104Z,13.80
2023-03-13T19:31:48.131Z,13.88
2023-03-13T19:34:17.307Z,13.87
2023-03-13T19:36:47.172Z,13.83
2023-03-13T19:39:16.545Z,13.55
2023-03-13T19:41:43.606Z,13.20
2023-03-13T19:44:10.327Z,12.97
2023-03-13T19:46:43.188Z,13.14
2023-03-13T19:49:12.682Z,13.17
2023-03-13T19:51:39.461Z,12.96
2023-03-13T19:54:06.453Z,12.82
2023-03-13T19:56:33.681Z,12.59
2023-03-13T19:59:21.224Z,12.41
2023-03-13T20:01:48.182Z,12.33
2023-03-13T20:04:15.474Z,12.33
2023-03-13T20:06:43.587Z,12.24
2023-03-13T20:09:14.768Z,12.20
2023-03-13T20:11:42.343Z,12.16
2023-03-13T20:14:09.885Z,12.21
2023-03-13T20:16:37.784Z,12.17
2023-03-13T20:19:04.650Z,12.17
2023-03-13T20:21:33.934Z,12.11
2023-03-13T20:24:01.352Z,12.01
2023-03-13T20:26:29.371Z,11.95
2023-03-13T20:28:56.882Z,11.79
2023-03-13T20:31:29.071Z,11.73
2023-03-13T20:33:57.247Z,11.67
2023-03-13T20:36:24.660Z,11.68
2023-03-13T20:38:52.214Z,11.70
2023-03-13T20:41:25.021Z,11.65
2023-03-13T20:43:52.647Z,11.43
2023-03-13T20:46:19.952Z,11.22
2023-03-13T20:48:46.830Z,10.98
2023-03-13T20:51:13.585Z,10.80
2023-03-13T20:53:42.085Z,10.63
2023-03-13T20:56:10.724Z,10.38
2023-03-13T20:58:37.597Z,10.27
2023-03-13T21:01:05.513Z,10.28
2023-03-13T21:03:35.521Z,10.21
2023-03-13T21:06:10.998Z,10.21
2023-03-13T21:08:38.917Z,10.15
2023-03-13T21:11:20.684Z,10.17
2023-03-13T21:13:47.832Z,10.09
2023-03-13T21:16:15.676Z,10.12
2023-03-13T21:18:42.817Z,10.08
2023-03-13T21:21:13.326Z,10.04
2023-03-13T21:23:40.088Z,9.94
2023-03-13T21:26:07.107Z,9.72
2023-03-13T21:28:33.797Z,9.33
2023-03-13T21:31:08.330Z,9.05
2023-03-13T21:33:35.177Z,8.83
2023-03-13T21:36:02.039Z,8.57
2023-03-13T21:38:28.832Z,8.45
2023-03-13T21:40:55.502Z,8.35
2023-03-13T21:43:23.845Z,8.20
2023-03-13T21:45:50.556Z,8.16
2023-03-13T21:48:17.231Z,8.14
2023-03-13T21:50:43.873Z,8.10
2023-03-13T21:53:10.767Z,8.09
2023-03-13T21:55:39.946Z,8.06
2023-03-13T21:58:06.929Z,8.06
2023-03-13T22:00:34.036Z,8.11
2023-03-13T22:03:01.021Z,8.14
2023-03-13T22:05:27.773Z,8.16
2023-03-13T22:07:55.948Z,8.18
2023-03-13T22:10:22.728Z,8.11
2023-03-13T22:12:49.453Z,8.14
2023-03-13T22:15:16.106Z,8.18
2023-03-13T22:17:42.884Z,8.18
2023-03-13T22:20:10.409Z,8.26
2023-03-13T22:22:37.143Z,8.36
2023-03-13T22:25:04.541Z,8.31
2023-03-13T22:27:31.210Z,8.30
2023-03-13T22:29:57.906Z,8.23
2023-03-13T22:32:25.893Z,8.22
2023-03-13T22:34:52.680Z,8.23
2023-03-13T22:37:21.826Z,8.31
2023-03-13T22:39:50.163Z,8.34
2023-03-13T22:42:16.920Z,8.34
2023-03-13T22:44:43.609Z,8.36
2023-03-13T22:47:10.290Z,8.40
2023-03-13T22:49:36.889Z,8.38
2023-03-13T22:52:04.030Z,8.31
2023-03-13T22:54:30.924Z,8.33
2023-03-13T22:56:57.812Z,8.36
2023-03-13T22:59:24.666Z,8.44
2023-03-13T23:01:51.344Z,8.29
2023-03-13T23:04:18.078Z,8.25
2023-03-13T23:06:44.909Z,8.04
2023-03-13T23:09:11.724Z,7.92
2023-03-13T23:11:38.488Z,7.78
2023-03-13T23:14:05.188Z,7.77
2023-03-13T23:16:32.084Z,7.75
2023-03-13T23:18:58.775Z,7.81
2023-03-13T23:21:25.460Z,7.81
2023-03-13T23:23:54.119Z,7.77
2023-03-13T23:26:20.906Z,7.69
2023-03-13T23:28:47.753Z,7.63
2023-03-13T23:31:17.114Z,7.63
2023-03-13T23:33:44.637Z,7.64
2023-03-13T23:36:14.881Z,7.63
2023-03-13T23:38:41.738Z,7.56
2023-03-13T23:41:10.808Z,7.52
2023-03-13T23:43:37.853Z,7.49
2023-03-13T23:46:05.226Z,7.50
2023-03-13T23:48:32.268Z,7.54
2023-03-13T23:50:59.062Z,7.50
2023-03-13T23:53:25.724Z,7.57
2023-03-13T23:55:58.815Z,7.68
2023-03-13T23:58:25.724Z,7.57
