createdAt,value
2018-05-02T00:00:05.463Z,1.60
2018-05-02T00:01:05.497Z,1.70
2018-05-02T00:02:05.524Z,1.80
2018-05-02T00:03:05.554Z,1.60
2018-05-02T00:04:05.584Z,1.60
2018-05-02T00:05:05.614Z,1.80
2018-05-02T00:06:05.644Z,1.90
2018-05-02T00:07:05.675Z,1.80
2018-05-02T00:08:05.704Z,1.70
2018-05-02T00:09:05.735Z,1.60
2018-05-02T00:10:05.770Z,1.70
2018-05-02T00:11:05.793Z,1.80
2018-05-02T00:12:05.829Z,1.80
2018-05-02T00:13:05.859Z,1.70
2018-05-02T00:14:05.884Z,1.90
2018-05-02T00:15:05.916Z,1.70
2018-05-02T00:16:05.945Z,2.10
2018-05-02T00:17:05.974Z,1.60
2018-05-02T00:18:06.024Z,1.50
2018-05-02T00:19:06.035Z,1.70
2018-05-02T00:20:06.064Z,2.00
2018-05-02T00:21:06.094Z,2.10
2018-05-02T00:22:06.127Z,1.90
2018-05-02T00:23:06.157Z,1.80
2018-05-02T00:24:06.184Z,1.90
2018-05-02T00:25:06.214Z,1.60
2018-05-02T00:26:06.243Z,1.50
2018-05-02T00:27:06.274Z,1.60
2018-05-02T00:28:06.303Z,1.60
2018-05-02T00:29:06.335Z,1.60
2018-05-02T00:30:06.364Z,1.60
2018-05-02T00:31:06.394Z,1.70
2018-05-02T00:32:06.423Z,1.60
2018-05-02T00:33:06.453Z,1.70
2018-05-02T00:34:06.538Z,1.80
2018-05-02T00:35:06.514Z,1.70
2018-05-02T00:36:06.543Z,1.90
2018-05-02T00:37:06.575Z,2.00
2018-05-02T00:38:06.604Z,1.70
2018-05-02T00:39:06.634Z,1.70
2018-05-02T00:40:06.663Z,1.80
2018-05-02T00:41:06.694Z,1.70
2018-05-02T00:42:06.724Z,1.70
2018-05-02T00:43:06.753Z,2.00
2018-05-02T00:44:06.783Z,1.50
2018-05-02T00:45:06.814Z,1.80
2018-05-02T00:46:06.843Z,1.90
2018-05-02T00:47:06.874Z,1.80
2018-05-02T00:48:06.903Z,1.80
2018-05-02T00:49:06.934Z,2.00
2018-05-02T00:50:06.965Z,1.60
2018-05-02T00:51:06.995Z,1.80
2018-05-02T00:52:07.024Z,1.80
2018-05-02T00:53:07.055Z,2.00
2018-05-02T00:54:07.086Z,1.80
2018-05-02T00:55:07.116Z,2.00
2018-05-02T00:56:07.145Z,2.20
2018-05-02T00:57:07.175Z,1.80
2018-05-02T00:58:07.204Z,1.70
2018-05-02T00:59:07.236Z,2.20
2018-05-02T01:00:07.264Z,1.80
2018-05-02T01:01:07.297Z,2.10
2018-05-02T01:02:07.326Z,2.20
2018-05-02T01:03:07.357Z,1.80
2018-05-02T01:04:07.388Z,1.90
2018-05-02T01:05:07.417Z,1.90
2018-05-02T01:06:07.448Z,1.40
2018-05-02T01:07:07.478Z,1.80
2018-05-02T01:08:07.508Z,1.80
2018-05-02T01:09:07.540Z,1.70
2018-05-02T01:10:07.573Z,1.70
2018-05-02T01:11:07.600Z,1.60
2018-05-02T01:12:07.630Z,1.90
2018-05-02T01:13:07.660Z,1.60
2018-05-02T01:14:07.691Z,1.90
2018-05-02T01:15:07.721Z,1.80
2018-05-02T01:16:07.755Z,1.50
2018-05-02T01:17:07.781Z,1.80
2018-05-02T01:18:07.812Z,1.80
2018-05-02T01:19:07.843Z,1.70
2018-05-02T01:20:07.873Z,1.90
2018-05-02T01:21:07.904Z,1.70
2018-05-02T01:22:07.933Z,1.70
2018-05-02T01:23:07.965Z,2.00
2018-05-02T01:24:07.993Z,1.50
2018-05-02T01:25:08.025Z,1.50
2018-05-02T01:26:08.060Z,1.70
2018-05-02T01:27:08.157Z,1.50
2018-05-02T01:28:08.116Z,1.70
2018-05-02T01:29:08.147Z,1.60
2018-05-02T01:30:08.177Z,1.70
2018-05-02T01:31:08.208Z,1.70
2018-05-02T01:32:08.237Z,1.70
2018-05-02T01:33:08.270Z,1.60
2018-05-02T01:34:08.301Z,1.70
2018-05-02T01:35:08.332Z,1.50
2018-05-02T01:36:08.362Z,1.40
2018-05-02T01:37:08.392Z,1.70
2018-05-02T01:38:08.421Z,1.70
2018-05-02T01:39:08.453Z,1.60
2018-05-02T01:40:08.482Z,1.60
2018-05-02T01:41:08.512Z,1.70
2018-05-02T01:42:08.542Z,2.10
2018-05-02T01:43:08.574Z,1.60
2018-05-02T01:44:08.604Z,1.60
2018-05-02T01:45:08.644Z,1.70
2018-05-02T01:46:08.668Z,1.70
2018-05-02T01:47:08.697Z,1.30
2018-05-02T01:48:08.727Z,1.50
2018-05-02T01:49:08.758Z,1.70
2018-05-02T01:50:08.790Z,1.80
2018-05-02T01:51:08.821Z,1.50
2018-05-02T01:52:08.851Z,1.50
2018-05-02T01:53:08.880Z,1.50
2018-05-02T01:54:08.911Z,1.30
2018-05-02T01:55:08.941Z,1.70
2018-05-02T01:56:08.972Z,1.60
2018-05-02T01:57:09.003Z,1.40
2018-05-02T01:58:09.034Z,1.10
2018-05-02T01:59:09.063Z,1.80
2018-05-02T02:00:09.094Z,1.50
2018-05-02T02:01:09.126Z,1.50
2018-05-02T02:02:09.155Z,1.50
2018-05-02T02:03:09.191Z,1.40
2018-05-02T02:04:09.217Z,1.70
2018-05-02T02:05:09.246Z,1.60
2018-05-02T02:06:09.278Z,1.50
2018-05-02T02:07:09.309Z,1.50
2018-05-02T02:08:09.339Z,1.70
2018-05-02T02:09:09.370Z,1.30
2018-05-02T02:10:09.401Z,1.40
2018-05-02T02:11:09.434Z,1.50
2018-05-02T02:12:09.463Z,1.60
2018-05-02T02:13:09.493Z,1.60
2018-05-02T02:14:09.524Z,1.70
2018-05-02T02:15:09.555Z,1.30
2018-05-02T02:16:09.585Z,1.50
2018-05-02T02:17:09.617Z,1.70
2018-05-02T02:18:09.647Z,2.10
2018-05-02T02:19:09.679Z,2.30
2018-05-02T02:20:09.709Z,2.70
2018-05-02T02:21:09.740Z,2.60
2018-05-02T02:22:09.773Z,2.50
2018-05-02T02:23:09.802Z,2.50
2018-05-02T02:24:09.836Z,2.30
2018-05-02T02:25:09.863Z,2.50
2018-05-02T02:26:09.894Z,2.20
2018-05-02T02:27:09.925Z,2.70
2018-05-02T02:28:09.955Z,2.50
2018-05-02T02:29:09.985Z,2.60
2018-05-02T02:30:10.022Z,2.90
2018-05-02T02:31:10.054Z,3.00
2018-05-02T02:32:10.080Z,2.50
2018-05-02T02:33:10.111Z,2.50
2018-05-02T02:34:10.142Z,1.90
2018-05-02T02:35:10.173Z,1.80
2018-05-02T02:36:10.204Z,1.80
2018-05-02T02:37:10.233Z,1.90
2018-05-02T02:38:10.265Z,1.80
2018-05-02T02:39:10.297Z,1.80
2018-05-02T02:40:10.328Z,2.20
2018-05-02T02:41:10.358Z,2.10
2018-05-02T02:42:10.389Z,1.70
2018-05-02T02:43:10.420Z,1.80
2018-05-02T02:44:10.449Z,2.30
2018-05-02T02:45:10.481Z,1.90
2018-05-02T02:46:10.513Z,2.00
2018-05-02T02:47:10.543Z,2.40
2018-05-02T02:48:10.575Z,2.30
2018-05-02T02:49:10.605Z,2.60
2018-05-02T02:50:10.637Z,1.70
2018-05-02T02:51:10.667Z,1.90
2018-05-02T02:52:10.700Z,2.00
2018-05-02T02:53:10.729Z,1.60
2018-05-02T02:54:10.760Z,1.50
2018-05-02T02:55:10.858Z,1.30
2018-05-02T02:56:10.825Z,1.40
2018-05-02T02:57:10.852Z,2.00
2018-05-02T02:58:10.882Z,1.30
2018-05-02T02:59:10.915Z,1.40
2018-05-02T03:00:10.945Z,1.60
2018-05-02T03:01:10.976Z,1.40
2018-05-02T03:02:11.007Z,1.50
2018-05-02T03:03:11.039Z,1.70
2018-05-02T03:04:11.067Z,1.50
2018-05-02T03:05:11.103Z,1.80
2018-05-02T03:06:11.130Z,1.80
2018-05-02T03:07:11.161Z,1.70
2018-05-02T03:08:11.191Z,1.70
2018-05-02T03:09:11.223Z,1.50
2018-05-02T03:10:11.254Z,1.50
2018-05-02T03:11:11.285Z,1.70
2018-05-02T03:12:11.316Z,1.60
2018-05-02T03:13:11.347Z,2.00
2018-05-02T03:14:11.378Z,1.90
2018-05-02T03:15:11.409Z,1.70
2018-05-02T03:16:11.438Z,1.60
2018-05-02T03:17:11.471Z,1.80
2018-05-02T03:18:11.502Z,1.60
2018-05-02T03:19:11.532Z,1.90
2018-05-02T03:20:11.563Z,1.80
2018-05-02T03:21:11.593Z,1.60
2018-05-02T03:22:11.625Z,2.00
2018-05-02T03:23:11.657Z,1.60
2018-05-02T03:24:11.686Z,1.90
2018-05-02T03:25:11.718Z,2.10
2018-05-02T03:26:11.749Z,1.60
2018-05-02T03:27:11.780Z,1.70
2018-05-02T03:28:11.810Z,2.00
2018-05-02T03:29:11.841Z,2.00
2018-05-02T03:30:11.873Z,2.00
2018-05-02T03:31:11.907Z,2.00
2018-05-02T03:32:11.934Z,1.80
2018-05-02T03:33:11.966Z,2.00
2018-05-02T03:34:11.996Z,2.00
2018-05-02T03:35:12.035Z,1.90
2018-05-02T03:36:12.058Z,2.00
2018-05-02T03:37:12.090Z,2.20
2018-05-02T03:38:12.121Z,2.20
2018-05-02T03:39:12.153Z,1.90
2018-05-02T03:40:12.183Z,2.20
2018-05-02T03:41:12.215Z,1.90
2018-05-02T03:42:12.247Z,2.20
2018-05-02T03:43:12.277Z,2.30
2018-05-02T03:44:12.307Z,2.50
2018-05-02T03:45:12.338Z,2.50
2018-05-02T03:46:12.370Z,2.10
2018-05-02T03:47:12.400Z,2.70
2018-05-02T03:48:12.432Z,2.00
2018-05-02T03:49:12.463Z,2.10
2018-05-02T03:50:12.495Z,2.20
2018-05-02T03:51:12.526Z,2.00
2018-05-02T03:52:12.557Z,2.30
2018-05-02T03:53:12.589Z,2.40
2018-05-02T03:54:12.620Z,2.10
2018-05-02T03:55:12.650Z,1.90
2018-05-02T03:56:12.681Z,2.00
2018-05-02T03:57:12.712Z,2.60
2018-05-02T03:58:12.745Z,2.10
2018-05-02T03:59:12.774Z,1.90
2018-05-02T04:00:12.857Z,2.10
2018-05-02T04:01:12.836Z,2.20
2018-05-02T04:02:12.869Z,2.20
2018-05-02T04:03:12.900Z,2.50
2018-05-02T04:04:12.929Z,2.40
2018-05-02T04:05:12.960Z,3.00
2018-05-02T04:06:12.992Z,3.20
2018-05-02T04:07:13.024Z,3.10
2018-05-02T04:08:13.054Z,3.50
2018-05-02T04:09:13.086Z,4.10
2018-05-02T04:10:13.117Z,3.50
2018-05-02T04:11:13.148Z,3.30
2018-05-02T04:12:13.179Z,3.40
2018-05-02T04:13:13.213Z,4.00
2018-05-02T04:14:13.242Z,3.60
2018-05-02T04:15:13.273Z,3.40
2018-05-02T04:16:13.303Z,3.70
2018-05-02T04:17:13.340Z,3.40
2018-05-02T04:18:13.366Z,3.60
2018-05-02T04:19:13.399Z,3.40
2018-05-02T04:20:13.428Z,3.40
2018-05-02T04:21:13.457Z,3.30
2018-05-02T04:22:13.494Z,3.70
2018-05-02T04:23:13.522Z,3.50
2018-05-02T04:24:13.551Z,3.40
2018-05-02T04:25:13.583Z,3.50
2018-05-02T04:26:13.615Z,3.30
2018-05-02T04:27:13.646Z,3.60
2018-05-02T04:28:13.677Z,3.50
2018-05-02T04:29:13.707Z,3.00
2018-05-02T04:30:13.740Z,2.20
2018-05-02T04:31:13.771Z,2.00
2018-05-02T04:32:13.800Z,1.60
2018-05-02T04:33:13.832Z,2.30
2018-05-02T04:34:13.863Z,2.00
2018-05-02T04:35:13.895Z,2.10
2018-05-02T04:36:13.925Z,2.80
2018-05-02T04:37:13.957Z,2.80
2018-05-02T04:38:13.988Z,3.60
2018-05-02T04:39:14.020Z,3.80
2018-05-02T04:40:14.049Z,3.90
2018-05-02T04:41:14.082Z,4.20
2018-05-02T04:42:14.112Z,4.20
2018-05-02T04:43:14.144Z,4.50
2018-05-02T04:44:14.173Z,4.10
2018-05-02T04:45:14.205Z,4.60
2018-05-02T04:46:14.235Z,4.40
2018-05-02T04:47:14.269Z,4.50
2018-05-02T04:48:14.374Z,3.70
2018-05-02T04:49:14.330Z,3.60
2018-05-02T04:50:14.361Z,3.40
2018-05-02T04:51:14.397Z,3.40
2018-05-02T04:52:14.424Z,3.30
2018-05-02T04:53:14.456Z,3.20
2018-05-02T04:54:14.486Z,3.50
2018-05-02T04:55:14.519Z,3.90
2018-05-02T04:56:14.548Z,4.00
2018-05-02T04:57:14.580Z,4.20
2018-05-02T04:58:14.611Z,4.00
2018-05-02T04:59:14.643Z,4.20
2018-05-02T05:00:14.673Z,4.30
2018-05-02T05:01:14.704Z,4.70
2018-05-02T05:02:14.736Z,4.50
2018-05-02T05:03:14.767Z,4.40
2018-05-02T05:04:14.797Z,4.70
2018-05-02T05:05:14.828Z,4.30
2018-05-02T05:06:14.860Z,4.60
2018-05-02T05:07:14.891Z,5.00
2018-05-02T05:08:14.921Z,4.70
2018-05-02T05:09:14.953Z,4.60
2018-05-02T05:10:14.984Z,5.20
2018-05-02T05:11:15.016Z,4.90
2018-05-02T05:12:15.129Z,5.50
2018-05-02T05:13:15.076Z,5.20
2018-05-02T05:14:15.107Z,5.70
2018-05-02T05:15:15.139Z,6.50
2018-05-02T05:16:15.169Z,6.30
2018-05-02T05:17:15.200Z,6.20
2018-05-02T05:18:15.230Z,5.80
2018-05-02T05:19:15.263Z,6.00
2018-05-02T05:20:15.291Z,6.60
2018-05-02T05:21:15.324Z,6.90
2018-05-02T05:22:15.355Z,6.30
2018-05-02T05:23:15.385Z,5.90
2018-05-02T05:24:15.415Z,6.00
2018-05-02T05:25:15.447Z,5.90
2018-05-02T05:26:15.476Z,5.90
2018-05-02T05:27:15.509Z,6.50
2018-05-02T05:28:15.608Z,6.00
2018-05-02T05:29:15.569Z,5.70
2018-05-02T05:30:15.601Z,6.30
2018-05-02T05:31:15.631Z,6.60
2018-05-02T05:32:15.661Z,6.10
2018-05-02T05:33:15.691Z,6.50
2018-05-02T05:34:15.723Z,6.10
2018-05-02T05:35:15.779Z,6.20
2018-05-02T05:36:15.792Z,5.50
2018-05-02T05:37:15.815Z,6.50
2018-05-02T05:38:15.846Z,6.10
2018-05-02T05:39:15.877Z,6.20
2018-05-02T05:40:15.907Z,6.00
2018-05-02T05:41:15.937Z,6.40
2018-05-02T05:42:15.968Z,6.60
2018-05-02T05:43:15.999Z,6.40
2018-05-02T05:44:16.028Z,6.00
2018-05-02T05:45:16.059Z,5.50
2018-05-02T05:46:16.091Z,6.10
2018-05-02T05:47:16.120Z,5.90
2018-05-02T05:48:16.151Z,6.20
2018-05-02T05:49:16.181Z,6.50
2018-05-02T05:50:16.212Z,5.80
2018-05-02T05:51:16.244Z,6.10
2018-05-02T05:52:16.275Z,6.40
2018-05-02T05:53:16.305Z,6.50
2018-05-02T05:54:16.394Z,6.50
2018-05-02T05:55:16.366Z,7.20
2018-05-02T05:56:16.397Z,6.80
2018-05-02T05:57:16.427Z,7.50
2018-05-02T05:58:16.459Z,6.40
2018-05-02T05:59:16.489Z,7.10
2018-05-02T06:00:16.520Z,6.80
2018-05-02T06:01:16.552Z,6.40
2018-05-02T06:02:16.586Z,7.00
2018-05-02T06:03:16.612Z,6.80
2018-05-02T06:04:16.644Z,7.10
2018-05-02T06:05:16.673Z,7.50
2018-05-02T06:06:16.706Z,7.30
2018-05-02T06:07:16.736Z,6.50
2018-05-02T06:08:16.773Z,6.60
2018-05-02T06:09:16.798Z,6.90
2018-05-02T06:10:16.833Z,6.80
2018-05-02T06:11:16.864Z,6.90
2018-05-02T06:12:16.891Z,6.90
2018-05-02T06:13:16.922Z,6.40
2018-05-02T06:14:16.983Z,7.10
2018-05-02T06:15:17.011Z,7.20
2018-05-02T06:16:17.015Z,7.00
2018-05-02T06:17:17.075Z,6.90
2018-05-02T06:18:17.076Z,6.40
2018-05-02T06:19:17.135Z,7.00
2018-05-02T06:20:17.165Z,7.10
2018-05-02T06:21:17.195Z,6.40
2018-05-02T06:22:17.223Z,6.60
2018-05-02T06:23:17.255Z,6.60
2018-05-02T06:24:17.289Z,6.50
2018-05-02T06:25:17.317Z,6.00
2018-05-02T06:26:17.437Z,5.80
2018-05-02T06:27:17.382Z,6.10
2018-05-02T06:28:17.451Z,6.30
2018-05-02T06:29:17.447Z,6.10
2018-05-02T06:30:17.451Z,7.00
2018-05-02T06:31:17.502Z,6.70
2018-05-02T06:32:17.533Z,6.70
2018-05-02T06:33:17.581Z,6.30
2018-05-02T06:34:17.576Z,6.60
2018-05-02T06:35:17.608Z,6.40
2018-05-02T06:36:17.639Z,6.20
2018-05-02T06:37:17.671Z,6.60
2018-05-02T06:38:17.702Z,6.30
2018-05-02T06:39:17.735Z,6.60
2018-05-02T06:40:17.765Z,6.70
2018-05-02T06:41:17.796Z,6.90
2018-05-02T06:42:17.828Z,6.30
2018-05-02T06:43:17.864Z,6.50
2018-05-02T06:44:17.892Z,6.20
2018-05-02T06:45:17.922Z,6.90
2018-05-02T06:46:17.955Z,6.10
2018-05-02T06:47:17.989Z,6.40
2018-05-02T06:48:18.019Z,6.30
2018-05-02T06:49:18.138Z,6.60
2018-05-02T06:50:18.139Z,6.10
2018-05-02T06:51:18.114Z,6.20
2018-05-02T06:52:18.146Z,7.00
2018-05-02T06:53:18.178Z,6.30
2018-05-02T06:54:18.209Z,6.10
2018-05-02T06:55:18.244Z,7.10
2018-05-02T06:56:18.273Z,6.40
2018-05-02T06:57:18.310Z,6.20
2018-05-02T06:58:18.339Z,6.90
2018-05-02T06:59:18.372Z,6.80
2018-05-02T07:00:18.402Z,6.00
2018-05-02T07:01:18.457Z,6.00
2018-05-02T07:02:18.467Z,6.40
2018-05-02T07:03:18.500Z,6.90
2018-05-02T07:04:18.530Z,6.00
2018-05-02T07:05:18.564Z,6.50
2018-05-02T07:06:18.596Z,6.10
2018-05-02T07:07:18.632Z,7.00
2018-05-02T07:08:18.659Z,7.00
2018-05-02T07:09:18.693Z,6.10
2018-05-02T07:10:18.725Z,6.90
2018-05-02T07:11:18.758Z,7.00
2018-05-02T07:12:18.789Z,7.30
2018-05-02T07:13:18.883Z,7.20
2018-05-02T07:14:18.853Z,6.70
2018-05-02T07:15:18.889Z,7.00
2018-05-02T07:16:18.918Z,6.70
2018-05-02T07:17:18.951Z,6.80
2018-05-02T07:18:18.983Z,6.80
2018-05-02T07:19:19.014Z,6.80
2018-05-02T07:20:19.046Z,6.80
2018-05-02T07:21:19.078Z,6.90
2018-05-02T07:22:19.111Z,7.40
2018-05-02T07:23:19.143Z,6.80
2018-05-02T07:24:19.176Z,7.40
2018-05-02T07:25:19.208Z,6.40
2018-05-02T07:26:19.240Z,7.10
2018-05-02T07:27:19.273Z,7.20
2018-05-02T07:28:19.305Z,6.60
2018-05-02T07:29:19.337Z,7.00
2018-05-02T07:30:19.370Z,7.00
2018-05-02T07:31:19.403Z,6.80
2018-05-02T07:32:19.434Z,7.00
2018-05-02T07:33:19.466Z,7.00
2018-05-02T07:34:19.499Z,7.20
2018-05-02T07:35:19.531Z,7.10
2018-05-02T07:36:19.569Z,7.40
2018-05-02T07:37:19.596Z,6.90
2018-05-02T07:38:19.628Z,7.50
2018-05-02T07:39:19.661Z,7.30
2018-05-02T07:40:19.694Z,7.30
2018-05-02T07:41:19.727Z,6.60
2018-05-02T07:42:19.759Z,7.00
2018-05-02T07:43:19.792Z,6.30
2018-05-02T07:44:19.823Z,6.70
2018-05-02T07:45:19.855Z,6.60
2018-05-02T07:46:19.889Z,7.20
2018-05-02T07:47:19.922Z,7.10
2018-05-02T07:48:19.954Z,6.20
2018-05-02T07:49:19.988Z,6.60
2018-05-02T07:50:20.021Z,6.60
2018-05-02T07:51:20.054Z,6.60
2018-05-02T07:52:20.085Z,6.50
2018-05-02T07:53:20.122Z,6.80
2018-05-02T07:54:20.151Z,6.80
2018-05-02T07:55:20.205Z,7.10
2018-05-02T07:56:20.240Z,6.70
2018-05-02T07:57:20.251Z,7.00
2018-05-02T07:58:20.283Z,6.80
2018-05-02T07:59:20.318Z,6.90
2018-05-02T08:00:20.351Z,6.90
2018-05-02T08:01:20.384Z,7.30
2018-05-02T08:02:20.416Z,7.20
2018-05-02T08:03:20.451Z,6.50
2018-05-02T08:04:20.482Z,7.30
2018-05-02T08:05:20.521Z,7.30
2018-05-02T08:06:20.552Z,6.90
2018-05-02T08:07:20.585Z,7.10
2018-05-02T08:08:20.617Z,6.90
2018-05-02T08:09:20.651Z,7.20
2018-05-02T08:10:20.684Z,7.50
2018-05-02T08:11:20.719Z,7.30
2018-05-02T08:12:20.751Z,7.90
2018-05-02T08:13:20.785Z,7.60
2018-05-02T08:14:20.820Z,7.00
2018-05-02T08:15:20.852Z,7.50
2018-05-02T08:16:20.916Z,7.00
2018-05-02T08:17:20.924Z,7.10
2018-05-02T08:18:20.953Z,7.40
2018-05-02T08:19:21.034Z,7.70
2018-05-02T08:20:21.022Z,7.30
2018-05-02T08:21:21.058Z,7.60
2018-05-02T08:22:21.094Z,6.60
2018-05-02T08:23:21.125Z,7.10
2018-05-02T08:24:21.158Z,7.10
2018-05-02T08:25:21.200Z,7.30
2018-05-02T08:26:21.242Z,7.50
2018-05-02T08:27:21.261Z,7.40
2018-05-02T08:28:21.294Z,6.80
2018-05-02T08:29:21.328Z,7.50
2018-05-02T08:30:21.367Z,7.00
2018-05-02T08:31:21.398Z,7.00
2018-05-02T08:32:21.434Z,7.10
2018-05-02T08:33:21.466Z,7.20
2018-05-02T08:34:21.501Z,6.70
2018-05-02T08:35:21.535Z,7.70
2018-05-02T08:36:21.569Z,7.70
2018-05-02T08:37:21.605Z,7.20
2018-05-02T08:38:21.639Z,7.20
2018-05-02T08:39:21.673Z,7.00
2018-05-02T08:40:21.708Z,6.70
2018-05-02T08:41:21.742Z,7.20
2018-05-02T08:42:21.786Z,6.90
2018-05-02T08:43:21.813Z,7.20
2018-05-02T08:44:21.847Z,6.80
2018-05-02T08:45:21.882Z,7.40
2018-05-02T08:46:21.917Z,7.00
2018-05-02T08:47:21.951Z,8.00
2018-05-02T08:48:21.985Z,7.50
2018-05-02T08:49:22.021Z,7.40
2018-05-02T08:50:22.057Z,6.80
2018-05-02T08:51:22.092Z,6.70
2018-05-02T08:52:22.124Z,5.80
2018-05-02T08:53:22.160Z,6.90
2018-05-02T08:54:22.195Z,6.70
2018-05-02T08:55:22.235Z,6.70
2018-05-02T08:56:22.265Z,7.20
2018-05-02T08:57:22.339Z,7.40
2018-05-02T08:58:22.336Z,7.10
2018-05-02T08:59:22.374Z,6.30
2018-05-02T09:00:22.407Z,7.00
2018-05-02T09:01:22.442Z,6.90
2018-05-02T09:02:22.483Z,6.20
2018-05-02T09:03:22.514Z,6.60
2018-05-02T09:04:22.547Z,7.20
2018-05-02T09:05:22.588Z,7.40
2018-05-02T09:06:22.619Z,7.30
2018-05-02T09:07:22.654Z,6.90
2018-05-02T09:08:22.690Z,6.40
2018-05-02T09:09:22.724Z,6.70
2018-05-02T09:10:22.764Z,6.80
2018-05-02T09:11:22.798Z,6.90
2018-05-02T09:12:22.832Z,7.20
2018-05-02T09:13:22.868Z,6.50
2018-05-02T09:14:22.907Z,5.80
2018-05-02T09:15:22.941Z,6.20
2018-05-02T09:16:22.975Z,6.50
2018-05-02T09:17:23.011Z,6.20
2018-05-02T09:18:23.048Z,6.00
2018-05-02T09:19:23.084Z,6.20
2018-05-02T09:20:23.120Z,6.30
2018-05-02T09:21:23.155Z,5.80
2018-05-02T09:22:23.191Z,5.80
2018-05-02T09:23:23.229Z,5.90
2018-05-02T09:24:23.264Z,5.50
2018-05-02T09:25:23.301Z,4.90
2018-05-02T09:26:23.337Z,4.70
2018-05-02T09:27:23.375Z,4.80
2018-05-02T09:28:23.409Z,4.60
2018-05-02T09:29:23.449Z,5.20
2018-05-02T09:30:23.483Z,4.40
2018-05-02T09:31:23.520Z,4.10
2018-05-02T09:32:23.556Z,4.50
2018-05-02T09:33:23.592Z,4.40
2018-05-02T09:34:23.630Z,4.60
2018-05-02T09:35:23.666Z,4.00
2018-05-02T09:36:23.702Z,4.10
2018-05-02T09:37:23.741Z,4.20
2018-05-02T09:38:23.779Z,4.70
2018-05-02T09:39:23.816Z,4.60
2018-05-02T09:40:23.852Z,5.00
2018-05-02T09:41:23.888Z,4.80
2018-05-02T09:42:23.926Z,5.50
2018-05-02T09:43:23.964Z,5.10
2018-05-02T09:44:24.002Z,5.10
2018-05-02T09:45:24.042Z,5.30
2018-05-02T09:46:24.078Z,5.20
2018-05-02T09:47:24.115Z,5.10
2018-05-02T09:48:24.154Z,5.20
2018-05-02T09:49:24.195Z,5.50
2018-05-02T09:50:24.230Z,5.20
2018-05-02T09:51:24.269Z,5.30
2018-05-02T09:52:24.304Z,5.60
2018-05-02T09:53:24.343Z,5.30
2018-05-02T09:54:24.380Z,5.40
2018-05-02T09:55:24.426Z,5.00
2018-05-02T09:56:24.461Z,5.20
2018-05-02T09:57:24.494Z,4.40
2018-05-02T09:58:24.534Z,4.60
2018-05-02T09:59:24.572Z,5.20
2018-05-02T10:00:24.609Z,5.10
2018-05-02T10:01:24.649Z,4.70
2018-05-02T10:02:24.688Z,5.00
2018-05-02T10:03:24.725Z,5.00
2018-05-02T10:04:24.796Z,5.60
2018-05-02T10:05:24.803Z,5.00
2018-05-02T10:06:24.842Z,5.20
2018-05-02T10:07:24.895Z,5.40
2018-05-02T10:08:24.918Z,5.00
2018-05-02T10:09:24.958Z,5.30
2018-05-02T10:10:24.997Z,5.20
2018-05-02T10:11:25.035Z,4.00
2018-05-02T10:12:25.145Z,4.80
2018-05-02T10:13:25.166Z,4.60
2018-05-02T10:14:25.151Z,4.10
2018-05-02T10:15:25.190Z,4.10
2018-05-02T10:16:25.228Z,4.80
2018-05-02T10:17:25.265Z,4.70
2018-05-02T10:18:25.378Z,5.30
2018-05-02T10:19:25.345Z,5.80
2018-05-02T10:20:25.380Z,5.30
2018-05-02T10:21:25.419Z,5.10
2018-05-02T10:22:25.459Z,5.20
2018-05-02T10:23:25.496Z,4.90
2018-05-02T10:24:25.543Z,4.90
2018-05-02T10:25:25.572Z,5.10
2018-05-02T10:26:25.614Z,5.30
2018-05-02T10:27:25.650Z,5.40
2018-05-02T10:28:25.689Z,5.40
2018-05-02T10:29:25.728Z,5.50
2018-05-02T10:30:25.767Z,4.80
2018-05-02T10:31:25.804Z,5.20
2018-05-02T10:32:25.843Z,5.30
2018-05-02T10:33:25.885Z,5.40
2018-05-02T10:34:25.919Z,5.80
2018-05-02T10:35:25.960Z,5.10
2018-05-02T10:36:25.998Z,4.90
2018-05-02T10:37:26.036Z,5.10
2018-05-02T10:38:26.076Z,4.50
2018-05-02T10:39:26.118Z,4.90
2018-05-02T10:40:26.153Z,5.10
2018-05-02T10:41:26.191Z,5.60
2018-05-02T10:42:26.231Z,5.00
2018-05-02T10:43:26.271Z,5.40
2018-05-02T10:44:26.308Z,5.60
2018-05-02T10:45:26.348Z,4.90
2018-05-02T10:46:26.388Z,4.80
2018-05-02T10:47:26.427Z,5.70
2018-05-02T10:48:26.465Z,5.30
2018-05-02T10:49:26.505Z,5.00
2018-05-02T10:50:26.582Z,5.20
2018-05-02T10:51:26.585Z,4.70
2018-05-02T10:52:26.623Z,5.40
2018-05-02T10:53:26.661Z,4.80
2018-05-02T10:54:26.705Z,4.90
2018-05-02T10:55:26.739Z,4.70
2018-05-02T10:56:26.779Z,5.20
2018-05-02T10:57:26.816Z,4.80
2018-05-02T10:58:26.857Z,4.90
2018-05-02T10:59:26.895Z,4.90
2018-05-02T11:00:26.932Z,5.00
2018-05-02T11:01:26.973Z,4.50
2018-05-02T11:02:27.011Z,4.80
2018-05-02T11:03:27.051Z,5.10
2018-05-02T11:04:27.089Z,4.80
2018-05-02T11:05:27.133Z,4.60
2018-05-02T11:06:27.169Z,5.00
2018-05-02T11:07:27.208Z,4.80
2018-05-02T11:08:27.416Z,4.70
2018-05-02T11:09:27.285Z,4.90
2018-05-02T11:10:27.324Z,4.50
2018-05-02T11:11:27.364Z,4.20
2018-05-02T11:12:27.401Z,4.60
2018-05-02T11:13:27.441Z,4.50
2018-05-02T11:14:27.480Z,4.50
2018-05-02T11:15:27.521Z,4.60
2018-05-02T11:16:27.558Z,3.80
2018-05-02T11:17:27.600Z,4.20
2018-05-02T11:18:27.637Z,4.90
2018-05-02T11:19:27.676Z,4.60
2018-05-02T11:20:27.716Z,4.30
2018-05-02T11:21:27.754Z,4.20
2018-05-02T11:22:27.795Z,4.40
2018-05-02T11:23:27.834Z,4.60
2018-05-02T11:24:27.874Z,4.50
2018-05-02T11:25:27.911Z,4.40
2018-05-02T11:26:27.951Z,4.30
2018-05-02T11:27:27.998Z,4.60
2018-05-02T11:28:28.081Z,4.90
2018-05-02T11:29:28.069Z,4.50
2018-05-02T11:30:28.108Z,5.60
2018-05-02T11:31:28.148Z,5.70
2018-05-02T11:32:28.186Z,5.50
2018-05-02T11:33:28.227Z,5.60
2018-05-02T11:34:28.266Z,4.90
2018-05-02T11:35:28.306Z,4.60
2018-05-02T11:36:28.345Z,4.60
2018-05-02T11:37:28.384Z,4.90
2018-05-02T11:38:28.423Z,4.70
2018-05-02T11:39:28.464Z,4.60
2018-05-02T11:40:28.533Z,4.20
2018-05-02T11:41:28.542Z,4.50
2018-05-02T11:42:28.593Z,4.90
2018-05-02T11:43:28.624Z,4.80
2018-05-02T11:44:28.668Z,4.70
2018-05-02T11:45:28.702Z,5.30
2018-05-02T11:46:28.746Z,4.30
2018-05-02T11:47:28.785Z,5.40
2018-05-02T11:48:28.825Z,5.30
2018-05-02T11:49:28.877Z,5.50
2018-05-02T11:50:28.911Z,4.70
2018-05-02T11:51:28.953Z,5.10
2018-05-02T11:52:28.997Z,5.60
2018-05-02T11:53:29.037Z,5.20
2018-05-02T11:54:29.081Z,4.80
2018-05-02T11:55:29.125Z,5.10
2018-05-02T11:56:29.167Z,5.30
2018-05-02T11:57:29.212Z,5.80
2018-05-02T11:58:29.259Z,5.50
2018-05-02T11:59:29.300Z,4.60
2018-05-02T12:00:29.343Z,5.50
2018-05-02T12:01:29.387Z,4.30
2018-05-02T12:02:29.486Z,3.90
2018-05-02T12:03:29.547Z,5.00
2018-05-02T12:04:29.524Z,4.20
2018-05-02T12:05:29.568Z,4.50
2018-05-02T12:06:29.614Z,4.20
2018-05-02T12:07:29.660Z,4.50
2018-05-02T12:08:29.706Z,5.10
2018-05-02T12:09:29.751Z,5.30
2018-05-02T12:10:29.881Z,5.30
2018-05-02T12:11:29.851Z,5.30
2018-05-02T12:12:29.892Z,5.00
2018-05-02T12:13:29.940Z,4.90
2018-05-02T12:14:29.987Z,4.70
2018-05-02T12:15:30.036Z,6.20
2018-05-02T12:16:30.083Z,4.60
2018-05-02T12:17:30.131Z,5.50
2018-05-02T12:18:30.180Z,5.10
2018-05-02T12:19:30.228Z,4.70
2018-05-02T12:20:30.276Z,5.20
2018-05-02T12:21:30.325Z,5.20
2018-05-02T12:22:30.373Z,5.10
2018-05-02T12:23:30.423Z,5.10
2018-05-02T12:24:30.470Z,5.90
2018-05-02T12:25:30.521Z,5.70
2018-05-02T12:26:30.568Z,5.90
2018-05-02T12:27:30.615Z,5.30
2018-05-02T12:28:30.663Z,5.20
2018-05-02T12:29:30.712Z,4.50
2018-05-02T12:30:30.762Z,5.60
2018-05-02T12:31:30.808Z,5.40
2018-05-02T12:32:30.854Z,5.20
2018-05-02T12:33:30.903Z,5.10
2018-05-02T12:34:30.950Z,5.30
2018-05-02T12:35:31.173Z,5.50
2018-05-02T12:36:31.045Z,5.60
2018-05-02T12:37:31.092Z,5.20
2018-05-02T12:38:31.140Z,5.60
2018-05-02T12:39:31.192Z,5.60
2018-05-02T12:40:31.233Z,5.20
2018-05-02T12:41:31.284Z,5.60
2018-05-02T12:42:31.329Z,5.60
2018-05-02T12:43:31.376Z,5.60
2018-05-02T12:44:31.425Z,5.60
2018-05-02T12:45:31.468Z,5.50
2018-05-02T12:46:31.515Z,5.50
2018-05-02T12:47:31.563Z,5.60
2018-05-02T12:48:31.610Z,4.80
2018-05-02T12:49:31.656Z,6.00
2018-05-02T12:50:31.702Z,5.60
2018-05-02T12:51:31.747Z,5.70
2018-05-02T12:52:31.792Z,5.50
2018-05-02T12:53:31.845Z,5.30
2018-05-02T12:54:31.885Z,6.00
2018-05-02T12:55:31.932Z,5.70
2018-05-02T12:56:31.978Z,5.70
2018-05-02T12:57:32.021Z,5.40
2018-05-02T12:58:32.068Z,5.30
2018-05-02T12:59:32.114Z,4.80
2018-05-02T13:00:32.158Z,7.30
2018-05-02T13:01:32.205Z,6.70
2018-05-02T13:02:32.259Z,5.50
2018-05-02T13:03:32.296Z,6.30
2018-05-02T13:04:32.342Z,6.40
2018-05-02T13:05:32.388Z,6.10
2018-05-02T13:06:32.437Z,5.50
2018-05-02T13:07:32.481Z,6.10
2018-05-02T13:08:32.527Z,6.10
2018-05-02T13:09:32.570Z,5.70
2018-05-02T13:10:32.618Z,7.00
2018-05-02T13:11:32.663Z,6.10
2018-05-02T13:12:32.708Z,6.10
2018-05-02T13:13:32.757Z,6.20
2018-05-02T13:14:32.802Z,6.50
2018-05-02T13:15:32.918Z,6.00
2018-05-02T13:16:32.894Z,6.30
2018-05-02T13:17:32.943Z,6.80
2018-05-02T13:18:32.985Z,6.30