createdAt,value
2022-08-02T00:00:58.724Z,100.00
2022-08-02T00:03:26.413Z,100.00
2022-08-02T00:05:54.423Z,100.00
2022-08-02T00:08:22.477Z,100.00
2022-08-02T00:10:51.584Z,100.00
2022-08-02T00:13:19.359Z,100.00
2022-08-02T00:15:47.027Z,100.00
2022-08-02T00:18:14.698Z,100.00
2022-08-02T00:20:42.518Z,100.00
2022-08-02T00:23:10.211Z,100.00
2022-08-02T00:25:54.887Z,100.00
2022-08-02T00:28:27.367Z,100.00
2022-08-02T00:30:56.237Z,100.00
2022-08-02T00:34:27.546Z,100.00
2022-08-02T00:36:11.603Z,100.00
2022-08-02T00:38:39.275Z,100.00
2022-08-02T00:41:13.336Z,100.00
2022-08-02T00:43:42.448Z,100.00
2022-08-02T00:46:10.354Z,100.00
2022-08-02T00:48:41.416Z,100.00
2022-08-02T00:51:10.981Z,100.00
2022-08-02T00:53:38.973Z,100.00
2022-08-02T00:56:06.799Z,100.00
2022-08-02T00:58:34.945Z,100.00
2022-08-02T01:01:04.066Z,100.00
2022-08-02T01:03:31.772Z,100.00
2022-08-02T01:06:10.975Z,100.00
2022-08-02T01:08:39.469Z,100.00
2022-08-02T01:11:07.238Z,100.00
2022-08-02T01:13:34.948Z,100.00
2022-08-02T01:16:10.116Z,100.00
2022-08-02T01:18:40.513Z,100.00
2022-08-02T01:21:18.420Z,100.00
2022-08-02T01:24:13.437Z,100.00
2022-08-02T01:26:45.214Z,100.00
2022-08-02T01:29:19.120Z,100.00
2022-08-02T01:31:51.062Z,100.00
2022-08-02T01:34:21.866Z,100.00
2022-08-02T01:36:53.607Z,100.00
2022-08-02T01:39:27.541Z,100.00
2022-08-02T01:42:01.646Z,100.00
2022-08-02T01:44:38.295Z,100.00
2022-08-02T01:47:09.165Z,100.00
2022-08-02T01:49:38.918Z,100.00
2022-08-02T01:52:23.922Z,100.00
2022-08-02T01:54:55.416Z,100.00
2022-08-02T01:57:24.348Z,100.00
2022-08-02T01:59:55.084Z,100.00
2022-08-02T02:02:23.775Z,100.00
2022-08-02T02:04:52.631Z,100.00
2022-08-02T02:07:21.812Z,100.00
2022-08-02T02:09:50.640Z,100.00
2022-08-02T02:12:20.267Z,100.00
2022-08-02T02:14:51.393Z,100.00
2022-08-02T02:18:11.342Z,100.00
2022-08-02T02:20:12.178Z,100.00
2022-08-02T02:22:40.111Z,100.00
2022-08-02T02:25:11.335Z,100.00
2022-08-02T02:27:41.121Z,100.00
2022-08-02T02:30:14.114Z,100.00
2022-08-02T02:32:45.587Z,100.00
2022-08-02T02:35:15.102Z,100.00
2022-08-02T02:37:45.113Z,100.00
2022-08-02T02:40:13.549Z,100.00
2022-08-02T02:42:43.051Z,100.00
2022-08-02T02:45:18.535Z,100.00
2022-08-02T02:47:49.706Z,100.00
2022-08-02T02:50:18.046Z,100.00
2022-08-02T02:52:46.259Z,100.00
2022-08-02T02:55:14.301Z,100.00
2022-08-02T02:57:42.840Z,100.00
2022-08-02T03:00:12.970Z,100.00
2022-08-02T03:02:41.777Z,100.00
2022-08-02T03:05:12.433Z,100.00
2022-08-02T03:07:40.645Z,100.00
2022-08-02T03:10:09.773Z,100.00
2022-08-02T03:12:37.711Z,100.00
2022-08-02T03:15:08.308Z,100.00
2022-08-02T03:17:44.064Z,100.00
2022-08-02T03:20:15.824Z,100.00
2022-08-02T03:22:44.724Z,100.00
2022-08-02T03:25:13.472Z,100.00
2022-08-02T03:27:41.362Z,100.00
2022-08-02T03:30:11.684Z,100.00
2022-08-02T03:32:40.584Z,100.00
2022-08-02T03:35:10.695Z,100.00
2022-08-02T03:37:40.303Z,100.00
2022-08-02T03:40:10.300Z,100.00
2022-08-02T03:42:39.308Z,100.00
2022-08-02T03:45:09.626Z,100.00
2022-08-02T03:47:39.268Z,100.00
2022-08-02T03:50:07.858Z,100.00
2022-08-02T03:52:35.871Z,100.00
2022-08-02T03:55:05.537Z,100.00
2022-08-02T03:57:33.509Z,100.00
2022-08-02T04:00:01.330Z,100.00
2022-08-02T04:02:28.975Z,100.00
2022-08-02T04:04:56.671Z,100.00
2022-08-02T04:08:32.681Z,100.00
2022-08-02T04:10:13.887Z,100.00
2022-08-02T04:12:41.772Z,100.00
2022-08-02T04:15:11.689Z,100.00
2022-08-02T04:17:42.130Z,100.00
2022-08-02T04:20:13.310Z,100.00
2022-08-02T04:22:48.497Z,100.00
2022-08-02T04:25:17.919Z,100.00
2022-08-02T04:27:50.169Z,100.00
2022-08-02T04:30:34.232Z,100.00
2022-08-02T04:33:02.690Z,100.00
2022-08-02T04:35:33.396Z,100.00
2022-08-02T04:38:05.664Z,100.00
2022-08-02T04:40:39.567Z,100.00
2022-08-02T04:43:07.441Z,100.00
2022-08-02T04:45:35.410Z,100.00
2022-08-02T04:48:05.378Z,100.00
2022-08-02T04:50:33.706Z,100.00
2022-08-02T04:53:01.418Z,100.00
2022-08-02T04:55:30.052Z,100.00
2022-08-02T04:58:09.705Z,100.00
2022-08-02T05:00:50.567Z,100.00
2022-08-02T05:03:19.077Z,100.00
2022-08-02T05:05:50.910Z,100.00
2022-08-02T05:08:21.243Z,100.00
2022-08-02T05:10:49.815Z,100.00
2022-08-02T05:13:18.841Z,100.00
2022-08-02T05:15:49.371Z,100.00
2022-08-02T05:18:17.128Z,100.00
2022-08-02T05:20:48.020Z,100.00
2022-08-02T05:23:15.735Z,100.00
2022-08-02T05:25:43.570Z,100.00
2022-08-02T05:28:11.901Z,100.00
2022-08-02T05:30:41.103Z,100.00
2022-08-02T05:33:09.028Z,100.00
2022-08-02T05:35:36.797Z,100.00
2022-08-02T05:38:04.944Z,100.00
2022-08-02T05:40:37.960Z,100.00
2022-08-02T05:43:23.356Z,100.00
2022-08-02T05:45:54.479Z,100.00
2022-08-02T05:48:25.470Z,100.00
2022-08-02T05:51:02.602Z,100.00
2022-08-02T05:53:37.623Z,100.00
2022-08-02T05:56:13.303Z,100.00
2022-08-02T05:58:54.838Z,100.00
2022-08-02T06:01:29.912Z,100.00
2022-08-02T06:03:59.305Z,100.00
2022-08-02T06:06:27.283Z,100.00
2022-08-02T06:09:00.099Z,100.00
2022-08-02T06:11:37.873Z,100.00
2022-08-02T06:14:07.058Z,100.00
2022-08-02T06:16:42.156Z,100.00
2022-08-02T06:19:10.686Z,100.00
2022-08-02T06:22:31.598Z,100.00
2022-08-02T06:24:28.213Z,100.00
2022-08-02T06:26:57.518Z,100.00
2022-08-02T06:29:25.941Z,100.00
2022-08-02T06:31:55.361Z,100.00
2022-08-02T06:34:23.003Z,100.00
2022-08-02T06:36:53.646Z,100.00
2022-08-02T06:39:25.454Z,100.00
2022-08-02T06:41:55.567Z,100.00
2022-08-02T06:47:13.519Z,100.00
2022-08-02T06:49:52.632Z,100.00
2022-08-02T06:52:27.887Z,100.00
2022-08-02T06:54:57.013Z,100.00
2022-08-02T06:57:24.698Z,100.00
2022-08-02T06:59:52.441Z,100.00
2022-08-02T07:02:31.385Z,100.00
2022-08-02T07:04:59.304Z,100.00
2022-08-02T07:07:27.687Z,100.00
2022-08-02T07:10:01.232Z,100.00
2022-08-02T07:12:31.175Z,100.00
2022-08-02T07:14:59.294Z,100.00
2022-08-02T07:17:28.791Z,100.00
2022-08-02T07:19:56.530Z,100.00
2022-08-02T07:22:26.815Z,100.00
2022-08-02T07:24:55.610Z,100.00
2022-08-02T07:27:23.488Z,100.00
2022-08-02T07:29:51.424Z,100.00
2022-08-02T07:32:20.714Z,100.00
2022-08-02T07:34:52.944Z,100.00
2022-08-02T07:37:31.917Z,100.00
2022-08-02T07:40:20.352Z,100.00
2022-08-02T07:42:49.665Z,100.00
2022-08-02T07:45:17.399Z,100.00
2022-08-02T07:47:45.700Z,100.00
2022-08-02T07:50:16.475Z,100.00
2022-08-02T07:52:45.254Z,100.00
2022-08-02T07:55:14.550Z,100.00
2022-08-02T07:57:46.414Z,100.00
2022-08-02T08:00:16.157Z,100.00
2022-08-02T08:02:44.310Z,100.00
2022-08-02T08:05:12.560Z,100.00
2022-08-02T08:07:41.615Z,100.00
2022-08-02T08:10:10.669Z,100.00
2022-08-02T08:12:38.505Z,100.00
2022-08-02T08:15:07.393Z,100.00
2022-08-02T08:17:35.501Z,100.00
2022-08-02T08:20:03.911Z,100.00
2022-08-02T08:22:31.873Z,100.00
2022-08-02T08:25:01.156Z,100.00
2022-08-02T08:27:28.889Z,100.00
2022-08-02T08:29:57.132Z,100.00
2022-08-02T08:32:25.410Z,100.00
2022-08-02T08:34:53.412Z,100.00
2022-08-02T08:37:21.131Z,100.00
2022-08-02T08:40:13.241Z,96.04
2022-08-02T08:42:50.303Z,100.00
2022-08-02T08:45:18.310Z,96.82
2022-08-02T08:47:49.377Z,100.00
2022-08-02T08:50:24.851Z,97.57
2022-08-02T08:52:59.295Z,98.50
2022-08-02T08:55:32.370Z,86.49
2022-08-02T08:58:00.935Z,79.97
2022-08-02T09:00:29.729Z,73.70
2022-08-02T09:02:57.886Z,70.22
2022-08-02T09:05:25.955Z,78.25
2022-08-02T09:07:54.432Z,70.81
2022-08-02T09:10:38.715Z,73.82
2022-08-02T09:13:37.591Z,76.37
2022-08-02T09:16:11.265Z,96.44
2022-08-02T09:18:43.905Z,93.36
2022-08-02T09:21:11.905Z,82.35
2022-08-02T09:23:41.003Z,90.89
2022-08-02T09:26:11.482Z,96.61
2022-08-02T09:28:40.883Z,90.62
2022-08-02T09:31:10.676Z,80.72
2022-08-02T09:33:39.945Z,82.07
2022-08-02T09:36:09.137Z,86.39
2022-08-02T09:38:37.996Z,84.77
2022-08-02T09:41:06.664Z,100.00
2022-08-02T09:43:58.005Z,95.82
2022-08-02T09:46:30.610Z,82.55
2022-08-02T09:49:00.896Z,79.73
2022-08-02T09:51:31.315Z,72.17
2022-08-02T09:54:08.422Z,71.12
2022-08-02T09:56:45.657Z,70.89
2022-08-02T09:59:15.628Z,79.01
2022-08-02T10:01:51.296Z,75.17
2022-08-02T10:04:52.676Z,65.18
2022-08-02T10:07:22.451Z,74.11
2022-08-02T10:09:51.124Z,77.78
2022-08-02T10:12:19.108Z,62.36
2022-08-02T10:14:51.525Z,72.68
2022-08-02T10:17:19.852Z,61.33
2022-08-02T10:20:03.328Z,62.01
2022-08-02T10:22:32.261Z,70.85
2022-08-02T10:25:03.225Z,67.51
2022-08-02T10:27:48.877Z,73.80
2022-08-02T10:30:25.057Z,60.58
2022-08-02T10:32:54.549Z,57.90
2022-08-02T10:35:26.009Z,57.70
2022-08-02T10:37:57.974Z,68.64
2022-08-02T10:40:26.881Z,68.69
2022-08-02T10:42:56.319Z,62.93
2022-08-02T10:45:25.292Z,69.84
2022-08-02T10:48:00.658Z,65.83
2022-08-02T10:50:54.769Z,64.63
2022-08-02T10:53:26.700Z,62.54
2022-08-02T10:55:55.279Z,69.72
2022-08-02T10:58:26.299Z,65.60
2022-08-02T11:00:59.068Z,65.48
2022-08-02T11:03:40.025Z,65.55
2022-08-02T11:06:09.364Z,66.61
2022-08-02T11:09:32.258Z,60.34
2022-08-02T11:12:04.070Z,58.86
2022-08-02T11:14:32.301Z,67.12
2022-08-02T11:17:14.824Z,58.40
2022-08-02T11:20:17.905Z,63.13
2022-08-02T11:22:47.335Z,66.01
2022-08-02T11:26:01.006Z,55.34
2022-08-02T11:28:24.719Z,56.95
2022-08-02T11:30:58.184Z,56.56
2022-08-02T11:33:33.423Z,58.09
2022-08-02T11:36:06.208Z,50.39
2022-08-02T11:38:34.235Z,59.24
2022-08-02T11:41:06.272Z,58.02
2022-08-02T11:43:39.541Z,51.00
2022-08-02T11:46:13.977Z,51.64
2022-08-02T11:48:44.812Z,52.59
2022-08-02T11:51:14.666Z,51.57
2022-08-02T11:53:43.952Z,49.34
2022-08-02T11:56:11.921Z,49.03
2022-08-02T11:58:41.830Z,49.67
2022-08-02T12:01:09.677Z,54.51
2022-08-02T12:03:38.175Z,56.17
2022-08-02T12:06:16.373Z,53.31
2022-08-02T12:08:51.932Z,47.23
2022-08-02T12:11:22.416Z,46.23
2022-08-02T12:13:56.455Z,46.20
2022-08-02T12:16:42.920Z,51.55
2022-08-02T12:19:19.712Z,52.90
2022-08-02T12:21:54.994Z,44.95
2022-08-02T12:24:28.465Z,45.91
2022-08-02T12:26:56.954Z,47.68
2022-08-02T12:29:58.789Z,47.16
2022-08-02T12:32:25.883Z,46.59
2022-08-02T12:35:02.854Z,55.15
2022-08-02T12:37:32.171Z,49.04
2022-08-02T12:39:59.851Z,46.58
2022-08-02T12:42:27.575Z,47.37
2022-08-02T12:44:58.968Z,44.72
2022-08-02T12:47:35.422Z,44.61
2022-08-02T12:50:15.091Z,43.54
2022-08-02T12:52:46.967Z,43.54
2022-08-02T12:55:24.226Z,44.19
2022-08-02T12:57:54.053Z,49.20
2022-08-02T13:00:26.322Z,47.73
2022-08-02T13:02:54.187Z,47.79
2022-08-02T13:05:21.981Z,47.65
2022-08-02T13:07:51.444Z,50.00
2022-08-02T13:10:19.183Z,51.46
2022-08-02T13:12:46.912Z,49.06
2022-08-02T13:15:49.724Z,50.37
2022-08-02T13:18:02.574Z,50.81
2022-08-02T13:20:30.760Z,54.43
2022-08-02T13:23:03.812Z,54.33
2022-08-02T13:25:32.027Z,48.80
2022-08-02T13:27:59.727Z,54.06
2022-08-02T13:30:29.189Z,59.45
2022-08-02T13:33:00.794Z,50.08
2022-08-02T13:35:28.993Z,55.20
2022-08-02T13:37:56.618Z,52.10
2022-08-02T13:40:25.944Z,49.32
2022-08-02T13:42:53.555Z,50.50
2022-08-02T13:45:21.314Z,51.55
2022-08-02T13:48:03.345Z,47.99
2022-08-02T13:50:32.959Z,50.32
2022-08-02T13:53:00.603Z,55.43
2022-08-02T13:55:29.776Z,52.76
2022-08-02T13:57:57.499Z,50.70
2022-08-02T14:00:35.588Z,50.72
2022-08-02T14:03:05.198Z,47.71
2022-08-02T14:05:38.584Z,47.99
2022-08-02T14:08:16.535Z,49.01
2022-08-02T14:10:46.809Z,46.34
2022-08-02T14:13:14.911Z,48.37
2022-08-02T14:15:42.954Z,42.90
2022-08-02T14:18:10.724Z,46.05
2022-08-02T14:20:38.405Z,43.52
2022-08-02T14:23:06.712Z,45.57
2022-08-02T14:25:34.533Z,42.64
2022-08-02T14:28:03.668Z,41.37
2022-08-02T14:30:31.825Z,43.19
2022-08-02T14:32:59.527Z,49.69
2022-08-02T14:35:27.192Z,39.04
2022-08-02T14:37:54.821Z,41.84
2022-08-02T14:40:31.235Z,43.32
2022-08-02T14:43:00.305Z,42.47
2022-08-02T14:45:40.009Z,46.02
2022-08-02T14:48:09.207Z,49.57
2022-08-02T14:50:37.037Z,47.68
2022-08-02T14:53:04.697Z,39.35
2022-08-02T14:55:32.410Z,39.05
2022-08-02T14:58:00.154Z,35.91
2022-08-02T15:00:29.579Z,45.21
2022-08-02T15:02:57.576Z,40.34
2022-08-02T15:05:25.230Z,38.42
2022-08-02T15:07:52.878Z,39.21
2022-08-02T15:10:20.635Z,37.20
2022-08-02T15:12:48.260Z,44.16
2022-08-02T15:15:16.029Z,54.13
2022-08-02T15:17:45.234Z,39.26
2022-08-02T15:20:25.864Z,38.71
2022-08-02T15:22:54.067Z,38.20
2022-08-02T15:25:22.186Z,43.08
2022-08-02T15:27:49.806Z,46.74
2022-08-02T15:30:17.919Z,37.09
2022-08-02T15:32:52.525Z,44.40
2022-08-02T15:35:21.171Z,40.52
2022-08-02T15:37:48.829Z,39.59
2022-08-02T15:40:16.521Z,41.07
2022-08-02T15:42:44.552Z,37.80
2022-08-02T15:45:13.202Z,37.70
2022-08-02T15:47:50.532Z,38.50
2022-08-02T15:50:21.428Z,38.18
2022-08-02T15:52:49.173Z,38.39
2022-08-02T15:55:16.909Z,43.86
2022-08-02T15:57:44.565Z,41.12
2022-08-02T16:00:17.838Z,39.50
2022-08-02T16:02:47.855Z,38.56
2022-08-02T16:05:17.777Z,38.93
2022-08-02T16:07:47.268Z,39.73
2022-08-02T16:10:15.512Z,41.60
2022-08-02T16:12:43.240Z,45.53
2022-08-02T16:15:12.510Z,47.30
2022-08-02T16:17:51.459Z,48.50
2022-08-02T16:20:22.473Z,39.43
2022-08-02T16:22:51.580Z,39.61
2022-08-02T16:25:19.284Z,48.35
2022-08-02T16:28:06.533Z,40.43
2022-08-02T16:30:34.861Z,44.11
2022-08-02T16:33:02.836Z,41.56
2022-08-02T16:35:30.644Z,40.47
2022-08-02T16:37:59.723Z,40.70
2022-08-02T16:40:27.546Z,41.29
2022-08-02T16:42:55.321Z,40.26
2022-08-02T16:45:23.123Z,39.81
2022-08-02T16:47:57.357Z,41.49
2022-08-02T16:50:28.595Z,43.82
2022-08-02T16:52:59.156Z,51.29
2022-08-02T16:55:29.282Z,44.77
2022-08-02T16:57:58.583Z,43.78
2022-08-02T17:00:26.714Z,42.07
2022-08-02T17:02:54.426Z,49.26
2022-08-02T17:05:37.522Z,43.92
2022-08-02T17:08:16.961Z,41.93
2022-08-02T17:10:45.609Z,44.04
2022-08-02T17:13:13.278Z,42.09
2022-08-02T17:18:29.608Z,44.59
2022-08-02T17:20:57.976Z,47.79
2022-08-02T17:24:05.793Z,45.85
2022-08-02T17:26:14.786Z,44.19
2022-08-02T17:29:03.759Z,45.19
2022-08-02T17:31:43.091Z,54.96
2022-08-02T17:34:12.428Z,43.98
2022-08-02T17:36:40.266Z,44.99
2022-08-02T17:39:09.269Z,48.36
2022-08-02T17:41:39.070Z,63.84
2022-08-02T17:44:36.563Z,44.75
2022-08-02T17:47:06.386Z,64.13
2022-08-02T17:49:36.226Z,57.42
2022-08-02T17:52:49.188Z,47.54
2022-08-02T17:55:02.400Z,62.93
2022-08-02T17:57:56.987Z,50.76
2022-08-02T18:00:20.075Z,51.95
2022-08-02T18:02:52.604Z,71.58
2022-08-02T18:05:23.023Z,57.41
2022-08-02T18:07:56.721Z,56.52
2022-08-02T18:10:30.029Z,69.72
2022-08-02T18:12:59.339Z,67.76
2022-08-02T18:15:27.521Z,70.57
2022-08-02T18:17:57.015Z,58.98
2022-08-02T18:20:24.991Z,59.02
2022-08-02T18:22:58.386Z,67.91
2022-08-02T18:25:37.371Z,58.29
2022-08-02T18:28:13.210Z,73.01
2022-08-02T18:30:41.065Z,81.17
2022-08-02T18:33:57.243Z,84.71
2022-08-02T18:35:56.645Z,73.30
2022-08-02T18:38:26.717Z,72.41
2022-08-02T18:40:54.855Z,53.68
2022-08-02T18:43:25.462Z,69.44
2022-08-02T18:46:07.473Z,64.19
2022-08-02T18:48:46.428Z,62.20
2022-08-02T18:51:15.825Z,68.59
2022-08-02T18:53:43.672Z,64.44
2022-08-02T18:56:20.098Z,68.40
2022-08-02T18:58:55.129Z,82.77
2022-08-02T19:01:33.750Z,72.89
2022-08-02T19:04:04.117Z,74.96
2022-08-02T19:06:32.267Z,82.08
2022-08-02T19:09:12.653Z,85.14
2022-08-02T19:11:48.270Z,82.00
2022-08-02T19:14:27.395Z,77.17
2022-08-02T19:16:57.155Z,62.63
2022-08-02T19:19:28.874Z,58.78
2022-08-02T19:22:17.710Z,57.31
2022-08-02T19:24:45.862Z,57.34
2022-08-02T19:27:14.710Z,78.02
2022-08-02T19:29:50.815Z,82.06
2022-08-02T19:32:41.447Z,93.71
2022-08-02T19:35:28.301Z,77.40
2022-08-02T19:37:58.998Z,83.81
2022-08-02T19:40:29.081Z,83.23
2022-08-02T19:44:23.976Z,80.96
2022-08-02T19:45:50.561Z,77.54
2022-08-02T19:48:24.063Z,82.58
2022-08-02T19:50:56.603Z,94.71
2022-08-02T19:53:28.515Z,92.46
2022-08-02T19:56:00.688Z,93.84
2022-08-02T19:58:30.961Z,91.06
2022-08-02T20:01:01.537Z,93.61
2022-08-02T20:03:52.814Z,100.00
2022-08-02T20:06:17.819Z,97.16
2022-08-02T20:08:53.368Z,95.70
2022-08-02T20:11:25.099Z,98.78
2022-08-02T20:13:52.866Z,100.00
2022-08-02T20:16:27.726Z,100.00
2022-08-02T20:18:55.926Z,100.00
2022-08-02T20:21:36.316Z,100.00
2022-08-02T20:24:06.139Z,100.00
2022-08-02T20:26:35.306Z,100.00
2022-08-02T20:29:03.590Z,100.00
2022-08-02T20:31:32.777Z,100.00
2022-08-02T20:34:00.453Z,100.00
2022-08-02T20:36:28.773Z,100.00
2022-08-02T20:38:56.651Z,100.00
2022-08-02T20:41:37.029Z,100.00
2022-08-02T20:44:15.504Z,100.00
2022-08-02T20:46:45.915Z,100.00
2022-08-02T20:49:21.569Z,100.00
2022-08-02T20:51:52.788Z,100.00
2022-08-02T20:54:22.271Z,100.00
2022-08-02T20:56:50.657Z,100.00
2022-08-02T20:59:21.111Z,100.00
2022-08-02T21:01:57.000Z,100.00
2022-08-02T21:04:25.228Z,100.00
2022-08-02T21:06:53.089Z,100.00
2022-08-02T21:09:33.043Z,100.00
2022-08-02T21:12:12.716Z,100.00
2022-08-02T21:14:40.675Z,100.00
2022-08-02T21:17:11.451Z,100.00
2022-08-02T21:19:46.174Z,100.00
2022-08-02T21:22:14.810Z,100.00
2022-08-02T21:24:42.736Z,100.00
2022-08-02T21:27:51.444Z,100.00
2022-08-02T21:29:57.997Z,100.00
2022-08-02T21:32:27.018Z,100.00
2022-08-02T21:34:54.681Z,100.00
2022-08-02T21:37:22.379Z,100.00
2022-08-02T21:40:01.396Z,100.00
2022-08-02T21:42:29.593Z,100.00
2022-08-02T21:44:57.644Z,100.00
2022-08-02T21:47:27.611Z,100.00
2022-08-02T21:50:13.837Z,100.00
2022-08-02T21:52:52.116Z,100.00
2022-08-02T21:55:21.203Z,100.00
2022-08-02T21:57:52.242Z,100.00
2022-08-02T22:00:28.375Z,100.00
2022-08-02T22:02:57.989Z,100.00
2022-08-02T22:05:27.248Z,100.00
2022-08-02T22:08:05.329Z,100.00
2022-08-02T22:10:53.733Z,100.00
2022-08-02T22:13:22.355Z,100.00
2022-08-02T22:15:50.677Z,100.00
2022-08-02T22:18:29.203Z,100.00
2022-08-02T22:20:57.208Z,100.00
2022-08-02T22:23:38.923Z,100.00
2022-08-02T22:26:13.520Z,100.00
2022-08-02T22:28:51.857Z,100.00
2022-08-02T22:31:40.831Z,100.00
2022-08-02T22:34:11.526Z,100.00
2022-08-02T22:36:57.547Z,100.00
2022-08-02T22:39:25.259Z,100.00
2022-08-02T22:42:01.517Z,100.00
2022-08-02T22:44:32.772Z,100.00
2022-08-02T22:47:06.912Z,100.00
2022-08-02T22:49:38.226Z,100.00
2022-08-02T22:52:21.198Z,100.00
2022-08-02T22:54:49.042Z,100.00
2022-08-02T22:57:30.032Z,100.00
2022-08-02T22:58:48.875Z,43.34
2022-08-02T22:59:59.347Z,100.00
2022-08-02T23:02:27.519Z,100.00
2022-08-02T23:04:56.800Z,100.00
2022-08-02T23:07:24.456Z,100.00
2022-08-02T23:09:52.148Z,100.00
2022-08-02T23:12:20.260Z,100.00
2022-08-02T23:14:48.353Z,100.00
2022-08-02T23:17:33.807Z,100.00
2022-08-02T23:20:03.353Z,100.00
2022-08-02T23:22:32.383Z,100.00
2022-08-02T23:25:01.005Z,100.00
2022-08-02T23:27:28.995Z,100.00
2022-08-02T23:29:56.696Z,100.00
2022-08-02T23:32:25.903Z,100.00
2022-08-02T23:34:53.860Z,100.00
2022-08-02T23:37:23.590Z,100.00
2022-08-02T23:39:51.854Z,100.00
2022-08-02T23:42:19.644Z,100.00
2022-08-02T23:44:47.388Z,100.00
2022-08-02T23:47:16.868Z,100.00
2022-08-02T23:49:44.735Z,100.00
2022-08-02T23:52:13.022Z,100.00
2022-08-02T23:54:42.177Z,100.00
2022-08-02T23:57:20.087Z,100.00
2022-08-02T23:59:49.913Z,100.00
